createdAt,value
2022-12-01T00:00:27.896Z,25.73
2022-12-01T00:04:39.332Z,27.37
2022-12-01T00:09:14.041Z,27.93
2022-12-01T00:13:28.203Z,26.40
2022-12-01T00:17:40.114Z,27.77
2022-12-01T00:21:51.580Z,23.17
2022-12-01T00:26:04.981Z,28.53
2022-12-01T00:30:18.240Z,21.20
2022-12-01T00:34:29.753Z,28.50
2022-12-01T00:38:41.207Z,26.13
2022-12-01T00:42:52.817Z,27.47
2022-12-01T00:47:04.435Z,26.67
2022-12-01T00:51:15.969Z,27.80
2022-12-01T00:55:27.493Z,23.23
2022-12-01T00:59:39.055Z,27.80
2022-12-01T01:03:50.539Z,32.43
2022-12-01T01:08:02.073Z,30.73
2022-12-01T01:12:13.616Z,27.93
2022-12-01T01:16:25.163Z,24.40
2022-12-01T01:20:36.895Z,28.10
2022-12-01T01:24:48.449Z,32.50
2022-12-01T01:29:02.392Z,29.27
2022-12-01T01:33:14.007Z,32.53
2022-12-01T01:37:25.627Z,31.73
2022-12-01T01:41:37.323Z,28.90
2022-12-01T01:45:48.865Z,27.00
2022-12-01T01:50:09.222Z,26.93
2022-12-01T01:54:28.485Z,28.33
2022-12-01T01:58:41.436Z,32.17
2022-12-01T02:02:53.773Z,31.93
2022-12-01T02:07:05.954Z,30.77
2022-12-01T02:11:33.932Z,32.03
2022-12-01T02:15:51.516Z,32.83
2022-12-01T02:20:12.344Z,31.63
2022-12-01T02:24:48.779Z,34.07
2022-12-01T02:29:38.380Z,25.33
2022-12-01T02:33:58.623Z,34.67
2022-12-01T02:38:30.208Z,30.67
2022-12-01T02:43:06.225Z,29.70
2022-12-01T02:47:19.630Z,32.83
2022-12-01T02:51:34.434Z,33.87
2022-12-01T02:55:48.080Z,30.00
2022-12-01T03:00:00.671Z,34.20
2022-12-01T03:04:46.277Z,27.90
2022-12-01T03:09:10.164Z,36.07
2022-12-01T03:13:33.593Z,38.83
2022-12-01T03:17:58.701Z,38.37
2022-12-01T03:22:22.932Z,33.73
2022-12-01T03:26:37.408Z,36.67
2022-12-01T03:30:53.758Z,34.60
2022-12-01T03:35:14.496Z,34.43
2022-12-01T03:39:33.201Z,30.27
2022-12-01T03:43:51.868Z,33.57
2022-12-01T03:48:03.590Z,28.67
2022-12-01T03:52:18.309Z,30.27
2022-12-01T03:56:37.120Z,31.87
2022-12-01T04:00:53.210Z,31.67
2022-12-01T04:05:09.378Z,33.37
2022-12-01T04:09:21.018Z,29.37
2022-12-01T04:13:33.144Z,30.07
2022-12-01T04:17:45.061Z,35.07
2022-12-01T04:21:56.703Z,26.63
2022-12-01T04:26:14.270Z,29.67
2022-12-01T04:30:27.246Z,29.10
2022-12-01T04:34:39.180Z,34.23
2022-12-01T04:38:50.841Z,33.03
2022-12-01T04:43:02.377Z,28.70
2022-12-01T04:47:13.894Z,34.23
2022-12-01T04:51:25.508Z,28.80
2022-12-01T04:55:39.175Z,31.53
2022-12-01T04:59:51.001Z,32.17
2022-12-01T05:04:03.132Z,32.83
2022-12-01T05:08:14.713Z,36.50
2022-12-01T05:12:26.572Z,32.43
2022-12-01T05:16:38.178Z,28.53
2022-12-01T05:20:59.046Z,34.33
2022-12-01T05:25:10.770Z,34.60
2022-12-01T05:29:22.321Z,32.33
2022-12-01T05:33:33.868Z,29.00
2022-12-01T05:37:45.382Z,30.87
2022-12-01T05:41:57.150Z,33.03
2022-12-01T05:46:08.812Z,37.33
2022-12-01T05:50:20.548Z,31.97
2022-12-01T05:54:32.843Z,33.17
2022-12-01T05:58:44.415Z,27.33
2022-12-01T06:02:55.979Z,26.53
2022-12-01T06:07:07.555Z,29.20
2022-12-01T06:11:19.087Z,27.07
2022-12-01T06:15:30.748Z,28.83
2022-12-01T06:19:43.479Z,33.87
2022-12-01T06:23:55.101Z,32.70
2022-12-01T06:28:06.632Z,32.60
2022-12-01T06:32:18.252Z,30.50
2022-12-01T06:36:29.767Z,30.57
2022-12-01T06:40:43.281Z,28.90
2022-12-01T06:44:54.820Z,31.70
2022-12-01T06:49:06.633Z,31.10
2022-12-01T06:53:18.214Z,35.77
2022-12-01T06:57:30.313Z,31.60
2022-12-01T07:01:42.047Z,30.90
2022-12-01T07:05:58.679Z,37.70
2022-12-01T07:10:11.187Z,31.77
2022-12-01T07:14:26.600Z,32.00
2022-12-01T07:18:38.847Z,31.60
2022-12-01T07:22:50.427Z,35.27
2022-12-01T07:27:02.023Z,41.43
2022-12-01T07:31:18.796Z,42.10
2022-12-01T07:35:30.411Z,36.53
2022-12-01T07:39:42.037Z,37.43
2022-12-01T07:43:55.372Z,46.00
2022-12-01T07:48:07.073Z,35.73
2022-12-01T07:52:18.763Z,36.50
2022-12-01T07:56:31.296Z,37.17
2022-12-01T08:00:43.083Z,40.27
2022-12-01T08:04:54.685Z,37.00
2022-12-01T08:09:06.399Z,38.90
2022-12-01T08:13:17.980Z,42.93
2022-12-01T08:17:29.627Z,43.07
2022-12-01T08:21:41.252Z,36.83
2022-12-01T08:25:52.868Z,37.70
2022-12-01T08:30:05.419Z,37.83
2022-12-01T08:34:17.079Z,37.07
2022-12-01T08:38:28.578Z,38.37
2022-12-01T08:42:40.219Z,41.37
2022-12-01T08:46:52.030Z,42.20
2022-12-01T08:51:18.345Z,45.00
2022-12-01T08:55:29.926Z,39.90
2022-12-01T08:59:41.539Z,39.40
2022-12-01T09:04:05.649Z,42.87
2022-12-01T09:08:33.104Z,44.57
2022-12-01T09:12:44.640Z,40.47
2022-12-01T09:16:56.225Z,34.37
2022-12-01T09:21:17.341Z,47.97
2022-12-01T09:25:30.905Z,42.57
2022-12-01T09:29:42.446Z,38.33
2022-12-01T09:33:59.293Z,42.47
2022-12-01T09:38:10.832Z,39.77
2022-12-01T09:42:30.918Z,41.47
2022-12-01T09:46:49.141Z,39.90
2022-12-01T09:51:01.094Z,37.97
2022-12-01T09:55:15.125Z,37.77
2022-12-01T09:59:32.679Z,32.90
2022-12-01T10:03:49.965Z,41.67
2022-12-01T10:08:11.884Z,47.03
2022-12-01T10:12:27.808Z,33.93
2022-12-01T10:16:52.946Z,35.13
2022-12-01T10:21:11.909Z,36.23
2022-12-01T10:25:26.612Z,36.07
2022-12-01T10:30:09.287Z,37.87
2022-12-01T10:34:24.983Z,37.77
2022-12-01T10:38:38.247Z,41.03
2022-12-01T10:42:50.970Z,31.63
2022-12-01T10:47:03.158Z,41.50
2022-12-01T10:51:17.563Z,36.30
2022-12-01T10:55:34.414Z,29.13
2022-12-01T11:00:05.826Z,33.80
2022-12-01T11:04:44.923Z,26.43
2022-12-01T11:09:02.684Z,30.57
2022-12-01T11:13:19.200Z,29.73
2022-12-01T11:17:33.291Z,31.80
2022-12-01T11:21:50.515Z,29.87
2022-12-01T11:26:23.782Z,24.10
2022-12-01T11:30:35.374Z,19.43
2022-12-01T11:35:19.321Z,21.43
2022-12-01T11:39:40.203Z,21.63
2022-12-01T11:44:01.145Z,22.83
2022-12-01T11:48:15.410Z,20.23
2022-12-01T11:52:30.138Z,25.67
2022-12-01T11:56:44.084Z,18.00
2022-12-01T12:00:57.939Z,20.40
2022-12-01T12:05:27.877Z,19.90
2022-12-01T12:10:02.932Z,22.03
2022-12-01T12:14:32.060Z,23.07
2022-12-01T12:18:52.919Z,19.77
2022-12-01T12:23:31.900Z,20.37
2022-12-01T12:27:54.882Z,19.67
2022-12-01T12:32:31.231Z,21.43
2022-12-01T12:37:01.776Z,17.70
2022-12-01T12:41:21.532Z,16.33
2022-12-01T12:46:18.143Z,21.87
2022-12-01T12:51:02.038Z,21.63
2022-12-01T12:55:25.202Z,17.43
2022-12-01T12:59:54.183Z,21.53
2022-12-01T13:04:38.177Z,24.13
2022-12-01T13:08:58.259Z,19.60
2022-12-01T13:13:24.814Z,21.67
2022-12-01T13:17:41.737Z,22.27
2022-12-01T13:21:54.150Z,23.83
2022-12-01T13:26:09.672Z,23.93
2022-12-01T13:30:24.777Z,21.73
2022-12-01T13:34:41.940Z,25.57
2022-12-01T13:39:05.841Z,26.13
2022-12-01T13:43:20.842Z,28.07
2022-12-01T13:47:47.699Z,18.63
2022-12-01T13:52:18.188Z,27.93
2022-12-01T13:57:00.785Z,24.57
2022-12-01T14:01:22.085Z,24.37
2022-12-01T14:05:40.613Z,21.80
2022-12-01T14:09:56.698Z,26.73
2022-12-01T14:14:25.776Z,25.50
2022-12-01T14:18:44.170Z,25.83
2022-12-01T14:23:15.533Z,25.70
2022-12-01T14:27:39.913Z,23.73
2022-12-01T14:31:51.441Z,28.23
2022-12-01T14:36:06.839Z,26.20
2022-12-01T14:40:23.667Z,28.57
2022-12-01T14:44:49.303Z,27.23
2022-12-01T14:49:03.727Z,25.50
2022-12-01T14:53:23.638Z,26.73
2022-12-01T14:57:44.134Z,29.17
2022-12-01T15:01:58.489Z,34.17
2022-12-01T15:06:15.896Z,31.87
2022-12-01T15:10:37.208Z,28.73
2022-12-01T15:14:49.762Z,29.17
2022-12-01T15:19:01.622Z,32.40
2022-12-01T15:23:16.157Z,34.33
2022-12-01T15:27:31.078Z,31.00
2022-12-01T15:31:46.697Z,37.50
2022-12-01T15:36:00.458Z,31.93
2022-12-01T15:45:22.579Z,27.73
2022-12-01T15:49:39.195Z,30.07
2022-12-01T15:53:58.193Z,31.93
2022-12-01T15:58:19.884Z,32.27
2022-12-01T16:02:33.562Z,34.50
2022-12-01T16:06:55.489Z,35.60
2022-12-01T16:11:18.187Z,35.63
2022-12-01T16:15:29.838Z,34.73
2022-12-01T16:19:43.543Z,43.33
2022-12-01T16:24:22.347Z,35.93
2022-12-01T16:28:37.929Z,42.13
2022-12-01T16:32:49.803Z,40.37
2022-12-01T16:37:01.401Z,36.63
2022-12-01T16:41:18.387Z,39.40
2022-12-01T16:45:30.118Z,45.83
2022-12-01T16:49:41.904Z,39.30
2022-12-01T16:53:55.112Z,32.37
2022-12-01T16:58:06.739Z,33.43
2022-12-01T17:02:18.466Z,36.47
2022-12-01T17:06:30.188Z,38.67
2022-12-01T17:10:43.748Z,39.40
2022-12-01T17:14:55.377Z,36.33
2022-12-01T17:19:06.996Z,34.80
2022-12-01T17:23:18.567Z,39.23
2022-12-01T17:27:31.532Z,34.53
2022-12-01T17:31:43.290Z,32.60
2022-12-01T17:35:55.014Z,48.53
2022-12-01T17:40:08.707Z,45.87
2022-12-01T17:44:21.596Z,47.23
2022-12-01T17:48:41.951Z,34.87
2022-12-01T17:52:53.589Z,37.57
2022-12-01T17:57:07.327Z,37.67
2022-12-01T18:01:24.116Z,44.35
2022-12-01T18:05:38.465Z,43.57
2022-12-01T18:09:50.034Z,40.33
2022-12-01T18:14:01.549Z,43.30
2022-12-01T18:18:13.247Z,38.00
2022-12-01T18:22:24.723Z,35.10
2022-12-01T18:26:38.164Z,32.73
2022-12-01T18:30:49.728Z,32.23
2022-12-01T18:35:01.212Z,32.07
2022-12-01T18:39:12.942Z,32.33
2022-12-01T18:43:25.597Z,34.80
2022-12-01T18:47:37.071Z,33.20
2022-12-01T18:51:48.551Z,31.97
2022-12-01T18:56:10.294Z,26.60
2022-12-01T19:00:23.309Z,30.37
2022-12-01T19:04:36.021Z,34.00
2022-12-01T19:08:47.877Z,32.90
2022-12-01T19:12:59.369Z,29.40
2022-12-01T19:17:11.202Z,28.53
2022-12-01T19:21:23.045Z,32.57
2022-12-01T19:25:36.482Z,29.90
2022-12-01T19:29:49.807Z,32.57
2022-12-01T19:34:01.681Z,29.43
2022-12-01T19:38:13.302Z,33.03
2022-12-01T19:42:25.075Z,30.47
2022-12-01T19:46:36.692Z,31.37
2022-12-01T19:50:48.246Z,30.57
2022-12-01T19:54:59.891Z,32.47
2022-12-01T19:59:13.397Z,35.83
2022-12-01T20:03:24.896Z,41.80
2022-12-01T20:07:36.478Z,39.70
2022-12-01T20:11:47.999Z,43.33
2022-12-01T20:16:08.802Z,51.30
2022-12-01T20:20:20.419Z,43.40
2022-12-01T20:24:31.986Z,49.13
2022-12-01T20:28:45.426Z,44.13
2022-12-01T20:32:56.956Z,53.60
2022-12-01T20:37:08.591Z,41.20
2022-12-01T20:41:20.631Z,46.73
2022-12-01T20:45:32.172Z,42.20
2022-12-01T20:49:44.213Z,49.27
2022-12-01T20:54:26.373Z,41.10
2022-12-01T20:58:27.222Z,45.00
2022-12-01T21:02:39.451Z,49.20
2022-12-01T21:06:51.192Z,47.43
2022-12-01T21:11:19.158Z,45.30
2022-12-01T21:15:36.573Z,45.90
2022-12-01T21:20:21.995Z,44.80
2022-12-01T21:24:37.999Z,52.20
2022-12-01T21:28:58.296Z,53.70
2022-12-01T21:33:21.924Z,52.43
2022-12-01T21:37:33.860Z,54.10
2022-12-01T21:41:45.401Z,55.67
2022-12-01T21:46:06.596Z,58.83
2022-12-01T21:50:23.308Z,64.07
2022-12-01T21:54:34.945Z,52.60
2022-12-01T21:58:46.706Z,50.67
2022-12-01T22:03:25.551Z,56.27
2022-12-01T22:07:37.358Z,57.03
2022-12-01T22:11:57.206Z,56.47
2022-12-01T22:16:28.571Z,53.23
2022-12-01T22:20:40.148Z,50.97
2022-12-01T22:24:54.171Z,54.37
2022-12-01T22:29:45.453Z,58.20
2022-12-01T22:34:03.548Z,52.37
2022-12-01T22:38:35.579Z,53.13
2022-12-01T22:42:47.108Z,51.60
2022-12-01T22:47:02.105Z,56.20
2022-12-01T22:51:13.969Z,49.90
2022-12-01T22:55:25.557Z,52.03
2022-12-01T22:59:43.086Z,50.47
2022-12-01T23:04:19.221Z,53.07
2022-12-01T23:08:30.756Z,52.80
2022-12-01T23:12:43.904Z,65.77
2022-12-01T23:17:07.730Z,61.47
2022-12-01T23:21:19.348Z,52.13
2022-12-01T23:25:31.549Z,64.07
2022-12-01T23:29:43.187Z,65.87
2022-12-01T23:33:54.863Z,66.70
2022-12-01T23:38:13.260Z,67.33
2022-12-01T23:42:24.790Z,58.43
2022-12-01T23:46:36.833Z,62.60
2022-12-01T23:50:53.600Z,54.63
2022-12-01T23:55:16.795Z,67.70
2022-12-01T23:59:30.029Z,60.13
