createdAt,value
2022-12-27T00:00:19.348Z,88.46
2022-12-27T00:01:19.391Z,85.56
2022-12-27T00:02:19.411Z,61.55
2022-12-27T00:03:19.445Z,91.20
2022-12-27T00:04:19.373Z,61.39
2022-12-27T00:05:19.328Z,62.84
2022-12-27T00:06:19.364Z,91.52
2022-12-27T00:07:19.354Z,61.07
2022-12-27T00:08:19.392Z,61.07
2022-12-27T00:09:19.326Z,61.55
2022-12-27T00:10:19.296Z,61.39
2022-12-27T00:11:19.322Z,61.23
2022-12-27T00:12:19.319Z,61.07
2022-12-27T00:13:19.330Z,87.33
2022-12-27T00:14:19.315Z,91.85
2022-12-27T00:15:19.303Z,61.07
2022-12-27T00:16:19.522Z,60.91
2022-12-27T00:17:19.313Z,60.91
2022-12-27T00:18:19.358Z,87.17
2022-12-27T00:19:19.259Z,67.35
2022-12-27T00:20:19.305Z,91.85
2022-12-27T00:21:19.285Z,87.82
2022-12-27T00:22:19.333Z,61.23
2022-12-27T00:23:19.260Z,61.23
2022-12-27T00:24:19.258Z,94.58
2022-12-27T00:25:19.272Z,84.92
2022-12-27T00:26:19.212Z,94.91
2022-12-27T00:27:19.268Z,96.20
2022-12-27T00:28:19.228Z,61.39
2022-12-27T00:29:19.228Z,61.55
2022-12-27T00:30:19.241Z,61.07
2022-12-27T00:31:19.269Z,61.71
2022-12-27T00:32:19.192Z,86.53
2022-12-27T00:33:19.262Z,61.71
2022-12-27T00:34:19.196Z,61.23
2022-12-27T00:35:19.218Z,62.20
2022-12-27T00:36:19.204Z,61.23
2022-12-27T00:37:19.164Z,61.07
2022-12-27T00:38:19.227Z,62.04
2022-12-27T00:39:19.162Z,63.33
2022-12-27T00:40:19.157Z,62.20
2022-12-27T00:41:19.162Z,61.23
2022-12-27T00:42:19.186Z,60.91
2022-12-27T00:43:19.285Z,61.39
2022-12-27T00:44:19.152Z,61.23
2022-12-27T00:45:19.148Z,61.71
2022-12-27T00:46:19.234Z,62.84
2022-12-27T00:47:19.151Z,85.56
2022-12-27T00:48:19.091Z,61.71
2022-12-27T00:49:19.151Z,85.40
2022-12-27T00:50:19.153Z,66.39
2022-12-27T00:51:19.149Z,89.11
2022-12-27T00:52:19.130Z,89.59
2022-12-27T00:53:19.123Z,62.04
2022-12-27T00:54:19.153Z,90.07
2022-12-27T00:55:19.060Z,86.69
2022-12-27T00:56:19.095Z,61.55
2022-12-27T00:57:19.092Z,61.87
2022-12-27T00:58:19.052Z,92.17
2022-12-27T00:59:19.072Z,77.18
2022-12-27T01:00:19.119Z,62.04
2022-12-27T01:01:19.155Z,62.04
2022-12-27T01:02:19.071Z,62.04
2022-12-27T01:03:19.062Z,61.87
2022-12-27T01:04:19.048Z,61.87
2022-12-27T01:05:19.043Z,61.87
2022-12-27T01:06:19.070Z,61.55
2022-12-27T01:07:19.017Z,87.01
2022-12-27T01:08:18.977Z,61.39
2022-12-27T01:09:19.000Z,61.71
2022-12-27T01:10:18.983Z,61.71
2022-12-27T01:11:19.053Z,61.71
2022-12-27T01:12:18.983Z,61.87
2022-12-27T01:13:18.958Z,61.87
2022-12-27T01:14:18.977Z,62.04
2022-12-27T01:15:18.985Z,61.55
2022-12-27T01:16:19.096Z,61.55
2022-12-27T01:17:18.963Z,83.63
2022-12-27T01:18:18.940Z,87.33
2022-12-27T01:19:18.957Z,61.87
2022-12-27T01:20:19.068Z,61.87
2022-12-27T01:21:18.929Z,61.87
2022-12-27T01:22:18.999Z,90.40
2022-12-27T01:23:19.919Z,61.87
2022-12-27T01:24:18.926Z,61.71
2022-12-27T01:25:18.932Z,62.52
2022-12-27T01:26:18.892Z,62.36
2022-12-27T01:27:18.945Z,61.87
2022-12-27T01:28:18.920Z,61.71
2022-12-27T01:29:18.898Z,61.87
2022-12-27T01:30:18.911Z,69.13
2022-12-27T01:31:18.911Z,62.04
2022-12-27T01:32:18.902Z,61.87
2022-12-27T01:33:18.889Z,61.71
2022-12-27T01:34:18.899Z,61.87
2022-12-27T01:35:18.859Z,61.87
2022-12-27T01:36:19.882Z,61.55
2022-12-27T01:37:18.836Z,61.55
2022-12-27T01:38:18.871Z,61.87
2022-12-27T01:39:18.870Z,62.36
2022-12-27T01:40:18.878Z,87.01
2022-12-27T01:41:18.828Z,61.71
2022-12-27T01:42:18.839Z,61.71
2022-12-27T01:43:18.851Z,61.71
2022-12-27T01:44:18.817Z,62.20
2022-12-27T01:45:18.794Z,62.04
2022-12-27T01:46:18.838Z,62.36
2022-12-27T01:47:18.812Z,87.82
2022-12-27T01:48:18.811Z,61.87
2022-12-27T01:49:18.839Z,61.71
2022-12-27T01:50:18.797Z,62.36
2022-12-27T01:51:18.785Z,61.87
2022-12-27T01:52:18.773Z,69.45
2022-12-27T01:53:18.804Z,94.75
2022-12-27T01:54:18.768Z,68.64
2022-12-27T01:55:18.789Z,87.66
2022-12-27T01:56:18.744Z,61.71
2022-12-27T01:57:18.779Z,61.71
2022-12-27T01:58:18.734Z,62.20
2022-12-27T01:59:18.733Z,62.04
2022-12-27T02:00:18.873Z,89.43
2022-12-27T02:01:18.836Z,62.20
2022-12-27T02:02:18.838Z,62.20
2022-12-27T02:03:18.745Z,86.21
2022-12-27T02:04:18.694Z,61.87
2022-12-27T02:05:18.710Z,62.04
2022-12-27T02:06:18.732Z,61.71
2022-12-27T02:07:18.688Z,62.04
2022-12-27T02:08:18.794Z,61.87
2022-12-27T02:09:18.710Z,62.84
2022-12-27T02:10:18.727Z,62.20
2022-12-27T02:11:18.730Z,91.85
2022-12-27T02:12:19.699Z,87.50
2022-12-27T02:13:18.701Z,62.20
2022-12-27T02:14:22.244Z,61.87
2022-12-27T02:15:18.707Z,61.87
2022-12-27T02:16:18.711Z,89.43
2022-12-27T02:17:18.681Z,62.36
2022-12-27T02:18:18.648Z,85.56
2022-12-27T02:19:18.625Z,62.20
2022-12-27T02:20:18.667Z,70.90
2022-12-27T02:21:18.656Z,86.21
2022-12-27T02:22:18.631Z,62.20
2022-12-27T02:23:18.634Z,86.85
2022-12-27T02:24:18.642Z,83.47
2022-12-27T02:25:18.627Z,61.87
2022-12-27T02:26:18.614Z,61.87
2022-12-27T02:27:18.639Z,62.04
2022-12-27T02:28:18.624Z,62.20
2022-12-27T02:29:18.590Z,62.20
2022-12-27T02:30:18.579Z,87.82
2022-12-27T02:31:18.575Z,62.04
2022-12-27T02:32:18.550Z,61.55
2022-12-27T02:33:18.643Z,64.78
2022-12-27T02:34:18.585Z,91.04
2022-12-27T02:35:18.528Z,61.55
2022-12-27T02:36:18.563Z,61.87
2022-12-27T02:37:18.554Z,61.71
2022-12-27T02:38:18.528Z,61.87
2022-12-27T02:39:18.657Z,61.71
2022-12-27T02:40:18.588Z,62.04
2022-12-27T02:41:18.576Z,62.20
2022-12-27T02:42:18.499Z,62.20
2022-12-27T02:43:18.540Z,64.13
2022-12-27T02:44:18.531Z,90.23
2022-12-27T02:45:18.588Z,89.43
2022-12-27T02:46:21.538Z,91.68
2022-12-27T02:47:18.493Z,81.86
2022-12-27T02:48:18.533Z,83.79
2022-12-27T02:49:18.517Z,62.52
2022-12-27T02:50:18.524Z,62.52
2022-12-27T02:51:18.485Z,62.20
2022-12-27T02:52:18.467Z,82.50
2022-12-27T02:53:18.482Z,66.39
2022-12-27T02:54:18.479Z,62.36
2022-12-27T02:55:18.623Z,62.68
2022-12-27T02:56:18.451Z,62.36
2022-12-27T02:57:18.437Z,62.68
2022-12-27T02:58:18.439Z,62.68
2022-12-27T02:59:18.447Z,62.36
2022-12-27T03:00:18.429Z,88.46
2022-12-27T03:01:18.492Z,62.84
2022-12-27T03:02:18.638Z,62.36
2022-12-27T03:03:18.445Z,88.14
2022-12-27T03:04:18.442Z,86.69
2022-12-27T03:05:18.404Z,62.68
2022-12-27T03:06:18.480Z,63.49
2022-12-27T03:07:18.417Z,89.27
2022-12-27T03:08:18.369Z,89.11
2022-12-27T03:09:18.376Z,62.36
2022-12-27T03:10:18.384Z,93.13
2022-12-27T03:11:18.387Z,68.00
2022-12-27T03:12:18.488Z,62.20
2022-12-27T03:13:18.369Z,62.20
2022-12-27T03:14:18.355Z,62.04
2022-12-27T03:15:18.392Z,61.55
2022-12-27T03:16:18.519Z,62.04
2022-12-27T03:17:18.480Z,62.04
2022-12-27T03:18:18.360Z,88.78
2022-12-27T03:19:18.405Z,82.18
2022-12-27T03:20:18.350Z,91.36
2022-12-27T03:21:18.392Z,87.01
2022-12-27T03:22:18.317Z,92.17
2022-12-27T03:23:18.491Z,89.27
2022-12-27T03:24:18.337Z,70.25
2022-12-27T03:25:18.382Z,62.52
2022-12-27T03:26:18.317Z,84.27
2022-12-27T03:27:18.537Z,74.77
2022-12-27T03:28:18.354Z,91.85
2022-12-27T03:29:18.322Z,91.04
2022-12-27T03:30:18.265Z,87.98
2022-12-27T03:31:18.293Z,61.87
2022-12-27T03:32:18.244Z,61.55
2022-12-27T03:33:18.262Z,84.27
2022-12-27T03:34:18.304Z,70.25
2022-12-27T03:35:18.234Z,61.87
2022-12-27T03:36:18.216Z,62.04
2022-12-27T03:37:18.225Z,87.50
2022-12-27T03:38:18.221Z,88.30
2022-12-27T03:39:18.264Z,88.30
2022-12-27T03:40:18.205Z,80.41
2022-12-27T03:41:19.197Z,89.43
2022-12-27T03:42:18.213Z,89.59
2022-12-27T03:43:18.207Z,88.62
2022-12-27T03:44:18.196Z,62.36
2022-12-27T03:45:18.208Z,87.17
2022-12-27T03:46:18.258Z,62.36
2022-12-27T03:47:18.146Z,90.23
2022-12-27T03:48:18.131Z,85.40
2022-12-27T03:49:18.160Z,92.49
2022-12-27T03:50:18.212Z,86.53
2022-12-27T03:51:18.177Z,91.20
2022-12-27T03:52:18.179Z,62.04
2022-12-27T03:53:18.116Z,63.16
2022-12-27T03:54:18.110Z,62.36
2022-12-27T03:55:18.124Z,63.16
2022-12-27T03:56:18.190Z,91.85
2022-12-27T03:57:18.147Z,91.36
2022-12-27T03:58:18.133Z,64.94
2022-12-27T03:59:18.119Z,94.91
2022-12-27T04:00:18.086Z,80.57
2022-12-27T04:01:18.204Z,89.43
2022-12-27T04:02:18.595Z,88.78
2022-12-27T04:03:18.144Z,65.42
2022-12-27T04:04:18.097Z,87.50
2022-12-27T04:05:18.111Z,93.46
2022-12-27T04:06:18.042Z,89.11
2022-12-27T04:07:18.126Z,87.33
2022-12-27T04:08:18.051Z,89.75
2022-12-27T04:09:18.082Z,68.96
2022-12-27T04:10:18.051Z,79.60
2022-12-27T04:11:18.057Z,90.07
2022-12-27T04:12:18.166Z,90.72
2022-12-27T04:13:18.052Z,89.11
2022-12-27T04:14:18.069Z,62.52
2022-12-27T04:15:18.033Z,82.50
2022-12-27T04:16:18.040Z,93.30
2022-12-27T04:17:18.040Z,95.71
2022-12-27T04:18:18.127Z,75.73
2022-12-27T04:19:18.032Z,90.72
2022-12-27T04:20:18.009Z,89.43
2022-12-27T04:21:18.001Z,90.88
2022-12-27T04:22:18.994Z,84.59
2022-12-27T04:23:18.023Z,91.52
2022-12-27T04:24:18.015Z,93.30
2022-12-27T04:25:17.999Z,87.33
2022-12-27T04:26:17.971Z,67.19
2022-12-27T04:27:17.987Z,83.95
2022-12-27T04:28:17.948Z,90.88
2022-12-27T04:29:17.993Z,91.85
2022-12-27T04:30:17.987Z,68.80
2022-12-27T04:31:18.012Z,89.43
2022-12-27T04:32:17.942Z,90.56
2022-12-27T04:33:17.939Z,88.78
2022-12-27T04:34:17.915Z,90.72
2022-12-27T04:35:17.955Z,89.75
2022-12-27T04:36:17.951Z,90.23
2022-12-27T04:37:17.931Z,94.75
2022-12-27T04:38:17.889Z,95.55
2022-12-27T04:39:17.978Z,90.23
2022-12-27T04:40:17.964Z,91.85
2022-12-27T04:41:17.908Z,89.27
2022-12-27T04:42:17.863Z,85.40
2022-12-27T04:43:17.893Z,91.85
2022-12-27T04:44:17.871Z,61.87
2022-12-27T04:45:17.903Z,89.27
2022-12-27T04:46:17.894Z,87.01
2022-12-27T04:47:17.855Z,88.62
2022-12-27T04:48:17.873Z,87.50
2022-12-27T04:49:17.873Z,91.68
2022-12-27T04:50:17.842Z,92.81
2022-12-27T04:51:17.928Z,90.23
2022-12-27T04:52:17.841Z,62.04
2022-12-27T04:53:17.814Z,84.92
2022-12-27T04:54:17.811Z,83.79
2022-12-27T04:55:17.801Z,90.56
2022-12-27T04:56:17.858Z,87.01
2022-12-27T04:57:17.778Z,89.75
2022-12-27T04:58:17.807Z,88.95
2022-12-27T04:59:17.782Z,91.52
2022-12-27T05:00:17.803Z,90.07
2022-12-27T05:01:17.868Z,73.64
2022-12-27T05:02:17.880Z,88.95
2022-12-27T05:03:17.870Z,74.60
2022-12-27T05:04:17.788Z,87.17
2022-12-27T05:05:17.768Z,92.97
2022-12-27T05:06:17.800Z,88.62
2022-12-27T05:07:17.852Z,88.46
2022-12-27T05:08:17.765Z,87.82
2022-12-27T05:09:23.061Z,91.52
2022-12-27T05:10:18.729Z,85.72
2022-12-27T05:11:17.759Z,89.75
2022-12-27T05:12:17.761Z,62.36
2022-12-27T05:13:17.812Z,87.82
2022-12-27T05:14:17.739Z,89.43
2022-12-27T05:15:17.711Z,92.65
2022-12-27T05:16:17.721Z,87.50
2022-12-27T05:17:17.726Z,74.12
2022-12-27T05:18:17.808Z,89.11
2022-12-27T05:19:17.679Z,89.43
2022-12-27T05:20:17.712Z,90.56
2022-12-27T05:21:17.659Z,77.83
2022-12-27T05:22:17.660Z,89.91
2022-12-27T05:23:17.693Z,91.85
2022-12-27T05:24:17.677Z,93.46
2022-12-27T05:25:17.715Z,88.62
2022-12-27T05:26:17.645Z,89.27
2022-12-27T05:27:17.720Z,90.88
2022-12-27T05:28:17.676Z,92.65
2022-12-27T05:29:17.763Z,87.98
2022-12-27T05:30:17.663Z,89.27
2022-12-27T05:31:17.644Z,92.97
2022-12-27T05:32:17.602Z,85.88
2022-12-27T05:33:17.648Z,91.85
2022-12-27T05:34:17.653Z,88.62
2022-12-27T05:35:17.721Z,67.68
2022-12-27T05:36:17.564Z,86.37
2022-12-27T05:37:17.582Z,93.78
2022-12-27T05:38:17.620Z,88.78
2022-12-27T05:39:17.561Z,75.41
2022-12-27T05:40:17.656Z,92.97
2022-12-27T05:41:17.600Z,86.04
2022-12-27T05:42:17.629Z,91.04
2022-12-27T05:43:17.572Z,89.75
2022-12-27T05:44:17.606Z,89.11
2022-12-27T05:45:17.599Z,88.78
2022-12-27T05:46:17.687Z,87.98
2022-12-27T05:47:17.540Z,88.30
2022-12-27T05:48:17.534Z,86.69
2022-12-27T05:49:17.521Z,90.40
2022-12-27T05:50:17.586Z,61.55
2022-12-27T05:51:17.642Z,87.98
2022-12-27T05:52:17.536Z,90.07
2022-12-27T05:53:17.555Z,89.59
2022-12-27T05:54:17.518Z,88.62
2022-12-27T05:55:17.537Z,92.49
2022-12-27T05:56:17.497Z,75.25
2022-12-27T05:57:17.530Z,90.88
2022-12-27T05:58:17.468Z,90.23
2022-12-27T05:59:17.534Z,89.11
2022-12-27T06:00:17.493Z,89.75
2022-12-27T06:01:17.543Z,85.72
2022-12-27T06:02:17.679Z,89.75
2022-12-27T06:03:17.506Z,92.81
2022-12-27T06:04:17.438Z,91.36
2022-12-27T06:05:17.441Z,92.33
2022-12-27T06:06:17.461Z,89.91
2022-12-27T06:07:17.434Z,75.89
2022-12-27T06:08:17.554Z,90.56
2022-12-27T06:09:17.454Z,89.59
2022-12-27T06:10:17.415Z,91.36
2022-12-27T06:11:17.439Z,91.85
2022-12-27T06:12:17.384Z,90.23
2022-12-27T06:13:17.472Z,91.20
2022-12-27T06:14:17.393Z,92.65
2022-12-27T06:15:17.408Z,89.91
2022-12-27T06:16:17.365Z,92.97
2022-12-27T06:17:17.340Z,92.81
2022-12-27T06:18:17.355Z,89.11
2022-12-27T06:19:17.508Z,87.50
2022-12-27T06:20:17.340Z,94.10
2022-12-27T06:21:17.352Z,88.14
2022-12-27T06:22:17.354Z,91.04
2022-12-27T06:23:17.340Z,91.68
2022-12-27T06:24:17.344Z,91.04
2022-12-27T06:25:17.308Z,86.04
2022-12-27T06:26:17.301Z,91.04
2022-12-27T06:27:17.298Z,90.72
2022-12-27T06:28:17.299Z,85.40
2022-12-27T06:29:17.305Z,97.32
2022-12-27T06:30:17.436Z,92.33
2022-12-27T06:31:17.335Z,94.10
2022-12-27T06:32:17.319Z,91.52
2022-12-27T06:33:17.271Z,89.75
2022-12-27T06:34:17.264Z,89.27
2022-12-27T06:35:17.369Z,88.78
2022-12-27T06:36:17.272Z,93.62
2022-12-27T06:37:17.275Z,88.78
2022-12-27T06:38:17.212Z,90.56
2022-12-27T06:39:17.212Z,91.20
2022-12-27T06:40:17.267Z,91.68
2022-12-27T06:41:17.288Z,93.78
2022-12-27T06:42:17.208Z,89.75
2022-12-27T06:43:17.221Z,90.23
2022-12-27T06:44:17.220Z,93.94
2022-12-27T06:45:17.185Z,90.40
2022-12-27T06:46:18.193Z,90.72
2022-12-27T06:47:17.220Z,92.81
2022-12-27T06:48:17.209Z,91.20
2022-12-27T06:49:17.143Z,91.04
2022-12-27T06:50:17.157Z,90.88
2022-12-27T06:51:17.166Z,91.36
2022-12-27T06:52:17.208Z,88.46
2022-12-27T06:53:17.151Z,91.52
2022-12-27T06:54:17.128Z,92.49
2022-12-27T06:55:17.100Z,89.59
2022-12-27T06:56:17.187Z,89.75
2022-12-27T06:57:17.226Z,90.56
2022-12-27T06:58:17.098Z,93.62
2022-12-27T06:59:17.106Z,97.16
2022-12-27T07:00:17.112Z,90.72
2022-12-27T07:01:17.273Z,90.88
2022-12-27T07:02:17.269Z,88.62
2022-12-27T07:03:17.123Z,92.01
2022-12-27T07:04:17.119Z,95.07
2022-12-27T07:05:17.189Z,97.16
2022-12-27T07:06:17.058Z,91.85
2022-12-27T07:07:17.114Z,91.04
2022-12-27T07:08:17.092Z,92.33
2022-12-27T07:09:17.056Z,88.14
2022-12-27T07:10:17.048Z,93.62
2022-12-27T07:11:17.078Z,94.42
2022-12-27T07:12:17.044Z,94.58
2022-12-27T07:13:17.086Z,91.85
2022-12-27T07:14:17.054Z,90.56
2022-12-27T07:15:17.056Z,93.30
2022-12-27T07:16:17.110Z,91.85
2022-12-27T07:17:17.009Z,91.36
2022-12-27T07:18:17.000Z,90.56
2022-12-27T07:19:17.030Z,92.65
2022-12-27T07:20:17.004Z,90.07
2022-12-27T07:21:17.023Z,93.46
2022-12-27T07:22:16.982Z,89.91
2022-12-27T07:23:19.385Z,90.23
2022-12-27T07:24:17.987Z,90.23
2022-12-27T07:25:16.968Z,89.91
2022-12-27T07:26:16.939Z,89.59
2022-12-27T07:27:16.981Z,92.17
2022-12-27T07:28:16.967Z,92.33
2022-12-27T07:29:16.939Z,89.27
2022-12-27T07:30:16.972Z,93.30
2022-12-27T07:31:17.015Z,92.17
2022-12-27T07:32:16.903Z,91.20
2022-12-27T07:33:16.908Z,87.17
2022-12-27T07:34:16.919Z,93.46
2022-12-27T07:35:16.963Z,87.50
2022-12-27T07:36:16.929Z,91.52
2022-12-27T07:37:16.927Z,91.85
2022-12-27T07:38:16.886Z,88.14
2022-12-27T07:39:16.896Z,92.65
2022-12-27T07:40:16.893Z,92.33
2022-12-27T07:41:17.011Z,88.46
2022-12-27T07:42:16.893Z,92.33
2022-12-27T07:43:16.909Z,90.23
2022-12-27T07:44:16.839Z,92.65
2022-12-27T07:45:16.877Z,88.78
2022-12-27T07:46:16.993Z,98.61
2022-12-27T07:47:16.842Z,92.97
2022-12-27T07:48:16.864Z,87.33
2022-12-27T07:49:18.130Z,91.04
2022-12-27T07:50:16.848Z,87.82
2022-12-27T07:51:16.851Z,89.91
2022-12-27T07:52:16.836Z,89.27
2022-12-27T07:53:16.827Z,98.77
2022-12-27T07:54:16.816Z,89.59
2022-12-27T07:55:16.851Z,94.10
2022-12-27T07:56:21.709Z,92.01
2022-12-27T07:57:17.879Z,87.66
2022-12-27T07:58:16.787Z,89.11
2022-12-27T07:59:16.751Z,91.52
2022-12-27T08:00:17.777Z,88.62
2022-12-27T08:01:16.828Z,95.71
2022-12-27T08:02:16.949Z,89.91
2022-12-27T08:03:16.934Z,95.07
2022-12-27T08:04:16.794Z,95.71
2022-12-27T08:05:16.712Z,88.46
2022-12-27T08:06:16.742Z,89.11
2022-12-27T08:07:16.738Z,95.39
2022-12-27T08:08:16.772Z,85.88
2022-12-27T08:09:16.733Z,91.52
2022-12-27T08:10:16.728Z,97.32
2022-12-27T08:11:16.759Z,87.50
2022-12-27T08:12:16.775Z,93.78
2022-12-27T08:13:16.718Z,92.17
2022-12-27T08:14:16.840Z,90.72
2022-12-27T08:15:16.697Z,88.30
2022-12-27T08:16:16.738Z,102.96
2022-12-27T08:17:16.742Z,96.68
2022-12-27T08:18:16.685Z,101.84
2022-12-27T08:19:16.809Z,75.57
2022-12-27T08:20:16.699Z,93.30
2022-12-27T08:21:16.683Z,90.07
2022-12-27T08:22:16.652Z,98.29
2022-12-27T08:23:16.658Z,90.56
2022-12-27T08:24:16.609Z,96.36
2022-12-27T08:25:16.700Z,93.30
2022-12-27T08:26:16.629Z,88.14
2022-12-27T08:27:17.636Z,95.23
2022-12-27T08:28:16.634Z,92.01
2022-12-27T08:29:16.620Z,94.91
2022-12-27T08:30:16.627Z,90.56
2022-12-27T08:31:16.652Z,90.88
2022-12-27T08:32:16.617Z,92.01
2022-12-27T08:33:16.566Z,86.69
2022-12-27T08:34:16.582Z,91.85
2022-12-27T08:35:50.925Z,91.68
2022-12-27T08:37:17.576Z,90.23
2022-12-27T08:38:16.562Z,91.36
2022-12-27T08:39:16.587Z,90.56
2022-12-27T08:40:16.552Z,88.78
2022-12-27T08:41:16.566Z,91.52
2022-12-27T08:42:16.527Z,88.78
2022-12-27T08:43:16.564Z,90.72
2022-12-27T08:44:16.502Z,91.36
2022-12-27T08:45:16.491Z,68.48
2022-12-27T08:46:16.571Z,90.23
2022-12-27T08:47:16.499Z,92.81
2022-12-27T08:48:16.594Z,99.42
2022-12-27T08:49:16.491Z,90.56
2022-12-27T08:50:16.483Z,90.72
2022-12-27T08:51:23.419Z,89.75
2022-12-27T08:52:18.497Z,93.62
2022-12-27T08:53:16.446Z,92.33
2022-12-27T08:54:16.463Z,89.59
2022-12-27T08:55:16.473Z,92.65
2022-12-27T08:56:16.467Z,92.01
2022-12-27T08:57:16.464Z,85.72
2022-12-27T08:58:16.752Z,87.17
2022-12-27T08:59:16.438Z,74.60
2022-12-27T09:00:16.383Z,92.49
2022-12-27T09:01:16.492Z,90.56
2022-12-27T09:02:16.674Z,94.91
2022-12-27T09:03:16.477Z,91.68
2022-12-27T09:04:16.420Z,87.33
2022-12-27T09:05:16.358Z,91.52
2022-12-27T09:06:16.378Z,90.56
2022-12-27T09:07:16.408Z,90.88
2022-12-27T09:08:16.361Z,90.23
2022-12-27T09:09:16.376Z,89.75
2022-12-27T09:10:16.343Z,93.78
2022-12-27T09:11:16.381Z,91.20
2022-12-27T09:12:16.365Z,91.20
2022-12-27T09:13:16.355Z,92.81
2022-12-27T09:14:16.339Z,87.66
2022-12-27T09:15:16.307Z,94.10
2022-12-27T09:16:16.363Z,89.75
2022-12-27T09:17:16.320Z,87.82
2022-12-27T09:18:16.278Z,93.13
2022-12-27T09:19:16.256Z,90.23
2022-12-27T09:20:16.296Z,91.20
2022-12-27T09:21:16.261Z,73.48
2022-12-27T09:22:16.282Z,91.36
2022-12-27T09:23:16.243Z,91.85
2022-12-27T09:24:16.254Z,90.23
2022-12-27T09:25:16.334Z,91.52
2022-12-27T09:26:16.259Z,88.62
2022-12-27T09:27:16.236Z,91.85
2022-12-27T09:28:16.227Z,91.68
2022-12-27T09:29:16.240Z,90.88
2022-12-27T09:30:16.192Z,90.88
2022-12-27T09:31:16.235Z,91.20
2022-12-27T09:32:16.222Z,87.66
2022-12-27T09:33:16.151Z,90.40
2022-12-27T09:34:16.187Z,89.75
2022-12-27T09:35:16.169Z,93.13
2022-12-27T09:36:16.158Z,89.75
2022-12-27T09:37:16.270Z,93.30
2022-12-27T09:38:16.212Z,89.11
2022-12-27T09:39:16.187Z,90.72
2022-12-27T09:40:16.154Z,89.75
2022-12-27T09:41:19.395Z,89.27
2022-12-27T09:43:25.426Z,86.85
2022-12-27T09:44:17.108Z,90.40
2022-12-27T09:45:16.102Z,89.11
2022-12-27T09:46:16.096Z,92.33
2022-12-27T09:47:16.142Z,94.91
2022-12-27T09:48:16.196Z,94.26
2022-12-27T09:49:16.086Z,89.59
2022-12-27T09:50:16.094Z,90.23
2022-12-27T09:51:16.091Z,88.46
2022-12-27T09:52:16.073Z,89.91
2022-12-27T09:53:16.086Z,92.01
2022-12-27T09:54:16.062Z,89.27
2022-12-27T09:55:16.032Z,90.07
2022-12-27T09:56:16.061Z,88.95
2022-12-27T09:57:20.423Z,92.81
2022-12-27T09:58:17.046Z,91.85
2022-12-27T09:59:16.023Z,89.43
2022-12-27T10:00:16.031Z,86.21
2022-12-27T10:01:16.108Z,91.52
2022-12-27T10:02:16.086Z,73.80
2022-12-27T10:03:16.020Z,92.17
2022-12-27T10:04:16.078Z,91.68
2022-12-27T10:05:20.781Z,91.36
2022-12-27T10:06:16.967Z,94.26
2022-12-27T10:07:15.977Z,92.81
2022-12-27T10:08:15.975Z,88.62
2022-12-27T10:09:16.004Z,85.40
2022-12-27T10:10:15.951Z,93.30
2022-12-27T10:11:15.963Z,91.52
2022-12-27T10:12:15.924Z,89.27
2022-12-27T10:13:15.898Z,90.88
2022-12-27T10:14:15.923Z,88.30
2022-12-27T10:15:16.244Z,91.04
2022-12-27T10:16:15.963Z,89.11
2022-12-27T10:17:15.906Z,91.85
2022-12-27T10:18:15.886Z,89.43
2022-12-27T10:19:15.896Z,89.91
2022-12-27T10:20:15.924Z,87.17
2022-12-27T10:21:15.876Z,94.10
2022-12-27T10:22:15.843Z,89.75
2022-12-27T10:23:15.904Z,92.81
2022-12-27T10:24:15.894Z,89.27
2022-12-27T10:25:15.820Z,89.59
2022-12-27T10:26:15.902Z,86.69
2022-12-27T10:27:15.824Z,92.01
2022-12-27T10:28:15.859Z,91.85
2022-12-27T10:29:15.807Z,90.40
2022-12-27T10:30:15.790Z,95.07
2022-12-27T10:31:15.882Z,88.78
2022-12-27T10:32:15.832Z,87.17
2022-12-27T10:33:15.818Z,91.68
2022-12-27T10:34:15.786Z,91.04
2022-12-27T10:35:15.785Z,91.85
2022-12-27T10:36:15.774Z,89.75
2022-12-27T10:37:15.816Z,89.27
2022-12-27T10:38:15.783Z,91.68
2022-12-27T10:39:15.808Z,90.23
2022-12-27T10:40:15.751Z,92.33
2022-12-27T10:41:15.752Z,89.59
2022-12-27T10:42:15.887Z,88.62
2022-12-27T10:43:15.723Z,93.78
2022-12-27T10:44:15.727Z,89.91
2022-12-27T10:45:15.743Z,90.88
2022-12-27T10:46:15.752Z,92.81
2022-12-27T10:47:16.725Z,91.85
2022-12-27T10:48:15.660Z,91.68
2022-12-27T10:49:22.983Z,95.87
2022-12-27T10:50:17.771Z,89.75
2022-12-27T10:51:15.704Z,92.33
2022-12-27T10:52:15.664Z,89.27
2022-12-27T10:53:15.775Z,88.95
2022-12-27T10:54:15.671Z,90.72
2022-12-27T10:55:15.674Z,89.43
2022-12-27T10:56:15.677Z,92.49
2022-12-27T10:57:15.651Z,91.04
2022-12-27T10:58:15.785Z,89.27
2022-12-27T10:59:15.635Z,90.88
2022-12-27T11:00:15.643Z,90.40
2022-12-27T11:01:15.705Z,87.01
2022-12-27T11:02:15.736Z,90.56
2022-12-27T11:03:15.623Z,88.95
2022-12-27T11:04:20.061Z,89.75
2022-12-27T11:05:16.613Z,88.62
2022-12-27T11:06:15.623Z,91.36
2022-12-27T11:07:15.608Z,92.33
2022-12-27T11:08:15.614Z,89.75
2022-12-27T11:09:15.681Z,88.62
2022-12-27T11:10:15.568Z,91.36
2022-12-27T11:11:15.577Z,91.52
2022-12-27T11:12:15.559Z,89.27
2022-12-27T11:13:15.580Z,89.43
2022-12-27T11:14:15.584Z,87.82
2022-12-27T11:15:15.794Z,90.56
2022-12-27T11:16:15.580Z,88.14
2022-12-27T11:17:15.565Z,88.78
2022-12-27T11:18:15.563Z,88.46
2022-12-27T11:19:15.557Z,87.17
2022-12-27T11:20:15.519Z,92.01
2022-12-27T11:21:25.618Z,89.91
2022-12-27T11:22:16.532Z,90.72
2022-12-27T11:23:15.529Z,88.14
2022-12-27T11:24:15.486Z,90.56
2022-12-27T11:25:15.465Z,89.75
2022-12-27T11:26:15.742Z,89.43
2022-12-27T11:27:15.473Z,89.27
2022-12-27T11:28:15.492Z,91.36
2022-12-27T11:29:15.469Z,87.50
2022-12-27T11:30:15.421Z,90.40
2022-12-27T11:31:15.548Z,90.56
2022-12-27T11:32:15.429Z,90.56
2022-12-27T11:33:19.610Z,89.75
2022-12-27T11:34:16.421Z,88.30
2022-12-27T11:35:15.394Z,88.30
2022-12-27T11:36:15.387Z,94.42
2022-12-27T11:37:15.426Z,94.58
2022-12-27T11:38:15.389Z,91.04
2022-12-27T11:39:15.362Z,89.11
2022-12-27T11:40:15.471Z,89.43
2022-12-27T11:41:15.395Z,90.88
2022-12-27T11:42:15.363Z,90.40
2022-12-27T11:43:15.350Z,89.91
2022-12-27T11:44:15.914Z,88.46
2022-12-27T11:45:15.357Z,94.10
2022-12-27T11:46:15.318Z,90.40
2022-12-27T11:47:15.362Z,91.85
2022-12-27T11:48:15.324Z,90.40
2022-12-27T11:49:16.312Z,90.56
2022-12-27T11:50:15.414Z,92.01
2022-12-27T11:51:15.287Z,89.91
2022-12-27T11:52:15.313Z,91.04
2022-12-27T11:53:15.353Z,92.33
2022-12-27T11:54:15.273Z,91.20
2022-12-27T11:55:15.260Z,90.23
2022-12-27T11:56:15.264Z,91.85
2022-12-27T11:57:15.270Z,88.62
2022-12-27T11:58:15.256Z,89.27
2022-12-27T11:59:15.373Z,91.20
2022-12-27T12:00:15.282Z,85.24
2022-12-27T12:01:15.296Z,92.65
2022-12-27T12:02:15.389Z,90.88
2022-12-27T12:03:15.257Z,92.65
2022-12-27T12:04:15.319Z,86.85
2022-12-27T12:05:15.218Z,89.75
2022-12-27T12:06:15.187Z,90.23
2022-12-27T12:07:15.234Z,93.30
2022-12-27T12:08:15.238Z,88.95
2022-12-27T12:09:15.171Z,87.82
2022-12-27T12:10:15.221Z,92.33
2022-12-27T12:11:15.136Z,91.20
2022-12-27T12:12:15.184Z,92.33
2022-12-27T12:13:15.149Z,91.04
2022-12-27T12:14:15.175Z,91.85
2022-12-27T12:15:15.169Z,88.95
2022-12-27T12:16:15.198Z,87.98
2022-12-27T12:17:15.144Z,90.72
2022-12-27T12:18:15.129Z,94.91
2022-12-27T12:19:15.163Z,90.07
2022-12-27T12:20:15.130Z,91.36
2022-12-27T12:21:15.125Z,91.85
2022-12-27T12:22:15.131Z,90.23
2022-12-27T12:23:15.139Z,91.36
2022-12-27T12:24:15.164Z,91.36
2022-12-27T12:25:15.090Z,90.07
2022-12-27T12:26:15.108Z,88.30
2022-12-27T12:27:15.054Z,89.27
2022-12-27T12:28:47.391Z,89.75
2022-12-27T12:29:17.109Z,92.17
2022-12-27T12:30:15.062Z,92.65
2022-12-27T12:31:15.101Z,90.40
2022-12-27T12:32:15.085Z,89.27
2022-12-27T12:33:16.048Z,88.62
2022-12-27T12:34:15.029Z,90.23
2022-12-27T12:35:15.048Z,89.27
2022-12-27T12:36:15.008Z,91.36
2022-12-27T12:37:15.048Z,89.43
2022-12-27T12:38:15.041Z,95.07
2022-12-27T12:39:15.002Z,91.20
2022-12-27T12:40:14.974Z,88.46
2022-12-27T12:41:14.990Z,88.46
2022-12-27T12:42:15.531Z,92.33
2022-12-27T12:43:14.978Z,89.27
2022-12-27T12:44:14.954Z,90.40
2022-12-27T12:45:14.967Z,89.59
2022-12-27T12:46:15.017Z,91.85
2022-12-27T12:47:14.949Z,90.40
2022-12-27T12:48:14.994Z,87.98
2022-12-27T12:49:14.960Z,88.95
2022-12-27T12:50:15.097Z,97.32
2022-12-27T12:51:14.947Z,89.59
2022-12-27T12:52:15.000Z,90.88
2022-12-27T12:53:14.935Z,93.13
2022-12-27T12:54:14.944Z,91.68