createdAt,value
2022-09-26T00:00:17.439Z,8.70
2022-09-26T00:03:06.804Z,8.80
2022-09-26T00:05:38.624Z,8.90
2022-09-26T00:08:09.318Z,8.90
2022-09-26T00:10:38.492Z,9.00
2022-09-26T00:13:07.883Z,9.00
2022-09-26T00:15:37.207Z,9.20
2022-09-26T00:18:07.029Z,9.20
2022-09-26T00:20:38.843Z,9.30
2022-09-26T00:23:08.734Z,9.40
2022-09-26T00:25:38.134Z,9.50
2022-09-26T00:28:07.512Z,9.60
2022-09-26T00:30:38.928Z,9.60
2022-09-26T00:33:08.262Z,9.80
2022-09-26T00:35:40.299Z,9.80
2022-09-26T00:38:09.591Z,9.70
2022-09-26T00:40:39.232Z,9.70
2022-09-26T00:43:28.634Z,9.70
2022-09-26T00:46:02.103Z,9.80
2022-09-26T00:48:32.201Z,9.70
2022-09-26T00:51:03.558Z,9.80
2022-09-26T00:53:37.396Z,9.70
2022-09-26T00:56:11.145Z,9.70
2022-09-26T00:58:43.586Z,9.60
2022-09-26T01:01:13.861Z,9.70
2022-09-26T01:03:45.047Z,9.80
2022-09-26T01:06:17.614Z,9.90
2022-09-26T01:08:51.674Z,10.10
2022-09-26T01:11:22.331Z,10.20
2022-09-26T01:13:54.290Z,10.20
2022-09-26T01:16:24.225Z,10.20
2022-09-26T01:18:53.650Z,10.30
2022-09-26T01:21:54.586Z,10.20
2022-09-26T01:24:49.397Z,10.20
2022-09-26T01:27:45.762Z,10.10
2022-09-26T01:30:21.729Z,10.20
2022-09-26T01:33:30.466Z,10.10
2022-09-26T01:36:28.961Z,10.10
2022-09-26T01:39:09.565Z,10.10
2022-09-26T01:41:47.502Z,10.10
2022-09-26T01:44:35.971Z,10.20
2022-09-26T01:47:15.170Z,10.20
2022-09-26T01:49:54.254Z,10.20
2022-09-26T01:52:31.434Z,10.40
2022-09-26T01:55:08.073Z,10.60
2022-09-26T01:57:42.691Z,10.80
2022-09-26T02:00:13.360Z,10.90
2022-09-26T02:02:45.355Z,10.90
2022-09-26T02:05:22.140Z,11.00
2022-09-26T02:07:56.665Z,11.00
2022-09-26T02:10:29.910Z,11.10
2022-09-26T02:13:06.293Z,11.10
2022-09-26T02:15:38.519Z,11.10
2022-09-26T02:18:16.665Z,11.10
2022-09-26T02:20:51.016Z,11.20
2022-09-26T02:23:20.687Z,11.20
2022-09-26T02:25:50.255Z,11.20
2022-09-26T02:28:19.674Z,11.20
2022-09-26T02:30:51.746Z,11.30
2022-09-26T02:33:22.486Z,11.30
2022-09-26T02:35:59.012Z,11.30
2022-09-26T02:38:32.183Z,11.40
2022-09-26T02:41:09.277Z,11.50
2022-09-26T02:44:04.216Z,11.50
2022-09-26T02:47:03.918Z,11.60
2022-09-26T02:49:51.488Z,11.60
2022-09-26T02:52:35.715Z,11.60
2022-09-26T02:55:14.950Z,11.60
2022-09-26T02:57:53.810Z,11.50
2022-09-26T03:00:25.778Z,11.60
2022-09-26T03:03:03.369Z,11.50
2022-09-26T03:05:36.529Z,11.60
2022-09-26T03:08:11.922Z,11.60
2022-09-26T03:10:43.734Z,11.60
2022-09-26T03:13:15.869Z,11.50
2022-09-26T03:15:48.801Z,11.50
2022-09-26T03:18:22.140Z,11.50
2022-09-26T03:20:54.540Z,11.40
2022-09-26T03:23:24.887Z,11.40
2022-09-26T03:26:02.137Z,11.30
2022-09-26T03:28:37.465Z,11.30
2022-09-26T03:31:07.905Z,11.20
2022-09-26T03:33:37.922Z,11.20
2022-09-26T03:36:10.947Z,11.10
2022-09-26T03:38:41.125Z,11.10
2022-09-26T03:41:11.198Z,11.20
2022-09-26T03:43:44.263Z,11.10
2022-09-26T03:46:16.105Z,11.10
2022-09-26T03:48:45.640Z,11.10
2022-09-26T03:51:17.051Z,11.10
2022-09-26T03:53:47.627Z,11.10
2022-09-26T03:56:19.405Z,11.00
2022-09-26T03:58:50.732Z,11.00
2022-09-26T04:01:22.337Z,10.90
2022-09-26T04:03:52.545Z,10.90
2022-09-26T04:06:24.358Z,10.90
2022-09-26T04:08:54.748Z,10.90
2022-09-26T04:11:25.836Z,10.80
2022-09-26T04:13:55.184Z,10.80
2022-09-26T04:16:25.173Z,10.80
2022-09-26T04:18:57.696Z,10.80
2022-09-26T04:21:29.973Z,10.80
2022-09-26T04:23:59.610Z,10.80
2022-09-26T04:26:29.646Z,10.80
2022-09-26T04:28:59.611Z,10.70
2022-09-26T04:31:29.576Z,10.70
2022-09-26T04:34:00.566Z,10.60
2022-09-26T04:36:31.641Z,10.60
2022-09-26T04:39:01.991Z,10.60
2022-09-26T04:41:32.975Z,10.60
2022-09-26T04:44:02.914Z,10.50
2022-09-26T04:46:32.767Z,10.50
2022-09-26T04:49:03.000Z,10.50
2022-09-26T04:51:34.577Z,10.40
2022-09-26T04:54:03.965Z,10.50
2022-09-26T04:56:34.003Z,10.50
2022-09-26T04:59:03.466Z,10.50
2022-09-26T05:01:33.055Z,10.50
2022-09-26T05:04:04.756Z,10.50
2022-09-26T05:06:36.733Z,10.50
2022-09-26T05:09:06.692Z,10.60
2022-09-26T05:11:35.957Z,10.60
2022-09-26T05:14:05.820Z,10.60
2022-09-26T05:16:35.135Z,10.60
2022-09-26T05:19:05.390Z,10.70
2022-09-26T05:21:34.678Z,10.90
2022-09-26T05:24:23.266Z,11.00
2022-09-26T05:26:54.338Z,11.10
2022-09-26T05:29:23.751Z,11.20
2022-09-26T05:31:54.970Z,11.30
2022-09-26T05:34:26.386Z,11.30
2022-09-26T05:36:56.787Z,11.40
2022-09-26T05:39:45.590Z,11.40
2022-09-26T05:42:15.647Z,11.40
2022-09-26T05:44:45.412Z,11.50
2022-09-26T05:47:14.847Z,11.50
2022-09-26T05:49:44.474Z,11.60
2022-09-26T05:52:14.034Z,11.60
2022-09-26T05:54:44.750Z,11.70
2022-09-26T05:57:14.214Z,11.70
2022-09-26T05:59:44.309Z,11.80
2022-09-26T06:02:17.240Z,11.80
2022-09-26T06:04:50.288Z,11.90
2022-09-26T06:07:19.694Z,11.90
2022-09-26T06:09:50.649Z,11.90
2022-09-26T06:12:21.486Z,11.90
2022-09-26T06:14:52.262Z,11.90
2022-09-26T06:17:21.820Z,12.00
2022-09-26T06:19:51.331Z,12.00
2022-09-26T06:22:20.994Z,12.00
2022-09-26T06:24:52.003Z,12.00
2022-09-26T06:27:22.785Z,12.00
2022-09-26T06:29:52.092Z,12.10
2022-09-26T06:32:21.819Z,12.10
2022-09-26T06:34:52.062Z,12.20
2022-09-26T06:37:21.435Z,12.30
2022-09-26T06:39:55.815Z,12.30
2022-09-26T06:42:28.575Z,12.30
2022-09-26T06:44:58.635Z,12.40
2022-09-26T06:47:30.071Z,12.50
2022-09-26T06:49:59.922Z,12.50
2022-09-26T06:52:35.088Z,12.60
2022-09-26T06:55:08.837Z,12.70
2022-09-26T06:57:42.793Z,12.80
2022-09-26T07:00:14.711Z,12.80
2022-09-26T07:02:52.473Z,12.80
2022-09-26T07:05:22.653Z,12.80
2022-09-26T07:07:53.606Z,12.80
2022-09-26T07:10:25.154Z,12.90
2022-09-26T07:12:55.388Z,12.90
2022-09-26T07:15:25.410Z,13.00
2022-09-26T07:17:54.767Z,13.00
2022-09-26T07:20:24.408Z,13.10
2022-09-26T07:22:53.882Z,13.20
2022-09-26T07:25:24.701Z,13.20
2022-09-26T07:27:54.612Z,13.30
2022-09-26T07:30:24.393Z,13.30
2022-09-26T07:32:53.715Z,13.40
2022-09-26T07:35:24.094Z,13.40
2022-09-26T07:37:54.284Z,13.40
2022-09-26T07:40:25.596Z,13.50
2022-09-26T07:43:18.139Z,13.50
2022-09-26T07:46:02.569Z,13.50
2022-09-26T07:48:51.222Z,13.70
2022-09-26T07:51:22.931Z,13.80
2022-09-26T07:53:52.832Z,13.80
2022-09-26T07:56:24.169Z,13.90
2022-09-26T07:58:55.668Z,13.90
2022-09-26T08:01:26.272Z,14.00
2022-09-26T08:03:57.661Z,13.90
2022-09-26T08:06:28.253Z,14.00
2022-09-26T08:08:58.441Z,14.10
2022-09-26T08:11:29.424Z,14.10
2022-09-26T08:13:58.780Z,14.20
2022-09-26T08:16:28.927Z,14.20
2022-09-26T08:18:58.993Z,14.40
2022-09-26T08:21:28.310Z,14.40
2022-09-26T08:23:57.790Z,14.60
2022-09-26T08:26:29.106Z,14.70
2022-09-26T08:29:00.190Z,14.80
2022-09-26T08:31:30.290Z,15.10
2022-09-26T08:33:59.757Z,15.20
2022-09-26T08:36:29.101Z,15.30
2022-09-26T08:38:59.713Z,15.40
2022-09-26T08:41:46.439Z,15.40
2022-09-26T08:44:33.810Z,15.60
2022-09-26T08:47:07.082Z,15.70
2022-09-26T08:50:01.993Z,15.90
2022-09-26T08:52:37.799Z,16.10
2022-09-26T08:55:14.895Z,16.10
2022-09-26T08:57:51.617Z,16.20
2022-09-26T09:00:25.134Z,16.10
2022-09-26T09:03:04.431Z,16.30
2022-09-26T09:05:35.602Z,16.30
2022-09-26T09:08:08.527Z,16.40
2022-09-26T09:10:47.098Z,16.40
2022-09-26T09:13:32.846Z,16.30
2022-09-26T09:16:16.351Z,16.40
2022-09-26T09:18:52.789Z,16.30
2022-09-26T09:21:32.100Z,16.30
2022-09-26T09:24:20.900Z,16.50
2022-09-26T09:30:16.505Z,17.00
2022-09-26T09:32:52.749Z,17.20
2022-09-26T09:35:30.042Z,17.20
2022-09-26T09:38:00.428Z,17.00
2022-09-26T09:40:34.805Z,17.10
2022-09-26T09:43:07.816Z,16.80
2022-09-26T09:45:45.119Z,16.70
2022-09-26T09:48:15.368Z,16.80
2022-09-26T09:50:53.309Z,16.70
2022-09-26T09:53:39.990Z,16.70
2022-09-26T09:56:16.577Z,16.80
2022-09-26T09:59:03.901Z,16.50
2022-09-26T10:01:39.461Z,16.50
2022-09-26T10:04:15.978Z,16.40
2022-09-26T10:06:47.350Z,16.50
2022-09-26T10:09:35.668Z,16.70
2022-09-26T10:12:16.502Z,17.00
2022-09-26T10:14:51.925Z,17.00
2022-09-26T10:17:24.617Z,17.20
2022-09-26T10:19:54.439Z,17.10
2022-09-26T10:22:32.882Z,17.00
2022-09-26T10:25:05.039Z,17.00
2022-09-26T10:27:38.211Z,17.10
2022-09-26T10:30:26.093Z,17.00
2022-09-26T10:33:00.315Z,17.10
2022-09-26T10:35:41.747Z,17.20
2022-09-26T10:38:22.185Z,17.20
2022-09-26T10:40:53.698Z,17.20
2022-09-26T10:43:30.929Z,17.10
2022-09-26T10:46:10.647Z,16.90
2022-09-26T10:48:49.253Z,16.90
2022-09-26T10:51:25.549Z,17.00
2022-09-26T10:53:58.134Z,17.00
2022-09-26T10:56:30.930Z,16.90
2022-09-26T10:59:07.706Z,17.00
2022-09-26T11:01:43.384Z,17.30
2022-09-26T11:04:37.763Z,17.40
2022-09-26T11:07:09.310Z,17.50
2022-09-26T11:09:39.889Z,17.40
2022-09-26T11:12:25.647Z,17.40
2022-09-26T11:15:00.825Z,17.50
2022-09-26T11:17:45.413Z,17.60
2022-09-26T11:20:25.846Z,17.40
2022-09-26T11:23:06.910Z,17.30
2022-09-26T11:25:46.632Z,17.20
2022-09-26T11:28:24.142Z,17.10
2022-09-26T11:30:59.675Z,16.90
2022-09-26T11:33:30.581Z,16.80
2022-09-26T11:36:30.026Z,16.70
2022-09-26T11:39:04.086Z,16.70
2022-09-26T11:41:47.002Z,16.60
2022-09-26T11:44:39.642Z,16.60
2022-09-26T11:47:41.583Z,16.50
2022-09-26T11:50:41.260Z,16.40
2022-09-26T11:53:34.510Z,16.50
2022-09-26T11:56:20.430Z,16.30
2022-09-26T11:58:55.937Z,16.20
2022-09-26T12:01:32.384Z,16.30
2022-09-26T12:04:17.631Z,16.30
2022-09-26T12:06:56.309Z,16.40
2022-09-26T12:09:53.461Z,16.90
2022-09-26T12:12:29.746Z,17.30
2022-09-26T12:15:15.259Z,17.30
2022-09-26T12:17:59.914Z,17.30
2022-09-26T12:20:36.625Z,17.40
2022-09-26T12:23:15.126Z,17.20
2022-09-26T12:25:59.369Z,17.20
2022-09-26T12:28:54.072Z,17.20
2022-09-26T12:31:34.345Z,17.00
2022-09-26T12:34:19.002Z,17.00
2022-09-26T12:37:02.197Z,17.10
2022-09-26T12:40:06.735Z,17.10
2022-09-26T12:43:01.987Z,17.10
2022-09-26T12:45:53.277Z,17.50
2022-09-26T12:48:32.588Z,18.00
2022-09-26T12:51:20.151Z,18.50
2022-09-26T12:54:14.555Z,19.00
2022-09-26T12:56:51.861Z,19.30
2022-09-26T12:59:38.544Z,19.20
2022-09-26T13:02:34.599Z,20.00
2022-09-26T13:05:39.761Z,20.00
2022-09-26T13:08:15.835Z,20.30
2022-09-26T13:10:59.796Z,20.40
2022-09-26T13:14:10.942Z,20.00
2022-09-26T13:16:52.174Z,19.60
2022-09-26T13:19:31.220Z,19.50
2022-09-26T13:22:03.330Z,19.40
2022-09-26T13:24:42.474Z,19.00
2022-09-26T13:27:18.104Z,19.00
2022-09-26T13:29:58.072Z,18.80
2022-09-26T13:32:36.085Z,18.50
2022-09-26T13:35:14.979Z,18.20
2022-09-26T13:37:59.858Z,17.80
2022-09-26T13:40:42.401Z,17.60
2022-09-26T13:43:27.134Z,17.40
2022-09-26T13:46:06.679Z,17.50
2022-09-26T13:48:52.071Z,17.50
2022-09-26T13:51:27.944Z,17.30
2022-09-26T13:54:05.304Z,17.30
2022-09-26T13:56:48.143Z,17.30
2022-09-26T13:59:34.701Z,17.20
2022-09-26T14:02:25.415Z,17.10
2022-09-26T14:05:30.554Z,16.90
2022-09-26T14:08:17.691Z,16.90
2022-09-26T14:10:55.146Z,16.70
2022-09-26T14:13:36.281Z,16.70
2022-09-26T14:16:06.951Z,16.50
2022-09-26T14:18:59.432Z,16.40
2022-09-26T14:21:58.682Z,16.30
2022-09-26T14:24:32.334Z,16.30
2022-09-26T14:27:34.435Z,16.20
2022-09-26T14:30:25.066Z,16.20
2022-09-26T14:33:02.274Z,16.10
2022-09-26T14:35:34.331Z,16.10
2022-09-26T14:38:11.075Z,15.90
2022-09-26T14:40:41.259Z,16.00
2022-09-26T14:43:16.638Z,16.00
2022-09-26T14:45:50.153Z,16.00
2022-09-26T14:48:37.580Z,16.00
2022-09-26T14:51:27.814Z,16.00
2022-09-26T14:54:05.091Z,16.10
2022-09-26T14:56:46.751Z,16.20
2022-09-26T14:59:40.346Z,16.20
2022-09-26T15:02:24.677Z,16.10
2022-09-26T15:05:14.070Z,16.00
2022-09-26T15:07:47.442Z,15.90
2022-09-26T15:10:37.173Z,15.80
2022-09-26T15:13:20.261Z,15.80
2022-09-26T15:15:56.616Z,15.70
2022-09-26T15:18:36.158Z,15.60
2022-09-26T15:21:12.549Z,15.50
2022-09-26T15:23:50.994Z,15.40
2022-09-26T15:26:25.138Z,15.40
2022-09-26T15:28:58.108Z,15.30
2022-09-26T15:31:30.234Z,15.40
2022-09-26T15:34:04.736Z,15.30
2022-09-26T15:36:37.955Z,15.20
2022-09-26T15:39:37.334Z,15.10
2022-09-26T15:42:42.388Z,15.00
2022-09-26T15:45:27.368Z,15.00
2022-09-26T15:47:59.015Z,15.00
2022-09-26T15:50:37.038Z,15.00
2022-09-26T15:53:13.260Z,15.00
2022-09-26T15:55:49.838Z,15.00
2022-09-26T15:58:26.196Z,15.00
2022-09-26T16:00:56.472Z,15.00
2022-09-26T16:03:45.642Z,15.00
2022-09-26T16:06:32.339Z,14.70
2022-09-26T16:09:17.682Z,14.60
2022-09-26T16:11:50.393Z,14.60
2022-09-26T16:14:41.613Z,14.50
2022-09-26T16:17:22.278Z,14.50
2022-09-26T16:19:54.655Z,14.40
2022-09-26T16:22:45.751Z,14.40
2022-09-26T16:25:37.077Z,14.30
2022-09-26T16:28:42.217Z,14.30
2022-09-26T16:31:23.535Z,14.20
2022-09-26T16:33:54.726Z,14.10
2022-09-26T16:36:26.113Z,14.10
2022-09-26T16:39:01.273Z,14.10
2022-09-26T16:42:00.207Z,14.00
2022-09-26T16:44:34.436Z,13.90
2022-09-26T16:47:07.761Z,13.90
2022-09-26T16:49:47.505Z,13.80
2022-09-26T16:52:30.910Z,13.80
2022-09-26T16:55:02.136Z,13.80
2022-09-26T16:57:33.993Z,13.80
2022-09-26T17:00:24.873Z,13.80
2022-09-26T17:02:56.023Z,13.70
2022-09-26T17:05:26.031Z,13.70
2022-09-26T17:07:55.505Z,13.60
2022-09-26T17:10:27.082Z,13.60
2022-09-26T17:12:56.827Z,13.60
2022-09-26T17:15:29.874Z,13.50
2022-09-26T17:18:01.588Z,13.40
2022-09-26T17:20:31.282Z,13.40
2022-09-26T17:23:12.160Z,13.40
2022-09-26T17:25:56.826Z,13.30
2022-09-26T17:28:32.493Z,13.30
2022-09-26T17:31:06.650Z,13.20
2022-09-26T17:33:43.325Z,13.20
2022-09-26T17:36:23.514Z,13.10
2022-09-26T17:38:54.909Z,13.10
2022-09-26T17:41:25.565Z,13.10
2022-09-26T17:43:59.341Z,13.00
2022-09-26T17:46:29.851Z,13.00
2022-09-26T17:49:05.461Z,13.00
2022-09-26T17:51:36.450Z,13.00
2022-09-26T17:54:08.106Z,12.90
2022-09-26T17:56:37.681Z,13.00
2022-09-26T17:59:14.730Z,12.90
2022-09-26T18:01:44.325Z,12.90
2022-09-26T18:04:18.159Z,12.80
2022-09-26T18:06:48.290Z,12.90
2022-09-26T18:09:19.615Z,13.00
2022-09-26T18:11:56.168Z,13.00
2022-09-26T18:14:26.269Z,13.00
2022-09-26T18:16:55.753Z,13.00
2022-09-26T18:19:26.828Z,13.00
2022-09-26T18:21:59.327Z,13.00
2022-09-26T18:24:31.325Z,12.90
2022-09-26T18:27:07.468Z,12.80
2022-09-26T18:29:40.589Z,12.80
2022-09-26T18:32:18.287Z,12.80
2022-09-26T18:34:49.245Z,12.90
2022-09-26T18:37:19.247Z,12.80
2022-09-26T18:39:54.335Z,12.90
2022-09-26T18:42:25.550Z,12.80
2022-09-26T18:45:03.880Z,12.80
2022-09-26T18:47:40.975Z,12.80
2022-09-26T18:50:23.053Z,12.80
2022-09-26T18:52:53.046Z,12.70
2022-09-26T18:55:42.822Z,12.70
2022-09-26T18:58:27.595Z,12.70
2022-09-26T19:00:59.920Z,12.70
2022-09-26T19:03:32.134Z,12.70
2022-09-26T19:06:06.498Z,12.70
2022-09-26T19:08:38.610Z,12.70
2022-09-26T19:11:13.469Z,12.60
2022-09-26T19:13:43.665Z,12.50
2022-09-26T19:16:13.820Z,12.50
2022-09-26T19:18:43.961Z,12.40
2022-09-26T19:21:22.141Z,12.40
2022-09-26T19:23:53.025Z,12.30
2022-09-26T19:26:28.265Z,12.20
2022-09-26T19:29:00.276Z,12.20
2022-09-26T19:31:31.002Z,12.10
2022-09-26T19:34:00.844Z,12.00
2022-09-26T19:36:31.790Z,11.90
2022-09-26T19:39:00.757Z,11.90
2022-09-26T19:41:31.072Z,11.80
2022-09-26T19:44:00.607Z,11.60
2022-09-26T19:46:30.974Z,11.50
2022-09-26T19:49:02.059Z,11.50
2022-09-26T19:51:35.581Z,11.40
2022-09-26T19:54:06.547Z,11.30
2022-09-26T19:56:36.261Z,11.30
2022-09-26T19:59:06.228Z,11.20
2022-09-26T20:01:35.854Z,11.20
2022-09-26T20:04:05.425Z,11.10
2022-09-26T20:06:36.914Z,11.10
2022-09-26T20:09:05.962Z,11.10
2022-09-26T20:11:36.121Z,11.10
2022-09-26T20:14:22.465Z,11.10
2022-09-26T20:16:53.437Z,11.10
2022-09-26T20:19:38.404Z,11.20
2022-09-26T20:22:16.765Z,11.20
2022-09-26T20:24:48.509Z,11.20
2022-09-26T20:27:20.948Z,11.20
2022-09-26T20:30:08.580Z,11.20
2022-09-26T20:32:40.481Z,11.20
2022-09-26T20:35:12.967Z,11.20
2022-09-26T20:37:45.581Z,11.20
2022-09-26T20:40:19.096Z,11.10
2022-09-26T20:42:51.930Z,11.20
2022-09-26T20:45:26.158Z,11.20
2022-09-26T20:47:56.765Z,11.10
2022-09-26T20:50:29.444Z,11.10
2022-09-26T20:53:03.677Z,11.10
2022-09-26T20:55:33.753Z,11.20
2022-09-26T20:58:04.113Z,11.20
2022-09-26T21:00:33.947Z,11.20
2022-09-26T21:03:03.992Z,11.20
2022-09-26T21:05:34.030Z,11.20
2022-09-26T21:08:11.878Z,11.20
2022-09-26T21:10:41.265Z,11.20
2022-09-26T21:13:11.327Z,11.20
2022-09-26T21:15:43.487Z,11.20
2022-09-26T21:18:26.083Z,11.20
2022-09-26T21:20:56.902Z,11.20
2022-09-26T21:23:28.144Z,11.20
2022-09-26T21:25:57.230Z,11.20
2022-09-26T21:28:28.480Z,11.10
2022-09-26T21:31:01.700Z,11.10
2022-09-26T21:33:31.259Z,11.10
2022-09-26T21:36:01.331Z,11.20
2022-09-26T21:38:32.211Z,11.20
2022-09-26T21:41:03.948Z,11.20
2022-09-26T21:43:38.294Z,11.20
2022-09-26T21:46:08.818Z,11.20
2022-09-26T21:48:38.343Z,11.30
2022-09-26T21:51:09.004Z,11.30
2022-09-26T21:53:42.540Z,11.30
2022-09-26T21:56:14.897Z,11.30
2022-09-26T21:58:45.787Z,11.30
2022-09-26T22:01:15.672Z,11.30
2022-09-26T22:03:45.107Z,11.20
2022-09-26T22:06:15.077Z,11.20
2022-09-26T22:08:45.989Z,11.20
2022-09-26T22:11:15.713Z,11.20
2022-09-26T22:13:45.235Z,11.20
2022-09-26T22:16:15.947Z,11.20
2022-09-26T22:18:46.138Z,11.20
2022-09-26T22:21:15.648Z,11.20
2022-09-26T22:23:46.645Z,11.20
2022-09-26T22:26:16.694Z,11.20
2022-09-26T22:28:46.210Z,11.20
2022-09-26T22:31:15.967Z,11.20
2022-09-26T22:33:45.818Z,11.20
2022-09-26T22:36:16.578Z,11.20
2022-09-26T22:38:48.054Z,11.30
2022-09-26T22:41:18.116Z,11.30
2022-09-26T22:43:49.455Z,11.30
2022-09-26T22:46:19.625Z,11.30
2022-09-26T22:48:49.366Z,11.40
2022-09-26T22:51:19.744Z,11.30
2022-09-26T22:53:51.231Z,11.30
2022-09-26T22:56:20.541Z,11.30
2022-09-26T22:58:52.237Z,11.30
2022-09-26T23:01:24.244Z,11.30
2022-09-26T23:03:54.731Z,11.30
2022-09-26T23:06:25.524Z,11.30
2022-09-26T23:08:56.878Z,11.30
2022-09-26T23:11:28.116Z,11.30
2022-09-26T23:13:58.217Z,11.30
2022-09-26T23:16:28.975Z,11.30
2022-09-26T23:18:59.982Z,11.30
2022-09-26T23:21:30.037Z,11.30
2022-09-26T23:24:01.210Z,11.20
2022-09-26T23:26:32.228Z,11.20
2022-09-26T23:29:02.260Z,11.20
2022-09-26T23:31:31.643Z,11.20
2022-09-26T23:34:00.995Z,11.20
2022-09-26T23:36:30.649Z,11.20
2022-09-26T23:39:01.503Z,11.20
2022-09-26T23:41:30.694Z,11.10
2022-09-26T23:44:01.199Z,11.10
2022-09-26T23:46:30.689Z,11.10
2022-09-26T23:49:00.136Z,11.00
2022-09-26T23:51:29.772Z,11.00
2022-09-26T23:53:59.088Z,11.00
2022-09-26T23:56:29.962Z,10.90
2022-09-26T23:58:59.920Z,10.90
