createdAt,value
2023-01-29T00:00:37.411Z,0
2023-01-29T00:01:54.516Z,0
2023-01-29T00:03:11.622Z,0
2023-01-29T00:04:28.728Z,0
2023-01-29T00:05:45.834Z,0
2023-01-29T00:07:02.939Z,0
2023-01-29T00:08:19.066Z,0
2023-01-29T00:09:35.188Z,0
2023-01-29T00:10:52.295Z,0
2023-01-29T00:12:08.422Z,0
2023-01-29T00:13:24.544Z,0
2023-01-29T00:14:41.649Z,0
2023-01-29T00:15:58.755Z,0
2023-01-29T00:17:15.861Z,0
2023-01-29T00:18:32.966Z,0
2023-01-29T00:19:50.073Z,0
2023-01-29T00:21:07.179Z,0
2023-01-29T00:22:24.284Z,0
2023-01-29T00:23:41.390Z,0
2023-01-29T00:24:58.496Z,0
2023-01-29T00:26:15.602Z,0
2023-01-29T00:27:32.707Z,0
2023-01-29T00:28:49.813Z,0
2023-01-29T00:30:05.935Z,0
2023-01-29T00:31:23.040Z,0
2023-01-29T00:32:40.146Z,0
2023-01-29T00:33:57.252Z,0
2023-01-29T00:35:14.358Z,0
2023-01-29T00:36:31.464Z,0
2023-01-29T00:37:48.570Z,0
2023-01-29T00:39:04.697Z,0
2023-01-29T00:40:20.818Z,0
2023-01-29T00:42:55.030Z,0
2023-01-29T00:44:11.157Z,0
2023-01-29T00:45:27.279Z,0
2023-01-29T00:46:44.385Z,0
2023-01-29T00:48:01.491Z,0
2023-01-29T00:49:18.596Z,0
2023-01-29T00:50:35.702Z,0
2023-01-29T00:51:52.808Z,0
2023-01-29T00:53:09.913Z,0
2023-01-29T00:54:27.019Z,0
2023-01-29T00:55:44.125Z,0
2023-01-29T00:57:01.230Z,0
2023-01-29T00:58:18.336Z,0
2023-01-29T00:59:35.442Z,0
2023-01-29T01:00:52.547Z,0
2023-01-29T01:02:08.669Z,0
2023-01-29T01:03:25.775Z,0
2023-01-29T01:04:42.881Z,0
2023-01-29T01:05:59.986Z,0
2023-01-29T01:07:17.092Z,0
2023-01-29T01:08:34.198Z,0
2023-01-29T01:09:51.304Z,0
2023-01-29T01:11:07.431Z,0
2023-01-29T01:12:24.537Z,0
2023-01-29T01:13:40.664Z,0
2023-01-29T01:14:56.785Z,0
2023-01-29T01:16:13.891Z,0
2023-01-29T01:17:30.997Z,0
2023-01-29T01:18:48.102Z,0
2023-01-29T01:20:05.209Z,0
2023-01-29T01:21:22.315Z,0
2023-01-29T01:22:39.421Z,0
2023-01-29T01:23:56.527Z,0
2023-01-29T01:25:13.632Z,0
2023-01-29T01:26:30.738Z,0
2023-01-29T01:27:47.844Z,0
2023-01-29T01:29:04.950Z,0
2023-01-29T01:30:22.056Z,0
2023-01-29T01:31:38.178Z,0
2023-01-29T01:32:55.284Z,0
2023-01-29T01:34:12.390Z,0
2023-01-29T01:35:29.497Z,0
2023-01-29T01:36:46.602Z,0
2023-01-29T01:38:03.708Z,0
2023-01-29T01:39:20.814Z,0
2023-01-29T01:40:36.941Z,0
2023-01-29T01:41:53.063Z,0
2023-01-29T01:43:10.168Z,0
2023-01-29T01:44:26.295Z,0
2023-01-29T01:45:42.417Z,0
2023-01-29T01:46:59.523Z,0
2023-01-29T01:48:16.629Z,0
2023-01-29T01:49:33.735Z,0
2023-01-29T01:50:50.841Z,0
2023-01-29T01:52:07.947Z,0
2023-01-29T01:53:25.053Z,0
2023-01-29T01:54:42.159Z,0
2023-01-29T01:55:59.265Z,0
2023-01-29T01:57:16.370Z,0
2023-01-29T01:58:33.476Z,0
2023-01-29T01:59:50.582Z,0
2023-01-29T02:01:07.688Z,0
2023-01-29T02:02:23.810Z,0
2023-01-29T02:03:40.915Z,0
2023-01-29T02:04:58.021Z,0
2023-01-29T02:06:15.127Z,0
2023-01-29T02:07:32.233Z,0
2023-01-29T02:08:49.338Z,0
2023-01-29T02:10:06.444Z,0
2023-01-29T02:11:22.571Z,0
2023-01-29T02:12:38.693Z,0
2023-01-29T02:13:54.820Z,0
2023-01-29T02:15:10.942Z,0
2023-01-29T02:16:28.048Z,0
2023-01-29T02:17:45.154Z,0
2023-01-29T02:19:02.260Z,0
2023-01-29T02:20:19.366Z,0
2023-01-29T02:21:36.472Z,0
2023-01-29T02:22:53.578Z,0
2023-01-29T02:24:10.683Z,0
2023-01-29T02:25:27.789Z,0
2023-01-29T02:26:44.895Z,0
2023-01-29T02:28:02.001Z,0
2023-01-29T02:29:19.107Z,0
2023-01-29T02:30:36.213Z,0
2023-01-29T02:31:52.335Z,0
2023-01-29T02:33:09.441Z,0
2023-01-29T02:34:26.547Z,0
2023-01-29T02:35:43.653Z,0
2023-01-29T02:37:00.759Z,0
2023-01-29T02:38:17.866Z,0
2023-01-29T02:39:34.973Z,0
2023-01-29T02:40:51.100Z,0
2023-01-29T02:42:07.223Z,0
2023-01-29T02:43:23.350Z,0
2023-01-29T02:44:39.473Z,0
2023-01-29T02:45:56.579Z,0
2023-01-29T02:47:13.685Z,0
2023-01-29T02:48:30.791Z,0
2023-01-29T02:49:47.898Z,0
2023-01-29T02:51:05.004Z,0
2023-01-29T02:52:22.110Z,0
2023-01-29T02:53:39.216Z,0
2023-01-29T02:54:56.322Z,0
2023-01-29T02:56:13.428Z,0
2023-01-29T02:57:30.535Z,0
2023-01-29T02:58:47.641Z,0
2023-01-29T03:00:04.747Z,0
2023-01-29T03:01:20.868Z,0
2023-01-29T03:02:37.974Z,0
2023-01-29T03:03:55.081Z,0
2023-01-29T03:05:12.187Z,0
2023-01-29T03:06:29.293Z,0
2023-01-29T03:07:46.399Z,0
2023-01-29T03:09:03.506Z,0
2023-01-29T03:10:19.644Z,0
2023-01-29T03:11:35.766Z,0
2023-01-29T03:12:51.893Z,0
2023-01-29T03:14:08.013Z,0
2023-01-29T03:15:25.120Z,0
2023-01-29T03:16:42.226Z,0
2023-01-29T03:17:59.333Z,0
2023-01-29T03:19:16.439Z,0
2023-01-29T03:20:33.546Z,0
2023-01-29T03:21:50.652Z,0
2023-01-29T03:23:07.759Z,0
2023-01-29T03:24:24.865Z,0
2023-01-29T03:25:41.972Z,0
2023-01-29T03:26:59.078Z,0
2023-01-29T03:28:16.184Z,0
2023-01-29T03:29:33.291Z,0
2023-01-29T03:30:49.413Z,0
2023-01-29T03:32:06.520Z,0
2023-01-29T03:33:23.627Z,0
2023-01-29T03:34:40.733Z,0
2023-01-29T03:35:57.839Z,0
2023-01-29T03:37:14.946Z,0
2023-01-29T03:38:32.052Z,0
2023-01-29T03:39:48.180Z,0
2023-01-29T03:41:04.302Z,0
2023-01-29T03:42:21.409Z,0
2023-01-29T03:43:38.515Z,0
2023-01-29T03:44:54.643Z,0
2023-01-29T03:46:10.765Z,0
2023-01-29T03:47:27.871Z,0
2023-01-29T03:48:44.978Z,0
2023-01-29T03:50:02.084Z,0
2023-01-29T03:51:19.190Z,0
2023-01-29T03:52:36.296Z,0
2023-01-29T03:53:53.403Z,0
2023-01-29T03:55:10.509Z,0
2023-01-29T03:56:27.615Z,0
2023-01-29T03:57:44.721Z,0
2023-01-29T03:59:01.828Z,0
2023-01-29T04:00:18.933Z,0
2023-01-29T04:01:36.040Z,0
2023-01-29T04:02:52.163Z,0
2023-01-29T04:04:09.268Z,0
2023-01-29T04:05:26.374Z,0
2023-01-29T04:06:43.480Z,0
2023-01-29T04:08:00.586Z,0
2023-01-29T04:09:17.693Z,0
2023-01-29T04:10:34.799Z,0
2023-01-29T04:11:50.927Z,0
2023-01-29T04:13:07.049Z,0
2023-01-29T04:14:23.176Z,0
2023-01-29T04:15:39.299Z,0
2023-01-29T04:16:56.405Z,0
2023-01-29T04:18:13.511Z,0
2023-01-29T04:19:30.617Z,0
2023-01-29T04:20:47.722Z,0
2023-01-29T04:22:04.828Z,0
2023-01-29T04:23:21.934Z,0
2023-01-29T04:24:39.040Z,0
2023-01-29T04:25:56.146Z,0
2023-01-29T04:27:13.252Z,0
2023-01-29T04:28:30.358Z,0
2023-01-29T04:29:47.463Z,0
2023-01-29T04:31:04.569Z,0
2023-01-29T04:32:20.691Z,0
2023-01-29T04:33:37.797Z,0
2023-01-29T04:34:54.902Z,0
2023-01-29T04:36:12.008Z,0
2023-01-29T04:37:29.114Z,0
2023-01-29T04:38:46.219Z,0
2023-01-29T04:40:03.325Z,0
2023-01-29T04:41:19.452Z,0
2023-01-29T04:42:35.573Z,0
2023-01-29T04:43:51.700Z,0
2023-01-29T04:45:07.822Z,0
2023-01-29T04:46:24.927Z,0
2023-01-29T04:47:42.033Z,0
2023-01-29T04:48:59.139Z,0
2023-01-29T04:50:16.244Z,0
2023-01-29T04:51:33.350Z,0
2023-01-29T04:52:50.456Z,0
2023-01-29T04:54:07.561Z,0
2023-01-29T04:55:24.667Z,0
2023-01-29T04:56:41.772Z,0
2023-01-29T04:57:58.878Z,0
2023-01-29T04:59:15.983Z,0
2023-01-29T05:00:33.089Z,0
2023-01-29T05:01:49.210Z,0
2023-01-29T05:03:06.316Z,0
2023-01-29T05:04:23.422Z,0
2023-01-29T05:05:40.528Z,0
2023-01-29T05:06:57.634Z,0
2023-01-29T05:08:14.739Z,0
2023-01-29T05:09:31.845Z,0
2023-01-29T05:10:47.972Z,0
2023-01-29T05:12:04.093Z,0
2023-01-29T05:13:21.199Z,0
2023-01-29T05:14:38.305Z,0
2023-01-29T05:15:54.432Z,0
2023-01-29T05:17:10.553Z,0
2023-01-29T05:18:27.659Z,0
2023-01-29T05:19:44.764Z,0
2023-01-29T05:21:01.870Z,0
2023-01-29T05:22:18.976Z,0
2023-01-29T05:23:36.081Z,0
2023-01-29T05:24:53.187Z,0
2023-01-29T05:26:10.293Z,0
2023-01-29T05:27:27.398Z,0
2023-01-29T05:28:44.504Z,0
2023-01-29T05:30:01.610Z,0
2023-01-29T05:31:18.716Z,0
2023-01-29T05:32:35.821Z,0
2023-01-29T05:33:51.943Z,0
2023-01-29T05:35:09.049Z,0
2023-01-29T05:36:26.154Z,0
2023-01-29T05:37:43.259Z,0
2023-01-29T05:39:00.365Z,0
2023-01-29T05:40:17.471Z,0
2023-01-29T05:41:34.577Z,0
2023-01-29T05:42:50.704Z,0
2023-01-29T05:44:06.826Z,0
2023-01-29T05:45:22.953Z,0
2023-01-29T05:46:39.074Z,0
2023-01-29T05:47:56.180Z,0
2023-01-29T05:49:13.286Z,0
2023-01-29T05:50:30.391Z,0
2023-01-29T05:51:47.497Z,0
2023-01-29T05:53:04.602Z,0
2023-01-29T05:54:21.708Z,0
2023-01-29T05:55:38.814Z,0
2023-01-29T05:56:55.920Z,0
2023-01-29T05:58:13.025Z,0
2023-01-29T05:59:30.131Z,0
2023-01-29T06:00:47.237Z,0
2023-01-29T06:02:04.342Z,0
2023-01-29T06:03:20.464Z,0
2023-01-29T06:04:37.570Z,0
2023-01-29T06:05:54.676Z,0
2023-01-29T06:07:11.782Z,0
2023-01-29T06:08:28.888Z,0
2023-01-29T06:09:45.994Z,0
2023-01-29T06:11:03.100Z,0
2023-01-29T06:12:19.227Z,0
2023-01-29T06:13:35.348Z,0
2023-01-29T06:14:51.475Z,0
2023-01-29T06:16:07.597Z,0
2023-01-29T06:17:24.703Z,0
2023-01-29T06:18:41.808Z,0
2023-01-29T06:19:58.914Z,0
2023-01-29T06:21:16.019Z,0
2023-01-29T06:22:33.125Z,0
2023-01-29T06:23:50.231Z,0
2023-01-29T06:25:07.337Z,0
2023-01-29T06:26:24.443Z,0
2023-01-29T06:27:41.549Z,0
2023-01-29T06:28:58.654Z,0
2023-01-29T06:30:15.760Z,0
2023-01-29T06:31:32.866Z,0
2023-01-29T06:32:48.987Z,0
2023-01-29T06:34:06.093Z,0
2023-01-29T06:35:23.199Z,0
2023-01-29T06:36:40.306Z,0
2023-01-29T06:37:57.411Z,0
2023-01-29T06:39:14.517Z,0
2023-01-29T06:40:31.622Z,0
2023-01-29T06:41:47.750Z,0
2023-01-29T06:43:03.871Z,0
2023-01-29T06:44:19.998Z,0
2023-01-29T06:45:36.120Z,0
2023-01-29T06:46:53.226Z,0
2023-01-29T06:48:10.332Z,0
2023-01-29T06:49:27.437Z,0
2023-01-29T06:50:44.543Z,0
2023-01-29T06:52:01.649Z,0
2023-01-29T06:53:18.755Z,0
2023-01-29T06:54:35.860Z,0
2023-01-29T06:55:52.966Z,0
2023-01-29T06:57:10.072Z,0
2023-01-29T06:58:27.177Z,0
2023-01-29T06:59:44.283Z,0
2023-01-29T07:01:01.389Z,0
2023-01-29T07:02:17.511Z,0
2023-01-29T07:03:34.617Z,0
2023-01-29T07:04:51.722Z,5
2023-01-29T07:06:08.828Z,5
2023-01-29T07:07:25.934Z,5
2023-01-29T07:08:43.040Z,5
2023-01-29T07:10:00.146Z,5
2023-01-29T07:11:16.273Z,5
2023-01-29T07:12:32.394Z,5
2023-01-29T07:13:48.522Z,11
2023-01-29T07:15:04.643Z,11
2023-01-29T07:16:21.749Z,11
2023-01-29T07:17:38.855Z,16
2023-01-29T07:18:55.961Z,16
2023-01-29T07:20:13.067Z,16
2023-01-29T07:21:30.173Z,22
2023-01-29T07:22:47.279Z,22
2023-01-29T07:24:04.384Z,22
2023-01-29T07:25:21.490Z,22
2023-01-29T07:26:38.596Z,22
2023-01-29T07:27:54.718Z,22
2023-01-29T07:29:11.824Z,22
2023-01-29T07:30:28.930Z,28
2023-01-29T07:31:46.036Z,28
2023-01-29T07:33:03.142Z,33
2023-01-29T07:34:20.248Z,33
2023-01-29T07:35:37.353Z,33
2023-01-29T07:36:54.459Z,39
2023-01-29T07:38:11.565Z,39
2023-01-29T07:39:28.671Z,45
2023-01-29T07:40:44.798Z,45
2023-01-29T07:42:00.920Z,45
2023-01-29T07:43:18.026Z,45
2023-01-29T07:44:35.132Z,50
2023-01-29T07:45:51.259Z,56
2023-01-29T07:47:07.381Z,56
2023-01-29T07:48:24.486Z,61
2023-01-29T07:49:41.592Z,61
2023-01-29T07:50:58.698Z,61
2023-01-29T07:52:15.804Z,61
2023-01-29T07:53:32.909Z,67
2023-01-29T07:54:50.015Z,73
2023-01-29T07:56:07.121Z,84
2023-01-29T07:57:24.227Z,90
2023-01-29T07:58:41.334Z,95
2023-01-29T07:59:58.440Z,101
2023-01-29T08:01:15.546Z,90
2023-01-29T08:02:32.651Z,84
2023-01-29T08:03:48.773Z,78
2023-01-29T08:05:05.879Z,78
2023-01-29T08:06:22.985Z,78
2023-01-29T08:07:40.091Z,84
2023-01-29T08:08:57.196Z,84
2023-01-29T08:10:14.302Z,90
2023-01-29T08:11:31.408Z,90
2023-01-29T08:12:47.535Z,90
2023-01-29T08:14:03.656Z,90
2023-01-29T08:15:19.783Z,95
2023-01-29T08:16:35.905Z,90
2023-01-29T08:17:53.011Z,84
2023-01-29T08:19:10.116Z,84
2023-01-29T08:20:27.222Z,78
2023-01-29T08:21:44.328Z,78
2023-01-29T08:23:01.434Z,78
2023-01-29T08:24:18.539Z,84
2023-01-29T08:25:35.645Z,84
2023-01-29T08:26:52.751Z,84
2023-01-29T08:28:09.856Z,84
2023-01-29T08:29:26.962Z,84
2023-01-29T08:30:44.068Z,84
2023-01-29T08:32:01.174Z,90
2023-01-29T08:33:17.296Z,90
2023-01-29T08:34:34.401Z,90
2023-01-29T08:35:51.507Z,95
2023-01-29T08:37:08.612Z,101
2023-01-29T08:38:25.717Z,112
2023-01-29T08:39:42.823Z,123
2023-01-29T08:40:59.928Z,129
2023-01-29T08:42:16.055Z,135
2023-01-29T08:43:32.177Z,140
2023-01-29T08:44:49.282Z,146
2023-01-29T08:46:06.388Z,146
2023-01-29T08:47:23.493Z,151
2023-01-29T08:48:40.599Z,163
2023-01-29T08:49:57.704Z,168
2023-01-29T08:51:14.810Z,168
2023-01-29T08:52:31.915Z,168
2023-01-29T08:53:49.020Z,174
2023-01-29T08:55:06.126Z,174
2023-01-29T08:56:23.232Z,168
2023-01-29T08:57:40.337Z,163
2023-01-29T08:58:57.442Z,151
2023-01-29T09:00:13.564Z,146
2023-01-29T09:01:30.669Z,140
2023-01-29T09:02:47.775Z,135
2023-01-29T09:04:04.880Z,140
2023-01-29T09:05:21.985Z,140
2023-01-29T09:06:39.091Z,146
2023-01-29T09:07:56.196Z,140
2023-01-29T09:09:12.323Z,146
2023-01-29T09:10:28.444Z,157
2023-01-29T09:11:44.571Z,174
2023-01-29T09:13:00.692Z,191
2023-01-29T09:14:17.798Z,208
2023-01-29T09:15:34.903Z,230
2023-01-29T09:16:52.008Z,241
2023-01-29T09:18:09.114Z,253
2023-01-29T09:19:26.219Z,281
2023-01-29T09:20:43.324Z,309
2023-01-29T09:22:00.430Z,331
2023-01-29T09:23:17.536Z,337
2023-01-29T09:24:34.641Z,326
2023-01-29T09:25:51.746Z,303
2023-01-29T09:27:08.852Z,275
2023-01-29T09:28:25.957Z,253
2023-01-29T09:29:42.079Z,247
2023-01-29T09:30:59.184Z,230
2023-01-29T09:32:16.290Z,213
2023-01-29T09:33:33.395Z,202
2023-01-29T09:34:50.501Z,202
2023-01-29T09:36:07.606Z,208
2023-01-29T09:37:24.712Z,208
2023-01-29T09:38:40.838Z,208
2023-01-29T09:39:56.960Z,208
2023-01-29T09:41:13.086Z,213
2023-01-29T09:42:29.208Z,219
2023-01-29T09:43:46.313Z,219
2023-01-29T09:45:03.419Z,202
2023-01-29T09:46:20.524Z,191
2023-01-29T09:47:37.629Z,191
2023-01-29T09:48:54.734Z,196
2023-01-29T09:50:11.840Z,202
2023-01-29T09:51:28.946Z,191
2023-01-29T09:52:46.051Z,185
2023-01-29T09:54:03.156Z,185
2023-01-29T09:55:20.262Z,185
2023-01-29T09:56:37.367Z,191
2023-01-29T09:57:54.472Z,196
2023-01-29T09:59:10.594Z,180
2023-01-29T10:00:27.699Z,157
2023-01-29T10:01:44.805Z,163
2023-01-29T10:03:01.910Z,163
2023-01-29T10:04:19.015Z,151
2023-01-29T10:05:36.120Z,146
2023-01-29T10:06:53.226Z,151
2023-01-29T10:08:09.352Z,146
2023-01-29T10:09:25.473Z,140
2023-01-29T10:10:41.600Z,140
2023-01-29T10:11:57.721Z,151
2023-01-29T10:13:14.827Z,174
2023-01-29T10:14:31.932Z,191
2023-01-29T10:15:49.037Z,191
2023-01-29T10:17:06.143Z,191
2023-01-29T10:18:23.248Z,191
2023-01-29T10:19:40.353Z,191
2023-01-29T10:20:57.458Z,196
2023-01-29T10:22:14.563Z,196
2023-01-29T10:23:31.669Z,191
2023-01-29T10:24:48.774Z,191
2023-01-29T10:26:05.880Z,191
2023-01-29T10:27:22.985Z,185
2023-01-29T10:28:39.107Z,191
2023-01-29T10:29:56.212Z,196
2023-01-29T10:31:13.318Z,213
2023-01-29T10:32:30.423Z,219
2023-01-29T10:33:47.528Z,225
2023-01-29T10:35:04.634Z,230
2023-01-29T10:36:21.739Z,236
2023-01-29T10:37:37.866Z,236
2023-01-29T10:38:53.987Z,236
2023-01-29T10:40:10.114Z,236
2023-01-29T10:41:26.235Z,236
2023-01-29T10:42:43.341Z,230
2023-01-29T10:44:00.447Z,230
2023-01-29T10:45:17.552Z,230
2023-01-29T10:46:34.657Z,236
2023-01-29T10:47:51.763Z,236
2023-01-29T10:49:08.868Z,241
2023-01-29T10:50:25.973Z,241
2023-01-29T10:51:43.078Z,236
2023-01-29T10:53:00.183Z,236
2023-01-29T10:54:17.289Z,241
2023-01-29T10:55:34.394Z,247
2023-01-29T10:56:51.499Z,241
2023-01-29T10:58:07.621Z,230
2023-01-29T10:59:24.727Z,219
2023-01-29T11:00:41.832Z,225
2023-01-29T11:01:58.937Z,225
2023-01-29T11:03:16.042Z,225
2023-01-29T11:04:33.147Z,219
2023-01-29T11:05:50.253Z,225
2023-01-29T11:07:06.379Z,236
2023-01-29T11:08:22.500Z,253
2023-01-29T11:09:38.627Z,264
2023-01-29T11:10:54.748Z,281
2023-01-29T11:12:11.853Z,286
2023-01-29T11:13:28.958Z,303
2023-01-29T11:14:46.063Z,309
2023-01-29T11:16:03.168Z,320
2023-01-29T11:17:20.273Z,331
2023-01-29T11:18:37.378Z,331
2023-01-29T11:19:54.483Z,303
2023-01-29T11:21:11.589Z,298
2023-01-29T11:22:28.694Z,298
2023-01-29T11:23:45.799Z,292
2023-01-29T11:25:02.904Z,286
2023-01-29T11:26:20.009Z,275
2023-01-29T11:27:36.130Z,275
2023-01-29T11:28:53.235Z,270
2023-01-29T11:30:10.340Z,286
2023-01-29T11:31:27.445Z,303
2023-01-29T11:32:44.551Z,315
2023-01-29T11:34:01.656Z,326
2023-01-29T11:35:18.761Z,331
2023-01-29T11:36:34.887Z,337
2023-01-29T11:37:51.008Z,326
2023-01-29T11:39:07.135Z,326
2023-01-29T11:40:23.256Z,331
2023-01-29T11:41:40.361Z,348
2023-01-29T11:42:57.466Z,365
2023-01-29T11:44:14.571Z,376
2023-01-29T11:45:30.692Z,371
2023-01-29T11:46:47.798Z,365
2023-01-29T11:48:04.903Z,360
2023-01-29T11:49:22.008Z,348
2023-01-29T11:50:39.114Z,337
2023-01-29T11:51:56.219Z,309
2023-01-29T11:53:13.324Z,315
2023-01-29T11:54:30.429Z,315
2023-01-29T11:55:47.534Z,292
2023-01-29T11:57:04.639Z,253
2023-01-29T11:58:21.745Z,225
2023-01-29T11:59:38.850Z,219
2023-01-29T12:00:55.955Z,219
2023-01-29T12:02:12.076Z,230
2023-01-29T12:03:29.181Z,258
2023-01-29T12:04:46.287Z,281
2023-01-29T12:06:02.413Z,292
2023-01-29T12:07:18.534Z,286
2023-01-29T12:08:34.661Z,281
2023-01-29T12:09:50.782Z,281
2023-01-29T12:11:07.887Z,286
2023-01-29T12:12:24.992Z,281
2023-01-29T12:13:42.097Z,275
2023-01-29T12:14:59.202Z,281
2023-01-29T12:16:16.308Z,286
2023-01-29T12:17:33.413Z,286
2023-01-29T12:18:50.519Z,281
2023-01-29T12:20:07.624Z,281
2023-01-29T12:21:24.729Z,281
2023-01-29T12:22:41.834Z,275
2023-01-29T12:23:58.939Z,275
2023-01-29T12:25:16.042Z,270
2023-01-29T12:26:32.164Z,275
2023-01-29T12:27:49.269Z,281
2023-01-29T12:29:06.375Z,286
2023-01-29T12:30:23.480Z,292
2023-01-29T12:31:40.585Z,298
2023-01-29T12:32:57.690Z,292
2023-01-29T12:34:14.795Z,292
2023-01-29T12:35:30.922Z,292
2023-01-29T12:36:47.043Z,292
2023-01-29T12:38:03.170Z,286
2023-01-29T12:39:19.291Z,286
2023-01-29T12:40:36.396Z,281
2023-01-29T12:41:53.501Z,281
2023-01-29T12:43:10.606Z,286
2023-01-29T12:44:27.712Z,286
2023-01-29T12:45:44.817Z,281
2023-01-29T12:47:01.922Z,286
2023-01-29T12:48:19.027Z,281
2023-01-29T12:49:36.132Z,270
2023-01-29T12:50:53.237Z,270
2023-01-29T12:52:10.342Z,258
2023-01-29T12:53:27.448Z,253
2023-01-29T12:54:44.553Z,253
2023-01-29T12:56:00.674Z,253
2023-01-29T12:57:17.779Z,253
2023-01-29T12:58:34.885Z,258
2023-01-29T12:59:51.990Z,264
2023-01-29T13:01:09.095Z,270
2023-01-29T13:02:26.200Z,270
2023-01-29T13:03:43.305Z,270
2023-01-29T13:04:59.432Z,270
2023-01-29T13:06:15.553Z,270
2023-01-29T13:07:32.658Z,258
2023-01-29T13:08:48.785Z,258
2023-01-29T13:10:04.906Z,258
2023-01-29T13:11:22.011Z,253
2023-01-29T13:12:39.117Z,253
2023-01-29T13:13:56.221Z,253
2023-01-29T13:15:13.327Z,258
2023-01-29T13:16:30.432Z,258
2023-01-29T13:17:47.537Z,258
2023-01-29T13:19:04.642Z,258
2023-01-29T13:20:21.748Z,264
2023-01-29T13:21:38.853Z,264
2023-01-29T13:22:55.958Z,258
2023-01-29T13:24:13.063Z,258
2023-01-29T13:25:30.168Z,258
2023-01-29T13:26:47.274Z,258
2023-01-29T13:28:03.395Z,258
2023-01-29T13:29:20.500Z,258
2023-01-29T13:30:37.605Z,253
2023-01-29T13:31:54.711Z,253
2023-01-29T13:33:11.816Z,247
2023-01-29T13:34:28.922Z,241
2023-01-29T13:35:45.048Z,236
2023-01-29T13:37:01.170Z,230
2023-01-29T13:38:17.296Z,225
2023-01-29T13:39:33.418Z,225
2023-01-29T13:40:50.523Z,225
2023-01-29T13:42:07.628Z,219
2023-01-29T13:43:24.733Z,219
2023-01-29T13:44:41.839Z,225
2023-01-29T13:45:58.944Z,225
2023-01-29T13:47:16.049Z,219
2023-01-29T13:48:33.155Z,225
2023-01-29T13:49:50.260Z,225
2023-01-29T13:51:07.365Z,225
2023-01-29T13:52:24.470Z,225
2023-01-29T13:53:41.575Z,225
2023-01-29T13:54:58.681Z,230
2023-01-29T13:56:14.802Z,230
2023-01-29T13:57:31.907Z,230
2023-01-29T13:58:49.013Z,225
2023-01-29T14:00:06.118Z,230
2023-01-29T14:01:23.223Z,230
2023-01-29T14:02:40.328Z,230
2023-01-29T14:03:57.433Z,225
2023-01-29T14:05:13.560Z,225
2023-01-29T14:06:29.681Z,225
2023-01-29T14:07:45.807Z,219
2023-01-29T14:09:01.928Z,219
2023-01-29T14:10:19.034Z,208
2023-01-29T14:11:36.139Z,208
2023-01-29T14:12:53.244Z,202
2023-01-29T14:14:10.349Z,196
2023-01-29T14:15:27.455Z,191
2023-01-29T14:16:44.560Z,185
2023-01-29T14:18:01.665Z,180
2023-01-29T14:19:18.770Z,174
2023-01-29T14:20:35.876Z,174
2023-01-29T14:21:52.981Z,168
2023-01-29T14:23:10.086Z,163
2023-01-29T14:24:27.192Z,157
2023-01-29T14:25:43.313Z,163
2023-01-29T14:27:00.418Z,157
2023-01-29T14:28:17.523Z,151
2023-01-29T14:29:34.629Z,146
2023-01-29T14:30:51.734Z,146
2023-01-29T14:32:08.839Z,140
2023-01-29T14:33:25.944Z,140
2023-01-29T14:34:42.071Z,140
2023-01-29T14:35:58.192Z,140
2023-01-29T14:37:15.297Z,135
2023-01-29T14:38:31.424Z,135
2023-01-29T14:39:47.545Z,135
2023-01-29T14:41:04.651Z,129
2023-01-29T14:42:21.756Z,123
2023-01-29T14:43:38.861Z,118
2023-01-29T14:44:55.966Z,112
2023-01-29T14:46:13.072Z,112
2023-01-29T14:47:30.177Z,106
2023-01-29T14:48:47.282Z,106
2023-01-29T14:50:04.387Z,101
2023-01-29T14:51:21.492Z,95
2023-01-29T14:52:38.598Z,90
2023-01-29T14:53:55.703Z,84
2023-01-29T14:55:12.808Z,78
2023-01-29T14:56:28.929Z,73
2023-01-29T14:57:46.034Z,67
2023-01-29T14:59:03.139Z,67
2023-01-29T15:00:20.244Z,67
2023-01-29T15:01:37.350Z,67
2023-01-29T15:02:54.455Z,67
2023-01-29T15:04:11.560Z,67
2023-01-29T15:05:27.687Z,67
2023-01-29T15:06:43.808Z,67
2023-01-29T15:07:59.935Z,61
2023-01-29T15:09:16.056Z,56
2023-01-29T15:10:33.161Z,56
2023-01-29T15:11:50.266Z,56
2023-01-29T15:13:07.372Z,56
2023-01-29T15:14:24.477Z,56
2023-01-29T15:15:41.582Z,50
2023-01-29T15:16:58.687Z,50
2023-01-29T15:18:15.793Z,45
2023-01-29T15:19:32.898Z,45
2023-01-29T15:20:50.004Z,45
2023-01-29T15:22:07.109Z,45
2023-01-29T15:23:24.214Z,39
2023-01-29T15:24:41.320Z,39
2023-01-29T15:25:57.441Z,39
2023-01-29T15:27:14.546Z,39
2023-01-29T15:28:31.652Z,39
2023-01-29T15:29:48.757Z,39
2023-01-29T15:31:05.862Z,33
2023-01-29T15:32:22.968Z,33
2023-01-29T15:33:40.073Z,28
2023-01-29T15:34:56.199Z,22
2023-01-29T15:36:12.320Z,22
2023-01-29T15:37:28.447Z,22
2023-01-29T15:38:44.568Z,16
2023-01-29T15:40:01.673Z,16
2023-01-29T15:41:18.778Z,16
2023-01-29T15:42:35.883Z,16
2023-01-29T15:43:52.988Z,16
2023-01-29T15:45:10.094Z,16
2023-01-29T15:46:27.199Z,11
2023-01-29T15:47:44.304Z,11
2023-01-29T15:49:01.409Z,11
2023-01-29T15:50:18.515Z,16
2023-01-29T15:51:35.620Z,16
2023-01-29T15:52:52.725Z,11
2023-01-29T15:54:09.830Z,11
2023-01-29T15:55:25.951Z,11
2023-01-29T15:56:43.057Z,11
2023-01-29T15:58:00.162Z,11
2023-01-29T15:59:17.267Z,5
2023-01-29T16:00:34.372Z,5
2023-01-29T16:01:51.477Z,5
2023-01-29T16:03:07.598Z,5
2023-01-29T16:04:23.725Z,5
2023-01-29T16:05:39.846Z,5
2023-01-29T16:06:56.951Z,5
2023-01-29T16:08:13.078Z,5
2023-01-29T16:09:29.199Z,0
2023-01-29T16:10:46.304Z,0
2023-01-29T16:12:03.409Z,0
2023-01-29T16:13:20.515Z,0
2023-01-29T16:14:37.620Z,0
2023-01-29T16:15:54.725Z,0
2023-01-29T16:17:11.830Z,0
2023-01-29T16:18:28.935Z,0
2023-01-29T16:19:46.040Z,0
2023-01-29T16:21:03.146Z,0
2023-01-29T16:22:20.251Z,0
2023-01-29T16:23:37.356Z,0
2023-01-29T16:24:54.461Z,0
2023-01-29T16:26:10.583Z,0
2023-01-29T16:27:27.688Z,0
2023-01-29T16:28:44.793Z,0
2023-01-29T16:30:01.898Z,0
2023-01-29T16:31:19.003Z,0
2023-01-29T16:32:36.108Z,0
2023-01-29T16:33:53.213Z,0
2023-01-29T16:35:09.340Z,0
2023-01-29T16:36:25.459Z,0
2023-01-29T16:37:41.585Z,0
2023-01-29T16:38:57.707Z,0
2023-01-29T16:40:14.813Z,0
2023-01-29T16:41:31.918Z,0
2023-01-29T16:42:49.023Z,0
2023-01-29T16:44:06.129Z,0
2023-01-29T16:45:23.234Z,0
2023-01-29T16:46:40.339Z,0
2023-01-29T16:47:57.444Z,0
2023-01-29T16:49:14.549Z,0
2023-01-29T16:50:31.655Z,0
2023-01-29T16:51:48.760Z,0
2023-01-29T16:53:05.865Z,0
2023-01-29T16:54:22.970Z,0
2023-01-29T16:55:39.092Z,0
2023-01-29T16:56:56.197Z,0
2023-01-29T16:58:13.302Z,0
2023-01-29T16:59:30.407Z,0
2023-01-29T17:00:47.512Z,0
2023-01-29T17:02:04.618Z,0
2023-01-29T17:03:21.723Z,0
2023-01-29T17:04:38.828Z,0
2023-01-29T17:05:54.954Z,0
2023-01-29T17:07:11.076Z,0
2023-01-29T17:08:28.181Z,0
2023-01-29T17:09:44.307Z,0
2023-01-29T17:11:00.429Z,0
2023-01-29T17:12:17.534Z,0
2023-01-29T17:13:34.639Z,0
2023-01-29T17:14:51.744Z,0
2023-01-29T17:16:08.849Z,0
2023-01-29T17:17:25.955Z,0
2023-01-29T17:18:43.060Z,0
2023-01-29T17:20:00.165Z,0
2023-01-29T17:21:17.270Z,0
2023-01-29T17:22:34.375Z,0
2023-01-29T17:23:51.480Z,0
2023-01-29T17:25:08.585Z,0
2023-01-29T17:26:25.690Z,0
2023-01-29T17:27:41.812Z,0
2023-01-29T17:28:58.917Z,0
2023-01-29T17:30:16.022Z,0
2023-01-29T17:31:33.128Z,0
2023-01-29T17:32:50.233Z,0
2023-01-29T17:34:07.339Z,0
2023-01-29T17:35:24.444Z,0
2023-01-29T17:36:40.571Z,0
2023-01-29T17:37:56.692Z,0
2023-01-29T17:39:13.797Z,0
2023-01-29T17:40:29.923Z,0
2023-01-29T17:41:46.045Z,0
2023-01-29T17:43:03.150Z,0
2023-01-29T17:44:20.255Z,0
2023-01-29T17:45:37.360Z,0
2023-01-29T17:46:54.466Z,0
2023-01-29T17:48:11.571Z,0
2023-01-29T17:49:28.676Z,0
2023-01-29T17:50:45.781Z,0
2023-01-29T17:52:02.886Z,0
2023-01-29T17:53:19.992Z,0
2023-01-29T17:54:37.097Z,0
2023-01-29T17:55:54.202Z,0
2023-01-29T17:57:11.308Z,0
2023-01-29T17:58:27.429Z,0
2023-01-29T17:59:44.534Z,0
2023-01-29T18:01:01.639Z,0
2023-01-29T18:02:18.744Z,0
2023-01-29T18:03:35.849Z,0
2023-01-29T18:04:52.955Z,0
2023-01-29T18:06:10.060Z,0
2023-01-29T18:07:27.165Z,0
2023-01-29T18:08:44.270Z,0
2023-01-29T18:10:01.376Z,0
2023-01-29T18:11:18.481Z,0
2023-01-29T18:12:35.586Z,0
2023-01-29T18:13:52.691Z,0
2023-01-29T18:15:08.812Z,0
2023-01-29T18:16:25.918Z,0
2023-01-29T18:17:43.023Z,0
2023-01-29T18:19:00.128Z,0
2023-01-29T18:20:17.234Z,0
2023-01-29T18:21:34.339Z,0
2023-01-29T18:22:51.444Z,0
2023-01-29T18:24:08.549Z,0
2023-01-29T18:25:25.654Z,0