createdAt,value
2018-05-10T00:00:08.318Z,18.70
2018-05-10T00:02:37.121Z,18.70
2018-05-10T00:05:07.906Z,18.60
2018-05-10T00:07:37.563Z,18.60
2018-05-10T00:10:10.760Z,18.40
2018-05-10T00:12:40.323Z,18.40
2018-05-10T00:15:16.930Z,18.40
2018-05-10T00:17:46.572Z,18.20
2018-05-10T00:20:15.686Z,18.20
2018-05-10T00:22:44.514Z,18.20
2018-05-10T00:25:17.592Z,18.30
2018-05-10T00:27:46.443Z,18.30
2018-05-10T00:30:23.999Z,18.20
2018-05-10T00:32:53.850Z,18.20
2018-05-10T00:35:22.636Z,18.20
2018-05-10T00:37:51.553Z,18.20
2018-05-10T00:40:27.902Z,18.20
2018-05-10T00:42:56.733Z,18.20
2018-05-10T00:45:29.777Z,18.20
2018-05-10T00:47:58.860Z,18.10
2018-05-10T00:50:28.877Z,18.10
2018-05-10T00:52:57.683Z,18.10
2018-05-10T00:55:35.251Z,18.10
2018-05-10T00:58:04.199Z,18.00
2018-05-10T01:00:33.861Z,18.00
2018-05-10T01:03:03.549Z,18.00
2018-05-10T01:05:38.609Z,18.00
2018-05-10T01:08:07.373Z,18.00
2018-05-10T01:13:54.701Z,17.90
2018-05-10T01:16:24.969Z,17.80
2018-05-10T01:18:54.932Z,17.80
2018-05-10T01:21:24.552Z,17.90
2018-05-10T01:23:54.752Z,17.90
2018-05-10T01:26:23.543Z,17.80
2018-05-10T01:28:53.174Z,17.70
2018-05-10T01:31:21.956Z,17.70
2018-05-10T01:33:51.570Z,17.60
2018-05-10T01:36:20.670Z,17.60
2018-05-10T01:38:53.288Z,17.50
2018-05-10T01:41:22.064Z,17.40
2018-05-10T01:43:58.574Z,17.30
2018-05-10T01:46:28.212Z,17.00
2018-05-10T01:48:58.907Z,17.00
2018-05-10T01:51:27.625Z,17.00
2018-05-10T01:54:03.520Z,17.00
2018-05-10T01:56:32.537Z,16.80
2018-05-10T01:59:05.110Z,16.70
2018-05-10T02:01:33.869Z,16.70
2018-05-10T02:04:07.001Z,16.70
2018-05-10T02:06:37.717Z,16.60
2018-05-10T02:09:09.894Z,16.70
2018-05-10T02:11:38.844Z,16.60
2018-05-10T02:14:15.247Z,16.60
2018-05-10T02:16:43.932Z,16.40
2018-05-10T02:19:14.436Z,16.30
2018-05-10T02:21:43.179Z,16.30
2018-05-10T02:24:19.099Z,16.30
2018-05-10T02:26:47.885Z,16.30
2018-05-10T02:29:18.602Z,16.30
2018-05-10T02:31:47.322Z,16.20
2018-05-10T02:34:24.084Z,16.30
2018-05-10T02:37:00.756Z,16.30
2018-05-10T02:39:29.521Z,16.20
2018-05-10T02:41:58.475Z,16.10
2018-05-10T02:44:27.277Z,16.00
2018-05-10T02:46:56.055Z,16.00
2018-05-10T02:49:27.943Z,16.00
2018-05-10T02:51:56.710Z,16.00
2018-05-10T02:54:32.673Z,15.90
2018-05-10T02:57:01.713Z,15.90
2018-05-10T02:59:31.213Z,15.90
2018-05-10T03:02:00.730Z,15.90
2018-05-10T03:04:37.772Z,15.90
2018-05-10T03:07:06.519Z,15.80
2018-05-10T03:09:36.825Z,15.70
2018-05-10T03:12:05.964Z,15.60
2018-05-10T03:14:38.603Z,15.60
2018-05-10T03:17:07.345Z,15.60
2018-05-10T03:19:40.773Z,15.50
2018-05-10T03:22:10.344Z,15.60
2018-05-10T03:24:46.606Z,15.60
2018-05-10T03:27:15.457Z,15.70
2018-05-10T03:30:02.043Z,15.70
2018-05-10T03:32:31.057Z,15.70
2018-05-10T03:34:59.781Z,15.60
2018-05-10T03:37:28.552Z,15.60
2018-05-10T03:39:57.595Z,15.50
2018-05-10T03:42:26.382Z,15.50
2018-05-10T03:44:55.944Z,15.50
2018-05-10T03:47:25.027Z,15.50
2018-05-10T03:49:57.265Z,15.50
2018-05-10T03:52:26.045Z,15.50
2018-05-10T03:54:59.726Z,15.70
2018-05-10T03:57:28.434Z,15.60
2018-05-10T04:00:05.080Z,15.60
2018-05-10T04:02:47.811Z,15.60
2018-05-10T04:05:28.785Z,15.60
2018-05-10T04:11:15.260Z,15.50
2018-05-10T04:13:45.058Z,15.50
2018-05-10T04:16:13.762Z,15.60
2018-05-10T04:18:42.763Z,15.60
2018-05-10T04:21:15.476Z,15.50
2018-05-10T04:23:45.140Z,15.50
2018-05-10T04:26:16.469Z,15.50
2018-05-10T04:28:45.228Z,15.50
2018-05-10T04:31:21.310Z,15.50
2018-05-10T04:33:50.311Z,15.50
2018-05-10T04:36:20.248Z,15.50
2018-05-10T04:38:49.060Z,15.50
2018-05-10T04:41:31.552Z,15.50
2018-05-10T04:44:00.641Z,15.50
2018-05-10T04:46:29.514Z,15.50
2018-05-10T04:48:58.505Z,15.50
2018-05-10T04:51:27.329Z,15.60
2018-05-10T04:53:56.284Z,15.60
2018-05-10T04:56:37.416Z,15.50
2018-05-10T04:59:07.008Z,15.50
2018-05-10T05:01:36.949Z,15.50
2018-05-10T05:04:05.759Z,15.40
2018-05-10T05:06:34.520Z,15.50
2018-05-10T05:09:03.778Z,15.50
2018-05-10T05:11:36.411Z,15.50
2018-05-10T05:14:05.238Z,15.50
2018-05-10T05:16:47.131Z,15.50
2018-05-10T05:19:15.921Z,15.60
2018-05-10T05:21:44.613Z,15.60
2018-05-10T05:24:13.858Z,15.60
2018-05-10T05:26:43.119Z,15.60
2018-05-10T05:29:11.924Z,15.50
2018-05-10T05:31:45.476Z,15.50
2018-05-10T05:34:14.311Z,15.50
2018-05-10T05:36:48.123Z,15.30
2018-05-10T05:39:17.296Z,15.30
2018-05-10T05:41:59.508Z,15.40
2018-05-10T05:44:28.968Z,15.40
2018-05-10T05:46:58.161Z,15.40
2018-05-10T05:49:26.872Z,15.40
2018-05-10T05:51:55.685Z,15.50
2018-05-10T05:54:25.617Z,15.50
2018-05-10T05:57:06.681Z,15.50
2018-05-10T05:59:36.211Z,15.50
2018-05-10T06:02:05.344Z,15.50
2018-05-10T06:04:34.132Z,15.60
2018-05-10T06:07:03.975Z,15.60
2018-05-10T06:09:33.044Z,15.50
2018-05-10T06:12:14.644Z,15.50
2018-05-10T06:14:43.409Z,15.50
2018-05-10T06:17:12.576Z,15.50
2018-05-10T06:19:41.523Z,15.50
2018-05-10T06:22:14.048Z,15.50
2018-05-10T06:24:43.386Z,15.40
2018-05-10T06:27:14.971Z,15.40
2018-05-10T06:29:43.742Z,15.30
2018-05-10T06:32:16.677Z,15.30
2018-05-10T06:34:45.670Z,15.30
2018-05-10T06:37:27.476Z,15.30
2018-05-10T06:39:56.649Z,15.30
2018-05-10T06:42:25.576Z,15.40
2018-05-10T06:44:54.421Z,15.30
2018-05-10T06:47:23.529Z,15.30
2018-05-10T06:49:52.715Z,15.30
2018-05-10T06:52:26.307Z,15.30
2018-05-10T06:54:55.288Z,15.30
2018-05-10T06:57:28.417Z,15.30
2018-05-10T06:59:57.327Z,15.20
2018-05-10T07:02:38.910Z,15.10
2018-05-10T07:05:09.739Z,15.10
2018-05-10T07:07:38.757Z,15.10
2018-05-10T07:10:07.704Z,15.00
2018-05-10T07:12:37.797Z,15.00
2018-05-10T07:15:06.728Z,14.90
2018-05-10T07:17:40.357Z,15.00
2018-05-10T07:20:10.304Z,14.90
2018-05-10T07:22:39.508Z,14.90
2018-05-10T07:25:08.336Z,14.80
2018-05-10T07:27:44.748Z,14.70
2018-05-10T07:30:13.486Z,14.60
2018-05-10T07:32:44.449Z,14.60
2018-05-10T07:35:14.269Z,14.40
2018-05-10T07:37:47.255Z,14.40
2018-05-10T07:40:16.809Z,14.30
2018-05-10T07:42:53.223Z,14.30
2018-05-10T07:45:22.748Z,14.20
2018-05-10T07:47:52.717Z,14.20
2018-05-10T07:50:21.804Z,14.00
2018-05-10T07:52:57.839Z,14.00
2018-05-10T07:55:26.632Z,14.00
2018-05-10T07:57:59.599Z,13.90
2018-05-10T08:00:28.340Z,13.90
2018-05-10T08:03:00.797Z,13.70
2018-05-10T08:05:29.609Z,13.70
2018-05-10T08:08:06.445Z,13.90
2018-05-10T08:10:35.446Z,13.80
2018-05-10T08:13:05.841Z,13.90
2018-05-10T08:15:34.592Z,14.00
2018-05-10T08:18:08.308Z,14.00
2018-05-10T08:20:37.059Z,14.00
2018-05-10T08:23:12.918Z,14.10
2018-05-10T08:25:42.177Z,14.20
2018-05-10T08:28:14.062Z,14.40
2018-05-10T08:30:42.928Z,14.40
2018-05-10T08:33:16.405Z,14.50
2018-05-10T08:35:45.190Z,14.40
2018-05-10T08:38:18.429Z,14.40
2018-05-10T08:40:47.495Z,14.30
2018-05-10T08:43:20.466Z,14.40
2018-05-10T08:45:49.616Z,14.40
2018-05-10T08:48:23.185Z,14.50
2018-05-10T08:50:52.854Z,14.70
2018-05-10T08:53:25.575Z,14.70
2018-05-10T08:55:55.143Z,14.90
2018-05-10T08:58:27.335Z,14.80
2018-05-10T09:00:56.314Z,14.80
2018-05-10T09:03:29.327Z,14.90
2018-05-10T09:05:58.977Z,15.10
2018-05-10T09:08:31.375Z,15.10
2018-05-10T09:11:00.523Z,15.20
2018-05-10T09:13:33.258Z,15.30
2018-05-10T09:16:02.212Z,15.50
2018-05-10T09:18:38.605Z,15.60
2018-05-10T09:21:07.726Z,15.60
2018-05-10T09:30:25.749Z,15.60
2018-05-10T09:32:54.631Z,15.60
2018-05-10T09:35:23.515Z,15.50
2018-05-10T09:37:52.725Z,15.40
2018-05-10T09:40:21.591Z,15.10
2018-05-10T09:42:50.656Z,14.90
2018-05-10T09:45:20.521Z,14.80
2018-05-10T09:47:50.753Z,14.80
2018-05-10T09:50:19.647Z,14.80
2018-05-10T09:52:52.680Z,14.90
2018-05-10T09:55:21.705Z,14.90
2018-05-10T09:57:57.800Z,14.90
2018-05-10T10:00:29.826Z,14.80
2018-05-10T10:02:59.457Z,14.70
2018-05-10T10:05:28.264Z,14.70
2018-05-10T10:08:04.713Z,14.70
2018-05-10T10:10:33.645Z,14.80
2018-05-10T10:13:04.238Z,14.80
2018-05-10T10:15:33.477Z,14.80
2018-05-10T10:18:09.798Z,14.80
2018-05-10T10:20:38.585Z,14.80
2018-05-10T10:23:08.712Z,14.80
2018-05-10T10:25:37.540Z,14.80
2018-05-10T10:28:15.438Z,14.90
2018-05-10T10:30:44.265Z,14.80
2018-05-10T10:33:16.303Z,15.00
2018-05-10T10:35:45.567Z,14.90
2018-05-10T10:38:17.796Z,15.00
2018-05-10T10:40:46.640Z,15.10
2018-05-10T10:43:19.824Z,15.10
2018-05-10T10:45:49.456Z,15.20
2018-05-10T10:48:21.609Z,15.20
2018-05-10T10:50:51.570Z,15.60
2018-05-10T10:53:24.386Z,15.50
2018-05-10T10:55:53.466Z,15.70
2018-05-10T10:58:25.938Z,15.80
2018-05-10T11:00:54.844Z,15.80
2018-05-10T11:03:27.850Z,15.90
2018-05-10T11:05:58.031Z,15.80
2018-05-10T11:08:30.525Z,15.80
2018-05-10T11:11:00.125Z,15.80
2018-05-10T11:13:31.820Z,15.80
2018-05-10T11:16:00.723Z,15.90
2018-05-10T11:18:36.546Z,15.90
2018-05-10T11:21:06.307Z,15.90
2018-05-10T11:23:37.061Z,15.90
2018-05-10T11:26:06.215Z,15.90
2018-05-10T11:28:42.416Z,15.90
2018-05-10T11:31:11.265Z,15.90
2018-05-10T11:33:42.369Z,15.90
2018-05-10T11:36:11.960Z,16.10
2018-05-10T11:38:44.580Z,16.00
2018-05-10T11:41:13.769Z,16.20
2018-05-10T11:43:47.407Z,16.20
2018-05-10T11:46:16.370Z,16.10
2018-05-10T11:48:52.978Z,16.20
2018-05-10T11:51:21.814Z,16.30
2018-05-10T11:53:51.882Z,16.20
2018-05-10T11:56:21.296Z,16.10
2018-05-10T11:58:53.616Z,16.20
2018-05-10T12:01:22.717Z,16.30
2018-05-10T12:04:00.338Z,16.30
2018-05-10T12:06:29.267Z,16.40
2018-05-10T12:08:58.943Z,16.70
2018-05-10T12:11:28.893Z,16.90
2018-05-10T12:14:01.847Z,17.00
2018-05-10T12:16:31.565Z,17.20
2018-05-10T12:19:08.596Z,17.30
2018-05-10T12:21:38.221Z,17.60
2018-05-10T12:24:07.075Z,17.60
2018-05-10T12:26:37.020Z,18.10
2018-05-10T12:29:13.200Z,18.10
2018-05-10T12:31:42.015Z,18.20
2018-05-10T12:34:14.706Z,18.40
2018-05-10T12:36:44.305Z,18.60
2018-05-10T12:39:15.861Z,18.80
2018-05-10T12:41:45.866Z,18.90
2018-05-10T12:44:22.301Z,18.90
2018-05-10T12:46:51.185Z,18.80
2018-05-10T12:49:20.644Z,18.80
2018-05-10T12:51:50.214Z,18.50
2018-05-10T12:54:21.657Z,18.50
2018-05-10T12:56:50.896Z,18.50
2018-05-10T12:59:24.483Z,18.70
2018-05-10T13:01:53.308Z,18.70
2018-05-10T13:04:26.394Z,19.20
2018-05-10T13:06:55.317Z,19.70
2018-05-10T13:09:31.562Z,20.00
2018-05-10T13:12:00.720Z,20.10
2018-05-10T13:14:30.393Z,19.90
2018-05-10T13:16:59.237Z,19.90
2018-05-10T13:19:33.111Z,19.70
2018-05-10T13:22:02.848Z,19.40
2018-05-10T13:24:39.674Z,19.40
2018-05-10T13:27:09.848Z,19.50
2018-05-10T13:29:39.009Z,19.70
2018-05-10T13:32:07.799Z,20.00
2018-05-10T13:34:40.901Z,20.30
2018-05-10T13:37:10.650Z,20.40
2018-05-10T13:39:42.966Z,20.30
2018-05-10T13:42:12.101Z,20.00
2018-05-10T13:44:44.464Z,19.80
2018-05-10T13:47:13.352Z,19.70
2018-05-10T13:49:47.692Z,19.50
2018-05-10T13:52:16.767Z,19.20
2018-05-10T13:54:49.731Z,19.10
2018-05-10T13:57:20.383Z,18.90
2018-05-10T13:59:53.732Z,18.80
2018-05-10T14:02:28.030Z,18.40
2018-05-10T14:04:57.237Z,18.40
2018-05-10T14:07:26.110Z,18.40
2018-05-10T14:09:58.340Z,18.30
2018-05-10T14:12:28.155Z,18.20
2018-05-10T14:15:00.939Z,18.10
2018-05-10T14:17:29.962Z,18.10
2018-05-10T14:20:02.371Z,18.00
2018-05-10T14:22:31.310Z,17.90
2018-05-10T14:25:07.756Z,17.90
2018-05-10T14:27:37.434Z,17.70
2018-05-10T14:30:08.062Z,17.60
2018-05-10T14:32:36.983Z,17.50
2018-05-10T14:35:14.089Z,17.40
2018-05-10T14:37:43.765Z,17.30
2018-05-10T14:40:13.634Z,17.30
2018-05-10T14:42:42.597Z,17.30
2018-05-10T14:45:17.330Z,17.30
2018-05-10T14:47:46.395Z,17.30
2018-05-10T14:50:19.208Z,17.30
2018-05-10T14:52:48.322Z,17.20
2018-05-10T14:55:20.403Z,17.30
2018-05-10T14:57:49.245Z,17.30
2018-05-10T15:00:25.965Z,17.30
2018-05-10T15:02:54.845Z,17.40
2018-05-10T15:05:24.474Z,17.50
2018-05-10T15:07:53.631Z,17.40
2018-05-10T15:10:30.021Z,17.50
2018-05-10T15:12:58.906Z,17.50
2018-05-10T15:15:29.257Z,17.50
2018-05-10T15:17:58.049Z,17.70
2018-05-10T15:20:32.075Z,17.80
2018-05-10T15:23:01.135Z,17.80
2018-05-10T15:25:37.715Z,17.90
2018-05-10T15:28:06.550Z,18.00
2018-05-10T15:30:36.259Z,18.00
2018-05-10T15:33:05.200Z,18.00
2018-05-10T15:35:43.540Z,18.00
2018-05-10T15:38:15.369Z,17.90
2018-05-10T15:40:44.731Z,17.90
2018-05-10T15:43:14.354Z,17.90
2018-05-10T15:45:43.486Z,17.90
2018-05-10T15:48:12.858Z,17.90
2018-05-10T15:50:45.211Z,17.80
2018-05-10T15:53:14.325Z,17.90
2018-05-10T15:55:51.957Z,17.80
2018-05-10T15:58:22.053Z,17.90
2018-05-10T16:00:50.897Z,17.90
2018-05-10T16:03:20.565Z,17.90
2018-05-10T16:05:53.033Z,17.90
2018-05-10T16:08:22.864Z,18.00
2018-05-10T16:10:55.154Z,18.00
2018-05-10T16:13:24.505Z,17.90
2018-05-10T16:15:57.482Z,17.90
2018-05-10T16:18:27.092Z,17.90
2018-05-10T16:21:03.542Z,17.90
2018-05-10T16:23:32.489Z,17.90
2018-05-10T16:26:04.571Z,17.90
2018-05-10T16:28:33.843Z,17.90
2018-05-10T16:31:06.829Z,17.80
2018-05-10T16:33:36.688Z,17.70
2018-05-10T16:36:08.977Z,17.60
2018-05-10T16:38:37.872Z,17.60
2018-05-10T16:41:14.526Z,17.60
2018-05-10T16:43:43.724Z,17.50
2018-05-10T16:46:15.728Z,17.50
2018-05-10T16:48:45.428Z,17.40
2018-05-10T16:51:22.610Z,17.40
2018-05-10T16:53:54.624Z,17.40
2018-05-10T16:56:23.599Z,17.40
2018-05-10T16:58:52.545Z,17.30
2018-05-10T17:01:22.102Z,17.30
2018-05-10T17:03:51.312Z,17.40
2018-05-10T17:06:27.899Z,17.30
2018-05-10T17:08:57.274Z,17.20
2018-05-10T17:11:26.983Z,17.10
2018-05-10T17:13:55.864Z,17.10
2018-05-10T17:16:32.118Z,17.20
2018-05-10T17:19:01.033Z,17.10
2018-05-10T17:21:30.552Z,17.20
2018-05-10T17:23:59.781Z,17.10
2018-05-10T17:26:36.036Z,17.10
2018-05-10T17:29:04.985Z,17.00
2018-05-10T17:31:35.472Z,16.90
2018-05-10T17:34:05.233Z,16.90
2018-05-10T17:36:38.085Z,16.90
2018-05-10T17:39:11.952Z,16.90
2018-05-10T17:41:42.963Z,16.90
2018-05-10T17:44:11.961Z,16.90
2018-05-10T17:46:42.501Z,16.90
2018-05-10T17:49:11.463Z,16.80
2018-05-10T17:51:44.937Z,16.80
2018-05-10T17:54:13.901Z,16.70
2018-05-10T17:56:47.141Z,16.80
2018-05-10T17:59:18.935Z,16.80
2018-05-10T18:01:51.281Z,16.70
2018-05-10T18:04:20.239Z,16.60
2018-05-10T18:06:53.237Z,16.60
2018-05-10T18:09:23.113Z,16.60
2018-05-10T18:11:54.804Z,16.60
2018-05-10T18:14:24.118Z,16.60
2018-05-10T18:17:00.618Z,16.50
2018-05-10T18:19:29.759Z,16.60
2018-05-10T18:22:02.935Z,16.60
2018-05-10T18:24:32.669Z,16.50
2018-05-10T18:27:03.851Z,16.50
2018-05-10T18:29:33.227Z,16.50
2018-05-10T18:32:05.829Z,16.50
2018-05-10T18:34:34.782Z,16.50
2018-05-10T18:37:12.008Z,16.40
2018-05-10T18:39:40.908Z,16.50
2018-05-10T18:42:10.190Z,16.40
2018-05-10T18:44:39.821Z,16.40
2018-05-10T18:47:13.921Z,16.30
2018-05-10T18:49:42.867Z,16.30
2018-05-10T18:52:16.288Z,16.20
2018-05-10T18:54:45.575Z,16.20
2018-05-10T18:57:17.401Z,16.20
2018-05-10T18:59:46.266Z,16.20
2018-05-10T19:02:22.405Z,16.20
2018-05-10T19:04:53.903Z,16.20
2018-05-10T19:07:22.849Z,16.10
2018-05-10T19:09:52.076Z,16.20
2018-05-10T19:12:25.151Z,16.20
2018-05-10T19:14:54.118Z,16.10
2018-05-10T19:17:28.083Z,16.10
2018-05-10T19:19:56.944Z,16.00
2018-05-10T19:22:29.299Z,16.00
2018-05-10T19:24:58.486Z,15.90
2018-05-10T19:27:30.218Z,15.90
2018-05-10T19:29:59.113Z,15.90
2018-05-10T19:32:32.144Z,15.90
2018-05-10T19:35:01.181Z,16.00
2018-05-10T19:37:37.860Z,16.00
2018-05-10T19:40:06.952Z,16.00
2018-05-10T19:42:39.973Z,16.00
2018-05-10T19:45:09.873Z,16.00
2018-05-10T19:47:41.530Z,15.90
2018-05-10T19:50:10.438Z,15.90
2018-05-10T19:52:46.937Z,16.00
2018-05-10T19:55:16.874Z,15.90
2018-05-10T19:57:46.755Z,15.90
2018-05-10T20:00:17.047Z,15.90
2018-05-10T20:02:51.236Z,15.90
2018-05-10T20:05:20.237Z,15.80
2018-05-10T20:07:52.787Z,15.80
2018-05-10T20:10:22.088Z,15.70
2018-05-10T20:12:54.711Z,15.70
2018-05-10T20:15:23.595Z,15.70
2018-05-10T20:17:57.348Z,15.60
2018-05-10T20:20:26.271Z,15.60
2018-05-10T20:23:02.627Z,15.50
2018-05-10T20:25:31.982Z,15.50
2018-05-10T20:28:02.929Z,15.40
2018-05-10T20:30:33.850Z,15.40
2018-05-10T20:33:05.015Z,15.40
2018-05-10T20:35:34.234Z,15.40
2018-05-10T20:38:11.377Z,15.30
2018-05-10T20:40:40.512Z,15.30
2018-05-10T20:43:11.320Z,15.30
2018-05-10T20:45:40.304Z,15.30
2018-05-10T20:48:13.623Z,15.20
2018-05-10T20:50:42.503Z,15.20
2018-05-10T20:53:19.679Z,15.10
2018-05-10T20:55:49.336Z,15.10
2018-05-10T20:58:18.109Z,15.10
2018-05-10T21:00:48.785Z,15.10
2018-05-10T21:03:19.800Z,15.00
2018-05-10T21:05:48.718Z,15.00
2018-05-10T21:08:21.845Z,14.90
2018-05-10T21:10:51.213Z,14.90
2018-05-10T21:13:27.495Z,14.90
2018-05-10T21:16:00.179Z,14.80
2018-05-10T21:18:29.662Z,14.80
2018-05-10T21:20:58.594Z,14.80
2018-05-10T21:23:29.132Z,14.70
2018-05-10T21:25:59.214Z,14.70
2018-05-10T21:28:32.050Z,14.70
2018-05-10T21:31:02.193Z,14.70
2018-05-10T21:33:33.096Z,14.70
2018-05-10T21:36:02.027Z,14.70
2018-05-10T21:38:38.123Z,14.70
2018-05-10T21:41:07.319Z,14.70
2018-05-10T21:43:37.654Z,14.60
2018-05-10T21:46:06.966Z,14.60
2018-05-10T21:48:39.985Z,14.60
2018-05-10T21:51:09.000Z,14.50
2018-05-10T21:53:46.375Z,14.50
2018-05-10T21:56:15.238Z,14.40
2018-05-10T21:58:44.693Z,14.40
2018-05-10T22:01:19.676Z,14.30
2018-05-10T22:03:49.997Z,14.30
2018-05-10T22:06:19.019Z,14.30
2018-05-10T22:08:51.994Z,14.20
2018-05-10T22:11:21.705Z,14.20
2018-05-10T22:13:53.008Z,14.10
2018-05-10T22:16:24.741Z,14.10
2018-05-10T22:18:55.129Z,14.10
2018-05-10T22:21:24.303Z,14.10
2018-05-10T22:24:00.691Z,14.10
2018-05-10T22:26:30.544Z,14.00
2018-05-10T22:29:00.004Z,13.90
2018-05-10T22:31:29.369Z,13.90
2018-05-10T22:34:05.778Z,13.90
2018-05-10T22:36:34.947Z,13.90
2018-05-10T22:39:06.406Z,13.90
2018-05-10T22:41:35.561Z,13.80
2018-05-10T22:44:08.217Z,13.80
2018-05-10T22:46:37.830Z,13.80
2018-05-10T22:49:11.525Z,13.80
2018-05-10T22:51:41.097Z,13.80
2018-05-10T22:54:18.273Z,13.80
2018-05-10T22:56:47.372Z,13.80
2018-05-10T22:59:16.186Z,13.80
2018-05-10T23:01:45.145Z,13.80
2018-05-10T23:04:21.663Z,13.80
2018-05-10T23:06:50.625Z,13.70
2018-05-10T23:09:22.983Z,13.70
2018-05-10T23:11:52.054Z,13.70
2018-05-10T23:14:24.225Z,13.60
2018-05-10T23:16:53.115Z,13.60
2018-05-10T23:19:28.128Z,13.60
2018-05-10T23:21:57.674Z,13.50
2018-05-10T23:24:26.421Z,13.60
2018-05-10T23:26:56.525Z,13.50
2018-05-10T23:29:29.442Z,13.50
2018-05-10T23:31:58.204Z,13.50
2018-05-10T23:34:31.258Z,13.50
2018-05-10T23:37:00.934Z,13.50
2018-05-10T23:39:42.772Z,13.50
2018-05-10T23:42:12.705Z,13.40
2018-05-10T23:44:41.779Z,13.40
2018-05-10T23:47:10.621Z,13.40
2018-05-10T23:49:39.969Z,13.30
2018-05-10T23:52:09.580Z,13.40
2018-05-10T23:54:42.723Z,13.30
2018-05-10T23:57:11.746Z,13.30
2018-05-10T23:59:44.523Z,13.40
