createdAt,value
2023-11-01T00:00:28.603Z,10.12
2023-11-01T00:01:28.606Z,10.12
2023-11-01T00:02:28.663Z,10.13
2023-11-01T00:03:28.670Z,10.13
2023-11-01T00:04:28.667Z,10.15
2023-11-01T00:05:28.589Z,10.16
2023-11-01T00:06:28.549Z,10.19
2023-11-01T00:07:28.533Z,10.19
2023-11-01T00:08:28.623Z,10.17
2023-11-01T00:09:28.553Z,10.19
2023-11-01T00:10:28.508Z,10.19
2023-11-01T00:11:28.615Z,10.19
2023-11-01T00:12:28.490Z,10.22
2023-11-01T00:13:28.444Z,10.19
2023-11-01T00:14:28.537Z,10.20
2023-11-01T00:15:28.555Z,10.25
2023-11-01T00:16:28.480Z,10.26
2023-11-01T00:17:28.586Z,10.25
2023-11-01T00:18:28.447Z,10.26
2023-11-01T00:19:28.417Z,10.25
2023-11-01T00:20:28.377Z,10.25
2023-11-01T00:21:28.361Z,10.23
2023-11-01T00:22:28.355Z,10.28
2023-11-01T00:23:28.412Z,10.26
2023-11-01T00:24:28.349Z,10.26
2023-11-01T00:25:28.318Z,10.26
2023-11-01T00:26:28.337Z,10.22
2023-11-01T00:27:28.341Z,10.23
2023-11-01T00:28:28.307Z,10.22
2023-11-01T00:29:28.303Z,10.26
2023-11-01T00:30:28.257Z,10.25
2023-11-01T00:31:28.271Z,10.22
2023-11-01T00:32:28.261Z,10.16
2023-11-01T00:33:28.313Z,10.19
2023-11-01T00:34:28.325Z,10.19
2023-11-01T00:35:28.240Z,10.19
2023-11-01T00:36:28.242Z,10.19
2023-11-01T00:37:28.275Z,10.17
2023-11-01T00:38:28.650Z,10.19
2023-11-01T00:39:28.179Z,10.17
2023-11-01T00:40:28.182Z,10.19
2023-11-01T00:41:28.154Z,10.19
2023-11-01T00:42:28.151Z,10.19
2023-11-01T00:43:28.158Z,10.20
2023-11-01T00:44:28.192Z,10.19
2023-11-01T00:45:28.103Z,10.17
2023-11-01T00:46:28.131Z,10.17
2023-11-01T00:47:28.175Z,10.16
2023-11-01T00:48:28.092Z,10.17
2023-11-01T00:49:28.067Z,10.15
2023-11-01T00:50:28.094Z,10.16
2023-11-01T00:51:28.037Z,10.15
2023-11-01T00:52:28.775Z,10.15
2023-11-01T00:53:28.036Z,10.13
2023-11-01T00:54:28.005Z,10.15
2023-11-01T00:55:28.044Z,10.13
2023-11-01T00:56:28.021Z,10.15
2023-11-01T00:57:28.012Z,10.16
2023-11-01T00:58:27.948Z,10.15
2023-11-01T00:59:28.002Z,10.17
2023-11-01T01:00:27.935Z,10.15
2023-11-01T01:01:28.003Z,10.16
2023-11-01T01:02:28.082Z,10.15
2023-11-01T01:03:27.993Z,10.15
2023-11-01T01:04:28.507Z,10.15
2023-11-01T01:05:27.925Z,10.13
2023-11-01T01:06:27.890Z,10.12
2023-11-01T01:07:27.868Z,10.13
2023-11-01T01:08:30.258Z,10.12
2023-11-01T01:09:27.859Z,10.12
2023-11-01T01:10:27.857Z,10.12
2023-11-01T01:11:27.946Z,10.10
2023-11-01T01:12:27.833Z,10.10
2023-11-01T01:13:27.805Z,10.13
2023-11-01T01:14:27.827Z,10.13
2023-11-01T01:15:27.810Z,10.13
2023-11-01T01:16:27.787Z,10.12
2023-11-01T01:17:27.818Z,10.13
2023-11-01T01:18:27.818Z,10.12
2023-11-01T01:19:27.737Z,10.12
2023-11-01T01:20:27.836Z,10.12
2023-11-01T01:21:27.732Z,10.10
2023-11-01T01:22:27.716Z,10.09
2023-11-01T01:23:27.729Z,10.09
2023-11-01T01:24:28.214Z,10.09
2023-11-01T01:25:27.715Z,10.07
2023-11-01T01:26:27.681Z,10.07
2023-11-01T01:27:27.691Z,10.07
2023-11-01T01:28:27.636Z,10.09
2023-11-01T01:29:27.724Z,10.09
2023-11-01T01:30:27.635Z,10.09
2023-11-01T01:31:27.667Z,10.12
2023-11-01T01:32:27.640Z,10.07
2023-11-01T01:33:27.668Z,10.09
2023-11-01T01:34:27.589Z,10.05
2023-11-01T01:35:27.606Z,10.07
2023-11-01T01:36:27.567Z,10.05
2023-11-01T01:37:27.544Z,10.07
2023-11-01T01:38:27.636Z,10.09
2023-11-01T01:39:27.560Z,10.04
2023-11-01T01:40:27.505Z,10.05
2023-11-01T01:41:27.539Z,10.04
2023-11-01T01:42:27.496Z,10.02
2023-11-01T01:43:27.527Z,10.04
2023-11-01T01:44:27.495Z,10.04
2023-11-01T01:45:27.481Z,10.02
2023-11-01T01:46:27.441Z,10.02
2023-11-01T01:47:27.504Z,9.99
2023-11-01T01:48:27.510Z,10.02
2023-11-01T01:49:33.100Z,10.04
2023-11-01T01:50:27.408Z,10.04
2023-11-01T01:51:27.395Z,10.04
2023-11-01T01:52:27.384Z,10.04
2023-11-01T01:53:27.434Z,10.07
2023-11-01T01:54:27.374Z,10.04
2023-11-01T01:55:27.362Z,10.04
2023-11-01T01:56:27.361Z,10.04
2023-11-01T01:57:27.345Z,10.01
2023-11-01T01:58:27.310Z,10.05
2023-11-01T01:59:27.338Z,10.05
2023-11-01T02:00:27.303Z,10.05
2023-11-01T02:01:35.430Z,10.04
2023-11-01T02:02:27.519Z,10.05
2023-11-01T02:03:27.448Z,10.07
2023-11-01T02:04:27.390Z,10.07
2023-11-01T02:05:27.337Z,10.04
2023-11-01T02:06:27.278Z,10.07
2023-11-01T02:07:27.238Z,10.05
2023-11-01T02:08:27.260Z,10.07
2023-11-01T02:09:27.211Z,10.09
2023-11-01T02:10:27.220Z,10.09
2023-11-01T02:11:27.245Z,10.09
2023-11-01T02:12:27.204Z,10.07
2023-11-01T02:13:27.189Z,10.02
2023-11-01T02:14:27.181Z,10.05
2023-11-01T02:15:27.145Z,10.07
2023-11-01T02:16:27.168Z,10.07
2023-11-01T02:17:27.236Z,10.05
2023-11-01T02:18:27.103Z,10.04
2023-11-01T02:19:27.102Z,10.07
2023-11-01T02:20:27.192Z,10.09
2023-11-01T02:21:27.344Z,10.09
2023-11-01T02:22:27.067Z,10.12
2023-11-01T02:23:27.058Z,10.10
2023-11-01T02:24:27.057Z,10.13
2023-11-01T02:25:27.071Z,10.10
2023-11-01T02:26:27.105Z,10.13
2023-11-01T02:27:27.017Z,10.16
2023-11-01T02:28:27.000Z,10.16
2023-11-01T02:29:27.017Z,10.16
2023-11-01T02:30:27.024Z,10.12
2023-11-01T02:31:27.018Z,10.09
2023-11-01T02:32:26.986Z,10.07
2023-11-01T02:33:26.943Z,10.07
2023-11-01T02:34:26.962Z,10.12
2023-11-01T02:35:26.981Z,10.10
2023-11-01T02:36:26.927Z,10.12
2023-11-01T02:37:26.949Z,10.10
2023-11-01T02:38:26.899Z,10.09
2023-11-01T02:39:26.903Z,10.10
2023-11-01T02:40:26.867Z,10.12
2023-11-01T02:41:26.867Z,10.15
2023-11-01T02:42:26.860Z,10.16
2023-11-01T02:43:26.857Z,10.17
2023-11-01T02:44:26.881Z,10.16
2023-11-01T02:45:26.824Z,10.16
2023-11-01T02:46:26.810Z,10.15
2023-11-01T02:47:26.884Z,10.17
2023-11-01T02:48:26.816Z,10.16
2023-11-01T02:49:26.873Z,10.12
2023-11-01T02:50:26.836Z,10.13
2023-11-01T02:51:26.752Z,10.13
2023-11-01T02:52:26.769Z,10.15
2023-11-01T02:53:26.798Z,10.16
2023-11-01T02:54:26.724Z,10.15
2023-11-01T02:55:26.736Z,10.13
2023-11-01T02:56:26.743Z,10.15
2023-11-01T02:57:26.708Z,10.16
2023-11-01T02:58:26.688Z,10.20
2023-11-01T02:59:26.669Z,10.16
2023-11-01T03:00:26.664Z,10.17
2023-11-01T03:01:26.660Z,10.17
2023-11-01T03:02:26.723Z,10.19
2023-11-01T03:03:27.095Z,10.16
2023-11-01T03:04:26.621Z,10.19
2023-11-01T03:05:26.648Z,10.19
2023-11-01T03:06:26.613Z,10.17
2023-11-01T03:07:26.597Z,10.16
2023-11-01T03:08:26.587Z,10.17
2023-11-01T03:09:26.568Z,10.17
2023-11-01T03:10:26.549Z,10.17
2023-11-01T03:11:26.582Z,10.19
2023-11-01T03:12:26.566Z,10.20
2023-11-01T03:13:26.537Z,10.25
2023-11-01T03:14:26.510Z,10.26
2023-11-01T03:15:26.492Z,10.28
2023-11-01T03:16:26.554Z,10.26
2023-11-01T03:17:26.556Z,10.28
2023-11-01T03:18:26.471Z,10.26
2023-11-01T03:19:26.525Z,10.30
2023-11-01T03:20:26.482Z,10.33
2023-11-01T03:21:26.476Z,10.31
2023-11-01T03:22:26.427Z,10.30
2023-11-01T03:23:26.476Z,10.30
2023-11-01T03:24:26.419Z,10.33
2023-11-01T03:25:26.393Z,10.35
2023-11-01T03:26:26.443Z,10.37
2023-11-01T03:27:26.383Z,10.38
2023-11-01T03:28:26.363Z,10.38
2023-11-01T03:29:26.364Z,10.38
2023-11-01T03:30:26.400Z,10.37
2023-11-01T03:31:26.386Z,10.37
2023-11-01T03:32:26.442Z,10.41
2023-11-01T03:33:26.353Z,10.42
2023-11-01T03:34:26.307Z,10.46
2023-11-01T03:35:26.358Z,10.46
2023-11-01T03:36:26.322Z,10.48
2023-11-01T03:37:26.263Z,10.54
2023-11-01T03:38:26.286Z,10.54
2023-11-01T03:39:26.307Z,10.54
2023-11-01T03:40:26.262Z,10.54
2023-11-01T03:41:26.430Z,10.54
2023-11-01T03:42:26.223Z,10.54
2023-11-01T03:43:26.203Z,10.53
2023-11-01T03:44:26.248Z,10.53
2023-11-01T03:45:26.195Z,10.53
2023-11-01T03:46:26.214Z,10.48
2023-11-01T03:47:26.186Z,10.48
2023-11-01T03:48:26.176Z,10.48
2023-11-01T03:49:26.152Z,10.48
2023-11-01T03:50:26.184Z,10.48
2023-11-01T03:51:26.106Z,10.48
2023-11-01T03:52:26.116Z,10.48
2023-11-01T03:53:26.137Z,10.49
2023-11-01T03:54:26.107Z,10.51
2023-11-01T03:55:26.070Z,10.53
2023-11-01T03:56:26.094Z,10.54
2023-11-01T03:57:26.058Z,10.54
2023-11-01T03:58:26.067Z,10.54
2023-11-01T03:59:26.094Z,10.56
2023-11-01T04:00:26.027Z,10.54
2023-11-01T04:01:26.047Z,10.53
2023-11-01T04:02:26.018Z,10.53
2023-11-01T04:03:26.124Z,10.51
2023-11-01T04:04:25.976Z,10.49
2023-11-01T04:05:25.980Z,10.51
2023-11-01T04:06:25.982Z,10.51
2023-11-01T04:07:25.946Z,10.51
2023-11-01T04:08:25.994Z,10.53
2023-11-01T04:09:25.961Z,10.51
2023-11-01T04:10:25.911Z,10.56
2023-11-01T04:11:25.911Z,10.56
2023-11-01T04:12:25.975Z,10.54
2023-11-01T04:13:25.916Z,10.54
2023-11-01T04:14:25.896Z,10.56
2023-11-01T04:15:25.901Z,10.59
2023-11-01T04:16:25.867Z,10.57
2023-11-01T04:17:25.924Z,10.57
2023-11-01T04:18:25.960Z,10.53
2023-11-01T04:19:25.877Z,10.51
2023-11-01T04:20:25.837Z,10.54
2023-11-01T04:21:25.809Z,10.54
2023-11-01T04:22:25.818Z,10.54
2023-11-01T04:23:25.786Z,10.54
2023-11-01T04:24:25.764Z,10.54
2023-11-01T04:25:25.744Z,10.59
2023-11-01T04:26:25.786Z,10.59
2023-11-01T04:27:25.748Z,10.60
2023-11-01T04:28:25.725Z,10.60
2023-11-01T04:29:25.734Z,10.60
2023-11-01T04:30:25.713Z,10.61
2023-11-01T04:31:25.985Z,10.61
2023-11-01T04:32:25.711Z,10.61
2023-11-01T04:33:25.689Z,10.61
2023-11-01T04:34:25.667Z,10.59
2023-11-01T04:35:25.695Z,10.61
2023-11-01T04:36:25.649Z,10.59
2023-11-01T04:37:25.631Z,10.60
2023-11-01T04:38:25.659Z,10.60
2023-11-01T04:39:25.594Z,10.61
2023-11-01T04:40:25.629Z,10.67
2023-11-01T04:41:25.666Z,10.63
2023-11-01T04:42:25.572Z,10.64
2023-11-01T04:43:25.558Z,10.64
2023-11-01T04:44:25.621Z,10.63
2023-11-01T04:45:25.548Z,10.61
2023-11-01T04:46:25.672Z,10.61
2023-11-01T04:47:25.534Z,10.60
2023-11-01T04:48:25.520Z,10.59
2023-11-01T04:49:25.504Z,10.61
2023-11-01T04:50:25.517Z,10.61
2023-11-01T04:51:25.487Z,10.64
2023-11-01T04:52:25.482Z,10.67
2023-11-01T04:53:25.535Z,10.67
2023-11-01T04:54:25.470Z,10.67
2023-11-01T04:55:25.453Z,10.67
2023-11-01T04:56:25.474Z,10.69
2023-11-01T04:57:25.412Z,10.71
2023-11-01T04:58:25.425Z,10.69
2023-11-01T04:59:25.430Z,10.68
2023-11-01T05:00:25.382Z,10.67
2023-11-01T05:01:25.472Z,10.74
2023-11-01T05:02:25.413Z,10.74
2023-11-01T05:03:25.405Z,10.72
2023-11-01T05:04:25.366Z,10.72
2023-11-01T05:05:25.431Z,10.69
2023-11-01T05:06:25.315Z,10.72
2023-11-01T05:07:25.297Z,10.74
2023-11-01T05:08:25.336Z,10.71
2023-11-01T05:09:25.329Z,10.71
2023-11-01T05:10:25.268Z,10.69
2023-11-01T05:11:25.257Z,10.67
2023-11-01T05:12:25.245Z,10.67
2023-11-01T05:13:25.255Z,10.64
2023-11-01T05:14:25.298Z,10.71
2023-11-01T05:15:25.263Z,10.68
2023-11-01T05:16:25.264Z,10.69
2023-11-01T05:17:25.188Z,10.69
2023-11-01T05:18:25.319Z,10.67
2023-11-01T05:19:25.180Z,10.68
2023-11-01T05:20:25.191Z,10.68
2023-11-01T05:21:25.166Z,10.63
2023-11-01T05:22:25.175Z,10.63
2023-11-01T05:23:25.187Z,10.67
2023-11-01T05:24:25.149Z,10.68
2023-11-01T05:25:27.158Z,10.69
2023-11-01T05:26:25.211Z,10.69
2023-11-01T05:27:25.141Z,10.69
2023-11-01T05:28:25.127Z,10.68
2023-11-01T05:29:25.107Z,10.68
2023-11-01T05:30:25.127Z,10.64
2023-11-01T05:31:25.039Z,10.64
2023-11-01T05:32:25.161Z,10.64
2023-11-01T05:33:25.116Z,10.61
2023-11-01T05:34:25.074Z,10.64
2023-11-01T05:35:25.040Z,10.67
2023-11-01T05:36:25.016Z,10.64
2023-11-01T05:37:25.002Z,10.64
2023-11-01T05:38:25.000Z,10.67
2023-11-01T05:39:25.020Z,10.69
2023-11-01T05:40:24.976Z,10.67
2023-11-01T05:41:24.958Z,10.67
2023-11-01T05:42:24.954Z,10.64
2023-11-01T05:43:24.861Z,10.67
2023-11-01T05:44:24.978Z,10.68
2023-11-01T05:45:24.887Z,10.68
2023-11-01T05:46:24.933Z,10.69
2023-11-01T05:47:24.916Z,10.69
2023-11-01T05:48:24.850Z,10.68
2023-11-01T05:49:24.814Z,10.71
2023-11-01T05:50:25.620Z,10.74
2023-11-01T05:51:24.815Z,10.72
2023-11-01T05:52:24.819Z,10.71
2023-11-01T05:53:24.844Z,10.74
2023-11-01T05:54:24.789Z,10.72
2023-11-01T05:55:30.635Z,10.72
2023-11-01T05:56:25.054Z,10.72
2023-11-01T05:57:24.728Z,10.75
2023-11-01T05:58:24.753Z,10.74
2023-11-01T05:59:24.716Z,10.76
2023-11-01T06:00:24.718Z,10.81
2023-11-01T06:01:24.688Z,10.78
2023-11-01T06:02:24.719Z,10.82
2023-11-01T06:03:24.770Z,10.86
2023-11-01T06:04:24.716Z,10.89
2023-11-01T06:05:24.829Z,10.87
2023-11-01T06:06:24.620Z,10.89
2023-11-01T06:07:24.602Z,10.87
2023-11-01T06:08:24.628Z,10.89
2023-11-01T06:09:24.595Z,10.89
2023-11-01T06:10:24.621Z,10.89
2023-11-01T06:11:24.654Z,10.90
2023-11-01T06:12:24.558Z,10.90
2023-11-01T06:13:24.550Z,10.89
2023-11-01T06:14:24.605Z,10.86
2023-11-01T06:15:24.552Z,10.87
2023-11-01T06:16:24.558Z,10.86
2023-11-01T06:17:24.538Z,10.84
2023-11-01T06:18:24.527Z,10.86
2023-11-01T06:19:24.507Z,10.82
2023-11-01T06:20:24.499Z,10.81
2023-11-01T06:21:24.466Z,10.82
2023-11-01T06:22:24.457Z,10.81
2023-11-01T06:23:24.455Z,10.81
2023-11-01T06:24:24.464Z,10.78
2023-11-01T06:25:24.453Z,10.78
2023-11-01T06:26:24.462Z,10.81
2023-11-01T06:27:24.398Z,10.79
2023-11-01T06:28:24.406Z,10.79
2023-11-01T06:29:24.398Z,10.78
2023-11-01T06:30:24.366Z,10.78
2023-11-01T06:31:24.347Z,10.75
2023-11-01T06:32:24.391Z,10.76
2023-11-01T06:33:24.440Z,10.76
2023-11-01T06:34:24.329Z,10.76
2023-11-01T06:35:24.362Z,10.76
2023-11-01T06:36:24.302Z,10.76
2023-11-01T06:37:24.306Z,10.76
2023-11-01T06:38:24.355Z,10.75
2023-11-01T06:39:24.268Z,10.76
2023-11-01T06:40:24.287Z,10.75
2023-11-01T06:41:26.330Z,10.76
2023-11-01T06:42:24.272Z,10.75
2023-11-01T06:43:24.235Z,10.78
2023-11-01T06:44:24.248Z,10.76
2023-11-01T06:45:24.196Z,10.76
2023-11-01T06:46:24.285Z,10.76
2023-11-01T06:47:24.888Z,10.79
2023-11-01T06:48:24.249Z,10.78
2023-11-01T06:49:24.168Z,10.79
2023-11-01T06:50:24.195Z,10.79
2023-11-01T06:51:24.136Z,10.82
2023-11-01T06:52:24.185Z,10.86
2023-11-01T06:53:24.179Z,10.84
2023-11-01T06:54:24.112Z,10.89
2023-11-01T06:55:24.092Z,10.87
2023-11-01T06:56:24.152Z,10.87
2023-11-01T06:57:24.229Z,10.87
2023-11-01T06:58:24.100Z,10.90
2023-11-01T06:59:24.096Z,10.93
2023-11-01T07:00:24.072Z,10.92
2023-11-01T07:01:24.199Z,10.93
2023-11-01T07:02:24.095Z,10.93
2023-11-01T07:03:24.268Z,10.96
2023-11-01T07:04:24.048Z,10.99
2023-11-01T07:05:24.040Z,11.00
2023-11-01T07:06:24.003Z,11.05
2023-11-01T07:07:23.960Z,11.02
2023-11-01T07:08:23.972Z,11.08
2023-11-01T07:09:23.965Z,11.11
2023-11-01T07:10:23.988Z,11.12
2023-11-01T07:11:24.240Z,11.12
2023-11-01T07:12:23.915Z,11.15
2023-11-01T07:13:25.869Z,11.14
2023-11-01T07:14:23.918Z,11.15
2023-11-01T07:15:23.906Z,11.17
2023-11-01T07:16:23.906Z,11.22
2023-11-01T07:17:23.873Z,11.18
2023-11-01T07:18:23.917Z,11.22
2023-11-01T07:19:23.861Z,11.19
2023-11-01T07:20:23.889Z,11.23
2023-11-01T07:21:23.825Z,11.25
2023-11-01T07:22:23.801Z,11.26
2023-11-01T07:23:23.861Z,11.32
2023-11-01T07:24:23.790Z,11.32
2023-11-01T07:25:24.285Z,11.35
2023-11-01T07:26:23.817Z,11.35
2023-11-01T07:27:23.765Z,11.37
2023-11-01T07:28:23.802Z,11.41
2023-11-01T07:29:23.777Z,11.41
2023-11-01T07:30:23.845Z,11.43
2023-11-01T07:31:23.754Z,11.43
2023-11-01T07:32:24.326Z,11.43
2023-11-01T07:33:23.796Z,11.47
2023-11-01T07:34:23.772Z,11.45
2023-11-01T07:35:23.698Z,11.48
2023-11-01T07:36:23.672Z,11.48
2023-11-01T07:37:23.668Z,11.51
2023-11-01T07:38:23.667Z,11.52
2023-11-01T07:39:23.643Z,11.57
2023-11-01T07:40:23.634Z,11.52
2023-11-01T07:41:23.683Z,11.54
2023-11-01T07:42:23.602Z,11.55
2023-11-01T07:43:23.621Z,11.54
2023-11-01T07:44:23.617Z,11.57
2023-11-01T07:45:23.561Z,11.59
2023-11-01T07:46:23.552Z,11.59
2023-11-01T07:47:23.606Z,11.59
2023-11-01T07:48:23.613Z,11.60
2023-11-01T07:49:23.537Z,11.63
2023-11-01T07:50:23.538Z,11.60
2023-11-01T07:51:23.515Z,11.59
2023-11-01T07:52:23.529Z,11.60
2023-11-01T07:53:23.573Z,11.60
2023-11-01T07:54:23.474Z,11.65
2023-11-01T07:55:23.482Z,11.66
2023-11-01T07:56:23.456Z,11.69
2023-11-01T07:57:23.471Z,11.72
2023-11-01T07:58:23.444Z,11.73
2023-11-01T07:59:23.443Z,11.78
2023-11-01T08:00:23.410Z,11.78
2023-11-01T08:01:23.440Z,11.78
2023-11-01T08:02:23.415Z,11.83
2023-11-01T08:03:23.570Z,11.87
2023-11-01T08:04:23.473Z,11.88
2023-11-01T08:05:23.365Z,11.95
2023-11-01T08:06:23.334Z,12.00
2023-11-01T08:07:23.366Z,12.03
2023-11-01T08:08:23.343Z,12.03
2023-11-01T08:09:23.312Z,12.06
2023-11-01T08:10:23.306Z,12.07
2023-11-01T08:11:23.674Z,12.07
2023-11-01T08:12:23.744Z,12.07
2023-11-01T08:13:23.289Z,12.04
2023-11-01T08:14:23.260Z,12.07
2023-11-01T08:15:23.245Z,12.03
2023-11-01T08:16:23.445Z,12.04
2023-11-01T08:17:23.313Z,12.00
2023-11-01T08:18:23.356Z,12.00
2023-11-01T08:19:23.205Z,12.02
2023-11-01T08:20:23.207Z,11.99
2023-11-01T08:21:23.206Z,12.02
2023-11-01T08:22:23.165Z,12.00
2023-11-01T08:23:23.180Z,12.00
2023-11-01T08:24:23.158Z,12.00
2023-11-01T08:25:23.543Z,11.99
2023-11-01T08:26:23.148Z,12.00
2023-11-01T08:27:23.123Z,12.04
2023-11-01T08:28:23.793Z,12.03
2023-11-01T08:29:23.142Z,12.02
2023-11-01T08:30:23.113Z,12.03
2023-11-01T08:31:23.092Z,12.03
2023-11-01T08:32:23.122Z,12.03
2023-11-01T08:33:23.131Z,12.04
2023-11-01T08:34:23.041Z,12.04
2023-11-01T08:35:23.164Z,12.06
2023-11-01T08:36:23.015Z,12.07
2023-11-01T08:37:23.019Z,12.09
2023-11-01T08:38:23.140Z,12.10
2023-11-01T08:39:23.011Z,12.13
2023-11-01T08:40:23.008Z,12.17
2023-11-01T08:41:23.013Z,12.18
2023-11-01T08:42:22.956Z,12.24
2023-11-01T08:43:22.943Z,12.27
2023-11-01T08:44:23.013Z,12.28
2023-11-01T08:45:22.933Z,12.29
2023-11-01T08:46:22.924Z,12.35
2023-11-01T08:47:22.918Z,12.39
2023-11-01T08:48:22.917Z,12.43
2023-11-01T08:49:22.899Z,12.45
2023-11-01T08:50:22.884Z,12.46
2023-11-01T08:51:22.872Z,12.43
2023-11-01T08:52:22.853Z,12.39
2023-11-01T08:53:25.096Z,12.42
2023-11-01T08:54:22.855Z,12.39
2023-11-01T08:55:22.814Z,12.37
2023-11-01T08:56:22.851Z,12.39
2023-11-01T08:57:22.810Z,12.40
2023-11-01T08:58:22.806Z,12.42
2023-11-01T08:59:22.793Z,12.45
2023-11-01T09:00:32.239Z,12.46
2023-11-01T09:01:22.789Z,12.53
2023-11-01T09:02:22.803Z,12.54
2023-11-01T09:03:22.819Z,12.55
2023-11-01T09:04:22.777Z,12.64
2023-11-01T09:05:22.723Z,12.68
2023-11-01T09:06:22.720Z,12.70
2023-11-01T09:07:22.738Z,12.75
2023-11-01T09:08:22.761Z,12.76
2023-11-01T09:09:22.695Z,12.83
2023-11-01T09:10:22.654Z,12.85
2023-11-01T09:11:22.668Z,12.93
2023-11-01T09:12:22.711Z,12.97
2023-11-01T09:13:22.644Z,13.01
2023-11-01T09:14:22.693Z,13.04
2023-11-01T09:15:22.597Z,13.00
2023-11-01T09:16:22.636Z,13.00
2023-11-01T09:17:22.630Z,13.08
2023-11-01T09:18:22.671Z,13.09
2023-11-01T09:19:22.564Z,13.11
2023-11-01T09:20:22.601Z,13.09
2023-11-01T09:21:22.569Z,13.15
2023-11-01T09:22:22.544Z,13.15
2023-11-01T09:23:22.539Z,13.03
2023-11-01T09:24:22.515Z,13.01
2023-11-01T09:25:22.526Z,12.94
2023-11-01T09:26:22.543Z,12.90
2023-11-01T09:27:22.483Z,12.87
2023-11-01T09:28:22.480Z,12.87
2023-11-01T09:29:22.482Z,12.87
2023-11-01T09:30:22.469Z,12.87
2023-11-01T09:31:22.453Z,12.85
2023-11-01T09:32:22.438Z,12.85
2023-11-01T09:33:22.532Z,12.86
2023-11-01T09:34:22.418Z,12.86
2023-11-01T09:35:22.496Z,12.82
2023-11-01T09:36:22.380Z,12.79
2023-11-01T09:37:22.438Z,12.80
2023-11-01T09:38:22.365Z,12.80
2023-11-01T09:39:22.359Z,12.79
2023-11-01T09:40:22.349Z,12.79
2023-11-01T09:41:22.324Z,12.78
2023-11-01T09:42:22.361Z,12.78
2023-11-01T09:43:22.318Z,12.76
2023-11-01T09:44:22.309Z,12.79
2023-11-01T09:45:22.305Z,12.76
2023-11-01T09:46:22.304Z,12.78
2023-11-01T09:47:22.274Z,12.79
2023-11-01T09:48:22.457Z,12.80
2023-11-01T09:49:22.277Z,12.80
2023-11-01T09:50:22.219Z,12.85
2023-11-01T09:51:22.220Z,12.85
2023-11-01T09:52:22.224Z,12.87
2023-11-01T09:53:22.196Z,12.91
2023-11-01T09:54:22.223Z,12.90
2023-11-01T09:55:22.173Z,12.97
2023-11-01T09:56:22.163Z,12.98
2023-11-01T09:57:22.180Z,13.03
2023-11-01T09:58:22.208Z,13.01
2023-11-01T09:59:22.231Z,13.08
2023-11-01T10:00:22.147Z,13.11
2023-11-01T10:01:22.190Z,13.09
2023-11-01T10:02:22.108Z,13.09
2023-11-01T10:03:22.185Z,13.09
2023-11-01T10:04:22.121Z,13.08
2023-11-01T10:05:22.098Z,13.05
2023-11-01T10:06:22.060Z,13.05
2023-11-01T10:07:22.091Z,13.05
2023-11-01T10:08:22.062Z,13.01
2023-11-01T10:09:22.064Z,13.03
2023-11-01T10:10:22.036Z,13.00
2023-11-01T10:11:22.021Z,13.01
2023-11-01T10:12:22.034Z,13.03
2023-11-01T10:13:22.033Z,13.03
2023-11-01T10:14:21.987Z,13.03
2023-11-01T10:15:21.971Z,13.03
2023-11-01T10:16:21.967Z,13.05
2023-11-01T10:17:21.994Z,13.08
2023-11-01T10:18:22.011Z,13.05
2023-11-01T10:19:21.947Z,13.11
2023-11-01T10:20:21.941Z,13.13
2023-11-01T10:21:21.951Z,13.12
2023-11-01T10:22:21.914Z,13.13
2023-11-01T10:23:21.881Z,13.15
2023-11-01T10:24:21.919Z,13.13
2023-11-01T10:25:21.993Z,13.11
2023-11-01T10:26:21.883Z,13.09
2023-11-01T10:27:21.854Z,13.08
2023-11-01T10:28:21.825Z,13.11
2023-11-01T10:29:21.824Z,13.09
2023-11-01T10:30:21.827Z,13.11
2023-11-01T10:31:24.871Z,13.11
2023-11-01T10:32:21.828Z,13.12
2023-11-01T10:33:21.967Z,13.11
2023-11-01T10:34:21.820Z,13.12
2023-11-01T10:35:21.764Z,13.15
2023-11-01T10:36:22.270Z,13.13
2023-11-01T10:37:23.284Z,13.15
2023-11-01T10:38:21.725Z,13.09
2023-11-01T10:39:21.717Z,13.12
2023-11-01T10:40:21.720Z,13.08
2023-11-01T10:41:21.882Z,13.08
2023-11-01T10:42:21.695Z,13.05
2023-11-01T10:43:21.681Z,13.03
2023-11-01T10:44:21.678Z,13.03
2023-11-01T10:45:21.699Z,13.00
2023-11-01T10:46:21.675Z,12.98
2023-11-01T10:47:21.654Z,13.00
2023-11-01T10:48:21.709Z,13.01
2023-11-01T10:49:21.639Z,13.03
2023-11-01T10:50:21.613Z,13.04
2023-11-01T10:51:21.618Z,13.04
2023-11-01T10:52:21.580Z,13.04
2023-11-01T10:53:21.989Z,13.04
2023-11-01T10:54:21.638Z,13.04
2023-11-01T10:55:21.625Z,13.04
2023-11-01T10:56:21.532Z,13.04
2023-11-01T10:57:21.537Z,13.00
2023-11-01T10:58:21.509Z,13.00
2023-11-01T10:59:21.878Z,13.01
2023-11-01T11:00:21.500Z,13.00
2023-11-01T11:01:21.499Z,13.00
2023-11-01T11:02:21.491Z,13.03
2023-11-01T11:03:21.719Z,13.03
2023-11-01T11:04:21.676Z,13.03
2023-11-01T11:05:21.491Z,13.05
2023-11-01T11:06:21.436Z,13.09
2023-11-01T11:07:24.395Z,13.11
2023-11-01T11:08:21.431Z,13.16
2023-11-01T11:09:21.421Z,13.16
2023-11-01T11:10:21.441Z,13.18
2023-11-01T11:11:21.500Z,13.27
2023-11-01T11:12:21.469Z,13.28
2023-11-01T11:13:21.488Z,13.33
2023-11-01T11:14:21.341Z,13.37
2023-11-01T11:15:21.370Z,13.39
2023-11-01T11:16:21.375Z,13.38
2023-11-01T11:17:21.348Z,13.38
2023-11-01T11:18:21.366Z,13.41
2023-11-01T11:19:21.291Z,13.42
2023-11-01T11:20:21.277Z,13.42
2023-11-01T11:21:21.291Z,13.39
2023-11-01T11:22:21.287Z,13.42
2023-11-01T11:23:21.265Z,13.39
2023-11-01T11:24:21.236Z,13.37
2023-11-01T11:25:21.232Z,13.39
2023-11-01T11:26:21.891Z,13.41
2023-11-01T11:27:21.228Z,13.44
2023-11-01T11:28:21.219Z,13.49
2023-11-01T11:29:21.197Z,13.47
2023-11-01T11:30:21.168Z,13.50
2023-11-01T11:31:21.741Z,13.53
2023-11-01T11:32:21.221Z,13.57
2023-11-01T11:33:21.191Z,13.59
2023-11-01T11:34:21.148Z,13.63
2023-11-01T11:35:21.264Z,13.67
2023-11-01T11:36:21.130Z,13.68
2023-11-01T11:37:21.122Z,13.68
2023-11-01T11:38:21.092Z,13.70
2023-11-01T11:39:21.204Z,13.68
2023-11-01T11:40:21.074Z,13.72
2023-11-01T11:41:21.142Z,13.74
2023-11-01T11:42:21.054Z,13.77
2023-11-01T11:43:21.042Z,13.79
2023-11-01T11:44:21.114Z,13.78
2023-11-01T11:45:21.263Z,13.81
2023-11-01T11:46:21.051Z,13.78
2023-11-01T11:47:21.023Z,13.75
2023-11-01T11:48:21.111Z,13.75
2023-11-01T11:49:20.986Z,13.75
2023-11-01T11:50:21.041Z,13.86
2023-11-01T11:51:20.971Z,13.90
2023-11-01T11:52:20.997Z,13.96
2023-11-01T11:53:23.936Z,14.00
2023-11-01T11:54:20.929Z,14.03
2023-11-01T11:55:20.980Z,13.99
2023-11-01T11:56:20.924Z,13.99
2023-11-01T11:57:20.881Z,13.96
2023-11-01T11:58:20.888Z,14.00
2023-11-01T11:59:20.971Z,14.00
2023-11-01T12:00:20.918Z,14.00
2023-11-01T12:01:20.974Z,14.03
2023-11-01T12:02:20.840Z,14.10
2023-11-01T12:03:20.900Z,14.12
2023-11-01T12:04:20.862Z,14.14
2023-11-01T12:05:20.813Z,14.11
2023-11-01T12:06:20.795Z,14.12
2023-11-01T12:07:20.793Z,14.04
2023-11-01T12:08:20.789Z,13.97
2023-11-01T12:09:20.818Z,14.04
2023-11-01T12:10:20.798Z,14.08
2023-11-01T12:11:20.765Z,14.14
2023-11-01T12:12:20.756Z,14.14
2023-11-01T12:13:20.764Z,14.15
2023-11-01T12:14:20.796Z,14.17
2023-11-01T12:15:20.693Z,14.12
2023-11-01T12:16:20.710Z,14.18
2023-11-01T12:17:20.679Z,14.12
2023-11-01T12:18:20.762Z,14.14
2023-11-01T12:19:20.718Z,14.18
2023-11-01T12:20:20.693Z,14.17
2023-11-01T12:21:20.639Z,14.20
2023-11-01T12:22:20.641Z,14.18
2023-11-01T12:23:20.654Z,14.26
2023-11-01T12:24:20.621Z,14.25
2023-11-01T12:25:20.595Z,14.26
2023-11-01T12:26:20.634Z,14.35
2023-11-01T12:27:20.587Z,14.40
2023-11-01T12:28:20.592Z,14.43
2023-11-01T12:29:20.560Z,14.41
2023-11-01T12:30:20.547Z,14.44
2023-11-01T12:31:20.541Z,14.40
2023-11-01T12:32:20.573Z,14.44
2023-11-01T12:33:20.582Z,14.50
2023-11-01T12:34:20.974Z,14.41
2023-11-01T12:35:20.480Z,14.36
2023-11-01T12:36:20.476Z,14.35
2023-11-01T12:37:20.489Z,14.30
2023-11-01T12:38:20.459Z,14.29
2023-11-01T12:39:20.443Z,14.29
2023-11-01T12:40:20.438Z,14.23
2023-11-01T12:41:20.452Z,14.17
2023-11-01T12:42:20.460Z,14.20
2023-11-01T12:43:20.439Z,14.22
2023-11-01T12:44:20.387Z,14.25
2023-11-01T12:45:20.523Z,14.25
2023-11-01T12:46:20.462Z,14.22
2023-11-01T12:47:20.435Z,14.18
2023-11-01T12:48:20.501Z,14.15
2023-11-01T12:49:20.328Z,14.11
2023-11-01T12:50:20.334Z,14.08
2023-11-01T12:51:20.322Z,14.00
2023-11-01T12:52:20.296Z,14.00