createdAt,value
2022-10-01T00:02:00.414Z,7.01
2022-10-01T00:04:28.100Z,6.96
2022-10-01T00:06:59.116Z,7.05
2022-10-01T00:09:26.920Z,6.99
2022-10-01T00:11:54.137Z,6.91
2022-10-01T00:14:21.440Z,6.90
2022-10-01T00:16:48.751Z,6.92
2022-10-01T00:19:16.061Z,6.87
2022-10-01T00:21:43.451Z,6.85
2022-10-01T00:24:14.089Z,6.95
2022-10-01T00:26:42.784Z,6.95
2022-10-01T00:29:13.047Z,6.89
2022-10-01T00:31:40.458Z,6.84
2022-10-01T00:34:07.918Z,6.84
2022-10-01T00:36:35.457Z,6.81
2022-10-01T00:39:02.762Z,6.75
2022-10-01T00:41:35.625Z,6.72
2022-10-01T00:44:23.654Z,6.66
2022-10-01T00:46:51.081Z,6.61
2022-10-01T00:49:22.296Z,6.62
2022-10-01T00:51:52.734Z,6.62
2022-10-01T00:54:43.175Z,6.54
2022-10-01T00:57:10.619Z,6.55
2022-10-01T00:59:37.791Z,6.53
2022-10-01T01:02:05.054Z,6.51
2022-10-01T01:04:33.467Z,6.52
2022-10-01T01:07:02.453Z,6.56
2022-10-01T01:09:36.096Z,6.60
2022-10-01T01:12:27.029Z,6.49
2022-10-01T01:15:28.453Z,6.50
2022-10-01T01:18:03.588Z,6.47
2022-10-01T01:20:40.200Z,6.48
2022-10-01T01:23:16.482Z,6.44
2022-10-01T01:26:04.320Z,6.40
2022-10-01T01:28:38.086Z,6.38
2022-10-01T01:31:12.339Z,6.43
2022-10-01T01:33:40.278Z,6.43
2022-10-01T01:36:16.305Z,6.35
2022-10-01T01:38:54.932Z,6.37
2022-10-01T01:41:24.676Z,6.39
2022-10-01T01:43:54.613Z,6.40
2022-10-01T01:46:22.114Z,6.34
2022-10-01T01:48:51.119Z,6.34
2022-10-01T01:51:32.456Z,6.33
2022-10-01T01:54:00.127Z,6.33
2022-10-01T01:56:27.407Z,6.33
2022-10-01T01:58:54.573Z,6.33
2022-10-01T02:01:37.732Z,6.30
2022-10-01T02:04:22.979Z,6.34
2022-10-01T02:07:05.661Z,6.26
2022-10-01T02:09:51.280Z,6.30
2022-10-01T02:12:56.060Z,6.30
2022-10-01T02:15:32.112Z,6.22
2022-10-01T02:18:12.735Z,6.20
2022-10-01T02:20:47.308Z,6.19
2022-10-01T02:23:20.292Z,6.17
2022-10-01T02:25:53.071Z,6.13
2022-10-01T02:28:23.212Z,6.19
2022-10-01T02:30:54.077Z,6.20
2022-10-01T02:33:29.138Z,6.24
2022-10-01T02:35:57.075Z,6.26
2022-10-01T02:38:24.995Z,6.24
2022-10-01T02:40:54.795Z,6.19
2022-10-01T02:43:57.845Z,6.22
2022-10-01T02:46:33.011Z,6.22
2022-10-01T02:49:02.394Z,6.24
2022-10-01T02:51:47.816Z,6.27
2022-10-01T02:54:21.748Z,6.33
2022-10-01T02:57:07.465Z,6.36
2022-10-01T02:59:35.008Z,6.35
2022-10-01T03:02:02.321Z,6.36
2022-10-01T03:04:29.562Z,6.37
2022-10-01T03:07:01.511Z,6.34
2022-10-01T03:09:28.698Z,6.36
2022-10-01T03:11:55.891Z,6.42
2022-10-01T03:14:24.548Z,6.46
2022-10-01T03:16:55.367Z,6.44
2022-10-01T03:19:22.513Z,6.46
2022-10-01T03:21:49.671Z,6.55
2022-10-01T03:24:16.814Z,6.52
2022-10-01T03:26:45.308Z,6.50
2022-10-01T03:29:13.318Z,6.50
2022-10-01T03:31:40.634Z,6.54
2022-10-01T03:34:08.525Z,6.58
2022-10-01T03:36:37.857Z,6.64
2022-10-01T03:39:05.018Z,6.62
2022-10-01T03:41:32.730Z,6.64
2022-10-01T03:44:00.753Z,6.70
2022-10-01T03:46:28.132Z,6.66
2022-10-01T03:48:57.641Z,6.65
2022-10-01T03:51:25.171Z,6.69
2022-10-01T03:53:52.322Z,6.63
2022-10-01T03:56:19.488Z,6.64
2022-10-01T03:58:46.986Z,6.68
2022-10-01T04:01:14.255Z,6.62
2022-10-01T04:03:41.518Z,6.71
2022-10-01T04:06:08.869Z,6.71
2022-10-01T04:08:36.024Z,6.77
2022-10-01T04:11:03.270Z,6.81
2022-10-01T04:13:31.355Z,6.80
2022-10-01T04:15:58.756Z,6.76
2022-10-01T04:18:25.981Z,6.66
2022-10-01T04:20:53.287Z,6.66
2022-10-01T04:23:20.476Z,6.61
2022-10-01T04:25:47.708Z,6.60
2022-10-01T04:28:15.233Z,6.57
2022-10-01T04:30:45.273Z,6.55
2022-10-01T04:33:14.675Z,6.67
2022-10-01T04:35:42.355Z,6.70
2022-10-01T04:38:14.536Z,6.65
2022-10-01T04:40:41.907Z,6.62
2022-10-01T04:43:09.750Z,6.65
2022-10-01T04:45:40.069Z,6.64
2022-10-01T04:48:07.237Z,6.56
2022-10-01T04:50:34.434Z,6.67
2022-10-01T04:53:01.559Z,6.70
2022-10-01T04:55:28.735Z,6.67
2022-10-01T04:57:55.863Z,6.75
2022-10-01T05:00:26.970Z,6.79
2022-10-01T05:02:54.559Z,6.80
2022-10-01T05:05:23.696Z,6.77
2022-10-01T05:07:51.152Z,6.79
2022-10-01T05:10:20.556Z,6.82
2022-10-01T05:12:48.351Z,6.89
2022-10-01T05:15:16.560Z,6.92
2022-10-01T05:17:43.827Z,6.92
2022-10-01T05:20:23.031Z,6.98
2022-10-01T05:22:50.184Z,6.98
2022-10-01T05:25:18.086Z,6.98
2022-10-01T05:27:45.501Z,6.99
2022-10-01T05:30:14.095Z,7.02
2022-10-01T05:32:41.897Z,7.07
2022-10-01T05:35:09.507Z,7.20
2022-10-01T05:37:36.794Z,7.18
2022-10-01T05:40:04.239Z,7.23
2022-10-01T05:42:31.376Z,7.26
2022-10-01T05:44:58.519Z,7.31
2022-10-01T05:47:25.733Z,7.30
2022-10-01T05:49:52.876Z,7.30
2022-10-01T05:52:20.093Z,7.34
2022-10-01T05:54:47.240Z,7.38
2022-10-01T05:57:14.424Z,7.50
2022-10-01T05:59:41.624Z,7.61
2022-10-01T06:02:10.398Z,7.68
2022-10-01T06:04:41.021Z,7.74
2022-10-01T06:07:09.226Z,7.83
2022-10-01T06:09:36.390Z,7.84
2022-10-01T06:12:07.933Z,7.92
2022-10-01T06:14:35.448Z,8.00
2022-10-01T06:17:02.626Z,8.02
2022-10-01T06:19:29.807Z,8.10
2022-10-01T06:21:56.943Z,8.05
2022-10-01T06:24:24.100Z,8.14
2022-10-01T06:26:51.278Z,8.17
2022-10-01T06:29:18.429Z,8.21
2022-10-01T06:31:45.615Z,8.22
2022-10-01T06:34:12.800Z,8.25
2022-10-01T06:36:39.979Z,8.34
2022-10-01T06:39:07.192Z,8.33
2022-10-01T06:41:34.668Z,8.34
2022-10-01T06:44:02.216Z,8.36
2022-10-01T06:46:29.365Z,8.40
2022-10-01T06:48:56.515Z,8.42
2022-10-01T06:51:43.640Z,8.50
2022-10-01T06:54:10.824Z,8.52
2022-10-01T06:56:37.959Z,8.60
2022-10-01T06:59:05.123Z,8.64
2022-10-01T07:01:33.027Z,8.69
2022-10-01T07:04:00.424Z,8.69
2022-10-01T07:06:28.052Z,8.78
2022-10-01T07:08:55.458Z,8.78
2022-10-01T07:11:22.607Z,8.83
2022-10-01T07:13:54.656Z,8.83
2022-10-01T07:16:22.339Z,8.86
2022-10-01T07:18:49.542Z,8.90
2022-10-01T07:21:16.956Z,8.94
2022-10-01T07:23:44.107Z,9.00
2022-10-01T07:26:11.259Z,9.07
2022-10-01T07:28:38.456Z,9.13
2022-10-01T07:31:07.910Z,9.19
2022-10-01T07:33:35.299Z,9.25
2022-10-01T07:36:04.247Z,9.37
2022-10-01T07:38:33.302Z,9.42
2022-10-01T07:41:02.479Z,9.48
2022-10-01T07:43:34.552Z,9.59
2022-10-01T07:46:03.467Z,9.67
2022-10-01T07:48:31.104Z,9.71
2022-10-01T07:50:58.404Z,9.75
2022-10-01T07:53:25.960Z,9.84
2022-10-01T07:55:53.100Z,9.85
2022-10-01T07:58:23.951Z,9.93
2022-10-01T08:00:55.854Z,10.01
2022-10-01T08:03:23.286Z,10.07
2022-10-01T08:05:50.418Z,10.12
2022-10-01T08:08:17.568Z,10.19
2022-10-01T08:10:44.953Z,10.24
2022-10-01T08:13:16.595Z,10.27
2022-10-01T08:15:46.099Z,10.24
2022-10-01T08:18:13.343Z,10.27
2022-10-01T08:20:40.640Z,10.32
2022-10-01T08:23:10.362Z,10.36
2022-10-01T08:25:38.300Z,10.44
2022-10-01T08:28:06.568Z,10.52
2022-10-01T08:30:34.250Z,10.62
2022-10-01T08:33:02.039Z,10.70
2022-10-01T08:35:30.265Z,10.80
2022-10-01T08:38:04.466Z,10.86
2022-10-01T08:40:36.747Z,10.95
2022-10-01T08:43:07.286Z,10.97
2022-10-01T08:45:46.040Z,11.08
2022-10-01T08:48:28.112Z,11.22
2022-10-01T08:51:09.135Z,11.35
2022-10-01T08:53:38.463Z,11.50
2022-10-01T08:56:05.772Z,11.53
2022-10-01T08:58:43.831Z,11.64
2022-10-01T09:01:12.657Z,11.74
2022-10-01T09:03:40.725Z,11.80
2022-10-01T09:06:28.444Z,11.83
2022-10-01T09:08:58.135Z,11.94
2022-10-01T09:11:46.892Z,11.99
2022-10-01T09:14:30.529Z,12.08
2022-10-01T09:17:04.034Z,12.18
2022-10-01T09:20:01.941Z,12.29
2022-10-01T09:22:44.471Z,12.49
2022-10-01T09:25:30.414Z,12.50
2022-10-01T09:28:10.185Z,12.57
2022-10-01T09:30:38.474Z,12.49
2022-10-01T09:33:12.746Z,12.34
2022-10-01T09:35:49.398Z,12.12
2022-10-01T09:38:28.242Z,12.05
2022-10-01T09:40:59.122Z,11.89
2022-10-01T09:43:31.931Z,11.84
2022-10-01T09:45:59.775Z,11.79
2022-10-01T09:48:42.782Z,11.78
2022-10-01T09:51:11.179Z,11.78
2022-10-01T09:54:00.242Z,11.74
2022-10-01T09:56:31.239Z,11.75
2022-10-01T09:59:02.099Z,11.72
2022-10-01T10:01:46.205Z,11.68
2022-10-01T10:04:20.810Z,11.69
2022-10-01T10:06:48.135Z,11.67
2022-10-01T10:09:17.903Z,11.59
2022-10-01T10:11:45.282Z,11.54
2022-10-01T10:14:21.612Z,11.47
2022-10-01T10:16:49.333Z,11.36
2022-10-01T10:19:24.324Z,11.23
2022-10-01T10:21:57.969Z,11.18
2022-10-01T10:24:35.272Z,11.16
2022-10-01T10:27:17.064Z,11.21
2022-10-01T10:29:45.239Z,11.15
2022-10-01T10:32:26.819Z,11.06
2022-10-01T10:35:02.099Z,11.08
2022-10-01T10:37:32.722Z,11.08
2022-10-01T10:39:59.922Z,10.99
2022-10-01T10:42:28.937Z,10.95
2022-10-01T10:44:58.158Z,10.91
2022-10-01T10:47:27.192Z,10.88
2022-10-01T10:50:19.079Z,10.95
2022-10-01T10:52:46.540Z,11.03
2022-10-01T10:55:25.049Z,11.03
2022-10-01T10:57:57.317Z,11.05
2022-10-01T11:00:26.191Z,11.10
2022-10-01T11:03:04.059Z,11.18
2022-10-01T11:05:33.559Z,11.14
2022-10-01T11:08:04.443Z,11.06
2022-10-01T11:10:43.812Z,11.03
2022-10-01T11:13:20.817Z,11.06
2022-10-01T11:16:12.732Z,11.22
2022-10-01T11:19:11.311Z,11.24
2022-10-01T11:21:50.823Z,11.20
2022-10-01T11:24:41.239Z,11.23
2022-10-01T11:27:24.271Z,11.22
2022-10-01T11:30:20.959Z,11.21
2022-10-01T11:32:52.855Z,11.22
2022-10-01T11:35:29.249Z,11.28
2022-10-01T11:38:30.701Z,11.33
2022-10-01T11:41:13.447Z,11.31
2022-10-01T11:43:53.752Z,11.24
2022-10-01T11:46:56.217Z,11.25
2022-10-01T11:49:50.127Z,11.24
2022-10-01T11:52:27.788Z,11.21
2022-10-01T11:55:25.676Z,11.34
2022-10-01T11:58:16.115Z,11.35
2022-10-01T12:01:03.781Z,11.42
2022-10-01T12:03:37.692Z,11.39
2022-10-01T12:06:09.277Z,11.35
2022-10-01T12:08:38.606Z,11.30
2022-10-01T12:11:05.757Z,11.21
2022-10-01T12:13:40.489Z,11.23
2022-10-01T12:16:23.032Z,11.17
2022-10-01T12:19:02.523Z,11.15
2022-10-01T12:21:48.094Z,11.17
2022-10-01T12:24:24.233Z,11.16
2022-10-01T12:27:14.367Z,11.15
2022-10-01T12:29:52.055Z,11.18
2022-10-01T12:32:40.595Z,11.18
2022-10-01T12:35:35.297Z,11.16
2022-10-01T12:38:25.264Z,11.13
2022-10-01T12:41:30.006Z,11.09
2022-10-01T12:44:21.372Z,11.08
2022-10-01T12:47:06.992Z,11.11
2022-10-01T12:49:43.573Z,11.15
2022-10-01T12:52:39.802Z,11.23
2022-10-01T12:55:34.300Z,11.28
2022-10-01T12:58:33.652Z,11.37
2022-10-01T13:01:18.679Z,11.37
2022-10-01T13:04:07.609Z,11.43
2022-10-01T13:06:56.520Z,11.52
2022-10-01T13:09:48.002Z,11.53
2022-10-01T13:12:38.803Z,11.59
2022-10-01T13:15:18.135Z,11.73
2022-10-01T13:18:22.943Z,11.92
2022-10-01T13:20:57.663Z,12.04
2022-10-01T13:23:39.346Z,12.12
2022-10-01T13:26:22.524Z,12.27
2022-10-01T13:29:14.438Z,12.26
2022-10-01T13:32:01.659Z,12.27
2022-10-01T13:34:41.766Z,12.49
2022-10-01T13:37:31.367Z,12.57
2022-10-01T13:39:59.916Z,12.69
2022-10-01T13:42:44.801Z,12.74
2022-10-01T13:45:29.236Z,12.82
2022-10-01T13:48:13.419Z,12.89
2022-10-01T13:50:41.916Z,12.94
2022-10-01T13:53:16.147Z,12.89
2022-10-01T13:55:45.640Z,12.93
2022-10-01T13:58:33.263Z,12.90
2022-10-01T14:01:03.837Z,12.91
2022-10-01T14:03:57.264Z,12.88
2022-10-01T14:06:36.391Z,12.78
2022-10-01T14:09:31.436Z,12.86
2022-10-01T14:12:38.671Z,12.94
2022-10-01T14:15:40.325Z,12.83
2022-10-01T14:18:14.656Z,12.81
2022-10-01T14:20:52.733Z,12.83
2022-10-01T14:23:52.607Z,12.74
2022-10-01T14:27:01.409Z,12.76
2022-10-01T14:30:28.756Z,12.73
2022-10-01T14:33:05.575Z,12.79
2022-10-01T14:35:44.653Z,12.79
2022-10-01T14:38:15.011Z,12.81
2022-10-01T14:40:45.201Z,12.89
2022-10-01T14:43:27.654Z,12.88
2022-10-01T14:45:54.708Z,12.87
2022-10-01T14:48:22.983Z,12.91
2022-10-01T14:50:53.735Z,12.91
2022-10-01T14:53:23.769Z,12.92
2022-10-01T14:55:54.029Z,12.98
2022-10-01T14:58:39.734Z,12.97
2022-10-01T15:01:07.333Z,12.92
2022-10-01T15:03:39.568Z,13.01
2022-10-01T15:06:24.142Z,13.03
2022-10-01T15:08:54.646Z,13.03
2022-10-01T15:11:24.356Z,13.10
2022-10-01T15:13:53.210Z,13.17
2022-10-01T15:16:25.417Z,13.27
2022-10-01T15:19:05.843Z,13.23
2022-10-01T15:21:51.436Z,13.22
2022-10-01T15:24:21.416Z,13.11
2022-10-01T15:26:49.461Z,13.15
2022-10-01T15:29:17.471Z,13.18
2022-10-01T15:31:46.538Z,13.18
2022-10-01T15:34:18.281Z,13.16
2022-10-01T15:36:47.630Z,13.22
2022-10-01T15:39:39.789Z,13.13
2022-10-01T15:42:09.097Z,13.02
2022-10-01T15:44:38.370Z,12.86
2022-10-01T15:47:34.881Z,12.93
2022-10-01T15:50:08.890Z,12.97
2022-10-01T15:53:03.293Z,12.89
2022-10-01T15:55:34.333Z,12.77
2022-10-01T15:58:11.608Z,12.74
2022-10-01T16:00:44.196Z,12.72
2022-10-01T16:03:23.310Z,12.70
2022-10-01T16:05:52.737Z,12.69
2022-10-01T16:08:23.724Z,12.69
2022-10-01T16:11:31.851Z,12.61
2022-10-01T16:14:22.393Z,12.53
2022-10-01T16:16:50.812Z,12.49
2022-10-01T16:19:31.926Z,12.48
2022-10-01T16:22:18.726Z,12.44
2022-10-01T16:24:51.336Z,12.39
2022-10-01T16:27:19.672Z,12.38
2022-10-01T16:30:05.769Z,12.23
2022-10-01T16:32:33.367Z,12.24
2022-10-01T16:35:16.160Z,12.32
2022-10-01T16:37:43.955Z,12.23
2022-10-01T16:40:15.941Z,12.18
2022-10-01T16:42:44.132Z,12.16
2022-10-01T16:45:15.959Z,12.10
2022-10-01T16:47:43.608Z,12.05
2022-10-01T16:50:12.967Z,12.05
2022-10-01T16:52:40.282Z,11.97
2022-10-01T16:55:25.132Z,11.93
2022-10-01T16:57:56.016Z,12.01
2022-10-01T17:00:25.594Z,12.08
2022-10-01T17:02:53.833Z,12.11
2022-10-01T17:05:29.657Z,12.20
2022-10-01T17:08:05.202Z,12.23
2022-10-01T17:10:35.806Z,12.28
2022-10-01T17:13:03.616Z,12.32
2022-10-01T17:15:31.152Z,12.28
2022-10-01T17:17:58.968Z,12.27
2022-10-01T17:20:31.012Z,12.17
2022-10-01T17:22:58.797Z,12.12
2022-10-01T17:25:31.832Z,12.11
2022-10-01T17:28:00.734Z,12.04
2022-10-01T17:30:29.258Z,12.05
2022-10-01T17:32:57.375Z,12.07
2022-10-01T17:35:24.890Z,12.08
2022-10-01T17:37:52.083Z,12.14
2022-10-01T17:40:19.591Z,12.18
2022-10-01T17:42:46.915Z,12.26
2022-10-01T17:45:16.383Z,12.30
2022-10-01T17:47:47.910Z,12.41
2022-10-01T17:50:16.175Z,12.45
2022-10-01T17:52:43.853Z,12.40
2022-10-01T17:55:12.205Z,12.40
2022-10-01T17:57:39.796Z,12.44
2022-10-01T18:00:07.511Z,12.49
2022-10-01T18:02:42.117Z,12.55
2022-10-01T18:05:12.265Z,12.59
2022-10-01T18:07:39.837Z,12.56
2022-10-01T18:10:09.284Z,12.57
2022-10-01T18:12:36.439Z,12.54
2022-10-01T18:15:03.799Z,12.53
2022-10-01T18:17:32.757Z,12.55
2022-10-01T18:20:00.047Z,12.55
2022-10-01T18:22:28.188Z,12.54
2022-10-01T18:24:55.333Z,12.50
2022-10-01T18:27:22.515Z,12.44
2022-10-01T18:29:49.696Z,12.47
2022-10-01T18:32:19.394Z,12.42
2022-10-01T18:35:00.799Z,12.40
2022-10-01T18:37:32.432Z,12.38
2022-10-01T18:40:08.474Z,12.38
2022-10-01T18:42:59.966Z,12.33
2022-10-01T18:45:53.181Z,12.33
2022-10-01T18:48:37.157Z,12.28
2022-10-01T18:51:40.922Z,12.27
2022-10-01T18:54:36.858Z,12.24
2022-10-01T18:57:39.717Z,12.20
2022-10-01T19:00:11.064Z,12.15
2022-10-01T19:03:03.119Z,12.16
2022-10-01T19:05:54.510Z,12.09
2022-10-01T19:08:37.411Z,12.14
2022-10-01T19:11:23.610Z,12.18
2022-10-01T19:14:29.032Z,12.11
2022-10-01T19:17:18.191Z,12.03
2022-10-01T19:19:52.597Z,12.06
2022-10-01T19:22:51.711Z,12.02
2022-10-01T19:25:27.838Z,11.92
2022-10-01T19:28:07.788Z,11.82
2022-10-01T19:30:57.872Z,11.69
2022-10-01T19:33:25.306Z,11.65
2022-10-01T19:35:57.208Z,11.56
2022-10-01T19:38:37.121Z,11.47
2022-10-01T19:41:31.857Z,11.38
2022-10-01T19:44:09.886Z,11.38
2022-10-01T19:46:45.484Z,11.32
2022-10-01T19:49:27.593Z,11.33
2022-10-01T19:52:12.693Z,11.27
2022-10-01T19:54:45.328Z,11.24
2022-10-01T19:57:21.628Z,11.22
2022-10-01T19:59:54.749Z,11.18
2022-10-01T20:02:40.047Z,11.12
2022-10-01T20:05:10.817Z,11.06
2022-10-01T20:07:47.909Z,11.00
2022-10-01T20:10:30.308Z,11.02
2022-10-01T20:13:24.116Z,10.98
2022-10-01T20:16:11.345Z,10.94
2022-10-01T20:19:04.935Z,10.90
2022-10-01T20:21:55.072Z,10.90
2022-10-01T20:24:43.922Z,10.85
2022-10-01T20:27:32.264Z,10.79
2022-10-01T20:30:05.701Z,10.77
2022-10-01T20:33:02.357Z,10.85
2022-10-01T20:35:40.416Z,10.81
2022-10-01T20:38:12.272Z,10.81
2022-10-01T20:40:49.454Z,10.79
2022-10-01T20:43:49.033Z,10.80
2022-10-01T20:46:36.525Z,10.77
2022-10-01T20:49:24.584Z,10.78
2022-10-01T20:52:00.732Z,10.83
2022-10-01T20:54:39.131Z,10.79
2022-10-01T20:57:31.372Z,10.76
2022-10-01T21:00:07.961Z,10.71
2022-10-01T21:02:42.478Z,10.70
2022-10-01T21:05:14.591Z,10.68
2022-10-01T21:07:52.840Z,10.65
2022-10-01T21:10:42.453Z,10.61
2022-10-01T21:13:26.763Z,10.60
2022-10-01T21:16:12.067Z,10.61
2022-10-01T21:19:12.967Z,10.65
2022-10-01T21:21:55.529Z,10.57
2022-10-01T21:24:41.945Z,10.59
2022-10-01T21:27:30.253Z,10.61
2022-10-01T21:30:14.415Z,10.56
2022-10-01T21:33:04.078Z,10.59
2022-10-01T21:35:46.011Z,10.58
2022-10-01T21:38:28.324Z,10.54
2022-10-01T21:40:59.267Z,10.52
2022-10-01T21:43:41.104Z,10.48
2022-10-01T21:46:31.740Z,10.48
2022-10-01T21:49:23.784Z,10.48
2022-10-01T21:52:13.283Z,10.51
2022-10-01T21:55:11.553Z,10.44
2022-10-01T21:57:54.225Z,10.46
2022-10-01T22:00:28.704Z,10.42
2022-10-01T22:03:22.983Z,10.41
2022-10-01T22:06:09.778Z,10.39
2022-10-01T22:09:01.791Z,10.33
2022-10-01T22:11:39.335Z,10.35
2022-10-01T22:14:16.501Z,10.31
2022-10-01T22:16:56.113Z,10.30
2022-10-01T22:19:28.984Z,10.31
2022-10-01T22:22:10.977Z,10.28
2022-10-01T22:24:44.645Z,10.32
2022-10-01T22:27:32.430Z,10.27
2022-10-01T22:30:07.214Z,10.23
2022-10-01T22:32:58.372Z,10.23
2022-10-01T22:35:46.408Z,10.23
2022-10-01T22:38:33.427Z,10.22
2022-10-01T22:41:17.327Z,10.21
2022-10-01T22:43:45.917Z,10.19
2022-10-01T22:46:22.021Z,10.14
2022-10-01T22:48:57.640Z,10.14
2022-10-01T22:51:50.418Z,10.17
2022-10-01T22:54:33.671Z,10.17
2022-10-01T22:57:08.518Z,10.11
2022-10-01T22:59:44.759Z,10.13
2022-10-01T23:02:36.006Z,10.10
2022-10-01T23:05:11.170Z,10.11
2022-10-01T23:08:04.277Z,10.14
2022-10-01T23:10:35.743Z,10.18
2022-10-01T23:13:34.969Z,10.16
2022-10-01T23:16:07.120Z,10.08
2022-10-01T23:18:47.280Z,10.10
2022-10-01T23:21:27.835Z,10.10
2022-10-01T23:24:10.496Z,10.09
2022-10-01T23:27:06.465Z,10.11
2022-10-01T23:30:08.838Z,10.19
2022-10-01T23:32:50.044Z,10.24
2022-10-01T23:35:21.622Z,10.37
2022-10-01T23:38:23.813Z,10.51
2022-10-01T23:40:54.976Z,10.55
2022-10-01T23:43:35.376Z,10.58
2022-10-01T23:46:13.417Z,10.59
2022-10-01T23:48:44.749Z,10.62
2022-10-01T23:51:24.828Z,10.68
2022-10-01T23:54:14.771Z,10.67
2022-10-01T23:57:09.244Z,10.65
2022-10-01T23:59:44.770Z,10.68
