createdAt,value
2022-08-02T00:01:21.582Z,100417.69
2022-08-02T00:03:49.699Z,100424.06
2022-08-02T00:06:17.400Z,100425.12
2022-08-02T00:08:45.114Z,100427.09
2022-08-02T00:11:13.162Z,100420.34
2022-08-02T00:13:40.818Z,100425.47
2022-08-02T00:16:08.438Z,100425.41
2022-08-02T00:18:36.404Z,100424.66
2022-08-02T00:21:04.192Z,100420.41
2022-08-02T00:23:31.974Z,100423.22
2022-08-02T00:26:00.073Z,100416.72
2022-08-02T00:28:28.353Z,100418.44
2022-08-02T00:30:57.176Z,100420.91
2022-08-02T00:34:29.927Z,100431.03
2022-08-02T00:36:13.335Z,100422.69
2022-08-02T00:38:41.470Z,100423.00
2022-08-02T00:41:13.587Z,100419.16
2022-08-02T00:43:41.694Z,100424.00
2022-08-02T00:46:09.460Z,100420.34
2022-08-02T00:48:37.146Z,100419.66
2022-08-02T00:51:09.662Z,100424.34
2022-08-02T00:53:37.350Z,100417.13
2022-08-02T00:56:05.164Z,100423.16
2022-08-02T00:58:33.400Z,100413.97
2022-08-02T01:01:02.391Z,100422.50
2022-08-02T01:03:30.077Z,100427.16
2022-08-02T01:06:11.034Z,100425.22
2022-08-02T01:08:39.947Z,100422.47
2022-08-02T01:11:08.051Z,100424.84
2022-08-02T01:13:35.690Z,100426.34
2022-08-02T01:16:07.484Z,100428.25
2022-08-02T01:18:42.183Z,100426.06
2022-08-02T01:21:28.315Z,100422.22
2022-08-02T01:24:28.901Z,100426.84
2022-08-02T01:27:07.706Z,100420.09
2022-08-02T01:29:39.221Z,100422.41
2022-08-02T01:32:16.838Z,100425.75
2022-08-02T01:34:51.380Z,100419.00
2022-08-02T01:37:37.234Z,100419.66
2022-08-02T01:40:22.681Z,100425.31
2022-08-02T01:42:52.037Z,100426.06
2022-08-02T01:45:20.641Z,100422.66
2022-08-02T01:47:49.492Z,100426.19
2022-08-02T01:50:18.490Z,100422.53
2022-08-02T01:52:53.556Z,100428.84
2022-08-02T01:55:57.047Z,100430.19
2022-08-02T01:58:25.295Z,100431.69
2022-08-02T02:00:56.140Z,100427.16
2022-08-02T02:03:25.548Z,100428.91
2022-08-02T02:05:55.981Z,100434.19
2022-08-02T02:08:31.342Z,100434.38
2022-08-02T02:12:06.217Z,100431.88
2022-08-02T02:13:47.882Z,100431.03
2022-08-02T02:16:16.410Z,100432.34
2022-08-02T02:18:45.158Z,100432.12
2022-08-02T02:21:13.214Z,100422.91
2022-08-02T02:23:41.491Z,100429.75
2022-08-02T02:26:11.658Z,100437.88
2022-08-02T02:28:41.551Z,100435.06
2022-08-02T02:31:11.014Z,100427.25
2022-08-02T02:33:47.746Z,100435.88
2022-08-02T02:36:17.481Z,100441.53
2022-08-02T02:38:46.020Z,100442.22
2022-08-02T02:41:14.362Z,100446.38
2022-08-02T02:43:44.031Z,100445.34
2022-08-02T02:46:12.938Z,100449.12
2022-08-02T02:48:41.140Z,100441.66
2022-08-02T02:51:14.353Z,100443.78
2022-08-02T02:54:30.040Z,100442.38
2022-08-02T02:56:31.617Z,100440.25
2022-08-02T02:59:01.011Z,100448.09
2022-08-02T03:01:56.309Z,100442.22
2022-08-02T03:04:17.824Z,100435.81
2022-08-02T03:06:45.566Z,100438.34
2022-08-02T03:09:13.427Z,100435.62
2022-08-02T03:11:42.010Z,100435.28
2022-08-02T03:14:10.418Z,100437.34
2022-08-02T03:16:45.317Z,100441.97
2022-08-02T03:19:14.098Z,100439.44
2022-08-02T03:21:45.530Z,100434.66
2022-08-02T03:24:13.737Z,100432.25
2022-08-02T03:26:42.074Z,100426.41
2022-08-02T03:29:11.081Z,100431.34
2022-08-02T03:31:42.058Z,100425.78
2022-08-02T03:34:09.818Z,100432.63
2022-08-02T03:36:37.869Z,100430.94
2022-08-02T03:39:07.157Z,100434.88
2022-08-02T03:41:36.390Z,100430.06
2022-08-02T03:44:05.912Z,100438.00
2022-08-02T03:46:39.930Z,100437.59
2022-08-02T03:49:08.762Z,100436.69
2022-08-02T03:51:36.948Z,100434.50
2022-08-02T03:54:04.908Z,100438.25
2022-08-02T03:56:32.561Z,100436.47
2022-08-02T03:59:11.040Z,100437.84
2022-08-02T04:01:38.778Z,100436.38
2022-08-02T04:04:07.754Z,100438.00
2022-08-02T04:06:35.692Z,100441.00
2022-08-02T04:09:08.355Z,100437.69
2022-08-02T04:11:36.217Z,100436.19
2022-08-02T04:14:09.333Z,100446.81
2022-08-02T04:16:39.623Z,100429.41
2022-08-02T04:19:09.204Z,100427.00
2022-08-02T04:21:51.463Z,100424.88
2022-08-02T04:24:28.224Z,100423.34
2022-08-02T04:27:06.783Z,100425.31
2022-08-02T04:29:47.096Z,100419.87
2022-08-02T04:32:15.738Z,100420.53
2022-08-02T04:34:54.206Z,100423.22
2022-08-02T04:37:33.241Z,100418.44
2022-08-02T04:40:01.052Z,100421.94
2022-08-02T04:42:28.786Z,100426.72
2022-08-02T04:44:58.383Z,100427.19
2022-08-02T04:48:01.873Z,100432.97
2022-08-02T04:50:14.063Z,100422.56
2022-08-02T04:52:45.524Z,100425.59
2022-08-02T04:55:16.737Z,100422.66
2022-08-02T04:57:56.444Z,100425.06
2022-08-02T05:00:25.251Z,100425.59
2022-08-02T05:02:53.045Z,100425.59
2022-08-02T05:05:21.197Z,100426.47
2022-08-02T05:07:49.221Z,100421.94
2022-08-02T05:10:16.997Z,100422.78
2022-08-02T05:12:44.728Z,100419.84
2022-08-02T05:15:13.531Z,100419.38
2022-08-02T05:17:47.571Z,100423.25
2022-08-02T05:20:17.061Z,100415.94
2022-08-02T05:22:45.381Z,100407.13
2022-08-02T05:25:13.132Z,100409.47
2022-08-02T05:27:41.235Z,100409.22
2022-08-02T05:30:09.333Z,100407.84
2022-08-02T05:32:43.397Z,100399.75
2022-08-02T05:35:12.084Z,100405.78
2022-08-02T05:37:42.202Z,100401.41
2022-08-02T05:40:13.108Z,100398.06
2022-08-02T05:42:41.600Z,100403.97
2022-08-02T05:45:09.514Z,100395.56
2022-08-02T05:47:37.752Z,100378.72
2022-08-02T05:50:07.375Z,100388.22
2022-08-02T05:52:55.270Z,100383.53
2022-08-02T05:55:27.286Z,100378.41
2022-08-02T05:58:13.650Z,100376.84
2022-08-02T06:00:42.319Z,100374.06
2022-08-02T06:03:26.422Z,100370.28
2022-08-02T06:06:00.945Z,100364.81
2022-08-02T06:08:38.876Z,100370.28
2022-08-02T06:11:07.784Z,100370.38
2022-08-02T06:13:36.405Z,100364.28
2022-08-02T06:16:06.996Z,100361.09
2022-08-02T06:18:43.330Z,100357.62
2022-08-02T06:22:29.970Z,100365.78
2022-08-02T06:23:59.736Z,100366.25
2022-08-02T06:26:28.211Z,100359.91
2022-08-02T06:28:57.389Z,100365.31
2022-08-02T06:31:25.598Z,100360.50
2022-08-02T06:33:53.415Z,100356.34
2022-08-02T06:36:50.328Z,100347.84
2022-08-02T06:39:21.385Z,100352.97
2022-08-02T06:41:50.347Z,100349.94
2022-08-02T06:47:12.961Z,100350.09
2022-08-02T06:49:52.437Z,100349.19
2022-08-02T06:52:28.812Z,100346.72
2022-08-02T06:55:03.962Z,100345.69
2022-08-02T06:57:31.942Z,100342.19
2022-08-02T07:00:02.717Z,100334.81
2022-08-02T07:02:32.287Z,100336.72
2022-08-02T07:05:00.391Z,100334.53
2022-08-02T07:07:28.386Z,100334.50
2022-08-02T07:10:00.841Z,100331.97
2022-08-02T07:12:33.874Z,100323.22
2022-08-02T07:15:02.830Z,100324.72
2022-08-02T07:17:33.073Z,100319.91
2022-08-02T07:20:03.768Z,100320.00
2022-08-02T07:22:31.926Z,100324.03
2022-08-02T07:25:00.691Z,100325.19
2022-08-02T07:27:28.936Z,100323.88
2022-08-02T07:29:56.994Z,100320.94
2022-08-02T07:32:26.016Z,100314.81
2022-08-02T07:34:55.274Z,100310.22
2022-08-02T07:37:53.931Z,100305.94
2022-08-02T07:40:19.548Z,100319.34
2022-08-02T07:42:56.428Z,100320.53
2022-08-02T07:45:28.186Z,100312.28
2022-08-02T07:47:57.343Z,100315.66
2022-08-02T07:50:25.020Z,100317.34
2022-08-02T07:52:57.141Z,100315.22
2022-08-02T07:55:39.148Z,100317.25
2022-08-02T07:58:11.221Z,100316.53
2022-08-02T08:00:42.796Z,100313.78
2022-08-02T08:03:11.300Z,100312.78
2022-08-02T08:05:39.029Z,100308.00
2022-08-02T08:08:07.020Z,100310.69
2022-08-02T08:10:35.261Z,100311.75
2022-08-02T08:13:02.965Z,100315.16
2022-08-02T08:15:30.773Z,100322.13
2022-08-02T08:17:58.748Z,100319.63
2022-08-02T08:20:26.399Z,100316.66
2022-08-02T08:22:54.013Z,100321.06
2022-08-02T08:25:22.072Z,100315.13
2022-08-02T08:27:51.771Z,100314.69
2022-08-02T08:30:20.634Z,100312.44
2022-08-02T08:32:49.362Z,100311.41
2022-08-02T08:35:17.220Z,100305.91
2022-08-02T08:37:45.183Z,100308.66
2022-08-02T08:40:13.495Z,100309.38
2022-08-02T08:42:47.321Z,100304.78
2022-08-02T08:45:15.382Z,100304.16
2022-08-02T08:47:43.523Z,100297.22
2022-08-02T08:50:20.075Z,100296.28
2022-08-02T08:52:54.206Z,100291.97
2022-08-02T08:55:23.613Z,100293.38
2022-08-02T08:57:51.825Z,100288.37
2022-08-02T09:00:19.518Z,100283.75
2022-08-02T09:02:47.847Z,100288.06
2022-08-02T09:05:16.950Z,100280.63
2022-08-02T09:07:48.119Z,100278.94
2022-08-02T09:10:51.586Z,100280.44
2022-08-02T09:13:38.591Z,100275.13
2022-08-02T09:16:14.097Z,100271.59
2022-08-02T09:18:45.178Z,100275.63
2022-08-02T09:21:15.354Z,100276.53
2022-08-02T09:23:43.228Z,100267.37
2022-08-02T09:26:21.000Z,100264.22
2022-08-02T09:28:53.398Z,100270.87
2022-08-02T09:31:22.274Z,100265.72
2022-08-02T09:33:57.822Z,100267.28
2022-08-02T09:36:26.247Z,100260.59
2022-08-02T09:38:58.474Z,100252.91
2022-08-02T09:41:27.325Z,100254.69
2022-08-02T09:44:04.416Z,100257.13
2022-08-02T09:46:38.341Z,100253.09
2022-08-02T09:49:09.647Z,100250.63
2022-08-02T09:51:58.136Z,100252.38
2022-08-02T09:54:29.736Z,100254.44
2022-08-02T09:56:58.773Z,100260.97
2022-08-02T09:59:52.979Z,100262.19
2022-08-02T10:02:20.735Z,100256.38
2022-08-02T10:04:52.504Z,100250.59
2022-08-02T10:07:22.459Z,100250.94
2022-08-02T10:09:51.405Z,100245.09
2022-08-02T10:12:25.071Z,100246.69
2022-08-02T10:14:52.699Z,100253.50
2022-08-02T10:17:21.562Z,100250.53
2022-08-02T10:20:08.498Z,100243.78
2022-08-02T10:22:36.686Z,100258.88
2022-08-02T10:25:05.137Z,100245.78
2022-08-02T10:27:55.111Z,100241.13
2022-08-02T10:30:23.868Z,100241.97
2022-08-02T10:32:52.017Z,100227.22
2022-08-02T10:35:25.995Z,100241.78
2022-08-02T10:37:56.548Z,100233.44
2022-08-02T10:41:03.074Z,100218.44
2022-08-02T10:43:37.370Z,100228.09
2022-08-02T10:46:23.629Z,100231.00
2022-08-02T10:49:38.554Z,100231.56
2022-08-02T10:52:02.417Z,100223.34
2022-08-02T10:54:33.551Z,100235.97
2022-08-02T10:57:01.771Z,100230.72
2022-08-02T10:59:31.997Z,100222.25
2022-08-02T11:02:04.307Z,100231.25
2022-08-02T11:04:32.417Z,100243.91
2022-08-02T11:07:09.010Z,100237.53
2022-08-02T11:09:37.600Z,100226.34
2022-08-02T11:12:09.803Z,100231.78
2022-08-02T11:14:39.200Z,100237.88
2022-08-02T11:17:07.232Z,100224.09
2022-08-02T11:19:36.525Z,100225.81
2022-08-02T11:22:15.635Z,100226.78
2022-08-02T11:24:47.640Z,100219.63
2022-08-02T11:27:21.969Z,100211.22
2022-08-02T11:29:50.222Z,100220.34
2022-08-02T11:32:30.601Z,100222.47
2022-08-02T11:34:59.456Z,100222.31
2022-08-02T11:37:31.647Z,100231.47
2022-08-02T11:39:59.363Z,100215.62
2022-08-02T11:42:34.107Z,100213.94
2022-08-02T11:45:02.464Z,100206.31
2022-08-02T11:47:32.050Z,100218.72
2022-08-02T11:50:09.999Z,100217.00
2022-08-02T11:52:39.649Z,100208.88
2022-08-02T11:55:07.910Z,100217.06
2022-08-02T11:58:03.395Z,100209.25
2022-08-02T12:00:30.343Z,100201.66
2022-08-02T12:02:59.092Z,100214.09
2022-08-02T12:06:05.454Z,100213.56
2022-08-02T12:08:19.065Z,100206.87
2022-08-02T12:10:48.350Z,100217.00
2022-08-02T12:13:16.436Z,100207.44
2022-08-02T12:15:45.624Z,100209.87
2022-08-02T12:18:35.789Z,100218.72
2022-08-02T12:21:04.330Z,100221.75
2022-08-02T12:23:32.016Z,100222.72
2022-08-02T12:26:06.885Z,100231.09
2022-08-02T12:28:35.767Z,100222.63
2022-08-02T12:31:03.520Z,100235.19
2022-08-02T12:33:45.454Z,100231.84
2022-08-02T12:36:19.372Z,100228.38
2022-08-02T12:39:00.768Z,100218.78
2022-08-02T12:41:30.455Z,100217.09
2022-08-02T12:44:00.399Z,100212.50
2022-08-02T12:46:28.709Z,100204.03
2022-08-02T12:49:16.623Z,100203.69
2022-08-02T12:51:54.490Z,100209.47
2022-08-02T12:54:31.701Z,100208.66
2022-08-02T12:57:13.164Z,100217.66
2022-08-02T12:59:42.645Z,100216.75
2022-08-02T13:02:12.351Z,100213.97
2022-08-02T13:04:41.435Z,100204.34
2022-08-02T13:07:09.759Z,100207.06
2022-08-02T13:09:38.952Z,100194.13
2022-08-02T13:12:12.068Z,100188.66
2022-08-02T13:14:41.811Z,100199.63
2022-08-02T13:17:10.592Z,100194.69
2022-08-02T13:19:38.794Z,100199.87
2022-08-02T13:22:08.589Z,100198.81
2022-08-02T13:24:55.121Z,100196.00
2022-08-02T13:27:25.404Z,100197.38
2022-08-02T13:29:55.150Z,100192.56
2022-08-02T13:32:23.177Z,100190.34
2022-08-02T13:34:51.465Z,100179.66
2022-08-02T13:37:19.314Z,100179.13
2022-08-02T13:40:11.800Z,100177.62
2022-08-02T13:42:38.266Z,100179.72
2022-08-02T13:45:13.001Z,100176.78
2022-08-02T13:47:57.555Z,100170.50
2022-08-02T13:50:31.700Z,100165.22
2022-08-02T13:53:02.890Z,100170.66
2022-08-02T13:55:30.660Z,100167.59
2022-08-02T13:57:58.382Z,100166.03
2022-08-02T14:00:35.028Z,100155.84
2022-08-02T14:03:07.925Z,100161.12
2022-08-02T14:05:48.173Z,100161.66
2022-08-02T14:08:20.315Z,100167.38
2022-08-02T14:10:48.914Z,100165.56
2022-08-02T14:13:19.739Z,100159.84
2022-08-02T14:15:47.374Z,100157.28
2022-08-02T14:18:15.658Z,100157.91
2022-08-02T14:20:44.914Z,100155.69
2022-08-02T14:23:12.660Z,100155.84
2022-08-02T14:25:40.806Z,100157.19
2022-08-02T14:28:09.085Z,100153.44
2022-08-02T14:30:36.867Z,100156.19
2022-08-02T14:33:05.203Z,100155.13
2022-08-02T14:35:33.400Z,100154.06
2022-08-02T14:38:01.167Z,100149.72
2022-08-02T14:40:31.472Z,100153.94
2022-08-02T14:43:01.190Z,100146.16
2022-08-02T14:45:41.009Z,100154.06
2022-08-02T14:48:10.994Z,100146.25
2022-08-02T14:50:39.539Z,100156.59
2022-08-02T14:53:12.580Z,100154.84
2022-08-02T14:55:41.566Z,100158.25
2022-08-02T14:58:09.758Z,100150.16
2022-08-02T15:00:40.895Z,100148.13
2022-08-02T15:03:10.043Z,100151.44
2022-08-02T15:05:38.417Z,100152.75
2022-08-02T15:08:06.621Z,100155.66
2022-08-02T15:10:34.776Z,100160.41
2022-08-02T15:13:02.502Z,100153.63
2022-08-02T15:15:30.136Z,100145.47
2022-08-02T15:17:58.356Z,100148.81
2022-08-02T15:20:28.191Z,100154.47
2022-08-02T15:22:56.321Z,100156.59
2022-08-02T15:25:26.116Z,100150.75
2022-08-02T15:27:53.743Z,100150.75
2022-08-02T15:30:21.567Z,100148.41
2022-08-02T15:32:52.634Z,100156.50
2022-08-02T15:35:21.728Z,100148.41
2022-08-02T15:37:49.995Z,100144.91
2022-08-02T15:40:17.919Z,100146.47
2022-08-02T15:42:45.654Z,100155.31
2022-08-02T15:45:15.575Z,100151.56
2022-08-02T15:47:48.057Z,100154.97
2022-08-02T15:50:19.050Z,100150.50
2022-08-02T15:52:47.019Z,100153.44
2022-08-02T15:55:14.850Z,100143.41
2022-08-02T15:57:42.927Z,100140.88
2022-08-02T16:00:18.152Z,100144.91
2022-08-02T16:02:47.914Z,100148.19
2022-08-02T16:05:18.418Z,100149.75
2022-08-02T16:07:46.758Z,100145.37
2022-08-02T16:10:15.924Z,100133.78
2022-08-02T16:12:43.963Z,100134.88
2022-08-02T16:15:12.986Z,100143.22
2022-08-02T16:17:53.477Z,100149.91
2022-08-02T16:20:23.623Z,100152.25
2022-08-02T16:22:51.774Z,100150.19
2022-08-02T16:25:19.718Z,100147.47
2022-08-02T16:28:00.207Z,100143.72
2022-08-02T16:30:35.121Z,100151.63
2022-08-02T16:33:03.160Z,100161.59
2022-08-02T16:35:32.017Z,100159.53
2022-08-02T16:38:00.369Z,100168.84
2022-08-02T16:40:28.195Z,100174.69
2022-08-02T16:42:56.016Z,100180.38
2022-08-02T16:45:24.315Z,100181.25
2022-08-02T16:47:57.372Z,100180.50
2022-08-02T16:50:29.241Z,100178.53
2022-08-02T16:52:58.394Z,100181.88
2022-08-02T16:55:29.354Z,100192.16
2022-08-02T16:58:01.105Z,100192.00
2022-08-02T17:00:29.439Z,100196.94
2022-08-02T17:02:59.139Z,100204.56
2022-08-02T17:05:37.557Z,100207.34
2022-08-02T17:08:17.065Z,100213.25
2022-08-02T17:10:45.666Z,100215.53
2022-08-02T17:13:14.027Z,100210.37
2022-08-02T17:16:08.148Z,100215.75
2022-08-02T17:18:30.566Z,100228.56
2022-08-02T17:20:58.615Z,100225.69
2022-08-02T17:24:03.853Z,100222.38
2022-08-02T17:26:14.901Z,100222.44
2022-08-02T17:29:06.940Z,100225.75
2022-08-02T17:31:43.017Z,100225.97
2022-08-02T17:34:12.479Z,100230.66
2022-08-02T17:36:40.691Z,100239.59
2022-08-02T17:39:08.554Z,100238.78
2022-08-02T17:41:49.203Z,100242.25
2022-08-02T17:44:37.362Z,100232.22
2022-08-02T17:47:08.598Z,100234.38
2022-08-02T17:49:44.209Z,100243.31
2022-08-02T17:52:50.790Z,100241.53
2022-08-02T17:55:07.900Z,100244.97
2022-08-02T17:57:55.549Z,100248.31
2022-08-02T18:00:26.700Z,100243.53
2022-08-02T18:02:55.431Z,100249.59
2022-08-02T18:05:38.874Z,100248.13
2022-08-02T18:08:08.652Z,100245.31
2022-08-02T18:10:36.354Z,100250.28
2022-08-02T18:13:05.505Z,100239.31
2022-08-02T18:15:33.518Z,100247.59
2022-08-02T18:18:01.313Z,100251.47
2022-08-02T18:20:29.056Z,100247.53
2022-08-02T18:22:58.762Z,100248.16
2022-08-02T18:25:36.884Z,100249.81
2022-08-02T18:28:12.268Z,100248.94
2022-08-02T18:30:40.737Z,100243.38
2022-08-02T18:33:57.556Z,100250.72
2022-08-02T18:35:56.872Z,100246.59
2022-08-02T18:38:27.926Z,100252.31
2022-08-02T18:40:58.081Z,100245.78
2022-08-02T18:43:29.463Z,100248.09
2022-08-02T18:46:06.875Z,100247.88
2022-08-02T18:48:44.156Z,100244.84
2022-08-02T18:51:15.530Z,100239.75
2022-08-02T18:53:43.560Z,100244.34
2022-08-02T18:56:19.371Z,100251.16
2022-08-02T18:58:52.993Z,100251.84
2022-08-02T19:01:31.427Z,100249.84
2022-08-02T19:04:02.202Z,100240.37
2022-08-02T19:06:48.678Z,100239.84
2022-08-02T19:09:19.046Z,100242.97
2022-08-02T19:11:50.334Z,100246.78
2022-08-02T19:14:27.589Z,100250.22
2022-08-02T19:16:58.291Z,100243.94
2022-08-02T19:19:28.677Z,100249.50
2022-08-02T19:22:15.863Z,100243.84
2022-08-02T19:24:52.066Z,100250.34
2022-08-02T19:27:26.087Z,100247.72
2022-08-02T19:30:03.825Z,100249.88
2022-08-02T19:32:41.683Z,100246.00
2022-08-02T19:35:30.838Z,100247.69
2022-08-02T19:38:07.662Z,100248.03
2022-08-02T19:40:37.238Z,100256.41
2022-08-02T19:44:23.385Z,100256.53
2022-08-02T19:45:56.824Z,100262.03
2022-08-02T19:48:46.216Z,100258.06
2022-08-02T19:51:54.683Z,100259.97
2022-08-02T19:54:05.848Z,100259.50
2022-08-02T19:56:38.825Z,100264.94
2022-08-02T19:59:12.723Z,100263.91
2022-08-02T20:01:46.441Z,100259.50
2022-08-02T20:04:22.201Z,100257.16
2022-08-02T20:06:51.579Z,100256.59
2022-08-02T20:09:21.787Z,100263.63
2022-08-02T20:11:54.748Z,100266.03
2022-08-02T20:14:27.008Z,100261.56
2022-08-02T20:16:57.042Z,100263.44
2022-08-02T20:19:29.593Z,100272.44
2022-08-02T20:21:59.650Z,100259.38
2022-08-02T20:24:29.870Z,100259.00
2022-08-02T20:26:58.967Z,100264.66
2022-08-02T20:29:45.053Z,100267.19
2022-08-02T20:32:25.620Z,100265.69
2022-08-02T20:34:53.475Z,100271.56
2022-08-02T20:38:01.088Z,100274.63
2022-08-02T20:40:10.496Z,100273.34
2022-08-02T20:42:47.803Z,100275.97
2022-08-02T20:45:16.206Z,100278.41
2022-08-02T20:47:49.625Z,100277.50
2022-08-02T20:50:37.036Z,100271.91
2022-08-02T20:53:05.506Z,100275.13
2022-08-02T20:55:33.912Z,100278.94
2022-08-02T20:58:02.723Z,100277.37
2022-08-02T21:00:32.149Z,100279.88
2022-08-02T21:03:01.045Z,100284.56
2022-08-02T21:05:43.667Z,100281.09
2022-08-02T21:08:21.386Z,100280.78
2022-08-02T21:10:50.521Z,100280.28
2022-08-02T21:13:22.639Z,100281.19
2022-08-02T21:15:56.426Z,100285.06
2022-08-02T21:18:38.938Z,100283.91
2022-08-02T21:21:09.915Z,100281.16
2022-08-02T21:23:48.342Z,100284.44
2022-08-02T21:26:25.926Z,100284.37
2022-08-02T21:28:56.897Z,100282.19
2022-08-02T21:31:29.705Z,100280.53
2022-08-02T21:34:00.486Z,100275.63
2022-08-02T21:36:30.387Z,100276.59
2022-08-02T21:39:05.630Z,100273.94
2022-08-02T21:41:39.822Z,100277.94
2022-08-02T21:44:16.678Z,100273.72
2022-08-02T21:46:45.507Z,100281.19
2022-08-02T21:49:14.630Z,100280.53
2022-08-02T21:51:49.740Z,100285.22
2022-08-02T21:54:21.361Z,100284.56
2022-08-02T21:56:53.074Z,100286.56
2022-08-02T21:59:39.496Z,100290.28
2022-08-02T22:02:13.804Z,100296.22
2022-08-02T22:04:47.869Z,100295.72
2022-08-02T22:07:23.659Z,100292.53
2022-08-02T22:09:53.414Z,100290.56
2022-08-02T22:12:21.941Z,100293.41
2022-08-02T22:14:56.545Z,100286.09
2022-08-02T22:17:51.159Z,100292.56
2022-08-02T22:20:19.815Z,100290.88
2022-08-02T22:22:52.135Z,100292.19
2022-08-02T22:25:27.298Z,100296.16
2022-08-02T22:28:37.775Z,100290.78
2022-08-02T22:31:00.053Z,100294.75
2022-08-02T22:34:00.183Z,100300.09
2022-08-02T22:36:33.508Z,100309.66
2022-08-02T22:39:02.726Z,100305.13
2022-08-02T22:42:02.163Z,100308.72
2022-08-02T22:44:19.955Z,100306.22
2022-08-02T22:46:49.931Z,100312.81
2022-08-02T22:49:38.039Z,100307.47
2022-08-02T22:52:06.446Z,100300.78
2022-08-02T22:54:53.020Z,100298.31
2022-08-02T22:57:30.898Z,100307.69
2022-08-02T23:00:00.474Z,100309.78
2022-08-02T23:02:31.325Z,100303.78
2022-08-02T23:05:01.138Z,100311.00
2022-08-02T23:07:36.253Z,100306.91
2022-08-02T23:10:08.218Z,100303.09
2022-08-02T23:12:37.627Z,100308.50
2022-08-02T23:15:05.618Z,100318.28
2022-08-02T23:17:52.963Z,100316.47
2022-08-02T23:20:21.603Z,100313.94
2022-08-02T23:22:49.368Z,100325.94
2022-08-02T23:25:19.712Z,100329.47
2022-08-02T23:27:51.266Z,100333.00
2022-08-02T23:30:19.540Z,100330.00
2022-08-02T23:32:47.764Z,100327.03
2022-08-02T23:35:16.591Z,100335.13
2022-08-02T23:38:00.406Z,100338.03
2022-08-02T23:40:39.234Z,100335.72
2022-08-02T23:43:12.441Z,100343.44
2022-08-02T23:45:44.817Z,100342.44
2022-08-02T23:48:12.673Z,100339.28
2022-08-02T23:50:40.355Z,100345.53
2022-08-02T23:53:08.357Z,100350.13
2022-08-02T23:55:36.003Z,100361.25
2022-08-02T23:58:03.718Z,100359.66
