createdAt,value
2023-03-23T15:59:20.621Z,24.70
2023-03-23T16:04:26.727Z,23.00
2023-03-23T16:09:30.406Z,24.00
2023-03-23T16:14:33.808Z,26.80
2023-03-23T16:19:38.589Z,26.97
2023-03-23T16:24:42.183Z,23.00
2023-03-23T16:30:02.204Z,23.37
2023-03-23T16:35:09.813Z,24.47
2023-03-23T16:40:14.375Z,26.00
2023-03-23T16:45:18.912Z,26.37
2023-03-23T16:50:24.311Z,29.67
2023-03-23T16:55:28.287Z,22.53
2023-03-23T17:00:32.209Z,27.63
2023-03-23T17:05:37.842Z,32.70
2023-03-23T17:10:44.040Z,33.30
2023-03-23T17:15:48.777Z,46.40
2023-03-23T17:20:55.311Z,39.43
2023-03-23T17:25:59.252Z,41.53
2023-03-23T17:31:02.736Z,41.40
2023-03-23T17:36:08.341Z,36.83
2023-03-23T17:41:11.863Z,38.30
2023-03-23T17:46:15.624Z,40.67
2023-03-23T17:51:21.139Z,41.67
2023-03-23T17:56:24.879Z,37.70
2023-03-23T18:01:28.843Z,32.57
2023-03-23T18:06:34.144Z,31.87
2023-03-23T18:11:37.859Z,30.63
2023-03-23T18:16:41.451Z,33.23
2023-03-23T18:21:46.354Z,33.17
2023-03-23T18:26:50.308Z,31.30
2023-03-23T18:31:53.917Z,34.33
2023-03-23T18:36:58.918Z,36.53
2023-03-23T18:42:02.573Z,34.70
2023-03-23T18:47:06.736Z,40.77
2023-03-23T18:52:12.094Z,36.97
2023-03-23T18:57:18.121Z,41.07
2023-03-23T19:02:22.406Z,43.40
2023-03-23T19:07:28.731Z,44.93
2023-03-23T19:12:33.796Z,44.37
2023-03-23T19:17:38.704Z,38.73
2023-03-23T19:22:43.894Z,42.47
2023-03-23T19:28:38.449Z,50.33
2023-03-23T19:33:11.575Z,51.43
2023-03-23T19:38:16.779Z,54.73
2023-03-23T19:43:21.367Z,63.10
2023-03-23T19:48:25.532Z,71.43
2023-03-23T19:53:30.616Z,66.43
2023-03-23T19:58:35.929Z,69.67
2023-03-23T20:03:39.896Z,72.10
2023-03-23T20:08:47.702Z,59.07
2023-03-23T20:13:51.820Z,67.73
2023-03-23T20:18:59.618Z,71.03
2023-03-23T20:24:05.917Z,65.83
2023-03-23T20:29:10.570Z,66.20
2023-03-23T20:34:28.654Z,68.40
2023-03-23T20:39:34.411Z,66.93
2023-03-23T20:44:39.550Z,60.70
2023-03-23T20:49:43.109Z,60.20
2023-03-23T20:54:58.370Z,59.90
2023-03-23T21:00:03.959Z,60.37
2023-03-23T21:05:08.031Z,53.60
2023-03-23T21:10:13.168Z,57.23
2023-03-23T21:15:16.938Z,50.03
2023-03-23T21:20:20.760Z,50.70
2023-03-23T21:25:34.870Z,53.33
2023-03-23T21:30:41.927Z,60.77
2023-03-23T21:35:45.703Z,59.27
2023-03-23T21:40:50.629Z,57.27
2023-03-23T21:45:56.218Z,55.97
2023-03-23T21:51:06.535Z,51.53
2023-03-23T21:56:13.043Z,50.13
2023-03-23T22:01:17.847Z,50.20
2023-03-23T22:06:26.273Z,46.63
2023-03-23T22:11:32.781Z,51.43
2023-03-23T22:16:36.525Z,46.27
2023-03-23T22:21:40.095Z,47.33
2023-03-23T22:26:44.873Z,44.67
2023-03-23T22:31:48.770Z,44.07
2023-03-23T22:36:52.733Z,50.10
2023-03-23T22:41:57.603Z,54.43
2023-03-23T22:47:01.356Z,52.27
2023-03-23T22:52:05.457Z,51.23
2023-03-23T22:57:10.654Z,58.73
2023-03-23T23:02:14.089Z,53.57
2023-03-23T23:07:17.470Z,54.43
2023-03-23T23:12:22.495Z,59.60
2023-03-23T23:17:26.664Z,59.50
2023-03-23T23:22:30.138Z,50.40
2023-03-23T23:27:35.050Z,62.20
2023-03-23T23:32:38.598Z,55.27
2023-03-23T23:37:42.055Z,53.43
2023-03-23T23:42:48.574Z,53.90
2023-03-23T23:47:52.096Z,54.37
2023-03-23T23:52:56.306Z,47.83
2023-03-23T23:58:01.559Z,46.87
