createdAt,value
2018-09-02T00:00:05.626Z,0.00
2018-09-02T00:01:05.816Z,0.00
2018-09-02T00:02:06.012Z,0.00
2018-09-02T00:03:06.204Z,0.00
2018-09-02T00:04:06.393Z,0.00
2018-09-02T00:05:06.582Z,0.00
2018-09-02T00:06:06.772Z,0.00
2018-09-02T00:07:06.958Z,0.00
2018-09-02T00:08:07.334Z,0.00
2018-09-02T00:09:07.306Z,0.00
2018-09-02T00:10:07.494Z,0.00
2018-09-02T00:11:07.688Z,0.00
2018-09-02T00:12:07.875Z,0.00
2018-09-02T00:13:08.057Z,0.00
2018-09-02T00:14:08.265Z,0.00
2018-09-02T00:15:08.444Z,0.00
2018-09-02T00:16:08.636Z,0.00
2018-09-02T00:17:08.822Z,0.00
2018-09-02T00:18:09.009Z,0.00
2018-09-02T00:19:09.192Z,0.00
2018-09-02T00:20:09.387Z,0.00
2018-09-02T00:21:09.595Z,0.00
2018-09-02T00:22:09.780Z,0.00
2018-09-02T00:23:09.969Z,0.00
2018-09-02T00:24:10.157Z,0.00
2018-09-02T00:25:10.345Z,0.00
2018-09-02T00:26:10.534Z,0.00
2018-09-02T00:27:10.732Z,0.00
2018-09-02T00:28:10.926Z,0.00
2018-09-02T00:29:11.111Z,0.00
2018-09-02T00:30:11.296Z,0.00
2018-09-02T00:31:11.487Z,0.00
2018-09-02T00:32:11.673Z,0.00
2018-09-02T00:33:11.970Z,0.00
2018-09-02T00:34:12.054Z,0.00
2018-09-02T00:35:12.261Z,0.00
2018-09-02T00:36:12.427Z,0.00
2018-09-02T00:37:12.615Z,0.00
2018-09-02T00:38:12.802Z,0.00
2018-09-02T00:39:12.992Z,0.00
2018-09-02T00:40:13.181Z,0.00
2018-09-02T00:41:13.370Z,0.00
2018-09-02T00:42:13.560Z,0.00
2018-09-02T00:43:13.772Z,0.00
2018-09-02T00:44:13.960Z,0.00
2018-09-02T00:45:14.151Z,0.00
2018-09-02T00:46:14.340Z,0.00
2018-09-02T00:47:14.533Z,0.00
2018-09-02T00:48:14.718Z,0.00
2018-09-02T00:49:14.908Z,0.00
2018-09-02T00:50:15.099Z,0.00
2018-09-02T00:51:15.285Z,0.00
2018-09-02T00:52:15.474Z,0.00
2018-09-02T00:53:15.669Z,0.00
2018-09-02T00:54:15.845Z,0.00
2018-09-02T00:55:16.022Z,0.00
2018-09-02T00:56:16.208Z,0.00
2018-09-02T00:57:16.397Z,0.00
2018-09-02T00:58:16.584Z,0.00
2018-09-02T00:59:16.776Z,0.00
2018-09-02T01:00:16.960Z,0.00
2018-09-02T01:01:17.153Z,0.00
2018-09-02T01:02:17.342Z,0.00
2018-09-02T01:03:17.534Z,0.00
2018-09-02T01:04:17.722Z,0.00
2018-09-02T01:05:17.910Z,0.00
2018-09-02T01:06:18.096Z,0.00
2018-09-02T01:07:18.281Z,0.00
2018-09-02T01:08:18.477Z,0.00
2018-09-02T01:09:18.662Z,0.00
2018-09-02T01:10:18.851Z,0.00
2018-09-02T01:11:19.040Z,0.00
2018-09-02T01:12:19.228Z,0.00
2018-09-02T01:13:19.424Z,0.00
2018-09-02T01:14:19.610Z,0.00
2018-09-02T01:15:19.788Z,0.00
2018-09-02T01:16:19.980Z,0.00
2018-09-02T01:17:20.169Z,0.00
2018-09-02T01:18:20.364Z,0.00
2018-09-02T01:19:20.553Z,0.00
2018-09-02T01:20:20.738Z,0.00
2018-09-02T01:21:20.939Z,0.00
2018-09-02T01:22:21.113Z,0.00
2018-09-02T01:23:21.305Z,0.00
2018-09-02T01:24:21.493Z,0.00
2018-09-02T01:25:21.656Z,0.00
2018-09-02T01:26:21.868Z,0.00
2018-09-02T01:27:22.069Z,0.00
2018-09-02T01:28:22.270Z,0.00
2018-09-02T01:29:22.448Z,0.00
2018-09-02T01:30:22.644Z,0.00
2018-09-02T01:31:22.831Z,0.00
2018-09-02T01:32:23.019Z,0.00
2018-09-02T01:33:23.213Z,0.00
2018-09-02T01:34:23.416Z,0.00
2018-09-02T01:35:23.574Z,0.00
2018-09-02T01:36:23.753Z,0.00
2018-09-02T01:37:23.940Z,0.00
2018-09-02T01:38:24.140Z,0.00
2018-09-02T01:39:24.326Z,0.00
2018-09-02T01:40:24.524Z,0.00
2018-09-02T01:41:24.697Z,0.00
2018-09-02T01:42:24.881Z,0.00
2018-09-02T01:43:25.090Z,0.00
2018-09-02T01:44:25.268Z,0.00
2018-09-02T01:45:25.436Z,0.00
2018-09-02T01:46:25.624Z,0.00
2018-09-02T01:47:25.810Z,0.00
2018-09-02T01:48:26.014Z,0.00
2018-09-02T01:49:26.193Z,0.00
2018-09-02T01:50:26.382Z,0.00
2018-09-02T01:51:26.576Z,0.00
2018-09-02T01:52:26.946Z,0.00
2018-09-02T01:53:26.954Z,0.00
2018-09-02T01:54:27.170Z,0.00
2018-09-02T01:55:27.377Z,0.00
2018-09-02T01:56:27.630Z,0.00
2018-09-02T01:57:27.756Z,0.00
2018-09-02T01:58:27.941Z,0.00
2018-09-02T01:59:28.135Z,0.00
2018-09-02T02:00:28.327Z,0.00
2018-09-02T02:01:28.530Z,0.00
2018-09-02T02:02:28.711Z,0.00
2018-09-02T02:03:28.905Z,0.00
2018-09-02T02:04:29.182Z,0.00
2018-09-02T02:05:29.221Z,0.00
2018-09-02T02:06:29.407Z,0.00
2018-09-02T02:07:29.596Z,0.00
2018-09-02T02:08:29.787Z,0.00
2018-09-02T02:09:29.968Z,0.00
2018-09-02T02:10:30.149Z,0.00
2018-09-02T02:11:30.340Z,0.00
2018-09-02T02:12:30.525Z,0.00
2018-09-02T02:13:30.723Z,0.00
2018-09-02T02:14:30.914Z,0.00
2018-09-02T02:15:31.100Z,0.00
2018-09-02T02:16:31.304Z,0.00
2018-09-02T02:17:31.494Z,0.00
2018-09-02T02:18:31.816Z,0.00
2018-09-02T02:19:31.892Z,0.00
2018-09-02T02:20:32.076Z,0.00
2018-09-02T02:21:32.265Z,0.00
2018-09-02T02:22:32.457Z,0.00
2018-09-02T02:23:32.644Z,0.00
2018-09-02T02:24:32.832Z,0.00
2018-09-02T02:25:33.024Z,0.00
2018-09-02T02:26:33.208Z,0.00
2018-09-02T02:27:33.402Z,0.00
2018-09-02T02:28:33.587Z,0.00
2018-09-02T02:29:33.772Z,0.00
2018-09-02T02:30:33.960Z,0.00
2018-09-02T02:31:34.145Z,0.00
2018-09-02T02:32:34.331Z,0.00
2018-09-02T02:33:34.522Z,0.00
2018-09-02T02:34:34.712Z,0.00
2018-09-02T02:35:34.904Z,0.00
2018-09-02T02:36:35.086Z,0.00
2018-09-02T02:37:35.281Z,0.00
2018-09-02T02:38:35.463Z,0.00
2018-09-02T02:39:35.654Z,0.00
2018-09-02T02:40:35.844Z,0.00
2018-09-02T02:41:36.035Z,0.00
2018-09-02T02:42:36.225Z,0.00
2018-09-02T02:43:36.406Z,0.00
2018-09-02T02:44:36.599Z,0.00
2018-09-02T02:45:36.796Z,0.00
2018-09-02T02:46:36.984Z,0.00
2018-09-02T02:47:37.171Z,0.00
2018-09-02T02:48:37.362Z,0.00
2018-09-02T02:49:37.547Z,0.00
2018-09-02T02:50:37.732Z,0.00
2018-09-02T02:51:37.919Z,0.00
2018-09-02T02:52:38.103Z,0.00
2018-09-02T02:53:38.294Z,0.00
2018-09-02T02:54:38.481Z,0.00
2018-09-02T02:55:38.662Z,0.00
2018-09-02T02:56:38.845Z,0.00
2018-09-02T02:57:39.035Z,0.00
2018-09-02T02:58:39.221Z,0.00
2018-09-02T02:59:39.412Z,0.00
2018-09-02T03:00:39.596Z,0.00
2018-09-02T03:01:39.786Z,0.00
2018-09-02T03:02:39.975Z,0.00
2018-09-02T03:03:40.167Z,0.00
2018-09-02T03:04:40.355Z,0.00
2018-09-02T03:05:40.546Z,0.00
2018-09-02T03:06:40.734Z,0.00
2018-09-02T03:07:40.917Z,0.00
2018-09-02T03:08:41.111Z,0.00
2018-09-02T03:09:41.296Z,0.00
2018-09-02T03:10:41.527Z,0.00
2018-09-02T03:11:41.673Z,0.00
2018-09-02T03:12:41.866Z,0.00
2018-09-02T03:13:42.063Z,0.00
2018-09-02T03:14:42.243Z,0.00
2018-09-02T03:15:42.426Z,0.00
2018-09-02T03:16:42.619Z,0.00
2018-09-02T03:17:42.806Z,0.00
2018-09-02T03:18:43.016Z,0.00
2018-09-02T03:19:43.181Z,0.00
2018-09-02T03:20:43.372Z,0.00
2018-09-02T03:21:43.569Z,0.00
2018-09-02T03:22:43.758Z,0.00
2018-09-02T03:23:43.932Z,0.00
2018-09-02T03:24:44.121Z,0.00
2018-09-02T03:25:44.305Z,0.00
2018-09-02T03:26:44.498Z,0.00
2018-09-02T03:27:44.685Z,0.00
2018-09-02T03:28:44.873Z,0.00
2018-09-02T03:29:45.061Z,0.00
2018-09-02T03:30:45.252Z,0.00
2018-09-02T03:31:45.437Z,0.00
2018-09-02T03:32:45.624Z,0.00
2018-09-02T03:33:45.814Z,0.00
2018-09-02T03:34:46.004Z,0.00
2018-09-02T03:35:46.195Z,0.00
2018-09-02T03:36:46.373Z,0.00
2018-09-02T03:37:46.564Z,0.00
2018-09-02T03:38:46.750Z,0.00
2018-09-02T03:39:46.941Z,0.00
2018-09-02T03:40:47.161Z,0.00
2018-09-02T03:41:47.330Z,0.00
2018-09-02T03:42:47.517Z,0.00
2018-09-02T03:43:47.707Z,0.00
2018-09-02T03:44:47.887Z,0.00
2018-09-02T03:45:48.080Z,0.00
2018-09-02T03:46:48.268Z,0.00
2018-09-02T03:47:48.458Z,0.00
2018-09-02T03:48:48.656Z,0.00
2018-09-02T03:49:48.831Z,0.00
2018-09-02T03:50:49.020Z,0.00
2018-09-02T03:51:49.212Z,0.00
2018-09-02T03:52:49.401Z,0.00
2018-09-02T03:53:49.586Z,0.00
2018-09-02T03:54:49.777Z,0.00
2018-09-02T03:55:49.965Z,0.00
2018-09-02T03:56:50.151Z,0.00
2018-09-02T03:57:50.344Z,0.00
2018-09-02T03:58:50.540Z,0.00
2018-09-02T03:59:50.720Z,0.00
2018-09-02T04:00:50.908Z,0.00
2018-09-02T04:01:51.098Z,0.00
2018-09-02T04:02:51.283Z,0.00
2018-09-02T04:03:51.470Z,0.00
2018-09-02T04:04:51.662Z,0.00
2018-09-02T04:05:51.850Z,4.00
2018-09-02T04:06:52.036Z,4.00
2018-09-02T04:07:52.234Z,4.00
2018-09-02T04:08:52.416Z,4.00
2018-09-02T04:09:52.603Z,4.00
2018-09-02T04:10:52.792Z,8.00
2018-09-02T04:11:52.979Z,8.00
2018-09-02T04:12:53.166Z,4.00
2018-09-02T04:13:53.374Z,8.00
2018-09-02T04:14:53.566Z,12.00
2018-09-02T04:15:53.751Z,12.00
2018-09-02T04:16:53.943Z,16.00
2018-09-02T04:17:54.130Z,16.00
2018-09-02T04:18:54.318Z,20.00
2018-09-02T04:19:54.512Z,24.00
2018-09-02T04:20:54.698Z,32.00
2018-09-02T04:21:54.887Z,32.00
2018-09-02T04:22:55.074Z,40.00
2018-09-02T04:23:55.264Z,44.00
2018-09-02T04:24:55.456Z,52.00
2018-09-02T04:25:55.637Z,60.00
2018-09-02T04:26:55.830Z,64.00
2018-09-02T04:27:56.027Z,72.00
2018-09-02T04:28:56.221Z,80.00
2018-09-02T04:29:56.407Z,84.00
2018-09-02T04:30:56.596Z,92.00
2018-09-02T04:31:56.784Z,100.00
2018-09-02T04:32:56.976Z,108.00
2018-09-02T04:33:57.164Z,120.00
2018-09-02T04:34:57.342Z,132.00
2018-09-02T04:35:57.540Z,144.00
2018-09-02T04:36:57.725Z,156.00
2018-09-02T04:37:57.911Z,176.00
2018-09-02T04:38:58.099Z,192.00
2018-09-02T04:39:58.289Z,212.00
2018-09-02T04:40:58.475Z,232.00
2018-09-02T04:41:58.664Z,252.00
2018-09-02T04:42:58.852Z,272.00
2018-09-02T04:43:59.038Z,292.00
2018-09-02T04:44:59.232Z,316.00
2018-09-02T04:45:59.425Z,344.00
2018-09-02T04:46:59.611Z,376.00
2018-09-02T04:47:59.793Z,412.00
2018-09-02T04:48:59.988Z,456.00
2018-09-02T04:50:00.178Z,508.00
2018-09-02T04:51:00.357Z,564.00
2018-09-02T04:52:00.550Z,616.00
2018-09-02T04:53:00.738Z,664.00
2018-09-02T04:54:00.926Z,708.00
2018-09-02T04:55:01.117Z,760.00
2018-09-02T04:56:01.303Z,800.00
2018-09-02T04:57:01.496Z,828.00
2018-09-02T04:58:01.689Z,864.00
2018-09-02T04:59:01.871Z,896.00
2018-09-02T05:00:02.068Z,912.00
2018-09-02T05:01:02.261Z,948.00
2018-09-02T05:02:02.453Z,980.00
2018-09-02T05:03:02.647Z,1004.00
2018-09-02T05:04:02.835Z,1020.00
2018-09-02T05:05:03.033Z,1036.00
2018-09-02T05:06:03.225Z,1080.00
2018-09-02T05:07:03.422Z,1144.00
2018-09-02T05:08:03.607Z,1212.00
2018-09-02T05:09:03.793Z,1272.00
2018-09-02T05:10:03.988Z,1332.00
2018-09-02T05:11:04.172Z,1368.00
2018-09-02T05:12:04.367Z,1400.00
2018-09-02T05:13:04.557Z,1452.00
2018-09-02T05:14:04.786Z,1472.00
2018-09-02T05:15:04.934Z,1500.00
2018-09-02T05:16:05.134Z,1540.00
2018-09-02T05:17:05.320Z,1600.00
2018-09-02T05:18:05.527Z,1656.00
2018-09-02T05:19:05.705Z,1680.00
2018-09-02T05:20:05.892Z,1684.00
2018-09-02T05:21:06.083Z,1684.00
2018-09-02T05:22:06.272Z,1672.00
2018-09-02T05:23:06.465Z,1684.00
2018-09-02T05:24:06.673Z,1708.00
2018-09-02T05:25:06.861Z,1772.00
2018-09-02T05:26:07.050Z,1836.00
2018-09-02T05:27:07.238Z,1880.00
2018-09-02T05:28:07.434Z,1944.00
2018-09-02T05:29:07.632Z,1980.00
2018-09-02T05:30:07.815Z,1948.00
2018-09-02T05:31:08.008Z,1940.00
2018-09-02T05:32:08.192Z,2024.00
2018-09-02T05:33:08.386Z,2152.00
2018-09-02T05:34:08.571Z,2296.00
2018-09-02T05:35:08.762Z,2396.00
2018-09-02T05:36:08.947Z,2440.00
2018-09-02T05:37:09.148Z,2476.00
2018-09-02T05:38:09.331Z,2480.00
2018-09-02T05:39:09.533Z,2464.00
2018-09-02T05:40:09.719Z,2424.00
2018-09-02T05:41:09.908Z,2384.00
2018-09-02T05:42:10.107Z,2364.00
2018-09-02T05:43:10.284Z,2376.00
2018-09-02T05:44:10.626Z,2400.00
2018-09-02T05:45:10.665Z,2456.00
2018-09-02T05:46:10.854Z,2508.00
2018-09-02T05:47:11.047Z,2644.00
2018-09-02T05:48:11.244Z,2772.00
2018-09-02T05:49:11.436Z,2868.00
2018-09-02T05:50:11.619Z,2996.00
2018-09-02T05:51:11.806Z,3008.00
2018-09-02T05:52:11.993Z,3020.00
2018-09-02T05:53:12.180Z,3048.00
2018-09-02T05:54:12.365Z,3008.00
2018-09-02T05:55:12.560Z,3056.00
2018-09-02T05:56:12.747Z,3900.00
2018-09-02T05:57:12.941Z,4520.00
2018-09-02T05:58:13.132Z,4924.00
2018-09-02T05:59:13.316Z,7496.00
2018-09-02T06:00:13.506Z,33792.00
2018-09-02T06:01:13.697Z,11968.00
2018-09-02T06:02:13.888Z,7912.00
2018-09-02T06:03:14.082Z,13384.00
2018-09-02T06:04:14.267Z,11048.00
2018-09-02T06:05:14.459Z,10264.00
2018-09-02T06:06:14.650Z,19648.00
2018-09-02T06:07:14.832Z,11460.00
2018-09-02T06:08:15.014Z,9656.00
2018-09-02T06:09:15.216Z,8832.00
2018-09-02T06:10:15.403Z,8476.00
2018-09-02T06:11:15.595Z,7988.00
2018-09-02T06:12:15.785Z,7656.00
2018-09-02T06:13:15.974Z,7168.00
2018-09-02T06:14:16.173Z,6636.00
2018-09-02T06:15:16.361Z,6104.00
2018-09-02T06:16:16.553Z,5628.00
2018-09-02T06:17:16.803Z,5336.00
2018-09-02T06:18:16.938Z,5236.00
2018-09-02T06:19:17.126Z,5224.00
2018-09-02T06:20:17.335Z,5180.00
2018-09-02T06:21:17.524Z,5052.00
2018-09-02T06:22:17.706Z,4908.00
2018-09-02T06:23:17.899Z,4628.00
2018-09-02T06:24:18.092Z,4532.00
2018-09-02T06:25:18.281Z,4528.00
2018-09-02T06:26:18.468Z,4644.00
2018-09-02T06:27:18.660Z,4804.00
2018-09-02T06:28:18.860Z,5104.00
2018-09-02T06:29:19.053Z,5536.00
2018-09-02T06:30:19.242Z,5908.00
2018-09-02T06:31:19.435Z,6600.00
2018-09-02T06:32:19.623Z,7184.00
2018-09-02T06:33:19.818Z,7864.00
2018-09-02T06:34:20.066Z,7748.00
2018-09-02T06:35:20.255Z,7292.00
2018-09-02T06:36:20.488Z,7148.00
2018-09-02T06:37:20.588Z,7560.00
2018-09-02T06:38:20.776Z,7844.00
2018-09-02T06:39:21.065Z,8256.00
2018-09-02T06:40:21.160Z,8664.00
2018-09-02T06:41:21.352Z,9336.00
2018-09-02T06:42:21.549Z,10156.00
2018-09-02T06:43:21.738Z,9560.00
2018-09-02T06:44:21.935Z,9208.00
2018-09-02T06:45:22.130Z,9084.00
2018-09-02T06:46:22.312Z,8908.00
2018-09-02T06:47:22.509Z,10584.00
2018-09-02T06:48:22.704Z,9640.00
2018-09-02T06:49:22.880Z,10368.00
2018-09-02T06:50:23.071Z,11280.00
2018-09-02T06:51:23.263Z,11360.00
2018-09-02T06:52:23.461Z,14192.00
2018-09-02T06:53:23.654Z,16384.00
2018-09-02T06:54:23.849Z,19072.00
2018-09-02T06:55:24.048Z,22208.00
2018-09-02T06:56:24.231Z,28896.00
2018-09-02T06:57:24.403Z,47296.00
2018-09-02T06:58:24.630Z,43680.00
2018-09-02T06:59:24.783Z,65408.00
2018-09-02T07:00:25.000Z,71520.00
2018-09-02T07:01:25.164Z,78208.00
2018-09-02T07:02:25.365Z,80576.00
2018-09-02T07:03:25.554Z,81952.00
2018-09-02T07:04:25.760Z,82688.00
2018-09-02T07:05:25.937Z,82720.00
2018-09-02T07:06:26.136Z,82176.00
2018-09-02T07:07:26.405Z,78304.00
2018-09-02T07:08:26.530Z,77344.00
2018-09-02T07:09:26.732Z,64640.00
2018-09-02T07:10:26.921Z,44288.00
2018-09-02T07:11:27.118Z,23776.00
2018-09-02T07:12:27.314Z,20512.00
2018-09-02T07:13:27.509Z,17408.00
2018-09-02T07:14:27.809Z,16064.00
2018-09-02T07:15:27.919Z,19584.00
2018-09-02T07:16:28.113Z,28864.00
2018-09-02T07:17:28.312Z,14300.00
2018-09-02T07:18:28.507Z,13368.00
2018-09-02T07:19:28.706Z,16288.00
2018-09-02T07:20:28.902Z,16016.00
2018-09-02T07:21:29.091Z,13660.00
2018-09-02T07:22:29.284Z,12176.00
2018-09-02T07:23:29.485Z,12788.00
2018-09-02T07:24:29.673Z,16160.00
2018-09-02T07:25:29.868Z,23040.00
2018-09-02T07:26:30.070Z,14052.00
2018-09-02T07:27:30.264Z,12916.00
2018-09-02T07:28:30.464Z,15696.00
2018-09-02T07:29:30.669Z,18528.00
2018-09-02T07:30:30.872Z,16640.00
2018-09-02T07:31:31.176Z,12388.00
2018-09-02T07:32:31.256Z,10440.00
2018-09-02T07:33:31.454Z,11468.00
2018-09-02T07:34:31.652Z,12924.00
2018-09-02T07:35:31.846Z,11220.00
2018-09-02T07:36:32.043Z,10540.00
2018-09-02T07:37:32.250Z,10544.00
2018-09-02T07:38:32.449Z,8236.00
2018-09-02T07:41:04.272Z,8896.00
2018-09-02T07:42:04.464Z,22688.00
2018-09-02T07:43:04.654Z,8632.00
2018-09-02T07:44:04.877Z,7168.00
2018-09-02T07:45:05.044Z,6456.00
2018-09-02T07:46:05.242Z,6348.00
2018-09-02T07:47:05.434Z,7228.00
2018-09-02T07:48:05.628Z,9032.00
2018-09-02T07:49:05.821Z,8100.00
2018-09-02T07:50:06.012Z,7068.00
2018-09-02T07:51:06.203Z,6144.00
2018-09-02T07:52:06.393Z,5920.00
2018-09-02T07:53:06.582Z,6068.00
2018-09-02T07:54:06.781Z,6820.00
2018-09-02T07:55:06.968Z,7196.00
2018-09-02T07:56:07.167Z,8336.00
2018-09-02T07:57:07.362Z,9928.00
2018-09-02T07:58:07.542Z,9788.00
2018-09-02T07:59:07.735Z,9928.00
2018-09-02T08:00:07.932Z,10596.00
2018-09-02T08:01:08.120Z,11156.00
2018-09-02T08:02:08.317Z,12116.00
2018-09-02T08:03:08.547Z,12048.00
2018-09-02T08:04:08.714Z,12212.00
2018-09-02T08:05:08.945Z,12128.00
2018-09-02T08:06:09.128Z,13432.00
2018-09-02T08:07:09.302Z,14936.00
2018-09-02T08:08:09.490Z,15316.00
2018-09-02T08:09:09.688Z,18080.00
2018-09-02T08:10:09.882Z,22624.00
2018-09-02T08:11:10.071Z,44352.00
2018-09-02T08:12:10.256Z,26464.00
2018-09-02T08:13:10.466Z,15840.00
2018-09-02T08:14:10.655Z,11752.00
2018-09-02T08:15:10.840Z,9248.00
2018-09-02T08:16:11.036Z,8316.00
2018-09-02T08:17:11.229Z,7756.00
2018-09-02T08:18:11.416Z,7012.00
2018-09-02T08:19:11.614Z,7192.00
2018-09-02T08:20:11.804Z,7680.00
2018-09-02T08:21:11.999Z,7952.00
2018-09-02T08:22:12.190Z,8108.00
2018-09-02T08:23:12.375Z,7648.00
2018-09-02T08:24:12.567Z,7600.00
2018-09-02T08:25:12.779Z,7756.00
2018-09-02T08:26:12.962Z,8640.00
2018-09-02T08:27:13.156Z,8220.00
2018-09-02T08:28:13.363Z,8788.00
2018-09-02T08:29:13.545Z,8672.00
2018-09-02T08:30:13.736Z,8340.00
2018-09-02T08:31:13.953Z,7552.00
2018-09-02T08:32:14.136Z,7476.00
2018-09-02T08:33:14.330Z,8260.00
2018-09-02T08:34:14.520Z,8288.00
2018-09-02T08:35:14.709Z,8072.00
2018-09-02T08:36:14.906Z,7496.00
2018-09-02T08:37:15.111Z,6772.00
2018-09-02T08:38:15.291Z,6984.00
2018-09-02T08:39:15.537Z,7076.00
2018-09-02T08:40:15.668Z,6900.00
2018-09-02T08:41:15.855Z,6524.00
2018-09-02T08:42:16.045Z,6012.00
2018-09-02T08:43:16.236Z,5660.00
2018-09-02T08:44:16.470Z,5508.00
2018-09-02T08:45:16.618Z,5472.00
2018-09-02T08:46:16.814Z,5452.00
2018-09-02T08:47:17.003Z,5188.00
2018-09-02T08:48:17.193Z,4908.00
2018-09-02T08:49:17.392Z,4880.00
2018-09-02T08:50:17.602Z,4912.00
2018-09-02T08:51:17.783Z,5148.00
2018-09-02T08:52:17.973Z,5332.00
2018-09-02T08:53:18.167Z,5600.00
2018-09-02T08:54:18.366Z,6096.00
2018-09-02T08:55:18.554Z,6400.00
2018-09-02T08:56:18.735Z,6440.00
2018-09-02T08:57:18.933Z,6636.00
2018-09-02T08:58:19.127Z,7016.00
2018-09-02T08:59:19.316Z,7572.00
2018-09-02T09:00:19.521Z,7976.00
2018-09-02T09:01:19.708Z,8336.00
2018-09-02T09:02:19.912Z,8676.00
2018-09-02T09:03:20.118Z,8492.00
2018-09-02T09:04:20.317Z,8528.00
2018-09-02T09:05:20.507Z,8968.00
2018-09-02T09:06:20.704Z,9720.00
2018-09-02T09:07:20.909Z,10124.00
2018-09-02T09:08:21.165Z,10436.00
2018-09-02T09:09:21.505Z,11512.00
2018-09-02T09:10:21.469Z,11000.00
2018-09-02T09:11:21.662Z,10372.00
2018-09-02T09:12:21.853Z,11076.00
2018-09-02T09:13:22.042Z,11300.00
2018-09-02T09:14:22.238Z,10508.00
2018-09-02T09:15:22.431Z,10048.00
2018-09-02T09:16:22.668Z,10088.00
2018-09-02T09:17:22.826Z,9812.00
2018-09-02T09:18:23.021Z,8956.00
2018-09-02T09:19:23.218Z,8392.00
2018-09-02T09:20:23.404Z,7728.00
2018-09-02T09:21:23.676Z,7752.00
2018-09-02T09:22:23.791Z,7628.00
2018-09-02T09:23:23.983Z,7804.00
2018-09-02T09:24:24.179Z,8280.00
2018-09-02T09:25:24.365Z,8384.00
2018-09-02T09:26:24.563Z,9060.00
2018-09-02T09:27:24.796Z,9832.00
2018-09-02T09:28:24.987Z,9332.00
2018-09-02T09:29:25.190Z,8640.00
2018-09-02T09:30:25.381Z,8860.00
2018-09-02T09:31:25.576Z,9100.00
2018-09-02T09:32:25.811Z,9468.00
2018-09-02T09:33:25.959Z,9496.00
2018-09-02T09:34:26.146Z,9440.00
2018-09-02T09:35:26.347Z,9324.00
2018-09-02T09:36:26.540Z,8608.00
2018-09-02T09:37:26.737Z,8512.00
2018-09-02T09:38:26.934Z,7636.00
2018-09-02T09:39:27.133Z,6956.00
2018-09-02T09:40:27.330Z,7124.00
2018-09-02T09:41:27.526Z,6928.00
2018-09-02T09:42:27.721Z,6464.00
2018-09-02T09:43:27.915Z,6508.00
2018-09-02T09:44:28.106Z,6412.00
2018-09-02T09:45:28.302Z,6232.00
2018-09-02T09:46:28.495Z,6260.00
2018-09-02T09:47:28.703Z,6136.00
2018-09-02T09:48:28.898Z,5752.00
2018-09-02T09:49:29.152Z,5900.00
2018-09-02T09:50:29.285Z,6096.00
2018-09-02T09:51:29.474Z,6132.00
2018-09-02T09:52:29.668Z,6608.00
2018-09-02T09:53:29.860Z,7204.00
2018-09-02T09:54:30.056Z,7592.00
2018-09-02T09:55:30.303Z,7812.00
2018-09-02T09:56:30.454Z,7820.00
2018-09-02T09:57:30.648Z,7852.00
2018-09-02T09:58:30.839Z,7760.00
2018-09-02T09:59:31.033Z,7940.00
2018-09-02T10:00:31.225Z,8092.00
2018-09-02T10:01:31.421Z,8160.00
2018-09-02T10:02:31.611Z,8896.00
2018-09-02T10:03:31.861Z,9656.00
2018-09-02T10:04:31.999Z,10084.00
2018-09-02T10:05:32.193Z,10148.00
2018-09-02T10:06:32.380Z,10144.00
2018-09-02T10:07:32.575Z,10172.00
2018-09-02T10:08:32.778Z,10116.00
2018-09-02T10:09:32.971Z,9684.00
2018-09-02T10:10:33.177Z,9104.00
2018-09-02T10:11:33.367Z,8864.00
2018-09-02T10:12:33.548Z,8904.00
2018-09-02T10:13:33.739Z,9084.00
2018-09-02T10:14:33.932Z,9184.00
2018-09-02T10:15:34.123Z,9276.00
2018-09-02T10:16:34.317Z,8948.00
2018-09-02T10:17:34.530Z,8776.00
2018-09-02T10:18:34.724Z,8640.00
2018-09-02T10:19:34.913Z,8296.00
2018-09-02T10:20:35.107Z,7952.00
2018-09-02T10:21:35.294Z,7688.00
2018-09-02T10:22:35.504Z,7508.00
2018-09-02T10:23:35.675Z,7564.00
2018-09-02T10:24:35.869Z,7572.00
2018-09-02T10:25:36.064Z,7508.00
2018-09-02T10:26:36.261Z,7376.00
2018-09-02T10:27:36.452Z,7184.00
2018-09-02T10:28:36.647Z,7000.00
2018-09-02T10:29:36.842Z,6844.00
2018-09-02T10:30:37.037Z,6796.00
2018-09-02T10:31:37.241Z,6756.00
2018-09-02T10:32:37.437Z,6652.00
2018-09-02T10:33:37.629Z,6444.00
2018-09-02T10:34:37.819Z,6144.00
2018-09-02T10:35:38.023Z,5816.00
2018-09-02T10:36:38.211Z,5508.00
2018-09-02T10:37:38.418Z,5296.00
2018-09-02T10:38:38.601Z,5164.00
2018-09-02T10:39:38.801Z,4968.00
2018-09-02T10:40:38.989Z,4736.00
2018-09-02T10:41:39.186Z,4704.00
2018-09-02T10:42:39.378Z,4792.00
2018-09-02T10:43:39.571Z,4916.00
2018-09-02T10:44:39.775Z,5048.00
2018-09-02T10:45:39.971Z,5228.00
2018-09-02T10:46:40.172Z,5480.00
2018-09-02T10:47:40.376Z,5744.00
2018-09-02T10:48:40.561Z,5888.00
2018-09-02T10:49:40.773Z,6048.00
2018-09-02T10:50:40.957Z,6260.00
2018-09-02T10:51:41.143Z,6496.00
2018-09-02T10:52:41.336Z,6748.00
2018-09-02T10:53:41.543Z,6996.00
2018-09-02T10:54:41.735Z,7236.00
2018-09-02T10:55:41.932Z,7436.00
2018-09-02T10:56:42.124Z,7580.00
2018-09-02T10:57:42.319Z,7672.00
2018-09-02T10:58:42.508Z,7704.00
2018-09-02T10:59:42.786Z,7692.00
2018-09-02T11:00:42.891Z,7672.00
2018-09-02T11:01:43.080Z,7708.00
2018-09-02T11:02:43.305Z,7784.00
2018-09-02T11:03:43.489Z,7976.00
2018-09-02T11:04:43.684Z,8216.00
2018-09-02T11:05:43.872Z,8596.00
2018-09-02T11:06:44.081Z,8876.00
2018-09-02T11:07:44.375Z,8664.00
2018-09-02T11:08:44.527Z,8796.00
2018-09-02T11:09:44.656Z,8828.00
2018-09-02T11:10:44.854Z,8916.00
2018-09-02T11:11:45.043Z,8660.00
2018-09-02T11:12:45.254Z,8616.00
2018-09-02T11:13:45.537Z,8888.00
2018-09-02T11:14:45.641Z,8900.00
2018-09-02T11:15:45.824Z,9000.00
2018-09-02T11:16:46.019Z,9148.00
2018-09-02T11:17:46.208Z,9464.00
2018-09-02T11:18:46.401Z,9536.00
2018-09-02T11:19:46.593Z,9272.00
2018-09-02T11:20:46.785Z,8976.00
2018-09-02T11:21:46.982Z,8548.00
2018-09-02T11:22:47.179Z,8040.00
2018-09-02T11:23:47.377Z,7496.00
2018-09-02T11:24:47.571Z,7176.00
2018-09-02T11:25:47.767Z,7120.00
2018-09-02T11:26:47.971Z,7084.00
2018-09-02T11:27:48.173Z,6864.00
2018-09-02T11:28:48.376Z,7004.00
2018-09-02T11:29:48.561Z,7152.00
2018-09-02T11:30:48.756Z,7212.00
2018-09-02T11:31:48.953Z,7180.00
2018-09-02T11:32:49.145Z,7028.00
2018-09-02T11:33:49.337Z,6760.00
2018-09-02T11:34:49.525Z,6544.00
2018-09-02T11:35:49.715Z,6520.00
2018-09-02T11:36:49.916Z,6840.00
2018-09-02T11:37:50.111Z,7224.00
2018-09-02T11:38:50.307Z,7268.00
2018-09-02T11:39:50.491Z,7176.00
2018-09-02T11:40:50.694Z,7344.00
2018-09-02T11:41:50.882Z,7548.00
2018-09-02T11:42:51.070Z,7420.00
2018-09-02T11:43:51.256Z,7272.00
2018-09-02T11:44:51.449Z,7152.00
2018-09-02T11:45:51.636Z,7048.00
2018-09-02T11:46:51.858Z,7020.00
2018-09-02T11:47:52.018Z,6936.00
2018-09-02T11:48:52.215Z,6768.00
2018-09-02T11:49:52.404Z,6580.00
2018-09-02T11:50:52.597Z,6384.00
2018-09-02T11:51:52.786Z,6232.00
2018-09-02T11:52:52.977Z,6000.00
2018-09-02T11:53:53.176Z,5844.00
2018-09-02T11:54:53.367Z,5960.00
2018-09-02T11:55:53.559Z,6204.00
2018-09-02T11:56:53.746Z,6372.00
2018-09-02T11:57:54.197Z,6580.00
2018-09-02T11:58:54.144Z,6844.00
2018-09-02T11:59:54.335Z,7288.00
2018-09-02T12:00:54.527Z,7824.00
2018-09-02T12:01:54.722Z,8172.00
2018-09-02T12:02:54.913Z,8340.00
2018-09-02T12:03:55.137Z,8580.00
2018-09-02T12:04:55.413Z,8924.00
2018-09-02T12:05:55.496Z,9164.00
2018-09-02T12:06:55.696Z,9456.00
2018-09-02T12:07:55.885Z,10120.00
2018-09-02T12:08:56.081Z,10920.00
2018-09-02T12:09:56.272Z,11152.00
2018-09-02T12:10:56.462Z,11756.00
2018-09-02T12:11:56.661Z,12928.00
2018-09-02T12:12:56.863Z,13608.00
2018-09-02T12:13:57.076Z,13976.00
2018-09-02T12:14:57.376Z,14232.00
2018-09-02T12:15:57.429Z,14636.00
2018-09-02T12:16:57.619Z,15252.00
2018-09-02T12:17:57.808Z,17440.00
2018-09-02T12:18:57.998Z,20800.00
2018-09-02T12:19:58.194Z,21440.00
2018-09-02T12:20:58.397Z,18688.00
2018-09-02T12:21:58.583Z,17792.00
2018-09-02T12:22:58.778Z,21504.00
2018-09-02T12:23:58.977Z,22912.00
2018-09-02T12:24:59.168Z,20672.00
2018-09-02T12:25:59.361Z,18400.00
2018-09-02T12:26:59.549Z,16640.00
2018-09-02T12:27:59.754Z,15256.00
2018-09-02T12:28:59.950Z,15092.00
2018-09-02T12:30:00.138Z,14624.00
2018-09-02T12:31:00.353Z,13800.00