createdAt,value
2022-11-12T00:01:14.613Z,7.40
2022-11-12T00:03:42.657Z,7.40
2022-11-12T00:06:10.674Z,7.30
2022-11-12T00:08:38.773Z,7.30
2022-11-12T00:11:07.545Z,7.30
2022-11-12T00:13:35.550Z,7.20
2022-11-12T00:16:05.746Z,7.10
2022-11-12T00:18:35.385Z,7.10
2022-11-12T00:21:03.779Z,7.20
2022-11-12T00:23:32.314Z,7.10
2022-11-12T00:26:01.563Z,7.10
2022-11-12T00:28:33.301Z,7.00
2022-11-12T00:31:10.085Z,7.00
2022-11-12T00:33:42.589Z,7.00
2022-11-12T00:36:11.898Z,7.00
2022-11-12T00:38:39.951Z,7.00
2022-11-12T00:41:08.001Z,7.00
2022-11-12T00:43:36.351Z,6.90
2022-11-12T00:46:04.996Z,6.80
2022-11-12T00:48:33.299Z,6.80
2022-11-12T00:51:04.562Z,6.80
2022-11-12T00:53:33.144Z,6.80
2022-11-12T00:56:03.001Z,6.70
2022-11-12T00:58:31.529Z,6.80
2022-11-12T01:00:59.980Z,6.70
2022-11-12T01:03:29.598Z,6.70
2022-11-12T01:06:05.084Z,6.70
2022-11-12T01:08:33.372Z,6.60
2022-11-12T01:11:08.024Z,6.60
2022-11-12T01:13:39.974Z,6.50
2022-11-12T01:16:12.914Z,6.50
2022-11-12T01:18:41.137Z,6.50
2022-11-12T01:21:11.053Z,6.50
2022-11-12T01:23:40.817Z,6.50
2022-11-12T01:26:10.522Z,6.50
2022-11-12T01:28:39.346Z,6.50
2022-11-12T01:31:16.199Z,6.50
2022-11-12T01:33:46.103Z,6.50
2022-11-12T01:36:16.881Z,6.50
2022-11-12T01:38:46.475Z,6.30
2022-11-12T01:41:17.913Z,6.30
2022-11-12T01:43:46.245Z,6.30
2022-11-12T01:46:20.591Z,6.30
2022-11-12T01:48:53.175Z,6.40
2022-11-12T01:51:26.773Z,6.40
2022-11-12T01:53:59.568Z,6.30
2022-11-12T01:56:30.602Z,6.30
2022-11-12T01:59:03.520Z,6.20
2022-11-12T02:01:31.947Z,6.20
2022-11-12T02:04:00.233Z,6.10
2022-11-12T02:06:29.909Z,5.90
2022-11-12T02:08:58.652Z,6.00
2022-11-12T02:11:26.644Z,6.00
2022-11-12T02:14:05.076Z,6.00
2022-11-12T02:16:35.898Z,5.80
2022-11-12T02:19:05.082Z,5.90
2022-11-12T02:21:34.726Z,6.00
2022-11-12T02:24:05.272Z,5.90
2022-11-12T02:26:36.420Z,5.90
2022-11-12T02:29:04.995Z,5.80
2022-11-12T02:31:33.056Z,5.90
2022-11-12T02:34:01.137Z,5.80
2022-11-12T02:36:29.959Z,5.80
2022-11-12T02:38:59.913Z,5.70
2022-11-12T02:41:28.416Z,5.80
2022-11-12T02:43:56.628Z,5.80
2022-11-12T02:46:24.645Z,5.70
2022-11-12T02:48:52.932Z,5.70
2022-11-12T02:51:21.253Z,5.80
2022-11-12T02:53:49.254Z,5.70
2022-11-12T02:56:18.907Z,5.60
2022-11-12T02:58:46.940Z,5.60
2022-11-12T03:01:15.301Z,5.50
2022-11-12T03:03:43.630Z,5.40
2022-11-12T03:06:11.737Z,5.50
2022-11-12T03:08:39.874Z,5.50
2022-11-12T03:11:08.937Z,5.40
2022-11-12T03:13:39.285Z,5.40
2022-11-12T03:16:07.303Z,5.40
2022-11-12T03:18:35.749Z,5.40
2022-11-12T03:21:04.088Z,5.30
2022-11-12T03:23:32.438Z,5.00
2022-11-12T03:26:03.109Z,5.00
2022-11-12T03:28:31.201Z,5.20
2022-11-12T03:31:01.744Z,5.30
2022-11-12T03:33:29.853Z,5.40
2022-11-12T03:35:57.998Z,5.40
2022-11-12T03:38:26.326Z,5.30
2022-11-12T03:40:54.501Z,5.20
2022-11-12T03:43:22.800Z,5.20
2022-11-12T03:45:50.850Z,5.10
2022-11-12T03:48:20.332Z,5.10
2022-11-12T03:50:48.345Z,5.10
2022-11-12T03:53:16.614Z,5.10
2022-11-12T03:55:44.836Z,5.10
2022-11-12T03:58:13.274Z,5.10
2022-11-12T04:00:41.317Z,5.10
2022-11-12T04:03:09.409Z,5.10
2022-11-12T04:05:56.461Z,5.10
2022-11-12T04:08:38.074Z,4.90
2022-11-12T04:11:08.703Z,4.80
2022-11-12T04:13:38.831Z,4.90
2022-11-12T04:16:26.524Z,5.00
2022-11-12T04:19:14.723Z,5.00
2022-11-12T04:21:51.857Z,4.90
2022-11-12T04:24:40.019Z,4.90
2022-11-12T04:27:09.200Z,4.80
2022-11-12T04:29:55.093Z,4.90
2022-11-12T04:32:24.267Z,4.90
2022-11-12T04:34:52.531Z,4.80
2022-11-12T04:37:23.630Z,4.70
2022-11-12T04:39:52.023Z,4.80
2022-11-12T04:42:37.827Z,4.70
2022-11-12T04:45:08.145Z,4.60
2022-11-12T04:47:37.994Z,4.60
2022-11-12T04:50:09.265Z,4.30
2022-11-12T04:52:38.645Z,4.40
2022-11-12T04:55:07.717Z,4.40
2022-11-12T04:57:35.903Z,4.50
2022-11-12T05:00:04.866Z,4.60
2022-11-12T05:02:32.852Z,4.60
2022-11-12T05:05:00.889Z,4.50
2022-11-12T05:07:28.874Z,4.50
2022-11-12T05:09:58.556Z,4.50
2022-11-12T05:12:26.609Z,4.50
2022-11-12T05:14:55.061Z,4.40
2022-11-12T05:17:23.042Z,4.40
2022-11-12T05:19:51.776Z,4.30
2022-11-12T05:22:42.145Z,4.40
2022-11-12T05:25:10.175Z,4.30
2022-11-12T05:27:38.372Z,4.30
2022-11-12T05:30:07.956Z,4.20
2022-11-12T05:32:36.013Z,4.30
2022-11-12T05:35:04.097Z,4.20
2022-11-12T05:37:32.158Z,4.20
2022-11-12T05:40:00.239Z,4.20
2022-11-12T05:42:30.041Z,4.10
2022-11-12T05:44:58.064Z,4.20
2022-11-12T05:47:26.419Z,4.20
2022-11-12T05:49:54.394Z,4.10
2022-11-12T05:52:22.367Z,4.00
2022-11-12T05:54:50.630Z,4.00
2022-11-12T05:57:18.906Z,4.10
2022-11-12T05:59:48.237Z,4.00
2022-11-12T06:02:16.504Z,4.00
2022-11-12T06:04:44.875Z,4.00
2022-11-12T06:07:12.902Z,4.00
2022-11-12T06:09:41.090Z,4.00
2022-11-12T06:12:09.223Z,4.00
2022-11-12T06:14:37.792Z,5.60
2022-11-12T06:17:07.181Z,10.80
2022-11-12T06:19:35.132Z,12.30
2022-11-12T06:22:03.181Z,11.10
2022-11-12T06:24:35.093Z,7.90
2022-11-12T06:27:03.791Z,5.90
2022-11-12T06:29:31.802Z,4.70
2022-11-12T06:31:59.831Z,4.30
2022-11-12T06:34:29.559Z,4.40
2022-11-12T06:36:57.537Z,4.40
2022-11-12T06:39:26.130Z,4.20
2022-11-12T06:41:54.892Z,4.20
2022-11-12T06:44:22.967Z,4.40
2022-11-12T06:46:51.031Z,4.50
2022-11-12T06:49:19.015Z,4.50
2022-11-12T06:51:48.378Z,4.50
2022-11-12T06:54:17.023Z,4.40
2022-11-12T06:56:45.043Z,4.40
2022-11-12T06:59:13.072Z,5.00
2022-11-12T07:01:41.519Z,5.50
2022-11-12T07:04:10.565Z,5.80
2022-11-12T07:06:38.667Z,6.20
2022-11-12T07:09:08.494Z,6.30
2022-11-12T07:11:36.542Z,6.70
2022-11-12T07:14:06.937Z,7.10
2022-11-12T07:16:36.128Z,7.10
2022-11-12T07:19:04.903Z,7.00
2022-11-12T07:21:32.968Z,7.00
2022-11-12T07:24:01.285Z,7.10
2022-11-12T07:26:30.659Z,7.50
2022-11-12T07:28:58.710Z,7.20
2022-11-12T07:31:27.338Z,6.90
2022-11-12T07:33:55.336Z,6.10
2022-11-12T07:36:23.575Z,5.90
2022-11-12T07:38:53.921Z,6.00
2022-11-12T07:41:23.919Z,6.30
2022-11-12T07:43:54.366Z,6.40
2022-11-12T07:46:24.209Z,6.50
2022-11-12T07:48:52.761Z,7.20
2022-11-12T07:51:22.750Z,7.40
2022-11-12T07:53:57.783Z,8.30
2022-11-12T07:56:29.792Z,9.00
2022-11-12T07:58:59.116Z,9.20
2022-11-12T08:01:31.393Z,9.60
2022-11-12T08:03:59.839Z,10.20
2022-11-12T08:06:28.597Z,10.50
2022-11-12T08:08:57.854Z,10.20
2022-11-12T08:11:26.316Z,10.30
2022-11-12T08:13:54.808Z,10.60
2022-11-12T08:16:24.555Z,10.80
2022-11-12T08:18:52.579Z,10.30
2022-11-12T08:21:20.964Z,10.10
2022-11-12T08:23:48.960Z,10.90
2022-11-12T08:26:19.611Z,10.30
2022-11-12T08:28:47.917Z,10.70
2022-11-12T08:31:17.182Z,10.50
2022-11-12T08:33:47.078Z,10.00
2022-11-12T08:36:17.103Z,9.60
2022-11-12T08:38:45.438Z,9.00
2022-11-12T08:41:15.296Z,7.90
2022-11-12T08:43:43.741Z,8.40
2022-11-12T08:46:11.957Z,8.60
2022-11-12T08:48:41.397Z,8.10
2022-11-12T08:51:10.808Z,7.50
2022-11-12T08:53:38.807Z,7.60
2022-11-12T08:56:07.209Z,7.40
2022-11-12T08:58:35.268Z,7.50
2022-11-12T09:01:06.351Z,7.30
2022-11-12T09:03:34.468Z,7.50
2022-11-12T09:06:04.764Z,7.70
2022-11-12T09:08:37.112Z,7.80
2022-11-12T09:11:06.076Z,7.50
2022-11-12T09:13:34.572Z,7.50
2022-11-12T09:16:05.177Z,7.50
2022-11-12T09:18:34.885Z,7.60
2022-11-12T09:21:05.397Z,7.60
2022-11-12T09:23:35.643Z,7.70
2022-11-12T09:26:04.496Z,7.80
2022-11-12T09:28:33.008Z,7.50
2022-11-12T09:31:01.123Z,7.40
2022-11-12T09:33:31.605Z,7.50
2022-11-12T09:36:03.941Z,7.50
2022-11-12T09:38:32.326Z,7.70
2022-11-12T09:41:28.765Z,7.80
2022-11-12T09:44:02.503Z,8.00
2022-11-12T09:46:36.616Z,7.80
2022-11-12T09:49:12.403Z,8.00
2022-11-12T09:51:44.685Z,7.90
2022-11-12T09:54:21.457Z,7.80
2022-11-12T09:56:51.544Z,7.90
2022-11-12T09:59:20.328Z,8.20
2022-11-12T10:01:59.961Z,8.60
2022-11-12T10:05:11.011Z,8.60
2022-11-12T10:07:50.025Z,8.50
2022-11-12T10:10:25.247Z,8.70
2022-11-12T10:13:09.967Z,8.90
2022-11-12T10:16:02.370Z,8.80
2022-11-12T10:18:42.440Z,8.90
2022-11-12T10:21:18.452Z,9.00
2022-11-12T10:23:48.464Z,8.90
2022-11-12T10:26:18.201Z,9.00
2022-11-12T10:28:51.401Z,9.10
2022-11-12T10:31:21.923Z,9.10
2022-11-12T10:33:49.963Z,9.20
2022-11-12T10:36:25.799Z,9.40
2022-11-12T10:38:56.406Z,9.30
2022-11-12T10:41:27.039Z,9.60
2022-11-12T10:43:58.576Z,9.70
2022-11-12T10:46:29.020Z,9.90
2022-11-12T10:49:02.597Z,9.80
2022-11-12T10:51:34.362Z,9.90
2022-11-12T10:54:22.192Z,9.50
2022-11-12T10:56:55.005Z,9.30
2022-11-12T10:59:25.767Z,9.50
2022-11-12T11:01:59.552Z,9.60
2022-11-12T11:04:32.779Z,9.90
2022-11-12T11:07:07.494Z,10.20
2022-11-12T11:09:36.032Z,10.20
2022-11-12T11:12:04.693Z,10.20
2022-11-12T11:14:36.368Z,10.10
2022-11-12T11:17:09.370Z,10.10
2022-11-12T11:19:40.097Z,10.00
2022-11-12T11:22:39.206Z,10.20
2022-11-12T11:25:21.636Z,10.50
2022-11-12T11:28:05.214Z,11.00
2022-11-12T11:30:35.723Z,11.30
2022-11-12T11:33:28.684Z,11.10
2022-11-12T11:36:10.956Z,11.70
2022-11-12T11:38:48.879Z,12.00
2022-11-12T11:41:31.222Z,12.20
2022-11-12T11:44:11.311Z,12.20
2022-11-12T11:46:58.166Z,12.40
2022-11-12T11:49:53.850Z,12.70
2022-11-12T11:52:42.151Z,12.70
2022-11-12T11:55:29.165Z,13.10
2022-11-12T11:58:07.242Z,13.20
2022-11-12T12:00:43.936Z,13.00
2022-11-12T12:03:22.781Z,13.20
2022-11-12T12:06:19.270Z,13.50
2022-11-12T12:09:00.454Z,13.50
2022-11-12T12:11:35.672Z,13.20
2022-11-12T12:14:22.938Z,13.10
2022-11-12T12:16:59.107Z,13.30
2022-11-12T12:19:42.732Z,13.30
2022-11-12T12:22:15.605Z,13.40
2022-11-12T12:24:50.311Z,13.60
2022-11-12T12:27:22.899Z,13.60
2022-11-12T12:29:55.526Z,13.60
2022-11-12T12:32:28.636Z,13.50
2022-11-12T12:35:05.748Z,13.30
2022-11-12T12:37:40.487Z,13.30
2022-11-12T12:40:19.197Z,13.20
2022-11-12T12:42:53.621Z,13.30
2022-11-12T12:45:46.464Z,13.50
2022-11-12T12:48:20.445Z,13.50
2022-11-12T12:50:52.088Z,13.60
2022-11-12T12:53:34.061Z,13.50
2022-11-12T12:56:04.698Z,13.50
2022-11-12T12:58:35.457Z,13.50
2022-11-12T13:01:07.944Z,13.50
2022-11-12T13:04:02.622Z,13.60
2022-11-12T13:06:36.508Z,13.50
2022-11-12T13:09:08.209Z,13.50
2022-11-12T13:12:11.168Z,13.40
2022-11-12T13:15:24.863Z,13.30
2022-11-12T13:17:53.192Z,13.20
2022-11-12T13:20:40.582Z,13.20
2022-11-12T13:24:04.688Z,13.20
2022-11-12T13:26:45.852Z,13.20
2022-11-12T13:29:38.460Z,13.20
2022-11-12T13:32:29.444Z,13.20
2022-11-12T13:35:20.668Z,13.30
2022-11-12T13:37:51.580Z,13.20
2022-11-12T13:40:34.780Z,13.20
2022-11-12T13:43:11.427Z,13.10
2022-11-12T13:45:43.315Z,13.10
2022-11-12T13:48:18.235Z,13.10
2022-11-12T13:50:52.941Z,13.00
2022-11-12T13:53:24.757Z,12.90
2022-11-12T13:55:55.309Z,12.90
2022-11-12T13:58:32.023Z,12.90
2022-11-12T14:01:02.409Z,12.80
2022-11-12T14:03:34.028Z,12.60
2022-11-12T14:06:06.708Z,12.60
2022-11-12T14:08:59.929Z,12.50
2022-11-12T14:11:54.548Z,12.70
2022-11-12T14:14:33.539Z,12.60
2022-11-12T14:17:13.642Z,12.40
2022-11-12T14:20:06.698Z,12.30
2022-11-12T14:22:41.584Z,12.20
2022-11-12T14:25:18.251Z,12.20
2022-11-12T14:27:48.649Z,12.20
2022-11-12T14:30:20.861Z,12.20
2022-11-12T14:32:51.293Z,11.90
2022-11-12T14:35:21.079Z,11.90
2022-11-12T14:37:52.791Z,11.90
2022-11-12T14:40:21.796Z,11.90
2022-11-12T14:42:52.742Z,11.90
2022-11-12T14:45:23.585Z,11.90
2022-11-12T14:47:54.452Z,11.90
2022-11-12T14:50:27.079Z,11.90
2022-11-12T14:53:00.197Z,11.70
2022-11-12T14:55:31.604Z,11.50
2022-11-12T14:58:01.890Z,11.40
2022-11-12T15:00:41.053Z,11.60
2022-11-12T15:03:15.803Z,11.70
2022-11-12T15:05:54.980Z,11.80
2022-11-12T15:08:31.659Z,11.70
2022-11-12T15:11:21.925Z,11.40
2022-11-12T15:13:55.103Z,11.40
2022-11-12T15:16:25.509Z,11.50
2022-11-12T15:19:07.687Z,11.50
2022-11-12T15:21:36.457Z,11.50
2022-11-12T15:24:08.831Z,11.40
2022-11-12T15:26:38.538Z,11.20
2022-11-12T15:29:22.334Z,11.10
2022-11-12T15:31:53.316Z,10.80
2022-11-12T15:34:33.460Z,10.80
2022-11-12T15:37:05.156Z,10.90
2022-11-12T15:39:36.495Z,10.90
2022-11-12T15:42:13.331Z,10.70
2022-11-12T15:44:43.028Z,10.50
2022-11-12T15:47:17.332Z,10.50
2022-11-12T15:49:49.928Z,10.50
2022-11-12T15:52:18.032Z,10.50
2022-11-12T15:54:46.231Z,10.50
2022-11-12T15:57:17.607Z,10.40
2022-11-12T15:59:52.209Z,10.30
2022-11-12T16:02:20.448Z,10.30
2022-11-12T16:04:48.441Z,10.20
2022-11-12T16:07:16.484Z,10.10
2022-11-12T16:09:44.564Z,10.00
2022-11-12T16:12:13.763Z,9.90
2022-11-12T16:14:42.131Z,9.90
2022-11-12T16:17:15.852Z,9.80
2022-11-12T16:19:43.854Z,9.60
2022-11-12T16:22:13.567Z,9.60
2022-11-12T16:24:41.748Z,9.50
2022-11-12T16:27:12.797Z,9.40
2022-11-12T16:29:41.164Z,9.40
2022-11-12T16:32:14.277Z,9.40
2022-11-12T16:34:42.315Z,9.30
2022-11-12T16:37:12.852Z,9.30
2022-11-12T16:39:41.128Z,9.20
2022-11-12T16:42:10.976Z,9.00
2022-11-12T16:44:39.008Z,8.80
2022-11-12T16:47:07.199Z,8.70
2022-11-12T16:49:38.814Z,8.60
2022-11-12T16:52:07.316Z,8.60
2022-11-12T16:54:35.307Z,8.60
2022-11-12T16:57:03.366Z,8.70
2022-11-12T16:59:31.449Z,8.70
2022-11-12T17:01:59.820Z,8.60
2022-11-12T17:04:27.896Z,8.60
2022-11-12T17:06:57.282Z,8.50
2022-11-12T17:09:25.772Z,8.60
2022-11-12T17:11:53.836Z,8.40
2022-11-12T17:14:27.020Z,8.40
2022-11-12T17:16:56.276Z,8.60
2022-11-12T17:19:24.277Z,8.60
2022-11-12T17:21:52.351Z,8.50
2022-11-12T17:24:21.768Z,8.60
2022-11-12T17:26:49.937Z,8.40
2022-11-12T17:29:18.074Z,8.50
2022-11-12T17:31:49.196Z,8.50
2022-11-12T17:34:17.202Z,8.40
2022-11-12T17:36:45.726Z,8.30
2022-11-12T17:39:14.794Z,8.40
2022-11-12T17:41:44.265Z,8.40
2022-11-12T17:44:17.154Z,8.40
2022-11-12T17:46:45.860Z,8.30
2022-11-12T17:49:15.252Z,8.10
2022-11-12T17:51:43.535Z,7.90
2022-11-12T17:54:12.034Z,7.70
2022-11-12T17:56:40.092Z,7.70
2022-11-12T17:59:10.048Z,7.90
2022-11-12T18:01:38.199Z,7.90
2022-11-12T18:04:06.452Z,7.90
2022-11-12T18:06:36.132Z,8.10
2022-11-12T18:09:06.045Z,8.10
2022-11-12T18:11:43.110Z,8.20
2022-11-12T18:14:12.741Z,7.90
2022-11-12T18:16:41.466Z,7.90
2022-11-12T18:19:11.102Z,8.00
2022-11-12T18:21:40.525Z,8.10
2022-11-12T18:24:13.430Z,8.10
2022-11-12T18:26:41.414Z,8.00
2022-11-12T18:29:09.422Z,8.00
2022-11-12T18:31:40.814Z,7.90
2022-11-12T18:34:11.629Z,7.90
2022-11-12T18:36:39.604Z,7.70
2022-11-12T18:39:07.691Z,7.80
2022-11-12T18:41:35.812Z,7.70
2022-11-12T18:44:05.249Z,7.60
2022-11-12T18:46:33.308Z,7.60
2022-11-12T18:49:02.719Z,7.70
2022-11-12T18:51:30.900Z,7.50
2022-11-12T18:53:59.016Z,7.40
2022-11-12T18:56:27.019Z,7.40
2022-11-12T18:58:55.381Z,7.40
2022-11-12T19:01:25.669Z,7.10
2022-11-12T19:03:55.867Z,7.10
2022-11-12T19:06:26.132Z,7.30
2022-11-12T19:09:00.595Z,7.30
2022-11-12T19:11:29.143Z,7.30
2022-11-12T19:13:57.539Z,7.30
2022-11-12T19:16:25.567Z,7.10
2022-11-12T19:18:54.342Z,7.10
2022-11-12T19:21:26.633Z,7.00
2022-11-12T19:23:55.720Z,6.90
2022-11-12T19:26:24.939Z,6.70
2022-11-12T19:28:53.483Z,6.70
2022-11-12T19:31:23.397Z,6.70
2022-11-12T19:33:51.526Z,6.70
2022-11-12T19:36:21.986Z,6.90
2022-11-12T19:38:55.700Z,6.90
2022-11-12T19:41:24.517Z,7.00
2022-11-12T19:43:52.939Z,7.00
2022-11-12T19:46:21.765Z,6.80
2022-11-12T19:48:49.900Z,6.90
2022-11-12T19:51:18.013Z,6.60
2022-11-12T19:53:46.080Z,6.60
2022-11-12T19:56:17.501Z,6.70
2022-11-12T19:58:47.476Z,6.60
2022-11-12T20:01:17.311Z,6.60
2022-11-12T20:03:45.819Z,6.60
2022-11-12T20:06:15.562Z,6.50
2022-11-12T20:08:43.746Z,6.40
2022-11-12T20:11:12.032Z,6.40
2022-11-12T20:13:41.465Z,6.40
2022-11-12T20:16:10.365Z,6.00
2022-11-12T20:18:38.471Z,6.10
2022-11-12T20:21:07.849Z,6.20
2022-11-12T20:23:36.997Z,6.40
2022-11-12T20:26:06.973Z,6.20
2022-11-12T20:28:35.544Z,6.00
2022-11-12T20:31:07.780Z,5.90
2022-11-12T20:33:41.875Z,5.70
2022-11-12T20:36:12.797Z,5.70
2022-11-12T20:38:42.319Z,5.90
2022-11-12T20:41:14.576Z,5.80
2022-11-12T20:43:43.132Z,5.80
2022-11-12T20:46:14.265Z,5.90
2022-11-12T20:48:43.736Z,5.80
2022-11-12T20:51:29.408Z,5.80
2022-11-12T20:54:00.567Z,5.80
2022-11-12T20:56:30.975Z,5.80
2022-11-12T20:59:00.122Z,5.80
2022-11-12T21:01:31.134Z,5.70
2022-11-12T21:03:59.426Z,5.70
2022-11-12T21:06:29.314Z,5.60
2022-11-12T21:09:00.484Z,5.60
2022-11-12T21:11:28.526Z,5.60
2022-11-12T21:13:56.981Z,5.60
2022-11-12T21:16:25.165Z,5.60
2022-11-12T21:18:54.661Z,5.50
2022-11-12T21:21:22.773Z,5.50
2022-11-12T21:23:51.381Z,5.40
2022-11-12T21:26:21.422Z,5.20
2022-11-12T21:28:50.945Z,5.10
2022-11-12T21:31:20.769Z,5.20
2022-11-12T21:33:51.187Z,5.20
2022-11-12T21:36:21.367Z,5.30
2022-11-12T21:38:49.747Z,5.30
2022-11-12T21:41:20.452Z,5.20
2022-11-12T21:43:49.521Z,5.30
2022-11-12T21:46:19.239Z,5.30
2022-11-12T21:48:53.543Z,5.30
2022-11-12T21:51:25.353Z,5.20
2022-11-12T21:53:58.894Z,5.40
2022-11-12T21:56:28.044Z,5.30
2022-11-12T21:58:59.714Z,5.40
2022-11-12T22:01:29.503Z,5.40
2022-11-12T22:03:59.462Z,5.30
2022-11-12T22:06:30.730Z,5.10
2022-11-12T22:08:59.407Z,5.30
2022-11-12T22:11:27.871Z,5.30
2022-11-12T22:13:56.292Z,5.30
2022-11-12T22:16:25.917Z,5.00
2022-11-12T22:18:56.055Z,5.00
2022-11-12T22:21:25.937Z,5.20
2022-11-12T22:23:56.601Z,5.00
2022-11-12T22:26:26.965Z,5.00
2022-11-12T22:28:57.892Z,4.90
2022-11-12T22:31:29.323Z,4.90
2022-11-12T22:33:59.520Z,4.90
2022-11-12T22:36:29.135Z,5.00
2022-11-12T22:38:58.905Z,5.10
2022-11-12T22:41:28.918Z,5.20
2022-11-12T22:43:59.060Z,5.20
2022-11-12T22:46:28.906Z,5.00
2022-11-12T22:48:57.839Z,4.80
2022-11-12T22:51:27.815Z,4.80
2022-11-12T22:53:59.175Z,5.20
2022-11-12T22:56:28.215Z,4.90
2022-11-12T22:58:57.340Z,4.70
2022-11-12T23:01:27.889Z,4.70
2022-11-12T23:03:57.476Z,4.50
2022-11-12T23:06:26.351Z,4.40
2022-11-12T23:08:55.271Z,4.50
2022-11-12T23:11:27.226Z,4.40
2022-11-12T23:13:55.937Z,4.60
2022-11-12T23:16:25.957Z,4.80
2022-11-12T23:18:55.092Z,4.70
2022-11-12T23:21:25.181Z,4.60
2022-11-12T23:23:53.786Z,4.70
2022-11-12T23:26:25.744Z,4.60
2022-11-12T23:28:54.116Z,4.60
2022-11-12T23:31:27.428Z,4.60
2022-11-12T23:33:57.270Z,4.70
2022-11-12T23:36:27.104Z,4.70
2022-11-12T23:38:55.530Z,5.00
2022-11-12T23:41:26.297Z,5.20
2022-11-12T23:43:55.046Z,5.20
2022-11-12T23:46:23.788Z,5.00
2022-11-12T23:48:51.967Z,4.80
2022-11-12T23:51:21.665Z,4.80
2022-11-12T23:53:50.087Z,4.90
2022-11-12T23:56:20.709Z,4.80
2022-11-12T23:58:50.051Z,4.80
