createdAt,value
2017-08-31T00:02:19.463Z,79.80
2017-08-31T00:04:47.060Z,79.90
2017-08-31T00:07:14.550Z,79.70
2017-08-31T00:09:42.037Z,80.50
2017-08-31T00:12:09.527Z,79.00
2017-08-31T00:14:37.008Z,79.10
2017-08-31T00:17:04.519Z,78.50
2017-08-31T00:19:32.004Z,78.60
2017-08-31T00:21:59.486Z,78.20
2017-08-31T00:24:26.987Z,79.30
2017-08-31T00:26:54.491Z,79.50
2017-08-31T00:29:22.002Z,78.60
2017-08-31T00:31:49.488Z,78.60
2017-08-31T00:34:16.997Z,79.10
2017-08-31T00:36:44.492Z,79.20
2017-08-31T00:39:11.975Z,78.10
2017-08-31T00:41:39.472Z,78.10
2017-08-31T00:44:06.952Z,77.80
2017-08-31T00:46:34.448Z,78.30
2017-08-31T00:49:01.942Z,78.40
2017-08-31T00:51:29.430Z,79.00
2017-08-31T00:53:56.944Z,79.80
2017-08-31T00:56:24.444Z,78.60
2017-08-31T00:58:51.919Z,78.40
2017-08-31T01:01:19.411Z,79.00
2017-08-31T01:03:46.892Z,79.80
2017-08-31T01:06:14.404Z,80.30
2017-08-31T01:08:41.981Z,79.80
2017-08-31T01:11:09.470Z,79.50
2017-08-31T01:13:36.972Z,79.50
2017-08-31T01:16:04.459Z,79.80
2017-08-31T01:18:31.967Z,81.20
2017-08-31T01:20:59.439Z,81.80
2017-08-31T01:23:26.923Z,82.50
2017-08-31T01:25:54.419Z,82.70
2017-08-31T01:28:21.908Z,84.00
2017-08-31T01:30:49.404Z,87.50
2017-08-31T01:33:16.885Z,87.00
2017-08-31T01:35:44.380Z,87.90
2017-08-31T01:38:11.882Z,88.00
2017-08-31T01:40:39.357Z,86.40
2017-08-31T01:43:06.876Z,86.40
2017-08-31T01:45:34.358Z,88.30
2017-08-31T01:48:01.919Z,87.70
2017-08-31T01:50:29.412Z,88.20
2017-08-31T01:52:56.888Z,86.50
2017-08-31T01:55:24.403Z,86.60
2017-08-31T01:57:51.886Z,86.40
2017-08-31T02:00:19.368Z,85.90
2017-08-31T02:02:46.868Z,86.20
2017-08-31T02:05:14.356Z,85.90
2017-08-31T02:07:41.883Z,85.60
2017-08-31T02:10:09.452Z,85.00
2017-08-31T02:12:36.978Z,85.40
2017-08-31T02:15:04.456Z,86.20
2017-08-31T02:17:32.024Z,86.00
2017-08-31T02:19:59.515Z,86.20
2017-08-31T02:22:27.007Z,86.10
2017-08-31T02:24:54.504Z,85.90
2017-08-31T02:27:21.995Z,86.70
2017-08-31T02:29:49.498Z,87.40
2017-08-31T02:32:16.977Z,87.30
2017-08-31T02:34:44.465Z,87.70
2017-08-31T02:37:11.952Z,87.60
2017-08-31T02:39:39.428Z,88.50
2017-08-31T02:42:06.924Z,88.70
2017-08-31T02:44:34.469Z,86.80
2017-08-31T02:47:01.967Z,87.10
2017-08-31T02:49:29.479Z,86.20
2017-08-31T02:51:57.039Z,86.20
2017-08-31T02:54:24.537Z,87.00
2017-08-31T02:56:52.015Z,86.60
2017-08-31T02:59:19.521Z,87.50
2017-08-31T03:01:46.998Z,85.10
2017-08-31T03:04:14.739Z,86.90
2017-08-31T03:06:42.215Z,85.10
2017-08-31T03:09:09.818Z,85.80
2017-08-31T03:11:37.311Z,85.80
2017-08-31T03:14:04.791Z,85.90
2017-08-31T03:16:32.286Z,86.20
2017-08-31T03:18:59.768Z,86.90
2017-08-31T03:21:27.268Z,86.00
2017-08-31T03:23:54.777Z,86.40
2017-08-31T03:26:22.259Z,87.20
2017-08-31T03:28:49.751Z,87.00
2017-08-31T03:31:17.388Z,88.50
2017-08-31T03:33:44.883Z,89.90
2017-08-31T03:36:12.373Z,89.50
2017-08-31T03:38:39.873Z,88.50
2017-08-31T03:41:07.354Z,88.40
2017-08-31T03:43:34.885Z,88.60
2017-08-31T03:46:02.376Z,88.20
2017-08-31T03:48:29.855Z,89.00
2017-08-31T03:50:57.343Z,89.50
2017-08-31T03:53:24.817Z,89.40
2017-08-31T03:55:52.320Z,88.70
2017-08-31T03:58:19.803Z,88.80
2017-08-31T04:00:47.284Z,89.00
2017-08-31T04:03:14.775Z,88.70
2017-08-31T04:05:42.272Z,88.70
2017-08-31T04:08:09.764Z,88.70
2017-08-31T04:10:37.247Z,87.90
2017-08-31T04:13:04.759Z,87.60
2017-08-31T04:15:32.236Z,88.20
2017-08-31T04:17:59.795Z,89.40
2017-08-31T04:20:27.283Z,88.40
2017-08-31T04:22:54.780Z,88.00
2017-08-31T04:25:22.267Z,88.60
2017-08-31T04:27:49.748Z,89.50
2017-08-31T04:30:17.244Z,87.50
2017-08-31T04:32:44.755Z,88.40
2017-08-31T04:35:12.236Z,87.90
2017-08-31T04:37:39.737Z,88.50
2017-08-31T04:40:07.221Z,89.40
2017-08-31T04:42:34.710Z,89.50
2017-08-31T04:45:02.202Z,88.70
2017-08-31T04:47:29.704Z,88.70
2017-08-31T04:49:57.200Z,89.00
2017-08-31T04:52:24.721Z,88.80
2017-08-31T04:54:52.215Z,88.30
2017-08-31T04:57:19.695Z,88.00
2017-08-31T04:59:47.192Z,88.50
2017-08-31T05:02:14.674Z,89.20
2017-08-31T05:04:42.420Z,90.00
2017-08-31T05:07:09.895Z,87.00
2017-08-31T05:09:37.366Z,87.70
2017-08-31T05:12:04.856Z,88.50
2017-08-31T05:14:32.327Z,87.00
2017-08-31T05:16:59.806Z,86.80
2017-08-31T05:19:27.275Z,87.40
2017-08-31T05:21:54.772Z,87.70
2017-08-31T05:24:22.284Z,86.80
2017-08-31T05:26:49.767Z,86.50
2017-08-31T05:29:17.260Z,86.60
2017-08-31T05:31:44.759Z,86.40
2017-08-31T05:34:12.254Z,88.00
2017-08-31T05:36:39.731Z,87.10
2017-08-31T05:39:07.228Z,87.30
2017-08-31T05:41:34.700Z,87.20
2017-08-31T05:44:02.175Z,87.60
2017-08-31T05:46:29.663Z,87.70
2017-08-31T05:48:57.141Z,87.00
2017-08-31T05:51:24.631Z,87.50
2017-08-31T05:53:52.106Z,86.90
2017-08-31T05:56:19.604Z,87.00
2017-08-31T05:58:47.079Z,87.50
2017-08-31T06:01:14.565Z,87.20
2017-08-31T06:03:42.063Z,86.90
2017-08-31T06:06:09.614Z,86.50
2017-08-31T06:08:37.107Z,86.90
2017-08-31T06:11:04.579Z,87.20
2017-08-31T06:13:32.067Z,86.50
2017-08-31T06:15:59.541Z,86.00
2017-08-31T06:18:27.011Z,86.50
2017-08-31T06:20:54.503Z,87.10
2017-08-31T06:23:21.980Z,87.10
2017-08-31T06:25:49.470Z,86.60
2017-08-31T06:28:16.943Z,86.30
2017-08-31T06:30:44.419Z,85.20
2017-08-31T06:33:11.917Z,85.50
2017-08-31T06:35:39.479Z,86.00
2017-08-31T06:38:06.968Z,84.90
2017-08-31T06:40:34.460Z,85.80
2017-08-31T06:43:01.927Z,84.00
2017-08-31T06:45:29.412Z,84.90
2017-08-31T06:47:56.888Z,84.80
2017-08-31T06:50:24.375Z,83.70
2017-08-31T06:52:51.887Z,83.60
2017-08-31T06:55:19.374Z,84.10
2017-08-31T06:57:46.872Z,84.70
2017-08-31T07:00:14.380Z,83.20
2017-08-31T07:02:41.872Z,83.50
2017-08-31T07:05:09.348Z,84.10
2017-08-31T07:07:36.819Z,84.70
2017-08-31T07:10:04.308Z,83.40
2017-08-31T07:12:31.781Z,83.10
2017-08-31T07:14:59.278Z,82.90
2017-08-31T07:17:26.767Z,83.70
2017-08-31T07:19:54.244Z,82.60
2017-08-31T07:22:21.836Z,82.30
2017-08-31T07:24:49.311Z,82.10
2017-08-31T07:27:16.835Z,81.90
2017-08-31T07:29:44.308Z,81.00
2017-08-31T07:32:11.783Z,80.80
2017-08-31T07:34:39.275Z,82.00
2017-08-31T07:37:06.751Z,82.70
2017-08-31T07:39:34.248Z,81.30
2017-08-31T07:42:01.762Z,80.40
2017-08-31T07:44:29.251Z,80.60
2017-08-31T07:46:56.743Z,82.10
2017-08-31T07:49:24.231Z,80.80
2017-08-31T07:51:51.768Z,82.20
2017-08-31T07:54:19.248Z,81.70
2017-08-31T07:56:46.728Z,81.00
2017-08-31T07:59:14.220Z,80.80
2017-08-31T08:01:41.727Z,80.00
2017-08-31T08:04:09.232Z,80.60
2017-08-31T08:06:36.748Z,79.50
2017-08-31T08:09:04.228Z,79.20
2017-08-31T08:11:31.720Z,80.90
2017-08-31T08:13:59.226Z,79.50
2017-08-31T08:16:26.723Z,78.20
2017-08-31T08:18:54.203Z,78.90
2017-08-31T08:21:21.677Z,78.70
2017-08-31T08:23:49.173Z,79.20
2017-08-31T08:26:16.646Z,78.70
2017-08-31T08:28:44.135Z,78.90
2017-08-31T08:31:11.636Z,78.20
2017-08-31T08:33:39.118Z,78.40
2017-08-31T08:36:06.644Z,78.30
2017-08-31T08:38:34.123Z,78.00
2017-08-31T08:41:01.673Z,77.40
2017-08-31T08:43:29.227Z,77.60
2017-08-31T08:45:56.705Z,77.80
2017-08-31T08:48:24.183Z,77.40
2017-08-31T08:50:51.679Z,76.40
2017-08-31T08:53:19.261Z,77.00
2017-08-31T08:55:46.825Z,77.30
2017-08-31T08:58:14.299Z,77.90
2017-08-31T09:00:41.784Z,77.70
2017-08-31T09:03:09.274Z,77.70
2017-08-31T09:05:36.753Z,76.80
2017-08-31T09:08:04.259Z,76.60
2017-08-31T09:10:31.735Z,76.40
2017-08-31T09:12:59.220Z,76.60
2017-08-31T09:15:26.719Z,76.10
2017-08-31T09:17:54.183Z,76.10
2017-08-31T09:20:21.673Z,76.30
2017-08-31T09:22:49.143Z,77.10
2017-08-31T09:25:16.654Z,77.20
2017-08-31T09:27:44.215Z,77.90
2017-08-31T09:30:11.699Z,79.60
2017-08-31T09:32:39.187Z,79.90
2017-08-31T09:35:06.672Z,80.00
2017-08-31T09:37:34.148Z,78.40
2017-08-31T09:40:01.711Z,78.30
2017-08-31T09:42:29.194Z,78.80
2017-08-31T09:44:56.808Z,78.90
2017-08-31T09:47:25.048Z,79.10
2017-08-31T09:49:52.524Z,79.00
2017-08-31T09:52:20.012Z,79.50
2017-08-31T09:54:47.764Z,81.20
2017-08-31T09:57:15.251Z,80.90
2017-08-31T09:59:42.728Z,79.60
2017-08-31T10:02:10.335Z,80.60
2017-08-31T10:04:37.811Z,80.10
2017-08-31T10:07:05.384Z,81.50
2017-08-31T10:09:32.882Z,81.20
2017-08-31T10:12:00.382Z,80.00
2017-08-31T10:14:27.867Z,81.00
2017-08-31T10:16:55.331Z,80.10
2017-08-31T10:19:22.836Z,81.10
2017-08-31T10:21:50.318Z,81.20
2017-08-31T10:24:17.806Z,79.30
2017-08-31T10:26:45.306Z,79.30
2017-08-31T10:29:12.779Z,78.80
2017-08-31T10:31:40.284Z,78.70
2017-08-31T10:34:08.561Z,78.60
2017-08-31T10:36:36.055Z,78.30
2017-08-31T10:39:03.540Z,78.30
2017-08-31T10:41:31.023Z,78.30
2017-08-31T10:43:58.511Z,78.40
2017-08-31T10:46:25.980Z,79.00
2017-08-31T10:48:53.471Z,78.80
2017-08-31T10:51:20.946Z,79.30
2017-08-31T10:53:48.674Z,77.10
2017-08-31T10:56:16.154Z,78.40
2017-08-31T10:58:43.669Z,78.00
2017-08-31T11:01:11.167Z,77.40
2017-08-31T11:03:38.660Z,76.10
2017-08-31T11:06:06.148Z,75.70
2017-08-31T11:08:33.626Z,75.60
2017-08-31T11:11:01.128Z,74.10
2017-08-31T11:13:28.603Z,75.30
2017-08-31T11:15:56.076Z,73.40
2017-08-31T11:18:23.579Z,72.60
2017-08-31T11:20:51.162Z,74.40
2017-08-31T11:23:18.708Z,73.90
2017-08-31T11:25:46.189Z,71.80
2017-08-31T11:28:13.770Z,73.30
2017-08-31T11:30:41.270Z,71.50
2017-08-31T11:33:08.875Z,71.20
2017-08-31T11:35:36.431Z,75.50
2017-08-31T11:38:03.800Z,75.40
2017-08-31T11:40:31.289Z,74.80
2017-08-31T11:42:58.762Z,75.30
2017-08-31T11:45:26.312Z,74.60
2017-08-31T11:47:53.871Z,76.50
2017-08-31T11:50:21.348Z,76.10
2017-08-31T11:52:48.834Z,76.00
2017-08-31T11:55:16.311Z,76.10
2017-08-31T11:57:43.815Z,74.70
2017-08-31T12:00:11.279Z,72.80
2017-08-31T12:02:38.779Z,73.20
2017-08-31T12:05:06.248Z,73.30
2017-08-31T12:07:33.778Z,72.90
2017-08-31T12:10:01.311Z,71.90
2017-08-31T12:12:28.780Z,72.40
2017-08-31T12:14:56.276Z,72.40
2017-08-31T12:17:23.747Z,71.80
2017-08-31T12:19:51.251Z,71.90
2017-08-31T12:22:18.715Z,69.20
2017-08-31T12:24:46.255Z,68.80
2017-08-31T12:27:13.756Z,69.40
2017-08-31T12:29:41.248Z,70.70
2017-08-31T12:32:08.831Z,70.60
2017-08-31T12:34:36.311Z,69.30
2017-08-31T12:37:04.667Z,67.70
2017-08-31T12:39:32.231Z,67.80
2017-08-31T12:41:59.784Z,67.90
2017-08-31T12:44:27.352Z,67.40
2017-08-31T12:46:54.845Z,68.10
2017-08-31T12:49:22.401Z,67.30
2017-08-31T12:51:49.944Z,63.80
2017-08-31T12:54:17.463Z,64.10
2017-08-31T12:56:44.938Z,64.60
2017-08-31T12:59:12.435Z,64.80
2017-08-31T13:01:39.920Z,64.10
2017-08-31T13:04:07.407Z,63.60
2017-08-31T13:06:34.920Z,64.20
2017-08-31T13:09:02.407Z,62.00
2017-08-31T13:11:29.915Z,62.80
2017-08-31T13:13:57.386Z,62.50
2017-08-31T13:16:24.860Z,62.80
2017-08-31T13:18:52.363Z,62.00
2017-08-31T13:21:19.832Z,61.50
2017-08-31T13:23:47.323Z,62.70
2017-08-31T13:26:14.795Z,61.90
2017-08-31T13:28:42.295Z,62.40
2017-08-31T13:31:09.771Z,62.10
2017-08-31T13:33:37.249Z,62.30
2017-08-31T13:36:04.756Z,62.30
2017-08-31T13:38:32.231Z,61.30
2017-08-31T13:40:59.715Z,61.20
2017-08-31T13:43:27.184Z,60.40
2017-08-31T13:45:54.681Z,59.90
2017-08-31T13:48:22.148Z,61.20
2017-08-31T13:50:49.660Z,61.20
2017-08-31T13:53:17.183Z,61.70
2017-08-31T13:55:44.663Z,61.50
2017-08-31T13:58:12.147Z,62.60
2017-08-31T14:00:39.623Z,62.10
2017-08-31T14:03:07.115Z,61.70
2017-08-31T14:05:34.595Z,62.40
2017-08-31T14:08:02.075Z,62.50
2017-08-31T14:10:29.571Z,61.40
2017-08-31T14:12:57.048Z,61.40
2017-08-31T14:15:24.547Z,61.00
2017-08-31T14:17:52.033Z,61.80
2017-08-31T14:20:19.536Z,60.50
2017-08-31T14:22:47.016Z,60.60
2017-08-31T14:25:14.484Z,60.40
2017-08-31T14:27:41.972Z,60.90
2017-08-31T14:30:09.452Z,61.30
2017-08-31T14:32:37.859Z,62.10
2017-08-31T14:35:05.347Z,60.90
2017-08-31T14:37:32.855Z,60.70
2017-08-31T14:40:00.328Z,61.00
2017-08-31T14:42:27.911Z,61.80
2017-08-31T14:44:55.410Z,60.70
2017-08-31T14:47:22.900Z,61.40
2017-08-31T14:49:50.396Z,60.70
2017-08-31T14:52:17.863Z,60.70
2017-08-31T14:54:45.366Z,59.60
2017-08-31T14:57:12.839Z,58.20
2017-08-31T14:59:40.367Z,58.10
2017-08-31T15:02:07.861Z,58.10
2017-08-31T15:04:35.628Z,57.40
2017-08-31T15:07:03.102Z,57.00
2017-08-31T15:09:30.586Z,56.50
2017-08-31T15:11:58.077Z,55.60
2017-08-31T15:14:25.551Z,55.70
2017-08-31T15:16:53.113Z,55.30
2017-08-31T15:19:20.595Z,54.90
2017-08-31T15:21:48.089Z,54.60
2017-08-31T15:24:15.568Z,54.00
2017-08-31T15:26:43.071Z,53.90
2017-08-31T15:29:10.567Z,53.90
2017-08-31T15:31:38.046Z,55.20
2017-08-31T15:34:05.565Z,55.90
2017-08-31T15:36:33.044Z,55.50
2017-08-31T15:39:00.528Z,55.40
2017-08-31T15:41:28.100Z,56.20
2017-08-31T15:43:55.587Z,56.20
2017-08-31T15:46:23.075Z,55.80
2017-08-31T15:48:50.564Z,55.90
2017-08-31T15:51:18.120Z,56.60
2017-08-31T15:53:45.608Z,57.00
2017-08-31T15:56:13.108Z,56.40
2017-08-31T15:58:40.585Z,55.30
2017-08-31T16:01:08.095Z,55.30
2017-08-31T16:03:35.568Z,54.70
2017-08-31T16:06:03.043Z,55.40
2017-08-31T16:08:30.655Z,55.40
2017-08-31T16:10:58.132Z,54.80
2017-08-31T16:13:25.623Z,54.60
2017-08-31T16:15:53.092Z,54.60
2017-08-31T16:18:20.613Z,54.60
2017-08-31T16:20:48.092Z,54.00
2017-08-31T16:23:15.562Z,53.90
2017-08-31T16:25:43.097Z,53.80
2017-08-31T16:28:10.607Z,53.70
2017-08-31T16:30:38.098Z,53.70
2017-08-31T16:33:05.579Z,54.30
2017-08-31T16:35:33.056Z,53.90
2017-08-31T16:38:00.548Z,54.40
2017-08-31T16:40:28.134Z,54.20
2017-08-31T16:42:55.632Z,54.10
2017-08-31T16:45:23.139Z,53.60
2017-08-31T16:47:50.632Z,53.10
2017-08-31T16:50:18.109Z,53.70
2017-08-31T16:52:45.608Z,53.40
2017-08-31T22:46:07.484Z,74.70
2017-08-31T22:48:34.984Z,74.90
2017-08-31T22:51:02.455Z,74.80
2017-08-31T22:53:29.927Z,75.20
2017-08-31T22:55:57.424Z,75.80
2017-08-31T22:58:36.828Z,76.20
2017-08-31T23:01:04.332Z,76.10
2017-08-31T23:03:31.812Z,76.40
2017-08-31T23:05:59.287Z,76.60
2017-08-31T23:08:26.767Z,76.70
2017-08-31T23:10:54.230Z,76.60
2017-08-31T23:13:21.728Z,76.60
2017-08-31T23:15:49.207Z,76.80
2017-08-31T23:18:16.675Z,76.80
2017-08-31T23:20:44.166Z,76.90
2017-08-31T23:23:11.636Z,77.30
2017-08-31T23:25:39.132Z,77.50
2017-08-31T23:28:06.604Z,77.60
2017-08-31T23:30:34.083Z,77.70
2017-08-31T23:33:01.575Z,77.80
2017-08-31T23:35:29.071Z,77.90
2017-08-31T23:37:56.587Z,77.80
2017-08-31T23:40:24.068Z,77.80
2017-08-31T23:42:51.540Z,77.50
2017-08-31T23:45:19.028Z,77.60
2017-08-31T23:47:46.500Z,77.70
2017-08-31T23:50:13.991Z,77.40
2017-08-31T23:52:41.487Z,76.60
2017-08-31T23:55:09.068Z,76.30
2017-08-31T23:57:36.563Z,76.30
