createdAt,value
2018-07-14T00:00:43.332Z,18.8
2018-07-14T00:01:33.126Z,18.8
2018-07-14T00:02:23.439Z,18.8
2018-07-14T00:03:12.968Z,18.8
2018-07-14T00:04:03.583Z,18.8
2018-07-14T00:04:53.362Z,18.8
2018-07-14T00:05:43.766Z,18.8
2018-07-14T00:06:33.759Z,18.8
2018-07-14T00:07:23.827Z,18.8
2018-07-14T00:08:13.914Z,18.9
2018-07-14T00:09:03.688Z,18.9
2018-07-14T00:09:53.820Z,18.8
2018-07-14T00:10:44.078Z,18.8
2018-07-14T00:11:34.146Z,18.9
2018-07-14T00:12:23.473Z,18.9
2018-07-14T00:13:13.532Z,18.9
2018-07-14T00:14:03.605Z,18.9
2018-07-14T00:14:53.926Z,18.9
2018-07-14T00:15:43.444Z,18.9
2018-07-14T00:16:34.084Z,18.9
2018-07-14T00:17:24.146Z,18.9
2018-07-14T00:18:14.203Z,18.9
2018-07-14T00:19:04.748Z,18.9
2018-07-14T00:19:54.354Z,18.8
2018-07-14T00:20:44.581Z,18.8
2018-07-14T00:21:34.914Z,18.8
2018-07-14T00:22:24.401Z,18.8
2018-07-14T00:23:15.035Z,18.8
2018-07-14T00:24:04.847Z,18.8
2018-07-14T00:24:54.884Z,18.8
2018-07-14T00:29:05.251Z,18.8
2018-07-14T00:29:55.298Z,18.8
2018-07-14T00:35:45.444Z,18.8
2018-07-14T00:36:35.510Z,18.8
2018-07-14T00:37:26.131Z,18.8
2018-07-14T00:38:15.081Z,18.8
2018-07-14T00:39:05.752Z,18.9
2018-07-14T00:39:56.347Z,18.8
2018-07-14T00:40:46.401Z,18.8
2018-07-14T00:41:36.453Z,18.8
2018-07-14T00:42:26.522Z,18.8
2018-07-14T00:43:16.590Z,18.8
2018-07-14T00:44:06.649Z,18.8
2018-07-14T00:44:56.753Z,18.8
2018-07-14T00:45:46.785Z,18.9
2018-07-14T00:46:36.852Z,18.9
2018-07-14T00:47:26.908Z,18.9
2018-07-14T00:48:17.010Z,18.9
2018-07-14T00:49:06.480Z,18.9
2018-07-14T00:49:56.560Z,18.9
2018-07-14T00:50:47.144Z,18.9
2018-07-14T00:51:37.213Z,18.9
2018-07-14T00:52:27.006Z,18.9
2018-07-14T00:53:17.074Z,18.9
2018-07-14T00:54:07.428Z,18.9
2018-07-14T00:54:57.625Z,19
2018-07-14T00:55:47.557Z,18.9
2018-07-14T00:56:37.594Z,18.9
2018-07-14T00:57:27.691Z,18.9
2018-07-14T00:58:17.495Z,18.9
2018-07-14T00:59:07.819Z,19
2018-07-14T00:59:57.630Z,18.9
2018-07-14T01:00:47.638Z,19
2018-07-14T01:01:37.764Z,19
2018-07-14T01:02:28.037Z,19.1
2018-07-14T01:03:18.124Z,19.1
2018-07-14T01:04:07.902Z,19.1
2018-07-14T01:04:57.995Z,19.1
2018-07-14T01:05:48.038Z,19.1
2018-07-14T01:06:37.893Z,19.1
2018-07-14T01:07:28.468Z,19.1
2018-07-14T01:08:17.957Z,19.1
2018-07-14T01:09:08.312Z,19.1
2018-07-14T01:09:58.080Z,19.1
2018-07-14T01:10:48.719Z,19.1
2018-07-14T01:11:38.475Z,19.1
2018-07-14T01:12:28.302Z,19.1
2018-07-14T01:13:18.594Z,19.1
2018-07-14T01:14:08.979Z,19.1
2018-07-14T01:14:59.026Z,19.2
2018-07-14T01:15:48.248Z,19.2
2018-07-14T01:16:38.584Z,19.2
2018-07-14T01:17:29.216Z,19.2
2018-07-14T01:18:19.003Z,19.1
2018-07-14T01:19:09.330Z,19.1
2018-07-14T01:19:58.846Z,19.1
2018-07-14T01:20:49.507Z,19.1
2018-07-14T01:21:39.525Z,19.1
2018-07-14T01:22:29.028Z,19.1
2018-07-14T01:23:19.648Z,19.1
2018-07-14T01:24:09.798Z,19.1
2018-07-14T01:24:59.514Z,19.1
2018-07-14T01:25:49.578Z,19.1
2018-07-14T01:26:39.690Z,19.1
2018-07-14T01:27:30.036Z,19.1
2018-07-14T01:28:20.116Z,19.1
2018-07-14T01:29:09.815Z,19
2018-07-14T01:30:00.156Z,19
2018-07-14T01:30:49.955Z,19
2018-07-14T01:31:40.019Z,19.1
2018-07-14T01:32:30.080Z,19.1
2018-07-14T01:33:20.420Z,19.1
2018-07-14T01:34:10.508Z,19.1
2018-07-14T01:35:00.559Z,19.1
2018-07-14T01:35:50.320Z,19.1
2018-07-14T01:36:40.124Z,19.1
2018-07-14T01:37:30.746Z,19.1
2018-07-14T01:38:20.536Z,19.1
2018-07-14T01:39:10.295Z,19
2018-07-14T01:40:00.083Z,19
2018-07-14T01:40:50.503Z,19
2018-07-14T01:41:40.829Z,19
2018-07-14T01:42:30.877Z,19
2018-07-14T01:43:20.960Z,18.9
2018-07-14T01:44:11.236Z,18.9
2018-07-14T01:45:01.344Z,19
2018-07-14T01:45:50.559Z,19
2018-07-14T01:46:41.477Z,19
2018-07-14T01:47:31.276Z,18.9
2018-07-14T01:48:21.310Z,18.9
2018-07-14T01:49:11.392Z,18.9
2018-07-14T01:50:01.419Z,18.9
2018-07-14T01:50:51.764Z,18.9
2018-07-14T01:51:41.877Z,18.9
2018-07-14T01:52:31.352Z,18.9
2018-07-14T01:53:21.981Z,18.9
2018-07-14T01:54:12.084Z,18.8
2018-07-14T01:55:02.131Z,18.8
2018-07-14T01:55:51.598Z,18.8
2018-07-14T01:56:41.967Z,18.8
2018-07-14T01:57:31.754Z,18.8
2018-07-14T01:58:22.137Z,18.8
2018-07-14T01:59:12.200Z,18.8
2018-07-14T02:00:02.228Z,18.8
2018-07-14T02:00:52.531Z,18.8
2018-07-14T02:01:42.631Z,18.8
2018-07-14T02:06:43.035Z,18.8
2018-07-14T02:10:53.042Z,18.6
2018-07-14T02:11:43.108Z,18.6
2018-07-14T02:12:33.173Z,18.6
2018-07-14T02:13:23.555Z,18.6
2018-07-14T02:14:13.544Z,18.6
2018-07-14T02:15:03.625Z,18.6
2018-07-14T02:15:53.390Z,18.6
2018-07-14T02:16:43.779Z,18.5
2018-07-14T02:17:33.526Z,18.5
2018-07-14T02:18:23.607Z,18.5
2018-07-14T02:19:13.959Z,18.5
2018-07-14T02:20:03.730Z,18.5
2018-07-14T02:20:53.236Z,18.4
2018-07-14T02:21:44.171Z,18.4
2018-07-14T02:22:34.208Z,18.4
2018-07-14T02:23:24.085Z,18.4
2018-07-14T02:24:14.072Z,18.4
2018-07-14T02:25:04.406Z,18.4
2018-07-14T02:25:54.469Z,18.4
2018-07-14T02:26:44.529Z,18.4
2018-07-14T02:27:33.775Z,18.4
2018-07-14T02:28:24.380Z,18.4
2018-07-14T02:29:14.173Z,18.4
2018-07-14T02:30:04.822Z,18.4
2018-07-14T02:30:54.865Z,18.4
2018-07-14T02:31:44.694Z,18.4
2018-07-14T02:32:34.862Z,18.4
2018-07-14T02:33:24.781Z,18.4
2018-07-14T02:34:15.133Z,18.4
2018-07-14T02:35:05.209Z,18.4
2018-07-14T02:35:55.249Z,18.4
2018-07-14T02:36:45.301Z,18.4
2018-07-14T02:37:34.823Z,18.4
2018-07-14T02:38:25.148Z,18.4
2018-07-14T02:39:15.235Z,18.3
2018-07-14T02:40:05.023Z,18.4
2018-07-14T02:40:55.380Z,18.4
2018-07-14T02:41:45.142Z,18.3
2018-07-14T02:42:35.248Z,18.3
2018-07-14T02:43:25.583Z,18.3
2018-07-14T02:44:15.618Z,18.3
2018-07-14T02:45:05.658Z,18.3
2018-07-14T02:45:55.723Z,18.3
2018-07-14T02:46:45.561Z,18.3
2018-07-14T02:47:36.125Z,18.3
2018-07-14T02:48:26.239Z,18.3
2018-07-14T02:49:16.262Z,18.3
2018-07-14T02:50:06.346Z,18.2
2018-07-14T02:50:56.425Z,18.2
2018-07-14T02:51:46.184Z,18.2
2018-07-14T02:52:36.531Z,18.1
2018-07-14T02:53:26.324Z,18.1
2018-07-14T02:54:16.674Z,18.1
2018-07-14T02:55:06.719Z,18.1
2018-07-14T02:55:56.612Z,18.1
2018-07-14T02:56:46.580Z,18
2018-07-14T02:57:36.349Z,18
2018-07-14T02:58:26.991Z,17.9
2018-07-14T02:59:17.035Z,17.9
2018-07-14T03:00:07.120Z,17.9
2018-07-14T03:00:56.607Z,17.9
2018-07-14T03:01:46.679Z,18
2018-07-14T03:02:37.014Z,17.9
2018-07-14T03:03:27.115Z,17.9
2018-07-14T03:04:17.157Z,17.9
2018-07-14T03:05:06.955Z,17.9
2018-07-14T03:05:57.278Z,17.9
2018-07-14T03:06:47.610Z,17.9
2018-07-14T03:07:37.677Z,17.9
2018-07-14T03:08:27.481Z,17.9
2018-07-14T03:09:17.532Z,17.9
2018-07-14T03:10:07.377Z,17.9
2018-07-14T03:10:57.183Z,17.9
2018-07-14T03:11:47.313Z,18
2018-07-14T03:12:37.294Z,17.9
2018-07-14T03:13:27.391Z,17.9
2018-07-14T03:14:17.635Z,18
2018-07-14T03:15:07.479Z,17.9
2018-07-14T03:15:58.024Z,17.9
2018-07-14T03:16:47.566Z,17.9
2018-07-14T03:17:38.178Z,17.9
2018-07-14T03:18:27.658Z,17.9
2018-07-14T03:19:18.494Z,17.9
2018-07-14T03:20:08.629Z,17.9
2018-07-14T03:20:58.420Z,17.9
2018-07-14T03:21:48.815Z,17.9
2018-07-14T03:22:38.835Z,17.9
2018-07-14T03:23:28.617Z,17.9
2018-07-14T03:24:18.655Z,17.9
2018-07-14T03:25:09.390Z,17.9
2018-07-14T03:25:58.820Z,17.9
2018-07-14T03:26:49.115Z,17.9
2018-07-14T03:27:38.640Z,17.9
2018-07-14T03:28:29.276Z,17.9
2018-07-14T03:29:19.067Z,17.9
2018-07-14T03:30:09.380Z,17.9
2018-07-14T03:30:59.477Z,17.9
2018-07-14T03:31:49.538Z,17.9
2018-07-14T03:32:39.330Z,17.9
2018-07-14T03:33:29.363Z,17.9
2018-07-14T03:34:19.218Z,17.9
2018-07-14T03:35:09.295Z,17.9
2018-07-14T03:35:59.065Z,17.8
2018-07-14T03:36:49.650Z,17.8
2018-07-14T03:37:38.938Z,17.8
2018-07-14T03:38:29.500Z,17.9
2018-07-14T03:39:19.335Z,17.9
2018-07-14T03:40:09.907Z,17.9
2018-07-14T03:40:59.963Z,17.9
2018-07-14T03:41:50.329Z,17.9
2018-07-14T03:42:39.814Z,17.9
2018-07-14T03:43:30.614Z,17.9
2018-07-14T03:44:20.192Z,17.9
2018-07-14T03:45:09.720Z,17.8
2018-07-14T03:46:00.619Z,17.9
2018-07-14T03:46:50.675Z,17.9
2018-07-14T03:47:40.822Z,17.9
2018-07-14T03:48:30.520Z,17.9
2018-07-14T03:49:20.595Z,17.9
2018-07-14T03:50:10.684Z,17.9
2018-07-14T03:51:00.464Z,17.9
2018-07-14T03:51:50.780Z,17.9
2018-07-14T03:52:40.844Z,18
2018-07-14T03:53:30.623Z,17.9
2018-07-14T03:54:21.027Z,18
2018-07-14T03:55:11.359Z,18
2018-07-14T03:56:01.357Z,18
2018-07-14T03:56:51.006Z,18.1
2018-07-14T03:57:41.222Z,18.1
2018-07-14T03:58:31.330Z,18.1
2018-07-14T03:59:21.623Z,18.1
2018-07-14T04:00:11.716Z,18.1
2018-07-14T04:01:01.221Z,18.2
2018-07-14T04:01:51.269Z,18.2
2018-07-14T04:02:41.356Z,18.2
2018-07-14T04:03:31.734Z,18.3
2018-07-14T04:04:21.745Z,18.3
2018-07-14T04:05:11.770Z,18.3
2018-07-14T04:06:02.172Z,18.3
2018-07-14T04:06:52.238Z,18.3
2018-07-14T04:07:42.279Z,18.3
2018-07-14T04:08:32.317Z,18.4
2018-07-14T04:09:22.114Z,18.3
2018-07-14T04:10:12.170Z,18.3
2018-07-14T04:11:02.543Z,18.4
2018-07-14T04:11:52.294Z,18.4
2018-07-14T04:12:42.674Z,18.4
2018-07-14T04:13:32.527Z,18.4
2018-07-14T04:14:22.790Z,18.4
2018-07-14T04:15:12.572Z,18.4
2018-07-14T04:16:02.933Z,18.4
2018-07-14T04:16:52.469Z,18.4
2018-07-14T04:17:43.057Z,18.4
2018-07-14T04:18:32.615Z,18.4
2018-07-14T04:19:22.879Z,18.5
2018-07-14T04:20:12.980Z,18.5
2018-07-14T04:21:03.303Z,18.5
2018-07-14T04:21:53.091Z,18.5
2018-07-14T04:22:43.119Z,18.6
2018-07-14T04:23:33.501Z,18.6
2018-07-14T04:24:23.001Z,18.6
2018-07-14T04:25:13.342Z,18.6
2018-07-14T04:26:03.406Z,18.6
2018-07-14T04:26:53.502Z,18.6
2018-07-14T04:27:43.799Z,18.6
2018-07-14T04:28:33.879Z,18.6
2018-07-14T04:30:13.994Z,18.8
2018-07-14T04:31:03.812Z,18.8
2018-07-14T04:31:53.989Z,18.8
2018-07-14T04:32:43.903Z,18.9
2018-07-14T04:33:33.996Z,18.9
2018-07-14T04:34:24.308Z,18.9
2018-07-14T04:35:14.111Z,19
2018-07-14T04:36:04.473Z,19
2018-07-14T04:36:54.238Z,19
2018-07-14T04:37:44.599Z,19.1
2018-07-14T04:38:34.371Z,19.1
2018-07-14T04:39:24.422Z,19.1
2018-07-14T04:40:14.326Z,19.1
2018-07-14T04:41:04.057Z,19.1
2018-07-14T04:41:54.335Z,19.1
2018-07-14T04:42:44.432Z,19.2
2018-07-14T04:43:35.031Z,19.2
2018-07-14T04:44:25.096Z,19.2
2018-07-14T04:45:15.153Z,19.3
2018-07-14T04:46:04.725Z,19.3
2018-07-14T04:46:54.984Z,19.3
2018-07-14T04:47:45.332Z,19.3
2018-07-14T04:48:35.421Z,19.4
2018-07-14T04:49:25.843Z,19.4
2018-07-14T04:50:15.263Z,19.5
2018-07-14T04:51:05.636Z,19.5
2018-07-14T04:51:55.666Z,19.5
2018-07-14T04:52:45.494Z,19.5
2018-07-14T04:53:35.543Z,19.6
2018-07-14T04:54:25.610Z,19.6
2018-07-14T04:55:15.928Z,19.6
2018-07-14T04:56:05.722Z,19.6
2018-07-14T04:56:55.819Z,19.7
2018-07-14T04:57:45.858Z,19.8
2018-07-14T04:58:35.378Z,19.8
2018-07-14T04:59:26.231Z,19.8
2018-07-14T05:00:16.033Z,19.8
2018-07-14T05:01:06.373Z,19.9
2018-07-14T05:01:56.426Z,20
2018-07-14T05:02:45.733Z,20.1
2018-07-14T05:03:36.549Z,20.1
2018-07-14T05:04:26.352Z,20.1
2018-07-14T05:05:16.401Z,20.1
2018-07-14T05:06:06.284Z,20.1
2018-07-14T05:06:56.817Z,20.2
2018-07-14T05:07:46.897Z,20.2
2018-07-14T05:08:36.692Z,20.2
2018-07-14T05:09:26.463Z,20.3
2018-07-14T05:10:16.837Z,20.4
2018-07-14T05:11:07.166Z,20.5
2018-07-14T05:11:56.939Z,20.6
2018-07-14T05:12:46.722Z,20.6
2018-07-14T05:13:37.104Z,20.8
2018-07-14T05:14:26.574Z,20.8
2018-07-14T05:15:17.199Z,20.7
2018-07-14T05:16:07.267Z,20.8
2018-07-14T05:16:57.041Z,20.8
2018-07-14T05:17:47.688Z,20.7
2018-07-14T05:18:37.511Z,20.6
2018-07-14T05:19:27.789Z,20.6
2018-07-14T05:20:17.855Z,20.6
2018-07-14T05:21:07.917Z,20.8
2018-07-14T05:21:57.476Z,20.7
2018-07-14T05:22:47.769Z,20.7
2018-07-14T05:23:37.546Z,20.8
2018-07-14T05:24:27.346Z,20.7
2018-07-14T05:25:18.233Z,20.8
2018-07-14T05:26:08.305Z,20.8
2018-07-14T05:26:58.348Z,20.9
2018-07-14T05:27:48.478Z,21
2018-07-14T05:29:28.263Z,21.2
2018-07-14T05:30:18.603Z,21.3
2018-07-14T05:31:08.393Z,21.3
2018-07-14T05:31:57.937Z,21.3
2018-07-14T05:32:48.271Z,21.4
2018-07-14T05:33:38.590Z,21.3
2018-07-14T05:34:28.945Z,21.4
2018-07-14T05:35:19.003Z,21.3
2018-07-14T05:36:08.794Z,21.4
2018-07-14T05:36:58.839Z,21.3
2018-07-14T05:37:48.903Z,21.3
2018-07-14T05:38:38.989Z,21.3
2018-07-14T05:39:29.311Z,21.3
2018-07-14T05:40:19.095Z,21.4
2018-07-14T05:41:09.164Z,21.4
2018-07-14T05:41:59.271Z,21.6
2018-07-14T05:42:49.568Z,21.6
2018-07-14T05:43:39.649Z,21.7
2018-07-14T05:44:29.710Z,21.6
2018-07-14T05:45:19.805Z,21.7
2018-07-14T05:46:09.861Z,21.6
2018-07-14T05:46:59.058Z,21.4
2018-07-14T05:47:49.716Z,21.6
2018-07-14T05:48:39.749Z,21.5
2018-07-14T05:49:30.128Z,21.6
2018-07-14T05:50:20.198Z,21.7
2018-07-14T05:51:09.685Z,21.8
2018-07-14T05:52:00.195Z,21.8
2018-07-14T05:52:50.379Z,21.7
2018-07-14T05:53:40.458Z,21.8
2018-07-14T05:54:29.691Z,21.8
2018-07-14T05:55:20.331Z,21.9
2018-07-14T05:56:10.332Z,21.8
2018-07-14T05:57:00.135Z,21.8
2018-07-14T05:57:50.608Z,21.9
2018-07-14T05:58:40.553Z,22
2018-07-14T05:59:30.621Z,21.9
2018-07-14T06:00:20.659Z,21.8
2018-07-14T06:01:11.036Z,21.8
2018-07-14T06:02:01.066Z,21.8
2018-07-14T06:02:50.313Z,21.8
2018-07-14T06:03:40.919Z,22
2018-07-14T06:04:30.996Z,22.1
2018-07-14T06:05:20.867Z,22.1
2018-07-14T06:06:11.365Z,22.2
2018-07-14T06:07:01.486Z,22.2
2018-07-14T06:07:52.435Z,22.3
2018-07-14T06:08:41.307Z,22.4
2018-07-14T06:09:31.385Z,22.7
2018-07-14T06:10:21.533Z,22.7
2018-07-14T06:11:11.808Z,22.8
2018-07-14T06:12:01.559Z,22.6
2018-07-14T06:12:51.895Z,22.7
2018-07-14T06:13:41.983Z,22.9
2018-07-14T06:14:32.101Z,22.7
2018-07-14T06:15:22.077Z,22.6
2018-07-14T06:16:12.159Z,22.7
2018-07-14T06:17:02.205Z,22.6
2018-07-14T06:17:52.266Z,22.4
2018-07-14T06:18:42.344Z,22.4
2018-07-14T06:19:32.719Z,22.7
2018-07-14T06:20:21.940Z,22.8
2018-07-14T06:21:12.567Z,22.8
2018-07-14T06:22:02.370Z,22.9
2018-07-14T06:22:52.704Z,22.8
2018-07-14T06:23:42.500Z,22.9
2018-07-14T06:24:32.246Z,23.1
2018-07-14T06:25:22.880Z,23.3
2018-07-14T06:26:12.944Z,23
2018-07-14T06:27:03.034Z,23.1
2018-07-14T06:27:52.799Z,23.3
2018-07-14T06:28:43.113Z,23.1
2018-07-14T06:29:32.912Z,23.3
2018-07-14T06:30:22.981Z,23.1
2018-07-14T06:31:13.322Z,23.1
2018-07-14T06:32:03.388Z,23.4
2018-07-14T06:32:53.189Z,23.3
2018-07-14T06:33:43.521Z,23.3
2018-07-14T06:34:33.368Z,23.1
2018-07-14T06:35:23.361Z,23.4
2018-07-14T06:36:13.430Z,23.4
2018-07-14T06:37:03.804Z,23.4
2018-07-14T06:37:53.824Z,23.4
2018-07-14T06:38:44.189Z,23.1
2018-07-14T06:39:33.953Z,23.3
2018-07-14T06:40:24.020Z,23.5
2018-07-14T06:41:14.093Z,23.5
2018-07-14T06:42:04.175Z,23.6
2018-07-14T06:42:54.240Z,23.8
2018-07-14T06:43:43.998Z,23.7
2018-07-14T06:44:34.333Z,23.5
2018-07-14T06:45:24.402Z,23.9
2018-07-14T06:46:13.919Z,24.2
2018-07-14T06:47:04.319Z,24.4
2018-07-14T06:47:54.312Z,24.6
2018-07-14T06:48:44.685Z,24.9
2018-07-14T06:49:34.723Z,24.8
2018-07-14T06:50:24.508Z,24.6
2018-07-14T06:51:14.838Z,24.7
2018-07-14T06:52:04.641Z,24.9
2018-07-14T06:52:54.717Z,24.8
2018-07-14T06:53:44.498Z,24.4
2018-07-14T06:54:34.844Z,23.9
2018-07-14T06:55:24.621Z,23.7
2018-07-14T06:56:14.732Z,23.9
2018-07-14T06:57:05.039Z,23.7
2018-07-14T06:57:55.367Z,23.9
2018-07-14T06:58:45.443Z,23.9
2018-07-14T06:59:35.242Z,23.9
2018-07-14T07:00:25.590Z,23.9
2018-07-14T07:01:15.342Z,23.9
2018-07-14T07:02:05.728Z,23.8
2018-07-14T07:02:55.549Z,23.7
2018-07-14T07:03:45.858Z,23.5
2018-07-14T07:04:35.647Z,23.8
2018-07-14T07:05:25.696Z,23.9
2018-07-14T07:06:16.042Z,24.1
2018-07-14T07:07:05.843Z,24.2
2018-07-14T07:07:56.168Z,24.2
2018-07-14T07:08:46.282Z,24.1
2018-07-14T07:09:35.754Z,24
2018-07-14T07:10:26.472Z,24
2018-07-14T07:11:16.437Z,24.1
2018-07-14T07:12:05.903Z,24.1
2018-07-14T07:12:56.537Z,24.1
2018-07-14T07:13:47.133Z,23.9
2018-07-14T07:14:36.669Z,23.7
2018-07-14T07:15:26.762Z,23.7
2018-07-14T07:16:16.526Z,23.8
2018-07-14T07:17:06.838Z,24.1
2018-07-14T07:17:56.928Z,24.2
2018-07-14T07:18:46.971Z,24
2018-07-14T07:19:36.771Z,23.9
2018-07-14T07:20:26.896Z,23.9
2018-07-14T07:21:17.055Z,23.7
2018-07-14T07:22:06.678Z,23.9
2018-07-14T07:22:57.049Z,24.1
2018-07-14T07:23:47.378Z,24.3
2018-07-14T07:24:37.167Z,24.4
2018-07-14T07:25:27.505Z,24.9
2018-07-14T07:26:17.592Z,25
2018-07-14T07:27:07.604Z,25
2018-07-14T07:27:57.416Z,25.1
2018-07-14T07:28:48.285Z,25.6
2018-07-14T07:29:37.817Z,25.6
2018-07-14T07:30:27.879Z,25.8
2018-07-14T07:31:17.682Z,25.7
2018-07-14T07:32:08.053Z,26
2018-07-14T07:32:58.102Z,26
2018-07-14T07:33:47.600Z,26.3
2018-07-14T07:34:38.669Z,26.4
2018-07-14T07:35:27.793Z,26.4
2018-07-14T07:36:18.152Z,26.6
2018-07-14T07:37:07.972Z,26.4
2018-07-14T07:37:58.493Z,26.6
2018-07-14T07:38:48.531Z,26.5
2018-07-14T07:39:38.339Z,26.3
2018-07-14T07:40:28.384Z,26.3
2018-07-14T07:41:18.323Z,26.2
2018-07-14T07:42:08.515Z,26
2018-07-14T07:42:58.886Z,25.5
2018-07-14T07:43:48.957Z,25.1
2018-07-14T07:44:39.008Z,25.4
2018-07-14T07:45:28.804Z,25.5
2018-07-14T07:46:18.856Z,25.9
2018-07-14T07:47:09.203Z,25.9
2018-07-14T07:47:59.256Z,25.8
2018-07-14T07:48:49.294Z,25.6
2018-07-14T07:49:39.384Z,25.5
2018-07-14T07:50:29.166Z,25.3
2018-07-14T07:51:19.534Z,25.1
2018-07-14T07:52:09.312Z,25.1
2018-07-14T07:52:59.080Z,25.1
2018-07-14T07:53:49.143Z,24.8
2018-07-14T07:54:39.812Z,24.4
2018-07-14T07:55:29.564Z,24.3
2018-07-14T07:56:19.870Z,24.3
2018-07-14T07:57:09.932Z,24.5
2018-07-14T07:57:59.168Z,24.9
2018-07-14T07:58:50.071Z,25.1
2018-07-14T07:59:40.134Z,25.3
2018-07-14T08:00:30.253Z,25.8
2018-07-14T08:01:19.705Z,25.6
2018-07-14T08:02:09.825Z,25.1
2018-07-14T08:03:00.120Z,25.4
2018-07-14T08:03:50.190Z,25.5
2018-07-14T08:04:40.571Z,25.6
2018-07-14T08:05:30.333Z,25.7
2018-07-14T08:06:20.385Z,25.8
2018-07-14T08:07:10.439Z,26
2018-07-14T08:08:00.301Z,26.1
2018-07-14T08:08:50.858Z,25.9
2018-07-14T08:09:40.916Z,25.6
2018-07-14T08:10:30.767Z,25.9
2018-07-14T08:11:20.504Z,26.1
2018-07-14T08:12:10.926Z,26.3
2018-07-14T08:13:01.178Z,26.5
2018-07-14T08:13:50.970Z,26.5
2018-07-14T08:14:41.332Z,26.4
2018-07-14T08:15:31.077Z,26.2
2018-07-14T08:16:21.447Z,26.3
2018-07-14T08:17:11.491Z,26.3
2018-07-14T08:18:01.285Z,26.3
2018-07-14T08:18:51.613Z,26.3
2018-07-14T08:19:41.711Z,26.1
2018-07-14T08:20:31.601Z,25.7
2018-07-14T08:21:21.528Z,25.9
2018-07-14T08:22:11.902Z,25.9
2018-07-14T08:23:02.230Z,25.8
2018-07-14T08:23:52.107Z,25.6
2018-07-14T08:24:42.061Z,25.4
2018-07-14T08:25:32.201Z,25.6
2018-07-14T08:26:22.211Z,25.3
2018-07-14T08:27:12.010Z,25.4
2018-07-14T08:28:02.344Z,25.4
2018-07-14T08:28:52.400Z,25.1
2018-07-14T08:29:42.219Z,25
2018-07-14T08:30:32.581Z,24.8
2018-07-14T08:31:22.608Z,24.8
2018-07-14T08:32:12.153Z,24.9
2018-07-14T08:33:02.182Z,24.6
2018-07-14T08:33:52.527Z,24.5
2018-07-14T08:34:42.597Z,24.6
2018-07-14T08:35:32.960Z,24.8
2018-07-14T08:36:23.025Z,25.3
2018-07-14T08:37:13.039Z,25.4
2018-07-14T08:38:02.673Z,25.4
2018-07-14T08:38:53.171Z,25.6
2018-07-14T08:39:43.276Z,25.6
2018-07-14T08:40:33.304Z,25.7
2018-07-14T08:41:23.477Z,25.9
2018-07-14T08:42:13.448Z,26
2018-07-14T08:43:03.226Z,26.6
2018-07-14T08:43:54.218Z,27.1
2018-07-14T08:44:43.341Z,27
2018-07-14T08:45:33.683Z,27
2018-07-14T08:46:23.767Z,27
2018-07-14T08:47:13.550Z,26.8
2018-07-14T08:48:03.892Z,26.6
2018-07-14T08:48:53.662Z,26.1
2018-07-14T08:49:43.270Z,26.1
2018-07-14T08:50:34.706Z,25.9
2018-07-14T08:51:24.122Z,26.1
2018-07-14T08:52:13.747Z,25.9
2018-07-14T08:53:04.263Z,25.7
2018-07-14T08:53:53.788Z,25.6
2018-07-14T08:54:43.845Z,25.6
2018-07-14T08:55:34.475Z,25.7
2018-07-14T08:56:24.542Z,25.7
2018-07-14T08:57:14.059Z,25.7
2018-07-14T08:58:03.900Z,25.6
2018-07-14T08:58:54.449Z,25.7
2018-07-14T08:59:44.908Z,25.8
2018-07-14T09:00:34.849Z,25.6
2018-07-14T09:01:24.627Z,25.4
2018-07-14T09:02:14.966Z,25.1
2018-07-14T09:03:04.769Z,24.9
2018-07-14T09:03:55.104Z,24.8
2018-07-14T09:04:45.165Z,24.8
2018-07-14T09:05:34.960Z,25
2018-07-14T09:06:24.746Z,25.1
2018-07-14T09:07:15.358Z,25.3
2018-07-14T09:08:05.419Z,25.3
2018-07-14T09:08:55.232Z,25.4
2018-07-14T09:09:45.539Z,25.4
2018-07-14T09:10:35.615Z,25.4
2018-07-14T09:11:25.694Z,25.5
2018-07-14T09:12:15.504Z,25.7
2018-07-14T09:13:05.823Z,26.1
2018-07-14T09:13:55.868Z,26.4
2018-07-14T09:14:45.653Z,26.8
2018-07-14T09:15:35.990Z,27.2
2018-07-14T09:16:26.102Z,27.6
2018-07-14T09:17:16.150Z,27.2
2018-07-14T09:18:06.191Z,27.2
2018-07-14T09:18:56.262Z,27.3
2018-07-14T09:19:45.792Z,27.8
2018-07-14T09:21:26.175Z,27.9
2018-07-14T09:22:16.001Z,28.3
2018-07-14T09:23:05.777Z,28.2
2018-07-14T09:23:56.177Z,28.6
2018-07-14T09:24:46.181Z,28.4
2018-07-14T09:25:36.510Z,28.4
2018-07-14T09:26:26.576Z,28.4
2018-07-14T09:27:16.643Z,28.3
2018-07-14T09:28:06.706Z,28.1
2018-07-14T09:28:56.509Z,27.9
2018-07-14T09:29:46.901Z,27.7
2018-07-14T09:30:36.908Z,27.6
2018-07-14T09:31:26.399Z,27.6
2018-07-14T09:32:17.375Z,27.6
2018-07-14T09:33:07.080Z,27.5
2018-07-14T09:33:56.896Z,27.4
2018-07-14T09:34:47.518Z,26.9
2018-07-14T09:35:37.552Z,26.8
2018-07-14T09:36:27.612Z,26.8
2018-07-14T09:37:17.392Z,26.6
2018-07-14T09:38:08.132Z,26.4
2018-07-14T09:38:57.823Z,26.7
2018-07-14T09:39:47.871Z,26.7
2018-07-14T09:40:37.094Z,26.7
2018-07-14T09:41:27.712Z,26.5
2018-07-14T09:42:17.787Z,26.4
2018-07-14T09:43:08.151Z,26.2
2018-07-14T09:43:58.472Z,25.7
2018-07-14T09:44:48.022Z,25.6
2018-07-14T09:45:37.765Z,25.6
2018-07-14T09:46:28.142Z,25.6
2018-07-14T09:47:17.908Z,26
2018-07-14T09:48:08.535Z,26.6
2018-07-14T09:48:58.581Z,27.3
2018-07-14T09:49:48.720Z,27.6
2018-07-14T09:50:38.729Z,27.4
2018-07-14T09:51:28.789Z,27.9
2018-07-14T09:52:18.573Z,28.4
2018-07-14T09:53:58.961Z,28.3
2018-07-14T09:54:48.771Z,28.4
2018-07-14T09:55:38.813Z,28.6
2018-07-14T09:56:28.921Z,28.8
2018-07-14T09:58:08.538Z,27.5
2018-07-14T09:58:59.098Z,27.1
2018-07-14T09:59:49.139Z,27.4
2018-07-14T10:00:38.915Z,27.6
2018-07-14T10:01:29.536Z,28.1
2018-07-14T10:02:19.621Z,28.6
2018-07-14T10:03:09.672Z,29.1
2018-07-14T10:03:59.173Z,29.4
2018-07-14T10:04:49.548Z,29.8
2018-07-14T10:05:39.583Z,29.6
2018-07-14T10:06:29.439Z,29.8
2018-07-14T10:07:19.737Z,29.9
2018-07-14T10:08:09.798Z,29.6
2018-07-14T10:09:00.164Z,30.2
2018-07-14T10:09:49.914Z,30.8
2018-07-14T10:10:40.276Z,30.9
2018-07-14T10:11:30.421Z,29.6
2018-07-14T10:12:20.399Z,28.3
2018-07-14T10:13:10.691Z,27.9
2018-07-14T10:14:00.551Z,27.9
2018-07-14T10:14:50.200Z,28.1
2018-07-14T10:15:39.349Z,29.2
2018-07-14T10:16:30.451Z,29.7
2018-07-14T10:17:21.105Z,30
2018-07-14T10:18:10.836Z,30.3
2018-07-14T10:19:00.897Z,29.7
2018-07-14T10:19:50.787Z,29.4
2018-07-14T10:20:41.134Z,29.1
2018-07-14T10:21:30.558Z,28.9
2018-07-14T10:22:21.577Z,28.9
2018-07-14T10:23:11.289Z,29.1
2018-07-14T10:24:01.085Z,28.9
2018-07-14T10:24:51.120Z,29.2
2018-07-14T10:25:42.803Z,29.3
2018-07-14T10:26:31.286Z,29.5
2018-07-14T10:27:21.004Z,29.4
2018-07-14T10:28:11.661Z,29.3
2018-07-14T10:29:01.847Z,28.9
2018-07-14T10:29:51.499Z,28.6
2018-07-14T10:30:41.835Z,28.8
2018-07-14T10:31:31.887Z,28.8
2018-07-14T10:32:21.453Z,28.9
2018-07-14T10:33:12.006Z,28.6
2018-07-14T10:34:02.049Z,28.1
2018-07-14T10:34:52.217Z,28
2018-07-14T10:35:42.237Z,28.3
2018-07-14T10:36:32.000Z,28.4
2018-07-14T10:37:22.366Z,28.1
2018-07-14T10:38:12.130Z,27.7
2018-07-14T10:39:02.214Z,27.7
2018-07-14T10:40:42.041Z,27.9
2018-07-14T10:42:22.635Z,27.7
2018-07-14T10:43:12.244Z,27.6
2018-07-14T10:44:02.630Z,27.3
2018-07-14T10:44:52.397Z,27.1
2018-07-14T10:45:42.724Z,27.1
2018-07-14T10:46:32.821Z,27.3
2018-07-14T10:47:23.183Z,27.4
2018-07-14T10:48:12.944Z,27.4
2018-07-14T10:49:02.716Z,27.3
2018-07-14T10:49:53.293Z,26.9
2018-07-14T10:50:42.254Z,27
2018-07-14T10:51:32.696Z,27.1
2018-07-14T10:52:23.250Z,27.1
2018-07-14T10:53:13.294Z,27.1
2018-07-14T10:54:03.382Z,27.2
2018-07-14T10:54:53.761Z,27.3
2018-07-14T10:55:43.797Z,27.2
2018-07-14T10:56:33.013Z,26.9
2018-07-14T10:57:23.639Z,26.9
2018-07-14T10:58:13.752Z,27.1
2018-07-14T10:59:04.025Z,27.1
2018-07-14T10:59:54.056Z,27.3
2018-07-14T11:00:44.127Z,27.8
2018-07-14T11:01:34.196Z,28.2
2018-07-14T11:02:24.265Z,28.6
2018-07-14T11:03:14.323Z,28.8
2018-07-14T11:04:04.384Z,28.8
2018-07-14T11:04:54.213Z,28.7
2018-07-14T11:05:44.537Z,28.9
2018-07-14T11:06:34.209Z,29.3
2018-07-14T11:07:24.635Z,29.2
2018-07-14T11:08:14.689Z,29.8
2018-07-14T11:09:04.493Z,29.6
2018-07-14T11:09:54.549Z,29.3
2018-07-14T11:10:44.923Z,29.1
2018-07-14T11:11:34.703Z,28.7
2018-07-14T11:12:24.778Z,28.4
2018-07-14T11:13:15.113Z,28.2
2018-07-14T11:14:05.150Z,28.3
2018-07-14T11:14:54.935Z,28.3
2018-07-14T11:15:45.294Z,28.1
2018-07-14T11:17:24.860Z,27.9
2018-07-14T11:18:15.487Z,27.9
2018-07-14T11:19:05.553Z,27.9
2018-07-14T11:19:55.636Z,27.6
2018-07-14T11:20:45.405Z,27.1
2018-07-14T11:21:35.005Z,27.1
2018-07-14T11:22:25.826Z,27.2
2018-07-14T11:23:15.936Z,27.1
2018-07-14T11:24:05.981Z,27.1
2018-07-14T11:24:56.031Z,27.4
2018-07-14T11:25:45.840Z,27.9
2018-07-14T11:26:35.869Z,28.6
2018-07-14T11:27:25.955Z,29.3
2018-07-14T11:28:15.980Z,29.8
2018-07-14T11:29:06.342Z,29.9
2018-07-14T11:29:56.376Z,30.2
2018-07-14T11:30:46.204Z,29.7
2018-07-14T11:31:36.535Z,29.8