createdAt,value
2022-10-05T00:01:43.999Z,97819.05
2022-10-05T00:04:25.801Z,97822.70
2022-10-05T00:06:55.980Z,97826.84
2022-10-05T00:09:23.989Z,97826.09
2022-10-05T00:11:56.181Z,97828.02
2022-10-05T00:15:07.241Z,97826.78
2022-10-05T00:17:35.060Z,97826.73
2022-10-05T00:20:24.644Z,97826.30
2022-10-05T00:22:58.442Z,97824.96
2022-10-05T00:25:32.850Z,97830.93
2022-10-05T00:28:03.658Z,97829.21
2022-10-05T00:30:34.550Z,97833.65
2022-10-05T00:33:14.809Z,97830.94
2022-10-05T00:35:52.669Z,97832.88
2022-10-05T00:38:25.587Z,97830.95
2022-10-05T00:41:10.059Z,97832.89
2022-10-05T00:43:46.971Z,97831.84
2022-10-05T00:46:39.591Z,97832.80
2022-10-05T00:49:41.866Z,97836.05
2022-10-05T00:52:33.126Z,97837.80
2022-10-05T00:55:27.830Z,97847.84
2022-10-05T00:58:09.245Z,97849.16
2022-10-05T01:00:57.351Z,97855.42
2022-10-05T01:03:40.338Z,97860.38
2022-10-05T01:06:26.915Z,97863.92
2022-10-05T01:08:54.336Z,97861.05
2022-10-05T01:11:36.276Z,97866.94
2022-10-05T01:14:21.749Z,97867.81
2022-10-05T01:17:00.063Z,97870.96
2022-10-05T01:20:18.175Z,97875.08
2022-10-05T01:23:02.786Z,97876.94
2022-10-05T01:25:53.111Z,97877.17
2022-10-05T01:28:28.447Z,97879.98
2022-10-05T01:31:39.908Z,97881.53
2022-10-05T01:34:24.290Z,97881.88
2022-10-05T01:37:17.807Z,97884.52
2022-10-05T01:40:28.350Z,97888.05
2022-10-05T01:43:17.191Z,97888.27
2022-10-05T01:46:01.714Z,97892.59
2022-10-05T01:48:37.820Z,97882.65
2022-10-05T01:51:43.524Z,97879.90
2022-10-05T01:57:52.881Z,97869.13
2022-10-05T02:00:27.159Z,97873.48
2022-10-05T02:03:17.668Z,97873.56
2022-10-05T02:05:55.078Z,97872.33
2022-10-05T02:08:58.557Z,97879.25
2022-10-05T02:11:26.155Z,97882.02
2022-10-05T02:13:59.924Z,97887.02
2022-10-05T02:16:46.814Z,97886.64
2022-10-05T02:19:18.266Z,97885.40
2022-10-05T02:21:57.813Z,97885.12
2022-10-05T02:24:48.571Z,97887.08
2022-10-05T02:27:29.223Z,97876.60
2022-10-05T02:30:02.488Z,97873.70
2022-10-05T02:32:40.263Z,97873.57
2022-10-05T02:35:15.413Z,97875.39
2022-10-05T02:37:57.229Z,97878.28
2022-10-05T02:40:49.135Z,97878.27
2022-10-05T02:43:25.258Z,97887.19
2022-10-05T02:46:27.947Z,97890.43
2022-10-05T02:49:14.440Z,97890.95
2022-10-05T02:52:00.283Z,97893.45
2022-10-05T02:54:54.052Z,97896.73
2022-10-05T02:57:23.708Z,97900.08
2022-10-05T03:00:23.327Z,97897.91
2022-10-05T03:06:24.265Z,97901.61
2022-10-05T03:09:10.961Z,97904.48
2022-10-05T03:12:40.510Z,97901.38
2022-10-05T03:15:31.582Z,97910.54
2022-10-05T03:18:12.273Z,97916.05
2022-10-05T03:20:53.812Z,97917.26
2022-10-05T03:23:41.659Z,97922.55
2022-10-05T03:26:50.030Z,97923.14
2022-10-05T03:29:27.886Z,97925.56
2022-10-05T03:32:19.837Z,97928.52
2022-10-05T03:35:27.479Z,97932.46
2022-10-05T03:38:09.338Z,97937.55
2022-10-05T03:41:12.859Z,97938.18
2022-10-05T03:44:23.947Z,97938.20
2022-10-05T03:46:53.644Z,97934.39
2022-10-05T03:49:38.719Z,97933.16
2022-10-05T03:52:14.262Z,97934.77
2022-10-05T03:54:47.442Z,97936.34
2022-10-05T03:57:21.212Z,97936.08
2022-10-05T03:59:55.422Z,97942.45
2022-10-05T04:02:44.741Z,97947.65
2022-10-05T04:05:18.687Z,97948.58
2022-10-05T04:07:49.420Z,97951.17
2022-10-05T04:10:24.527Z,97952.36
2022-10-05T04:13:08.807Z,97950.17
2022-10-05T04:15:50.190Z,97951.38
2022-10-05T04:21:37.887Z,97959.80
2022-10-05T04:24:13.321Z,97966.33
2022-10-05T04:27:05.457Z,97967.19
2022-10-05T04:30:02.207Z,97968.81
2022-10-05T04:35:43.047Z,97981.15
2022-10-05T04:38:26.542Z,97982.73
2022-10-05T04:41:11.967Z,97987.17
2022-10-05T04:44:08.404Z,97988.84
2022-10-05T04:46:53.127Z,97997.88
2022-10-05T04:49:31.670Z,97997.38
2022-10-05T04:52:13.575Z,98001.57
2022-10-05T04:55:04.386Z,98005.30
2022-10-05T04:57:51.480Z,98001.89
2022-10-05T05:00:25.421Z,98000.56
2022-10-05T05:03:46.294Z,98004.58
2022-10-05T05:06:45.032Z,98003.80
2022-10-05T05:09:30.035Z,98000.23
2022-10-05T05:12:09.053Z,98005.98
2022-10-05T05:14:45.515Z,98012.83
2022-10-05T05:17:24.673Z,98006.56
2022-10-05T05:20:20.927Z,98007.58
2022-10-05T05:23:26.152Z,98014.23
2022-10-05T05:26:12.356Z,98013.11
2022-10-05T05:28:59.776Z,98011.63
2022-10-05T05:32:07.063Z,98013.27
2022-10-05T05:34:57.973Z,98011.58
2022-10-05T05:38:23.245Z,98015.87
2022-10-05T05:41:20.434Z,98020.45
2022-10-05T05:44:15.431Z,98024.02
2022-10-05T05:47:03.500Z,98024.59
2022-10-05T05:49:44.254Z,98018.62
2022-10-05T05:52:23.674Z,98016.89
2022-10-05T05:55:02.164Z,98024.92
2022-10-05T05:57:52.868Z,98021.78
2022-10-05T06:00:37.424Z,98022.96
2022-10-05T06:03:20.840Z,98022.97
2022-10-05T06:06:16.471Z,98024.02
2022-10-05T06:09:05.951Z,98023.98
2022-10-05T06:12:12.154Z,98026.99
2022-10-05T06:15:17.044Z,98035.73
2022-10-05T06:17:54.889Z,98046.08
2022-10-05T06:20:34.172Z,98048.26
2022-10-05T06:23:05.679Z,98053.68
2022-10-05T06:25:51.832Z,98059.83
2022-10-05T06:28:19.366Z,98064.91
2022-10-05T06:31:07.639Z,98067.39
2022-10-05T06:33:44.973Z,98070.20
2022-10-05T06:36:20.248Z,98070.89
2022-10-05T06:39:03.225Z,98065.90
2022-10-05T06:42:02.891Z,98064.08
2022-10-05T06:44:57.563Z,98065.16
2022-10-05T06:48:05.139Z,98063.36
2022-10-05T06:51:00.649Z,98065.34
2022-10-05T06:54:28.727Z,98073.01
2022-10-05T06:57:09.505Z,98079.27
2022-10-05T06:59:48.144Z,98082.61
2022-10-05T07:02:26.879Z,98090.06
2022-10-05T07:05:12.410Z,98086.99
2022-10-05T07:07:48.949Z,98092.32
2022-10-05T07:10:34.285Z,98094.46
2022-10-05T07:13:39.802Z,98091.29
2022-10-05T07:16:51.139Z,98091.23
2022-10-05T07:19:17.971Z,98094.57
2022-10-05T07:21:50.990Z,98092.52
2022-10-05T07:24:49.555Z,98092.19
2022-10-05T07:27:23.043Z,98094.66
2022-10-05T07:30:03.027Z,98104.64
2022-10-05T07:32:44.495Z,98103.11
2022-10-05T07:36:06.799Z,98106.65
2022-10-05T07:38:59.047Z,98114.98
2022-10-05T07:41:47.127Z,98114.86
2022-10-05T07:44:29.911Z,98118.75
2022-10-05T07:47:00.288Z,98126.99
2022-10-05T07:49:40.657Z,98127.02
2022-10-05T07:52:13.259Z,98131.85
2022-10-05T07:55:02.148Z,98130.58
2022-10-05T07:57:53.450Z,98123.39
2022-10-05T08:00:28.111Z,98108.64
2022-10-05T08:03:04.467Z,98103.67
2022-10-05T08:05:39.588Z,98103.69
2022-10-05T08:08:22.732Z,98100.95
2022-10-05T08:10:52.537Z,98103.65
2022-10-05T08:13:28.603Z,98103.05
2022-10-05T08:16:01.219Z,98105.73
2022-10-05T08:19:23.193Z,98107.09
2022-10-05T08:22:08.057Z,98110.33
2022-10-05T08:24:43.718Z,98105.38
2022-10-05T08:27:19.495Z,98099.57
2022-10-05T08:30:13.320Z,98098.57
2022-10-05T08:32:54.744Z,98112.73
2022-10-05T08:35:33.556Z,98118.60
2022-10-05T08:38:07.548Z,98119.36
2022-10-05T08:40:48.781Z,98134.38
2022-10-05T08:43:54.584Z,98145.59
2022-10-05T08:46:43.924Z,98136.52
2022-10-05T08:49:44.662Z,98137.75
2022-10-05T08:52:26.838Z,98135.46
2022-10-05T08:55:12.294Z,98146.52
2022-10-05T08:58:26.874Z,98150.48
2022-10-05T09:01:37.333Z,98157.06
2022-10-05T09:04:30.467Z,98158.73
2022-10-05T09:07:07.639Z,98159.55
2022-10-05T09:09:56.220Z,98164.54
2022-10-05T09:12:44.451Z,98159.41
2022-10-05T09:15:30.745Z,98158.06
2022-10-05T09:18:17.617Z,98162.41
2022-10-05T09:24:00.429Z,98169.35
2022-10-05T09:26:48.755Z,98173.54
2022-10-05T09:30:09.222Z,98169.25
2022-10-05T09:33:30.616Z,98167.78
2022-10-05T09:36:19.326Z,98171.42
2022-10-05T09:39:04.088Z,98173.52
2022-10-05T09:41:37.040Z,98170.24
2022-10-05T09:44:07.204Z,98164.18
2022-10-05T09:46:37.241Z,98162.71
2022-10-05T09:49:19.847Z,98162.14
2022-10-05T09:52:10.073Z,98156.33
2022-10-05T09:55:01.867Z,98155.03
2022-10-05T09:58:07.888Z,98145.23
2022-10-05T10:01:33.597Z,98142.63
2022-10-05T10:04:47.635Z,98143.55
2022-10-05T10:07:32.892Z,98131.80
2022-10-05T10:10:12.625Z,98131.45
2022-10-05T10:12:56.427Z,98124.98
2022-10-05T10:16:00.712Z,98119.16
2022-10-05T10:18:42.721Z,98115.70
2022-10-05T10:21:48.017Z,98112.80
2022-10-05T10:24:34.946Z,98114.23
2022-10-05T10:27:31.540Z,98117.03
2022-10-05T10:30:43.135Z,98119.61
2022-10-05T10:33:29.065Z,98121.45
2022-10-05T10:36:08.024Z,98116.58
2022-10-05T10:38:46.840Z,98112.90
2022-10-05T10:41:35.285Z,98112.33
2022-10-05T10:44:40.463Z,98112.13
2022-10-05T10:47:19.513Z,98112.38
2022-10-05T10:50:15.555Z,98124.35
2022-10-05T10:53:00.934Z,98119.56
2022-10-05T10:55:53.141Z,98120.73
2022-10-05T10:58:37.775Z,98120.27
2022-10-05T11:01:22.167Z,98108.80
2022-10-05T11:04:26.758Z,98098.27
2022-10-05T11:06:56.563Z,98096.12
2022-10-05T11:09:45.098Z,98086.62
2022-10-05T11:12:18.186Z,98082.52
2022-10-05T11:15:26.440Z,98084.36
2022-10-05T11:18:05.007Z,98088.89
2022-10-05T11:21:02.686Z,98088.52
2022-10-05T11:23:47.841Z,98087.33
2022-10-05T11:26:26.724Z,98084.95
2022-10-05T11:29:12.626Z,98079.79
2022-10-05T11:31:52.240Z,98073.28
2022-10-05T11:34:43.368Z,98073.84
2022-10-05T11:37:22.248Z,98075.20
2022-10-05T11:40:11.773Z,98079.03
2022-10-05T11:43:02.954Z,98073.93
2022-10-05T11:45:39.508Z,98078.91
2022-10-05T11:48:54.181Z,98072.98
2022-10-05T11:51:49.061Z,98070.59
2022-10-05T11:54:52.134Z,98072.45
2022-10-05T11:57:42.002Z,98073.99
2022-10-05T12:00:15.674Z,98076.39
2022-10-05T12:02:45.566Z,98075.42
2022-10-05T12:05:31.920Z,98075.77
2022-10-05T12:08:13.861Z,98071.70
2022-10-05T12:11:11.651Z,98072.23
2022-10-05T12:13:48.382Z,98072.84
2022-10-05T12:16:28.243Z,98069.61
2022-10-05T12:19:10.514Z,98074.41
2022-10-05T12:21:46.741Z,98071.38
2022-10-05T12:24:35.380Z,98065.20
2022-10-05T12:27:11.279Z,98061.90
2022-10-05T12:29:42.443Z,98063.09
2022-10-05T12:32:11.005Z,98057.02
2022-10-05T12:35:10.830Z,98061.02
2022-10-05T12:37:43.010Z,98059.64
2022-10-05T12:40:18.773Z,98062.23
2022-10-05T12:43:04.309Z,98062.73
2022-10-05T12:45:45.715Z,98061.35
2022-10-05T12:48:33.816Z,98064.73
2022-10-05T12:51:08.890Z,98063.57
2022-10-05T12:54:11.153Z,98056.63
2022-10-05T12:56:56.975Z,98061.28
2022-10-05T12:59:50.125Z,98058.71
2022-10-05T13:02:31.981Z,98059.10
2022-10-05T13:05:04.844Z,98058.66
2022-10-05T13:07:44.711Z,98062.27
2022-10-05T13:10:40.117Z,98062.06
2022-10-05T13:13:13.032Z,98058.17
2022-10-05T13:15:52.674Z,98056.66
2022-10-05T13:18:27.275Z,98059.92
2022-10-05T13:21:06.429Z,98055.15
2022-10-05T13:23:56.494Z,98047.80
2022-10-05T13:26:34.273Z,98048.73
2022-10-05T13:29:25.346Z,98051.25
2022-10-05T13:32:00.225Z,98042.05
2022-10-05T13:34:43.270Z,98041.27
2022-10-05T13:37:28.436Z,98038.95
2022-10-05T13:40:22.883Z,98041.31
2022-10-05T13:42:55.002Z,98033.23
2022-10-05T13:45:24.622Z,98035.04
2022-10-05T13:48:14.839Z,98032.77
2022-10-05T13:50:47.800Z,98032.23
2022-10-05T13:53:20.896Z,98032.98
2022-10-05T13:56:11.170Z,98029.52
2022-10-05T13:58:40.761Z,98025.62
2022-10-05T14:01:50.649Z,98021.86
2022-10-05T14:04:24.160Z,98020.59
2022-10-05T14:06:54.231Z,98019.44
2022-10-05T14:09:33.433Z,98018.86
2022-10-05T14:12:03.379Z,98023.02
2022-10-05T14:14:41.792Z,98020.12
2022-10-05T14:17:32.106Z,98021.25
2022-10-05T14:20:02.894Z,98020.30
2022-10-05T14:22:29.862Z,98020.48
2022-10-05T14:25:31.764Z,98014.34
2022-10-05T14:28:01.663Z,98004.42
2022-10-05T14:30:31.305Z,98000.71
2022-10-05T14:33:04.370Z,98002.79
2022-10-05T14:35:48.381Z,98005.34
2022-10-05T14:38:25.271Z,97999.89
2022-10-05T14:41:14.415Z,98003.09
2022-10-05T14:43:52.563Z,98005.84
2022-10-05T14:46:28.058Z,98009.84
2022-10-05T14:49:28.713Z,98005.54
2022-10-05T14:51:56.446Z,98003.46
2022-10-05T14:54:46.646Z,98008.99
2022-10-05T14:57:28.722Z,98012.52
2022-10-05T15:00:11.845Z,98009.16
2022-10-05T15:02:51.641Z,98004.03
2022-10-05T15:05:24.270Z,98006.41
2022-10-05T15:07:56.736Z,98015.88
2022-10-05T15:10:27.579Z,98014.85
2022-10-05T15:13:30.716Z,98013.29
2022-10-05T15:16:13.907Z,98014.62
2022-10-05T15:18:48.586Z,98017.37
2022-10-05T15:21:39.054Z,98019.06
2022-10-05T15:24:14.127Z,98017.69
2022-10-05T15:26:50.101Z,98022.59
2022-10-05T15:29:21.155Z,98024.08
2022-10-05T15:31:59.048Z,98021.66
2022-10-05T15:34:38.119Z,98020.91
2022-10-05T15:37:41.632Z,98025.47
2022-10-05T15:40:23.182Z,98027.98
2022-10-05T15:42:55.054Z,98028.40
2022-10-05T15:45:29.331Z,98028.73
2022-10-05T15:48:01.075Z,98032.30
2022-10-05T15:50:34.700Z,98033.36
2022-10-05T15:53:11.534Z,98032.98
2022-10-05T15:55:46.811Z,98030.56
2022-10-05T15:58:19.996Z,98033.86
2022-10-05T16:00:58.198Z,98037.02
2022-10-05T16:03:46.356Z,98036.30
2022-10-05T16:07:00.546Z,98035.30
2022-10-05T16:09:58.397Z,98037.85
2022-10-05T16:12:43.893Z,98041.86
2022-10-05T16:15:17.074Z,98052.80
2022-10-05T16:17:50.828Z,98055.76
2022-10-05T16:20:29.766Z,98054.45
2022-10-05T16:23:02.767Z,98061.65
2022-10-05T16:26:03.199Z,98065.14
2022-10-05T16:28:33.689Z,98063.48
2022-10-05T16:31:26.339Z,98063.19
2022-10-05T16:34:06.121Z,98068.24
2022-10-05T16:36:54.275Z,98075.73
2022-10-05T16:39:36.631Z,98074.59
2022-10-05T16:42:39.333Z,98076.59
2022-10-05T16:48:30.096Z,98083.71
2022-10-05T16:51:44.399Z,98085.17
2022-10-05T16:54:29.047Z,98089.98
2022-10-05T16:56:58.956Z,98089.27
2022-10-05T17:00:06.364Z,98090.69
2022-10-05T17:02:42.521Z,98095.55
2022-10-05T17:05:15.751Z,98094.60
2022-10-05T17:08:01.681Z,98103.23
2022-10-05T17:10:35.411Z,98105.00
2022-10-05T17:13:15.914Z,98108.15
2022-10-05T17:16:00.182Z,98104.69
2022-10-05T17:18:38.539Z,98104.89
2022-10-05T17:21:14.908Z,98108.16
2022-10-05T17:24:16.541Z,98108.77
2022-10-05T17:27:15.312Z,98105.45
2022-10-05T17:29:54.139Z,98111.74
2022-10-05T17:32:39.680Z,98104.23
2022-10-05T17:35:19.237Z,98109.27
2022-10-05T17:38:41.403Z,98110.95
2022-10-05T17:41:09.378Z,98117.41
2022-10-05T17:43:39.011Z,98119.27
2022-10-05T17:46:11.926Z,98122.62
2022-10-05T17:48:49.685Z,98124.55
2022-10-05T17:51:55.082Z,98125.27
2022-10-05T17:54:42.352Z,98123.36
2022-10-05T17:57:13.366Z,98124.70
2022-10-05T17:59:45.215Z,98125.83
2022-10-05T18:02:32.668Z,98132.48
2022-10-05T18:05:16.293Z,98132.64
2022-10-05T18:07:49.590Z,98126.65
2022-10-05T18:10:28.875Z,98122.41
2022-10-05T18:12:58.338Z,98122.47
2022-10-05T18:15:25.853Z,98118.48
2022-10-05T18:18:00.350Z,98116.67
2022-10-05T18:20:31.757Z,98113.17
2022-10-05T18:23:00.631Z,98111.92
2022-10-05T18:25:52.001Z,98103.47
2022-10-05T18:28:43.321Z,98101.48
2022-10-05T18:32:18.457Z,98097.77
2022-10-05T18:34:38.252Z,98095.63
2022-10-05T18:37:21.141Z,98091.96
2022-10-05T18:40:01.960Z,98096.17
2022-10-05T18:43:09.655Z,98102.54
2022-10-05T18:45:58.544Z,98103.60
2022-10-05T18:48:42.292Z,98105.19
2022-10-05T18:51:34.682Z,98106.81
2022-10-05T18:54:40.982Z,98107.33
2022-10-05T18:57:45.864Z,98115.31
2022-10-05T19:00:41.934Z,98113.10
2022-10-05T19:03:23.076Z,98109.27
2022-10-05T19:06:13.088Z,98112.63
2022-10-05T19:09:25.266Z,98113.15
2022-10-05T19:12:22.087Z,98121.02
2022-10-05T19:15:24.398Z,98123.98
2022-10-05T19:18:09.553Z,98124.58
2022-10-05T19:20:45.340Z,98129.39
2022-10-05T19:23:24.534Z,98136.54
2022-10-05T19:26:15.269Z,98134.41
2022-10-05T19:29:17.619Z,98136.33
2022-10-05T19:31:57.256Z,98134.81
2022-10-05T19:34:48.520Z,98137.16
2022-10-05T19:37:50.381Z,98135.67
2022-10-05T19:40:52.743Z,98140.63
2022-10-05T19:43:48.441Z,98141.90
2022-10-05T19:46:41.219Z,98141.04
2022-10-05T19:49:10.078Z,98137.41
2022-10-05T19:51:50.336Z,98139.56
2022-10-05T19:54:29.372Z,98129.17
2022-10-05T19:57:02.348Z,98122.08
2022-10-05T19:59:31.222Z,98120.19
2022-10-05T20:01:59.318Z,98121.44
2022-10-05T20:04:40.341Z,98120.48
2022-10-05T20:07:16.180Z,98122.70
2022-10-05T20:09:51.038Z,98118.33
2022-10-05T20:12:18.156Z,98119.34
2022-10-05T20:15:23.683Z,98117.48
2022-10-05T20:18:15.974Z,98119.77
2022-10-05T20:20:49.280Z,98127.85
2022-10-05T20:23:34.600Z,98131.52
2022-10-05T20:26:19.884Z,98125.23
2022-10-05T20:28:49.683Z,98120.41
2022-10-05T20:34:24.448Z,98120.46
2022-10-05T20:36:54.519Z,98125.35
2022-10-05T20:39:21.663Z,98126.59
2022-10-05T20:41:48.953Z,98131.71
2022-10-05T20:44:15.947Z,98129.67
2022-10-05T20:46:43.038Z,98134.20
2022-10-05T20:49:13.717Z,98135.27
2022-10-05T20:51:41.000Z,98129.91
2022-10-05T20:54:09.597Z,98132.66
2022-10-05T20:56:36.625Z,98131.08
2022-10-05T20:59:03.615Z,98131.95
2022-10-05T21:01:31.416Z,98129.38
2022-10-05T21:03:58.354Z,98130.48
2022-10-05T21:06:30.372Z,98128.11
2022-10-05T21:08:57.509Z,98124.89
2022-10-05T21:11:24.624Z,98123.29
2022-10-05T21:13:53.222Z,98125.13
2022-10-05T21:16:20.735Z,98128.45
2022-10-05T21:18:48.262Z,98127.27
2022-10-05T21:21:16.894Z,98128.20
2022-10-05T21:23:47.990Z,98125.13
2022-10-05T21:26:17.762Z,98115.15
2022-10-05T21:28:45.415Z,98108.95
2022-10-05T21:31:12.755Z,98106.34
2022-10-05T21:33:40.225Z,98104.02
2022-10-05T21:36:07.183Z,98104.21
2022-10-05T21:38:34.209Z,98097.84
2022-10-05T21:41:01.864Z,98098.17
2022-10-05T21:43:29.384Z,98102.21
2022-10-05T21:46:02.740Z,98103.19
2022-10-05T21:48:33.267Z,98104.55
2022-10-05T21:51:18.680Z,98103.60
2022-10-05T21:53:58.691Z,98100.61
2022-10-05T21:56:30.960Z,98100.32
2022-10-05T21:59:00.403Z,98097.37
2022-10-05T22:01:28.603Z,98096.73
2022-10-05T22:03:56.503Z,98093.11
2022-10-05T22:06:23.589Z,98094.19
2022-10-05T22:08:51.020Z,98097.82
2022-10-05T22:11:18.304Z,98101.02
2022-10-05T22:13:48.144Z,98098.48
2022-10-05T22:16:17.740Z,98096.98
2022-10-05T22:18:47.821Z,98097.78
2022-10-05T22:21:25.496Z,98093.96
2022-10-05T22:23:54.856Z,98097.16
2022-10-05T22:26:25.459Z,98101.00
2022-10-05T22:28:56.576Z,98098.90
2022-10-05T22:31:23.760Z,98097.78
2022-10-05T22:33:51.771Z,98095.85
2022-10-05T22:36:23.792Z,98094.52
2022-10-05T22:38:50.916Z,98095.51
2022-10-05T22:41:20.104Z,98095.11
2022-10-05T22:43:49.528Z,98088.98
2022-10-05T22:46:17.507Z,98087.88
2022-10-05T22:48:45.108Z,98085.48
2022-10-05T22:51:12.573Z,98079.60
2022-10-05T22:53:41.299Z,98075.27
2022-10-05T22:56:10.944Z,98074.63
2022-10-05T22:58:46.300Z,98072.34
2022-10-05T23:01:16.456Z,98069.58
2022-10-05T23:03:44.459Z,98068.15
2022-10-05T23:06:14.919Z,98072.75
2022-10-05T23:08:42.889Z,98074.46
2022-10-05T23:11:14.463Z,98077.63
2022-10-05T23:13:41.816Z,98077.32
2022-10-05T23:16:14.118Z,98075.05
2022-10-05T23:18:50.924Z,98073.50
2022-10-05T23:21:24.298Z,98076.27
2022-10-05T23:23:51.553Z,98068.03
2022-10-05T23:26:23.497Z,98072.45
2022-10-05T23:28:54.698Z,98071.79
2022-10-05T23:31:24.604Z,98070.82
2022-10-05T23:33:53.038Z,98073.64
2022-10-05T23:36:25.899Z,98077.73
2022-10-05T23:38:55.771Z,98078.19
2022-10-05T23:41:33.239Z,98082.13
2022-10-05T23:44:00.465Z,98081.63
2022-10-05T23:46:27.616Z,98079.80
2022-10-05T23:49:05.347Z,98074.81
2022-10-05T23:51:35.462Z,98074.03
2022-10-05T23:54:11.421Z,98074.83
2022-10-05T23:56:47.583Z,98076.22
2022-10-05T23:59:14.629Z,98073.02
