createdAt,value
2023-03-02T00:02:18.302Z,15.75
2023-03-02T00:04:52.173Z,11.65
2023-03-02T00:07:27.580Z,15.90
2023-03-02T00:09:55.351Z,13.32
2023-03-02T00:12:22.234Z,13.80
2023-03-02T00:14:49.083Z,14.18
2023-03-02T00:17:15.889Z,15.48
2023-03-02T00:19:44.923Z,15.35
2023-03-02T00:22:11.827Z,16.50
2023-03-02T00:24:38.793Z,12.35
2023-03-02T00:27:05.680Z,13.55
2023-03-02T00:29:32.497Z,16.58
2023-03-02T00:31:59.242Z,14.55
2023-03-02T00:34:26.051Z,13.82
2023-03-02T00:36:52.967Z,14.27
2023-03-02T00:39:20.261Z,12.93
2023-03-02T00:41:48.388Z,14.65
2023-03-02T00:44:17.688Z,12.02
2023-03-02T00:46:44.944Z,14.02
2023-03-02T00:49:12.435Z,14.30
2023-03-02T00:51:39.406Z,13.95
2023-03-02T00:54:06.305Z,14.98
2023-03-02T00:56:33.395Z,13.77
2023-03-02T00:59:11.244Z,15.75
2023-03-02T01:01:38.396Z,14.02
2023-03-02T01:04:05.386Z,15.02
2023-03-02T01:06:32.613Z,11.95
2023-03-02T01:08:59.779Z,15.75
2023-03-02T01:11:26.638Z,14.52
2023-03-02T01:13:53.549Z,14.32
2023-03-02T01:16:20.499Z,14.30
2023-03-02T01:18:47.386Z,13.77
2023-03-02T01:21:16.304Z,14.73
2023-03-02T01:54:41.464Z,16.25
2023-03-02T01:57:09.777Z,14.05
2023-03-02T01:59:39.639Z,17.52
2023-03-02T02:02:10.939Z,17.83
2023-03-02T02:04:41.270Z,17.48
2023-03-02T02:07:09.837Z,16.50
2023-03-02T02:09:44.426Z,16.55
2023-03-02T02:12:24.089Z,15.65
2023-03-02T02:14:51.421Z,17.75
2023-03-02T02:17:19.724Z,14.88
2023-03-02T02:20:10.986Z,17.48
2023-03-02T02:22:46.701Z,15.45
2023-03-02T02:25:45.274Z,15.68
2023-03-02T02:28:18.525Z,14.10
2023-03-02T02:30:48.126Z,13.68
2023-03-02T02:33:22.167Z,15.70
2023-03-02T02:35:51.388Z,16.42
2023-03-02T02:38:20.775Z,18.50
2023-03-02T02:40:58.355Z,14.45
2023-03-02T02:43:26.388Z,15.57
2023-03-02T02:45:55.764Z,15.90
2023-03-02T02:48:25.473Z,18.95
2023-03-02T02:51:00.354Z,15.52
2023-03-02T02:53:38.624Z,13.18
2023-03-02T02:56:08.208Z,15.43
2023-03-02T02:58:40.472Z,15.68
2023-03-02T03:01:08.353Z,17.92
2023-03-02T03:03:39.561Z,13.65
2023-03-02T03:06:09.118Z,14.88
2023-03-02T03:08:41.934Z,15.10
2023-03-02T03:11:10.178Z,16.52
2023-03-02T03:13:38.789Z,15.50
2023-03-02T03:16:07.866Z,14.50
2023-03-02T03:18:34.738Z,16.92
2023-03-02T03:21:01.527Z,15.65
2023-03-02T03:23:28.311Z,16.58
2023-03-02T03:25:55.062Z,17.20
2023-03-02T03:28:21.860Z,18.42
2023-03-02T03:30:48.925Z,15.52
2023-03-02T03:33:15.833Z,16.23
2023-03-02T03:35:42.656Z,15.90
2023-03-02T03:38:09.526Z,15.35
2023-03-02T03:40:36.348Z,17.13
2023-03-02T03:43:04.451Z,17.67
2023-03-02T03:45:31.333Z,15.73
2023-03-02T03:47:58.304Z,18.63
2023-03-02T03:50:25.785Z,19.67
2023-03-02T03:52:52.882Z,16.98
2023-03-02T03:55:20.118Z,20.42
2023-03-02T03:57:46.988Z,21.98
2023-03-02T04:00:17.095Z,17.50
2023-03-02T04:02:44.042Z,18.67
2023-03-02T04:05:11.806Z,16.52
2023-03-02T04:07:40.160Z,17.30
2023-03-02T04:10:08.578Z,18.08
2023-03-02T04:12:38.543Z,17.98
2023-03-02T04:15:07.420Z,18.13
2023-03-02T04:17:34.542Z,19.80
2023-03-02T04:20:01.602Z,19.17
2023-03-02T04:22:28.547Z,17.08
2023-03-02T04:24:55.441Z,20.92
2023-03-02T04:27:22.198Z,15.80
2023-03-02T04:29:49.025Z,19.00
2023-03-02T04:32:15.950Z,19.33
2023-03-02T04:34:42.847Z,16.67
2023-03-02T04:37:10.068Z,15.32
2023-03-02T04:39:36.939Z,16.55
2023-03-02T04:42:03.849Z,16.77
2023-03-02T04:44:30.783Z,14.88
2023-03-02T04:46:57.730Z,18.40
2023-03-02T04:49:24.899Z,18.67
2023-03-02T04:51:51.687Z,18.83
2023-03-02T04:54:25.403Z,17.90
2023-03-02T04:56:52.694Z,17.58
2023-03-02T04:59:24.073Z,20.17
2023-03-02T05:01:52.298Z,17.55
2023-03-02T05:04:19.425Z,18.48
2023-03-02T05:06:46.271Z,16.17
2023-03-02T05:09:13.256Z,18.95
2023-03-02T05:11:40.220Z,17.58
2023-03-02T05:14:09.755Z,18.67
2023-03-02T05:16:38.622Z,17.67
2023-03-02T05:19:08.786Z,16.20
2023-03-02T05:21:35.913Z,16.55
2023-03-02T05:24:03.423Z,19.77
2023-03-02T05:26:31.086Z,17.38
2023-03-02T05:28:58.222Z,16.73
2023-03-02T05:31:38.173Z,17.23
2023-03-02T05:34:07.407Z,20.08
2023-03-02T05:36:34.814Z,17.80
2023-03-02T05:39:02.251Z,20.30
2023-03-02T05:41:29.128Z,16.55
2023-03-02T05:43:56.132Z,18.15
2023-03-02T05:46:23.227Z,15.10
2023-03-02T05:48:50.014Z,18.70
2023-03-02T05:51:16.877Z,17.67
2023-03-02T05:53:44.008Z,18.45
2023-03-02T05:56:10.957Z,23.08
2023-03-02T05:58:37.944Z,22.45
2023-03-02T06:01:10.107Z,18.63
2023-03-02T06:03:37.076Z,18.70
2023-03-02T06:06:04.127Z,18.50
2023-03-02T06:08:31.709Z,19.38
2023-03-02T06:10:58.602Z,17.80
2023-03-02T06:13:25.635Z,19.52
2023-03-02T06:15:52.412Z,17.02
2023-03-02T06:18:23.504Z,15.77
2023-03-02T06:20:51.033Z,17.00
2023-03-02T06:23:17.860Z,18.90
2023-03-02T06:25:48.780Z,17.60
2023-03-02T06:28:16.515Z,16.98
2023-03-02T06:30:43.359Z,18.38
2023-03-02T06:33:11.255Z,18.58
2023-03-02T06:35:38.809Z,16.92
2023-03-02T06:38:05.794Z,17.00
2023-03-02T06:40:32.605Z,20.58
2023-03-02T06:43:01.731Z,18.38
2023-03-02T06:45:33.670Z,16.95
2023-03-02T06:48:01.402Z,15.63
2023-03-02T06:50:29.080Z,15.32
2023-03-02T06:52:56.687Z,14.15
2023-03-02T06:55:24.367Z,16.70
2023-03-02T06:57:51.657Z,13.48
2023-03-02T07:00:26.006Z,17.30
2023-03-02T07:02:54.314Z,17.80
2023-03-02T07:05:22.114Z,17.13
2023-03-02T07:07:49.051Z,17.92
2023-03-02T07:10:16.297Z,17.90
2023-03-02T07:12:43.492Z,15.13
2023-03-02T07:15:12.378Z,15.43
2023-03-02T07:17:40.700Z,15.48
2023-03-02T07:20:08.515Z,17.05
2023-03-02T07:22:35.521Z,15.43
2023-03-02T07:25:02.450Z,14.85
2023-03-02T07:27:29.725Z,15.65
2023-03-02T07:29:56.774Z,15.25
2023-03-02T07:32:23.751Z,13.38
2023-03-02T07:34:54.511Z,16.15
2023-03-02T07:37:21.431Z,13.85
2023-03-02T07:39:49.168Z,17.88
2023-03-02T07:42:17.387Z,17.25
2023-03-02T07:44:44.464Z,19.35
2023-03-02T07:47:11.348Z,13.57
2023-03-02T07:49:38.541Z,15.27
2023-03-02T07:52:08.510Z,15.50
2023-03-02T07:54:35.327Z,13.30
2023-03-02T07:57:02.506Z,13.65
2023-03-02T07:59:29.605Z,15.18
2023-03-02T08:01:58.879Z,13.27
2023-03-02T08:04:26.769Z,13.35
2023-03-02T08:06:53.876Z,14.35
2023-03-02T08:09:21.009Z,13.05
2023-03-02T08:11:48.245Z,14.10
2023-03-02T08:14:15.215Z,18.27
2023-03-02T08:16:42.385Z,16.83
2023-03-02T08:19:09.461Z,16.92
2023-03-02T08:21:38.863Z,19.98
2023-03-02T08:24:06.056Z,14.65
2023-03-02T08:26:33.172Z,16.38
2023-03-02T08:29:00.099Z,16.77
2023-03-02T08:31:27.300Z,15.40
2023-03-02T08:33:54.277Z,12.95
2023-03-02T08:36:21.880Z,14.70
2023-03-02T08:38:49.514Z,14.70
2023-03-02T08:41:19.879Z,12.70
2023-03-02T08:43:47.496Z,10.68
2023-03-02T08:46:17.902Z,14.50
2023-03-02T08:48:45.388Z,13.55
2023-03-02T08:51:15.491Z,12.88
2023-03-02T08:53:44.764Z,12.38
2023-03-02T08:56:26.860Z,17.13
2023-03-02T08:58:55.648Z,15.00
2023-03-02T09:01:25.966Z,13.45
2023-03-02T09:03:53.142Z,13.00
2023-03-02T09:06:20.632Z,13.93
2023-03-02T09:08:48.068Z,11.93
2023-03-02T09:11:15.928Z,16.45
2023-03-02T09:13:43.579Z,13.05
2023-03-02T09:16:11.433Z,12.18
2023-03-02T09:18:38.425Z,16.58
2023-03-02T09:21:07.928Z,15.60
2023-03-02T09:23:36.698Z,14.05
2023-03-02T09:26:04.220Z,12.93
2023-03-02T09:28:31.450Z,13.70
2023-03-02T09:31:01.169Z,14.73
2023-03-02T09:33:30.758Z,14.63
2023-03-02T09:36:08.426Z,12.77
2023-03-02T09:38:35.495Z,14.73
2023-03-02T09:41:20.936Z,13.93
2023-03-02T09:44:15.775Z,13.13
2023-03-02T09:47:00.264Z,11.70
2023-03-02T09:49:49.284Z,15.40
2023-03-02T09:52:36.143Z,11.98
2023-03-02T09:55:28.844Z,12.00
2023-03-02T09:57:56.185Z,13.38
2023-03-02T10:00:32.819Z,12.20
2023-03-02T10:03:16.775Z,15.68
2023-03-02T10:06:02.644Z,11.38
2023-03-02T10:08:36.497Z,19.35
2023-03-02T10:11:12.912Z,13.88
2023-03-02T10:13:47.648Z,11.45
2023-03-02T10:16:41.084Z,15.48
2023-03-02T10:19:19.269Z,15.32
2023-03-02T10:21:49.441Z,12.85
2023-03-02T10:24:44.078Z,14.30
2023-03-02T10:27:18.517Z,13.07
2023-03-02T10:30:06.611Z,14.25
2023-03-02T10:32:38.219Z,11.80
2023-03-02T10:35:16.509Z,11.02
2023-03-02T10:37:43.784Z,13.38
2023-03-02T10:40:33.643Z,12.95
2023-03-02T10:43:01.113Z,13.20
2023-03-02T10:45:30.989Z,11.15
2023-03-02T10:48:06.424Z,15.27
2023-03-02T10:50:34.133Z,12.88
2023-03-02T10:53:04.138Z,11.93
2023-03-02T10:55:33.900Z,13.50
2023-03-02T10:58:20.231Z,10.70
2023-03-02T11:01:15.344Z,14.55
2023-03-02T11:03:42.168Z,11.43
2023-03-02T11:06:20.264Z,11.88
2023-03-02T11:08:57.673Z,10.73
2023-03-02T11:11:25.891Z,13.02
2023-03-02T11:13:53.014Z,10.57
2023-03-02T11:16:19.935Z,12.35
2023-03-02T11:18:59.682Z,11.55
2023-03-02T11:21:44.657Z,10.60
2023-03-02T11:24:17.174Z,12.23
2023-03-02T11:27:22.749Z,12.55
2023-03-02T11:30:07.250Z,12.40
2023-03-02T11:32:59.619Z,12.90
2023-03-02T11:35:37.127Z,11.45
2023-03-02T11:38:40.993Z,11.73
2023-03-02T11:41:18.966Z,18.27
2023-03-02T11:43:45.738Z,13.65
2023-03-02T11:46:26.252Z,12.30
2023-03-02T11:48:56.177Z,16.63
2023-03-02T11:51:29.427Z,10.90
2023-03-02T11:54:18.916Z,11.43
2023-03-02T11:56:47.099Z,15.05
2023-03-02T11:59:19.712Z,11.07
2023-03-02T12:01:51.079Z,11.38
2023-03-02T12:04:34.142Z,9.40
2023-03-02T12:07:04.283Z,15.75
2023-03-02T12:09:35.285Z,12.43
2023-03-02T12:12:53.738Z,10.57
2023-03-02T12:18:01.167Z,14.27
2023-03-02T12:20:30.289Z,13.48
2023-03-02T12:23:08.649Z,12.90
2023-03-02T12:25:44.026Z,13.45
2023-03-02T12:28:35.759Z,12.43
2023-03-02T12:31:06.390Z,9.48
2023-03-02T12:33:38.544Z,12.15
2023-03-02T12:36:13.988Z,9.77
2023-03-02T12:38:46.814Z,10.57
2023-03-02T12:41:25.606Z,11.77
2023-03-02T12:44:17.063Z,11.20
2023-03-02T12:46:49.128Z,13.40
2023-03-02T12:49:29.249Z,13.55
2023-03-02T12:52:01.468Z,10.23
2023-03-02T12:54:29.548Z,11.38
2023-03-02T12:57:15.713Z,10.00
2023-03-02T12:59:43.053Z,10.48
2023-03-02T13:02:18.060Z,13.18
2023-03-02T13:04:51.972Z,12.23
2023-03-02T13:07:23.371Z,11.90
2023-03-02T13:09:56.690Z,11.52
2023-03-02T13:12:27.018Z,12.52
2023-03-02T13:14:59.609Z,13.10
2023-03-02T13:17:32.549Z,11.82
2023-03-02T13:20:01.485Z,9.95
2023-03-02T13:22:28.759Z,13.27
2023-03-02T13:25:03.548Z,14.43
2023-03-02T13:27:31.359Z,11.23
2023-03-02T13:30:21.749Z,8.05
2023-03-02T13:32:48.546Z,10.15
2023-03-02T13:35:28.275Z,12.70
2023-03-02T13:38:00.700Z,7.82
2023-03-02T13:40:27.784Z,11.38
2023-03-02T13:42:55.177Z,9.95
2023-03-02T13:45:28.485Z,7.82
2023-03-02T13:47:56.953Z,14.32
2023-03-02T13:50:31.979Z,9.70
2023-03-02T13:53:04.372Z,12.10
2023-03-02T14:24:09.887Z,10.60
2023-03-02T14:31:04.234Z,10.15
2023-03-02T14:33:31.215Z,6.78
2023-03-02T14:35:58.964Z,11.43
2023-03-02T14:38:27.286Z,8.43
2023-03-02T14:40:54.436Z,13.45
2023-03-02T14:43:23.467Z,11.93
2023-03-02T14:45:50.350Z,11.82
2023-03-02T14:48:17.341Z,7.32
2023-03-02T14:50:47.265Z,8.77
2023-03-02T14:53:20.098Z,9.20
2023-03-02T14:55:47.368Z,13.13
2023-03-02T14:58:19.006Z,12.95
2023-03-02T15:00:48.051Z,10.57
2023-03-02T15:03:19.461Z,6.70
2023-03-02T15:06:00.335Z,10.18
2023-03-02T15:08:27.986Z,10.27
2023-03-02T15:10:54.866Z,8.27
2023-03-02T15:13:21.927Z,10.40
2023-03-02T15:15:50.150Z,10.43
2023-03-02T15:18:19.964Z,9.77
2023-03-02T15:20:47.258Z,11.95
2023-03-02T15:44:21.976Z,11.07
2023-03-02T15:46:51.828Z,9.27
2023-03-02T15:49:22.798Z,10.77
2023-03-02T15:51:52.060Z,11.07
2023-03-02T15:54:19.361Z,7.68
2023-03-02T15:56:51.868Z,12.60
2023-03-02T15:59:20.376Z,8.20
2023-03-02T16:01:47.360Z,8.85
2023-03-02T16:04:14.565Z,10.80
2023-03-02T16:06:44.062Z,8.93
2023-03-02T16:09:11.210Z,9.25
2023-03-02T16:11:38.171Z,10.07
2023-03-02T16:14:05.227Z,11.23
2023-03-02T16:16:32.351Z,12.15
2023-03-02T16:19:00.896Z,11.93
2023-03-02T16:21:31.525Z,8.57
2023-03-02T16:24:03.840Z,14.90
2023-03-02T16:26:33.042Z,11.60
2023-03-02T16:29:00.927Z,12.50
2023-03-02T16:31:28.539Z,14.57
2023-03-02T16:33:57.651Z,10.50
2023-03-02T16:36:25.210Z,10.70
2023-03-02T16:38:52.271Z,9.70
2023-03-02T16:41:22.123Z,12.50
2023-03-02T16:43:51.590Z,11.27
2023-03-02T16:46:19.684Z,11.93
2023-03-02T16:48:49.520Z,9.88
2023-03-02T16:51:18.190Z,9.63
2023-03-02T16:53:45.649Z,13.68
2023-03-02T16:56:13.370Z,9.60
2023-03-02T16:58:42.533Z,12.32
2023-03-02T17:01:17.124Z,11.65
2023-03-02T17:03:44.663Z,12.43
2023-03-02T17:06:15.052Z,11.95
2023-03-02T17:08:42.322Z,9.57
2023-03-02T17:11:09.305Z,13.10
2023-03-02T17:13:36.875Z,10.18
2023-03-02T17:16:04.189Z,10.70
2023-03-02T17:18:31.240Z,13.00
2023-03-02T17:20:59.128Z,11.07
2023-03-02T17:23:27.539Z,8.23
2023-03-02T17:25:55.684Z,10.73
2023-03-02T17:28:22.995Z,12.95
2023-03-02T17:30:50.136Z,11.40
2023-03-02T17:33:18.397Z,8.05
2023-03-02T17:35:46.372Z,10.38
2023-03-02T17:38:14.534Z,11.10
2023-03-02T17:40:42.415Z,7.95
2023-03-02T17:43:09.913Z,8.98
2023-03-02T17:45:36.847Z,10.00
2023-03-02T17:48:04.127Z,12.98
2023-03-02T17:50:32.507Z,8.32
2023-03-02T17:53:00.019Z,11.95
2023-03-02T17:55:27.142Z,12.98
2023-03-02T17:57:54.347Z,11.27
2023-03-02T18:00:22.620Z,10.30
2023-03-02T18:02:49.894Z,14.65
2023-03-02T18:05:16.960Z,13.25
2023-03-02T18:07:44.157Z,11.60
2023-03-02T18:10:11.976Z,11.30
2023-03-02T18:12:39.002Z,12.05
2023-03-02T18:15:06.640Z,9.13
2023-03-02T18:17:33.543Z,10.20
2023-03-02T18:20:00.432Z,11.35
2023-03-02T18:22:27.457Z,12.70
2023-03-02T18:25:20.143Z,9.32
2023-03-02T18:31:42.586Z,8.57
2023-03-02T18:34:09.601Z,9.45
2023-03-02T18:36:36.582Z,7.47
2023-03-02T18:39:04.185Z,6.88
2023-03-02T18:41:32.460Z,10.27
2023-03-02T18:44:01.500Z,9.10
2023-03-02T18:46:47.279Z,7.90
2023-03-02T18:49:14.338Z,7.25
2023-03-02T18:51:41.718Z,8.93
2023-03-02T18:54:08.700Z,7.32
2023-03-02T18:56:35.656Z,6.60
2023-03-02T18:59:05.759Z,5.35
2023-03-02T19:01:32.962Z,9.98
2023-03-02T19:04:02.198Z,8.90
2023-03-02T19:06:29.280Z,7.90
2023-03-02T19:08:56.161Z,7.90
2023-03-02T19:11:23.398Z,8.82
2023-03-02T19:13:50.241Z,6.35
2023-03-02T19:16:18.498Z,7.60
2023-03-02T19:18:45.594Z,6.25
2023-03-02T19:21:12.618Z,9.52
2023-03-02T19:23:39.921Z,9.55
2023-03-02T19:26:08.502Z,9.25
2023-03-02T19:28:37.390Z,10.13
2023-03-02T19:31:08.894Z,8.93
2023-03-02T19:33:35.811Z,5.57
2023-03-02T19:36:02.941Z,7.50
2023-03-02T19:38:29.965Z,4.88
2023-03-02T19:40:58.363Z,6.63
2023-03-02T19:43:26.456Z,5.93
2023-03-02T19:45:53.580Z,7.55
2023-03-02T19:48:20.869Z,5.93
2023-03-02T19:50:47.938Z,6.72
2023-03-02T19:53:17.336Z,10.93
2023-03-02T19:55:45.124Z,11.00
2023-03-02T19:58:17.596Z,7.13
2023-03-02T20:00:45.406Z,9.75
2023-03-02T20:03:13.494Z,7.95
2023-03-02T20:05:40.428Z,7.88
2023-03-02T20:08:08.447Z,8.13
2023-03-02T20:10:39.087Z,7.35
2023-03-02T20:13:06.942Z,7.00
2023-03-02T20:15:38.196Z,11.55
2023-03-02T20:18:07.555Z,8.38
2023-03-02T20:20:34.771Z,12.15
2023-03-02T20:23:02.128Z,8.88
2023-03-02T20:25:29.526Z,11.13
2023-03-02T20:27:59.630Z,9.15
2023-03-02T20:30:29.275Z,8.40
2023-03-02T20:32:57.338Z,11.20
2023-03-02T20:35:25.816Z,13.02
2023-03-02T20:37:55.570Z,10.32
2023-03-02T20:40:24.180Z,9.15
2023-03-02T20:42:51.172Z,12.13
2023-03-02T20:45:18.745Z,10.10
2023-03-02T20:47:45.790Z,10.82
2023-03-02T20:50:20.009Z,9.20
2023-03-02T20:52:46.747Z,8.43
2023-03-02T20:55:13.705Z,8.85
2023-03-02T20:57:40.935Z,10.70
2023-03-02T21:00:11.790Z,9.70
2023-03-02T21:02:38.779Z,10.68
2023-03-02T21:05:06.528Z,12.82
2023-03-02T21:07:35.874Z,11.32
2023-03-02T21:10:05.470Z,10.70
2023-03-02T21:12:33.386Z,10.48
2023-03-02T21:15:02.235Z,11.10
2023-03-02T21:17:30.896Z,9.77
2023-03-02T21:19:58.430Z,9.45
2023-03-02T21:22:25.712Z,7.32
2023-03-02T21:24:55.374Z,8.50
2023-03-02T21:27:22.338Z,7.70
2023-03-02T21:29:49.351Z,8.07
2023-03-02T21:32:16.337Z,9.38
2023-03-02T21:34:45.049Z,8.02
2023-03-02T21:37:11.936Z,10.25
2023-03-02T21:39:38.897Z,8.63
2023-03-02T21:42:05.874Z,9.23
2023-03-02T21:44:32.671Z,9.13
2023-03-02T21:46:59.539Z,7.40
2023-03-02T21:49:26.419Z,8.75
2023-03-02T21:51:53.397Z,8.25
2023-03-02T21:54:20.271Z,8.95
2023-03-02T21:56:47.356Z,8.73
2023-03-02T21:59:14.252Z,8.52
2023-03-02T22:01:41.592Z,9.35
2023-03-02T22:04:08.505Z,9.15
2023-03-02T22:06:35.532Z,6.93
2023-03-02T22:09:03.795Z,9.70
2023-03-02T22:11:36.661Z,8.77
2023-03-02T22:14:15.521Z,10.32
2023-03-02T22:16:46.732Z,10.00
2023-03-02T22:19:32.367Z,6.95
2023-03-02T22:22:00.969Z,9.13
2023-03-02T22:24:30.285Z,9.23
2023-03-02T22:27:00.071Z,9.60
2023-03-02T22:29:32.088Z,7.50
2023-03-02T22:32:14.105Z,12.55
2023-03-02T22:34:43.195Z,8.77
2023-03-02T22:37:13.346Z,8.90
2023-03-02T22:39:42.135Z,7.20
2023-03-02T22:42:20.073Z,8.90
2023-03-02T22:44:59.188Z,7.22
2023-03-02T22:47:27.085Z,9.02
2023-03-02T22:50:12.992Z,8.43
2023-03-02T22:52:42.036Z,7.22
2023-03-02T22:55:44.737Z,9.90
2023-03-02T22:58:45.701Z,7.78
2023-03-02T23:01:45.132Z,8.98
2023-03-02T23:04:25.623Z,9.27
2023-03-02T23:06:57.629Z,8.80
2023-03-02T23:09:27.296Z,8.88
2023-03-02T23:12:20.313Z,11.07
2023-03-02T23:14:57.431Z,9.32
2023-03-02T23:17:40.648Z,9.63
2023-03-02T23:20:11.453Z,11.52
2023-03-02T23:22:39.260Z,8.23
2023-03-02T23:25:08.984Z,7.57
2023-03-02T23:27:36.066Z,11.02
2023-03-02T23:30:04.221Z,8.85
2023-03-02T23:32:31.162Z,6.95
2023-03-02T23:34:58.163Z,9.93
2023-03-02T23:37:25.039Z,11.68
2023-03-02T23:39:52.592Z,8.65
2023-03-02T23:42:19.738Z,7.30
2023-03-02T23:44:46.613Z,11.20
2023-03-02T23:47:13.837Z,8.18
2023-03-02T23:49:41.023Z,9.68
2023-03-02T23:52:08.019Z,12.82
