createdAt,value
2019-05-02T00:00:03.121Z,0
2019-05-02T00:05:03.270Z,0
2019-05-02T00:10:02.717Z,0
2019-05-02T00:15:03.590Z,0
2019-05-02T00:20:03.050Z,0
2019-05-02T00:25:02.612Z,0
2019-05-02T00:30:03.128Z,0
2019-05-02T00:35:02.569Z,0
2019-05-02T00:40:03.090Z,0
2019-05-02T00:45:02.641Z,0
2019-05-02T00:50:06.217Z,0
2019-05-02T00:55:03.193Z,0
2019-05-02T01:00:02.641Z,0
2019-05-02T01:05:03.399Z,0
2019-05-02T01:10:02.877Z,0
2019-05-02T01:15:08.043Z,0
2019-05-02T01:20:02.948Z,0
2019-05-02T01:25:03.409Z,0
2019-05-02T01:30:06.088Z,0
2019-05-02T01:35:02.750Z,0
2019-05-02T01:40:03.186Z,0
2019-05-02T01:45:06.678Z,0
2019-05-02T01:50:03.326Z,0
2019-05-02T01:55:02.798Z,0
2019-05-02T02:00:04.257Z,0
2019-05-02T02:05:03.449Z,0
2019-05-02T02:10:02.910Z,0
2019-05-02T02:15:03.417Z,0
2019-05-02T02:20:02.945Z,0
2019-05-02T02:25:03.475Z,0
2019-05-02T02:30:02.930Z,0
2019-05-02T02:35:09.568Z,0
2019-05-02T02:40:02.752Z,0
2019-05-02T02:45:03.220Z,0
2019-05-02T02:50:05.122Z,0
2019-05-02T02:55:02.866Z,0
2019-05-02T03:00:08.653Z,0
2019-05-02T03:05:03.347Z,0
2019-05-02T03:10:06.068Z,0
2019-05-02T03:15:02.490Z,0
2019-05-02T03:20:03.954Z,0
2019-05-02T03:25:02.500Z,0
2019-05-02T03:30:03.047Z,0
2019-05-02T03:35:02.683Z,0
2019-05-02T03:40:03.199Z,0
2019-05-02T03:45:04.909Z,0
2019-05-02T03:50:02.835Z,0
2019-05-02T03:55:03.278Z,0
2019-05-02T04:00:02.693Z,0
2019-05-02T04:05:03.244Z,0
2019-05-02T04:10:02.755Z,0
2019-05-02T04:15:03.209Z,0
2019-05-02T04:20:09.304Z,0
2019-05-02T04:25:06.238Z,0
2019-05-02T04:30:09.727Z,0
2019-05-02T04:35:02.513Z,0
2019-05-02T04:40:04.003Z,0
2019-05-02T04:45:20.525Z,0
2019-05-02T04:50:07.707Z,0
2019-05-02T04:55:18.065Z,0
2019-05-02T05:00:06.349Z,0
2019-05-02T05:05:02.723Z,0
2019-05-02T05:10:03.597Z,0
2019-05-02T05:15:03.090Z,0
2019-05-02T05:20:10.945Z,0
2019-05-02T05:25:03.060Z,0
2019-05-02T05:30:09.409Z,2
2019-05-02T05:35:07.836Z,0
2019-05-02T05:40:03.363Z,1
2019-05-02T05:45:03.702Z,0
2019-05-02T05:50:03.262Z,2
2019-05-02T05:55:04.858Z,4
2019-05-02T06:00:03.685Z,3
2019-05-02T06:05:03.901Z,1
2019-05-02T06:10:07.973Z,4
2019-05-02T06:15:03.799Z,3
2019-05-02T06:20:03.334Z,2
2019-05-02T06:25:02.897Z,2
2019-05-02T06:30:03.450Z,0
2019-05-02T06:35:02.932Z,1
2019-05-02T06:40:07.906Z,5
2019-05-02T06:45:02.790Z,3
2019-05-02T06:50:03.267Z,1
2019-05-02T06:55:02.680Z,0
2019-05-02T07:00:03.205Z,2
2019-05-02T07:05:02.707Z,4
2019-05-02T07:10:03.150Z,7
2019-05-02T07:15:03.822Z,5
2019-05-02T07:20:04.007Z,5
2019-05-02T07:25:06.978Z,7
2019-05-02T07:30:03.189Z,4
2019-05-02T07:35:02.705Z,5
2019-05-02T07:40:03.160Z,7
2019-05-02T07:45:04.319Z,4
2019-05-02T07:50:05.368Z,4
2019-05-02T07:55:06.198Z,4
2019-05-02T08:00:02.850Z,5
2019-05-02T08:05:03.311Z,5
2019-05-02T08:10:02.746Z,6
2019-05-02T08:15:07.403Z,5
2019-05-02T08:20:05.071Z,4
2019-05-02T08:25:02.666Z,2
2019-05-02T08:30:04.318Z,2
2019-05-02T08:35:03.114Z,3
2019-05-02T08:40:05.409Z,3
2019-05-02T08:45:03.226Z,7
2019-05-02T08:50:02.807Z,4
2019-05-02T08:55:04.296Z,2
2019-05-02T09:00:02.568Z,2
2019-05-02T09:05:04.504Z,5
2019-05-02T09:10:05.651Z,5
2019-05-02T09:15:03.175Z,3
2019-05-02T09:20:05.460Z,5
2019-05-02T09:25:03.038Z,2
2019-05-02T09:30:02.867Z,3
2019-05-02T09:35:06.210Z,3
2019-05-02T09:40:06.824Z,2
2019-05-02T09:45:03.111Z,0
2019-05-02T09:50:02.841Z,4
2019-05-02T09:55:02.899Z,5
2019-05-02T10:00:02.554Z,1
2019-05-02T10:05:02.993Z,4
2019-05-02T10:10:06.474Z,2
2019-05-02T10:15:03.163Z,5
2019-05-02T10:20:02.735Z,7
2019-05-02T10:25:03.236Z,3
2019-05-02T10:30:11.887Z,6
2019-05-02T10:35:02.817Z,2
2019-05-02T10:40:07.874Z,7
2019-05-02T10:45:02.912Z,5
2019-05-02T10:50:03.343Z,0
2019-05-02T10:55:02.814Z,4
2019-05-02T11:00:03.355Z,6
2019-05-02T11:05:02.909Z,5
2019-05-02T11:10:06.824Z,3
2019-05-02T11:15:02.410Z,7
2019-05-02T11:20:02.828Z,3
2019-05-02T11:25:03.365Z,7
2019-05-02T11:30:02.905Z,2
2019-05-02T11:35:03.426Z,5
2019-05-02T11:40:06.025Z,5
2019-05-02T11:45:02.831Z,2
2019-05-02T11:50:03.389Z,8
2019-05-02T11:55:02.808Z,7
2019-05-02T12:00:05.002Z,3
2019-05-02T12:05:03.185Z,6
2019-05-02T12:10:04.585Z,7
2019-05-02T12:15:03.144Z,7
2019-05-02T12:20:02.673Z,7
2019-05-02T12:25:03.228Z,5
2019-05-02T12:30:03.257Z,9
2019-05-02T12:35:02.968Z,7
2019-05-02T12:40:02.791Z,4
2019-05-02T12:45:03.343Z,5
2019-05-02T12:50:03.262Z,6
2019-05-02T12:55:02.826Z,5
2019-05-02T13:00:03.239Z,2
2019-05-02T13:05:02.674Z,9
2019-05-02T13:10:03.097Z,3
2019-05-02T13:15:02.537Z,5
2019-05-02T13:20:03.940Z,5
2019-05-02T13:25:02.513Z,4
2019-05-02T13:30:03.475Z,7
2019-05-02T13:35:02.980Z,0
2019-05-02T13:40:02.743Z,2
2019-05-02T13:45:03.233Z,2
2019-05-02T13:50:03.875Z,2
2019-05-02T13:55:02.588Z,3
2019-05-02T14:00:03.030Z,3
2019-05-02T14:05:02.593Z,4
2019-05-02T14:10:03.033Z,5
2019-05-02T14:15:03.133Z,3
2019-05-02T14:20:10.788Z,3
2019-05-02T14:25:02.984Z,4
2019-05-02T14:30:02.619Z,3
2019-05-02T14:35:03.234Z,7
2019-05-02T14:40:02.698Z,5
2019-05-02T14:45:10.694Z,0
2019-05-02T14:50:05.090Z,0
2019-05-02T14:55:03.039Z,0
2019-05-02T15:00:03.273Z,0
2019-05-02T15:05:02.954Z,1
2019-05-02T15:10:06.419Z,0
2019-05-02T15:15:03.159Z,0
2019-05-02T15:20:02.906Z,2
2019-05-02T15:25:02.802Z,0
2019-05-02T15:30:06.805Z,3
2019-05-02T15:35:02.733Z,3
2019-05-02T15:40:32.590Z,3
2019-05-02T15:45:05.592Z,2
2019-05-02T15:50:03.364Z,5
2019-05-02T15:55:04.158Z,4
2019-05-02T16:00:01.888Z,0
2019-05-02T16:05:05.305Z,1
2019-05-02T16:10:03.976Z,0
2019-05-02T16:15:07.147Z,1
2019-05-02T16:20:07.596Z,3
2019-05-02T16:25:02.803Z,2
2019-05-02T16:30:07.414Z,3
2019-05-02T16:35:12.196Z,2
2019-05-02T16:40:03.279Z,4
2019-05-02T16:45:02.821Z,3
2019-05-02T16:50:03.349Z,4
2019-05-02T16:55:03.081Z,4
2019-05-02T17:00:06.255Z,2
2019-05-02T17:05:08.293Z,3
2019-05-02T17:10:03.077Z,2
2019-05-02T17:15:02.586Z,2
2019-05-02T17:20:07.236Z,3
2019-05-02T17:25:05.890Z,3
2019-05-02T17:30:03.745Z,1
2019-05-02T17:35:09.890Z,3
2019-05-02T17:40:02.857Z,4
2019-05-02T17:45:03.945Z,4
2019-05-02T17:50:07.276Z,2
2019-05-02T17:55:03.150Z,1
2019-05-02T18:00:02.930Z,2
2019-05-02T18:05:02.853Z,4
2019-05-02T18:10:07.817Z,3
2019-05-02T18:15:03.326Z,7
2019-05-02T18:20:05.885Z,1
2019-05-02T18:25:02.660Z,3
2019-05-02T18:30:03.095Z,2
2019-05-02T18:35:06.055Z,3
2019-05-02T18:40:03.102Z,2
2019-05-02T18:45:02.690Z,3
2019-05-02T18:50:06.065Z,4
2019-05-02T18:55:02.860Z,1
2019-05-02T19:00:03.295Z,1
2019-05-02T19:05:02.708Z,2
2019-05-02T19:10:05.715Z,1
2019-05-02T19:15:07.073Z,0
2019-05-02T19:20:06.259Z,1
2019-05-02T19:25:03.852Z,0
2019-05-02T19:30:03.401Z,3
2019-05-02T19:35:06.815Z,3
2019-05-02T19:40:02.540Z,0
2019-05-02T19:45:11.241Z,1
2019-05-02T19:50:03.098Z,3
2019-05-02T19:55:02.654Z,3
2019-05-02T20:00:06.535Z,4
2019-05-02T20:05:03.123Z,3
2019-05-02T20:10:02.539Z,2
2019-05-02T20:15:02.976Z,0
2019-05-02T20:20:05.520Z,2
2019-05-02T20:25:03.843Z,0
2019-05-02T20:30:03.391Z,0
2019-05-02T20:35:02.911Z,2
2019-05-02T20:40:02.889Z,2
2019-05-02T20:45:02.614Z,2
2019-05-02T20:50:05.771Z,2
2019-05-02T20:55:03.385Z,0
2019-05-02T21:00:02.901Z,0
2019-05-02T21:10:02.404Z,1
2019-05-02T21:15:02.776Z,2
2019-05-02T21:20:03.195Z,1
2019-05-02T21:25:02.624Z,0
2019-05-02T21:30:03.010Z,3
2019-05-02T21:35:02.835Z,0
2019-05-02T21:40:03.332Z,0
2019-05-02T21:45:02.734Z,1
2019-05-02T21:50:03.182Z,1
2019-05-02T21:55:02.653Z,0
2019-05-02T22:00:03.041Z,0
2019-05-02T22:05:02.511Z,0
2019-05-02T22:10:03.099Z,0
2019-05-02T22:15:02.544Z,0
2019-05-02T22:20:02.926Z,0
2019-05-02T22:25:03.313Z,0
2019-05-02T22:30:02.730Z,0
2019-05-02T22:35:03.189Z,0
2019-05-02T22:40:03.959Z,0
2019-05-02T22:45:04.555Z,0
2019-05-02T22:50:03.215Z,1
2019-05-02T22:55:03.035Z,2
2019-05-02T23:00:07.016Z,2
2019-05-02T23:05:02.608Z,3
2019-05-02T23:10:03.048Z,2
2019-05-02T23:15:02.672Z,0
2019-05-02T23:20:03.134Z,0
2019-05-02T23:25:02.985Z,0
2019-05-02T23:30:02.865Z,0
2019-05-02T23:35:02.513Z,2
2019-05-02T23:40:03.068Z,2
2019-05-02T23:45:02.875Z,0
2019-05-02T23:50:03.432Z,2
2019-05-02T23:55:03.127Z,0
