createdAt,value
2022-11-26T00:00:30.537Z,5.00
2022-11-26T00:02:59.785Z,5.70
2022-11-26T00:05:32.159Z,4.87
2022-11-26T00:08:02.090Z,5.60
2022-11-26T00:10:32.707Z,5.63
2022-11-26T00:13:00.559Z,6.37
2022-11-26T00:15:30.670Z,7.83
2022-11-26T00:17:59.809Z,8.57
2022-11-26T00:20:32.036Z,9.07
2022-11-26T00:23:03.300Z,9.37
2022-11-26T00:25:38.603Z,9.87
2022-11-26T00:28:25.056Z,11.60
2022-11-26T00:30:52.904Z,16.43
2022-11-26T00:33:22.128Z,15.20
2022-11-26T00:35:51.536Z,14.70
2022-11-26T00:38:22.337Z,17.47
2022-11-26T00:40:50.188Z,17.37
2022-11-26T00:43:19.101Z,16.30
2022-11-26T00:45:47.892Z,15.87
2022-11-26T00:48:16.392Z,12.87
2022-11-26T00:50:49.222Z,12.80
2022-11-26T00:53:20.149Z,12.90
2022-11-26T00:55:49.999Z,12.97
2022-11-26T00:58:25.620Z,11.60
2022-11-26T01:00:55.188Z,12.87
2022-11-26T01:03:23.642Z,12.33
2022-11-26T01:05:54.465Z,9.80
2022-11-26T01:08:29.755Z,10.53
2022-11-26T01:10:58.311Z,9.07
2022-11-26T01:13:26.430Z,8.40
2022-11-26T01:15:55.294Z,8.97
2022-11-26T01:18:24.638Z,9.97
2022-11-26T01:20:53.820Z,10.27
2022-11-26T01:23:21.885Z,12.17
2022-11-26T01:25:49.663Z,11.77
2022-11-26T01:28:19.880Z,12.30
2022-11-26T01:30:47.858Z,14.63
2022-11-26T01:33:15.648Z,16.00
2022-11-26T01:35:43.414Z,18.73
2022-11-26T01:38:15.107Z,16.03
2022-11-26T01:40:55.409Z,14.80
2022-11-26T01:43:27.761Z,13.80
2022-11-26T01:45:56.500Z,20.00
2022-11-26T01:48:28.497Z,17.03
2022-11-26T01:51:00.072Z,20.87
2022-11-26T01:53:34.121Z,16.40
2022-11-26T01:56:05.308Z,15.30
2022-11-26T01:58:39.640Z,15.23
2022-11-26T02:01:08.113Z,15.90
2022-11-26T02:03:42.157Z,16.00
2022-11-26T02:06:15.266Z,14.87
2022-11-26T02:08:44.693Z,14.33
2022-11-26T02:11:18.340Z,21.70
2022-11-26T02:13:49.347Z,21.17
2022-11-26T02:16:26.946Z,17.17
2022-11-26T02:19:06.655Z,22.17
2022-11-26T02:21:37.384Z,20.30
2022-11-26T02:24:40.734Z,15.43
2022-11-26T02:27:30.613Z,14.90
2022-11-26T02:30:06.008Z,12.03
2022-11-26T02:32:57.528Z,17.27
2022-11-26T02:35:32.396Z,12.80
2022-11-26T02:38:03.861Z,12.57
2022-11-26T02:40:31.706Z,22.80
2022-11-26T02:42:59.556Z,15.70
2022-11-26T02:45:32.254Z,14.87
2022-11-26T02:48:03.124Z,14.97
2022-11-26T02:50:35.983Z,12.93
2022-11-26T02:53:05.451Z,13.93
2022-11-26T02:55:38.657Z,15.17
2022-11-26T02:58:07.713Z,18.13
2022-11-26T03:00:40.723Z,19.80
2022-11-26T03:03:17.133Z,13.00
2022-11-26T03:05:45.148Z,13.03
2022-11-26T03:08:13.028Z,13.00
2022-11-26T03:10:40.858Z,11.30
2022-11-26T03:13:08.860Z,8.87
2022-11-26T03:15:38.040Z,16.43
2022-11-26T03:18:05.979Z,13.50
2022-11-26T03:20:33.790Z,18.07
2022-11-26T03:23:01.733Z,19.77
2022-11-26T03:25:29.682Z,16.60
2022-11-26T03:27:57.534Z,23.50
2022-11-26T03:30:25.391Z,25.03
2022-11-26T03:32:54.801Z,19.93
2022-11-26T03:35:22.782Z,18.90
2022-11-26T03:37:50.715Z,17.13
2022-11-26T03:40:18.756Z,16.83
2022-11-26T03:42:46.936Z,16.33
2022-11-26T03:45:14.957Z,15.53
2022-11-26T03:47:43.317Z,16.23
2022-11-26T03:50:13.224Z,12.53
2022-11-26T03:52:41.107Z,18.00
2022-11-26T03:55:09.601Z,13.87
2022-11-26T03:57:37.940Z,10.73
2022-11-26T04:00:08.856Z,10.20
2022-11-26T04:02:37.294Z,11.27
2022-11-26T04:05:05.964Z,9.13
2022-11-26T04:07:35.331Z,8.47
2022-11-26T04:10:03.334Z,9.10
2022-11-26T04:12:31.151Z,9.33
2022-11-26T04:14:59.038Z,7.97
2022-11-26T04:17:26.911Z,9.20
2022-11-26T04:19:54.853Z,11.57
2022-11-26T04:22:22.675Z,11.77
2022-11-26T04:24:51.943Z,13.13
2022-11-26T04:27:19.823Z,11.50
2022-11-26T04:29:47.687Z,10.80
2022-11-26T04:32:15.758Z,12.17
2022-11-26T04:34:43.627Z,10.07
2022-11-26T04:37:11.579Z,11.70
2022-11-26T04:39:39.568Z,12.93
2022-11-26T04:42:08.834Z,13.60
2022-11-26T04:44:36.944Z,17.50
2022-11-26T04:47:05.133Z,15.37
2022-11-26T04:49:33.260Z,19.80
2022-11-26T04:52:01.077Z,17.87
2022-11-26T04:54:28.984Z,14.23
2022-11-26T04:56:56.862Z,12.90
2022-11-26T04:59:26.173Z,17.47
2022-11-26T05:01:54.044Z,15.73
2022-11-26T05:04:22.034Z,15.80
2022-11-26T05:06:49.948Z,15.57
2022-11-26T05:09:17.839Z,13.60
2022-11-26T05:11:45.708Z,13.73
2022-11-26T05:14:13.677Z,13.83
2022-11-26T05:16:43.218Z,16.30
2022-11-26T05:19:11.227Z,14.27
2022-11-26T05:21:39.116Z,13.73
2022-11-26T05:24:07.428Z,13.40
2022-11-26T05:26:35.282Z,9.27
2022-11-26T05:29:03.414Z,11.83
2022-11-26T05:31:31.431Z,13.23
2022-11-26T05:34:00.716Z,11.20
2022-11-26T05:36:28.575Z,10.00
2022-11-26T05:38:56.492Z,9.83
2022-11-26T05:41:24.450Z,9.30
2022-11-26T05:43:52.355Z,11.13
2022-11-26T05:46:20.541Z,8.77
2022-11-26T05:48:48.503Z,8.33
2022-11-26T05:51:17.733Z,8.77
2022-11-26T05:53:45.826Z,9.03
2022-11-26T05:56:13.698Z,8.67
2022-11-26T05:58:43.658Z,9.03
2022-11-26T06:01:11.809Z,11.63
2022-11-26T06:03:39.809Z,11.27
2022-11-26T06:06:08.364Z,10.60
2022-11-26T06:08:37.685Z,10.37
2022-11-26T06:11:05.712Z,11.60
2022-11-26T06:13:33.695Z,13.47
2022-11-26T06:16:02.440Z,11.37
2022-11-26T06:18:30.367Z,9.93
2022-11-26T06:21:01.048Z,10.63
2022-11-26T06:23:28.912Z,9.43
2022-11-26T06:25:58.064Z,10.50
2022-11-26T06:28:25.921Z,11.33
2022-11-26T06:30:53.774Z,10.27
2022-11-26T06:33:21.672Z,9.63
2022-11-26T06:35:49.829Z,11.93
2022-11-26T06:38:17.693Z,10.17
2022-11-26T06:40:45.542Z,13.37
2022-11-26T06:43:14.883Z,9.37
2022-11-26T06:45:42.760Z,10.73
2022-11-26T06:48:10.738Z,8.43
2022-11-26T06:50:38.618Z,10.53
2022-11-26T06:53:06.502Z,10.70
2022-11-26T06:55:34.362Z,10.67
2022-11-26T06:58:02.272Z,11.10
2022-11-26T07:00:31.630Z,8.33
2022-11-26T07:02:59.516Z,12.30
2022-11-26T07:05:27.478Z,11.90
2022-11-26T07:07:55.417Z,11.90
2022-11-26T07:10:23.373Z,11.13
2022-11-26T07:12:51.242Z,10.50
2022-11-26T07:15:19.424Z,9.53
2022-11-26T07:17:48.768Z,9.07
2022-11-26T07:20:16.724Z,7.50
2022-11-26T07:22:44.665Z,8.53
2022-11-26T07:25:13.005Z,6.90
2022-11-26T07:27:41.804Z,6.80
2022-11-26T07:30:11.171Z,5.33
2022-11-26T07:32:39.561Z,4.70
2022-11-26T07:35:09.142Z,4.43
2022-11-26T07:37:37.156Z,4.00
2022-11-26T07:40:06.797Z,4.53
2022-11-26T07:42:35.115Z,4.23
2022-11-26T07:45:03.856Z,3.57
2022-11-26T07:47:31.980Z,3.60
2022-11-26T07:50:00.197Z,3.93
2022-11-26T07:52:29.883Z,4.77
2022-11-26T07:54:57.803Z,3.83
2022-11-26T07:57:25.666Z,4.30
2022-11-26T07:59:53.567Z,4.43
2022-11-26T08:02:21.647Z,3.63
2022-11-26T08:04:49.798Z,4.57
2022-11-26T08:07:23.225Z,3.57
2022-11-26T08:09:55.267Z,3.30
2022-11-26T08:12:23.315Z,5.37
2022-11-26T08:14:51.219Z,6.43
2022-11-26T08:17:19.096Z,10.73
2022-11-26T08:19:47.007Z,9.57
2022-11-26T08:22:14.847Z,10.30
2022-11-26T08:24:42.685Z,9.07
2022-11-26T08:27:12.067Z,8.80
2022-11-26T08:29:40.016Z,11.60
2022-11-26T08:32:07.957Z,10.23
2022-11-26T08:34:36.012Z,11.87
2022-11-26T08:37:04.227Z,8.93
2022-11-26T08:39:32.095Z,8.10
2022-11-26T08:42:00.020Z,10.83
2022-11-26T08:44:29.449Z,7.00
2022-11-26T08:46:57.320Z,6.30
2022-11-26T08:49:25.479Z,7.53
2022-11-26T08:51:56.670Z,6.10
2022-11-26T08:54:25.198Z,5.73
2022-11-26T08:56:53.231Z,8.83
2022-11-26T08:59:23.438Z,6.60
2022-11-26T09:01:52.664Z,10.57
2022-11-26T09:04:20.658Z,10.60
2022-11-26T09:06:48.787Z,8.87
2022-11-26T09:09:18.007Z,8.83
2022-11-26T09:11:48.875Z,7.20
2022-11-26T09:14:20.340Z,6.83
2022-11-26T09:16:48.316Z,7.70
2022-11-26T09:19:18.466Z,8.60
2022-11-26T09:21:46.399Z,6.67
2022-11-26T09:24:14.864Z,7.17
2022-11-26T09:26:42.609Z,7.13
2022-11-26T09:29:14.191Z,6.03
2022-11-26T09:32:00.652Z,6.00
2022-11-26T09:34:31.634Z,10.80
2022-11-26T09:36:59.401Z,5.73
2022-11-26T09:39:27.183Z,9.63
2022-11-26T09:42:01.760Z,8.87
2022-11-26T09:44:54.017Z,7.37
2022-11-26T09:47:24.664Z,8.60
2022-11-26T09:50:03.959Z,13.47
2022-11-26T09:52:37.751Z,8.00
2022-11-26T09:55:17.921Z,9.23
2022-11-26T09:57:50.699Z,8.53
2022-11-26T10:00:29.950Z,10.20
2022-11-26T10:02:59.258Z,9.97
2022-11-26T10:05:40.804Z,14.07
2022-11-26T10:08:23.476Z,11.00
2022-11-26T10:11:01.143Z,13.87
2022-11-26T10:13:41.205Z,8.03
2022-11-26T10:16:16.922Z,13.30
2022-11-26T10:18:55.468Z,16.23
2022-11-26T10:21:56.988Z,10.77
2022-11-26T10:24:26.169Z,11.67
2022-11-26T10:26:55.073Z,10.57
2022-11-26T10:29:25.299Z,10.67
2022-11-26T10:31:58.834Z,10.43
2022-11-26T10:34:37.461Z,10.80
2022-11-26T10:37:08.549Z,8.93
2022-11-26T10:39:36.328Z,9.57
2022-11-26T10:42:07.894Z,9.03
2022-11-26T10:44:40.432Z,7.53
2022-11-26T10:47:27.504Z,10.83
2022-11-26T10:49:58.322Z,8.60
2022-11-26T10:52:29.916Z,9.40
2022-11-26T10:55:24.327Z,11.03
2022-11-26T10:57:54.838Z,9.03
2022-11-26T11:00:32.842Z,8.97
2022-11-26T11:03:01.996Z,8.53
2022-11-26T11:05:30.393Z,10.80
2022-11-26T11:07:59.631Z,6.87
2022-11-26T11:10:27.924Z,5.67
2022-11-26T11:13:12.512Z,6.73
2022-11-26T11:15:41.287Z,8.17
2022-11-26T11:18:18.804Z,6.93
2022-11-26T11:20:53.872Z,6.77
2022-11-26T11:23:45.644Z,5.63
2022-11-26T11:26:18.770Z,9.67
2022-11-26T11:28:49.331Z,8.07
2022-11-26T11:31:19.241Z,8.93
2022-11-26T11:33:47.559Z,6.90
2022-11-26T11:36:22.229Z,6.50
2022-11-26T11:38:53.129Z,5.90
2022-11-26T11:41:32.261Z,6.23
2022-11-26T11:44:02.960Z,5.30
2022-11-26T11:46:58.767Z,6.73
2022-11-26T11:49:40.341Z,6.80
2022-11-26T11:52:23.729Z,9.00
2022-11-26T11:55:00.208Z,10.77
2022-11-26T11:57:47.022Z,10.43
2022-11-26T12:00:18.791Z,7.73
2022-11-26T12:02:59.658Z,10.90
2022-11-26T12:05:46.326Z,11.23
2022-11-26T12:08:28.143Z,8.37
2022-11-26T12:11:12.056Z,8.17
2022-11-26T12:13:47.433Z,9.80
2022-11-26T12:16:18.107Z,9.87
2022-11-26T12:18:52.948Z,9.10
2022-11-26T12:21:31.856Z,8.10
2022-11-26T12:24:05.894Z,7.93
2022-11-26T12:26:41.242Z,7.77
2022-11-26T12:29:15.123Z,7.10
2022-11-26T12:31:46.612Z,8.90
2022-11-26T12:34:30.242Z,9.20
2022-11-26T12:37:02.567Z,7.90
2022-11-26T12:39:37.927Z,14.10
2022-11-26T12:42:14.002Z,9.80
2022-11-26T12:44:44.347Z,8.03
2022-11-26T12:47:21.948Z,10.63
2022-11-26T12:50:12.836Z,7.97
2022-11-26T12:52:50.114Z,8.40
2022-11-26T12:55:21.428Z,8.60
2022-11-26T12:57:56.502Z,6.03
2022-11-26T13:00:35.555Z,6.13
2022-11-26T13:03:05.866Z,6.80
2022-11-26T13:05:41.320Z,8.70
2022-11-26T13:08:22.356Z,9.93
2022-11-26T13:11:08.683Z,7.13
2022-11-26T13:13:44.818Z,7.13
2022-11-26T13:16:23.846Z,5.53
2022-11-26T13:18:55.242Z,8.20
2022-11-26T13:21:37.513Z,5.90
2022-11-26T13:24:29.694Z,5.40
2022-11-26T13:27:15.261Z,5.50
2022-11-26T13:30:02.898Z,4.23
2022-11-26T13:33:12.612Z,4.93
2022-11-26T13:36:12.550Z,4.10
2022-11-26T13:38:52.215Z,4.90
2022-11-26T13:41:36.284Z,7.23
2022-11-26T13:44:30.954Z,4.07
2022-11-26T13:47:02.482Z,4.00
2022-11-26T13:49:37.840Z,4.47
2022-11-26T13:52:11.589Z,4.50
2022-11-26T13:54:46.448Z,4.73
2022-11-26T13:57:17.961Z,3.03
2022-11-26T13:59:47.378Z,5.03
2022-11-26T14:02:42.255Z,4.63
2022-11-26T14:05:12.431Z,2.53
2022-11-26T14:07:40.530Z,3.30
2022-11-26T14:10:10.263Z,3.40
2022-11-26T14:13:12.895Z,4.37
2022-11-26T14:16:08.268Z,4.17
2022-11-26T14:19:07.666Z,3.50
2022-11-26T14:22:00.944Z,2.90
2022-11-26T14:25:00.589Z,2.97
2022-11-26T14:27:31.366Z,4.83
2022-11-26T14:30:03.199Z,3.60
2022-11-26T14:32:34.772Z,2.80
2022-11-26T14:35:04.050Z,3.07
2022-11-26T14:37:32.295Z,2.03
2022-11-26T14:40:00.808Z,3.73
2022-11-26T14:42:29.515Z,3.00
2022-11-26T14:45:05.367Z,4.53
2022-11-26T14:47:34.843Z,3.83
2022-11-26T14:50:07.796Z,3.10
2022-11-26T14:52:38.504Z,2.80
2022-11-26T14:55:10.121Z,2.73
2022-11-26T14:57:43.376Z,3.77
2022-11-26T15:00:23.553Z,3.30
2022-11-26T15:02:51.555Z,2.30
2022-11-26T15:05:23.909Z,3.90
2022-11-26T15:08:00.466Z,2.50
2022-11-26T15:10:31.654Z,2.73
2022-11-26T15:13:04.333Z,2.50
2022-11-26T15:15:32.120Z,2.27
2022-11-26T15:18:05.446Z,2.87
2022-11-26T15:20:35.096Z,2.27
2022-11-26T15:23:06.703Z,2.30
2022-11-26T15:25:37.295Z,2.80
2022-11-26T15:28:06.809Z,3.00
2022-11-26T15:30:36.622Z,2.10
2022-11-26T15:33:13.406Z,2.27
2022-11-26T15:35:43.833Z,2.20
2022-11-26T15:38:14.255Z,2.47
2022-11-26T15:40:47.336Z,2.43
2022-11-26T15:43:24.811Z,2.53
2022-11-26T15:45:55.764Z,3.57
2022-11-26T15:48:50.106Z,9.10
2022-11-26T15:51:24.350Z,5.27
2022-11-26T15:53:53.009Z,3.53
2022-11-26T15:56:25.108Z,5.13
2022-11-26T15:58:57.014Z,6.43
2022-11-26T16:01:26.806Z,6.17
2022-11-26T16:03:55.952Z,6.83
2022-11-26T16:06:32.549Z,7.43
2022-11-26T16:09:05.010Z,5.73
2022-11-26T16:11:36.737Z,5.70
2022-11-26T16:14:24.917Z,4.30
2022-11-26T16:16:52.916Z,5.77
2022-11-26T16:19:23.013Z,4.37
2022-11-26T16:21:53.939Z,3.90
2022-11-26T16:24:29.870Z,5.30
2022-11-26T16:27:00.816Z,5.63
2022-11-26T16:29:30.128Z,4.47
2022-11-26T16:31:57.932Z,3.97
2022-11-26T16:34:27.982Z,4.93
2022-11-26T16:37:03.049Z,5.17
2022-11-26T16:39:37.569Z,4.70
2022-11-26T16:42:14.981Z,6.83
2022-11-26T16:44:42.831Z,4.47
2022-11-26T16:47:15.517Z,5.80
2022-11-26T16:49:43.364Z,4.97
2022-11-26T16:52:17.092Z,6.20
2022-11-26T16:54:44.891Z,5.90
2022-11-26T16:57:15.545Z,5.03
2022-11-26T16:59:46.392Z,4.27
2022-11-26T17:02:17.633Z,5.50
2022-11-26T17:04:46.190Z,6.10
2022-11-26T17:07:20.323Z,5.90
2022-11-26T17:09:48.304Z,5.27
2022-11-26T17:12:18.102Z,5.40
2022-11-26T17:14:46.934Z,4.80
2022-11-26T17:17:20.451Z,7.43
2022-11-26T17:19:51.690Z,5.07
2022-11-26T17:22:21.460Z,4.93
2022-11-26T17:24:49.210Z,4.97
2022-11-26T17:27:18.849Z,5.23
2022-11-26T17:29:47.237Z,5.30
2022-11-26T17:32:18.050Z,4.60
2022-11-26T17:34:46.536Z,4.03
2022-11-26T17:37:16.354Z,4.67
2022-11-26T17:39:45.517Z,3.70
2022-11-26T17:42:13.340Z,3.87
2022-11-26T17:44:41.150Z,3.07
2022-11-26T17:47:17.402Z,2.90
2022-11-26T17:49:46.337Z,3.47
2022-11-26T17:52:14.683Z,8.57
2022-11-26T17:54:42.689Z,9.77
2022-11-26T17:57:12.823Z,10.37
2022-11-26T17:59:41.299Z,12.40
2022-11-26T18:02:09.955Z,12.07
2022-11-26T18:04:38.119Z,11.87
2022-11-26T18:07:08.362Z,14.00
2022-11-26T18:09:36.310Z,12.27
2022-11-26T18:12:05.613Z,13.77
2022-11-26T18:14:35.656Z,12.83
2022-11-26T18:17:04.232Z,12.33
2022-11-26T18:19:32.091Z,8.63
2022-11-26T18:21:59.837Z,8.50
2022-11-26T18:24:27.710Z,9.87
2022-11-26T18:26:56.793Z,9.63
2022-11-26T18:29:25.083Z,9.07
2022-11-26T18:31:54.851Z,7.70
2022-11-26T18:34:23.030Z,7.33
2022-11-26T18:36:53.677Z,6.33
2022-11-26T18:39:22.553Z,5.93
2022-11-26T18:41:50.280Z,7.67
2022-11-26T18:44:18.062Z,5.43
2022-11-26T18:46:45.802Z,6.13
2022-11-26T18:49:15.255Z,5.93
2022-11-26T18:51:43.260Z,5.87
2022-11-26T18:54:11.276Z,5.00
2022-11-26T18:56:39.035Z,4.73
2022-11-26T18:59:06.789Z,4.70
2022-11-26T19:01:34.760Z,5.80
2022-11-26T19:04:02.712Z,6.03
2022-11-26T19:06:33.632Z,6.07
2022-11-26T19:09:03.029Z,5.33
2022-11-26T19:11:30.791Z,5.13
2022-11-26T19:13:59.170Z,6.13
2022-11-26T19:16:28.593Z,5.27
2022-11-26T19:18:56.451Z,5.87
2022-11-26T19:21:26.646Z,5.27
2022-11-26T19:23:57.694Z,4.83
2022-11-26T19:26:25.813Z,4.13
2022-11-26T19:28:53.671Z,4.10
2022-11-26T19:31:23.183Z,4.57
2022-11-26T19:33:54.321Z,3.83
2022-11-26T19:36:23.296Z,4.60
2022-11-26T19:38:56.875Z,7.07
2022-11-26T19:41:26.038Z,8.50
2022-11-26T19:43:54.687Z,7.83
2022-11-26T19:46:24.749Z,6.60
2022-11-26T19:48:53.866Z,5.73
2022-11-26T19:51:23.390Z,5.13
2022-11-26T19:53:53.400Z,6.80
2022-11-26T19:56:24.124Z,6.70
2022-11-26T19:58:53.927Z,7.60
2022-11-26T20:01:22.475Z,6.57
2022-11-26T20:03:51.015Z,7.27
2022-11-26T20:06:21.313Z,7.37
2022-11-26T20:08:50.033Z,7.67
2022-11-26T20:11:18.832Z,9.03
2022-11-26T20:13:49.594Z,12.23
2022-11-26T20:16:19.690Z,9.40
2022-11-26T20:18:47.970Z,9.40
2022-11-26T20:21:20.744Z,11.03
2022-11-26T20:23:49.945Z,11.90
2022-11-26T20:26:21.097Z,6.37
2022-11-26T20:28:50.847Z,8.00
2022-11-26T20:31:23.347Z,10.70
2022-11-26T20:33:52.587Z,9.93
2022-11-26T20:36:22.949Z,7.37
2022-11-26T20:38:53.371Z,7.10
2022-11-26T20:41:21.477Z,6.47
2022-11-26T20:43:55.095Z,8.27
2022-11-26T20:46:26.696Z,4.93
2022-11-26T20:48:54.648Z,5.73
2022-11-26T20:51:22.693Z,6.17
2022-11-26T20:53:51.921Z,6.93
2022-11-26T20:56:21.051Z,5.87
2022-11-26T20:58:50.859Z,7.67
2022-11-26T21:01:20.231Z,6.43
2022-11-26T21:03:48.577Z,6.17
2022-11-26T21:06:17.894Z,5.13
2022-11-26T21:08:46.429Z,6.57
2022-11-26T21:11:15.881Z,8.27
2022-11-26T21:13:44.504Z,6.77
2022-11-26T21:16:16.509Z,9.13
2022-11-26T21:18:44.699Z,7.97
2022-11-26T21:21:14.474Z,8.33
2022-11-26T21:23:44.145Z,8.07
2022-11-26T21:26:15.964Z,9.40
2022-11-26T21:28:44.129Z,8.80
2022-11-26T21:31:17.107Z,7.23
2022-11-26T21:33:46.019Z,7.80
2022-11-26T21:36:15.818Z,9.77
2022-11-26T21:38:48.021Z,7.20
2022-11-26T21:41:16.739Z,7.57
2022-11-26T21:43:45.591Z,7.97
2022-11-26T21:46:17.100Z,6.57
2022-11-26T21:48:45.228Z,9.70
2022-11-26T21:51:14.993Z,8.67
2022-11-26T21:53:43.580Z,7.17
2022-11-26T21:56:15.027Z,8.50
2022-11-26T21:58:43.520Z,6.40
2022-11-26T22:01:12.716Z,6.20
2022-11-26T22:03:43.693Z,6.07
2022-11-26T22:06:11.798Z,4.60
2022-11-26T22:08:40.532Z,4.90
2022-11-26T22:11:09.931Z,4.50
2022-11-26T22:13:38.064Z,4.47
2022-11-26T22:16:07.322Z,3.77
2022-11-26T22:18:37.038Z,4.83
2022-11-26T22:21:07.959Z,3.43
2022-11-26T22:23:35.732Z,3.23
2022-11-26T22:26:03.479Z,3.17
2022-11-26T22:28:31.494Z,3.20
2022-11-26T22:30:59.269Z,2.60
2022-11-26T22:33:27.115Z,2.93
2022-11-26T22:35:54.846Z,3.40
2022-11-26T22:38:23.965Z,2.63
2022-11-26T22:40:51.713Z,2.97
2022-11-26T22:43:19.503Z,2.70
2022-11-26T22:45:47.324Z,2.83
2022-11-26T22:48:15.251Z,3.07
2022-11-26T22:50:51.117Z,4.47
2022-11-26T22:53:18.880Z,3.57
2022-11-26T22:55:58.795Z,5.40
2022-11-26T22:58:28.204Z,3.40
2022-11-26T23:00:58.131Z,3.77
2022-11-26T23:03:27.933Z,3.87
2022-11-26T23:05:56.080Z,5.00
2022-11-26T23:08:24.033Z,3.87
2022-11-26T23:10:51.748Z,4.27
2022-11-26T23:13:20.862Z,4.93
2022-11-26T23:15:48.622Z,5.30
2022-11-26T23:18:17.019Z,4.60
2022-11-26T23:20:45.156Z,4.83
2022-11-26T23:23:14.095Z,3.77
2022-11-26T23:25:42.699Z,3.63
2022-11-26T23:28:10.415Z,4.03
2022-11-26T23:30:39.495Z,4.40
2022-11-26T23:33:07.351Z,4.17
2022-11-26T23:35:35.128Z,3.70
2022-11-26T23:38:03.539Z,3.73
2022-11-26T23:40:31.276Z,3.27
2022-11-26T23:42:59.041Z,3.60
2022-11-26T23:45:26.790Z,4.00
2022-11-26T23:47:55.866Z,3.10
2022-11-26T23:50:23.650Z,2.90
2022-11-26T23:52:51.400Z,2.60
2022-11-26T23:55:19.115Z,2.50
2022-11-26T23:57:46.864Z,3.43
