createdAt,value
2022-10-06T00:00:32.288Z,4.88
2022-10-06T00:02:58.966Z,4.70
2022-10-06T00:05:25.661Z,4.72
2022-10-06T00:07:52.591Z,4.82
2022-10-06T00:10:19.152Z,4.18
2022-10-06T00:12:48.160Z,5.63
2022-10-06T00:15:16.461Z,4.28
2022-10-06T00:17:43.036Z,4.93
2022-10-06T00:20:11.228Z,5.35
2022-10-06T00:22:41.256Z,4.72
2022-10-06T00:25:09.915Z,5.35
2022-10-06T00:27:42.049Z,4.93
2022-10-06T00:30:11.543Z,5.25
2022-10-06T00:32:39.188Z,4.75
2022-10-06T00:35:07.751Z,4.72
2022-10-06T00:37:36.336Z,3.92
2022-10-06T00:40:09.245Z,4.88
2022-10-06T00:42:50.615Z,5.22
2022-10-06T00:45:20.914Z,4.47
2022-10-06T00:47:47.936Z,5.00
2022-10-06T00:50:15.177Z,5.10
2022-10-06T00:52:42.611Z,5.53
2022-10-06T00:55:09.438Z,4.60
2022-10-06T00:57:38.376Z,4.47
2022-10-06T01:00:10.769Z,6.43
2022-10-06T01:02:52.607Z,5.45
2022-10-06T01:05:33.042Z,5.07
2022-10-06T01:07:59.796Z,3.65
2022-10-06T01:10:26.510Z,4.78
2022-10-06T01:12:53.305Z,4.70
2022-10-06T01:15:22.118Z,4.70
2022-10-06T01:17:48.624Z,4.78
2022-10-06T01:20:18.336Z,5.28
2022-10-06T01:22:48.163Z,4.82
2022-10-06T01:25:17.223Z,5.35
2022-10-06T01:27:47.098Z,4.78
2022-10-06T01:30:17.275Z,6.00
2022-10-06T01:32:44.425Z,5.75
2022-10-06T01:35:11.301Z,4.93
2022-10-06T01:37:37.895Z,4.50
2022-10-06T01:40:04.891Z,4.78
2022-10-06T01:42:33.653Z,4.28
2022-10-06T01:45:00.201Z,3.97
2022-10-06T01:47:26.945Z,5.32
2022-10-06T01:49:53.511Z,4.63
2022-10-06T01:52:20.547Z,5.85
2022-10-06T01:54:47.123Z,5.53
2022-10-06T01:57:13.700Z,5.25
2022-10-06T01:59:40.230Z,4.50
2022-10-06T02:02:06.835Z,4.07
2022-10-06T02:04:33.463Z,4.38
2022-10-06T02:07:00.042Z,4.10
2022-10-06T02:09:26.573Z,4.30
2022-10-06T02:11:53.155Z,4.70
2022-10-06T02:14:19.724Z,3.97
2022-10-06T02:16:46.305Z,4.00
2022-10-06T02:19:12.907Z,3.72
2022-10-06T02:21:41.114Z,4.47
2022-10-06T02:24:07.742Z,3.67
2022-10-06T02:26:34.306Z,4.55
2022-10-06T02:29:00.841Z,4.85
2022-10-06T02:31:27.618Z,4.72
2022-10-06T02:33:54.376Z,4.45
2022-10-06T02:36:22.541Z,4.55
2022-10-06T02:38:49.089Z,4.53
2022-10-06T02:41:15.658Z,4.55
2022-10-06T02:43:42.219Z,3.75
2022-10-06T02:46:12.989Z,4.30
2022-10-06T02:48:40.857Z,5.15
2022-10-06T02:51:11.503Z,3.85
2022-10-06T02:53:38.610Z,4.65
2022-10-06T02:56:10.978Z,5.75
2022-10-06T02:58:42.810Z,4.88
2022-10-06T03:01:12.042Z,4.55
2022-10-06T03:03:39.003Z,4.38
2022-10-06T03:06:22.004Z,3.90
2022-10-06T03:09:00.412Z,4.57
2022-10-06T03:11:38.302Z,4.40
2022-10-06T03:14:05.659Z,4.05
2022-10-06T03:16:35.203Z,5.43
2022-10-06T03:19:02.228Z,5.13
2022-10-06T03:21:31.330Z,4.30
2022-10-06T03:23:59.061Z,4.15
2022-10-06T03:26:31.885Z,4.32
2022-10-06T03:28:58.519Z,4.60
2022-10-06T03:31:25.651Z,5.13
2022-10-06T03:33:55.548Z,5.05
2022-10-06T03:36:24.019Z,4.53
2022-10-06T03:38:51.719Z,3.83
2022-10-06T03:41:23.936Z,4.28
2022-10-06T03:43:52.038Z,4.32
2022-10-06T03:46:21.763Z,4.63
2022-10-06T03:48:51.283Z,4.68
2022-10-06T03:51:21.300Z,4.75
2022-10-06T03:53:50.061Z,3.90
2022-10-06T03:56:36.791Z,5.07
2022-10-06T03:59:08.869Z,5.28
2022-10-06T04:01:40.751Z,5.07
2022-10-06T04:04:08.297Z,5.30
2022-10-06T04:06:37.311Z,4.80
2022-10-06T04:09:06.057Z,5.28
2022-10-06T04:11:35.891Z,5.43
2022-10-06T04:14:04.929Z,5.10
2022-10-06T04:16:32.642Z,5.18
2022-10-06T04:19:01.652Z,4.45
2022-10-06T04:21:30.634Z,5.28
2022-10-06T04:23:59.277Z,5.68
2022-10-06T04:26:31.731Z,4.93
2022-10-06T04:28:58.919Z,5.80
2022-10-06T04:31:28.143Z,7.15
2022-10-06T04:33:57.002Z,6.07
2022-10-06T04:36:32.238Z,6.85
2022-10-06T04:39:02.731Z,5.20
2022-10-06T04:41:34.571Z,6.47
2022-10-06T04:44:02.118Z,5.85
2022-10-06T04:46:45.419Z,6.40
2022-10-06T04:49:18.974Z,7.32
2022-10-06T04:51:47.424Z,5.72
2022-10-06T04:54:14.412Z,5.68
2022-10-06T04:56:40.982Z,5.07
2022-10-06T04:59:07.575Z,6.05
2022-10-06T05:01:36.477Z,6.85
2022-10-06T05:04:04.926Z,6.20
2022-10-06T05:06:36.950Z,5.60
2022-10-06T05:09:12.492Z,6.47
2022-10-06T05:11:39.301Z,5.55
2022-10-06T05:14:05.971Z,6.22
2022-10-06T05:16:33.093Z,5.55
2022-10-06T05:18:59.850Z,6.50
2022-10-06T05:21:29.286Z,6.68
2022-10-06T05:23:56.374Z,6.05
2022-10-06T05:26:27.066Z,6.78
2022-10-06T05:28:53.597Z,4.72
2022-10-06T05:31:27.157Z,5.60
2022-10-06T05:33:55.038Z,5.93
2022-10-06T05:36:25.094Z,5.63
2022-10-06T05:38:52.128Z,5.18
2022-10-06T05:41:27.079Z,5.80
2022-10-06T05:43:53.715Z,5.47
2022-10-06T05:46:24.845Z,5.75
2022-10-06T05:48:54.908Z,5.47
2022-10-06T05:51:25.626Z,5.43
2022-10-06T05:53:56.347Z,6.03
2022-10-06T05:56:26.802Z,4.47
2022-10-06T05:58:55.401Z,4.88
2022-10-06T06:01:26.129Z,6.72
2022-10-06T06:03:55.632Z,5.60
2022-10-06T06:06:30.718Z,5.55
2022-10-06T06:09:15.029Z,5.33
2022-10-06T06:11:47.711Z,5.05
2022-10-06T06:14:16.399Z,4.78
2022-10-06T06:16:44.598Z,4.60
2022-10-06T06:19:12.775Z,5.15
2022-10-06T06:21:40.024Z,4.65
2022-10-06T06:24:06.644Z,5.65
2022-10-06T06:26:36.778Z,4.60
2022-10-06T06:29:05.376Z,3.85
2022-10-06T06:31:37.369Z,4.25
2022-10-06T06:34:06.626Z,3.28
2022-10-06T06:36:40.853Z,4.10
2022-10-06T06:39:12.340Z,4.18
2022-10-06T06:41:47.140Z,3.92
2022-10-06T06:44:14.196Z,4.03
2022-10-06T06:46:49.202Z,3.58
2022-10-06T06:49:17.025Z,3.90
2022-10-06T06:51:49.517Z,4.32
2022-10-06T06:54:17.305Z,3.65
2022-10-06T06:56:45.730Z,3.45
2022-10-06T06:59:13.228Z,3.95
2022-10-06T07:01:44.551Z,3.15
2022-10-06T07:04:12.955Z,5.18
2022-10-06T07:06:40.585Z,4.35
2022-10-06T07:09:08.023Z,4.07
2022-10-06T07:11:41.059Z,4.22
2022-10-06T07:14:10.341Z,4.85
2022-10-06T07:16:55.427Z,4.65
2022-10-06T07:19:41.342Z,4.38
2022-10-06T07:22:26.056Z,4.97
2022-10-06T07:25:11.583Z,4.35
2022-10-06T07:27:43.630Z,4.90
2022-10-06T07:30:13.323Z,3.13
2022-10-06T07:32:39.914Z,4.25
2022-10-06T07:35:07.174Z,4.22
2022-10-06T07:37:35.210Z,3.95
2022-10-06T07:40:02.401Z,4.95
2022-10-06T07:42:29.023Z,4.18
2022-10-06T07:45:14.171Z,5.68
2022-10-06T07:47:40.779Z,4.95
2022-10-06T07:50:08.586Z,4.72
2022-10-06T07:52:39.420Z,3.65
2022-10-06T07:55:06.921Z,3.03
2022-10-06T07:57:35.529Z,4.20
2022-10-06T08:00:08.230Z,4.18
2022-10-06T08:02:36.058Z,4.38
2022-10-06T08:05:04.261Z,4.60
2022-10-06T08:07:31.114Z,5.18
2022-10-06T08:09:57.732Z,4.63
2022-10-06T08:12:42.142Z,4.95
2022-10-06T08:15:11.387Z,3.90
2022-10-06T08:17:38.483Z,3.53
2022-10-06T08:20:08.016Z,4.22
2022-10-06T08:22:36.096Z,4.18
2022-10-06T08:25:07.128Z,4.20
2022-10-06T08:27:35.413Z,4.28
2022-10-06T08:30:04.457Z,4.20
2022-10-06T08:32:32.147Z,4.55
2022-10-06T08:34:59.170Z,4.28
2022-10-06T08:37:27.375Z,3.30
2022-10-06T08:39:55.375Z,4.28
2022-10-06T08:42:34.703Z,4.25
2022-10-06T08:45:14.533Z,4.20
2022-10-06T08:47:50.985Z,3.90
2022-10-06T08:50:18.098Z,3.30
2022-10-06T08:52:53.550Z,3.70
2022-10-06T08:55:47.980Z,3.92
2022-10-06T08:58:29.415Z,4.07
2022-10-06T09:01:20.141Z,4.30
2022-10-06T09:03:49.198Z,4.53
2022-10-06T09:06:29.410Z,4.65
2022-10-06T09:09:06.384Z,4.90
2022-10-06T09:11:55.860Z,3.95
2022-10-06T09:14:56.625Z,4.30
2022-10-06T09:17:30.355Z,4.53
2022-10-06T09:20:02.444Z,4.35
2022-10-06T09:22:31.867Z,3.70
2022-10-06T09:25:37.631Z,4.35
2022-10-06T09:28:12.595Z,3.55
2022-10-06T09:30:40.211Z,3.83
2022-10-06T09:33:12.948Z,4.07
2022-10-06T09:36:09.180Z,3.28
2022-10-06T09:38:56.132Z,3.72
2022-10-06T09:41:28.159Z,3.80
2022-10-06T09:44:04.336Z,3.67
2022-10-06T09:46:41.893Z,4.30
2022-10-06T09:49:18.767Z,3.70
2022-10-06T09:52:04.023Z,3.58
2022-10-06T09:54:31.826Z,4.07
2022-10-06T09:57:07.103Z,3.85
2022-10-06T09:59:42.456Z,3.28
2022-10-06T10:02:26.958Z,4.18
2022-10-06T10:04:58.110Z,4.20
2022-10-06T10:07:29.876Z,5.15
2022-10-06T10:10:18.384Z,5.28
2022-10-06T10:12:51.103Z,3.78
2022-10-06T10:15:17.633Z,4.35
2022-10-06T10:18:00.583Z,3.53
2022-10-06T10:20:37.652Z,3.85
2022-10-06T10:23:23.391Z,3.03
2022-10-06T10:25:58.508Z,4.15
2022-10-06T10:28:50.734Z,3.60
2022-10-06T10:31:49.508Z,4.07
2022-10-06T10:34:31.071Z,4.28
2022-10-06T10:37:03.410Z,3.53
2022-10-06T10:39:47.841Z,4.05
2022-10-06T10:42:17.981Z,4.28
2022-10-06T10:45:07.640Z,5.28
2022-10-06T10:47:41.791Z,3.20
2022-10-06T10:50:17.649Z,3.85
2022-10-06T10:52:49.430Z,4.57
2022-10-06T10:55:39.235Z,3.78
2022-10-06T10:58:18.874Z,3.55
2022-10-06T11:00:50.235Z,3.47
2022-10-06T11:03:16.964Z,3.70
2022-10-06T11:06:03.438Z,3.97
2022-10-06T11:08:52.410Z,3.00
2022-10-06T11:12:02.226Z,3.15
2022-10-06T11:14:50.619Z,4.80
2022-10-06T11:17:22.841Z,3.30
2022-10-06T11:20:08.785Z,3.30
2022-10-06T11:22:44.618Z,4.25
2022-10-06T11:25:34.206Z,3.97
2022-10-06T11:28:21.073Z,3.40
2022-10-06T11:30:53.219Z,4.55
2022-10-06T11:33:30.341Z,4.50
2022-10-06T11:35:56.891Z,3.50
2022-10-06T11:38:47.723Z,4.40
2022-10-06T11:41:21.148Z,4.38
2022-10-06T11:44:00.554Z,3.97
2022-10-06T11:46:45.129Z,3.70
2022-10-06T11:49:30.200Z,3.80
2022-10-06T11:52:08.311Z,4.47
2022-10-06T11:54:47.854Z,4.35
2022-10-06T11:57:29.457Z,3.90
2022-10-06T12:00:04.816Z,3.33
2022-10-06T12:02:39.731Z,3.28
2022-10-06T12:08:02.793Z,3.00
2022-10-06T12:10:29.328Z,4.07
2022-10-06T12:13:21.197Z,3.85
2022-10-06T12:19:26.174Z,3.40
2022-10-06T12:22:18.822Z,3.88
2022-10-06T12:24:58.366Z,3.97
2022-10-06T12:27:33.850Z,4.13
2022-10-06T12:30:05.590Z,4.40
2022-10-06T12:32:51.707Z,3.63
2022-10-06T12:35:30.574Z,3.20
2022-10-06T12:38:02.687Z,3.13
2022-10-06T12:40:38.382Z,3.50
2022-10-06T12:43:22.822Z,4.00
2022-10-06T12:46:04.851Z,3.50
2022-10-06T12:48:37.765Z,3.38
2022-10-06T12:51:18.266Z,3.38
2022-10-06T12:54:11.295Z,3.60
2022-10-06T12:56:40.472Z,3.03
2022-10-06T12:59:40.936Z,3.30
2022-10-06T13:02:18.730Z,3.83
2022-10-06T13:04:53.893Z,2.85
2022-10-06T13:07:32.037Z,3.03
2022-10-06T13:10:10.490Z,3.30
2022-10-06T13:12:39.223Z,3.17
2022-10-06T13:15:18.107Z,3.50
2022-10-06T13:18:00.131Z,3.00
2022-10-06T13:20:36.349Z,3.58
2022-10-06T13:23:15.701Z,3.38
2022-10-06T13:25:46.331Z,3.78
2022-10-06T13:28:24.115Z,2.85
2022-10-06T13:30:54.851Z,3.30
2022-10-06T13:33:23.328Z,3.33
2022-10-06T13:35:53.650Z,4.18
2022-10-06T13:38:21.467Z,2.88
2022-10-06T13:41:17.418Z,3.25
2022-10-06T13:43:48.711Z,3.33
2022-10-06T13:46:19.682Z,3.30
2022-10-06T13:48:52.954Z,2.55
2022-10-06T13:51:23.277Z,2.80
2022-10-06T13:53:50.222Z,2.95
2022-10-06T13:56:38.032Z,2.75
2022-10-06T13:59:33.898Z,3.00
2022-10-06T14:05:05.593Z,2.30
2022-10-06T14:07:32.173Z,2.67
2022-10-06T14:09:58.773Z,3.42
2022-10-06T14:12:25.367Z,2.78
2022-10-06T14:14:53.107Z,3.15
2022-10-06T14:17:27.780Z,2.92
2022-10-06T14:19:54.615Z,2.90
2022-10-06T14:22:34.221Z,3.00
2022-10-06T14:25:02.311Z,3.10
2022-10-06T14:27:28.851Z,2.88
2022-10-06T14:29:56.356Z,2.10
2022-10-06T14:32:23.203Z,2.80
2022-10-06T14:34:49.731Z,2.58
2022-10-06T14:37:16.288Z,2.88
2022-10-06T14:39:44.782Z,2.78
2022-10-06T14:42:13.250Z,2.20
2022-10-06T14:44:39.955Z,2.58
2022-10-06T14:47:09.325Z,2.65
2022-10-06T14:49:37.722Z,2.72
2022-10-06T14:52:05.504Z,2.47
2022-10-06T14:54:33.961Z,2.75
2022-10-06T14:57:00.561Z,3.08
2022-10-06T14:59:27.392Z,2.75
2022-10-06T15:01:53.958Z,2.85
2022-10-06T15:04:24.804Z,3.20
2022-10-06T15:07:09.937Z,3.33
2022-10-06T15:09:36.517Z,2.88
2022-10-06T15:12:03.751Z,3.50
2022-10-06T15:14:30.521Z,2.85
2022-10-06T15:17:00.966Z,3.25
2022-10-06T15:19:27.649Z,3.05
2022-10-06T15:21:54.525Z,2.90
2022-10-06T15:24:21.327Z,3.42
2022-10-06T15:27:06.443Z,3.55
2022-10-06T15:29:34.769Z,3.60
2022-10-06T15:32:03.162Z,3.10
2022-10-06T15:34:33.437Z,3.42
2022-10-06T15:37:00.397Z,2.97
2022-10-06T15:39:29.933Z,3.40
2022-10-06T15:41:57.639Z,3.47
2022-10-06T15:44:24.604Z,3.30
2022-10-06T15:46:55.731Z,3.72
2022-10-06T15:49:26.959Z,4.35
2022-10-06T15:51:56.755Z,3.13
2022-10-06T15:54:28.715Z,3.35
2022-10-06T15:56:57.964Z,3.80
2022-10-06T15:59:26.262Z,3.05
2022-10-06T16:02:00.754Z,3.38
2022-10-06T16:04:54.971Z,3.80
2022-10-06T16:07:21.678Z,3.45
2022-10-06T16:09:49.864Z,3.45
2022-10-06T16:12:20.045Z,3.00
2022-10-06T16:14:46.659Z,3.25
2022-10-06T16:17:14.159Z,4.32
2022-10-06T16:19:41.115Z,3.10
2022-10-06T16:22:13.142Z,3.65
2022-10-06T16:24:39.701Z,3.72
2022-10-06T16:27:06.832Z,4.45
2022-10-06T16:29:33.475Z,4.38
2022-10-06T16:32:00.089Z,4.03
2022-10-06T16:34:26.681Z,3.65
2022-10-06T16:36:53.249Z,3.78
2022-10-06T16:39:21.720Z,4.35
2022-10-06T16:41:48.860Z,3.40
2022-10-06T16:44:15.746Z,3.45
2022-10-06T16:46:42.362Z,4.18
2022-10-06T16:49:09.727Z,3.83
2022-10-06T16:51:39.228Z,3.72
2022-10-06T16:54:08.385Z,4.65
2022-10-06T16:56:36.660Z,4.47
2022-10-06T16:59:07.539Z,3.13
2022-10-06T17:01:36.838Z,3.28
2022-10-06T17:04:08.823Z,4.38
2022-10-06T17:06:39.338Z,4.13
2022-10-06T17:09:13.886Z,4.75
2022-10-06T17:11:45.708Z,4.18
2022-10-06T17:14:15.551Z,3.67
2022-10-06T17:16:44.456Z,3.92
2022-10-06T17:19:12.551Z,4.40
2022-10-06T17:21:46.085Z,4.28
2022-10-06T17:24:13.141Z,4.68
2022-10-06T17:26:41.949Z,3.88
2022-10-06T17:29:13.739Z,4.82
2022-10-06T17:31:42.345Z,5.45
2022-10-06T17:34:18.232Z,4.38
2022-10-06T17:36:49.026Z,4.75
2022-10-06T17:39:18.608Z,4.63
2022-10-06T17:41:46.594Z,4.53
2022-10-06T17:44:20.540Z,5.25
2022-10-06T17:46:48.157Z,4.18
2022-10-06T17:49:16.860Z,5.05
2022-10-06T17:51:48.028Z,4.78
2022-10-06T17:54:18.908Z,5.45
2022-10-06T17:56:47.362Z,4.82
2022-10-06T17:59:17.636Z,5.57
2022-10-06T18:01:45.007Z,4.88
2022-10-06T18:04:16.887Z,6.18
2022-10-06T18:06:45.132Z,6.57
2022-10-06T18:09:12.540Z,6.00
2022-10-06T18:11:41.779Z,5.82
2022-10-06T18:14:13.792Z,5.80
2022-10-06T18:16:46.274Z,6.00
2022-10-06T18:19:16.080Z,5.90
2022-10-06T18:21:45.133Z,6.10
2022-10-06T18:24:20.981Z,6.43
2022-10-06T18:29:20.693Z,5.82
2022-10-06T18:31:52.246Z,7.07
2022-10-06T18:37:06.036Z,6.60
2022-10-06T18:39:33.486Z,6.40
2022-10-06T18:42:02.917Z,7.00
2022-10-06T18:44:48.476Z,7.07
2022-10-06T18:47:33.722Z,6.72
2022-10-06T18:50:00.331Z,6.60
2022-10-06T18:52:26.877Z,7.15
2022-10-06T18:54:53.438Z,8.10
2022-10-06T18:57:23.833Z,6.20
2022-10-06T18:59:53.597Z,8.02
2022-10-06T19:02:20.380Z,8.13
2022-10-06T19:04:48.282Z,6.85
2022-10-06T19:07:14.864Z,5.82
2022-10-06T19:09:46.138Z,4.60
2022-10-06T19:12:14.075Z,5.10
2022-10-06T19:14:47.280Z,6.90
2022-10-06T19:17:15.446Z,7.18
2022-10-06T19:31:59.671Z,6.60
2022-10-06T19:34:27.582Z,8.07
2022-10-06T19:36:54.278Z,7.10
2022-10-06T19:39:24.442Z,7.50
2022-10-06T19:42:10.369Z,6.28
2022-10-06T19:44:42.771Z,7.32
2022-10-06T19:47:12.530Z,5.45
2022-10-06T19:49:39.084Z,6.18
2022-10-06T19:52:08.168Z,7.97
2022-10-06T19:54:35.807Z,6.68
2022-10-06T19:57:05.514Z,6.95
2022-10-06T19:59:32.698Z,8.32
2022-10-06T20:01:59.377Z,6.38
2022-10-06T20:04:26.180Z,6.68
2022-10-06T20:06:53.059Z,5.38
2022-10-06T20:09:22.861Z,7.82
2022-10-06T20:11:50.917Z,7.20
2022-10-06T20:14:21.221Z,5.95
2022-10-06T20:16:50.701Z,7.65
2022-10-06T20:19:18.453Z,6.72
2022-10-06T20:21:45.822Z,7.63
2022-10-06T20:24:18.132Z,7.97
2022-10-06T20:26:46.356Z,6.30
2022-10-06T20:29:14.685Z,6.60
2022-10-06T20:31:44.315Z,6.88
2022-10-06T20:34:13.851Z,6.93
2022-10-06T20:36:40.498Z,9.27
2022-10-06T20:39:28.297Z,6.93
2022-10-06T20:41:56.134Z,7.40
2022-10-06T20:44:22.844Z,7.60
2022-10-06T20:46:49.486Z,7.60
2022-10-06T20:49:18.785Z,7.60
2022-10-06T20:51:50.195Z,7.38
2022-10-06T20:54:21.263Z,8.05
2022-10-06T20:56:50.079Z,7.85
2022-10-06T20:59:18.086Z,8.60
2022-10-06T21:01:44.883Z,8.60
2022-10-06T21:04:11.707Z,7.35
2022-10-06T21:06:38.356Z,9.23
2022-10-06T21:09:11.419Z,8.48
2022-10-06T21:11:37.987Z,6.75
2022-10-06T21:14:07.031Z,8.00
2022-10-06T21:16:35.278Z,7.53
2022-10-06T21:19:03.985Z,7.75
2022-10-06T21:21:31.011Z,7.28
2022-10-06T21:23:57.787Z,8.00
2022-10-06T21:26:28.592Z,7.28
2022-10-06T21:28:55.757Z,7.60
2022-10-06T21:31:26.966Z,7.07
2022-10-06T21:33:54.503Z,7.88
2022-10-06T21:36:23.393Z,7.80
2022-10-06T21:38:57.203Z,7.63
2022-10-06T21:41:32.349Z,7.63
2022-10-06T21:44:01.831Z,7.95
2022-10-06T21:46:48.488Z,8.82
2022-10-06T21:49:17.688Z,7.95
2022-10-06T21:51:47.093Z,8.65
2022-10-06T21:54:14.372Z,7.93
2022-10-06T21:56:41.513Z,7.68
2022-10-06T21:59:08.236Z,9.15
2022-10-06T22:01:38.327Z,8.50
2022-10-06T22:04:05.731Z,9.05
2022-10-06T22:06:35.422Z,8.40
2022-10-06T22:09:03.347Z,8.85
2022-10-06T22:11:32.203Z,10.07
2022-10-06T22:14:01.490Z,7.93
2022-10-06T22:16:30.023Z,10.07
2022-10-06T22:18:56.703Z,9.32
2022-10-06T22:21:28.971Z,9.05
2022-10-06T22:24:04.314Z,8.82
2022-10-06T22:26:32.918Z,8.20
2022-10-06T22:29:00.550Z,8.70
2022-10-06T22:31:28.155Z,8.88
2022-10-06T22:33:56.732Z,8.75
2022-10-06T22:36:24.273Z,7.72
2022-10-06T22:38:51.682Z,8.23
2022-10-06T22:41:18.414Z,7.68
2022-10-06T22:43:45.005Z,9.48
2022-10-06T22:46:12.410Z,7.85
2022-10-06T22:48:39.923Z,9.52
2022-10-06T22:51:07.015Z,7.95
2022-10-06T22:53:34.296Z,8.85
2022-10-06T22:56:02.244Z,8.02
2022-10-06T22:58:28.829Z,8.63
2022-10-06T23:00:55.749Z,8.35
2022-10-06T23:03:22.959Z,8.73
2022-10-06T23:05:57.659Z,8.95
2022-10-06T23:08:25.120Z,7.85
2022-10-06T23:10:52.159Z,8.25
2022-10-06T23:13:19.448Z,9.23
2022-10-06T23:15:46.355Z,8.40
2022-10-06T23:18:13.818Z,9.05
2022-10-06T23:20:40.420Z,8.65
2022-10-06T23:23:07.014Z,9.45
2022-10-06T23:25:37.513Z,8.43
2022-10-06T23:28:04.466Z,9.20
2022-10-06T23:30:31.078Z,8.63
2022-10-06T23:32:57.624Z,9.05
2022-10-06T23:35:24.200Z,9.63
2022-10-06T23:37:50.736Z,8.27
2022-10-06T23:40:17.318Z,9.02
2022-10-06T23:42:43.999Z,9.93
2022-10-06T23:45:10.767Z,8.77
2022-10-06T23:47:37.302Z,8.13
2022-10-06T23:50:04.252Z,8.52
2022-10-06T23:52:30.831Z,9.23
2022-10-06T23:54:57.371Z,9.60
2022-10-06T23:57:23.971Z,9.38
2022-10-06T23:59:50.519Z,10.40
