createdAt,value
2022-11-01T00:00:27.794Z,0.00
2022-11-01T00:01:27.808Z,0.00
2022-11-01T00:02:27.829Z,0.00
2022-11-01T00:03:27.723Z,0.00
2022-11-01T00:04:27.704Z,0.00
2022-11-01T00:05:27.672Z,0.00
2022-11-01T00:06:27.661Z,0.00
2022-11-01T00:07:27.634Z,0.00
2022-11-01T00:08:27.617Z,0.00
2022-11-01T00:09:27.594Z,0.00
2022-11-01T00:10:27.575Z,0.00
2022-11-01T00:11:27.560Z,0.00
2022-11-01T00:12:27.531Z,0.00
2022-11-01T00:13:27.545Z,0.00
2022-11-01T00:14:27.636Z,0.00
2022-11-01T00:15:27.464Z,0.00
2022-11-01T00:16:27.598Z,0.00
2022-11-01T00:17:28.344Z,0.00
2022-11-01T00:18:27.429Z,0.00
2022-11-01T00:19:27.473Z,0.00
2022-11-01T00:20:27.614Z,0.00
2022-11-01T00:21:35.144Z,0.00
2022-11-01T00:23:27.296Z,0.00
2022-11-01T00:24:27.283Z,0.00
2022-11-01T00:25:27.256Z,0.00
2022-11-01T00:26:27.307Z,0.00
2022-11-01T00:27:27.207Z,0.00
2022-11-01T00:28:27.193Z,0.00
2022-11-01T00:29:27.165Z,0.00
2022-11-01T00:30:27.152Z,0.00
2022-11-01T00:31:27.121Z,0.00
2022-11-01T00:32:27.109Z,0.00
2022-11-01T00:33:27.081Z,0.00
2022-11-01T00:34:27.060Z,0.00
2022-11-01T00:35:27.081Z,0.00
2022-11-01T00:36:27.015Z,0.00
2022-11-01T00:37:27.006Z,0.00
2022-11-01T00:38:26.973Z,0.00
2022-11-01T00:39:30.632Z,0.00
2022-11-01T00:40:26.937Z,0.00
2022-11-01T00:41:26.930Z,0.00
2022-11-01T00:42:26.895Z,0.00
2022-11-01T00:43:26.877Z,0.00
2022-11-01T00:44:26.855Z,0.00
2022-11-01T00:45:26.836Z,0.00
2022-11-01T00:46:26.820Z,0.00
2022-11-01T00:47:26.784Z,0.00
2022-11-01T00:48:26.771Z,0.00
2022-11-01T00:49:26.747Z,0.00
2022-11-01T00:50:26.723Z,0.00
2022-11-01T00:51:26.700Z,0.00
2022-11-01T00:52:26.685Z,0.00
2022-11-01T00:53:26.657Z,0.00
2022-11-01T00:54:26.661Z,0.00
2022-11-01T00:55:26.618Z,0.00
2022-11-01T00:56:26.597Z,0.00
2022-11-01T00:57:26.577Z,0.00
2022-11-01T00:58:26.562Z,0.00
2022-11-01T00:59:26.542Z,0.00
2022-11-01T01:00:26.517Z,0.00
2022-11-01T01:01:26.625Z,0.00
2022-11-01T01:02:26.554Z,0.00
2022-11-01T01:03:26.459Z,0.00
2022-11-01T01:04:26.437Z,0.00
2022-11-01T01:05:26.430Z,0.00
2022-11-01T01:06:26.423Z,0.00
2022-11-01T01:07:26.378Z,0.00
2022-11-01T01:08:26.360Z,0.00
2022-11-01T01:09:26.334Z,0.00
2022-11-01T01:10:26.318Z,0.00
2022-11-01T01:11:26.324Z,0.00
2022-11-01T01:12:26.305Z,0.00
2022-11-01T01:13:26.268Z,0.00
2022-11-01T01:14:31.331Z,0.00
2022-11-01T01:15:26.233Z,0.00
2022-11-01T01:16:26.195Z,0.00
2022-11-01T01:17:28.667Z,0.00
2022-11-01T01:18:26.153Z,0.00
2022-11-01T01:19:26.141Z,0.00
2022-11-01T01:20:26.113Z,0.00
2022-11-01T01:21:26.103Z,0.00
2022-11-01T01:22:26.108Z,0.00
2022-11-01T01:23:26.050Z,0.00
2022-11-01T01:24:26.032Z,0.00
2022-11-01T01:25:26.036Z,0.00
2022-11-01T01:26:25.992Z,0.00
2022-11-01T01:27:25.969Z,0.00
2022-11-01T01:28:25.953Z,0.00
2022-11-01T01:29:25.933Z,0.00
2022-11-01T01:30:25.911Z,0.00
2022-11-01T01:31:25.908Z,0.00
2022-11-01T01:32:25.892Z,0.00
2022-11-01T01:33:25.854Z,0.00
2022-11-01T01:34:25.847Z,0.00
2022-11-01T01:35:25.818Z,0.00
2022-11-01T01:36:25.802Z,0.00
2022-11-01T01:37:31.424Z,0.00
2022-11-01T01:38:25.769Z,0.00
2022-11-01T01:39:25.756Z,0.00
2022-11-01T01:40:25.713Z,0.00
2022-11-01T01:41:25.727Z,0.00
2022-11-01T01:42:25.672Z,0.00
2022-11-01T01:43:25.675Z,0.00
2022-11-01T01:44:25.645Z,0.00
2022-11-01T01:45:25.617Z,0.00
2022-11-01T01:46:25.599Z,0.00
2022-11-01T01:47:25.575Z,0.00
2022-11-01T01:48:25.562Z,0.00
2022-11-01T01:49:25.540Z,0.00
2022-11-01T01:50:25.518Z,0.00
2022-11-01T01:51:25.495Z,0.00
2022-11-01T01:52:25.471Z,0.00
2022-11-01T01:53:25.456Z,0.00
2022-11-01T01:54:25.498Z,0.00
2022-11-01T01:55:25.416Z,0.00
2022-11-01T01:56:25.394Z,0.00
2022-11-01T01:57:25.389Z,0.00
2022-11-01T01:58:25.378Z,0.00
2022-11-01T01:59:25.342Z,0.00
2022-11-01T02:00:25.332Z,0.00
2022-11-01T02:01:25.381Z,0.00
2022-11-01T02:02:25.342Z,0.00
2022-11-01T02:03:25.263Z,0.00
2022-11-01T02:04:25.248Z,0.00
2022-11-01T02:05:25.226Z,0.00
2022-11-01T02:06:25.259Z,0.00
2022-11-01T02:07:25.184Z,0.00
2022-11-01T02:08:25.178Z,0.00
2022-11-01T02:09:28.155Z,0.00
2022-11-01T02:10:25.125Z,0.00
2022-11-01T02:11:25.106Z,0.00
2022-11-01T02:12:25.088Z,0.00
2022-11-01T02:13:25.095Z,0.00
2022-11-01T02:14:25.055Z,0.00
2022-11-01T02:15:25.041Z,0.00
2022-11-01T02:16:25.045Z,0.00
2022-11-01T02:17:24.995Z,0.00
2022-11-01T02:18:24.973Z,0.00
2022-11-01T02:19:24.962Z,0.00
2022-11-01T02:20:24.932Z,0.00
2022-11-01T02:21:24.913Z,0.00
2022-11-01T02:22:24.895Z,0.00
2022-11-01T02:23:24.872Z,0.00
2022-11-01T02:24:24.854Z,0.00
2022-11-01T02:25:24.834Z,0.00
2022-11-01T02:26:24.816Z,0.00
2022-11-01T02:27:24.794Z,0.00
2022-11-01T02:28:24.793Z,0.00
2022-11-01T02:29:24.767Z,0.00
2022-11-01T02:30:24.744Z,0.00
2022-11-01T02:31:24.721Z,0.00
2022-11-01T02:32:24.692Z,0.00
2022-11-01T02:33:24.685Z,0.00
2022-11-01T02:34:24.664Z,0.00
2022-11-01T02:35:24.639Z,0.00
2022-11-01T02:36:24.634Z,0.00
2022-11-01T02:37:24.612Z,0.00
2022-11-01T02:38:24.580Z,0.00
2022-11-01T02:39:24.567Z,0.00
2022-11-01T02:40:24.543Z,0.00
2022-11-01T02:41:24.520Z,0.00
2022-11-01T02:42:24.510Z,0.00
2022-11-01T02:43:24.499Z,0.00
2022-11-01T02:44:24.462Z,0.00
2022-11-01T02:45:24.449Z,0.00
2022-11-01T02:46:24.426Z,0.00
2022-11-01T02:47:24.405Z,0.00
2022-11-01T02:48:24.392Z,0.00
2022-11-01T02:49:24.366Z,0.00
2022-11-01T02:50:24.347Z,0.00
2022-11-01T02:51:24.331Z,0.00
2022-11-01T02:52:24.311Z,0.00
2022-11-01T02:53:24.300Z,0.00
2022-11-01T02:54:24.267Z,0.00
2022-11-01T02:55:24.253Z,0.00
2022-11-01T02:56:24.234Z,0.00
2022-11-01T02:57:24.210Z,0.00
2022-11-01T02:58:24.193Z,0.00
2022-11-01T02:59:24.196Z,0.00
2022-11-01T03:00:24.751Z,0.00
2022-11-01T03:01:24.290Z,0.00
2022-11-01T03:02:24.122Z,0.00
2022-11-01T03:03:24.125Z,0.00
2022-11-01T03:04:24.073Z,0.00
2022-11-01T03:05:24.055Z,0.00
2022-11-01T03:06:24.046Z,0.00
2022-11-01T03:07:24.022Z,0.00
2022-11-01T03:08:23.994Z,0.00
2022-11-01T03:09:23.979Z,0.00
2022-11-01T03:10:23.963Z,0.00
2022-11-01T03:11:23.970Z,0.00
2022-11-01T03:12:23.948Z,0.00
2022-11-01T03:13:23.919Z,0.00
2022-11-01T03:14:23.885Z,0.00
2022-11-01T03:15:24.308Z,0.00
2022-11-01T03:16:23.844Z,0.00
2022-11-01T03:17:23.823Z,0.00
2022-11-01T03:18:23.806Z,0.00
2022-11-01T03:19:23.794Z,0.00
2022-11-01T03:20:23.797Z,0.00
2022-11-01T03:21:23.751Z,0.00
2022-11-01T03:22:23.728Z,0.00
2022-11-01T03:23:23.724Z,0.00
2022-11-01T03:24:23.689Z,0.00
2022-11-01T03:25:23.671Z,0.00
2022-11-01T03:26:23.652Z,0.00
2022-11-01T03:27:23.663Z,0.00
2022-11-01T03:28:23.644Z,0.00
2022-11-01T03:29:23.614Z,0.00
2022-11-01T03:30:23.590Z,0.00
2022-11-01T03:31:23.571Z,0.00
2022-11-01T03:32:23.533Z,0.00
2022-11-01T03:33:23.515Z,0.00
2022-11-01T03:34:23.497Z,0.00
2022-11-01T03:35:23.479Z,0.00
2022-11-01T03:36:23.463Z,0.00
2022-11-01T03:37:23.447Z,0.00
2022-11-01T03:38:23.421Z,0.00
2022-11-01T03:39:23.407Z,0.00
2022-11-01T03:40:23.381Z,0.00
2022-11-01T03:41:23.363Z,0.00
2022-11-01T03:42:23.344Z,0.00
2022-11-01T03:43:23.336Z,0.00
2022-11-01T03:44:23.304Z,0.00
2022-11-01T03:46:23.279Z,0.00
2022-11-01T03:47:23.245Z,0.00
2022-11-01T03:48:23.222Z,0.00
2022-11-01T03:49:23.217Z,0.00
2022-11-01T03:50:23.186Z,0.00
2022-11-01T03:51:23.175Z,0.00
2022-11-01T03:52:23.141Z,0.00
2022-11-01T03:53:23.134Z,0.00
2022-11-01T03:54:23.101Z,0.00
2022-11-01T03:55:23.091Z,0.00
2022-11-01T03:56:23.063Z,0.00
2022-11-01T03:57:23.050Z,0.00
2022-11-01T03:58:23.022Z,0.00
2022-11-01T03:59:23.003Z,0.00
2022-11-01T04:00:22.984Z,0.00
2022-11-01T04:01:23.072Z,0.00
2022-11-01T04:02:22.947Z,0.00
2022-11-01T04:03:22.922Z,0.00
2022-11-01T04:04:22.895Z,0.00
2022-11-01T04:05:22.873Z,0.00
2022-11-01T04:06:22.865Z,0.00
2022-11-01T04:07:22.843Z,0.00
2022-11-01T04:08:22.814Z,0.00
2022-11-01T04:09:22.809Z,0.00
2022-11-01T04:10:22.784Z,0.00
2022-11-01T04:11:22.757Z,0.00
2022-11-01T04:12:22.737Z,0.00
2022-11-01T04:13:22.718Z,0.00
2022-11-01T04:14:22.692Z,0.00
2022-11-01T04:15:22.676Z,0.00
2022-11-01T04:16:22.652Z,0.00
2022-11-01T04:17:22.643Z,0.00
2022-11-01T04:18:22.612Z,0.00
2022-11-01T04:19:22.590Z,0.00
2022-11-01T04:20:22.588Z,0.00
2022-11-01T04:21:22.546Z,0.00
2022-11-01T04:22:24.617Z,0.00
2022-11-01T04:23:22.506Z,0.00
2022-11-01T04:24:22.484Z,0.00
2022-11-01T04:25:22.468Z,0.00
2022-11-01T04:26:22.441Z,0.00
2022-11-01T04:27:22.432Z,0.00
2022-11-01T04:28:22.407Z,0.00
2022-11-01T04:29:22.378Z,0.00
2022-11-01T04:30:22.362Z,0.00
2022-11-01T04:31:22.345Z,0.00
2022-11-01T04:32:22.316Z,0.00
2022-11-01T04:33:22.299Z,0.00
2022-11-01T04:34:22.273Z,0.00
2022-11-01T04:35:22.256Z,0.00
2022-11-01T04:36:22.230Z,0.00
2022-11-01T04:37:22.216Z,0.00
2022-11-01T04:38:22.192Z,0.00
2022-11-01T04:39:22.173Z,0.00
2022-11-01T04:40:22.153Z,0.00
2022-11-01T04:41:22.140Z,0.00
2022-11-01T04:42:22.146Z,0.00
2022-11-01T04:43:22.105Z,0.00
2022-11-01T04:44:22.067Z,0.00
2022-11-01T04:45:22.051Z,0.00
2022-11-01T04:46:22.028Z,0.00
2022-11-01T04:47:22.013Z,0.00
2022-11-01T04:48:21.988Z,0.00
2022-11-01T04:49:21.997Z,0.00
2022-11-01T04:50:21.962Z,0.00
2022-11-01T04:51:21.935Z,0.00
2022-11-01T04:52:21.906Z,0.00
2022-11-01T04:53:21.885Z,0.00
2022-11-01T04:54:21.872Z,0.00
2022-11-01T04:55:21.840Z,0.00
2022-11-01T04:56:21.824Z,0.00
2022-11-01T04:57:21.803Z,0.00
2022-11-01T04:58:21.777Z,0.00
2022-11-01T04:59:21.758Z,0.00
2022-11-01T05:00:21.737Z,0.00
2022-11-01T05:01:21.800Z,0.00
2022-11-01T05:02:21.739Z,0.00
2022-11-01T05:03:21.675Z,0.00
2022-11-01T05:04:21.660Z,0.00
2022-11-01T05:05:21.634Z,0.00
2022-11-01T05:06:21.613Z,0.00
2022-11-01T05:07:21.597Z,0.00
2022-11-01T05:08:21.579Z,0.00
2022-11-01T05:09:21.555Z,0.00
2022-11-01T05:10:21.545Z,0.00
2022-11-01T05:11:21.523Z,0.00
2022-11-01T05:12:21.497Z,0.00
2022-11-01T05:13:21.480Z,0.00
2022-11-01T05:14:21.446Z,0.00
2022-11-01T05:15:21.431Z,0.00
2022-11-01T05:16:21.457Z,0.00
2022-11-01T05:17:21.390Z,0.00
2022-11-01T05:18:21.371Z,0.00
2022-11-01T05:19:21.403Z,0.00
2022-11-01T05:20:21.329Z,0.00
2022-11-01T05:21:21.312Z,0.00
2022-11-01T05:22:21.296Z,0.00
2022-11-01T05:23:21.275Z,0.00
2022-11-01T05:24:21.254Z,0.00
2022-11-01T05:25:21.226Z,0.00
2022-11-01T05:26:21.228Z,0.00
2022-11-01T05:27:21.181Z,0.00
2022-11-01T05:28:21.165Z,0.00
2022-11-01T05:29:32.376Z,0.00
2022-11-01T05:30:21.143Z,0.00
2022-11-01T05:31:21.093Z,0.00
2022-11-01T05:32:21.081Z,0.00
2022-11-01T05:33:21.056Z,0.00
2022-11-01T05:34:21.038Z,0.00
2022-11-01T05:35:21.016Z,0.00
2022-11-01T05:36:20.992Z,0.00
2022-11-01T05:37:24.539Z,0.00
2022-11-01T05:38:20.978Z,0.00
2022-11-01T05:39:20.932Z,0.00
2022-11-01T05:40:20.915Z,0.00
2022-11-01T05:41:20.958Z,0.00
2022-11-01T05:42:20.888Z,0.00
2022-11-01T05:43:20.850Z,0.00
2022-11-01T05:44:20.906Z,0.00
2022-11-01T05:45:20.807Z,0.00
2022-11-01T05:46:20.803Z,0.00
2022-11-01T05:47:20.774Z,0.00
2022-11-01T05:48:20.754Z,0.00
2022-11-01T05:49:20.734Z,0.00
2022-11-01T05:50:20.707Z,0.00
2022-11-01T05:51:20.694Z,0.00
2022-11-01T05:52:20.663Z,0.00
2022-11-01T05:53:20.657Z,0.00
2022-11-01T05:54:20.622Z,0.00
2022-11-01T05:55:20.606Z,0.00
2022-11-01T05:56:20.582Z,0.00
2022-11-01T05:57:20.563Z,0.00
2022-11-01T05:58:20.534Z,0.00
2022-11-01T05:59:20.520Z,0.00
2022-11-01T06:00:20.494Z,0.00
2022-11-01T06:01:20.574Z,0.00
2022-11-01T06:02:20.509Z,0.00
2022-11-01T06:03:20.433Z,0.00
2022-11-01T06:04:20.414Z,0.00
2022-11-01T06:05:20.403Z,0.00
2022-11-01T06:06:20.372Z,0.00
2022-11-01T06:07:20.359Z,0.00
2022-11-01T06:08:20.343Z,0.00
2022-11-01T06:09:20.308Z,0.00
2022-11-01T06:10:20.297Z,0.00
2022-11-01T06:11:20.276Z,0.00
2022-11-01T06:12:20.247Z,0.00
2022-11-01T06:13:20.228Z,0.00
2022-11-01T06:14:20.221Z,0.00
2022-11-01T06:15:20.186Z,5.63
2022-11-01T06:16:20.170Z,5.63
2022-11-01T06:17:20.145Z,5.63
2022-11-01T06:18:20.128Z,5.63
2022-11-01T06:19:20.103Z,5.63
2022-11-01T06:20:20.090Z,5.63
2022-11-01T06:21:20.061Z,5.63
2022-11-01T06:22:20.041Z,5.63
2022-11-01T06:23:20.023Z,5.63
2022-11-01T06:24:20.001Z,5.63
2022-11-01T06:25:19.977Z,5.63
2022-11-01T06:26:19.959Z,5.63
2022-11-01T06:27:19.943Z,11.25
2022-11-01T06:28:19.918Z,11.25
2022-11-01T06:29:19.897Z,11.25
2022-11-01T06:30:19.881Z,11.25
2022-11-01T06:31:19.855Z,11.25
2022-11-01T06:32:19.839Z,11.25
2022-11-01T06:33:19.822Z,11.25
2022-11-01T06:34:19.793Z,11.25
2022-11-01T06:35:19.774Z,11.25
2022-11-01T06:36:19.753Z,11.25
2022-11-01T06:37:19.728Z,16.88
2022-11-01T06:38:19.745Z,16.88
2022-11-01T06:39:19.686Z,16.88
2022-11-01T06:40:19.676Z,16.88
2022-11-01T06:41:19.651Z,22.50
2022-11-01T06:42:19.641Z,22.50
2022-11-01T06:43:19.608Z,22.50
2022-11-01T06:44:19.587Z,22.50
2022-11-01T06:45:19.570Z,22.50
2022-11-01T06:46:19.707Z,28.13
2022-11-01T06:47:19.525Z,33.75
2022-11-01T06:48:19.628Z,39.38
2022-11-01T06:49:19.523Z,50.63
2022-11-01T06:50:19.466Z,56.25
2022-11-01T06:51:19.445Z,61.88
2022-11-01T06:52:19.427Z,67.50
2022-11-01T06:53:19.397Z,78.75
2022-11-01T06:54:19.382Z,78.75
2022-11-01T06:55:19.362Z,84.38
2022-11-01T06:56:19.337Z,84.38
2022-11-01T06:57:19.318Z,84.38
2022-11-01T06:58:19.305Z,84.38
2022-11-01T06:59:19.278Z,90.00
2022-11-01T07:00:19.259Z,90.00
2022-11-01T07:01:19.366Z,90.00
2022-11-01T07:02:19.886Z,84.38
2022-11-01T07:03:19.195Z,84.38
2022-11-01T07:04:19.177Z,78.75
2022-11-01T07:05:19.158Z,78.75
2022-11-01T07:06:19.160Z,78.75
2022-11-01T07:07:19.116Z,78.75
2022-11-01T07:08:19.095Z,78.75
2022-11-01T07:09:19.071Z,73.13
2022-11-01T07:10:19.056Z,78.75
2022-11-01T07:11:19.031Z,78.75
2022-11-01T07:12:19.015Z,78.75
2022-11-01T07:13:18.992Z,78.75
2022-11-01T07:14:18.969Z,84.38
2022-11-01T07:15:18.951Z,90.00
2022-11-01T07:16:18.942Z,90.00
2022-11-01T07:17:18.911Z,95.63
2022-11-01T07:18:18.886Z,101.25
2022-11-01T07:19:18.873Z,106.88
2022-11-01T07:20:18.849Z,112.50
2022-11-01T07:21:18.842Z,112.50
2022-11-01T07:22:18.816Z,118.13
2022-11-01T07:23:18.804Z,129.38
2022-11-01T07:24:18.779Z,135.00
2022-11-01T07:25:18.762Z,140.63
2022-11-01T07:26:18.730Z,146.25
2022-11-01T07:27:20.560Z,146.25
2022-11-01T07:28:18.682Z,146.25
2022-11-01T07:29:18.668Z,146.25
2022-11-01T07:30:18.647Z,146.25
2022-11-01T07:31:18.632Z,151.88
2022-11-01T07:32:18.606Z,157.50
2022-11-01T07:33:18.583Z,163.13
2022-11-01T07:34:18.564Z,168.75
2022-11-01T07:35:18.542Z,174.38
2022-11-01T07:36:18.523Z,174.38
2022-11-01T07:37:18.550Z,174.38
2022-11-01T07:38:19.024Z,174.38
2022-11-01T07:39:18.462Z,174.38
2022-11-01T07:40:18.439Z,168.75
2022-11-01T07:41:18.427Z,163.13
2022-11-01T07:42:18.401Z,163.13
2022-11-01T07:43:18.384Z,157.50
2022-11-01T07:44:18.384Z,157.50
2022-11-01T07:45:18.340Z,163.13
2022-11-01T07:46:18.364Z,168.75
2022-11-01T07:47:18.296Z,174.38
2022-11-01T07:48:18.282Z,180.00
2022-11-01T07:49:18.262Z,180.00
2022-11-01T07:50:18.249Z,191.25
2022-11-01T07:51:18.234Z,196.88
2022-11-01T07:52:18.205Z,202.50
2022-11-01T07:53:18.180Z,208.13
2022-11-01T07:54:18.160Z,213.75
2022-11-01T07:55:18.138Z,213.75
2022-11-01T07:56:18.123Z,219.38
2022-11-01T07:57:18.096Z,225.00
2022-11-01T07:58:18.082Z,236.25
2022-11-01T07:59:18.056Z,247.50
2022-11-01T08:00:18.113Z,258.75
2022-11-01T08:01:18.116Z,264.38
2022-11-01T08:02:18.188Z,275.63
2022-11-01T08:03:17.978Z,281.25
2022-11-01T08:04:17.967Z,286.88
2022-11-01T08:05:17.940Z,286.88
2022-11-01T08:06:18.034Z,281.25
2022-11-01T08:07:17.897Z,275.63
2022-11-01T08:08:17.906Z,275.63
2022-11-01T08:09:17.860Z,281.25
2022-11-01T08:10:17.841Z,286.88
2022-11-01T08:11:17.830Z,292.50
2022-11-01T08:12:17.811Z,292.50
2022-11-01T08:13:17.802Z,292.50
2022-11-01T08:14:17.763Z,298.13
2022-11-01T08:15:17.743Z,303.75
2022-11-01T08:16:17.730Z,303.75
2022-11-01T08:17:17.707Z,309.38
2022-11-01T08:18:17.695Z,320.63
2022-11-01T08:19:17.663Z,337.50
2022-11-01T08:20:17.656Z,331.88
2022-11-01T08:21:17.631Z,320.63
2022-11-01T08:22:17.609Z,286.88
2022-11-01T08:23:17.592Z,292.50
2022-11-01T08:24:17.582Z,298.13
2022-11-01T08:25:17.553Z,309.38
2022-11-01T08:26:17.535Z,326.25
2022-11-01T08:27:17.515Z,337.50
2022-11-01T08:28:17.503Z,348.75
2022-11-01T08:29:17.475Z,354.38
2022-11-01T08:30:17.461Z,365.63
2022-11-01T08:31:17.439Z,371.25
2022-11-01T08:32:17.455Z,376.88
2022-11-01T08:33:17.400Z,393.75
2022-11-01T08:34:17.396Z,393.75
2022-11-01T08:35:17.366Z,399.38
2022-11-01T08:36:17.345Z,410.63
2022-11-01T08:37:17.329Z,410.63
2022-11-01T08:38:17.322Z,410.63
2022-11-01T08:39:17.293Z,427.50
2022-11-01T08:40:17.272Z,410.63
2022-11-01T08:41:17.277Z,410.63
2022-11-01T08:42:17.239Z,433.13
2022-11-01T08:43:17.217Z,450.00
2022-11-01T08:44:17.197Z,450.00
2022-11-01T08:45:17.179Z,433.13
2022-11-01T08:46:17.170Z,455.63
2022-11-01T08:47:17.144Z,466.88
2022-11-01T08:48:17.128Z,461.25
2022-11-01T08:49:17.113Z,466.88
2022-11-01T08:50:17.097Z,483.75
2022-11-01T08:51:17.099Z,495.00
2022-11-01T08:52:17.083Z,489.38
2022-11-01T08:53:17.055Z,495.00
2022-11-01T08:54:17.027Z,483.75
2022-11-01T08:55:17.020Z,483.75
2022-11-01T08:56:16.986Z,483.75
2022-11-01T08:57:17.093Z,489.38
2022-11-01T08:58:16.970Z,489.38
2022-11-01T08:59:16.931Z,489.38
2022-11-01T09:00:16.915Z,472.50
2022-11-01T09:01:16.966Z,466.88
2022-11-01T09:02:17.065Z,461.25
2022-11-01T09:03:16.862Z,450.00
2022-11-01T09:04:16.849Z,433.13
2022-11-01T09:05:16.825Z,405.00
2022-11-01T09:06:16.820Z,388.13
2022-11-01T09:07:16.795Z,376.88
2022-11-01T09:08:16.790Z,365.63
2022-11-01T09:09:16.762Z,354.38
2022-11-01T09:10:16.743Z,331.88
2022-11-01T09:11:16.727Z,326.25
2022-11-01T09:12:21.906Z,326.25
2022-11-01T09:13:16.689Z,320.63
2022-11-01T09:14:16.696Z,315.00
2022-11-01T09:15:16.667Z,298.13
2022-11-01T09:16:16.657Z,270.00
2022-11-01T09:17:16.621Z,241.88
2022-11-01T09:18:16.603Z,225.00
2022-11-01T09:19:16.593Z,219.38
2022-11-01T09:20:16.566Z,208.13
2022-11-01T09:21:16.556Z,213.75
2022-11-01T09:22:16.559Z,219.38
2022-11-01T09:23:16.516Z,219.38
2022-11-01T09:24:16.492Z,213.75
2022-11-01T09:25:16.502Z,213.75
2022-11-01T09:26:16.457Z,208.13
2022-11-01T09:27:16.448Z,241.88
2022-11-01T09:28:16.448Z,270.00
2022-11-01T09:29:16.407Z,286.88
2022-11-01T09:30:16.389Z,303.75
2022-11-01T09:31:20.961Z,326.25
2022-11-01T09:32:16.394Z,371.25
2022-11-01T09:33:16.336Z,405.00
2022-11-01T09:34:16.336Z,410.63
2022-11-01T09:35:16.297Z,376.88
2022-11-01T09:36:16.284Z,315.00
2022-11-01T09:37:16.259Z,315.00
2022-11-01T09:38:16.254Z,354.38
2022-11-01T09:39:16.230Z,393.75
2022-11-01T09:40:16.214Z,348.75
2022-11-01T09:41:16.191Z,326.25
2022-11-01T09:42:16.174Z,326.25
2022-11-01T09:43:16.184Z,376.88
2022-11-01T09:44:16.141Z,416.25
2022-11-01T09:45:16.139Z,421.88
2022-11-01T09:46:16.179Z,421.88
2022-11-01T09:47:16.081Z,433.13
2022-11-01T09:48:16.066Z,354.38
2022-11-01T09:49:16.064Z,286.88
2022-11-01T09:50:16.030Z,236.25
2022-11-01T09:51:16.020Z,196.88
2022-11-01T09:52:16.005Z,202.50
2022-11-01T09:53:15.981Z,196.88
2022-11-01T09:54:15.968Z,213.75
2022-11-01T09:55:15.941Z,241.88
2022-11-01T09:56:15.924Z,208.13
2022-11-01T09:57:15.913Z,191.25
2022-11-01T09:58:15.890Z,123.75
2022-11-01T09:59:15.870Z,123.75
2022-11-01T10:00:15.850Z,135.00
2022-11-01T10:01:15.939Z,168.75
2022-11-01T10:02:15.846Z,213.75
2022-11-01T10:03:15.802Z,202.50
2022-11-01T10:04:15.788Z,174.38
2022-11-01T10:05:18.682Z,157.50
2022-11-01T10:06:15.736Z,157.50
2022-11-01T10:07:15.719Z,185.63
2022-11-01T10:08:15.703Z,196.88
2022-11-01T10:09:15.683Z,191.25
2022-11-01T10:10:15.670Z,208.13
2022-11-01T10:11:15.644Z,230.63
2022-11-01T10:12:15.636Z,253.13
2022-11-01T10:13:15.601Z,258.75
2022-11-01T10:14:15.637Z,275.63
2022-11-01T10:15:15.564Z,309.38
2022-11-01T10:16:15.551Z,343.13
2022-11-01T10:17:15.523Z,399.38
2022-11-01T10:18:15.509Z,461.25
2022-11-01T10:19:15.493Z,517.50
2022-11-01T10:20:15.470Z,511.88
2022-11-01T10:21:15.445Z,450.00
2022-11-01T10:22:15.450Z,416.25
2022-11-01T10:23:15.414Z,399.38
2022-11-01T10:24:15.394Z,376.88
2022-11-01T10:25:15.372Z,410.63
2022-11-01T10:26:15.378Z,416.25
2022-11-01T10:27:15.332Z,416.25
2022-11-01T10:28:15.312Z,421.88
2022-11-01T10:29:15.295Z,500.63
2022-11-01T10:30:15.288Z,472.50
2022-11-01T10:31:15.258Z,472.50
2022-11-01T10:32:15.243Z,495.00
2022-11-01T10:33:15.215Z,500.63
2022-11-01T10:34:15.205Z,495.00
2022-11-01T10:35:15.183Z,500.63
2022-11-01T10:36:15.161Z,500.63
2022-11-01T10:37:15.175Z,478.13
2022-11-01T10:38:49.552Z,472.50
2022-11-01T10:40:15.097Z,450.00
2022-11-01T10:41:15.068Z,444.38
2022-11-01T10:42:15.051Z,450.00
2022-11-01T10:43:15.033Z,478.13
2022-11-01T10:44:15.015Z,478.13
2022-11-01T10:45:15.032Z,506.25
2022-11-01T10:46:14.981Z,506.25
2022-11-01T10:47:14.963Z,590.63
2022-11-01T10:48:14.949Z,590.63
2022-11-01T10:49:14.937Z,545.63
2022-11-01T10:50:14.908Z,511.88
2022-11-01T10:51:14.918Z,433.13
2022-11-01T10:52:14.877Z,382.50
2022-11-01T10:54:14.837Z,399.38
2022-11-01T10:55:14.828Z,427.50
2022-11-01T10:56:16.511Z,410.63
2022-11-01T10:57:14.785Z,416.25
2022-11-01T10:58:14.774Z,450.00
2022-11-01T10:59:14.764Z,466.88
2022-11-01T11:00:14.734Z,590.63
2022-11-01T11:01:14.775Z,579.38
2022-11-01T11:02:14.830Z,635.63
2022-11-01T11:03:14.713Z,714.38
2022-11-01T11:04:14.689Z,714.38
2022-11-01T11:05:14.642Z,736.88
2022-11-01T11:06:14.624Z,708.75
2022-11-01T11:07:18.541Z,658.13
2022-11-01T11:08:14.592Z,697.50
2022-11-01T11:09:14.574Z,675.00
2022-11-01T11:10:16.224Z,675.00
2022-11-01T11:11:14.547Z,573.75
2022-11-01T11:12:14.536Z,472.50
2022-11-01T11:13:14.559Z,371.25
2022-11-01T11:14:14.510Z,528.75
2022-11-01T11:15:14.483Z,523.13
2022-11-01T11:16:14.475Z,511.88
2022-11-01T11:17:14.452Z,528.75
2022-11-01T11:18:14.443Z,596.25
2022-11-01T11:19:14.425Z,624.38
2022-11-01T11:20:14.434Z,635.63
2022-11-01T11:21:14.393Z,646.88
2022-11-01T11:22:14.374Z,641.25
2022-11-01T11:23:14.358Z,646.88
2022-11-01T11:24:14.343Z,641.25
2022-11-01T11:25:14.328Z,624.38
2022-11-01T11:26:14.319Z,624.38
2022-11-01T11:27:14.324Z,669.38
2022-11-01T11:28:14.299Z,675.00
2022-11-01T11:29:14.277Z,725.63
2022-11-01T11:30:14.273Z,714.38
2022-11-01T11:31:14.240Z,703.13
2022-11-01T11:32:14.231Z,686.25
2022-11-01T11:33:14.212Z,675.00
2022-11-01T11:34:14.200Z,652.50
2022-11-01T11:35:14.187Z,624.38
2022-11-01T11:36:14.173Z,618.75
2022-11-01T11:37:14.157Z,613.13
2022-11-01T11:38:14.142Z,613.13
2022-11-01T11:39:14.129Z,613.13
2022-11-01T11:40:14.124Z,618.75
2022-11-01T11:41:14.124Z,618.75
2022-11-01T11:42:14.091Z,596.25
2022-11-01T11:43:14.074Z,596.25
2022-11-01T11:44:17.501Z,590.63
2022-11-01T11:45:14.085Z,596.25
2022-11-01T11:46:14.048Z,590.63
2022-11-01T11:47:14.022Z,596.25
2022-11-01T11:48:14.055Z,545.63
2022-11-01T11:49:13.991Z,568.13
2022-11-01T11:50:13.980Z,556.88
2022-11-01T11:51:13.968Z,568.13
2022-11-01T11:52:13.949Z,568.13
2022-11-01T11:53:13.948Z,613.13
2022-11-01T11:54:13.925Z,630.00
2022-11-01T11:55:13.919Z,635.63
2022-11-01T11:56:13.901Z,618.75
2022-11-01T11:57:13.904Z,618.75
2022-11-01T11:58:13.879Z,562.50
2022-11-01T11:59:13.863Z,556.88
2022-11-01T12:00:13.845Z,579.38
2022-11-01T12:01:13.903Z,613.13
2022-11-01T12:02:15.823Z,607.50
2022-11-01T12:03:13.851Z,635.63
2022-11-01T12:04:13.791Z,630.00
2022-11-01T12:05:13.779Z,568.13
2022-11-01T12:06:13.765Z,579.38
2022-11-01T12:07:13.833Z,646.88
2022-11-01T12:08:13.746Z,630.00
2022-11-01T12:09:13.724Z,641.25
2022-11-01T12:10:13.712Z,585.00
2022-11-01T12:11:13.693Z,641.25
2022-11-01T12:12:13.685Z,630.00
2022-11-01T12:13:13.679Z,630.00
2022-11-01T12:14:13.676Z,579.38
2022-11-01T12:15:13.645Z,534.38
2022-11-01T12:16:13.674Z,596.25
2022-11-01T12:17:13.622Z,579.38
2022-11-01T12:18:15.847Z,596.25
2022-11-01T12:19:13.595Z,663.75
2022-11-01T12:20:13.593Z,573.75
2022-11-01T12:21:13.570Z,540.00
2022-11-01T12:22:13.550Z,703.13
2022-11-01T12:23:13.555Z,624.38
2022-11-01T12:24:13.529Z,641.25
2022-11-01T12:25:13.513Z,652.50
2022-11-01T12:26:15.626Z,652.50
2022-11-01T12:27:13.487Z,669.38
2022-11-01T12:28:13.488Z,652.50
2022-11-01T12:29:13.477Z,585.00
2022-11-01T12:30:13.444Z,646.88
2022-11-01T12:31:13.430Z,590.63
2022-11-01T12:32:13.417Z,624.38
2022-11-01T12:33:13.460Z,658.13
2022-11-01T12:34:13.481Z,680.63
2022-11-01T12:35:13.380Z,725.63
2022-11-01T12:36:13.360Z,742.50
2022-11-01T12:37:13.361Z,697.50
2022-11-01T12:38:13.335Z,765.00
2022-11-01T12:39:13.335Z,765.00
2022-11-01T12:40:13.401Z,793.13
2022-11-01T12:41:13.289Z,804.38
2022-11-01T12:42:13.391Z,776.25
2022-11-01T12:43:13.270Z,765.00
2022-11-01T12:44:13.249Z,832.50
2022-11-01T12:45:13.251Z,810.00
2022-11-01T12:46:13.221Z,900.00
2022-11-01T12:47:13.221Z,945.00
2022-11-01T12:48:13.197Z,995.63
2022-11-01T12:49:13.187Z,1063.13
2022-11-01T12:50:13.262Z,1091.25
2022-11-01T12:51:13.203Z,1158.75
2022-11-01T12:52:13.148Z,1198.13
2022-11-01T12:53:13.133Z,1147.50
2022-11-01T12:54:13.116Z,1198.13
2022-11-01T12:55:15.298Z,1175.63
2022-11-01T12:56:13.091Z,1248.75
2022-11-01T12:57:13.085Z,1254.38