createdAt,value
2022-11-02T00:01:26.008Z,12.48
2022-11-02T00:03:52.477Z,12.49
2022-11-02T00:06:18.918Z,12.51
2022-11-02T00:08:45.676Z,12.51
2022-11-02T00:11:12.154Z,12.52
2022-11-02T00:13:38.609Z,12.53
2022-11-02T00:16:08.810Z,12.54
2022-11-02T00:18:36.945Z,12.54
2022-11-02T00:21:04.622Z,12.55
2022-11-02T00:23:32.218Z,12.54
2022-11-02T00:26:02.534Z,12.49
2022-11-02T00:28:30.492Z,12.39
2022-11-02T00:30:56.968Z,12.33
2022-11-02T00:33:23.571Z,12.31
2022-11-02T00:35:49.987Z,12.28
2022-11-02T00:38:16.381Z,12.25
2022-11-02T00:40:42.818Z,12.26
2022-11-02T00:43:09.194Z,12.26
2022-11-02T00:45:35.673Z,12.25
2022-11-02T00:48:02.464Z,12.27
2022-11-02T00:50:29.090Z,12.27
2022-11-02T00:52:55.644Z,12.29
2022-11-02T00:55:22.356Z,12.29
2022-11-02T00:57:49.089Z,12.31
2022-11-02T01:00:17.117Z,12.31
2022-11-02T01:02:43.724Z,12.31
2022-11-02T01:05:10.675Z,12.33
2022-11-02T01:07:37.845Z,12.35
2022-11-02T01:10:06.411Z,12.35
2022-11-02T01:12:32.887Z,12.34
2022-11-02T01:14:59.371Z,12.32
2022-11-02T01:17:25.793Z,12.28
2022-11-02T01:19:52.241Z,12.26
2022-11-02T01:22:18.681Z,12.24
2022-11-02T01:24:45.098Z,12.23
2022-11-02T01:27:11.514Z,12.24
2022-11-02T01:29:37.974Z,12.28
2022-11-02T01:32:04.669Z,12.30
2022-11-02T01:34:31.140Z,12.31
2022-11-02T01:36:57.541Z,12.34
2022-11-02T01:39:23.940Z,12.37
2022-11-02T01:41:53.031Z,12.40
2022-11-02T01:44:27.649Z,12.41
2022-11-02T01:46:57.653Z,12.48
2022-11-02T01:49:25.117Z,12.44
2022-11-02T01:51:59.021Z,12.47
2022-11-02T01:54:29.804Z,12.45
2022-11-02T01:57:01.453Z,12.42
2022-11-02T01:59:34.982Z,12.41
2022-11-02T02:02:05.133Z,12.43
2022-11-02T02:04:33.115Z,12.41
2022-11-02T02:07:00.162Z,12.40
2022-11-02T02:09:27.574Z,12.37
2022-11-02T02:11:54.032Z,12.31
2022-11-02T02:14:21.281Z,12.32
2022-11-02T02:17:03.143Z,12.27
2022-11-02T02:20:01.944Z,12.25
2022-11-02T02:23:01.990Z,12.25
2022-11-02T02:25:50.182Z,12.22
2022-11-02T02:28:40.608Z,12.24
2022-11-02T02:31:25.336Z,12.23
2022-11-02T02:34:12.448Z,12.24
2022-11-02T02:36:47.703Z,12.27
2022-11-02T02:39:30.849Z,12.29
2022-11-02T02:42:25.301Z,12.31
2022-11-02T02:45:22.937Z,12.32
2022-11-02T02:48:02.153Z,12.31
2022-11-02T02:50:40.801Z,12.29
2022-11-02T02:53:08.025Z,12.27
2022-11-02T02:55:41.237Z,12.23
2022-11-02T02:58:14.452Z,12.18
2022-11-02T03:00:41.292Z,12.13
2022-11-02T03:03:09.198Z,12.11
2022-11-02T03:05:37.551Z,12.08
2022-11-02T03:08:10.866Z,12.07
2022-11-02T03:10:53.369Z,12.08
2022-11-02T03:13:37.920Z,12.10
2022-11-02T03:16:26.267Z,12.13
2022-11-02T03:19:06.231Z,12.12
2022-11-02T03:21:44.362Z,12.10
2022-11-02T03:24:20.157Z,12.06
2022-11-02T03:26:54.111Z,12.04
2022-11-02T03:29:38.487Z,12.00
2022-11-02T03:32:14.021Z,11.97
2022-11-02T03:34:52.509Z,11.94
2022-11-02T03:37:30.421Z,11.91
2022-11-02T03:40:21.317Z,11.89
2022-11-02T03:42:50.590Z,11.88
2022-11-02T03:45:21.970Z,11.86
2022-11-02T03:47:53.879Z,11.86
2022-11-02T03:50:23.010Z,11.87
2022-11-02T03:52:57.287Z,11.86
2022-11-02T03:55:35.667Z,11.84
2022-11-02T03:58:02.466Z,11.83
2022-11-02T04:00:34.608Z,11.79
2022-11-02T04:03:04.250Z,11.80
2022-11-02T04:05:32.882Z,12.04
2022-11-02T04:08:18.451Z,12.14
2022-11-02T04:11:03.757Z,12.27
2022-11-02T04:13:48.636Z,12.35
2022-11-02T04:16:15.899Z,12.43
2022-11-02T04:19:02.149Z,12.50
2022-11-02T04:21:28.950Z,12.48
2022-11-02T04:24:13.978Z,12.43
2022-11-02T04:26:40.642Z,12.37
2022-11-02T04:29:07.457Z,12.48
2022-11-02T04:31:33.866Z,12.43
2022-11-02T04:34:00.330Z,12.34
2022-11-02T04:36:30.040Z,12.40
2022-11-02T04:38:56.989Z,12.36
2022-11-02T04:41:42.587Z,12.41
2022-11-02T04:44:11.279Z,12.40
2022-11-02T04:46:39.122Z,12.41
2022-11-02T04:49:06.539Z,12.44
2022-11-02T04:51:33.681Z,12.43
2022-11-02T04:54:00.388Z,12.35
2022-11-02T04:56:28.373Z,12.30
2022-11-02T04:58:59.573Z,12.30
2022-11-02T05:01:28.720Z,12.43
2022-11-02T05:03:56.345Z,12.42
2022-11-02T05:06:23.877Z,12.46
2022-11-02T05:08:50.762Z,12.51
2022-11-02T05:11:17.258Z,12.43
2022-11-02T05:13:44.671Z,12.43
2022-11-02T05:16:16.483Z,12.43
2022-11-02T05:18:43.525Z,12.46
2022-11-02T05:21:11.431Z,12.40
2022-11-02T05:23:38.592Z,12.40
2022-11-02T05:26:09.017Z,12.38
2022-11-02T05:28:36.484Z,12.35
2022-11-02T05:31:03.649Z,12.38
2022-11-02T05:33:31.421Z,12.40
2022-11-02T05:35:59.088Z,12.42
2022-11-02T05:38:26.833Z,12.43
2022-11-02T05:40:54.706Z,12.41
2022-11-02T05:43:21.930Z,12.42
2022-11-02T05:45:53.321Z,12.37
2022-11-02T05:48:19.917Z,12.39
2022-11-02T05:50:46.400Z,12.40
2022-11-02T05:53:12.882Z,12.38
2022-11-02T05:55:39.418Z,12.40
2022-11-02T05:58:05.833Z,12.35
2022-11-02T06:00:32.267Z,12.37
2022-11-02T06:02:59.801Z,12.34
2022-11-02T06:05:26.689Z,12.36
2022-11-02T06:07:53.203Z,12.42
2022-11-02T06:10:19.678Z,12.41
2022-11-02T06:12:46.162Z,12.34
2022-11-02T06:15:12.565Z,12.32
2022-11-02T06:17:40.269Z,12.26
2022-11-02T06:20:08.064Z,12.22
2022-11-02T06:22:41.783Z,12.16
2022-11-02T06:25:09.345Z,12.10
2022-11-02T06:27:36.144Z,12.08
2022-11-02T06:30:04.083Z,12.07
2022-11-02T06:32:30.506Z,12.14
2022-11-02T06:34:56.930Z,12.11
2022-11-02T06:37:23.468Z,12.06
2022-11-02T06:39:49.958Z,12.04
2022-11-02T06:42:16.396Z,12.04
2022-11-02T06:44:42.810Z,12.02
2022-11-02T06:47:09.351Z,11.99
2022-11-02T06:49:35.751Z,12.02
2022-11-02T06:52:02.152Z,12.03
2022-11-02T06:54:28.632Z,11.99
2022-11-02T06:56:55.079Z,12.03
2022-11-02T06:59:21.512Z,12.03
2022-11-02T07:01:52.485Z,12.03
2022-11-02T07:04:18.996Z,12.04
2022-11-02T07:06:45.392Z,12.03
2022-11-02T07:09:11.761Z,12.03
2022-11-02T07:11:38.165Z,12.05
2022-11-02T07:14:04.563Z,12.04
2022-11-02T07:16:30.983Z,12.07
2022-11-02T07:18:57.716Z,12.09
2022-11-02T07:21:24.126Z,12.10
2022-11-02T07:23:50.644Z,12.10
2022-11-02T07:26:17.068Z,12.11
2022-11-02T07:28:45.740Z,12.12
2022-11-02T07:31:12.175Z,12.11
2022-11-02T07:33:38.577Z,12.11
2022-11-02T07:36:06.197Z,12.12
2022-11-02T07:38:32.712Z,12.14
2022-11-02T07:40:59.206Z,12.12
2022-11-02T07:43:25.700Z,12.12
2022-11-02T07:45:52.297Z,12.12
2022-11-02T07:48:18.699Z,12.10
2022-11-02T07:50:45.141Z,12.11
2022-11-02T07:53:11.567Z,12.12
2022-11-02T07:55:38.197Z,12.12
2022-11-02T07:58:08.049Z,12.12
2022-11-02T08:00:37.827Z,12.15
2022-11-02T08:03:06.156Z,12.15
2022-11-02T08:05:38.204Z,12.12
2022-11-02T08:08:11.520Z,12.11
2022-11-02T08:10:40.442Z,12.10
2022-11-02T08:13:13.318Z,12.11
2022-11-02T08:15:39.934Z,12.18
2022-11-02T08:18:12.026Z,12.19
2022-11-02T08:20:38.497Z,12.22
2022-11-02T08:23:05.508Z,12.22
2022-11-02T08:25:32.415Z,12.21
2022-11-02T08:28:00.037Z,12.22
2022-11-02T08:30:28.717Z,12.23
2022-11-02T08:32:57.070Z,12.32
2022-11-02T08:35:24.322Z,12.39
2022-11-02T08:37:57.885Z,12.39
2022-11-02T08:40:24.492Z,12.43
2022-11-02T08:42:56.453Z,12.54
2022-11-02T08:45:23.081Z,12.54
2022-11-02T08:47:49.575Z,12.60
2022-11-02T08:50:16.129Z,12.65
2022-11-02T08:52:42.649Z,12.65
2022-11-02T08:55:09.274Z,12.60
2022-11-02T08:57:49.974Z,12.61
2022-11-02T09:00:17.878Z,12.63
2022-11-02T09:02:44.820Z,12.67
2022-11-02T09:05:11.615Z,12.72
2022-11-02T09:07:38.135Z,12.74
2022-11-02T09:10:04.926Z,12.77
2022-11-02T09:12:31.438Z,12.83
2022-11-02T09:14:57.906Z,12.91
2022-11-02T09:17:24.577Z,12.94
2022-11-02T09:19:51.028Z,12.96
2022-11-02T09:22:17.482Z,12.96
2022-11-02T09:24:43.899Z,12.93
2022-11-02T09:27:10.386Z,12.95
2022-11-02T09:29:36.776Z,12.99
2022-11-02T09:32:03.261Z,13.00
2022-11-02T09:34:29.666Z,13.01
2022-11-02T09:36:56.081Z,13.03
2022-11-02T09:39:24.764Z,13.02
2022-11-02T09:42:07.230Z,13.14
2022-11-02T09:45:00.864Z,13.15
2022-11-02T09:50:23.860Z,13.27
2022-11-02T09:52:56.522Z,13.24
2022-11-02T09:55:31.560Z,13.24
2022-11-02T09:58:12.620Z,13.32
2022-11-02T10:00:41.982Z,13.26
2022-11-02T10:03:20.909Z,13.35
2022-11-02T10:06:06.241Z,13.39
2022-11-02T10:08:41.413Z,13.51
2022-11-02T10:11:29.197Z,13.50
2022-11-02T10:14:00.779Z,13.41
2022-11-02T10:16:42.228Z,13.39
2022-11-02T10:19:15.902Z,13.38
2022-11-02T10:21:46.394Z,13.41
2022-11-02T10:24:22.412Z,13.42
2022-11-02T10:26:49.500Z,13.41
2022-11-02T10:29:34.029Z,13.39
2022-11-02T10:32:02.266Z,13.37
2022-11-02T10:34:29.499Z,13.39
2022-11-02T10:37:09.034Z,13.49
2022-11-02T10:39:57.352Z,13.50
2022-11-02T10:42:52.580Z,13.59
2022-11-02T10:45:49.601Z,13.61
2022-11-02T10:48:37.883Z,13.63
2022-11-02T10:51:12.863Z,13.58
2022-11-02T10:53:42.980Z,13.58
2022-11-02T10:56:09.678Z,13.58
2022-11-02T10:58:42.358Z,13.60
2022-11-02T11:01:11.209Z,13.65
2022-11-02T11:03:58.043Z,13.60
2022-11-02T11:06:40.021Z,13.56
2022-11-02T11:09:23.535Z,13.67
2022-11-02T11:11:52.645Z,13.68
2022-11-02T11:20:39.251Z,13.72
2022-11-02T11:23:15.454Z,13.74
2022-11-02T11:25:42.814Z,13.86
2022-11-02T11:28:29.592Z,13.82
2022-11-02T11:31:18.017Z,13.82
2022-11-02T11:33:55.055Z,13.89
2022-11-02T11:36:34.887Z,13.86
2022-11-02T11:39:23.598Z,13.88
2022-11-02T11:41:50.419Z,13.88
2022-11-02T11:44:17.142Z,13.94
2022-11-02T11:46:54.293Z,13.95
2022-11-02T11:50:08.105Z,14.06
2022-11-02T11:52:31.905Z,14.04
2022-11-02T11:55:20.717Z,13.96
2022-11-02T11:58:04.228Z,13.88
2022-11-02T12:00:31.063Z,13.85
2022-11-02T12:03:06.372Z,13.86
2022-11-02T12:06:02.285Z,13.84
2022-11-02T12:08:52.940Z,13.85
2022-11-02T12:11:48.698Z,13.85
2022-11-02T12:14:52.834Z,13.85
2022-11-02T12:17:46.177Z,13.99
2022-11-02T12:20:36.199Z,14.07
2022-11-02T12:23:02.920Z,14.33
2022-11-02T12:26:06.785Z,14.43
2022-11-02T12:29:01.235Z,14.51
2022-11-02T12:31:41.292Z,14.50
2022-11-02T12:34:22.999Z,14.48
2022-11-02T12:37:32.639Z,14.59
2022-11-02T12:40:01.444Z,14.49
2022-11-02T12:42:43.107Z,14.43
2022-11-02T12:45:32.030Z,14.37
2022-11-02T12:48:05.082Z,14.39
2022-11-02T12:50:53.391Z,14.43
2022-11-02T12:53:34.752Z,14.45
2022-11-02T12:56:04.144Z,14.80
2022-11-02T12:58:35.558Z,14.83
2022-11-02T13:01:16.905Z,14.61
2022-11-02T13:04:14.249Z,14.46
2022-11-02T13:06:46.807Z,14.52
2022-11-02T13:09:31.653Z,15.15
2022-11-02T13:12:13.372Z,15.12
2022-11-02T13:14:43.858Z,15.22
2022-11-02T13:17:23.113Z,15.19
2022-11-02T13:19:56.147Z,14.89
2022-11-02T13:22:28.510Z,14.98
2022-11-02T13:25:06.226Z,14.91
2022-11-02T13:27:42.582Z,14.80
2022-11-02T13:30:15.803Z,14.80
2022-11-02T13:32:48.211Z,14.75
2022-11-02T13:35:31.991Z,14.61
2022-11-02T13:38:38.027Z,14.68
2022-11-02T13:41:13.494Z,14.80
2022-11-02T13:43:56.283Z,14.85
2022-11-02T13:46:45.382Z,14.89
2022-11-02T13:49:29.410Z,14.91
2022-11-02T13:52:05.048Z,14.85
2022-11-02T13:54:43.638Z,14.87
2022-11-02T13:57:28.731Z,14.90
2022-11-02T13:59:55.537Z,14.90
2022-11-02T14:02:24.239Z,14.95
2022-11-02T14:04:51.213Z,14.95
2022-11-02T14:07:28.720Z,15.01
2022-11-02T14:10:17.193Z,14.92
2022-11-02T14:12:50.147Z,14.96
2022-11-02T14:15:16.525Z,14.94
2022-11-02T14:17:55.280Z,14.82
2022-11-02T14:20:51.237Z,14.74
2022-11-02T14:23:23.870Z,14.69
2022-11-02T14:25:52.364Z,14.67
2022-11-02T14:28:25.692Z,14.65
2022-11-02T14:31:04.478Z,14.66
2022-11-02T14:34:02.300Z,14.64
2022-11-02T14:37:04.551Z,14.61
2022-11-02T14:39:47.405Z,14.57
2022-11-02T14:42:51.050Z,14.54
2022-11-02T14:45:46.933Z,14.51
2022-11-02T14:48:16.161Z,14.49
2022-11-02T14:51:02.627Z,14.41
2022-11-02T14:53:34.257Z,14.35
2022-11-02T14:56:00.858Z,14.30
2022-11-02T14:58:33.984Z,14.30
2022-11-02T15:01:04.302Z,14.26
2022-11-02T15:03:39.747Z,14.24
2022-11-02T15:06:19.090Z,14.14
2022-11-02T15:08:58.347Z,14.05
2022-11-02T15:11:46.559Z,13.97
2022-11-02T15:14:31.776Z,13.90
2022-11-02T15:16:58.904Z,13.85
2022-11-02T15:19:46.585Z,13.76
2022-11-02T15:22:31.431Z,13.66
2022-11-02T15:25:25.921Z,13.60
2022-11-02T15:27:56.902Z,13.53
2022-11-02T15:30:28.410Z,13.45
2022-11-02T15:33:06.729Z,13.38
2022-11-02T15:35:37.031Z,13.31
2022-11-02T15:38:28.016Z,13.24
2022-11-02T15:41:05.947Z,13.20
2022-11-02T15:43:46.069Z,13.18
2022-11-02T15:46:36.686Z,13.09
2022-11-02T15:49:21.937Z,13.04
2022-11-02T15:51:51.451Z,13.04
2022-11-02T15:54:33.991Z,13.03
2022-11-02T15:57:34.335Z,13.01
2022-11-02T16:00:13.765Z,13.00
2022-11-02T16:02:43.638Z,12.98
2022-11-02T16:05:23.836Z,12.96
2022-11-02T16:10:39.369Z,12.89
2022-11-02T16:13:16.956Z,12.84
2022-11-02T16:15:44.621Z,12.81
2022-11-02T16:18:44.794Z,12.77
2022-11-02T16:21:15.365Z,12.69
2022-11-02T16:23:50.937Z,12.64
2022-11-02T16:26:24.009Z,12.59
2022-11-02T16:28:56.923Z,12.58
2022-11-02T16:31:33.452Z,12.58
2022-11-02T16:34:04.577Z,12.55
2022-11-02T16:36:36.591Z,12.51
2022-11-02T16:39:13.609Z,12.45
2022-11-02T16:41:40.951Z,12.44
2022-11-02T16:44:16.514Z,12.49
2022-11-02T16:46:49.856Z,12.45
2022-11-02T16:49:19.530Z,12.42
2022-11-02T16:52:00.832Z,12.41
2022-11-02T16:54:33.459Z,12.37
2022-11-02T16:57:12.068Z,12.36
2022-11-02T16:59:46.836Z,12.33
2022-11-02T17:02:14.995Z,12.35
2022-11-02T17:04:43.823Z,12.31
2022-11-02T17:07:13.629Z,12.30
2022-11-02T17:09:40.783Z,12.28
2022-11-02T17:12:13.456Z,12.26
2022-11-02T17:14:49.069Z,12.21
2022-11-02T17:17:24.640Z,12.22
2022-11-02T17:19:55.123Z,12.21
2022-11-02T17:22:21.454Z,12.19
2022-11-02T17:24:48.503Z,12.17
2022-11-02T17:27:28.486Z,12.13
2022-11-02T17:29:54.885Z,12.12
2022-11-02T17:32:22.135Z,12.11
2022-11-02T17:34:53.211Z,12.10
2022-11-02T17:37:24.145Z,12.08
2022-11-02T17:39:51.468Z,12.09
2022-11-02T17:42:36.734Z,12.10
2022-11-02T17:45:21.272Z,12.07
2022-11-02T17:47:47.665Z,12.07
2022-11-02T17:50:14.235Z,12.05
2022-11-02T17:52:40.948Z,12.01
2022-11-02T17:55:14.115Z,11.98
2022-11-02T17:57:40.536Z,11.97
2022-11-02T18:00:07.649Z,11.97
2022-11-02T18:02:34.226Z,11.95
2022-11-02T18:05:00.728Z,11.95
2022-11-02T18:07:27.256Z,11.95
2022-11-02T18:09:53.678Z,11.94
2022-11-02T18:12:20.084Z,11.88
2022-11-02T18:14:46.810Z,11.87
2022-11-02T18:17:13.281Z,11.89
2022-11-02T18:19:39.831Z,11.86
2022-11-02T18:22:06.233Z,11.85
2022-11-02T18:24:32.668Z,11.85
2022-11-02T18:26:59.110Z,11.84
2022-11-02T18:29:25.557Z,11.84
2022-11-02T18:31:52.055Z,11.86
2022-11-02T18:34:18.507Z,11.86
2022-11-02T18:36:44.987Z,11.86
2022-11-02T18:39:11.518Z,11.87
2022-11-02T18:41:39.583Z,11.85
2022-11-02T18:44:13.491Z,11.83
2022-11-02T18:46:41.540Z,11.80
2022-11-02T18:49:07.997Z,11.78
2022-11-02T18:51:34.606Z,11.76
2022-11-02T18:54:03.863Z,11.76
2022-11-02T18:56:30.509Z,11.69
2022-11-02T18:58:57.841Z,11.63
2022-11-02T19:01:25.042Z,11.59
2022-11-02T19:03:56.990Z,11.59
2022-11-02T19:06:54.344Z,11.56
2022-11-02T19:09:23.884Z,11.53
2022-11-02T19:12:08.897Z,11.47
2022-11-02T19:14:38.370Z,11.48
2022-11-02T19:17:06.284Z,11.45
2022-11-02T19:19:33.331Z,11.42
2022-11-02T19:22:00.236Z,11.37
2022-11-02T19:24:26.958Z,11.32
2022-11-02T19:26:53.488Z,11.33
2022-11-02T19:29:19.991Z,11.32
2022-11-02T19:31:47.280Z,11.28
2022-11-02T19:34:13.841Z,11.22
2022-11-02T19:36:40.314Z,11.23
2022-11-02T19:39:10.289Z,11.26
2022-11-02T19:41:38.630Z,11.25
2022-11-02T19:44:05.626Z,11.23
2022-11-02T19:46:32.335Z,11.22
2022-11-02T19:48:59.080Z,11.24
2022-11-02T19:51:28.407Z,11.21
2022-11-02T19:53:58.237Z,11.16
2022-11-02T19:56:27.389Z,11.16
2022-11-02T19:58:54.402Z,11.14
2022-11-02T20:01:29.919Z,11.12
2022-11-02T20:03:57.479Z,11.10
2022-11-02T20:06:31.764Z,11.07
2022-11-02T20:08:59.319Z,11.08
2022-11-02T20:11:29.379Z,11.03
2022-11-02T20:14:01.514Z,11.02
2022-11-02T20:16:28.369Z,11.03
2022-11-02T20:18:55.756Z,11.00
2022-11-02T20:21:32.429Z,11.01
2022-11-02T20:24:02.588Z,10.97
2022-11-02T20:26:35.533Z,10.97
2022-11-02T20:29:04.030Z,10.96
2022-11-02T20:31:33.395Z,10.97
2022-11-02T20:34:00.736Z,10.95
2022-11-02T20:36:27.529Z,10.97
2022-11-02T20:38:54.502Z,10.96
2022-11-02T20:41:22.800Z,10.96
2022-11-02T20:43:51.060Z,10.96
2022-11-02T20:49:22.493Z,10.95
2022-11-02T20:51:52.997Z,10.94
2022-11-02T20:54:20.826Z,10.92
2022-11-02T20:56:48.467Z,10.92
2022-11-02T20:59:15.421Z,10.93
2022-11-02T21:01:42.057Z,10.91
2022-11-02T21:04:08.709Z,10.89
2022-11-02T21:06:35.137Z,10.85
2022-11-02T21:09:07.637Z,10.88
2022-11-02T21:11:55.980Z,10.88
2022-11-02T21:14:23.399Z,10.90
2022-11-02T21:16:49.812Z,10.88
2022-11-02T21:19:16.332Z,10.89
2022-11-02T21:21:42.752Z,10.92
2022-11-02T21:24:09.688Z,10.94
2022-11-02T21:26:36.145Z,10.96
2022-11-02T21:29:02.566Z,10.98
2022-11-02T21:31:28.957Z,10.98
2022-11-02T21:33:55.379Z,11.02
2022-11-02T21:36:21.792Z,10.99
2022-11-02T21:38:51.124Z,10.96
2022-11-02T21:41:22.435Z,10.98
2022-11-02T21:43:51.950Z,10.98
2022-11-02T21:46:19.610Z,10.98
2022-11-02T21:48:46.078Z,10.98
2022-11-02T21:51:13.884Z,10.99
2022-11-02T21:53:42.764Z,10.99
2022-11-02T21:56:10.546Z,11.02
2022-11-02T21:58:42.947Z,11.07
2022-11-02T22:01:33.582Z,11.09
2022-11-02T22:04:00.553Z,11.10
2022-11-02T22:06:31.351Z,11.12
2022-11-02T22:08:59.243Z,11.12
2022-11-02T22:11:29.591Z,11.14
2022-11-02T22:14:00.366Z,11.17
2022-11-02T22:16:28.149Z,11.18
2022-11-02T22:18:59.890Z,11.21
2022-11-02T22:21:29.207Z,11.21
2022-11-02T22:23:56.598Z,11.20
2022-11-02T22:26:25.578Z,11.20
2022-11-02T22:28:52.775Z,11.21
2022-11-02T22:31:24.836Z,11.22
2022-11-02T22:33:53.613Z,11.24
2022-11-02T22:36:28.277Z,11.24
2022-11-02T22:38:56.233Z,11.24
2022-11-02T22:41:30.102Z,11.25
2022-11-02T22:43:59.739Z,11.26
2022-11-02T22:46:27.652Z,11.29
2022-11-02T22:48:56.105Z,11.32
2022-11-02T22:51:24.970Z,11.30
2022-11-02T22:53:51.926Z,11.29
2022-11-02T22:56:20.818Z,11.29
2022-11-02T22:58:48.775Z,11.31
2022-11-02T23:01:21.097Z,11.30
2022-11-02T23:03:48.123Z,11.28
2022-11-02T23:06:15.810Z,11.26
2022-11-02T23:08:45.640Z,11.24
2022-11-02T23:11:22.014Z,11.20
2022-11-02T23:13:54.012Z,11.18
2022-11-02T23:16:22.538Z,11.14
2022-11-02T23:19:12.131Z,11.15
2022-11-02T23:21:42.201Z,11.11
2022-11-02T23:24:27.767Z,11.12
2022-11-02T23:26:54.646Z,11.09
2022-11-02T23:29:39.437Z,11.09
2022-11-02T23:32:24.401Z,11.08
2022-11-02T23:35:09.261Z,11.08
2022-11-02T23:37:35.741Z,11.07
2022-11-02T23:40:02.796Z,11.04
2022-11-02T23:42:29.257Z,11.02
2022-11-02T23:44:55.706Z,10.99
2022-11-02T23:47:44.975Z,10.99
2022-11-02T23:50:11.444Z,10.98
2022-11-02T23:52:56.453Z,11.00
2022-11-02T23:55:41.234Z,10.98
2022-11-02T23:58:08.043Z,10.99
