createdAt,value
2022-08-23T00:00:26.000Z,1007.3
2022-08-23T00:01:42.000Z,1007.3
2022-08-23T00:02:58.000Z,1007.3
2022-08-23T00:04:15.096Z,1007.3
2022-08-23T00:05:31.000Z,1007.3
2022-08-23T00:06:47.000Z,1007.3
2022-08-23T00:08:03.000Z,1007.3
2022-08-23T00:09:20.000Z,1007.3
2022-08-23T00:10:36.000Z,1007.3
2022-08-23T00:11:51.000Z,1007.3
2022-08-23T00:13:08.000Z,1007.3
2022-08-23T00:14:24.000Z,1007.3
2022-08-23T00:15:40.000Z,1007.3
2022-08-23T00:16:56.000Z,1007.3
2022-08-23T00:18:13.000Z,1007.3
2022-08-23T00:19:29.000Z,1007.3
2022-08-23T00:20:45.848Z,1007.3
2022-08-23T00:22:02.000Z,1007.3
2022-08-23T00:23:18.000Z,1007.3
2022-08-23T00:24:34.000Z,1007.3
2022-08-23T00:25:50.000Z,1007.3
2022-08-23T00:27:07.000Z,1007.3
2022-08-23T00:28:22.000Z,1007.3
2022-08-23T00:29:38.000Z,1007.2
2022-08-23T00:30:55.000Z,1007.2
2022-08-23T00:32:11.000Z,1007.2
2022-08-23T00:33:27.000Z,1007.2
2022-08-23T00:34:44.000Z,1007.2
2022-08-23T00:36:00.000Z,1007.2
2022-08-23T00:37:16.000Z,1007.2
2022-08-23T00:38:32.000Z,1007.2
2022-08-23T00:39:49.000Z,1007.2
2022-08-23T00:41:05.000Z,1007.2
2022-08-23T00:42:21.000Z,1007.2
2022-08-23T00:43:38.000Z,1007.2
2022-08-23T00:44:53.000Z,1007.2
2022-08-23T00:46:09.000Z,1007.2
2022-08-23T00:47:25.000Z,1007.2
2022-08-23T00:48:42.000Z,1007.2
2022-08-23T00:49:58.000Z,1007.2
2022-08-23T00:51:14.000Z,1007.2
2022-08-23T00:52:31.000Z,1007.2
2022-08-23T00:53:47.000Z,1007.2
2022-08-23T00:55:03.000Z,1007.2
2022-08-23T00:56:19.000Z,1007.2
2022-08-23T00:57:36.000Z,1007.2
2022-08-23T00:58:52.000Z,1007.2
2022-08-23T01:00:08.000Z,1007.2
2022-08-23T01:01:24.000Z,1007.1
2022-08-23T01:02:40.000Z,1007.1
2022-08-23T01:03:56.000Z,1007.1
2022-08-23T01:05:12.000Z,1007.1
2022-08-23T01:06:29.000Z,1007.1
2022-08-23T01:07:45.000Z,1007.1
2022-08-23T01:09:01.000Z,1007.1
2022-08-23T01:10:18.000Z,1007.1
2022-08-23T01:11:34.378Z,1007
2022-08-23T01:12:50.000Z,1007.1
2022-08-23T01:14:06.000Z,1007.1
2022-08-23T01:15:23.000Z,1007.1
2022-08-23T01:16:39.000Z,1007.1
2022-08-23T01:17:54.000Z,1007.1
2022-08-23T01:19:11.000Z,1007.1
2022-08-23T01:20:27.000Z,1007.1
2022-08-23T01:21:43.681Z,1007.1
2022-08-23T01:22:59.000Z,1007.1
2022-08-23T01:24:16.000Z,1007.1
2022-08-23T01:25:32.000Z,1007.1
2022-08-23T01:26:48.000Z,1007.1
2022-08-23T01:28:05.000Z,1007.2
2022-08-23T01:29:21.000Z,1007.2
2022-08-23T01:30:37.000Z,1007.2
2022-08-23T01:31:53.000Z,1007.2
2022-08-23T01:33:10.000Z,1007.2
2022-08-23T01:34:25.000Z,1007.2
2022-08-23T01:35:41.000Z,1007.1
2022-08-23T01:36:58.000Z,1007.2
2022-08-23T01:38:14.000Z,1007.2
2022-08-23T01:39:30.000Z,1007.2
2022-08-23T01:40:47.000Z,1007.2
2022-08-23T01:42:03.000Z,1007.2
2022-08-23T01:43:19.000Z,1007.2
2022-08-23T01:44:35.000Z,1007.2
2022-08-23T01:45:52.000Z,1007.2
2022-08-23T01:47:08.000Z,1007.1
2022-08-23T01:48:24.000Z,1007.2
2022-08-23T01:49:41.000Z,1007.2
2022-08-23T01:50:56.000Z,1007.2
2022-08-23T01:52:12.000Z,1007.2
2022-08-23T01:53:28.000Z,1007.2
2022-08-23T01:54:45.000Z,1007.2
2022-08-23T01:56:01.000Z,1007.2
2022-08-23T01:57:17.000Z,1007.2
2022-08-23T01:58:34.000Z,1007.2
2022-08-23T01:59:50.000Z,1007.2
2022-08-23T02:01:06.000Z,1007.2
2022-08-23T02:02:22.908Z,1007.2
2022-08-23T02:03:39.000Z,1007.2
2022-08-23T02:04:55.000Z,1007.2
2022-08-23T02:06:11.000Z,1007.2
2022-08-23T02:07:27.000Z,1007.2
2022-08-23T02:08:43.000Z,1007.2
2022-08-23T02:09:59.000Z,1007.2
2022-08-23T02:11:15.000Z,1007.2
2022-08-23T02:12:32.000Z,1007.2
2022-08-23T02:13:48.000Z,1007.2
2022-08-23T02:15:04.783Z,1007.2
2022-08-23T02:16:21.000Z,1007.2
2022-08-23T02:17:37.000Z,1007.2
2022-08-23T02:18:53.000Z,1007.3
2022-08-23T02:20:09.928Z,1007.2
2022-08-23T02:21:26.000Z,1007.3
2022-08-23T02:22:42.000Z,1007.3
2022-08-23T02:23:57.000Z,1007.2
2022-08-23T02:25:14.000Z,1007.3
2022-08-23T02:26:30.000Z,1007.3
2022-08-23T02:27:46.000Z,1007.3
2022-08-23T02:29:02.000Z,1007.3
2022-08-23T02:30:19.000Z,1007.3
2022-08-23T02:31:35.000Z,1007.3
2022-08-23T02:32:50.000Z,1007.3
2022-08-23T02:34:07.000Z,1007.3
2022-08-23T02:35:23.000Z,1007.3
2022-08-23T02:36:39.000Z,1007.3
2022-08-23T02:37:55.000Z,1007.3
2022-08-23T02:39:12.000Z,1007.3
2022-08-23T02:40:28.000Z,1007.3
2022-08-23T02:41:44.000Z,1007.3
2022-08-23T02:43:01.000Z,1007.3
2022-08-23T02:44:17.000Z,1007.3
2022-08-23T02:45:33.000Z,1007.3
2022-08-23T02:46:49.000Z,1007.3
2022-08-23T02:48:06.000Z,1007.3
2022-08-23T02:49:21.000Z,1007.4
2022-08-23T02:50:37.000Z,1007.3
2022-08-23T02:51:54.000Z,1007.3
2022-08-23T02:53:10.000Z,1007.3
2022-08-23T02:55:43.000Z,1007.3
2022-08-23T02:56:59.000Z,1007.4
2022-08-23T02:58:15.000Z,1007.4
2022-08-23T02:59:31.000Z,1007.3
2022-08-23T03:00:48.000Z,1007.3
2022-08-23T03:02:04.000Z,1007.4
2022-08-23T03:03:20.742Z,1007.4
2022-08-23T03:04:37.000Z,1007.4
2022-08-23T03:05:52.339Z,1007.4
2022-08-23T03:07:08.000Z,1007.4
2022-08-23T03:08:24.000Z,1007.4
2022-08-23T03:09:41.000Z,1007.4
2022-08-23T03:10:57.000Z,1007.4
2022-08-23T03:12:13.000Z,1007.3
2022-08-23T03:13:30.000Z,1007.3
2022-08-23T03:14:46.000Z,1007.3
2022-08-23T03:16:02.000Z,1007.3
2022-08-23T03:17:18.000Z,1007.3
2022-08-23T03:18:35.000Z,1007.3
2022-08-23T03:19:51.000Z,1007.3
2022-08-23T03:21:07.000Z,1007.3
2022-08-23T03:22:23.000Z,1007.4
2022-08-23T03:23:39.367Z,1007.4
2022-08-23T03:24:55.000Z,1007.4
2022-08-23T03:26:11.000Z,1007.4
2022-08-23T03:27:28.000Z,1007.4
2022-08-23T03:28:44.000Z,1007.4
2022-08-23T03:30:00.000Z,1007.4
2022-08-23T03:31:17.000Z,1007.4
2022-08-23T03:32:33.000Z,1007.4
2022-08-23T03:33:49.000Z,1007.4
2022-08-23T03:35:05.000Z,1007.4
2022-08-23T03:36:22.000Z,1007.4
2022-08-23T03:37:38.000Z,1007.4
2022-08-23T03:38:53.000Z,1007.4
2022-08-23T03:40:10.125Z,1007.4
2022-08-23T03:41:26.000Z,1007.4
2022-08-23T03:42:42.000Z,1007.4
2022-08-23T03:43:58.000Z,1007.4
2022-08-23T03:45:15.000Z,1007.5
2022-08-23T03:46:31.000Z,1007.5
2022-08-23T03:47:47.000Z,1007.4
2022-08-23T03:49:04.000Z,1007.4
2022-08-23T03:50:20.000Z,1007.5
2022-08-23T03:51:36.000Z,1007.5
2022-08-23T03:52:52.000Z,1007.5
2022-08-23T03:54:09.000Z,1007.4
2022-08-23T03:55:24.000Z,1007.5
2022-08-23T03:56:40.762Z,1007.5
2022-08-23T03:57:56.000Z,1007.5
2022-08-23T03:59:13.000Z,1007.4
2022-08-23T04:00:29.000Z,1007.5
2022-08-23T04:01:45.000Z,1007.4
2022-08-23T04:03:01.000Z,1007.5
2022-08-23T04:04:18.000Z,1007.5
2022-08-23T04:05:34.000Z,1007.5
2022-08-23T04:06:50.000Z,1007.5
2022-08-23T04:08:06.000Z,1007.6
2022-08-23T04:09:23.000Z,1007.6
2022-08-23T04:10:39.000Z,1007.5
2022-08-23T04:11:54.000Z,1007.6
2022-08-23T04:13:10.000Z,1007.6
2022-08-23T04:14:27.000Z,1007.6
2022-08-23T04:15:43.000Z,1007.6
2022-08-23T04:16:59.000Z,1007.6
2022-08-23T04:18:15.743Z,1007.6
2022-08-23T04:19:31.000Z,1007.6
2022-08-23T04:20:48.000Z,1007.7
2022-08-23T04:22:04.000Z,1007.7
2022-08-23T04:23:20.000Z,1007.7
2022-08-23T04:24:36.000Z,1007.8
2022-08-23T04:25:53.000Z,1007.8
2022-08-23T04:27:09.000Z,1007.8
2022-08-23T04:28:24.000Z,1007.8
2022-08-23T04:29:40.000Z,1007.8
2022-08-23T04:30:57.000Z,1007.8
2022-08-23T04:32:13.000Z,1007.8
2022-08-23T04:33:29.000Z,1007.8
2022-08-23T04:34:45.786Z,1007.8
2022-08-23T04:36:02.000Z,1007.8
2022-08-23T04:37:18.000Z,1007.8
2022-08-23T04:38:34.000Z,1007.8
2022-08-23T04:39:50.000Z,1007.7
2022-08-23T04:41:06.000Z,1007.8
2022-08-23T04:42:23.000Z,1007.8
2022-08-23T04:43:39.000Z,1007.8
2022-08-23T04:44:54.000Z,1007.8
2022-08-23T04:46:10.000Z,1007.9
2022-08-23T04:47:27.131Z,1007.9
2022-08-23T04:48:43.000Z,1007.9
2022-08-23T04:49:59.000Z,1007.9
2022-08-23T04:51:15.000Z,1007.9
2022-08-23T04:52:32.000Z,1007.9
2022-08-23T04:53:48.000Z,1008
2022-08-23T04:55:04.000Z,1007.9
2022-08-23T04:56:20.000Z,1007.9
2022-08-23T04:57:36.000Z,1008
2022-08-23T04:58:53.000Z,1008
2022-08-23T05:00:09.000Z,1008
2022-08-23T05:01:24.000Z,1008
2022-08-23T05:02:40.000Z,1008
2022-08-23T05:03:57.000Z,1008.1
2022-08-23T05:05:13.000Z,1008
2022-08-23T05:06:29.000Z,1008
2022-08-23T05:07:45.000Z,1008
2022-08-23T05:09:02.000Z,1008
2022-08-23T05:10:18.000Z,1008.1
2022-08-23T05:11:34.000Z,1008
2022-08-23T05:12:50.000Z,1008
2022-08-23T05:14:07.000Z,1008.1
2022-08-23T05:15:23.000Z,1008
2022-08-23T05:16:39.000Z,1008.1
2022-08-23T05:17:54.000Z,1008.1
2022-08-23T05:19:10.000Z,1008.1
2022-08-23T05:20:27.000Z,1008.1
2022-08-23T05:21:43.453Z,1008.1
2022-08-23T05:22:59.000Z,1008.1
2022-08-23T05:24:15.000Z,1008.1
2022-08-23T05:25:32.162Z,1008.1
2022-08-23T05:26:48.000Z,1008.1
2022-08-23T05:28:04.000Z,1008.1
2022-08-23T05:29:20.000Z,1008.2
2022-08-23T05:30:37.000Z,1008.2
2022-08-23T05:31:53.000Z,1008.2
2022-08-23T05:33:09.000Z,1008.2
2022-08-23T05:34:24.000Z,1008.2
2022-08-23T05:35:41.000Z,1008.2
2022-08-23T05:36:57.000Z,1008.2
2022-08-23T05:38:13.000Z,1008.3
2022-08-23T05:39:29.000Z,1008.3
2022-08-23T05:40:45.000Z,1008.3
2022-08-23T05:42:02.222Z,1008.3
2022-08-23T05:43:18.000Z,1008.3
2022-08-23T05:44:34.000Z,1008.3
2022-08-23T05:45:50.000Z,1008.3
2022-08-23T05:47:07.000Z,1008.3
2022-08-23T05:48:23.000Z,1008.3
2022-08-23T05:49:39.000Z,1008.3
2022-08-23T05:50:54.000Z,1008.3
2022-08-23T05:52:11.000Z,1008.4
2022-08-23T05:53:27.000Z,1008.3
2022-08-23T05:54:43.000Z,1008.4
2022-08-23T05:55:59.000Z,1008.4
2022-08-23T05:57:16.000Z,1008.4
2022-08-23T05:58:32.000Z,1008.4
2022-08-23T05:59:48.000Z,1008.4
2022-08-23T06:01:04.000Z,1008.4
2022-08-23T06:02:20.000Z,1008.4
2022-08-23T06:03:37.199Z,1008.4
2022-08-23T06:04:53.000Z,1008.5
2022-08-23T06:06:09.000Z,1008.4
2022-08-23T06:07:24.000Z,1008.5
2022-08-23T06:08:41.000Z,1008.5
2022-08-23T06:09:57.000Z,1008.4
2022-08-23T06:11:13.000Z,1008.5
2022-08-23T06:12:29.845Z,1008.5
2022-08-23T06:13:46.000Z,1008.5
2022-08-23T06:15:02.000Z,1008.5
2022-08-23T06:16:18.540Z,1008.5
2022-08-23T06:17:34.000Z,1008.5
2022-08-23T06:18:50.000Z,1008.5
2022-08-23T06:20:07.000Z,1008.5
2022-08-23T06:21:23.000Z,1008.5
2022-08-23T06:22:39.710Z,1008.5
2022-08-23T06:23:54.000Z,1008.5
2022-08-23T06:25:11.000Z,1008.5
2022-08-23T06:26:27.000Z,1008.5
2022-08-23T06:27:43.000Z,1008.5
2022-08-23T06:28:59.877Z,1008.6
2022-08-23T06:30:16.000Z,1008.6
2022-08-23T06:31:32.000Z,1008.6
2022-08-23T06:32:48.000Z,1008.6
2022-08-23T06:34:04.000Z,1008.6
2022-08-23T06:35:21.000Z,1008.5
2022-08-23T06:36:37.000Z,1008.6
2022-08-23T06:37:53.000Z,1008.6
2022-08-23T06:39:09.000Z,1008.6
2022-08-23T06:40:24.000Z,1008.6
2022-08-23T06:41:41.000Z,1008.6
2022-08-23T06:42:57.000Z,1008.6
2022-08-23T06:44:13.000Z,1008.6
2022-08-23T06:45:29.000Z,1008.6
2022-08-23T06:46:46.000Z,1008.7
2022-08-23T06:48:01.000Z,1008.7
2022-08-23T06:49:17.000Z,1008.6
2022-08-23T06:50:33.000Z,1008.7
2022-08-23T06:51:50.000Z,1008.7
2022-08-23T06:53:06.000Z,1008.7
2022-08-23T06:54:22.577Z,1008.6
2022-08-23T06:55:38.000Z,1008.7
2022-08-23T06:56:55.000Z,1008.7
2022-08-23T06:58:11.000Z,1008.6
2022-08-23T06:59:27.000Z,1008.6
2022-08-23T07:00:43.000Z,1008.6
2022-08-23T07:01:59.000Z,1008.6
2022-08-23T07:03:16.000Z,1008.6
2022-08-23T07:04:31.000Z,1008.6
2022-08-23T07:05:47.000Z,1008.6
2022-08-23T07:07:03.000Z,1008.6
2022-08-23T07:08:20.000Z,1008.6
2022-08-23T07:09:36.000Z,1008.7
2022-08-23T07:10:52.000Z,1008.7
2022-08-23T07:12:08.000Z,1008.7
2022-08-23T07:13:25.000Z,1008.7
2022-08-23T07:14:41.325Z,1008.7
2022-08-23T07:15:57.000Z,1008.7
2022-08-23T07:17:13.000Z,1008.8
2022-08-23T07:18:30.000Z,1008.7
2022-08-23T07:19:46.000Z,1008.8
2022-08-23T07:21:01.000Z,1008.8
2022-08-23T07:22:17.000Z,1008.8
2022-08-23T07:23:33.000Z,1008.8
2022-08-23T07:24:50.000Z,1008.8
2022-08-23T07:26:06.000Z,1008.8
2022-08-23T07:27:22.671Z,1008.8
2022-08-23T07:28:38.000Z,1008.8
2022-08-23T07:29:55.000Z,1008.8
2022-08-23T07:31:11.000Z,1008.8
2022-08-23T07:32:27.613Z,1008.8
2022-08-23T07:33:43.000Z,1008.8
2022-08-23T07:35:00.000Z,1008.9
2022-08-23T07:36:16.000Z,1008.9
2022-08-23T07:37:31.000Z,1008.8
2022-08-23T07:38:47.788Z,1008.8
2022-08-23T07:40:04.000Z,1008.9
2022-08-23T07:41:20.000Z,1008.9
2022-08-23T07:42:36.000Z,1008.8
2022-08-23T07:43:52.000Z,1008.8
2022-08-23T07:45:08.945Z,1008.8
2022-08-23T07:46:25.000Z,1008.8
2022-08-23T07:47:41.000Z,1008.8
2022-08-23T07:48:57.000Z,1008.8
2022-08-23T07:50:13.000Z,1008.9
2022-08-23T07:51:30.000Z,1008.8
2022-08-23T07:52:46.000Z,1008.9
2022-08-23T07:54:01.605Z,1008.9
2022-08-23T07:55:17.000Z,1008.9
2022-08-23T07:56:34.000Z,1008.8
2022-08-23T07:57:50.000Z,1008.9
2022-08-23T07:59:06.000Z,1008.9
2022-08-23T08:00:22.000Z,1009
2022-08-23T08:01:38.000Z,1009
2022-08-23T08:02:55.000Z,1009
2022-08-23T08:04:11.000Z,1009
2022-08-23T08:05:27.000Z,1009
2022-08-23T08:06:43.000Z,1009
2022-08-23T08:08:00.000Z,1009
2022-08-23T08:09:16.000Z,1009
2022-08-23T08:10:31.000Z,1009
2022-08-23T08:11:47.000Z,1009
2022-08-23T08:13:04.000Z,1009
2022-08-23T08:14:20.000Z,1009
2022-08-23T08:15:36.000Z,1009
2022-08-23T08:16:52.000Z,1009
2022-08-23T08:18:09.000Z,1008.9
2022-08-23T08:19:25.000Z,1009
2022-08-23T08:20:41.000Z,1009
2022-08-23T08:21:57.000Z,1008.9
2022-08-23T08:23:13.000Z,1009
2022-08-23T08:24:30.000Z,1009
2022-08-23T08:25:46.000Z,1009.1
2022-08-23T08:27:01.000Z,1009.1
2022-08-23T08:28:17.000Z,1009.1
2022-08-23T08:29:34.000Z,1009
2022-08-23T08:30:50.000Z,1009.1
2022-08-23T08:32:06.000Z,1009.1
2022-08-23T08:33:22.000Z,1009
2022-08-23T08:34:39.000Z,1009
2022-08-23T08:37:11.000Z,1009
2022-08-23T08:39:44.000Z,1009
2022-08-23T08:41:00.000Z,1009
2022-08-23T08:42:16.000Z,1009
2022-08-23T08:43:31.000Z,1009
2022-08-23T08:44:47.000Z,1009
2022-08-23T08:46:04.000Z,1009
2022-08-23T08:47:20.000Z,1008.9
2022-08-23T08:48:36.000Z,1008.9
2022-08-23T08:49:52.000Z,1008.9
2022-08-23T08:51:09.000Z,1009
2022-08-23T08:52:25.000Z,1009
2022-08-23T08:53:41.000Z,1008.9
2022-08-23T08:54:57.000Z,1008.9
2022-08-23T08:56:14.000Z,1009
2022-08-23T08:57:30.000Z,1008.9
2022-08-23T08:58:46.000Z,1009
2022-08-23T09:00:01.000Z,1009
2022-08-23T09:01:18.000Z,1008.9
2022-08-23T09:02:34.000Z,1009
2022-08-23T09:03:50.000Z,1008.9
2022-08-23T09:05:06.000Z,1009
2022-08-23T09:06:22.000Z,1009
2022-08-23T09:07:39.000Z,1009
2022-08-23T09:08:55.000Z,1009
2022-08-23T09:10:11.000Z,1009
2022-08-23T09:11:27.000Z,1009
2022-08-23T09:12:44.000Z,1009
2022-08-23T09:14:00.000Z,1009
2022-08-23T09:15:16.000Z,1009
2022-08-23T09:16:31.000Z,1009.1
2022-08-23T09:17:48.000Z,1009
2022-08-23T09:19:04.000Z,1009
2022-08-23T09:20:20.000Z,1009
2022-08-23T09:21:36.000Z,1009
2022-08-23T09:22:52.000Z,1009
2022-08-23T09:24:09.000Z,1009
2022-08-23T09:25:25.000Z,1009
2022-08-23T09:26:41.705Z,1009
2022-08-23T09:27:57.000Z,1009
2022-08-23T09:29:14.000Z,1009
2022-08-23T09:30:30.000Z,1008.9
2022-08-23T09:31:46.000Z,1008.9
2022-08-23T09:33:01.000Z,1008.9
2022-08-23T09:34:18.000Z,1008.9
2022-08-23T09:35:34.000Z,1008.9
2022-08-23T09:36:50.593Z,1008.9
2022-08-23T09:38:06.000Z,1008.9
2022-08-23T09:39:23.000Z,1008.9
2022-08-23T09:40:39.000Z,1008.9
2022-08-23T09:41:55.000Z,1008.9
2022-08-23T09:43:11.000Z,1008.9
2022-08-23T09:44:27.000Z,1008.9
2022-08-23T09:45:44.000Z,1008.9
2022-08-23T09:47:00.449Z,1008.8
2022-08-23T09:48:16.000Z,1008.9
2022-08-23T09:49:31.000Z,1008.9
2022-08-23T09:50:48.000Z,1008.9
2022-08-23T09:52:04.000Z,1008.9
2022-08-23T09:53:20.000Z,1008.8
2022-08-23T09:54:36.000Z,1008.8
2022-08-23T09:55:53.000Z,1008.9
2022-08-23T09:57:09.000Z,1008.9
2022-08-23T09:58:25.000Z,1008.9
2022-08-23T09:59:41.000Z,1008.9
2022-08-23T10:00:58.000Z,1008.9
2022-08-23T10:02:14.000Z,1008.9
2022-08-23T10:03:30.000Z,1008.8
2022-08-23T10:04:46.729Z,1008.8
2022-08-23T10:06:02.000Z,1008.8
2022-08-23T10:07:18.000Z,1008.8
2022-08-23T10:08:34.462Z,1008.8
2022-08-23T10:09:50.000Z,1008.8
2022-08-23T10:11:06.000Z,1008.8
2022-08-23T10:12:23.000Z,1008.8
2022-08-23T10:13:39.000Z,1008.8
2022-08-23T10:14:55.000Z,1008.8
2022-08-23T10:16:11.000Z,1008.7
2022-08-23T10:17:28.000Z,1008.8
2022-08-23T10:20:00.000Z,1008.7
2022-08-23T10:21:16.000Z,1008.7
2022-08-23T10:22:33.000Z,1008.7
2022-08-23T10:23:48.000Z,1008.7
2022-08-23T10:25:04.000Z,1008.7
2022-08-23T10:26:20.000Z,1008.7
2022-08-23T10:27:36.000Z,1008.8
2022-08-23T10:28:53.000Z,1008.8
2022-08-23T10:30:09.000Z,1008.8
2022-08-23T10:31:25.000Z,1008.8
2022-08-23T10:32:41.000Z,1008.8
2022-08-23T10:33:58.000Z,1008.7
2022-08-23T10:35:14.000Z,1008.8
2022-08-23T10:36:30.000Z,1008.7
2022-08-23T10:37:46.000Z,1008.8
2022-08-23T10:39:03.000Z,1008.8
2022-08-23T10:40:18.000Z,1008.7
2022-08-23T10:41:34.000Z,1008.7
2022-08-23T10:42:50.000Z,1008.7
2022-08-23T10:44:06.000Z,1008.8
2022-08-23T10:45:23.000Z,1008.8
2022-08-23T10:46:39.000Z,1008.7
2022-08-23T10:47:55.000Z,1008.7
2022-08-23T10:49:11.000Z,1008.7
2022-08-23T10:50:28.000Z,1008.7
2022-08-23T10:51:44.000Z,1008.7
2022-08-23T10:53:00.000Z,1008.7
2022-08-23T10:54:16.000Z,1008.7
2022-08-23T10:55:33.000Z,1008.7
2022-08-23T10:56:48.000Z,1008.8
2022-08-23T10:58:04.000Z,1008.7
2022-08-23T10:59:20.000Z,1008.7
2022-08-23T11:00:37.000Z,1008.7
2022-08-23T11:01:53.000Z,1008.7
2022-08-23T11:03:08.000Z,1008.7
2022-08-23T11:04:24.000Z,1008.6
2022-08-23T11:05:41.000Z,1008.6
2022-08-23T11:06:57.000Z,1008.6
2022-08-23T11:08:13.000Z,1008.6
2022-08-23T11:09:29.000Z,1008.6
2022-08-23T11:10:45.000Z,1008.6
2022-08-23T11:12:02.000Z,1008.7
2022-08-23T11:13:18.000Z,1008.6
2022-08-23T11:14:34.000Z,1008.6
2022-08-23T11:15:50.000Z,1008.6
2022-08-23T11:17:07.137Z,1008.6
2022-08-23T11:18:23.000Z,1008.5
2022-08-23T11:19:38.000Z,1008.5
2022-08-23T11:20:54.000Z,1008.5
2022-08-23T11:22:11.000Z,1008.5
2022-08-23T11:23:27.000Z,1008.5
2022-08-23T11:24:43.000Z,1008.5
2022-08-23T11:27:15.000Z,1008.4
2022-08-23T11:28:32.000Z,1008.4
2022-08-23T11:29:48.000Z,1008.4
2022-08-23T11:31:04.000Z,1008.5
2022-08-23T11:32:20.000Z,1008.5
2022-08-23T11:33:37.000Z,1008.4
2022-08-23T11:34:53.000Z,1008.3
2022-08-23T11:36:08.000Z,1008.4
2022-08-23T11:37:24.000Z,1008.4
2022-08-23T11:38:41.000Z,1008.4
2022-08-23T11:39:57.000Z,1008.4
2022-08-23T11:41:13.000Z,1008.4
2022-08-23T11:42:29.000Z,1008.3
2022-08-23T11:43:46.000Z,1008.4
2022-08-23T11:45:02.000Z,1008.3
2022-08-23T11:46:18.531Z,1008.3
2022-08-23T11:47:34.000Z,1008.3
2022-08-23T11:48:50.000Z,1008.4
2022-08-23T11:50:07.000Z,1008.4
2022-08-23T11:51:23.000Z,1008.3
2022-08-23T11:52:38.000Z,1008.4
2022-08-23T11:53:54.941Z,1008.4
2022-08-23T11:55:11.000Z,1008.4
2022-08-23T11:56:27.000Z,1008.3
2022-08-23T11:57:43.000Z,1008.4
2022-08-23T11:58:59.890Z,1008.3
2022-08-23T12:00:16.000Z,1008.3
2022-08-23T12:01:32.000Z,1008.3
2022-08-23T12:02:48.000Z,1008.3
2022-08-23T12:04:04.000Z,1008.3
2022-08-23T12:05:21.000Z,1008.3
2022-08-23T12:06:37.000Z,1008.3
2022-08-23T12:07:53.000Z,1008.4
2022-08-23T12:09:08.000Z,1008.4
2022-08-23T12:10:24.000Z,1008.4
2022-08-23T12:11:41.000Z,1008.4
2022-08-23T12:12:57.000Z,1008.4
2022-08-23T12:14:13.000Z,1008.3
2022-08-23T12:15:29.000Z,1008.3
2022-08-23T12:16:46.000Z,1008.3
2022-08-23T12:18:02.000Z,1008.3
2022-08-23T12:19:18.000Z,1008.3
2022-08-23T12:20:34.000Z,1008.3
2022-08-23T12:21:51.000Z,1008.3
2022-08-23T12:23:07.000Z,1008.3
2022-08-23T12:24:23.000Z,1008.3
2022-08-23T12:25:38.000Z,1008.3
2022-08-23T12:26:55.000Z,1008.2
2022-08-23T12:28:11.000Z,1008.2
2022-08-23T12:29:27.000Z,1008.2
2022-08-23T12:30:43.000Z,1008.2
2022-08-23T12:31:59.000Z,1008.2
2022-08-23T12:33:16.000Z,1008.2
2022-08-23T12:34:32.000Z,1008.3
2022-08-23T12:35:48.693Z,1008.3
2022-08-23T12:37:04.921Z,1008.2
2022-08-23T12:38:21.000Z,1008.3
2022-08-23T12:39:37.000Z,1008.2
2022-08-23T12:40:53.000Z,1008.2
2022-08-23T12:42:08.000Z,1008.3
2022-08-23T12:43:25.000Z,1008.3
2022-08-23T12:44:41.000Z,1008.3
2022-08-23T12:45:57.000Z,1008.3
2022-08-23T12:47:13.000Z,1008.3
2022-08-23T12:48:30.000Z,1008.3
2022-08-23T12:49:46.000Z,1008.2
2022-08-23T12:51:02.000Z,1008.3
2022-08-23T12:52:18.000Z,1008.2
2022-08-23T12:53:34.000Z,1008.2
2022-08-23T12:54:51.000Z,1008.2
2022-08-23T12:56:07.000Z,1008.1
2022-08-23T12:57:23.000Z,1008.2
2022-08-23T12:58:38.000Z,1008.3
2022-08-23T12:59:55.000Z,1008.2
2022-08-23T13:01:11.000Z,1008.2
2022-08-23T13:02:27.000Z,1008.2
2022-08-23T13:03:43.000Z,1008.2
2022-08-23T13:05:00.000Z,1008.2
2022-08-23T13:06:16.000Z,1008.2
2022-08-23T13:07:32.000Z,1008.2
2022-08-23T13:08:48.000Z,1008.2
2022-08-23T13:10:04.000Z,1008.2
2022-08-23T13:11:21.000Z,1008.2
2022-08-23T13:12:37.000Z,1008.2
2022-08-23T13:13:53.000Z,1008.2
2022-08-23T13:15:08.771Z,1008.2
2022-08-23T13:16:25.000Z,1008.2
2022-08-23T13:17:41.000Z,1008.2
2022-08-23T13:18:57.000Z,1008.2
2022-08-23T13:20:13.000Z,1008.2
2022-08-23T13:21:30.000Z,1008.1
2022-08-23T13:22:46.000Z,1008.1
2022-08-23T13:24:02.000Z,1008.1
2022-08-23T13:25:18.000Z,1008.2
2022-08-23T13:26:35.000Z,1008.2
2022-08-23T13:27:51.109Z,1008.2
2022-08-23T13:29:07.000Z,1008.1
2022-08-23T13:30:23.000Z,1008.1
2022-08-23T13:31:38.000Z,1008.1
2022-08-23T13:32:55.000Z,1008.1
2022-08-23T13:34:11.000Z,1008
2022-08-23T13:35:27.000Z,1008
2022-08-23T13:36:43.000Z,1008
2022-08-23T13:38:00.000Z,1008
2022-08-23T13:39:16.000Z,1008.1
2022-08-23T13:40:32.464Z,1008.1
2022-08-23T13:41:48.000Z,1008
2022-08-23T13:43:05.000Z,1008
2022-08-23T13:44:21.000Z,1008
2022-08-23T13:45:37.000Z,1008
2022-08-23T13:46:53.000Z,1008
2022-08-23T13:48:09.000Z,1008
2022-08-23T13:49:25.000Z,1008
2022-08-23T13:50:41.000Z,1008
2022-08-23T13:51:57.000Z,1007.9
2022-08-23T13:53:13.000Z,1007.9
2022-08-23T13:54:30.000Z,1007.9
2022-08-23T13:55:46.000Z,1007.9
2022-08-23T13:57:02.000Z,1008
2022-08-23T13:58:18.000Z,1007.9
2022-08-23T13:59:35.000Z,1008
2022-08-23T14:00:51.000Z,1008
2022-08-23T14:02:07.000Z,1008
2022-08-23T14:03:23.000Z,1008
2022-08-23T14:04:39.000Z,1008
2022-08-23T14:05:55.161Z,1008
2022-08-23T14:07:11.000Z,1008
2022-08-23T14:08:27.000Z,1008
2022-08-23T14:09:44.000Z,1008
2022-08-23T14:11:00.000Z,1008
2022-08-23T14:12:16.000Z,1008
2022-08-23T14:13:32.000Z,1008
2022-08-23T14:14:48.000Z,1008
2022-08-23T14:16:05.000Z,1008
2022-08-23T14:17:21.000Z,1008
2022-08-23T14:18:37.000Z,1007.9
2022-08-23T14:19:53.000Z,1007.9
2022-08-23T14:21:09.000Z,1008
2022-08-23T14:22:25.000Z,1008
2022-08-23T14:23:41.000Z,1008
2022-08-23T14:24:57.000Z,1007.9
2022-08-23T14:26:14.000Z,1008
2022-08-23T14:27:30.000Z,1007.9
2022-08-23T14:28:46.000Z,1007.9
2022-08-23T14:30:02.000Z,1007.9
2022-08-23T14:31:19.000Z,1008
2022-08-23T14:32:35.000Z,1008
2022-08-23T14:33:51.000Z,1008
2022-08-23T14:35:07.000Z,1007.9
2022-08-23T14:36:23.000Z,1007.9
2022-08-23T14:37:39.000Z,1007.9
2022-08-23T14:38:55.000Z,1007.9
2022-08-23T14:40:11.000Z,1007.9
2022-08-23T14:41:27.000Z,1007.9
2022-08-23T14:42:44.000Z,1007.9
2022-08-23T14:44:00.000Z,1007.9
2022-08-23T14:45:16.000Z,1007.9
2022-08-23T14:46:32.000Z,1007.9
2022-08-23T14:47:49.000Z,1007.8
2022-08-23T14:49:05.000Z,1007.8
2022-08-23T14:50:21.000Z,1007.8
2022-08-23T14:51:37.000Z,1007.8
2022-08-23T14:52:54.000Z,1007.8
2022-08-23T14:54:09.000Z,1007.8
2022-08-23T14:55:25.000Z,1007.8
2022-08-23T14:56:41.000Z,1007.8
2022-08-23T14:57:57.000Z,1007.8
2022-08-23T14:59:14.000Z,1007.7
2022-08-23T15:00:30.000Z,1007.8
2022-08-23T15:01:46.000Z,1007.8
2022-08-23T15:03:02.000Z,1007.8
2022-08-23T15:04:19.000Z,1007.7
2022-08-23T15:05:35.187Z,1007.7
2022-08-23T15:06:51.000Z,1007.7
2022-08-23T15:09:23.895Z,1007.8
2022-08-23T15:10:39.000Z,1007.8
2022-08-23T15:11:55.000Z,1007.8
2022-08-23T15:13:11.000Z,1007.8
2022-08-23T15:14:28.000Z,1007.9
2022-08-23T15:15:44.000Z,1007.9
2022-08-23T15:17:00.000Z,1007.9
2022-08-23T15:18:15.000Z,1007.8
2022-08-23T15:19:31.000Z,1007.9
2022-08-23T15:20:48.030Z,1007.8
2022-08-23T15:22:04.000Z,1007.8
2022-08-23T15:23:20.000Z,1007.8
2022-08-23T15:24:36.000Z,1007.7
2022-08-23T15:25:52.963Z,1007.7
2022-08-23T15:27:09.000Z,1007.8
2022-08-23T15:28:25.000Z,1007.7
2022-08-23T15:29:41.000Z,1007.7
2022-08-23T15:30:58.000Z,1007.7
2022-08-23T15:32:14.000Z,1007.7
2022-08-23T15:33:30.000Z,1007.8
2022-08-23T15:34:45.619Z,1007.7
2022-08-23T15:36:02.000Z,1007.8
2022-08-23T15:37:18.000Z,1007.7
2022-08-23T15:38:34.000Z,1007.7
2022-08-23T15:39:50.000Z,1007.7
2022-08-23T15:41:06.000Z,1007.7
2022-08-23T15:42:23.000Z,1007.7
2022-08-23T15:43:39.000Z,1007.7
2022-08-23T15:44:55.000Z,1007.7
2022-08-23T15:46:11.000Z,1007.7
2022-08-23T15:47:28.000Z,1007.7
2022-08-23T15:48:44.000Z,1007.6
2022-08-23T15:50:00.000Z,1007.6
2022-08-23T15:51:15.000Z,1007.6
2022-08-23T15:52:32.000Z,1007.7
2022-08-23T15:53:48.000Z,1007.6
2022-08-23T15:55:04.000Z,1007.6
2022-08-23T15:56:20.000Z,1007.6
2022-08-23T15:57:36.000Z,1007.6
2022-08-23T15:58:53.000Z,1007.6
2022-08-23T16:00:09.301Z,1007.6
2022-08-23T16:01:25.000Z,1007.6
2022-08-23T16:02:41.000Z,1007.6
2022-08-23T16:03:58.001Z,1007.7
2022-08-23T16:05:14.000Z,1007.6