createdAt,value
2023-05-12T00:01:08.657Z,99623.31
2023-05-12T00:03:36.484Z,99618.94
2023-05-12T00:06:04.406Z,99624.13
2023-05-12T00:08:31.658Z,99620.56
2023-05-12T00:10:59.057Z,99615.31
2023-05-12T00:13:28.669Z,99621.28
2023-05-12T00:15:58.739Z,99626.59
2023-05-12T00:18:28.228Z,99615.06
2023-05-12T00:20:56.052Z,99617.75
2023-05-12T00:23:23.523Z,99627.84
2023-05-12T00:25:51.017Z,99628.03
2023-05-12T00:28:19.178Z,99622.03
2023-05-12T00:30:46.390Z,99621.19
2023-05-12T00:33:13.616Z,99613.25
2023-05-12T00:35:40.808Z,99612.44
2023-05-12T00:38:08.020Z,99611.75
2023-05-12T00:40:35.207Z,99604.94
2023-05-12T00:43:02.465Z,99605.78
2023-05-12T00:45:30.635Z,99601.19
2023-05-12T00:47:58.690Z,99604.41
2023-05-12T00:50:26.278Z,99597.97
2023-05-12T00:52:53.601Z,99606.44
2023-05-12T00:55:21.033Z,99612.50
2023-05-12T00:57:48.280Z,99611.72
2023-05-12T01:00:18.108Z,99614.34
2023-05-12T01:02:49.706Z,99616.75
2023-05-12T01:05:17.308Z,99613.28
2023-05-12T01:07:47.808Z,99616.66
2023-05-12T01:10:22.474Z,99616.03
2023-05-12T01:12:50.671Z,99608.88
2023-05-12T01:15:19.216Z,99614.94
2023-05-12T01:17:58.524Z,99607.81
2023-05-12T01:20:28.833Z,99607.81
2023-05-12T01:22:59.107Z,99609.47
2023-05-12T01:25:33.350Z,99617.72
2023-05-12T01:28:04.265Z,99613.22
2023-05-12T01:30:32.951Z,99610.81
2023-05-12T01:33:00.644Z,99613.06
2023-05-12T01:35:28.501Z,99613.19
2023-05-12T01:38:00.560Z,99612.34
2023-05-12T01:40:27.977Z,99609.91
2023-05-12T01:42:56.927Z,99607.34
2023-05-12T01:45:25.348Z,99613.91
2023-05-12T01:47:53.602Z,99609.78
2023-05-12T01:50:21.282Z,99609.44
2023-05-12T01:52:49.126Z,99614.47
2023-05-12T01:55:18.285Z,99613.50
2023-05-12T01:57:58.247Z,99617.59
2023-05-12T02:00:32.214Z,99615.16
2023-05-12T02:03:01.011Z,99614.06
2023-05-12T02:05:28.485Z,99614.56
2023-05-12T02:07:56.855Z,99612.50
2023-05-12T02:10:23.913Z,99613.53
2023-05-12T02:12:51.183Z,99603.84
2023-05-12T02:15:18.459Z,99606.63
2023-05-12T02:17:51.326Z,99604.41
2023-05-12T02:20:18.890Z,99602.63
2023-05-12T02:22:46.371Z,99603.69
2023-05-12T02:25:16.568Z,99608.09
2023-05-12T02:27:45.032Z,99602.84
2023-05-12T02:30:12.756Z,99605.53
2023-05-12T02:32:40.032Z,99608.09
2023-05-12T02:35:11.135Z,99612.16
2023-05-12T02:37:39.424Z,99615.59
2023-05-12T02:40:08.218Z,99610.66
2023-05-12T02:42:38.240Z,99612.56
2023-05-12T02:45:06.618Z,99614.19
2023-05-12T02:47:34.465Z,99607.28
2023-05-12T02:50:02.356Z,99616.91
2023-05-12T02:52:29.622Z,99612.47
2023-05-12T02:54:56.951Z,99616.13
2023-05-12T02:57:24.165Z,99609.16
2023-05-12T02:59:51.361Z,99610.41
2023-05-12T03:02:18.880Z,99607.09
2023-05-12T03:04:46.137Z,99611.91
2023-05-12T03:07:13.366Z,99610.34
2023-05-12T03:09:40.716Z,99603.53
2023-05-12T03:12:08.562Z,99606.81
2023-05-12T03:14:37.931Z,99602.44
2023-05-12T03:17:05.227Z,99602.84
2023-05-12T03:19:32.629Z,99606.53
2023-05-12T03:21:59.942Z,99604.03
2023-05-12T03:24:27.513Z,99603.97
2023-05-12T03:26:57.232Z,99599.47
2023-05-12T03:29:24.668Z,99607.34
2023-05-12T03:31:52.175Z,99605.53
2023-05-12T03:34:19.742Z,99605.59
2023-05-12T03:36:46.971Z,99601.31
2023-05-12T03:39:14.119Z,99601.06
2023-05-12T03:41:41.488Z,99596.22
2023-05-12T03:44:08.767Z,99593.81
2023-05-12T03:46:36.092Z,99597.25
2023-05-12T03:49:03.337Z,99595.53
2023-05-12T03:51:31.581Z,99593.69
2023-05-12T03:53:58.751Z,99594.50
2023-05-12T03:56:27.815Z,99593.09
2023-05-12T03:58:55.199Z,99588.81
2023-05-12T04:01:27.524Z,99588.91
2023-05-12T04:03:54.836Z,99589.84
2023-05-12T04:06:22.073Z,99587.22
2023-05-12T04:08:49.304Z,99584.50
2023-05-12T04:11:18.904Z,99578.53
2023-05-12T04:13:48.426Z,99588.06
2023-05-12T04:16:16.128Z,99588.88
2023-05-12T04:18:45.718Z,99591.91
2023-05-12T04:21:15.235Z,99587.72
2023-05-12T04:23:43.516Z,99594.09
2023-05-12T04:26:10.750Z,99592.31
2023-05-12T04:28:38.313Z,99591.47
2023-05-12T04:31:05.640Z,99596.84
2023-05-12T04:33:33.998Z,99597.59
2023-05-12T04:36:01.695Z,99598.56
2023-05-12T04:38:29.060Z,99590.75
2023-05-12T04:41:00.931Z,99597.06
2023-05-12T04:46:00.225Z,99605.97
2023-05-12T04:48:29.236Z,99614.69
2023-05-12T04:51:00.369Z,99614.56
2023-05-12T04:53:28.158Z,99620.97
2023-05-12T04:55:56.595Z,99620.34
2023-05-12T04:58:26.764Z,99623.06
2023-05-12T05:00:54.203Z,99617.03
2023-05-12T05:03:21.543Z,99619.88
2023-05-12T05:05:49.217Z,99623.59
2023-05-12T05:08:17.090Z,99627.97
2023-05-12T05:10:44.358Z,99627.31
2023-05-12T05:13:17.294Z,99620.34
2023-05-12T05:15:55.463Z,99629.88
2023-05-12T05:18:25.889Z,99635.22
2023-05-12T05:20:58.575Z,99626.56
2023-05-12T05:23:26.692Z,99631.44
2023-05-12T05:25:54.121Z,99627.19
2023-05-12T05:28:21.464Z,99637.00
2023-05-12T05:30:48.708Z,99641.25
2023-05-12T05:33:18.315Z,99652.19
2023-05-12T05:35:47.982Z,99646.63
2023-05-12T05:38:17.834Z,99635.66
2023-05-12T05:40:52.968Z,99639.53
2023-05-12T05:43:21.425Z,99635.41
2023-05-12T05:45:49.986Z,99638.13
2023-05-12T05:48:17.958Z,99632.16
2023-05-12T05:50:45.827Z,99637.63
2023-05-12T05:53:13.142Z,99638.63
2023-05-12T05:55:40.791Z,99642.53
2023-05-12T05:58:08.628Z,99633.28
2023-05-12T06:00:36.043Z,99638.63
2023-05-12T06:03:03.853Z,99638.00
2023-05-12T06:05:31.436Z,99641.47
2023-05-12T06:07:58.692Z,99638.09
2023-05-12T06:10:26.508Z,99635.38
2023-05-12T06:12:55.190Z,99635.47
2023-05-12T06:15:22.883Z,99640.63
2023-05-12T06:17:50.375Z,99633.66
2023-05-12T06:20:19.998Z,99642.59
2023-05-12T06:22:47.261Z,99641.06
2023-05-12T06:25:14.627Z,99647.97
2023-05-12T06:27:41.764Z,99647.03
2023-05-12T06:30:10.411Z,99648.66
2023-05-12T06:32:37.954Z,99658.25
2023-05-12T06:35:06.814Z,99655.25
2023-05-12T06:37:34.147Z,99660.19
2023-05-12T06:40:01.371Z,99660.50
2023-05-12T06:42:28.528Z,99657.75
2023-05-12T06:44:56.799Z,99663.72
2023-05-12T06:47:24.026Z,99662.69
2023-05-12T06:49:51.449Z,99655.22
2023-05-12T06:52:20.554Z,99663.09
2023-05-12T06:54:47.850Z,99666.25
2023-05-12T06:57:15.004Z,99656.69
2023-05-12T06:59:43.324Z,99662.50
2023-05-12T07:02:15.181Z,99660.31
2023-05-12T07:04:42.540Z,99659.25
2023-05-12T07:07:09.750Z,99660.59
2023-05-12T07:09:36.993Z,99662.22
2023-05-12T07:12:05.348Z,99659.84
2023-05-12T07:14:32.493Z,99663.31
2023-05-12T07:16:59.686Z,99650.97
2023-05-12T07:19:27.093Z,99651.41
2023-05-12T07:21:54.596Z,99647.66
2023-05-12T07:24:21.932Z,99641.63
2023-05-12T07:26:49.146Z,99648.00
2023-05-12T07:29:16.303Z,99646.47
2023-05-12T07:31:43.844Z,99646.09
2023-05-12T07:34:11.006Z,99657.22
2023-05-12T07:36:38.205Z,99645.56
2023-05-12T07:39:05.909Z,99658.13
2023-05-12T07:41:34.610Z,99658.03
2023-05-12T07:44:02.621Z,99653.78
2023-05-12T07:46:29.851Z,99661.25
2023-05-12T07:48:57.335Z,99667.47
2023-05-12T07:51:24.626Z,99668.63
2023-05-12T07:53:51.816Z,99658.34
2023-05-12T07:56:18.938Z,99661.06
2023-05-12T07:58:47.497Z,99658.97
2023-05-12T08:01:15.142Z,99664.47
2023-05-12T08:03:42.428Z,99666.09
2023-05-12T08:06:10.546Z,99663.09
2023-05-12T08:08:37.946Z,99661.88
2023-05-12T08:11:05.751Z,99663.63
2023-05-12T08:13:32.961Z,99669.50
2023-05-12T08:16:00.131Z,99659.91
2023-05-12T08:18:27.357Z,99665.81
2023-05-12T08:20:55.108Z,99657.38
2023-05-12T08:23:22.254Z,99667.25
2023-05-12T08:25:50.471Z,99662.38
2023-05-12T08:28:17.667Z,99666.56
2023-05-12T08:30:45.492Z,99657.22
2023-05-12T08:33:13.033Z,99658.03
2023-05-12T08:35:40.281Z,99655.22
2023-05-12T08:38:07.713Z,99651.34
2023-05-12T08:40:54.423Z,99646.50
2023-05-12T08:43:42.981Z,99658.75
2023-05-12T08:46:11.304Z,99659.91
2023-05-12T08:48:40.055Z,99656.88
2023-05-12T08:51:13.016Z,99660.88
2023-05-12T08:53:42.591Z,99674.28
2023-05-12T08:58:45.688Z,99666.56
2023-05-12T09:01:14.721Z,99671.00
2023-05-12T09:03:42.465Z,99669.28
2023-05-12T09:06:13.276Z,99670.19
2023-05-12T09:08:41.160Z,99658.72
2023-05-12T09:11:13.312Z,99662.91
2023-05-12T09:14:10.390Z,99656.09
2023-05-12T09:16:46.579Z,99656.22
2023-05-12T09:19:19.652Z,99654.13
2023-05-12T09:21:50.134Z,99658.75
2023-05-12T09:24:17.394Z,99655.72
2023-05-12T09:26:52.288Z,99644.78
2023-05-12T09:29:29.957Z,99643.91
2023-05-12T09:32:02.225Z,99642.69
2023-05-12T09:34:41.019Z,99643.38
2023-05-12T09:37:08.896Z,99637.84
2023-05-12T09:39:36.972Z,99633.34
2023-05-12T09:42:10.903Z,99634.69
2023-05-12T09:44:40.699Z,99636.81
2023-05-12T09:47:20.647Z,99638.81
2023-05-12T09:49:52.842Z,99622.19
2023-05-12T09:52:22.557Z,99623.91
2023-05-12T09:54:52.543Z,99632.69
2023-05-12T09:57:22.957Z,99634.28
2023-05-12T09:59:52.424Z,99631.69
2023-05-12T10:02:22.232Z,99620.75
2023-05-12T10:05:03.636Z,99623.59
2023-05-12T10:07:31.846Z,99630.75
2023-05-12T10:10:05.428Z,99628.44
2023-05-12T10:12:32.790Z,99632.56
2023-05-12T10:15:00.324Z,99628.66
2023-05-12T10:17:28.173Z,99625.84
2023-05-12T10:19:56.595Z,99630.00
2023-05-12T10:22:26.593Z,99623.94
2023-05-12T10:24:55.937Z,99619.88
2023-05-12T10:27:23.785Z,99623.47
2023-05-12T10:29:53.550Z,99622.97
2023-05-12T10:32:20.935Z,99629.16
2023-05-12T10:34:48.215Z,99613.84
2023-05-12T10:37:15.454Z,99620.84
2023-05-12T10:39:52.160Z,99626.75
2023-05-12T10:42:25.571Z,99609.56
2023-05-12T10:44:55.100Z,99622.91
2023-05-12T10:47:41.578Z,99623.38
2023-05-12T10:50:10.706Z,99620.81
2023-05-12T10:52:37.900Z,99628.69
2023-05-12T10:55:14.378Z,99622.75
2023-05-12T10:57:52.072Z,99628.16
2023-05-12T11:00:27.174Z,99628.00
2023-05-12T11:02:58.081Z,99635.19
2023-05-12T11:05:36.401Z,99632.38
2023-05-12T11:08:04.788Z,99635.75
2023-05-12T11:10:33.646Z,99633.88
2023-05-12T11:13:02.436Z,99638.41
2023-05-12T11:15:31.325Z,99632.28
2023-05-12T11:18:02.457Z,99633.91
2023-05-12T11:20:31.020Z,99639.69
2023-05-12T11:22:58.429Z,99637.22
2023-05-12T11:25:30.242Z,99643.81
2023-05-12T11:27:57.716Z,99635.09
2023-05-12T11:30:25.287Z,99633.88
2023-05-12T11:33:03.783Z,99641.41
2023-05-12T11:35:32.444Z,99632.22
2023-05-12T11:38:02.964Z,99625.22
2023-05-12T11:40:30.496Z,99631.19
2023-05-12T11:42:59.884Z,99637.41
2023-05-12T11:45:30.606Z,99633.19
2023-05-12T11:48:14.871Z,99637.97
2023-05-12T11:50:49.547Z,99629.28
2023-05-12T11:53:19.174Z,99628.69
2023-05-12T11:55:55.805Z,99625.19
2023-05-12T11:58:27.183Z,99633.91
2023-05-12T12:00:55.298Z,99628.75
2023-05-12T12:03:23.329Z,99631.38
2023-05-12T12:06:10.708Z,99631.03
2023-05-12T12:08:40.548Z,99639.06
2023-05-12T12:11:07.832Z,99653.44
2023-05-12T12:13:35.035Z,99665.59
2023-05-12T12:16:02.250Z,99678.72
2023-05-12T12:18:29.508Z,99688.22
2023-05-12T12:20:56.718Z,99692.06
2023-05-12T12:23:26.334Z,99691.78
2023-05-12T12:25:53.514Z,99702.25
2023-05-12T12:28:20.952Z,99708.41
2023-05-12T12:30:48.213Z,99701.75
2023-05-12T12:33:16.167Z,99711.44
2023-05-12T12:35:44.569Z,99709.56
2023-05-12T12:38:14.026Z,99711.88
2023-05-12T12:40:41.494Z,99717.03
2023-05-12T12:43:09.712Z,99718.38
2023-05-12T12:45:37.123Z,99714.41
2023-05-12T12:48:06.561Z,99725.94
2023-05-12T12:50:36.757Z,99727.28
2023-05-12T12:53:03.956Z,99721.81
2023-05-12T12:55:32.860Z,99719.06
2023-05-12T12:58:02.674Z,99728.44
2023-05-12T13:00:29.870Z,99725.84
2023-05-12T13:02:58.479Z,99730.88
2023-05-12T13:05:25.884Z,99725.50
2023-05-12T13:07:53.612Z,99709.53
2023-05-12T13:10:21.066Z,99707.03
2023-05-12T13:12:48.300Z,99711.91
2023-05-12T13:15:17.966Z,99709.13
2023-05-12T13:17:47.035Z,99708.56
2023-05-12T13:20:20.253Z,99695.31
2023-05-12T13:22:49.204Z,99694.78
2023-05-12T13:25:17.322Z,99689.53
2023-05-12T13:27:45.737Z,99684.56
2023-05-12T13:30:14.021Z,99685.66
2023-05-12T13:32:49.061Z,99688.50
2023-05-12T13:35:16.551Z,99685.50
2023-05-12T13:37:43.747Z,99686.91
2023-05-12T13:40:11.626Z,99684.78
2023-05-12T13:42:38.786Z,99661.88
2023-05-12T13:45:07.183Z,99656.69
2023-05-12T13:47:34.261Z,99656.56
2023-05-12T13:50:01.432Z,99653.53
2023-05-12T13:52:29.106Z,99649.63
2023-05-12T13:54:56.258Z,99655.56
2023-05-12T13:57:23.446Z,99651.56
2023-05-12T13:59:52.016Z,99648.09
2023-05-12T14:02:19.242Z,99651.22
2023-05-12T14:04:46.619Z,99654.53
2023-05-12T14:07:13.947Z,99660.47
2023-05-12T14:09:41.474Z,99665.34
2023-05-12T14:12:09.157Z,99671.16
2023-05-12T14:14:36.814Z,99669.22
2023-05-12T14:17:04.081Z,99670.69
2023-05-12T14:19:31.241Z,99675.28
2023-05-12T14:21:58.450Z,99672.25
2023-05-12T14:24:25.875Z,99666.44
2023-05-12T14:26:57.464Z,99671.72
2023-05-12T14:29:24.729Z,99678.09
2023-05-12T14:31:54.127Z,99685.22
2023-05-12T14:34:21.330Z,99684.22
2023-05-12T14:36:49.127Z,99681.44
2023-05-12T14:39:16.569Z,99684.66
2023-05-12T14:41:43.840Z,99687.06
2023-05-12T14:44:14.818Z,99694.78
2023-05-12T14:46:56.091Z,99693.88
2023-05-12T14:49:24.217Z,99693.94
2023-05-12T14:51:56.133Z,99701.91
2023-05-12T15:16:55.759Z,99720.66
2023-05-12T15:19:23.481Z,99714.59
2023-05-12T15:28:44.725Z,99711.22
2023-05-12T15:42:30.055Z,99714.28
2023-05-12T15:45:17.601Z,99708.06
2023-05-12T15:48:52.557Z,99703.53
2023-05-12T15:51:28.747Z,99704.28
2023-05-12T15:54:20.975Z,99703.25
2023-05-12T15:56:52.172Z,99704.88
2023-05-12T16:00:19.348Z,99698.66
2023-05-12T16:06:12.400Z,99696.94
2023-05-12T16:23:45.940Z,99709.25
2023-05-12T16:26:43.306Z,99709.34
2023-05-12T16:38:37.362Z,99705.81
2023-05-12T16:41:04.678Z,99713.13
2023-05-12T16:43:32.177Z,99705.00
2023-05-12T16:46:02.079Z,99701.84
2023-05-12T16:48:34.111Z,99703.88
2023-05-12T16:51:08.680Z,99699.31
2023-05-12T16:53:36.151Z,99709.31
2023-05-12T16:56:03.480Z,99710.72
2023-05-12T16:58:31.514Z,99716.78
2023-05-12T17:01:03.087Z,99722.16
2023-05-12T17:03:30.518Z,99716.28
2023-05-12T17:05:58.193Z,99719.03
2023-05-12T17:08:25.596Z,99724.56
2023-05-12T17:10:52.713Z,99728.16
2023-05-12T17:13:19.977Z,99726.19
2023-05-12T17:15:47.416Z,99718.13
2023-05-12T17:18:14.622Z,99715.28
2023-05-12T17:20:41.811Z,99716.88
2023-05-12T17:23:09.247Z,99723.94
2023-05-12T17:25:36.682Z,99725.69
2023-05-12T17:28:04.552Z,99734.44
2023-05-12T17:30:32.590Z,99736.03
2023-05-12T17:33:00.462Z,99739.50
2023-05-12T17:35:27.660Z,99749.81
2023-05-12T17:37:55.558Z,99747.81
2023-05-12T17:40:23.227Z,99753.81
2023-05-12T17:42:50.551Z,99758.31
2023-05-12T17:45:18.372Z,99760.91
2023-05-12T17:47:46.088Z,99766.97
2023-05-12T17:50:15.250Z,99775.56
2023-05-12T17:52:43.750Z,99771.88
2023-05-12T17:55:11.117Z,99776.81
2023-05-12T17:57:38.529Z,99777.47
2023-05-12T18:00:10.499Z,99782.50
2023-05-12T18:02:44.677Z,99792.13
2023-05-12T18:05:12.382Z,99794.72
2023-05-12T18:07:39.720Z,99788.44
2023-05-12T18:10:11.437Z,99791.81
2023-05-12T18:12:39.467Z,99789.81
2023-05-12T18:15:08.582Z,99806.38
2023-05-12T18:17:36.056Z,99810.66
2023-05-12T18:20:04.096Z,99812.47
2023-05-12T18:22:31.305Z,99808.88
2023-05-12T18:24:58.590Z,99802.59
2023-05-12T18:27:25.849Z,99805.13
2023-05-12T18:29:53.449Z,99803.16
2023-05-12T18:32:20.575Z,99804.06
2023-05-12T18:34:47.732Z,99812.94
2023-05-12T18:37:17.163Z,99816.34
2023-05-12T18:39:44.766Z,99832.03
2023-05-12T18:42:12.122Z,99831.97
2023-05-12T18:44:41.231Z,99846.03
2023-05-12T18:47:09.006Z,99854.66
2023-05-12T18:49:37.442Z,99866.06
2023-05-12T18:52:05.199Z,99874.06
2023-05-12T18:54:32.363Z,99880.66
2023-05-12T18:56:59.514Z,99892.91
2023-05-12T18:59:28.322Z,99907.75
2023-05-12T19:01:56.221Z,99910.09
2023-05-12T19:04:24.558Z,99904.84
2023-05-12T19:06:51.685Z,99906.63
2023-05-12T19:09:18.848Z,99904.84
2023-05-12T19:11:46.017Z,99905.63
2023-05-12T19:14:13.133Z,99903.81
2023-05-12T19:16:42.297Z,99898.44
2023-05-12T19:19:09.702Z,99914.16
2023-05-12T19:21:37.053Z,99915.66
2023-05-12T19:24:04.988Z,99923.31
2023-05-12T19:26:32.244Z,99919.78
2023-05-12T19:29:02.024Z,99916.19
2023-05-12T19:31:31.540Z,99928.22
2023-05-12T19:33:59.349Z,99940.22
2023-05-12T19:36:29.267Z,99940.22
2023-05-12T19:38:59.523Z,99939.16
2023-05-12T19:41:29.561Z,99947.22
2023-05-12T19:43:56.858Z,99945.88
2023-05-12T19:46:24.172Z,99937.59
2023-05-12T19:48:52.590Z,99940.00
2023-05-12T19:51:19.863Z,99953.63
2023-05-12T19:53:47.030Z,99951.63
2023-05-12T19:56:14.249Z,99955.59
2023-05-12T19:58:41.442Z,99955.16
2023-05-12T20:01:08.739Z,99960.25
2023-05-12T20:03:35.984Z,99968.03
2023-05-12T20:06:04.457Z,99973.81
2023-05-12T20:08:31.621Z,99986.75
2023-05-12T20:10:58.852Z,99985.81
2023-05-12T20:13:25.987Z,100001.13
2023-05-12T20:15:54.616Z,100008.91
2023-05-12T20:18:23.710Z,100001.00
2023-05-12T20:20:51.306Z,100002.69
2023-05-12T20:23:18.527Z,100001.88
2023-05-12T20:25:45.927Z,100003.69
2023-05-12T20:28:13.929Z,100008.75
2023-05-12T20:30:41.442Z,100013.16
2023-05-12T20:33:08.595Z,100006.38
2023-05-12T20:35:35.820Z,100004.03
2023-05-12T20:38:03.078Z,100005.81
2023-05-12T20:40:30.243Z,100001.56
2023-05-12T20:42:57.402Z,100016.66
2023-05-12T20:45:24.756Z,100015.75
2023-05-12T20:47:52.057Z,100010.59
2023-05-12T20:50:19.536Z,100014.88
2023-05-12T20:52:47.354Z,100014.88
2023-05-12T20:55:14.589Z,100019.28
2023-05-12T20:57:42.040Z,100015.84
2023-05-12T21:00:11.149Z,100025.66
2023-05-12T21:02:38.659Z,100037.09
2023-05-12T21:05:06.773Z,100038.75
2023-05-12T21:07:33.946Z,100039.78
2023-05-12T21:10:01.503Z,100039.03
2023-05-12T21:12:29.952Z,100045.09
2023-05-12T21:14:57.163Z,100042.41
2023-05-12T21:17:24.503Z,100042.63
2023-05-12T21:19:51.886Z,100043.59
2023-05-12T21:22:19.106Z,100041.13
2023-05-12T21:24:46.316Z,100035.03
2023-05-12T21:27:13.476Z,100032.56
2023-05-12T21:29:40.602Z,100029.00
2023-05-12T21:32:08.133Z,100032.44
2023-05-12T21:34:36.110Z,100030.50
2023-05-12T21:37:03.352Z,100035.03
2023-05-12T21:39:30.472Z,100046.28
2023-05-12T21:41:57.631Z,100041.88
2023-05-12T21:44:24.861Z,100039.19
2023-05-12T21:46:52.045Z,100050.47
2023-05-12T21:49:19.243Z,100044.34
2023-05-12T21:51:46.376Z,100048.84
2023-05-12T21:54:13.584Z,100055.13
2023-05-12T21:56:40.742Z,100055.78
2023-05-12T21:59:07.928Z,100046.00
2023-05-12T22:01:35.185Z,100062.63
2023-05-12T22:04:02.576Z,100062.75
2023-05-12T22:06:29.992Z,100059.00
2023-05-12T22:08:57.256Z,100057.22
2023-05-12T22:11:24.574Z,100063.34
2023-05-12T22:13:51.732Z,100063.34
2023-05-12T22:16:21.773Z,100071.06
2023-05-12T22:18:53.021Z,100067.34
2023-05-12T22:21:20.435Z,100068.22
2023-05-12T22:23:47.666Z,100064.66
2023-05-12T22:26:14.841Z,100067.41
2023-05-12T22:28:42.585Z,100072.78
2023-05-12T22:31:09.761Z,100076.22
2023-05-12T22:33:36.927Z,100069.03
2023-05-12T22:36:04.538Z,100073.38
2023-05-12T22:38:31.781Z,100074.44
2023-05-12T22:40:59.003Z,100071.81
2023-05-12T22:43:26.272Z,100072.88
2023-05-12T22:45:55.669Z,100070.31
2023-05-12T22:48:23.758Z,100071.06
2023-05-12T22:50:54.454Z,100071.81
2023-05-12T22:53:21.662Z,100069.03
2023-05-12T22:55:48.871Z,100070.84
2023-05-12T22:58:16.103Z,100069.03
2023-05-12T23:00:43.300Z,100075.69
2023-05-12T23:03:10.669Z,100069.50
2023-05-12T23:05:37.844Z,100077.50
2023-05-12T23:08:05.565Z,100073.91
2023-05-12T23:10:32.705Z,100071.28
2023-05-12T23:12:59.854Z,100075.13
2023-05-12T23:15:26.982Z,100072.50
2023-05-12T23:17:54.202Z,100072.50
2023-05-12T23:20:21.580Z,100076.06
2023-05-12T23:22:48.887Z,100069.66
2023-05-12T23:25:16.116Z,100067.75
2023-05-12T23:27:43.260Z,100060.81
2023-05-12T23:30:11.194Z,100062.81
2023-05-12T23:32:38.421Z,100063.66
2023-05-12T23:35:06.658Z,100066.28
2023-05-12T23:37:33.857Z,100068.91
2023-05-12T23:40:01.284Z,100060.13
2023-05-12T23:42:28.598Z,100060.97
2023-05-12T23:44:55.870Z,100067.13
2023-05-12T23:47:23.129Z,100059.34
2023-05-12T23:49:50.454Z,100062.03
2023-05-12T23:52:17.741Z,100062.03
2023-05-12T23:54:44.878Z,100052.19
2023-05-12T23:57:12.137Z,100044.19
2023-05-12T23:59:39.327Z,100049.59
