createdAt,value
2019-01-20T00:00:38.336Z,1003.52
2019-01-20T00:01:38.925Z,1003.50
2019-01-20T00:02:39.522Z,1003.52
2019-01-20T00:03:40.110Z,1003.44
2019-01-20T00:04:40.693Z,1003.45
2019-01-20T00:05:41.281Z,1003.45
2019-01-20T00:06:41.873Z,1003.45
2019-01-20T00:07:42.463Z,1003.48
2019-01-20T00:08:43.045Z,1003.44
2019-01-20T00:09:43.637Z,1003.45
2019-01-20T00:10:44.228Z,1003.39
2019-01-20T00:11:44.811Z,1003.41
2019-01-20T00:12:45.409Z,1003.40
2019-01-20T00:13:45.996Z,1003.41
2019-01-20T00:14:46.588Z,1003.41
2019-01-20T00:15:47.169Z,1003.34
2019-01-20T00:16:47.757Z,1003.39
2019-01-20T00:17:48.339Z,1003.38
2019-01-20T00:18:48.929Z,1003.37
2019-01-20T00:19:49.516Z,1003.38
2019-01-20T00:20:50.099Z,1003.37
2019-01-20T00:21:51.444Z,1003.39
2019-01-20T00:22:51.278Z,1003.48
2019-01-20T00:23:51.866Z,1003.37
2019-01-20T00:24:52.468Z,1003.41
2019-01-20T00:25:53.068Z,1003.41
2019-01-20T00:26:53.644Z,1003.39
2019-01-20T00:27:54.227Z,1003.40
2019-01-20T00:28:54.821Z,1003.37
2019-01-20T00:29:55.409Z,1003.40
2019-01-20T00:30:55.995Z,1003.41
2019-01-20T00:31:56.588Z,1003.37
2019-01-20T00:32:57.179Z,1003.35
2019-01-20T00:33:57.778Z,1003.37
2019-01-20T00:34:58.377Z,1003.36
2019-01-20T00:35:58.956Z,1003.35
2019-01-20T00:36:59.548Z,1003.37
2019-01-20T00:38:00.144Z,1003.37
2019-01-20T00:39:00.731Z,1003.39
2019-01-20T00:40:01.333Z,1003.38
2019-01-20T00:41:01.912Z,1003.40
2019-01-20T00:42:02.497Z,1003.37
2019-01-20T00:43:03.090Z,1003.37
2019-01-20T00:44:03.674Z,1003.39
2019-01-20T00:45:04.265Z,1003.37
2019-01-20T00:46:04.857Z,1003.39
2019-01-20T00:47:05.448Z,1003.37
2019-01-20T00:48:06.038Z,1003.39
2019-01-20T00:49:06.633Z,1003.42
2019-01-20T00:50:07.226Z,1003.40
2019-01-20T00:51:07.818Z,1003.42
2019-01-20T00:52:08.409Z,1003.43
2019-01-20T00:53:08.999Z,1003.44
2019-01-20T00:54:09.590Z,1003.39
2019-01-20T00:55:10.181Z,1003.43
2019-01-20T00:56:10.768Z,1003.44
2019-01-20T00:57:11.354Z,1003.46
2019-01-20T00:58:11.949Z,1003.46
2019-01-20T00:59:12.529Z,1003.44
2019-01-20T01:00:13.119Z,1003.42
2019-01-20T01:01:13.726Z,1003.45
2019-01-20T01:02:14.320Z,1003.43
2019-01-20T01:03:14.902Z,1003.48
2019-01-20T01:04:15.491Z,1003.47
2019-01-20T01:05:16.082Z,1003.47
2019-01-20T01:06:16.673Z,1003.48
2019-01-20T01:07:17.256Z,1003.47
2019-01-20T01:08:17.848Z,1003.52
2019-01-20T01:09:18.439Z,1003.46
2019-01-20T01:10:19.023Z,1003.48
2019-01-20T01:11:19.616Z,1003.48
2019-01-20T01:12:20.210Z,1003.48
2019-01-20T01:13:20.797Z,1003.46
2019-01-20T01:14:21.382Z,1003.49
2019-01-20T01:15:21.967Z,1003.49
2019-01-20T01:16:22.561Z,1003.49
2019-01-20T01:17:23.148Z,1003.50
2019-01-20T01:18:23.738Z,1003.51
2019-01-20T01:19:24.331Z,1003.48
2019-01-20T01:20:24.929Z,1003.46
2019-01-20T01:21:25.504Z,1003.46
2019-01-20T01:22:26.094Z,1003.42
2019-01-20T01:23:26.678Z,1003.39
2019-01-20T01:24:27.270Z,1003.44
2019-01-20T01:25:27.860Z,1003.46
2019-01-20T01:26:28.454Z,1003.44
2019-01-20T01:27:29.045Z,1003.46
2019-01-20T01:28:29.643Z,1003.47
2019-01-20T01:29:30.234Z,1003.47
2019-01-20T01:30:30.819Z,1003.49
2019-01-20T01:31:31.401Z,1003.53
2019-01-20T01:32:31.994Z,1003.50
2019-01-20T01:33:32.600Z,1003.50
2019-01-20T01:34:33.165Z,1003.50
2019-01-20T01:35:33.755Z,1003.48
2019-01-20T01:36:34.343Z,1003.50
2019-01-20T01:37:34.936Z,1003.48
2019-01-20T01:38:35.526Z,1003.43
2019-01-20T01:39:36.115Z,1003.44
2019-01-20T01:40:36.711Z,1003.45
2019-01-20T01:41:39.147Z,1003.44
2019-01-20T01:42:37.887Z,1003.45
2019-01-20T01:43:38.477Z,1003.46
2019-01-20T01:44:39.068Z,1003.49
2019-01-20T01:45:39.663Z,1003.47
2019-01-20T01:46:40.252Z,1003.54
2019-01-20T01:47:40.842Z,1003.55
2019-01-20T01:48:41.438Z,1003.56
2019-01-20T01:49:42.026Z,1003.58
2019-01-20T01:50:42.615Z,1003.56
2019-01-20T01:51:43.208Z,1003.57
2019-01-20T01:52:43.803Z,1003.59
2019-01-20T01:53:44.394Z,1003.60
2019-01-20T01:54:44.988Z,1003.63
2019-01-20T01:55:45.584Z,1003.62
2019-01-20T01:56:46.173Z,1003.65
2019-01-20T01:57:46.757Z,1003.58
2019-01-20T01:58:47.350Z,1003.62
2019-01-20T01:59:47.940Z,1003.62
2019-01-20T02:00:48.524Z,1003.59
2019-01-20T02:01:49.114Z,1003.59
2019-01-20T02:02:49.750Z,1003.57
2019-01-20T02:03:50.285Z,1003.58
2019-01-20T02:04:50.879Z,1003.60
2019-01-20T02:05:51.469Z,1003.57
2019-01-20T02:06:52.051Z,1003.58
2019-01-20T02:07:52.641Z,1003.62
2019-01-20T02:08:53.224Z,1003.62
2019-01-20T02:09:54.947Z,1003.61
2019-01-20T02:10:54.401Z,1003.63
2019-01-20T02:11:54.994Z,1003.66
2019-01-20T02:12:55.576Z,1003.64
2019-01-20T02:13:56.177Z,1003.65
2019-01-20T02:14:56.767Z,1003.65
2019-01-20T02:15:57.358Z,1003.64
2019-01-20T02:16:57.947Z,1003.66
2019-01-20T02:17:58.537Z,1003.67
2019-01-20T02:18:59.151Z,1003.65
2019-01-20T02:19:59.720Z,1003.65
2019-01-20T02:21:00.303Z,1003.61
2019-01-20T02:22:00.895Z,1003.62
2019-01-20T02:23:01.488Z,1003.64
2019-01-20T02:24:02.080Z,1003.63
2019-01-20T02:25:02.727Z,1003.59
2019-01-20T02:26:03.261Z,1003.61
2019-01-20T02:27:03.847Z,1003.61
2019-01-20T02:28:04.438Z,1003.60
2019-01-20T02:29:05.032Z,1003.66
2019-01-20T02:30:05.614Z,1003.64
2019-01-20T02:31:06.194Z,1003.70
2019-01-20T02:32:06.777Z,1003.71
2019-01-20T02:33:07.377Z,1003.72
2019-01-20T02:34:07.975Z,1003.70
2019-01-20T02:35:08.554Z,1003.68
2019-01-20T02:36:09.135Z,1003.67
2019-01-20T02:37:09.726Z,1003.70
2019-01-20T02:38:10.318Z,1003.64
2019-01-20T02:39:10.901Z,1003.61
2019-01-20T02:40:11.494Z,1003.63
2019-01-20T02:41:12.077Z,1003.59
2019-01-20T02:42:12.670Z,1003.62
2019-01-20T02:43:13.259Z,1003.63
2019-01-20T02:44:13.852Z,1003.64
2019-01-20T02:45:14.441Z,1003.65
2019-01-20T02:46:15.024Z,1003.68
2019-01-20T02:47:15.614Z,1003.65
2019-01-20T02:48:16.210Z,1003.63
2019-01-20T02:49:16.799Z,1003.64
2019-01-20T02:50:17.396Z,1003.63
2019-01-20T02:51:17.984Z,1003.62
2019-01-20T02:52:18.567Z,1003.65
2019-01-20T02:53:19.149Z,1003.65
2019-01-20T02:54:19.740Z,1003.63
2019-01-20T02:55:20.332Z,1003.61
2019-01-20T02:56:20.940Z,1003.64
2019-01-20T02:57:21.525Z,1003.65
2019-01-20T02:58:22.102Z,1003.60
2019-01-20T02:59:22.689Z,1003.54
2019-01-20T03:00:23.280Z,1003.61
2019-01-20T03:01:23.856Z,1003.61
2019-01-20T03:02:24.445Z,1003.60
2019-01-20T03:03:25.037Z,1003.61
2019-01-20T03:04:25.760Z,1003.60
2019-01-20T03:05:26.266Z,1003.55
2019-01-20T03:06:26.870Z,1003.62
2019-01-20T03:07:27.453Z,1003.54
2019-01-20T03:08:28.044Z,1003.60
2019-01-20T03:09:28.635Z,1003.61
2019-01-20T03:10:29.218Z,1003.59
2019-01-20T03:11:29.809Z,1003.62
2019-01-20T03:12:30.401Z,1003.64
2019-01-20T03:13:30.987Z,1003.58
2019-01-20T03:14:31.578Z,1003.60
2019-01-20T03:15:32.164Z,1003.59
2019-01-20T03:16:32.756Z,1003.60
2019-01-20T03:17:33.349Z,1003.62
2019-01-20T03:18:33.940Z,1003.60
2019-01-20T03:19:34.545Z,1003.61
2019-01-20T03:20:35.118Z,1003.62
2019-01-20T03:21:35.703Z,1003.59
2019-01-20T03:22:36.288Z,1003.62
2019-01-20T03:23:36.900Z,1003.59
2019-01-20T03:24:37.477Z,1003.54
2019-01-20T03:26:53.528Z,1003.63
2019-01-20T03:27:54.118Z,1003.60
2019-01-20T03:28:54.705Z,1003.58
2019-01-20T03:29:55.295Z,1003.58
2019-01-20T03:30:55.899Z,1003.58
2019-01-20T03:31:56.485Z,1003.57
2019-01-20T03:32:57.069Z,1003.56
2019-01-20T03:33:57.656Z,1003.56
2019-01-20T03:34:58.251Z,1003.54
2019-01-20T03:35:58.852Z,1003.53
2019-01-20T03:36:59.427Z,1003.55
2019-01-20T03:38:00.020Z,1003.53
2019-01-20T03:39:00.610Z,1003.56
2019-01-20T03:40:01.311Z,1003.58
2019-01-20T03:41:01.789Z,1003.57
2019-01-20T03:42:02.379Z,1003.61
2019-01-20T03:43:02.975Z,1003.60
2019-01-20T03:44:03.564Z,1003.56
2019-01-20T03:45:04.159Z,1003.56
2019-01-20T03:46:04.742Z,1003.57
2019-01-20T03:47:05.338Z,1003.61
2019-01-20T03:48:05.933Z,1003.60
2019-01-20T03:49:06.522Z,1003.57
2019-01-20T03:50:07.115Z,1003.59
2019-01-20T03:51:07.708Z,1003.64
2019-01-20T03:52:08.289Z,1003.59
2019-01-20T03:53:08.883Z,1003.63
2019-01-20T03:54:09.472Z,1003.63
2019-01-20T03:55:10.063Z,1003.65
2019-01-20T03:56:10.660Z,1003.62
2019-01-20T03:57:11.244Z,1003.62
2019-01-20T03:58:11.835Z,1003.65
2019-01-20T03:59:12.425Z,1003.61
2019-01-20T04:00:13.021Z,1003.62
2019-01-20T04:01:13.608Z,1003.62
2019-01-20T04:02:14.199Z,1003.60
2019-01-20T04:03:14.789Z,1003.57
2019-01-20T04:04:15.384Z,1003.60
2019-01-20T04:05:15.968Z,1003.58
2019-01-20T04:06:16.565Z,1003.58
2019-01-20T04:07:17.150Z,1003.58
2019-01-20T04:08:17.745Z,1003.53
2019-01-20T04:09:18.335Z,1003.57
2019-01-20T04:10:18.917Z,1003.58
2019-01-20T04:11:19.518Z,1003.57
2019-01-20T04:12:20.733Z,1003.57
2019-01-20T04:13:20.696Z,1003.54
2019-01-20T04:14:21.292Z,1003.56
2019-01-20T04:15:21.867Z,1003.59
2019-01-20T04:16:22.456Z,1003.57
2019-01-20T04:17:23.039Z,1003.59
2019-01-20T04:18:23.630Z,1003.61
2019-01-20T04:19:24.212Z,1003.60
2019-01-20T04:20:24.801Z,1003.58
2019-01-20T04:21:25.397Z,1003.61
2019-01-20T04:22:25.991Z,1003.61
2019-01-20T04:23:26.579Z,1003.62
2019-01-20T04:24:27.253Z,1003.62
2019-01-20T04:25:27.771Z,1003.62
2019-01-20T04:26:28.362Z,1003.61
2019-01-20T04:27:28.953Z,1003.57
2019-01-20T04:28:29.528Z,1003.57
2019-01-20T04:29:30.126Z,1003.55
2019-01-20T04:30:30.711Z,1003.56
2019-01-20T04:31:31.310Z,1003.52
2019-01-20T04:32:31.896Z,1003.59
2019-01-20T04:33:32.487Z,1003.55
2019-01-20T04:34:33.073Z,1003.55
2019-01-20T04:35:33.660Z,1003.58
2019-01-20T04:36:34.244Z,1003.57
2019-01-20T04:37:34.838Z,1003.63
2019-01-20T04:38:35.418Z,1003.62
2019-01-20T04:39:36.014Z,1003.58
2019-01-20T04:40:36.602Z,1003.58
2019-01-20T04:41:37.194Z,1003.63
2019-01-20T04:42:37.782Z,1003.60
2019-01-20T04:43:38.366Z,1003.62
2019-01-20T04:44:38.959Z,1003.58
2019-01-20T04:45:39.551Z,1003.61
2019-01-20T04:46:40.140Z,1003.54
2019-01-20T04:47:40.722Z,1003.50
2019-01-20T04:48:41.317Z,1003.52
2019-01-20T04:49:41.928Z,1003.55
2019-01-20T04:50:42.504Z,1003.52
2019-01-20T04:51:43.082Z,1003.55
2019-01-20T04:52:43.660Z,1003.55
2019-01-20T04:53:44.254Z,1003.55
2019-01-20T04:54:44.848Z,1003.57
2019-01-20T04:55:45.439Z,1003.58
2019-01-20T04:56:46.031Z,1003.61
2019-01-20T04:57:46.619Z,1003.61
2019-01-20T04:58:47.205Z,1003.61
2019-01-20T04:59:47.789Z,1003.63
2019-01-20T05:00:48.384Z,1003.61
2019-01-20T05:01:48.975Z,1003.61
2019-01-20T05:02:49.570Z,1003.61
2019-01-20T05:03:50.162Z,1003.65
2019-01-20T05:04:50.750Z,1003.68
2019-01-20T05:05:51.349Z,1003.71
2019-01-20T05:06:51.925Z,1003.69
2019-01-20T05:07:52.520Z,1003.71
2019-01-20T05:08:53.110Z,1003.69
2019-01-20T05:09:53.692Z,1003.74
2019-01-20T05:10:54.287Z,1003.74
2019-01-20T05:11:54.887Z,1003.78
2019-01-20T05:12:55.475Z,1003.74
2019-01-20T05:13:56.060Z,1003.80
2019-01-20T05:14:56.657Z,1003.71
2019-01-20T05:15:57.252Z,1003.76
2019-01-20T05:16:57.837Z,1003.79
2019-01-20T05:17:58.433Z,1003.78
2019-01-20T05:18:59.022Z,1003.76
2019-01-20T05:19:59.616Z,1003.79
2019-01-20T05:21:00.196Z,1003.76
2019-01-20T05:22:00.779Z,1003.77
2019-01-20T05:23:01.377Z,1003.78
2019-01-20T05:24:01.954Z,1003.80
2019-01-20T05:25:02.543Z,1003.83
2019-01-20T05:26:03.137Z,1003.82
2019-01-20T05:27:03.727Z,1003.85
2019-01-20T05:28:04.317Z,1003.79
2019-01-20T05:29:04.915Z,1003.80
2019-01-20T05:30:05.502Z,1003.85
2019-01-20T05:31:06.090Z,1003.81
2019-01-20T05:32:06.682Z,1003.82
2019-01-20T05:33:07.267Z,1003.85
2019-01-20T05:34:07.857Z,1003.84
2019-01-20T05:35:08.447Z,1003.83
2019-01-20T05:36:09.022Z,1003.80
2019-01-20T05:37:09.614Z,1003.83
2019-01-20T05:38:10.207Z,1003.83
2019-01-20T05:39:10.797Z,1003.83
2019-01-20T05:40:11.389Z,1003.79
2019-01-20T05:41:11.981Z,1003.77
2019-01-20T05:42:12.568Z,1003.80
2019-01-20T05:43:13.156Z,1003.83
2019-01-20T05:44:13.745Z,1003.81
2019-01-20T05:45:14.335Z,1003.81
2019-01-20T05:46:14.927Z,1003.79
2019-01-20T05:47:15.510Z,1003.80
2019-01-20T05:48:16.096Z,1003.79
2019-01-20T05:49:16.686Z,1003.85
2019-01-20T05:50:17.274Z,1003.83
2019-01-20T05:51:17.864Z,1003.83
2019-01-20T05:52:18.470Z,1003.84
2019-01-20T05:53:19.035Z,1003.88
2019-01-20T05:54:19.617Z,1003.88
2019-01-20T05:55:20.212Z,1003.93
2019-01-20T05:56:20.798Z,1003.92
2019-01-20T05:57:21.382Z,1003.90
2019-01-20T05:58:21.984Z,1003.96
2019-01-20T05:59:22.568Z,1003.94
2019-01-20T06:00:23.156Z,1003.95
2019-01-20T06:01:23.752Z,1003.95
2019-01-20T06:02:24.344Z,1003.99
2019-01-20T06:03:24.935Z,1004.00
2019-01-20T06:04:25.520Z,1003.99
2019-01-20T06:05:26.111Z,1004.05
2019-01-20T06:06:26.695Z,1004.06
2019-01-20T06:07:27.278Z,1004.09
2019-01-20T06:08:27.929Z,1004.11
2019-01-20T06:09:28.452Z,1004.08
2019-01-20T06:10:29.041Z,1004.11
2019-01-20T06:11:29.632Z,1004.12
2019-01-20T06:12:30.217Z,1004.10
2019-01-20T06:13:30.806Z,1004.16
2019-01-20T06:14:31.394Z,1004.14
2019-01-20T06:15:31.975Z,1004.13
2019-01-20T06:16:32.562Z,1004.14
2019-01-20T06:17:33.209Z,1004.17
2019-01-20T06:18:33.747Z,1004.17
2019-01-20T06:19:34.341Z,1004.17
2019-01-20T06:20:34.929Z,1004.20
2019-01-20T06:21:35.519Z,1004.20
2019-01-20T06:22:36.099Z,1004.24
2019-01-20T06:23:36.709Z,1004.30
2019-01-20T06:24:37.281Z,1004.28
2019-01-20T06:25:37.867Z,1004.30
2019-01-20T06:26:38.455Z,1004.32
2019-01-20T06:27:39.047Z,1004.31
2019-01-20T06:28:39.645Z,1004.32
2019-01-20T06:29:40.231Z,1004.33
2019-01-20T06:30:40.821Z,1004.34
2019-01-20T06:31:41.417Z,1004.35
2019-01-20T06:32:42.001Z,1004.36
2019-01-20T06:33:42.586Z,1004.32
2019-01-20T06:34:43.190Z,1004.34
2019-01-20T06:35:43.772Z,1004.35
2019-01-20T06:36:44.366Z,1004.32
2019-01-20T06:37:44.954Z,1004.38
2019-01-20T06:38:45.547Z,1004.38
2019-01-20T06:39:46.133Z,1004.40
2019-01-20T06:40:46.722Z,1004.35
2019-01-20T06:41:47.316Z,1004.37
2019-01-20T06:42:47.908Z,1004.37
2019-01-20T06:43:48.497Z,1004.36
2019-01-20T06:44:49.079Z,1004.43
2019-01-20T06:45:49.671Z,1004.41
2019-01-20T06:46:50.253Z,1004.44
2019-01-20T06:47:50.847Z,1004.42
2019-01-20T06:48:51.437Z,1004.47
2019-01-20T06:49:52.017Z,1004.48
2019-01-20T06:50:52.611Z,1004.49
2019-01-20T06:51:53.199Z,1004.54
2019-01-20T06:52:53.792Z,1004.48
2019-01-20T06:53:54.410Z,1004.57
2019-01-20T06:54:55.007Z,1004.56
2019-01-20T06:55:55.588Z,1004.53
2019-01-20T06:56:56.174Z,1004.53
2019-01-20T06:57:56.764Z,1004.54
2019-01-20T06:58:57.354Z,1004.46
2019-01-20T06:59:57.938Z,1004.48
2019-01-20T07:00:58.534Z,1004.50
2019-01-20T07:01:59.125Z,1004.51
2019-01-20T07:02:59.714Z,1004.51
2019-01-20T07:04:00.299Z,1004.54
2019-01-20T07:05:00.905Z,1004.62
2019-01-20T07:06:01.481Z,1004.59
2019-01-20T07:07:02.072Z,1004.60
2019-01-20T07:08:02.666Z,1004.62
2019-01-20T07:09:03.260Z,1004.64
2019-01-20T07:10:03.875Z,1004.62
2019-01-20T07:11:04.467Z,1004.66
2019-01-20T07:12:05.060Z,1004.70
2019-01-20T07:13:09.382Z,1004.76
2019-01-20T07:14:06.233Z,1004.69
2019-01-20T07:15:06.829Z,1004.76
2019-01-20T07:16:07.418Z,1004.76
2019-01-20T07:17:08.003Z,1004.75
2019-01-20T07:18:08.590Z,1004.74
2019-01-20T07:19:09.175Z,1004.73
2019-01-20T07:20:09.777Z,1004.80
2019-01-20T07:21:10.364Z,1004.82
2019-01-20T07:22:10.959Z,1004.84
2019-01-20T07:23:11.552Z,1004.83
2019-01-20T07:24:12.143Z,1004.79
2019-01-20T07:25:12.733Z,1004.84
2019-01-20T07:26:13.323Z,1004.80
2019-01-20T07:27:13.921Z,1004.87
2019-01-20T07:28:14.516Z,1004.82
2019-01-20T07:29:15.104Z,1004.91
2019-01-20T07:30:15.746Z,1004.90
2019-01-20T07:31:16.293Z,1004.94
2019-01-20T07:32:16.891Z,1004.99
2019-01-20T07:33:17.489Z,1005.00
2019-01-20T07:34:18.079Z,1005.01
2019-01-20T07:35:18.677Z,1005.01
2019-01-20T07:36:19.267Z,1005.01
2019-01-20T07:37:19.863Z,1005.06
2019-01-20T07:38:20.449Z,1005.11
2019-01-20T07:39:21.050Z,1005.10
2019-01-20T07:40:21.629Z,1005.14
2019-01-20T07:41:22.222Z,1005.16
2019-01-20T07:42:22.813Z,1005.21
2019-01-20T07:43:23.414Z,1005.22
2019-01-20T07:44:24.009Z,1005.26
2019-01-20T07:45:24.598Z,1005.28
2019-01-20T07:46:25.186Z,1005.28
2019-01-20T07:47:25.780Z,1005.27
2019-01-20T07:48:26.373Z,1005.32
2019-01-20T07:49:26.959Z,1005.27
2019-01-20T07:50:27.558Z,1005.27
2019-01-20T07:51:28.176Z,1005.27
2019-01-20T07:52:28.743Z,1005.28
2019-01-20T07:53:29.336Z,1005.31
2019-01-20T07:54:29.935Z,1005.32
2019-01-20T07:55:30.528Z,1005.28
2019-01-20T07:56:31.122Z,1005.36
2019-01-20T07:57:31.718Z,1005.37
2019-01-20T07:58:32.307Z,1005.34
2019-01-20T07:59:32.900Z,1005.33
2019-01-20T08:00:33.487Z,1005.36
2019-01-20T08:01:34.092Z,1005.35
2019-01-20T08:02:34.682Z,1005.36
2019-01-20T08:03:35.269Z,1005.36
2019-01-20T08:04:35.865Z,1005.37
2019-01-20T08:05:36.452Z,1005.43
2019-01-20T08:06:37.488Z,1005.42
2019-01-20T08:07:37.639Z,1005.48
2019-01-20T08:08:38.234Z,1005.53
2019-01-20T08:09:38.822Z,1005.55
2019-01-20T08:10:39.419Z,1005.54
2019-01-20T08:11:40.844Z,1005.54
2019-01-20T08:12:40.614Z,1005.54
2019-01-20T08:13:41.204Z,1005.54
2019-01-20T08:14:41.801Z,1005.56
2019-01-20T08:15:42.405Z,1005.57
2019-01-20T08:16:43.018Z,1005.57
2019-01-20T08:17:43.602Z,1005.61
2019-01-20T08:18:44.201Z,1005.62
2019-01-20T08:19:44.798Z,1005.59
2019-01-20T08:20:45.396Z,1005.61
2019-01-20T08:21:45.996Z,1005.63
2019-01-20T08:22:46.596Z,1005.61
2019-01-20T08:23:47.202Z,1005.65
2019-01-20T08:24:47.803Z,1005.65
2019-01-20T08:25:48.384Z,1005.72
2019-01-20T08:26:48.984Z,1005.67
2019-01-20T08:27:49.589Z,1005.75
2019-01-20T08:28:50.176Z,1005.70
2019-01-20T08:29:50.773Z,1005.72
2019-01-20T08:30:51.362Z,1005.75
2019-01-20T08:31:51.962Z,1005.73
2019-01-20T08:32:52.548Z,1005.72
2019-01-20T08:33:53.165Z,1005.75
2019-01-20T08:34:53.752Z,1005.70
2019-01-20T08:35:54.350Z,1005.73
2019-01-20T08:36:54.955Z,1005.74
2019-01-20T08:37:55.539Z,1005.76
2019-01-20T08:38:56.145Z,1005.79
2019-01-20T08:39:56.731Z,1005.79
2019-01-20T08:40:57.328Z,1005.82
2019-01-20T08:41:57.920Z,1005.81
2019-01-20T08:42:58.508Z,1005.87
2019-01-20T08:43:59.106Z,1005.88
2019-01-20T08:44:59.696Z,1005.90
2019-01-20T08:46:00.295Z,1005.90
2019-01-20T08:47:00.889Z,1005.93
2019-01-20T08:48:01.510Z,1005.96
2019-01-20T08:49:02.083Z,1005.93
2019-01-20T08:50:02.684Z,1005.98
2019-01-20T08:51:03.279Z,1005.97
2019-01-20T08:52:03.878Z,1005.99
2019-01-20T08:53:04.471Z,1006.02
2019-01-20T08:54:05.063Z,1006.03
2019-01-20T08:55:05.664Z,1006.03
2019-01-20T08:56:06.261Z,1006.10
2019-01-20T08:57:06.857Z,1006.10
2019-01-20T08:58:07.455Z,1006.11
2019-01-20T08:59:08.050Z,1006.09
2019-01-20T09:00:08.639Z,1006.09
2019-01-20T09:01:09.238Z,1006.08
2019-01-20T09:02:09.840Z,1006.08
2019-01-20T09:03:10.426Z,1006.09
2019-01-20T09:04:11.016Z,1006.09
2019-01-20T09:05:11.614Z,1006.11
2019-01-20T09:06:12.207Z,1006.12
2019-01-20T09:07:12.794Z,1006.11
2019-01-20T09:08:13.384Z,1006.16
2019-01-20T09:09:13.983Z,1006.09
2019-01-20T09:10:14.577Z,1006.14
2019-01-20T09:11:15.164Z,1006.19
2019-01-20T09:12:15.752Z,1006.19
2019-01-20T09:13:16.354Z,1006.16
2019-01-20T09:14:16.950Z,1006.13
2019-01-20T09:15:17.548Z,1006.19
2019-01-20T09:16:18.146Z,1006.19
2019-01-20T09:17:18.754Z,1006.13
2019-01-20T09:18:19.341Z,1006.17
2019-01-20T09:19:19.941Z,1006.11
2019-01-20T09:20:20.538Z,1006.23
2019-01-20T09:21:21.141Z,1006.25
2019-01-20T09:22:21.740Z,1006.27
2019-01-20T09:23:22.334Z,1006.29
2019-01-20T09:24:22.930Z,1006.25
2019-01-20T09:25:23.531Z,1006.25
2019-01-20T09:26:24.136Z,1006.27
2019-01-20T09:27:24.735Z,1006.31
2019-01-20T09:28:25.330Z,1006.31
2019-01-20T09:29:25.935Z,1006.30
2019-01-20T09:30:26.528Z,1006.37
2019-01-20T09:31:27.133Z,1006.40
2019-01-20T09:32:27.727Z,1006.35
2019-01-20T09:33:28.320Z,1006.36
2019-01-20T09:34:28.917Z,1006.38
2019-01-20T09:35:29.514Z,1006.37
2019-01-20T09:36:30.116Z,1006.40
2019-01-20T09:37:30.704Z,1006.39
2019-01-20T09:38:31.308Z,1006.43
2019-01-20T09:39:31.915Z,1006.46
2019-01-20T09:40:32.498Z,1006.40
2019-01-20T09:41:33.101Z,1006.38
2019-01-20T09:42:33.697Z,1006.43
2019-01-20T09:43:34.297Z,1006.45
2019-01-20T09:44:34.896Z,1006.47
2019-01-20T09:45:35.495Z,1006.50
2019-01-20T09:46:36.087Z,1006.42
2019-01-20T09:47:36.693Z,1006.41
2019-01-20T09:48:37.851Z,1006.49
2019-01-20T09:49:37.880Z,1006.45
2019-01-20T09:50:38.480Z,1006.48
2019-01-20T09:51:39.080Z,1006.46
2019-01-20T09:52:39.682Z,1006.44
2019-01-20T09:53:40.279Z,1006.53
2019-01-20T09:54:40.873Z,1006.44
2019-01-20T09:55:41.477Z,1006.51
2019-01-20T09:56:42.078Z,1006.51
2019-01-20T09:57:42.676Z,1006.56
2019-01-20T09:58:43.274Z,1006.55
2019-01-20T09:59:43.885Z,1006.60
2019-01-20T10:00:44.494Z,1006.55
2019-01-20T10:01:45.089Z,1006.62
2019-01-20T10:02:45.691Z,1006.58
2019-01-20T10:03:46.285Z,1006.68
2019-01-20T10:04:46.878Z,1006.66
2019-01-20T10:05:47.477Z,1006.64
2019-01-20T10:06:48.082Z,1006.70
2019-01-20T10:07:48.677Z,1006.67
2019-01-20T10:08:49.272Z,1006.74
2019-01-20T10:09:49.863Z,1006.72
2019-01-20T10:10:50.466Z,1006.73
2019-01-20T10:11:51.071Z,1006.78
2019-01-20T10:12:51.669Z,1006.76
2019-01-20T10:13:55.028Z,1006.78
2019-01-20T10:14:52.880Z,1006.75
2019-01-20T10:15:53.461Z,1006.74
2019-01-20T10:16:54.060Z,1006.77
2019-01-20T10:17:54.665Z,1006.81
2019-01-20T10:18:55.261Z,1006.83
2019-01-20T10:19:55.863Z,1006.83
2019-01-20T10:20:56.455Z,1006.86
2019-01-20T10:21:57.056Z,1006.83
2019-01-20T10:22:57.656Z,1006.87
2019-01-20T10:23:58.261Z,1006.87
2019-01-20T10:24:58.858Z,1006.91
2019-01-20T10:25:59.464Z,1006.87
2019-01-20T10:27:00.065Z,1006.85
2019-01-20T10:28:00.667Z,1006.85
2019-01-20T10:29:01.271Z,1006.92
2019-01-20T10:30:01.871Z,1006.89
2019-01-20T10:31:02.474Z,1006.90
2019-01-20T10:32:03.078Z,1006.89
2019-01-20T10:33:03.699Z,1006.89
2019-01-20T10:34:04.276Z,1006.94
2019-01-20T10:35:04.880Z,1006.90
2019-01-20T10:36:05.482Z,1006.94
2019-01-20T10:37:06.080Z,1006.99
2019-01-20T10:38:06.685Z,1006.95
2019-01-20T10:39:07.278Z,1006.89
2019-01-20T10:40:07.879Z,1006.94
2019-01-20T10:41:08.482Z,1006.92
2019-01-20T10:42:09.071Z,1006.93
2019-01-20T10:43:09.677Z,1006.92
2019-01-20T10:44:10.276Z,1006.96
2019-01-20T10:45:10.868Z,1006.94
2019-01-20T10:46:11.480Z,1006.94
2019-01-20T10:47:12.087Z,1006.97
2019-01-20T10:48:12.687Z,1006.96
2019-01-20T10:49:13.285Z,1006.98
2019-01-20T10:50:13.882Z,1006.95
2019-01-20T10:51:14.482Z,1006.92
2019-01-20T10:52:15.084Z,1006.97
2019-01-20T10:53:15.678Z,1007.00
2019-01-20T10:54:16.278Z,1007.01
2019-01-20T10:55:16.867Z,1007.02
2019-01-20T10:56:17.466Z,1006.98
2019-01-20T10:57:18.064Z,1007.00
2019-01-20T10:58:18.671Z,1007.03
2019-01-20T10:59:19.272Z,1007.05
2019-01-20T11:00:19.875Z,1007.07
2019-01-20T11:01:20.477Z,1007.07
2019-01-20T11:02:21.123Z,1007.06
2019-01-20T11:03:21.663Z,1007.01
2019-01-20T11:04:22.258Z,1007.05
2019-01-20T11:05:25.099Z,1006.99
2019-01-20T11:06:24.439Z,1007.07
2019-01-20T11:07:25.035Z,1007.05
2019-01-20T11:08:25.624Z,1007.06
2019-01-20T11:09:26.219Z,1007.02
2019-01-20T11:10:26.820Z,1007.02
2019-01-20T11:11:27.416Z,1007.05
2019-01-20T11:12:28.018Z,1007.06
2019-01-20T11:13:28.614Z,1007.02
2019-01-20T11:14:29.217Z,1006.99
2019-01-20T11:15:29.820Z,1006.98
2019-01-20T11:16:30.429Z,1006.98
2019-01-20T11:17:31.024Z,1007.01
2019-01-20T11:18:31.618Z,1006.97
2019-01-20T11:19:32.233Z,1006.94
2019-01-20T11:20:32.837Z,1006.96
2019-01-20T11:21:33.424Z,1006.99
2019-01-20T11:22:34.027Z,1007.00
2019-01-20T11:23:34.632Z,1006.95
2019-01-20T11:24:35.233Z,1007.01
2019-01-20T11:25:35.842Z,1007.00
2019-01-20T11:26:36.431Z,1006.99
2019-01-20T11:27:37.034Z,1007.01
2019-01-20T11:28:37.637Z,1007.05
2019-01-20T11:29:38.238Z,1006.99
2019-01-20T11:30:38.845Z,1007.00
2019-01-20T11:31:39.451Z,1007.04
2019-01-20T11:32:42.496Z,1007.03
2019-01-20T11:33:40.649Z,1007.01
2019-01-20T11:34:41.257Z,1007.04
2019-01-20T11:35:41.863Z,1007.00
2019-01-20T11:36:42.454Z,1007.00
2019-01-20T11:37:43.050Z,1007.05
2019-01-20T11:38:43.684Z,1007.03
2019-01-20T11:39:44.260Z,1006.99
2019-01-20T11:40:44.862Z,1007.01
2019-01-20T11:41:45.466Z,1007.01
2019-01-20T11:42:46.070Z,1007.06
2019-01-20T11:43:46.661Z,1006.99
2019-01-20T11:44:47.271Z,1007.04
2019-01-20T11:45:47.868Z,1007.00
2019-01-20T11:46:48.466Z,1006.97
2019-01-20T11:47:49.063Z,1007.06
2019-01-20T11:48:49.669Z,1007.00
2019-01-20T11:49:50.280Z,1007.07
2019-01-20T11:50:50.875Z,1007.03
2019-01-20T11:51:51.470Z,1007.08
2019-01-20T11:52:52.071Z,1007.05
2019-01-20T11:53:52.672Z,1007.10
2019-01-20T11:54:53.273Z,1007.06
2019-01-20T11:55:53.869Z,1007.13
2019-01-20T11:56:54.470Z,1007.08
2019-01-20T11:57:55.065Z,1007.09
2019-01-20T11:58:55.669Z,1007.05
2019-01-20T11:59:56.300Z,1007.07
2019-01-20T12:00:56.873Z,1007.04
2019-01-20T12:01:57.474Z,1007.01
2019-01-20T12:02:58.079Z,1007.00
2019-01-20T12:03:58.714Z,1007.03
2019-01-20T12:04:59.286Z,1007.05
2019-01-20T12:05:59.880Z,1007.01
2019-01-20T12:07:00.472Z,1006.99
2019-01-20T12:08:01.070Z,1007.00
2019-01-20T12:09:01.710Z,1007.00
2019-01-20T12:10:02.267Z,1006.98
2019-01-20T12:11:02.887Z,1006.96
2019-01-20T12:12:03.470Z,1006.99
2019-01-20T12:13:04.068Z,1006.99
2019-01-20T12:14:04.661Z,1007.01