createdAt,value
2023-04-02T00:00:28.287Z,97099.44
2023-04-02T00:01:40.610Z,97107.19
2023-04-02T00:03:00.623Z,97093.62
2023-04-02T00:04:09.265Z,97098.75
2023-04-02T00:05:19.812Z,97100.97
2023-04-02T00:06:34.600Z,97107.19
2023-04-02T00:07:50.986Z,97100.62
2023-04-02T00:09:06.110Z,97099.47
2023-04-02T00:10:26.578Z,97102.84
2023-04-02T00:11:37.677Z,97105.66
2023-04-02T00:12:40.843Z,97104.13
2023-04-02T00:13:47.267Z,97103.03
2023-04-02T00:14:54.014Z,97110.69
2023-04-02T00:15:58.918Z,97112.09
2023-04-02T00:17:05.573Z,97110.69
2023-04-02T00:18:14.649Z,97108.56
2023-04-02T00:19:24.955Z,97106.75
2023-04-02T00:20:30.902Z,97103.31
2023-04-02T00:21:39.933Z,97105.31
2023-04-02T00:22:45.113Z,97108.66
2023-04-02T00:23:48.092Z,97115.09
2023-04-02T00:24:53.735Z,97112.22
2023-04-02T00:25:56.708Z,97106.38
2023-04-02T00:27:00.997Z,97114.31
2023-04-02T00:28:04.611Z,97104.22
2023-04-02T00:29:11.523Z,97109.44
2023-04-02T00:30:15.906Z,97105.88
2023-04-02T00:31:20.397Z,97109.31
2023-04-02T00:32:28.067Z,97106.44
2023-04-02T00:33:32.361Z,97095.44
2023-04-02T00:34:38.326Z,97104.69
2023-04-02T00:35:42.008Z,97100.59
2023-04-02T00:36:46.891Z,97098.66
2023-04-02T00:37:50.758Z,97099.16
2023-04-02T00:38:55.285Z,97101.06
2023-04-02T00:40:06.472Z,97096.44
2023-04-02T00:41:16.683Z,97099.94
2023-04-02T00:42:21.048Z,97106.34
2023-04-02T00:43:28.180Z,97106.81
2023-04-02T00:44:34.659Z,97102.13
2023-04-02T00:45:39.138Z,97102.75
2023-04-02T00:46:47.520Z,97111.87
2023-04-02T00:47:51.204Z,97113.03
2023-04-02T00:49:03.404Z,97104.50
2023-04-02T00:50:12.441Z,97112.63
2023-04-02T00:51:24.880Z,97112.44
2023-04-02T00:52:31.722Z,97115.78
2023-04-02T00:53:36.184Z,97110.41
2023-04-02T00:55:10.717Z,97113.94
2023-04-02T00:56:25.843Z,97110.81
2023-04-02T00:57:29.095Z,97115.28
2023-04-02T00:58:37.757Z,97119.16
2023-04-02T00:59:55.448Z,97112.16
2023-04-02T01:01:00.352Z,97115.13
2023-04-02T01:02:17.584Z,97112.28
2023-04-02T01:03:23.135Z,97110.25
2023-04-02T01:04:34.694Z,97115.88
2023-04-02T01:05:37.995Z,97112.41
2023-04-02T01:06:44.338Z,97108.00
2023-04-02T01:08:07.636Z,97107.66
2023-04-02T01:09:35.600Z,97107.91
2023-04-02T01:10:41.751Z,97114.97
2023-04-02T01:11:53.581Z,97116.69
2023-04-02T01:13:15.183Z,97113.97
2023-04-02T01:14:37.102Z,97112.41
2023-04-02T01:15:47.256Z,97110.25
2023-04-02T01:16:55.315Z,97114.69
2023-04-02T01:18:26.953Z,97117.53
2023-04-02T01:19:45.380Z,97121.13
2023-04-02T01:20:48.385Z,97110.53
2023-04-02T01:22:10.226Z,97111.38
2023-04-02T01:23:35.940Z,97110.66
2023-04-02T01:24:39.065Z,97110.53
2023-04-02T01:25:58.961Z,97111.13
2023-04-02T01:27:05.743Z,97112.09
2023-04-02T01:28:29.941Z,97108.19
2023-04-02T01:29:45.668Z,97111.97
2023-04-02T01:30:53.502Z,97104.44
2023-04-02T01:32:01.881Z,97102.84
2023-04-02T01:33:06.535Z,97116.78
2023-04-02T01:34:14.656Z,97115.75
2023-04-02T01:35:17.858Z,97120.81
2023-04-02T01:36:54.788Z,97118.22
2023-04-02T01:38:19.586Z,97116.19
2023-04-02T01:40:06.215Z,97116.66
2023-04-02T01:41:28.268Z,97118.28
2023-04-02T01:42:37.170Z,97116.28
2023-04-02T01:43:48.453Z,97118.59
2023-04-02T01:44:54.543Z,97115.62
2023-04-02T01:45:59.113Z,97123.56
2023-04-02T01:47:06.032Z,97115.62
2023-04-02T01:48:17.018Z,97120.22
2023-04-02T01:49:22.946Z,97122.97
2023-04-02T01:50:37.493Z,97121.09
2023-04-02T01:51:45.077Z,97121.22
2023-04-02T01:52:51.454Z,97122.53
2023-04-02T01:53:55.120Z,97116.16
2023-04-02T01:54:58.330Z,97126.25
2023-04-02T01:56:03.057Z,97117.91
2023-04-02T01:57:07.772Z,97114.44
2023-04-02T01:58:14.145Z,97125.97
2023-04-02T01:59:22.591Z,97125.53
2023-04-02T02:00:28.094Z,97126.63
2023-04-02T02:01:42.797Z,97127.75
2023-04-02T02:02:50.334Z,97129.75
2023-04-02T02:03:54.157Z,97125.31
2023-04-02T02:04:57.099Z,97119.87
2023-04-02T02:06:01.799Z,97124.28
2023-04-02T02:07:05.594Z,97117.41
2023-04-02T02:08:22.654Z,97116.53
2023-04-02T02:09:29.552Z,97125.13
2023-04-02T02:10:39.354Z,97116.03
2023-04-02T02:11:42.693Z,97120.66
2023-04-02T02:12:48.287Z,97121.97
2023-04-02T02:13:56.773Z,97112.50
2023-04-02T02:14:59.678Z,97123.22
2023-04-02T02:16:04.910Z,97121.81
2023-04-02T02:17:13.706Z,97114.53
2023-04-02T02:18:23.905Z,97118.84
2023-04-02T02:19:36.008Z,97110.09
2023-04-02T02:20:38.933Z,97121.38
2023-04-02T02:21:52.664Z,97127.03
2023-04-02T02:22:57.643Z,97117.72
2023-04-02T02:24:02.658Z,97121.56
2023-04-02T02:25:17.538Z,97115.62
2023-04-02T02:26:23.372Z,97116.81
2023-04-02T02:27:26.497Z,97121.91
2023-04-02T02:28:37.980Z,97119.00
2023-04-02T02:29:43.261Z,97123.44
2023-04-02T02:30:57.839Z,97120.84
2023-04-02T02:32:03.193Z,97119.16
2023-04-02T02:33:48.060Z,97121.22
2023-04-02T02:35:00.859Z,97125.00
2023-04-02T02:36:06.643Z,97126.78
2023-04-02T02:37:18.381Z,97128.66
2023-04-02T02:38:54.675Z,97130.34
2023-04-02T02:40:01.200Z,97122.28
2023-04-02T02:41:28.002Z,97132.50
2023-04-02T02:42:39.754Z,97129.06
2023-04-02T02:43:50.935Z,97125.59
2023-04-02T02:44:55.745Z,97132.25
2023-04-02T02:45:59.735Z,97124.38
2023-04-02T02:47:14.660Z,97130.09
2023-04-02T02:48:22.662Z,97141.38
2023-04-02T02:49:33.233Z,97126.72
2023-04-02T02:50:37.276Z,97133.22
2023-04-02T02:51:49.405Z,97131.78
2023-04-02T02:52:57.753Z,97131.78
2023-04-02T02:54:03.968Z,97140.00
2023-04-02T02:55:37.915Z,97132.19
2023-04-02T02:56:54.401Z,97130.50
2023-04-02T02:58:04.928Z,97132.84
2023-04-02T02:59:11.546Z,97134.25
2023-04-02T03:00:19.471Z,97125.72
2023-04-02T03:01:22.906Z,97133.34
2023-04-02T03:02:28.837Z,97137.25
2023-04-02T03:03:34.589Z,97134.06
2023-04-02T03:04:38.938Z,97131.19
2023-04-02T03:05:42.206Z,97137.59
2023-04-02T03:06:52.948Z,97134.53
2023-04-02T03:07:58.769Z,97134.00
2023-04-02T03:09:05.345Z,97138.75
2023-04-02T03:10:27.728Z,97142.50
2023-04-02T03:12:02.357Z,97144.81
2023-04-02T03:13:25.086Z,97141.78
2023-04-02T03:14:37.404Z,97146.56
2023-04-02T03:15:58.718Z,97150.13
2023-04-02T03:17:11.198Z,97146.56
2023-04-02T03:18:26.419Z,97140.25
2023-04-02T03:19:38.912Z,97143.69
2023-04-02T03:20:51.912Z,97140.25
2023-04-02T03:22:03.780Z,97145.13
2023-04-02T03:23:29.902Z,97143.50
2023-04-02T03:24:44.437Z,97143.75
2023-04-02T03:26:19.903Z,97139.59
2023-04-02T03:27:35.541Z,97148.75
2023-04-02T03:28:51.192Z,97145.50
2023-04-02T03:30:26.945Z,97142.19
2023-04-02T03:31:55.397Z,97143.69
2023-04-02T03:33:04.144Z,97143.53
2023-04-02T03:34:33.229Z,97146.16
2023-04-02T03:36:08.526Z,97144.97
2023-04-02T03:37:14.966Z,97149.59
2023-04-02T03:38:27.451Z,97148.75
2023-04-02T03:40:00.134Z,97146.34
2023-04-02T03:41:16.655Z,97144.44
2023-04-02T03:42:29.191Z,97144.72
2023-04-02T03:43:41.649Z,97146.28
2023-04-02T03:44:52.865Z,97144.09
2023-04-02T03:46:23.570Z,97152.72
2023-04-02T03:47:45.449Z,97147.25
2023-04-02T03:48:56.490Z,97154.75
2023-04-02T03:50:15.761Z,97149.87
2023-04-02T03:51:30.970Z,97151.50
2023-04-02T03:52:37.081Z,97157.13
2023-04-02T03:53:40.128Z,97157.13
2023-04-02T03:54:53.791Z,97154.09
2023-04-02T03:55:58.823Z,97153.50
2023-04-02T03:57:02.248Z,97157.69
2023-04-02T03:58:27.488Z,97157.28
2023-04-02T03:59:49.035Z,97154.84
2023-04-02T04:00:59.069Z,97153.09
2023-04-02T04:02:04.777Z,97160.00
2023-04-02T04:03:39.821Z,97160.72
2023-04-02T04:04:44.973Z,97165.47
2023-04-02T04:06:06.404Z,97160.72
2023-04-02T04:07:36.505Z,97157.56
2023-04-02T04:09:05.644Z,97155.88
2023-04-02T04:10:17.314Z,97168.09
2023-04-02T04:11:30.135Z,97163.94
2023-04-02T04:12:40.476Z,97159.50
2023-04-02T04:13:54.738Z,97158.50
2023-04-02T04:15:17.238Z,97168.28
2023-04-02T04:16:36.374Z,97160.81
2023-04-02T04:17:54.238Z,97166.13
2023-04-02T04:19:08.586Z,97172.47
2023-04-02T04:20:24.627Z,97161.00
2023-04-02T04:21:37.738Z,97175.66
2023-04-02T04:22:41.154Z,97166.56
2023-04-02T04:23:51.308Z,97172.47
2023-04-02T04:24:54.430Z,97172.66
2023-04-02T04:26:09.828Z,97175.81
2023-04-02T04:27:34.857Z,97172.38
2023-04-02T04:28:58.578Z,97177.41
2023-04-02T04:30:07.488Z,97170.63
2023-04-02T04:31:47.458Z,97174.66
2023-04-02T04:32:58.838Z,97176.00
2023-04-02T04:34:09.492Z,97184.59
2023-04-02T04:35:40.418Z,97181.75
2023-04-02T04:36:54.767Z,97181.59
2023-04-02T04:38:05.045Z,97181.47
2023-04-02T04:39:18.879Z,97175.59
2023-04-02T04:40:34.350Z,97183.16
2023-04-02T04:41:39.519Z,97191.94
2023-04-02T04:42:45.544Z,97187.34
2023-04-02T04:43:59.908Z,97187.22
2023-04-02T04:45:30.941Z,97193.56
2023-04-02T04:46:48.489Z,97186.63
2023-04-02T04:48:19.551Z,97188.25
2023-04-02T04:49:44.621Z,97187.66
2023-04-02T04:50:54.073Z,97195.53
2023-04-02T04:52:14.116Z,97193.38
2023-04-02T04:53:22.080Z,97194.63
2023-04-02T04:54:29.064Z,97193.34
2023-04-02T04:55:43.413Z,97197.34
2023-04-02T04:56:55.632Z,97197.19
2023-04-02T04:58:08.662Z,97197.44
2023-04-02T04:59:26.760Z,97202.91
2023-04-02T05:00:51.438Z,97205.91
2023-04-02T05:02:16.788Z,97201.16
2023-04-02T05:04:07.521Z,97202.16
2023-04-02T05:05:32.218Z,97198.78
2023-04-02T05:06:43.062Z,97205.97
2023-04-02T05:07:53.391Z,97206.47
2023-04-02T05:09:03.492Z,97201.00
2023-04-02T05:10:25.116Z,97207.75
2023-04-02T05:11:37.721Z,97206.56
2023-04-02T05:12:57.462Z,97207.41
2023-04-02T05:14:18.291Z,97204.03
2023-04-02T05:15:32.480Z,97212.13
2023-04-02T05:17:01.853Z,97209.50
2023-04-02T05:18:35.928Z,97211.31
2023-04-02T05:19:48.970Z,97213.94
2023-04-02T05:21:07.302Z,97213.94
2023-04-02T05:22:19.895Z,97212.63
2023-04-02T05:23:29.689Z,97207.81
2023-04-02T05:24:51.619Z,97210.56
2023-04-02T05:26:13.453Z,97209.13
2023-04-02T05:27:21.755Z,97204.88
2023-04-02T05:28:51.022Z,97214.06
2023-04-02T05:30:07.521Z,97213.22
2023-04-02T05:31:26.471Z,97215.38
2023-04-02T05:32:35.574Z,97216.22
2023-04-02T05:33:40.148Z,97219.31
2023-04-02T05:34:48.664Z,97215.44
2023-04-02T05:36:07.875Z,97210.78
2023-04-02T05:37:21.785Z,97215.22
2023-04-02T05:38:29.417Z,97208.84
2023-04-02T05:39:33.097Z,97214.47
2023-04-02T05:40:43.254Z,97216.03
2023-04-02T05:41:47.830Z,97209.50
2023-04-02T05:42:53.433Z,97210.59
2023-04-02T05:44:42.010Z,97223.94
2023-04-02T05:45:53.296Z,97223.25
2023-04-02T05:47:01.791Z,97213.75
2023-04-02T05:48:17.022Z,97222.94
2023-04-02T05:49:34.856Z,97223.41
2023-04-02T05:50:44.040Z,97220.06
2023-04-02T05:51:51.131Z,97225.53
2023-04-02T05:53:08.787Z,97228.09
2023-04-02T05:54:26.403Z,97227.72
2023-04-02T05:56:00.265Z,97221.53
2023-04-02T05:57:11.773Z,97232.25
2023-04-02T05:58:35.610Z,97224.66
2023-04-02T05:59:49.551Z,97223.22
2023-04-02T06:01:00.061Z,97230.25
2023-04-02T06:02:18.155Z,97227.75
2023-04-02T06:03:30.188Z,97233.59
2023-04-02T06:05:04.544Z,97235.72
2023-04-02T06:06:18.819Z,97232.78
2023-04-02T06:07:28.658Z,97227.41
2023-04-02T06:08:47.994Z,97225.63
2023-04-02T06:10:09.712Z,97233.75
2023-04-02T06:11:19.219Z,97232.44
2023-04-02T06:13:03.901Z,97237.19
2023-04-02T06:14:06.928Z,97246.25
2023-04-02T06:15:15.792Z,97236.25
2023-04-02T06:16:22.059Z,97239.09
2023-04-02T06:17:25.754Z,97241.84
2023-04-02T06:18:34.942Z,97245.31
2023-04-02T06:19:39.842Z,97243.63
2023-04-02T06:20:42.974Z,97239.47
2023-04-02T06:21:50.066Z,97242.22
2023-04-02T06:23:14.460Z,97243.63
2023-04-02T06:24:23.345Z,97244.44
2023-04-02T06:25:35.162Z,97246.47
2023-04-02T06:27:03.049Z,97243.28
2023-04-02T06:28:12.520Z,97255.53
2023-04-02T06:29:40.107Z,97259.59
2023-04-02T06:30:43.824Z,97243.38
2023-04-02T06:32:00.685Z,97256.50
2023-04-02T06:33:04.638Z,97255.66
2023-04-02T06:34:17.042Z,97262.44
2023-04-02T06:35:20.503Z,97258.28
2023-04-02T06:36:26.085Z,97259.59
2023-04-02T06:37:46.091Z,97258.00
2023-04-02T06:38:50.418Z,97268.16
2023-04-02T06:39:53.754Z,97267.91
2023-04-02T06:41:12.149Z,97278.78
2023-04-02T06:42:22.035Z,97271.25
2023-04-02T06:43:41.384Z,97272.78
2023-04-02T06:44:44.481Z,97274.81
2023-04-02T06:45:52.360Z,97263.75
2023-04-02T06:47:10.435Z,97270.28
2023-04-02T06:48:19.684Z,97271.84
2023-04-02T06:49:36.944Z,97282.69
2023-04-02T06:50:57.226Z,97279.47
2023-04-02T06:52:04.372Z,97277.91
2023-04-02T06:53:12.223Z,97279.34
2023-04-02T06:54:19.261Z,97281.72
2023-04-02T06:55:28.153Z,97284.12
2023-04-02T06:56:52.844Z,97290.34
2023-04-02T06:57:56.401Z,97292.72
2023-04-02T06:58:59.763Z,97285.44
2023-04-02T07:00:04.099Z,97285.19
2023-04-02T07:01:06.969Z,97279.56
2023-04-02T07:02:33.325Z,97281.59
2023-04-02T07:03:36.590Z,97283.44
2023-04-02T07:04:39.495Z,97276.94
2023-04-02T07:05:43.194Z,97281.59
2023-04-02T07:06:46.916Z,97278.16
2023-04-02T07:07:49.845Z,97287.94
2023-04-02T07:08:53.071Z,97275.97
2023-04-02T07:09:56.621Z,97280.47
2023-04-02T07:10:59.615Z,97276.91
2023-04-02T07:12:02.680Z,97277.63
2023-04-02T07:13:06.168Z,97272.84
2023-04-02T07:14:13.190Z,97286.09
2023-04-02T07:15:19.718Z,97280.72
2023-04-02T07:16:25.923Z,97280.00
2023-04-02T07:17:29.076Z,97282.75
2023-04-02T07:18:34.150Z,97286.34
2023-04-02T07:19:37.364Z,97287.16
2023-04-02T07:20:41.948Z,97286.75
2023-04-02T07:21:44.849Z,97283.22
2023-04-02T07:22:47.822Z,97281.97
2023-04-02T07:23:51.076Z,97282.09
2023-04-02T07:24:54.027Z,97287.09
2023-04-02T07:25:57.985Z,97284.97
2023-04-02T07:28:05.401Z,97283.50
2023-04-02T07:29:14.194Z,97287.75
2023-04-02T07:30:17.624Z,97289.78
2023-04-02T07:31:24.662Z,97292.53
2023-04-02T07:32:27.769Z,97296.34
2023-04-02T07:33:31.691Z,97302.16
2023-04-02T07:34:34.541Z,97295.16
2023-04-02T07:35:37.777Z,97296.00
2023-04-02T07:36:40.918Z,97292.31
2023-04-02T07:37:44.006Z,97295.28
2023-04-02T07:38:47.478Z,97297.66
2023-04-02T07:39:50.417Z,97296.81
2023-04-02T07:40:53.637Z,97293.38
2023-04-02T07:41:58.759Z,97297.44
2023-04-02T07:43:02.630Z,97301.41
2023-04-02T07:44:05.506Z,97300.41
2023-04-02T07:45:09.096Z,97298.59
2023-04-02T07:46:15.268Z,97313.16
2023-04-02T07:47:18.140Z,97300.34
2023-04-02T07:48:20.924Z,97313.31
2023-04-02T07:49:23.902Z,97304.88
2023-04-02T07:50:26.729Z,97306.62
2023-04-02T07:51:29.552Z,97306.00
2023-04-02T07:52:33.038Z,97308.25
2023-04-02T07:53:38.958Z,97308.56
2023-04-02T07:54:41.876Z,97312.13
2023-04-02T07:55:44.707Z,97315.94
2023-04-02T07:56:47.965Z,97317.34
2023-04-02T07:57:57.102Z,97319.50
2023-04-02T07:59:00.213Z,97320.41
2023-04-02T08:00:04.845Z,97326.16
2023-04-02T08:01:16.940Z,97315.34
2023-04-02T08:02:21.616Z,97316.25
2023-04-02T08:03:25.239Z,97318.22
2023-04-02T08:04:28.541Z,97313.91
2023-04-02T08:05:31.479Z,97313.28
2023-04-02T08:06:34.235Z,97322.28
2023-04-02T08:07:39.337Z,97316.25
2023-04-02T08:08:42.318Z,97315.16
2023-04-02T08:09:45.490Z,97324.53
2023-04-02T08:10:48.584Z,97326.06
2023-04-02T08:11:51.715Z,97332.38
2023-04-02T08:12:54.938Z,97319.72
2023-04-02T08:13:57.810Z,97320.13
2023-04-02T08:15:00.756Z,97324.09
2023-04-02T08:16:04.969Z,97322.97
2023-04-02T08:17:07.948Z,97327.75
2023-04-02T08:18:11.763Z,97329.28
2023-04-02T08:19:14.889Z,97328.25
2023-04-02T08:20:20.604Z,97328.25
2023-04-02T08:21:23.492Z,97336.22
2023-04-02T08:22:27.874Z,97335.41
2023-04-02T08:23:31.607Z,97333.25
2023-04-02T08:24:34.621Z,97336.34
2023-04-02T08:25:40.602Z,97335.00
2023-04-02T08:26:45.420Z,97330.41
2023-04-02T08:27:48.947Z,97336.97
2023-04-02T08:28:51.897Z,97343.19
2023-04-02T08:29:54.786Z,97341.84
2023-04-02T08:30:57.973Z,97339.81
2023-04-02T08:32:01.691Z,97350.13
2023-04-02T08:33:04.821Z,97338.59
2023-04-02T08:34:08.094Z,97341.13
2023-04-02T08:35:17.214Z,97335.13
2023-04-02T08:36:25.019Z,97339.31
2023-04-02T08:37:28.336Z,97333.47
2023-04-02T08:38:31.436Z,97339.09
2023-04-02T08:39:35.462Z,97339.09
2023-04-02T08:40:42.100Z,97344.69
2023-04-02T08:41:51.539Z,97330.81
2023-04-02T08:43:16.214Z,97341.63
2023-04-02T08:44:38.226Z,97343.06
2023-04-02T08:45:47.215Z,97336.22
2023-04-02T08:47:14.024Z,97342.84
2023-04-02T08:48:17.652Z,97338.16
2023-04-02T08:49:28.504Z,97338.44
2023-04-02T08:50:37.490Z,97349.56
2023-04-02T08:51:41.236Z,97347.00
2023-04-02T08:52:44.403Z,97343.09
2023-04-02T08:53:47.887Z,97348.09
2023-04-02T08:54:51.341Z,97343.22
2023-04-02T08:56:00.204Z,97349.94
2023-04-02T08:57:18.942Z,97351.19
2023-04-02T08:59:03.605Z,97348.25
2023-04-02T09:00:39.065Z,97351.78
2023-04-02T09:02:00.874Z,97356.72
2023-04-02T09:03:20.923Z,97354.53
2023-04-02T09:04:26.379Z,97355.25
2023-04-02T09:05:35.238Z,97355.56
2023-04-02T09:06:38.542Z,97362.22
2023-04-02T09:07:42.268Z,97356.78
2023-04-02T09:08:47.929Z,97360.19
2023-04-02T09:09:51.754Z,97363.94
2023-04-02T09:11:04.005Z,97365.06
2023-04-02T09:12:15.884Z,97359.56
2023-04-02T09:13:23.592Z,97363.66
2023-04-02T09:14:46.363Z,97362.59
2023-04-02T09:15:54.043Z,97365.22
2023-04-02T09:17:03.179Z,97365.13
2023-04-02T09:18:19.119Z,97365.94
2023-04-02T09:19:25.674Z,97367.06
2023-04-02T09:20:29.567Z,97360.12
2023-04-02T09:21:34.819Z,97363.09
2023-04-02T09:22:41.678Z,97362.22
2023-04-02T09:23:44.768Z,97360.25
2023-04-02T09:24:59.277Z,97360.81
2023-04-02T09:26:04.664Z,97356.84
2023-04-02T09:27:33.194Z,97356.22
2023-04-02T09:28:36.537Z,97361.56
2023-04-02T09:29:45.555Z,97354.81
2023-04-02T09:31:15.325Z,97362.56
2023-04-02T09:32:18.095Z,97357.38
2023-04-02T09:33:40.604Z,97368.50
2023-04-02T09:34:43.530Z,97378.13
2023-04-02T09:35:51.845Z,97372.97
2023-04-02T09:36:55.032Z,97378.31
2023-04-02T09:38:10.252Z,97378.03
2023-04-02T09:39:23.952Z,97388.44
2023-04-02T09:40:32.233Z,97384.53
2023-04-02T09:41:37.210Z,97390.84
2023-04-02T09:42:41.182Z,97392.19
2023-04-02T09:43:44.301Z,97393.25
2023-04-02T09:44:47.162Z,97389.16
2023-04-02T09:46:04.374Z,97394.87
2023-04-02T09:47:25.451Z,97385.69
2023-04-02T09:48:32.675Z,97385.78
2023-04-02T09:49:40.131Z,97396.53
2023-04-02T09:50:43.124Z,97393.06
2023-04-02T09:51:46.239Z,97388.06
2023-04-02T09:52:51.588Z,97386.03
2023-04-02T09:54:03.824Z,97393.59
2023-04-02T09:55:16.210Z,97392.28
2023-04-02T09:56:24.453Z,97396.66
2023-04-02T09:57:28.434Z,97387.53
2023-04-02T09:58:31.511Z,97382.91
2023-04-02T09:59:34.558Z,97401.91
2023-04-02T10:00:37.482Z,97390.66
2023-04-02T10:01:44.382Z,97394.75
2023-04-02T10:03:00.738Z,97392.31
2023-04-02T10:04:05.711Z,97398.38
2023-04-02T10:05:36.915Z,97396.09
2023-04-02T10:06:50.711Z,97403.16
2023-04-02T10:08:06.068Z,97404.59
2023-04-02T10:09:45.886Z,97410.69
2023-04-02T10:10:53.392Z,97400.50
2023-04-02T10:11:58.725Z,97400.84
2023-04-02T10:13:08.240Z,97411.56
2023-04-02T10:14:36.385Z,97402.59
2023-04-02T10:15:58.902Z,97407.47
2023-04-02T10:17:19.156Z,97402.37
2023-04-02T10:18:40.029Z,97401.78
2023-04-02T10:19:47.887Z,97404.44
2023-04-02T10:20:53.316Z,97404.22
2023-04-02T10:21:58.622Z,97403.63
2023-04-02T10:23:01.632Z,97395.88
2023-04-02T10:24:15.762Z,97398.09
2023-04-02T10:25:21.874Z,97403.53
2023-04-02T10:26:47.001Z,97388.59
2023-04-02T10:27:55.931Z,97400.13
2023-04-02T10:29:07.388Z,97393.56
2023-04-02T10:30:16.560Z,97392.75
2023-04-02T10:31:48.814Z,97398.44
2023-04-02T10:32:59.989Z,97398.88
2023-04-02T10:34:11.665Z,97394.09
2023-04-02T10:35:36.877Z,97392.75
2023-04-02T10:36:51.172Z,97387.34
2023-04-02T10:37:54.617Z,97390.19
2023-04-02T10:39:27.595Z,97398.56
2023-04-02T10:40:51.285Z,97391.19
2023-04-02T10:42:04.323Z,97391.38
2023-04-02T10:43:38.003Z,97388.03
2023-04-02T10:45:00.119Z,97389.56
2023-04-02T10:46:32.950Z,97394.31
2023-04-02T10:47:48.761Z,97395.31
2023-04-02T10:49:02.470Z,97389.09
2023-04-02T10:50:42.562Z,97383.31
2023-04-02T10:51:50.643Z,97383.31
2023-04-02T10:53:04.886Z,97378.16
2023-04-02T10:54:43.214Z,97379.41
2023-04-02T10:55:55.335Z,97376.09
2023-04-02T10:57:23.737Z,97372.78
2023-04-02T10:58:32.009Z,97371.09
2023-04-02T10:59:41.326Z,97374.00
2023-04-02T11:00:47.218Z,97374.13
2023-04-02T11:01:53.929Z,97381.34
2023-04-02T11:03:07.593Z,97383.97
2023-04-02T11:04:22.226Z,97380.91
2023-04-02T11:05:47.029Z,97382.75
2023-04-02T11:07:13.188Z,97376.56
2023-04-02T11:08:40.812Z,97374.22
2023-04-02T11:09:49.004Z,97382.97
2023-04-02T11:10:57.959Z,97382.44
2023-04-02T11:12:03.545Z,97382.78
2023-04-02T11:13:14.667Z,97376.53
2023-04-02T11:14:29.028Z,97388.28
2023-04-02T11:15:32.639Z,97379.91
2023-04-02T11:16:38.747Z,97381.25
2023-04-02T11:17:45.801Z,97380.00
2023-04-02T11:19:16.359Z,97374.75
2023-04-02T11:20:50.094Z,97376.59
2023-04-02T11:22:04.355Z,97384.78
2023-04-02T11:23:14.201Z,97374.59
2023-04-02T11:24:34.368Z,97365.88
2023-04-02T11:25:37.625Z,97377.38
2023-04-02T11:26:44.015Z,97368.69
2023-04-02T11:27:47.129Z,97367.84
2023-04-02T11:28:50.223Z,97375.06
2023-04-02T11:29:58.097Z,97366.97
2023-04-02T11:31:02.380Z,97373.28
2023-04-02T11:32:15.975Z,97369.28
2023-04-02T11:33:38.303Z,97361.66
2023-04-02T11:35:03.082Z,97371.13
2023-04-02T11:36:46.879Z,97372.81
2023-04-02T11:37:50.077Z,97371.56
2023-04-02T11:38:54.983Z,97366.63
2023-04-02T11:40:25.403Z,97375.44
2023-04-02T11:41:56.056Z,97374.75
2023-04-02T11:43:34.480Z,97369.28
2023-04-02T11:44:37.417Z,97377.16
2023-04-02T11:45:52.587Z,97369.78
2023-04-02T11:47:23.863Z,97372.69
2023-04-02T11:48:30.166Z,97374.91
2023-04-02T11:49:36.304Z,97370.63
2023-04-02T11:50:46.644Z,97369.06
2023-04-02T11:51:56.541Z,97376.09
2023-04-02T11:53:11.763Z,97384.91
2023-04-02T11:54:28.838Z,97377.47
2023-04-02T11:55:36.263Z,97380.66
2023-04-02T11:56:52.789Z,97382.34
2023-04-02T11:58:02.141Z,97378.72
2023-04-02T11:59:30.000Z,97369.06
2023-04-02T12:00:33.411Z,97369.50
2023-04-02T12:01:45.488Z,97371.41
2023-04-02T12:03:13.701Z,97358.47
2023-04-02T12:04:22.743Z,97365.16
2023-04-02T12:05:54.929Z,97370.56
2023-04-02T12:07:17.779Z,97363.59
2023-04-02T12:08:57.664Z,97372.63
2023-04-02T12:10:06.366Z,97372.63
2023-04-02T12:11:09.520Z,97371.63
2023-04-02T12:12:24.811Z,97366.28
2023-04-02T12:13:39.863Z,97365.00
2023-04-02T12:14:49.726Z,97363.37
2023-04-02T12:15:53.096Z,97367.56
2023-04-02T12:16:56.808Z,97365.00
2023-04-02T12:18:15.126Z,97366.50
2023-04-02T12:19:18.457Z,97362.94
2023-04-02T12:20:31.989Z,97366.28
2023-04-02T12:21:35.323Z,97359.75
2023-04-02T12:22:52.295Z,97358.63
2023-04-02T12:23:58.954Z,97363.34
2023-04-02T12:25:06.846Z,97356.19
2023-04-02T12:26:37.878Z,97354.31
2023-04-02T12:27:44.308Z,97351.66
2023-04-02T12:28:48.009Z,97353.53
2023-04-02T12:29:52.754Z,97346.03
2023-04-02T12:31:19.578Z,97344.50
2023-04-02T12:32:27.819Z,97348.53
2023-04-02T12:33:37.702Z,97344.78
2023-04-02T12:34:46.782Z,97340.53
2023-04-02T12:35:55.428Z,97336.97
2023-04-02T12:37:04.443Z,97345.47
2023-04-02T12:38:26.185Z,97338.31
2023-04-02T12:39:31.126Z,97340.13
2023-04-02T12:40:34.437Z,97336.00
2023-04-02T12:41:38.061Z,97336.91
2023-04-02T12:42:41.340Z,97345.22
2023-04-02T12:43:44.694Z,97338.84
2023-04-02T12:44:50.810Z,97343.78
2023-04-02T12:46:01.465Z,97333.53
2023-04-02T12:47:05.260Z,97337.47
2023-04-02T12:48:12.327Z,97336.25
2023-04-02T12:49:37.327Z,97339.06
2023-04-02T12:50:42.109Z,97338.00
2023-04-02T12:51:45.115Z,97338.00
2023-04-02T12:52:51.582Z,97326.72
2023-04-02T12:53:54.541Z,97338.84
2023-04-02T12:55:03.714Z,97335.59
2023-04-02T12:56:09.062Z,97327.50
2023-04-02T12:57:30.663Z,97329.06
2023-04-02T12:58:58.273Z,97335.38
2023-04-02T13:00:06.711Z,97331.63
2023-04-02T13:01:14.788Z,97326.22
2023-04-02T13:02:21.453Z,97323.50
2023-04-02T13:03:25.547Z,97325.16
2023-04-02T13:04:29.671Z,97334.53
2023-04-02T13:05:41.786Z,97315.19
2023-04-02T13:06:57.717Z,97330.75
2023-04-02T13:08:01.120Z,97318.72
2023-04-02T13:09:07.666Z,97326.91
2023-04-02T13:10:27.863Z,97324.97
2023-04-02T13:11:39.661Z,97327.59
2023-04-02T13:12:42.673Z,97328.59
2023-04-02T13:13:47.384Z,97331.75
2023-04-02T13:14:58.088Z,97324.28
2023-04-02T13:16:08.576Z,97323.09
2023-04-02T13:17:41.090Z,97328.81
2023-04-02T13:18:47.712Z,97337.94
2023-04-02T13:19:51.348Z,97333.94
2023-04-02T13:21:01.377Z,97336.50
2023-04-02T13:22:32.202Z,97338.09
2023-04-02T13:23:38.182Z,97340.09
2023-04-02T13:24:41.654Z,97342.41
2023-04-02T13:25:44.988Z,97336.03
2023-04-02T13:26:49.938Z,97330.84
2023-04-02T13:27:54.148Z,97334.59
2023-04-02T13:28:58.539Z,97331.78
2023-04-02T13:30:09.173Z,97336.75
2023-04-02T13:31:17.206Z,97333.34
2023-04-02T13:32:20.209Z,97333.19
2023-04-02T13:33:23.354Z,97334.69
2023-04-02T13:34:26.787Z,97336.44
2023-04-02T13:35:29.968Z,97336.38
2023-04-02T13:36:33.062Z,97344.69
2023-04-02T13:37:36.318Z,97344.81
2023-04-02T13:38:39.479Z,97345.38
2023-04-02T13:39:43.024Z,97347.87
2023-04-02T13:40:47.073Z,97349.72
2023-04-02T13:42:03.294Z,97347.75
2023-04-02T13:43:07.659Z,97346.59
2023-04-02T13:44:32.410Z,97337.88
2023-04-02T13:45:38.375Z,97348.16
2023-04-02T13:46:41.549Z,97350.13
2023-04-02T13:47:45.274Z,97352.44
2023-04-02T13:48:51.079Z,97351.38
2023-04-02T13:49:55.772Z,97354.06
2023-04-02T13:50:59.035Z,97348.22
2023-04-02T13:52:05.279Z,97350.91
2023-04-02T13:53:14.019Z,97352.72
2023-04-02T13:54:24.265Z,97348.47
2023-04-02T13:55:33.766Z,97357.63
2023-04-02T13:56:37.835Z,97351.06
2023-04-02T13:57:41.013Z,97345.78
2023-04-02T13:58:44.443Z,97355.19
2023-04-02T13:59:47.958Z,97355.50
2023-04-02T14:00:51.996Z,97357.78