createdAt,value
2023-02-04T00:00:30.016Z,0.00
2023-02-04T00:01:28.637Z,0.00
2023-02-04T00:02:28.638Z,0.00
2023-02-04T00:03:29.451Z,0.00
2023-02-04T00:04:28.845Z,0.00
2023-02-04T00:05:28.663Z,0.00
2023-02-04T00:06:29.540Z,0.00
2023-02-04T00:07:28.554Z,0.00
2023-02-04T00:08:28.830Z,0.00
2023-02-04T00:09:28.547Z,0.00
2023-02-04T00:10:29.119Z,0.00
2023-02-04T00:11:28.495Z,0.00
2023-02-04T00:12:29.523Z,0.00
2023-02-04T00:13:29.446Z,0.00
2023-02-04T00:14:28.625Z,0.00
2023-02-04T00:15:28.564Z,0.00
2023-02-04T00:16:28.710Z,0.00
2023-02-04T00:17:28.439Z,0.00
2023-02-04T00:18:28.667Z,0.00
2023-02-04T00:19:28.410Z,0.00
2023-02-04T00:20:28.920Z,0.00
2023-02-04T00:21:28.355Z,0.00
2023-02-04T00:22:28.586Z,0.00
2023-02-04T00:23:29.073Z,0.00
2023-02-04T00:24:30.486Z,0.00
2023-02-04T00:25:28.446Z,0.00
2023-02-04T00:26:28.467Z,0.00
2023-02-04T00:27:28.323Z,0.00
2023-02-04T00:28:28.520Z,0.00
2023-02-04T00:29:28.301Z,0.00
2023-02-04T00:30:29.514Z,0.00
2023-02-04T00:31:28.396Z,0.00
2023-02-04T00:32:28.402Z,0.00
2023-02-04T00:33:28.426Z,0.00
2023-02-04T00:34:28.380Z,0.00
2023-02-04T00:35:28.541Z,0.00
2023-02-04T00:36:28.678Z,0.00
2023-02-04T00:37:28.277Z,0.00
2023-02-04T00:38:29.015Z,0.00
2023-02-04T00:39:28.262Z,0.00
2023-02-04T00:40:28.863Z,0.00
2023-02-04T00:41:29.036Z,0.00
2023-02-04T00:42:28.354Z,0.00
2023-02-04T00:43:28.333Z,0.00
2023-02-04T00:44:28.379Z,0.00
2023-02-04T00:45:34.170Z,0.00
2023-02-04T00:46:28.333Z,0.00
2023-02-04T00:47:28.256Z,0.00
2023-02-04T00:48:28.339Z,0.00
2023-02-04T00:49:27.988Z,0.00
2023-02-04T00:50:29.290Z,0.00
2023-02-04T00:51:28.121Z,0.00
2023-02-04T00:52:28.761Z,0.00
2023-02-04T00:53:27.907Z,0.00
2023-02-04T00:54:28.330Z,0.00
2023-02-04T00:55:28.001Z,0.00
2023-02-04T00:56:40.438Z,0.00
2023-02-04T00:57:28.228Z,0.00
2023-02-04T00:58:28.303Z,0.00
2023-02-04T00:59:28.207Z,0.00
2023-02-04T01:00:28.492Z,0.00
2023-02-04T01:01:28.799Z,0.00
2023-02-04T01:02:27.784Z,0.00
2023-02-04T01:03:28.249Z,0.00
2023-02-04T01:04:27.825Z,0.00
2023-02-04T01:05:28.737Z,0.00
2023-02-04T01:06:36.216Z,0.00
2023-02-04T01:07:28.060Z,0.00
2023-02-04T01:08:28.838Z,0.00
2023-02-04T01:09:28.444Z,0.00
2023-02-04T01:10:29.095Z,0.00
2023-02-04T01:11:28.636Z,0.00
2023-02-04T01:12:28.688Z,0.00
2023-02-04T01:13:27.634Z,0.00
2023-02-04T01:14:27.570Z,0.00
2023-02-04T01:15:27.903Z,0.00
2023-02-04T01:16:27.700Z,0.00
2023-02-04T01:17:27.628Z,0.00
2023-02-04T01:18:27.595Z,0.00
2023-02-04T01:19:28.305Z,0.00
2023-02-04T01:20:28.131Z,0.00
2023-02-04T01:21:27.538Z,0.00
2023-02-04T01:22:28.589Z,0.00
2023-02-04T01:23:27.579Z,0.00
2023-02-04T01:24:27.504Z,0.00
2023-02-04T01:25:27.673Z,0.00
2023-02-04T01:26:28.388Z,0.00
2023-02-04T01:27:27.466Z,0.00
2023-02-04T01:28:29.439Z,0.00
2023-02-04T01:29:27.367Z,0.00
2023-02-04T01:30:27.427Z,0.00
2023-02-04T01:31:27.448Z,0.00
2023-02-04T01:32:27.896Z,0.00
2023-02-04T01:33:27.316Z,0.00
2023-02-04T01:34:27.410Z,0.00
2023-02-04T01:35:27.304Z,0.00
2023-02-04T01:36:27.678Z,0.00
2023-02-04T01:37:36.386Z,0.00
2023-02-04T01:38:28.293Z,0.00
2023-02-04T01:39:27.244Z,0.00
2023-02-04T01:40:28.913Z,0.00
2023-02-04T01:41:27.202Z,0.00
2023-02-04T01:42:27.262Z,0.00
2023-02-04T01:43:27.225Z,0.00
2023-02-04T01:44:27.199Z,0.00
2023-02-04T01:45:27.914Z,0.00
2023-02-04T01:46:27.294Z,0.00
2023-02-04T01:47:27.644Z,0.00
2023-02-04T01:48:27.403Z,0.00
2023-02-04T01:49:27.098Z,0.00
2023-02-04T01:50:28.191Z,0.00
2023-02-04T01:51:27.054Z,0.00
2023-02-04T01:52:29.007Z,0.00
2023-02-04T01:53:27.831Z,0.00
2023-02-04T01:54:27.147Z,0.00
2023-02-04T01:55:27.006Z,0.00
2023-02-04T01:56:27.302Z,0.00
2023-02-04T01:57:26.992Z,0.00
2023-02-04T01:58:27.945Z,0.00
2023-02-04T01:59:26.956Z,0.00
2023-02-04T02:00:27.021Z,0.00
2023-02-04T02:01:27.658Z,0.00
2023-02-04T02:02:27.942Z,0.00
2023-02-04T02:03:26.915Z,0.00
2023-02-04T02:04:27.931Z,0.00
2023-02-04T02:05:27.622Z,0.00
2023-02-04T02:06:34.737Z,0.00
2023-02-04T02:07:26.858Z,0.00
2023-02-04T02:08:55.376Z,0.00
2023-02-04T02:09:26.843Z,0.00
2023-02-04T02:10:27.206Z,0.00
2023-02-04T02:11:27.638Z,0.00
2023-02-04T02:12:27.338Z,0.00
2023-02-04T02:13:28.779Z,0.00
2023-02-04T02:14:27.678Z,0.00
2023-02-04T02:15:27.800Z,0.00
2023-02-04T02:16:27.334Z,0.00
2023-02-04T02:17:27.028Z,0.00
2023-02-04T02:18:27.707Z,0.00
2023-02-04T02:19:26.832Z,0.00
2023-02-04T02:20:26.666Z,0.00
2023-02-04T02:21:26.724Z,0.00
2023-02-04T02:22:27.698Z,0.00
2023-02-04T02:23:27.411Z,0.00
2023-02-04T02:24:34.240Z,0.00
2023-02-04T02:25:26.632Z,0.00
2023-02-04T02:26:34.085Z,0.00
2023-02-04T02:27:26.645Z,0.00
2023-02-04T02:28:27.593Z,0.00
2023-02-04T02:29:26.798Z,0.00
2023-02-04T02:30:27.348Z,0.00
2023-02-04T02:31:27.570Z,0.00
2023-02-04T02:32:26.517Z,0.00
2023-02-04T02:33:26.985Z,0.00
2023-02-04T02:34:27.441Z,0.00
2023-02-04T02:35:26.485Z,0.00
2023-02-04T02:36:27.973Z,0.00
2023-02-04T02:37:26.490Z,0.00
2023-02-04T02:38:27.414Z,0.00
2023-02-04T02:39:26.956Z,0.00
2023-02-04T02:40:26.470Z,0.00
2023-02-04T02:41:27.337Z,0.00
2023-02-04T02:42:27.695Z,0.00
2023-02-04T02:43:26.379Z,0.00
2023-02-04T02:44:26.827Z,0.00
2023-02-04T02:45:26.348Z,0.00
2023-02-04T02:46:26.500Z,0.00
2023-02-04T02:47:26.378Z,0.00
2023-02-04T02:48:26.388Z,0.00
2023-02-04T02:49:27.022Z,0.00
2023-02-04T02:50:26.341Z,0.00
2023-02-04T02:51:26.248Z,0.00
2023-02-04T02:52:27.552Z,0.00
2023-02-04T02:53:26.971Z,0.00
2023-02-04T02:54:26.636Z,0.00
2023-02-04T02:55:26.230Z,0.00
2023-02-04T02:56:27.638Z,0.00
2023-02-04T02:57:26.338Z,0.00
2023-02-04T02:58:27.492Z,0.00
2023-02-04T02:59:26.139Z,0.00
2023-02-04T03:00:27.324Z,0.00
2023-02-04T03:01:26.181Z,0.00
2023-02-04T03:02:26.121Z,0.00
2023-02-04T03:03:26.825Z,0.00
2023-02-04T03:04:26.811Z,0.00
2023-02-04T03:05:26.080Z,0.00
2023-02-04T03:06:26.060Z,0.00
2023-02-04T03:07:35.222Z,0.00
2023-02-04T03:08:26.050Z,0.00
2023-02-04T03:09:34.312Z,0.00
2023-02-04T03:10:25.963Z,0.00
2023-02-04T03:11:26.016Z,0.00
2023-02-04T03:12:26.030Z,0.00
2023-02-04T03:13:25.939Z,0.00
2023-02-04T03:14:25.928Z,0.00
2023-02-04T03:15:26.009Z,0.00
2023-02-04T03:16:25.873Z,0.00
2023-02-04T03:17:25.920Z,0.00
2023-02-04T03:18:25.936Z,0.00
2023-02-04T03:19:25.884Z,0.00
2023-02-04T03:20:33.808Z,0.00
2023-02-04T03:21:25.849Z,0.00
2023-02-04T03:22:41.056Z,0.00
2023-02-04T03:23:34.031Z,0.00
2023-02-04T03:24:25.815Z,0.00
2023-02-04T03:25:26.063Z,0.00
2023-02-04T03:28:23.447Z,0.00
2023-02-04T03:30:34.194Z,0.00
2023-02-04T03:31:34.049Z,0.00
2023-02-04T03:32:41.986Z,0.00
2023-02-04T03:33:41.765Z,0.00
2023-02-04T03:34:33.940Z,0.00
2023-02-04T03:35:34.376Z,0.00
2023-02-04T03:36:33.926Z,0.00
2023-02-04T03:37:34.102Z,0.00
2023-02-04T03:38:33.926Z,0.00
2023-02-04T03:39:34.160Z,0.00
2023-02-04T03:40:35.022Z,0.00
2023-02-04T03:41:33.958Z,0.00
2023-02-04T03:42:34.234Z,0.00
2023-02-04T03:43:34.244Z,0.00
2023-02-04T03:44:34.163Z,0.00
2023-02-04T03:45:44.659Z,0.00
2023-02-04T03:46:35.269Z,0.00
2023-02-04T03:47:35.415Z,0.00
2023-02-04T03:48:34.410Z,0.00
2023-02-04T03:49:34.158Z,0.00
2023-02-04T03:50:34.234Z,0.00
2023-02-04T03:51:34.160Z,0.00
2023-02-04T03:52:34.666Z,0.00
2023-02-04T03:53:34.274Z,0.00
2023-02-04T03:54:34.290Z,0.00
2023-02-04T03:55:34.849Z,0.00
2023-02-04T03:56:34.050Z,0.00
2023-02-04T03:57:33.999Z,0.00
2023-02-04T03:58:33.757Z,0.00
2023-02-04T03:59:34.034Z,0.00
2023-02-04T04:00:34.305Z,0.00
2023-02-04T04:01:33.912Z,0.00
2023-02-04T04:02:33.989Z,0.00
2023-02-04T04:03:33.687Z,0.00
2023-02-04T04:04:34.205Z,0.00
2023-02-04T04:05:34.212Z,0.00
2023-02-04T04:06:33.771Z,0.00
2023-02-04T04:07:35.082Z,0.00
2023-02-04T04:08:34.215Z,0.00
2023-02-04T04:09:34.063Z,0.00
2023-02-04T04:10:34.848Z,0.00
2023-02-04T04:11:33.730Z,0.00
2023-02-04T04:12:34.346Z,0.00
2023-02-04T04:13:33.993Z,0.00
2023-02-04T04:14:34.059Z,0.00
2023-02-04T04:15:34.138Z,0.00
2023-02-04T04:16:34.075Z,0.00
2023-02-04T04:17:34.138Z,0.00
2023-02-04T04:18:34.125Z,0.00
2023-02-04T04:19:34.194Z,0.00
2023-02-04T04:20:34.952Z,0.00
2023-02-04T04:24:22.344Z,0.00
2023-02-04T04:25:23.153Z,0.00
2023-02-04T04:26:22.292Z,0.00
2023-02-04T04:27:22.162Z,0.00
2023-02-04T04:28:23.201Z,0.00
2023-02-04T04:29:22.869Z,0.00
2023-02-04T04:30:22.863Z,0.00
2023-02-04T04:31:22.260Z,0.00
2023-02-04T04:32:22.130Z,0.00
2023-02-04T04:33:22.189Z,0.00
2023-02-04T04:34:22.812Z,0.00
2023-02-04T04:35:22.975Z,0.00
2023-02-04T04:36:22.166Z,0.00
2023-02-04T04:37:21.968Z,0.00
2023-02-04T04:38:21.997Z,0.00
2023-02-04T04:39:21.995Z,0.00
2023-02-04T04:40:22.097Z,0.00
2023-02-04T04:41:22.663Z,0.00
2023-02-04T04:42:24.056Z,0.00
2023-02-04T04:43:21.926Z,0.00
2023-02-04T04:44:21.954Z,0.00
2023-02-04T04:45:21.942Z,0.00
2023-02-04T04:46:21.981Z,0.00
2023-02-04T04:47:21.878Z,0.00
2023-02-04T04:48:22.027Z,0.00
2023-02-04T04:49:21.863Z,0.00
2023-02-04T04:50:21.829Z,0.00
2023-02-04T04:51:21.795Z,0.00
2023-02-04T04:52:21.809Z,0.00
2023-02-04T04:53:21.791Z,0.00
2023-02-04T04:54:21.975Z,0.00
2023-02-04T04:55:21.748Z,0.00
2023-02-04T04:56:21.760Z,0.00
2023-02-04T04:57:22.095Z,0.00
2023-02-04T04:58:22.471Z,0.00
2023-02-04T04:59:21.704Z,0.00
2023-02-04T05:00:21.899Z,0.00
2023-02-04T05:01:21.694Z,0.00
2023-02-04T05:02:21.957Z,0.00
2023-02-04T05:03:22.415Z,0.00
2023-02-04T05:04:21.746Z,0.00
2023-02-04T05:05:21.833Z,0.00
2023-02-04T05:06:28.794Z,0.00
2023-02-04T05:07:21.624Z,0.00
2023-02-04T05:08:21.668Z,0.00
2023-02-04T05:09:21.599Z,0.00
2023-02-04T05:10:21.607Z,0.00
2023-02-04T05:11:21.535Z,0.00
2023-02-04T05:12:21.751Z,0.00
2023-02-04T05:13:21.935Z,0.00
2023-02-04T05:14:22.548Z,0.00
2023-02-04T05:15:21.643Z,0.00
2023-02-04T05:16:21.568Z,0.00
2023-02-04T05:17:21.473Z,0.00
2023-02-04T05:18:21.633Z,0.00
2023-02-04T05:19:21.499Z,0.00
2023-02-04T05:20:21.438Z,0.00
2023-02-04T05:21:21.389Z,0.00
2023-02-04T05:22:21.526Z,0.00
2023-02-04T05:23:22.353Z,0.00
2023-02-04T05:24:21.598Z,0.00
2023-02-04T05:25:22.219Z,0.00
2023-02-04T05:26:29.765Z,0.00
2023-02-04T05:27:22.321Z,0.00
2023-02-04T05:28:21.374Z,0.00
2023-02-04T05:32:11.608Z,0.00
2023-02-04T05:33:09.061Z,0.00
2023-02-04T05:34:09.353Z,0.00
2023-02-04T05:35:09.050Z,0.00
2023-02-04T05:36:09.487Z,0.00
2023-02-04T05:37:09.067Z,0.00
2023-02-04T05:38:11.352Z,0.00
2023-02-04T05:39:09.693Z,0.00
2023-02-04T05:40:09.510Z,0.00
2023-02-04T05:41:09.034Z,0.00
2023-02-04T05:42:16.179Z,0.00
2023-02-04T05:43:09.030Z,0.00
2023-02-04T05:44:09.628Z,0.00
2023-02-04T05:45:09.019Z,0.00
2023-02-04T05:46:14.349Z,0.00
2023-02-04T05:47:08.885Z,0.00
2023-02-04T05:48:10.047Z,0.00
2023-02-04T05:49:09.184Z,0.00
2023-02-04T05:50:11.852Z,0.00
2023-02-04T05:51:09.760Z,0.00
2023-02-04T05:52:10.185Z,0.00
2023-02-04T05:53:09.177Z,0.00
2023-02-04T05:54:09.261Z,0.00
2023-02-04T05:55:29.786Z,0.00
2023-02-04T05:56:09.585Z,0.00
2023-02-04T05:57:08.765Z,0.00
2023-02-04T05:58:10.241Z,0.00
2023-02-04T05:59:09.445Z,0.00
2023-02-04T06:00:09.070Z,0.00
2023-02-04T06:01:09.152Z,0.00
2023-02-04T06:02:09.553Z,0.00
2023-02-04T06:03:08.601Z,0.00
2023-02-04T06:04:08.903Z,0.00
2023-02-04T06:05:08.571Z,0.00
2023-02-04T06:08:06.328Z,0.00
2023-02-04T06:09:04.710Z,0.00
2023-02-04T06:10:05.933Z,0.00
2023-02-04T06:11:05.043Z,0.00
2023-02-04T06:12:07.141Z,0.00
2023-02-04T06:13:04.690Z,0.00
2023-02-04T06:14:08.880Z,0.00
2023-02-04T06:15:04.684Z,0.00
2023-02-04T06:16:05.753Z,0.00
2023-02-04T06:17:06.276Z,0.00
2023-02-04T06:18:05.805Z,0.00
2023-02-04T06:19:05.220Z,0.00
2023-02-04T06:20:05.309Z,0.00
2023-02-04T06:21:04.680Z,4.00
2023-02-04T06:22:04.573Z,4.00
2023-02-04T06:23:05.283Z,4.00
2023-02-04T06:24:06.220Z,4.00
2023-02-04T06:25:04.640Z,8.00
2023-02-04T06:26:05.349Z,4.00
2023-02-04T06:27:04.710Z,4.00
2023-02-04T06:28:05.788Z,4.00
2023-02-04T06:29:04.626Z,0.00
2023-02-04T06:30:04.556Z,0.00
2023-02-04T06:31:04.475Z,0.00
2023-02-04T06:32:05.965Z,4.00
2023-02-04T06:33:04.255Z,4.00
2023-02-04T06:34:05.593Z,4.00
2023-02-04T06:35:04.232Z,4.00
2023-02-04T06:36:04.879Z,4.00
2023-02-04T06:37:05.594Z,4.00
2023-02-04T06:38:05.400Z,4.00
2023-02-04T06:39:04.219Z,4.00
2023-02-04T06:40:05.129Z,0.00
2023-02-04T06:41:06.227Z,0.00
2023-02-04T06:42:04.582Z,4.00
2023-02-04T06:43:04.600Z,0.00
2023-02-04T06:44:04.872Z,0.00
2023-02-04T06:45:04.201Z,0.00
2023-02-04T06:46:06.319Z,0.00
2023-02-04T06:47:04.247Z,0.00
2023-02-04T06:48:04.436Z,0.00
2023-02-04T06:49:04.194Z,0.00
2023-02-04T06:50:04.612Z,0.00
2023-02-04T06:51:04.256Z,0.00
2023-02-04T06:52:04.596Z,0.00
2023-02-04T06:53:04.188Z,0.00
2023-02-04T06:54:04.905Z,0.00
2023-02-04T06:55:04.187Z,0.00
2023-02-04T06:56:05.780Z,0.00
2023-02-04T06:57:04.631Z,0.00
2023-02-04T06:58:04.621Z,0.00
2023-02-04T06:59:04.153Z,0.00
2023-02-04T07:00:05.077Z,0.00
2023-02-04T07:01:04.801Z,0.00
2023-02-04T07:02:04.620Z,0.00
2023-02-04T07:03:04.536Z,0.00
2023-02-04T07:04:04.314Z,0.00
2023-02-04T07:05:04.724Z,0.00
2023-02-04T07:06:04.181Z,0.00
2023-02-04T07:07:04.472Z,0.00
2023-02-04T07:08:03.986Z,0.00
2023-02-04T07:09:04.482Z,0.00
2023-02-04T07:10:05.471Z,0.00
2023-02-04T07:11:03.923Z,0.00
2023-02-04T07:12:05.298Z,0.00
2023-02-04T07:13:03.924Z,0.00
2023-02-04T07:14:05.001Z,0.00
2023-02-04T07:15:03.629Z,0.00
2023-02-04T07:16:04.025Z,0.00
2023-02-04T07:17:04.659Z,0.00
2023-02-04T07:18:04.688Z,0.00
2023-02-04T07:19:03.564Z,0.00
2023-02-04T07:20:04.141Z,0.00
2023-02-04T07:21:03.608Z,0.00
2023-02-04T07:22:04.312Z,0.00
2023-02-04T07:23:05.624Z,4.00
2023-02-04T07:24:03.891Z,4.00
2023-02-04T07:25:03.697Z,4.00
2023-02-04T07:26:04.922Z,4.00
2023-02-04T07:27:04.212Z,4.00
2023-02-04T07:28:03.814Z,0.00
2023-02-04T07:29:04.162Z,0.00
2023-02-04T07:30:05.141Z,0.00
2023-02-04T07:31:03.723Z,4.00
2023-02-04T07:32:05.218Z,4.00
2023-02-04T07:33:03.489Z,4.00
2023-02-04T07:34:04.463Z,4.00
2023-02-04T07:35:04.227Z,4.00
2023-02-04T07:36:04.073Z,4.00
2023-02-04T07:37:03.776Z,4.00
2023-02-04T07:38:03.661Z,4.00
2023-02-04T07:39:03.668Z,4.00
2023-02-04T07:40:03.743Z,4.00
2023-02-04T07:41:03.381Z,4.00
2023-02-04T07:42:04.775Z,8.00
2023-02-04T07:43:04.006Z,4.00
2023-02-04T07:44:03.474Z,8.00
2023-02-04T07:45:03.437Z,8.00
2023-02-04T07:46:04.488Z,8.00
2023-02-04T07:47:03.360Z,8.00
2023-02-04T07:48:04.298Z,12.00
2023-02-04T07:49:03.919Z,8.00
2023-02-04T07:50:05.956Z,8.00
2023-02-04T07:51:03.244Z,8.00
2023-02-04T07:52:04.112Z,12.00
2023-02-04T07:53:03.594Z,12.00
2023-02-04T07:54:04.531Z,12.00
2023-02-04T07:55:03.599Z,12.00
2023-02-04T07:56:03.888Z,12.00
2023-02-04T07:57:03.080Z,8.00
2023-02-04T07:58:03.798Z,12.00
2023-02-04T07:59:04.128Z,12.00
2023-02-04T08:00:04.116Z,12.00
2023-02-04T08:01:03.027Z,16.00
2023-02-04T08:02:04.653Z,16.00
2023-02-04T08:03:03.065Z,20.00
2023-02-04T08:04:03.070Z,20.00
2023-02-04T08:05:03.548Z,20.00
2023-02-04T08:06:04.065Z,24.00
2023-02-04T08:07:03.028Z,24.00
2023-02-04T08:08:03.712Z,28.00
2023-02-04T08:09:03.844Z,32.00
2023-02-04T08:10:06.801Z,28.00
2023-02-04T08:11:03.019Z,32.00
2023-02-04T08:12:06.589Z,32.00
2023-02-04T08:13:02.847Z,32.00
2023-02-04T08:14:03.581Z,32.00
2023-02-04T08:15:03.165Z,32.00
2023-02-04T08:16:03.445Z,32.00
2023-02-04T08:17:03.171Z,32.00
2023-02-04T08:18:05.189Z,32.00
2023-02-04T08:19:02.749Z,28.00
2023-02-04T08:20:04.288Z,28.00
2023-02-04T08:21:03.164Z,24.00
2023-02-04T08:22:04.826Z,28.00
2023-02-04T08:23:03.443Z,32.00
2023-02-04T08:24:04.563Z,32.00
2023-02-04T08:25:02.744Z,32.00
2023-02-04T08:26:03.515Z,32.00
2023-02-04T08:27:02.736Z,28.00
2023-02-04T08:28:03.539Z,28.00
2023-02-04T08:29:03.295Z,24.00
2023-02-04T08:30:02.985Z,24.00
2023-02-04T08:31:02.792Z,24.00
2023-02-04T08:32:04.776Z,24.00
2023-02-04T08:33:02.594Z,20.00
2023-02-04T08:34:03.858Z,24.00
2023-02-04T08:35:02.665Z,20.00
2023-02-04T08:36:04.092Z,20.00
2023-02-04T08:37:02.701Z,20.00
2023-02-04T08:38:03.294Z,24.00
2023-02-04T08:39:02.507Z,24.00
2023-02-04T08:40:02.593Z,24.00
2023-02-04T08:41:02.730Z,28.00
2023-02-04T08:42:03.744Z,28.00
2023-02-04T08:43:02.503Z,32.00
2023-02-04T08:44:04.203Z,28.00
2023-02-04T08:47:00.899Z,32.00
2023-02-04T08:48:01.726Z,32.00
2023-02-04T08:49:00.585Z,32.00
2023-02-04T08:50:02.001Z,36.00
2023-02-04T08:51:00.597Z,40.00
2023-02-04T08:52:03.450Z,40.00
2023-02-04T08:53:52.277Z,44.00
2023-02-04T08:54:52.178Z,44.00
2023-02-04T08:55:52.047Z,44.00
2023-02-04T08:56:55.180Z,44.00
2023-02-04T08:57:52.374Z,48.00
2023-02-04T08:58:52.897Z,44.00
2023-02-04T08:59:52.630Z,44.00
2023-02-04T09:00:59.070Z,44.00
2023-02-04T09:01:59.371Z,40.00
2023-02-04T09:02:51.843Z,40.00
2023-02-04T09:03:51.834Z,40.00
2023-02-04T09:04:51.842Z,36.00
2023-02-04T09:05:51.977Z,40.00
2023-02-04T09:06:51.841Z,44.00
2023-02-04T09:07:51.765Z,48.00
2023-02-04T09:08:51.779Z,48.00
2023-02-04T09:09:51.754Z,48.00
2023-02-04T09:12:50.451Z,52.00
2023-02-04T09:13:50.062Z,52.00
2023-02-04T09:14:50.031Z,56.00
2023-02-04T09:15:49.998Z,56.00
2023-02-04T09:16:50.056Z,56.00
2023-02-04T09:17:50.200Z,60.00
2023-02-04T09:18:50.208Z,60.00
2023-02-04T09:19:49.973Z,64.00
2023-02-04T09:20:50.233Z,68.00
2023-02-04T09:21:50.152Z,68.00
2023-02-04T09:22:50.262Z,72.00
2023-02-04T09:23:49.909Z,72.00
2023-02-04T09:24:50.002Z,76.00
2023-02-04T09:25:49.981Z,72.00
2023-02-04T09:26:49.812Z,68.00
2023-02-04T09:27:50.031Z,64.00
2023-02-04T09:28:49.839Z,64.00
2023-02-04T09:29:49.957Z,60.00
2023-02-04T09:30:51.356Z,64.00
2023-02-04T09:31:49.831Z,64.00
2023-02-04T09:32:50.019Z,68.00
2023-02-04T09:33:49.761Z,68.00
2023-02-04T09:34:49.729Z,72.00
2023-02-04T09:35:49.730Z,80.00
2023-02-04T09:36:50.058Z,80.00
2023-02-04T09:37:49.705Z,80.00
2023-02-04T09:38:49.680Z,72.00
2023-02-04T09:39:49.717Z,64.00
2023-02-04T09:40:49.640Z,60.00
2023-02-04T09:41:49.672Z,56.00
2023-02-04T09:42:49.881Z,52.00
2023-02-04T09:43:49.634Z,48.00
2023-02-04T09:44:50.331Z,48.00
2023-02-04T09:45:50.121Z,48.00
2023-02-04T09:46:49.570Z,44.00
2023-02-04T09:47:49.577Z,44.00
2023-02-04T09:48:50.699Z,44.00
2023-02-04T09:49:49.513Z,44.00
2023-02-04T09:50:49.522Z,40.00
2023-02-04T09:51:50.819Z,40.00
2023-02-04T09:52:50.420Z,40.00
2023-02-04T09:53:49.499Z,36.00
2023-02-04T09:54:50.133Z,36.00
2023-02-04T09:55:50.159Z,36.00
2023-02-04T09:56:49.394Z,32.00
2023-02-04T09:57:49.412Z,36.00
2023-02-04T09:58:49.542Z,32.00
2023-02-04T09:59:49.360Z,36.00
2023-02-04T10:00:50.230Z,36.00
2023-02-04T10:01:49.467Z,40.00
2023-02-04T10:02:49.405Z,40.00
2023-02-04T10:03:50.198Z,40.00
2023-02-04T10:04:50.271Z,36.00
2023-02-04T10:05:58.119Z,40.00
2023-02-04T10:06:49.263Z,40.00
2023-02-04T10:09:46.874Z,36.00
2023-02-04T10:10:46.797Z,32.00
2023-02-04T10:11:47.196Z,32.00
2023-02-04T10:12:46.542Z,32.00
2023-02-04T10:13:54.993Z,32.00
2023-02-04T10:14:47.244Z,32.00
2023-02-04T10:15:54.918Z,32.00
2023-02-04T10:16:47.366Z,32.00
2023-02-04T10:17:46.777Z,32.00
2023-02-04T10:18:46.715Z,28.00
2023-02-04T10:19:46.428Z,32.00
2023-02-04T10:20:46.608Z,28.00
2023-02-04T10:21:53.448Z,28.00
2023-02-04T10:22:46.525Z,32.00
2023-02-04T10:23:46.793Z,32.00
2023-02-04T10:24:47.225Z,32.00
2023-02-04T10:25:46.423Z,32.00
2023-02-04T10:26:46.321Z,32.00
2023-02-04T10:27:46.259Z,28.00
2023-02-04T10:28:46.480Z,32.00
2023-02-04T10:29:47.157Z,28.00
2023-02-04T10:30:46.663Z,28.00
2023-02-04T10:31:54.866Z,28.00
2023-02-04T10:32:46.175Z,28.00
2023-02-04T10:33:46.265Z,28.00
2023-02-04T10:34:46.870Z,32.00
2023-02-04T10:35:46.964Z,32.00
2023-02-04T10:36:46.121Z,32.00
2023-02-04T10:37:46.831Z,36.00
2023-02-04T10:38:46.103Z,36.00
2023-02-04T10:39:47.029Z,36.00
2023-02-04T10:40:46.083Z,36.00
2023-02-04T10:41:47.385Z,36.00
2023-02-04T10:42:46.075Z,36.00
2023-02-04T10:43:46.766Z,36.00
2023-02-04T10:44:46.154Z,32.00
2023-02-04T10:45:46.091Z,32.00
2023-02-04T10:46:47.030Z,36.00
2023-02-04T10:47:46.171Z,40.00
2023-02-04T10:48:46.723Z,44.00
2023-02-04T10:49:45.983Z,48.00
2023-02-04T10:50:46.830Z,48.00
2023-02-04T10:51:45.986Z,48.00
2023-02-04T10:52:46.242Z,52.00
2023-02-04T10:53:46.524Z,52.00
2023-02-04T10:54:45.881Z,52.00
2023-02-04T10:55:46.792Z,56.00
2023-02-04T10:56:45.856Z,56.00
2023-02-04T10:57:46.587Z,56.00
2023-02-04T10:58:46.208Z,56.00
2023-02-04T10:59:52.875Z,60.00
2023-02-04T11:00:45.866Z,56.00
2023-02-04T11:01:45.881Z,56.00
2023-02-04T11:02:46.736Z,56.00
2023-02-04T11:03:48.150Z,56.00
2023-02-04T11:04:45.825Z,56.00
2023-02-04T11:05:46.442Z,48.00
2023-02-04T11:06:46.461Z,44.00
2023-02-04T11:07:45.947Z,40.00
2023-02-04T11:08:46.412Z,36.00
2023-02-04T11:09:47.179Z,36.00
2023-02-04T11:10:45.935Z,36.00
2023-02-04T11:13:44.357Z,28.00
2023-02-04T11:14:44.625Z,32.00
2023-02-04T11:15:43.887Z,28.00
2023-02-04T11:16:43.944Z,28.00
2023-02-04T11:20:18.330Z,32.00
2023-02-04T11:21:19.336Z,28.00
2023-02-04T11:22:17.418Z,32.00
2023-02-04T11:23:18.294Z,32.00
2023-02-04T11:24:17.562Z,32.00
2023-02-04T11:25:18.185Z,36.00
2023-02-04T11:26:17.371Z,32.00
2023-02-04T11:27:18.194Z,32.00
2023-02-04T11:28:17.987Z,32.00
2023-02-04T11:29:18.230Z,28.00
2023-02-04T11:30:17.383Z,28.00
2023-02-04T11:31:19.316Z,32.00
2023-02-04T11:32:17.370Z,32.00
2023-02-04T11:33:17.437Z,32.00
2023-02-04T11:34:17.734Z,32.00
2023-02-04T11:35:18.105Z,28.00
2023-02-04T11:36:18.090Z,28.00
2023-02-04T11:37:17.637Z,28.00
2023-02-04T11:38:17.576Z,28.00
2023-02-04T11:39:17.423Z,24.00
2023-02-04T11:40:17.384Z,28.00
2023-02-04T11:41:17.066Z,24.00
2023-02-04T11:42:17.796Z,28.00
2023-02-04T11:43:17.038Z,28.00
2023-02-04T11:44:17.538Z,28.00
2023-02-04T11:45:17.724Z,28.00
2023-02-04T11:46:17.540Z,28.00
2023-02-04T11:47:17.719Z,28.00
2023-02-04T11:48:16.942Z,24.00
2023-02-04T11:49:16.936Z,20.00
2023-02-04T11:50:17.485Z,20.00
2023-02-04T11:51:17.023Z,20.00
2023-02-04T11:52:17.082Z,20.00
2023-02-04T11:53:24.749Z,20.00
2023-02-04T11:56:15.438Z,20.00
2023-02-04T11:57:15.185Z,20.00
2023-02-04T11:58:23.732Z,20.00
2023-02-04T12:01:12.739Z,24.00
2023-02-04T12:02:14.786Z,24.00
2023-02-04T12:03:13.825Z,24.00
2023-02-04T12:04:24.063Z,28.00
2023-02-04T12:05:12.724Z,28.00
2023-02-04T12:06:13.060Z,24.00
2023-02-04T12:07:12.732Z,28.00
2023-02-04T12:08:12.617Z,24.00
2023-02-04T12:09:12.701Z,24.00
2023-02-04T12:10:12.617Z,28.00
2023-02-04T12:11:12.991Z,24.00
2023-02-04T12:12:12.611Z,28.00
2023-02-04T12:13:12.177Z,28.00
2023-02-04T12:14:13.563Z,24.00
2023-02-04T12:15:13.133Z,24.00
2023-02-04T12:16:12.731Z,20.00
2023-02-04T12:17:12.682Z,24.00
2023-02-04T12:18:12.617Z,20.00
2023-02-04T12:19:12.114Z,20.00
2023-02-04T12:20:13.555Z,20.00
2023-02-04T12:24:51.657Z,24.00
2023-02-04T12:25:52.047Z,24.00
2023-02-04T12:26:51.414Z,24.00
2023-02-04T12:27:52.032Z,28.00
2023-02-04T12:31:23.799Z,32.00
2023-02-04T12:32:23.552Z,32.00
2023-02-04T12:33:31.339Z,32.00
2023-02-04T12:34:23.771Z,32.00
2023-02-04T12:35:23.574Z,32.00
2023-02-04T12:36:23.823Z,32.00
2023-02-04T12:37:34.506Z,32.00
2023-02-04T12:39:13.917Z,36.00
2023-02-04T12:40:13.829Z,32.00
2023-02-04T12:41:14.338Z,36.00
2023-02-04T12:42:15.400Z,36.00
2023-02-04T12:43:14.506Z,36.00
2023-02-04T12:44:13.810Z,36.00
2023-02-04T12:45:13.870Z,40.00
2023-02-04T12:47:36.987Z,44.00
2023-02-04T12:48:46.412Z,44.00
2023-02-04T12:49:44.411Z,44.00
2023-02-04T12:50:36.949Z,44.00
2023-02-04T12:51:37.732Z,44.00
2023-02-04T12:52:37.006Z,44.00
2023-02-04T12:53:37.619Z,48.00
2023-02-04T12:54:36.788Z,44.00
2023-02-04T12:55:36.878Z,40.00
2023-02-04T12:56:37.668Z,44.00
2023-02-04T12:57:37.606Z,40.00
2023-02-04T12:58:36.702Z,44.00
2023-02-04T12:59:37.540Z,44.00
2023-02-04T13:00:37.004Z,44.00
2023-02-04T13:01:37.350Z,44.00
2023-02-04T13:02:36.959Z,44.00
2023-02-04T13:03:36.672Z,44.00
2023-02-04T13:04:36.599Z,44.00
2023-02-04T13:05:36.690Z,44.00
2023-02-04T13:06:44.689Z,48.00
2023-02-04T13:07:36.562Z,48.00
2023-02-04T13:08:36.586Z,44.00
2023-02-04T13:09:37.234Z,48.00
2023-02-04T13:10:36.517Z,44.00
2023-02-04T13:11:37.196Z,40.00
2023-02-04T13:12:36.551Z,40.00
2023-02-04T13:13:36.643Z,40.00
2023-02-04T13:14:36.560Z,44.00
2023-02-04T13:15:37.135Z,44.00
2023-02-04T13:16:36.624Z,48.00
2023-02-04T13:17:37.111Z,52.00
2023-02-04T13:18:36.534Z,60.00
2023-02-04T13:19:37.094Z,60.00
2023-02-04T13:20:36.709Z,64.00
2023-02-04T13:21:36.433Z,64.00
2023-02-04T13:22:36.730Z,68.00
2023-02-04T13:23:36.612Z,72.00
2023-02-04T13:24:36.529Z,72.00
2023-02-04T13:25:36.595Z,80.00
2023-02-04T13:26:37.054Z,88.00
2023-02-04T13:27:36.963Z,92.00
2023-02-04T13:28:36.337Z,100.00
2023-02-04T13:29:36.964Z,104.00
2023-02-04T13:30:36.737Z,112.00
2023-02-04T13:31:36.389Z,116.00
2023-02-04T13:32:36.678Z,128.00
2023-02-04T13:33:36.222Z,164.00
2023-02-04T13:34:37.143Z,192.00
2023-02-04T13:35:36.226Z,388.00
2023-02-04T13:36:37.232Z,256.00
2023-02-04T13:37:44.212Z,244.00
2023-02-04T13:38:36.451Z,176.00
2023-02-04T13:39:37.424Z,152.00
2023-02-04T13:40:36.870Z,136.00
2023-02-04T13:46:58.193Z,132.00