createdAt,value
2023-04-23T00:00:17.209Z,0.00
2023-04-23T00:01:17.158Z,0.00
2023-04-23T00:02:17.313Z,0.00
2023-04-23T00:03:17.269Z,0.00
2023-04-23T00:04:17.348Z,0.00
2023-04-23T00:05:17.209Z,0.00
2023-04-23T00:06:17.149Z,0.00
2023-04-23T00:07:17.096Z,0.00
2023-04-23T00:08:17.206Z,0.00
2023-04-23T00:09:17.086Z,0.00
2023-04-23T00:10:17.227Z,0.00
2023-04-23T00:11:17.079Z,0.00
2023-04-23T00:12:17.056Z,0.00
2023-04-23T00:13:17.061Z,0.00
2023-04-23T00:14:17.056Z,0.00
2023-04-23T00:15:17.062Z,0.00
2023-04-23T00:16:17.114Z,0.00
2023-04-23T00:17:17.016Z,0.00
2023-04-23T00:18:17.014Z,0.00
2023-04-23T00:19:17.000Z,0.00
2023-04-23T00:20:17.042Z,0.00
2023-04-23T00:21:16.996Z,0.00
2023-04-23T00:22:16.986Z,0.00
2023-04-23T00:23:16.977Z,0.00
2023-04-23T00:24:16.969Z,0.00
2023-04-23T00:25:16.994Z,0.00
2023-04-23T00:26:16.960Z,0.00
2023-04-23T00:27:16.949Z,0.00
2023-04-23T00:28:16.975Z,0.00
2023-04-23T00:29:16.941Z,0.00
2023-04-23T00:30:16.941Z,0.00
2023-04-23T00:31:16.982Z,0.00
2023-04-23T00:32:16.916Z,0.00
2023-04-23T00:33:16.911Z,0.00
2023-04-23T00:34:16.894Z,0.00
2023-04-23T00:35:16.893Z,0.00
2023-04-23T00:36:16.903Z,0.00
2023-04-23T00:37:16.883Z,0.00
2023-04-23T00:38:16.934Z,0.00
2023-04-23T00:39:16.858Z,0.00
2023-04-23T00:40:16.872Z,0.00
2023-04-23T00:41:16.885Z,0.00
2023-04-23T00:42:16.826Z,0.00
2023-04-23T00:43:16.987Z,0.00
2023-04-23T00:44:16.814Z,0.00
2023-04-23T00:45:16.895Z,0.00
2023-04-23T00:46:16.946Z,0.00
2023-04-23T00:47:16.842Z,0.00
2023-04-23T00:48:16.784Z,0.00
2023-04-23T00:49:16.784Z,0.00
2023-04-23T00:50:17.785Z,0.00
2023-04-23T00:51:16.760Z,0.00
2023-04-23T00:52:16.746Z,0.00
2023-04-23T00:53:16.742Z,0.00
2023-04-23T00:54:16.731Z,0.00
2023-04-23T00:55:16.719Z,0.00
2023-04-23T00:56:16.744Z,0.00
2023-04-23T00:57:16.718Z,0.00
2023-04-23T00:58:16.725Z,0.00
2023-04-23T00:59:16.701Z,0.00
2023-04-23T01:00:16.684Z,0.00
2023-04-23T01:01:16.741Z,0.00
2023-04-23T01:02:16.713Z,0.00
2023-04-23T01:03:16.755Z,0.00
2023-04-23T01:04:16.749Z,0.00
2023-04-23T01:05:16.651Z,0.00
2023-04-23T01:06:16.659Z,0.00
2023-04-23T01:07:16.637Z,0.00
2023-04-23T01:08:16.629Z,0.00
2023-04-23T01:09:16.651Z,0.00
2023-04-23T01:10:16.624Z,0.00
2023-04-23T01:11:16.636Z,0.00
2023-04-23T01:12:16.598Z,0.00
2023-04-23T01:13:16.960Z,0.00
2023-04-23T01:14:16.625Z,0.00
2023-04-23T01:15:16.572Z,0.00
2023-04-23T01:16:16.603Z,0.00
2023-04-23T01:17:16.578Z,0.00
2023-04-23T01:18:16.677Z,0.00
2023-04-23T01:19:16.554Z,0.00
2023-04-23T01:20:17.573Z,0.00
2023-04-23T01:21:16.561Z,0.00
2023-04-23T01:22:16.528Z,0.00
2023-04-23T01:23:16.546Z,0.00
2023-04-23T01:24:16.582Z,0.00
2023-04-23T01:25:16.491Z,0.00
2023-04-23T01:26:16.510Z,0.00
2023-04-23T01:27:16.485Z,0.00
2023-04-23T01:28:16.496Z,0.00
2023-04-23T01:29:16.468Z,0.00
2023-04-23T01:30:16.463Z,0.00
2023-04-23T01:31:16.514Z,0.00
2023-04-23T01:32:16.441Z,0.00
2023-04-23T01:33:16.440Z,0.00
2023-04-23T01:34:16.413Z,0.00
2023-04-23T01:35:17.442Z,0.00
2023-04-23T01:36:16.466Z,0.00
2023-04-23T01:37:16.401Z,0.00
2023-04-23T01:38:16.410Z,0.00
2023-04-23T01:39:16.386Z,0.00
2023-04-23T01:40:16.379Z,0.00
2023-04-23T01:41:16.398Z,0.00
2023-04-23T01:42:16.366Z,0.00
2023-04-23T01:43:16.356Z,0.00
2023-04-23T01:44:16.339Z,0.00
2023-04-23T01:45:16.406Z,0.00
2023-04-23T01:46:16.386Z,0.00
2023-04-23T01:47:16.333Z,0.00
2023-04-23T01:48:16.330Z,0.00
2023-04-23T01:49:16.310Z,0.00
2023-04-23T01:50:16.302Z,0.00
2023-04-23T01:51:16.327Z,0.00
2023-04-23T01:52:16.305Z,0.00
2023-04-23T01:53:16.291Z,0.00
2023-04-23T01:54:16.274Z,0.00
2023-04-23T01:55:16.278Z,0.00
2023-04-23T01:56:16.277Z,0.00
2023-04-23T01:57:16.271Z,0.00
2023-04-23T01:58:16.291Z,0.00
2023-04-23T01:59:16.224Z,0.00
2023-04-23T02:00:16.215Z,0.00
2023-04-23T02:01:16.262Z,0.00
2023-04-23T02:02:16.239Z,0.00
2023-04-23T02:03:16.343Z,0.00
2023-04-23T02:04:16.336Z,0.00
2023-04-23T02:05:16.179Z,0.00
2023-04-23T02:06:16.205Z,0.00
2023-04-23T02:07:16.169Z,0.00
2023-04-23T02:08:16.165Z,0.00
2023-04-23T02:09:16.175Z,0.00
2023-04-23T02:10:16.152Z,0.00
2023-04-23T02:11:16.171Z,0.00
2023-04-23T02:12:16.132Z,0.00
2023-04-23T02:13:16.116Z,0.00
2023-04-23T02:14:16.122Z,0.00
2023-04-23T02:15:16.098Z,0.00
2023-04-23T02:16:16.199Z,0.00
2023-04-23T02:17:16.083Z,0.00
2023-04-23T02:18:16.147Z,0.00
2023-04-23T02:19:16.148Z,0.00
2023-04-23T02:20:17.063Z,0.00
2023-04-23T02:21:16.075Z,0.00
2023-04-23T02:22:16.266Z,0.00
2023-04-23T02:23:16.070Z,0.00
2023-04-23T02:24:16.043Z,0.00
2023-04-23T02:25:16.015Z,0.00
2023-04-23T02:26:16.038Z,0.00
2023-04-23T02:27:17.019Z,0.00
2023-04-23T02:28:16.116Z,0.00
2023-04-23T02:29:15.997Z,0.00
2023-04-23T02:30:15.995Z,0.00
2023-04-23T02:31:16.055Z,0.00
2023-04-23T02:32:15.965Z,0.00
2023-04-23T02:33:16.113Z,0.00
2023-04-23T02:34:15.955Z,0.00
2023-04-23T02:35:15.945Z,0.00
2023-04-23T02:36:16.002Z,0.00
2023-04-23T02:37:15.943Z,0.00
2023-04-23T02:38:15.933Z,0.00
2023-04-23T02:39:16.921Z,0.00
2023-04-23T02:40:15.922Z,0.00
2023-04-23T02:41:15.984Z,0.00
2023-04-23T02:42:15.890Z,0.00
2023-04-23T02:43:15.885Z,0.00
2023-04-23T02:44:15.896Z,0.00
2023-04-23T02:45:15.871Z,0.00
2023-04-23T02:46:15.996Z,0.00
2023-04-23T02:47:15.860Z,0.00
2023-04-23T02:48:15.844Z,0.00
2023-04-23T02:49:15.841Z,0.00
2023-04-23T02:50:15.833Z,0.00
2023-04-23T02:51:15.855Z,0.00
2023-04-23T02:52:15.828Z,0.00
2023-04-23T02:53:15.806Z,0.00
2023-04-23T02:54:15.811Z,0.00
2023-04-23T02:55:15.794Z,0.00
2023-04-23T02:56:15.840Z,0.00
2023-04-23T02:57:15.788Z,0.00
2023-04-23T02:58:15.777Z,0.00
2023-04-23T02:59:15.759Z,0.00
2023-04-23T03:00:15.810Z,0.00
2023-04-23T03:01:15.808Z,0.00
2023-04-23T03:02:15.789Z,0.00
2023-04-23T03:03:15.820Z,0.00
2023-04-23T03:04:15.782Z,0.00
2023-04-23T03:05:15.739Z,0.00
2023-04-23T03:06:15.738Z,0.00
2023-04-23T03:07:15.699Z,0.00
2023-04-23T03:08:15.693Z,0.00
2023-04-23T03:09:15.690Z,0.00
2023-04-23T03:10:15.718Z,0.00
2023-04-23T03:11:15.690Z,0.00
2023-04-23T03:12:15.676Z,0.00
2023-04-23T03:13:15.643Z,0.00
2023-04-23T03:14:15.690Z,0.00
2023-04-23T03:15:15.632Z,0.00
2023-04-23T03:16:15.680Z,0.00
2023-04-23T03:17:15.627Z,0.00
2023-04-23T03:18:15.634Z,0.00
2023-04-23T03:19:15.613Z,0.00
2023-04-23T03:20:15.601Z,0.00
2023-04-23T03:21:15.600Z,0.00
2023-04-23T03:22:15.660Z,0.00
2023-04-23T03:23:15.583Z,0.00
2023-04-23T03:24:15.569Z,0.00
2023-04-23T03:25:15.573Z,0.00
2023-04-23T03:26:15.558Z,0.00
2023-04-23T03:27:15.573Z,0.00
2023-04-23T03:28:15.548Z,0.00
2023-04-23T03:29:15.540Z,0.00
2023-04-23T03:30:15.517Z,0.00
2023-04-23T03:31:15.558Z,0.00
2023-04-23T03:32:15.596Z,0.00
2023-04-23T03:33:15.542Z,0.00
2023-04-23T03:34:15.501Z,0.00
2023-04-23T03:35:15.492Z,0.00
2023-04-23T03:36:15.488Z,0.00
2023-04-23T03:37:15.506Z,0.00
2023-04-23T03:38:15.470Z,0.00
2023-04-23T03:39:15.472Z,0.00
2023-04-23T03:40:15.432Z,0.00
2023-04-23T03:41:15.430Z,0.00
2023-04-23T03:42:15.461Z,0.00
2023-04-23T03:43:15.413Z,0.00
2023-04-23T03:44:15.418Z,0.00
2023-04-23T03:45:15.405Z,0.00
2023-04-23T03:46:15.452Z,0.00
2023-04-23T03:47:15.429Z,0.00
2023-04-23T03:48:15.400Z,0.00
2023-04-23T03:49:15.376Z,0.00
2023-04-23T03:50:15.365Z,0.00
2023-04-23T03:51:15.358Z,0.00
2023-04-23T03:52:15.402Z,0.00
2023-04-23T03:53:15.339Z,0.00
2023-04-23T03:54:15.358Z,0.00
2023-04-23T03:55:15.325Z,0.00
2023-04-23T03:56:15.319Z,0.00
2023-04-23T03:57:15.349Z,0.00
2023-04-23T03:58:15.305Z,0.00
2023-04-23T03:59:15.293Z,0.00
2023-04-23T04:00:15.331Z,0.00
2023-04-23T04:01:15.283Z,0.00
2023-04-23T04:02:15.388Z,0.00
2023-04-23T04:03:15.391Z,0.00
2023-04-23T04:04:15.570Z,0.00
2023-04-23T04:05:15.335Z,0.00
2023-04-23T04:06:15.251Z,0.00
2023-04-23T04:07:15.259Z,0.00
2023-04-23T04:08:15.223Z,0.00
2023-04-23T04:09:15.221Z,0.00
2023-04-23T04:10:15.215Z,0.00
2023-04-23T04:11:15.195Z,0.00
2023-04-23T04:12:15.230Z,0.00
2023-04-23T04:13:16.181Z,0.00
2023-04-23T04:14:15.176Z,0.00
2023-04-23T04:15:15.174Z,0.00
2023-04-23T04:16:15.185Z,0.00
2023-04-23T04:17:15.159Z,0.00
2023-04-23T04:18:15.246Z,0.00
2023-04-23T04:19:15.506Z,0.00
2023-04-23T04:20:15.164Z,0.00
2023-04-23T04:21:15.127Z,0.00
2023-04-23T04:22:15.138Z,0.00
2023-04-23T04:23:15.138Z,0.00
2023-04-23T04:24:15.105Z,0.00
2023-04-23T04:25:15.104Z,0.00
2023-04-23T04:26:15.110Z,0.00
2023-04-23T04:27:15.073Z,0.00
2023-04-23T04:28:15.097Z,0.00
2023-04-23T04:29:15.091Z,0.00
2023-04-23T04:30:15.050Z,0.00
2023-04-23T04:31:15.076Z,0.00
2023-04-23T04:32:15.038Z,0.00
2023-04-23T04:33:15.065Z,0.00
2023-04-23T04:34:15.020Z,0.00
2023-04-23T04:35:15.027Z,0.00
2023-04-23T04:36:15.007Z,0.00
2023-04-23T04:37:15.004Z,0.00
2023-04-23T04:38:15.022Z,0.00
2023-04-23T04:39:14.999Z,0.00
2023-04-23T04:40:14.976Z,0.00
2023-04-23T04:41:14.962Z,0.00
2023-04-23T04:42:15.001Z,0.00
2023-04-23T04:43:14.980Z,0.00
2023-04-23T04:44:14.944Z,0.00
2023-04-23T04:45:14.969Z,0.00
2023-04-23T04:46:14.955Z,0.00
2023-04-23T04:47:14.945Z,0.00
2023-04-23T04:48:15.001Z,0.00
2023-04-23T04:49:15.903Z,0.00
2023-04-23T04:50:14.901Z,0.00
2023-04-23T04:51:14.891Z,0.00
2023-04-23T04:52:14.920Z,0.00
2023-04-23T04:53:14.904Z,0.00
2023-04-23T04:54:14.897Z,0.00
2023-04-23T04:55:14.926Z,0.00
2023-04-23T04:56:14.857Z,0.00
2023-04-23T04:57:14.917Z,0.00
2023-04-23T04:58:14.829Z,0.00
2023-04-23T04:59:14.831Z,0.00
2023-04-23T05:00:14.825Z,0.00
2023-04-23T05:01:14.837Z,0.00
2023-04-23T05:02:14.901Z,0.00
2023-04-23T05:03:14.852Z,0.00
2023-04-23T05:04:14.980Z,0.00
2023-04-23T05:05:14.785Z,0.00
2023-04-23T05:06:14.789Z,0.00
2023-04-23T05:07:14.929Z,0.00
2023-04-23T05:08:14.761Z,5.62
2023-04-23T05:09:14.759Z,5.62
2023-04-23T05:10:14.754Z,5.62
2023-04-23T05:11:15.736Z,5.62
2023-04-23T05:12:14.733Z,5.62
2023-04-23T05:13:14.774Z,5.62
2023-04-23T05:14:14.725Z,5.62
2023-04-23T05:15:14.719Z,5.62
2023-04-23T05:16:14.761Z,5.62
2023-04-23T05:17:14.695Z,5.62
2023-04-23T05:18:14.717Z,5.62
2023-04-23T05:19:14.748Z,5.62
2023-04-23T05:20:14.706Z,5.62
2023-04-23T05:21:14.670Z,5.62
2023-04-23T05:22:48.212Z,5.62
2023-04-23T05:23:14.683Z,5.62
2023-04-23T05:24:14.647Z,5.62
2023-04-23T05:25:14.648Z,5.62
2023-04-23T05:26:14.633Z,5.62
2023-04-23T05:27:14.635Z,11.25
2023-04-23T05:28:14.651Z,11.25
2023-04-23T05:29:14.612Z,11.25
2023-04-23T05:30:14.611Z,11.25
2023-04-23T05:31:14.618Z,11.25
2023-04-23T05:32:14.600Z,16.88
2023-04-23T05:33:14.668Z,16.88
2023-04-23T05:34:14.585Z,16.88
2023-04-23T05:35:14.556Z,22.50
2023-04-23T05:36:14.560Z,28.12
2023-04-23T05:37:14.552Z,28.12
2023-04-23T05:38:14.575Z,28.12
2023-04-23T05:39:14.539Z,28.12
2023-04-23T05:40:14.546Z,22.50
2023-04-23T05:41:14.520Z,22.50
2023-04-23T05:42:14.501Z,22.50
2023-04-23T05:43:14.536Z,22.50
2023-04-23T05:44:14.494Z,22.50
2023-04-23T05:45:14.479Z,22.50
2023-04-23T05:46:14.503Z,28.12
2023-04-23T05:47:14.465Z,28.12
2023-04-23T05:48:14.503Z,33.75
2023-04-23T05:49:14.552Z,33.75
2023-04-23T05:50:14.441Z,39.38
2023-04-23T05:51:14.476Z,39.38
2023-04-23T05:52:14.431Z,45.00
2023-04-23T05:53:14.459Z,50.62
2023-04-23T05:54:14.425Z,50.62
2023-04-23T05:55:14.437Z,56.25
2023-04-23T05:56:14.389Z,56.25
2023-04-23T05:57:14.414Z,61.88
2023-04-23T05:58:14.399Z,61.88
2023-04-23T05:59:14.392Z,73.12
2023-04-23T06:00:14.369Z,95.62
2023-04-23T06:01:14.356Z,95.62
2023-04-23T06:02:14.376Z,90.00
2023-04-23T06:03:14.771Z,84.38
2023-04-23T06:04:14.493Z,106.88
2023-04-23T06:05:14.500Z,157.50
2023-04-23T06:06:15.315Z,129.38
2023-04-23T06:07:14.308Z,135.00
2023-04-23T06:08:14.325Z,163.12
2023-04-23T06:09:14.293Z,151.88
2023-04-23T06:10:14.841Z,135.00
2023-04-23T06:11:14.281Z,112.50
2023-04-23T06:12:14.287Z,95.62
2023-04-23T06:13:14.311Z,73.12
2023-04-23T06:14:14.288Z,67.50
2023-04-23T06:15:14.252Z,56.25
2023-04-23T06:16:14.261Z,67.50
2023-04-23T06:17:14.237Z,67.50
2023-04-23T06:18:14.345Z,90.00
2023-04-23T06:19:14.204Z,90.00
2023-04-23T06:20:14.200Z,140.62
2023-04-23T06:21:14.198Z,123.75
2023-04-23T06:22:14.195Z,157.50
2023-04-23T06:23:14.231Z,185.62
2023-04-23T06:24:14.179Z,191.25
2023-04-23T06:25:14.227Z,196.88
2023-04-23T06:26:14.277Z,202.50
2023-04-23T06:27:14.196Z,202.50
2023-04-23T06:28:14.204Z,202.50
2023-04-23T06:29:14.171Z,185.62
2023-04-23T06:30:14.166Z,196.88
2023-04-23T06:31:14.158Z,202.50
2023-04-23T06:32:14.111Z,202.50
2023-04-23T06:33:14.149Z,202.50
2023-04-23T06:34:14.092Z,196.88
2023-04-23T06:35:14.085Z,191.25
2023-04-23T06:36:14.084Z,191.25
2023-04-23T06:37:14.079Z,185.62
2023-04-23T06:38:14.083Z,185.62
2023-04-23T06:39:14.111Z,185.62
2023-04-23T06:40:14.069Z,185.62
2023-04-23T06:41:14.034Z,191.25
2023-04-23T06:42:14.034Z,191.25
2023-04-23T06:43:14.054Z,196.88
2023-04-23T06:44:14.012Z,196.88
2023-04-23T06:45:14.018Z,196.88
2023-04-23T06:46:13.998Z,196.88
2023-04-23T06:47:13.984Z,191.25
2023-04-23T06:48:14.136Z,191.25
2023-04-23T06:49:13.976Z,191.25
2023-04-23T06:50:14.031Z,180.00
2023-04-23T06:51:13.942Z,180.00
2023-04-23T06:52:14.944Z,174.38
2023-04-23T06:53:13.935Z,168.75
2023-04-23T06:54:13.977Z,163.12
2023-04-23T06:55:13.923Z,163.12
2023-04-23T06:56:13.903Z,163.12
2023-04-23T06:57:13.901Z,163.12
2023-04-23T06:58:14.876Z,168.75
2023-04-23T06:59:13.914Z,174.38
2023-04-23T07:00:13.886Z,180.00
2023-04-23T07:01:14.070Z,185.62
2023-04-23T07:02:13.880Z,185.62
2023-04-23T07:03:13.940Z,185.62
2023-04-23T07:04:13.935Z,151.88
2023-04-23T07:05:13.880Z,168.75
2023-04-23T07:06:13.862Z,163.12
2023-04-23T07:07:13.878Z,168.75
2023-04-23T07:08:13.827Z,174.38
2023-04-23T07:09:13.881Z,163.12
2023-04-23T07:10:15.041Z,129.38
2023-04-23T07:11:13.829Z,146.25
2023-04-23T07:12:14.847Z,140.62
2023-04-23T07:13:13.906Z,163.12
2023-04-23T07:14:14.192Z,163.12
2023-04-23T07:15:13.899Z,168.75
2023-04-23T07:16:13.840Z,123.75
2023-04-23T07:17:13.782Z,174.38
2023-04-23T07:18:13.757Z,174.38
2023-04-23T07:19:13.791Z,168.75
2023-04-23T07:20:13.750Z,112.50
2023-04-23T07:21:13.735Z,112.50
2023-04-23T07:22:13.727Z,106.88
2023-04-23T07:23:13.725Z,112.50
2023-04-23T07:24:13.826Z,118.12
2023-04-23T07:25:13.713Z,180.00
2023-04-23T07:26:14.293Z,163.12
2023-04-23T07:27:13.772Z,185.62
2023-04-23T07:28:13.689Z,123.75
2023-04-23T07:29:13.706Z,112.50
2023-04-23T07:30:13.676Z,135.00
2023-04-23T07:31:13.663Z,112.50
2023-04-23T07:32:13.706Z,174.38
2023-04-23T07:33:13.650Z,129.38
2023-04-23T07:34:13.664Z,123.75
2023-04-23T07:35:13.645Z,123.75
2023-04-23T07:36:13.647Z,157.50
2023-04-23T07:37:13.613Z,180.00
2023-04-23T07:38:13.602Z,185.62
2023-04-23T07:39:13.632Z,185.62
2023-04-23T07:40:13.631Z,180.00
2023-04-23T07:41:13.582Z,129.38
2023-04-23T07:42:13.687Z,180.00
2023-04-23T07:43:13.585Z,180.00
2023-04-23T07:44:13.589Z,180.00
2023-04-23T07:45:13.560Z,180.00
2023-04-23T07:46:13.581Z,185.62
2023-04-23T07:47:13.537Z,191.25
2023-04-23T07:48:13.603Z,185.62
2023-04-23T07:49:13.557Z,180.00
2023-04-23T07:50:13.550Z,191.25
2023-04-23T07:51:13.512Z,191.25
2023-04-23T07:52:13.507Z,168.75
2023-04-23T07:53:13.493Z,174.38
2023-04-23T07:54:13.520Z,174.38
2023-04-23T07:55:13.497Z,180.00
2023-04-23T07:56:13.472Z,123.75
2023-04-23T07:57:13.460Z,151.88
2023-04-23T07:58:13.451Z,140.62
2023-04-23T07:59:13.474Z,180.00
2023-04-23T08:00:13.433Z,185.62
2023-04-23T08:01:13.434Z,191.25
2023-04-23T08:02:13.491Z,191.25
2023-04-23T08:03:13.572Z,191.25
2023-04-23T08:04:13.622Z,174.38
2023-04-23T08:05:13.439Z,180.00
2023-04-23T08:06:13.404Z,191.25
2023-04-23T08:07:13.388Z,185.62
2023-04-23T08:08:13.373Z,118.12
2023-04-23T08:09:13.395Z,146.25
2023-04-23T08:10:13.362Z,135.00
2023-04-23T08:11:13.370Z,129.38
2023-04-23T08:12:13.350Z,129.38
2023-04-23T08:13:13.371Z,118.12
2023-04-23T08:14:13.350Z,118.12
2023-04-23T08:15:13.343Z,118.12
2023-04-23T08:16:13.406Z,118.12
2023-04-23T08:17:13.308Z,118.12
2023-04-23T08:18:13.296Z,118.12
2023-04-23T08:19:13.302Z,123.75
2023-04-23T08:20:13.301Z,196.88
2023-04-23T08:21:13.265Z,135.00
2023-04-23T08:22:13.274Z,157.50
2023-04-23T08:23:13.256Z,146.25
2023-04-23T08:24:13.241Z,123.75
2023-04-23T08:25:13.278Z,112.50
2023-04-23T08:26:13.235Z,112.50
2023-04-23T08:27:13.227Z,191.25
2023-04-23T08:28:13.215Z,202.50
2023-04-23T08:29:13.211Z,135.00
2023-04-23T08:30:13.235Z,140.62
2023-04-23T08:31:25.810Z,118.12
2023-04-23T08:32:15.206Z,135.00
2023-04-23T08:33:13.171Z,174.38
2023-04-23T08:34:13.167Z,135.00
2023-04-23T08:35:13.190Z,106.88
2023-04-23T08:36:13.148Z,180.00
2023-04-23T08:37:23.236Z,180.00
2023-04-23T08:38:15.135Z,180.00
2023-04-23T08:39:13.145Z,174.38
2023-04-23T08:40:13.148Z,168.75
2023-04-23T08:41:14.116Z,168.75
2023-04-23T08:42:13.101Z,168.75
2023-04-23T08:43:13.100Z,168.75
2023-04-23T08:44:13.108Z,168.75
2023-04-23T08:45:13.146Z,168.75
2023-04-23T08:46:13.104Z,168.75
2023-04-23T08:47:13.069Z,168.75
2023-04-23T08:48:13.106Z,168.75
2023-04-23T08:49:13.058Z,163.12
2023-04-23T08:50:13.075Z,163.12
2023-04-23T08:51:13.042Z,163.12
2023-04-23T08:52:13.072Z,168.75
2023-04-23T08:53:13.032Z,168.75
2023-04-23T08:54:13.054Z,168.75
2023-04-23T08:55:13.080Z,168.75
2023-04-23T08:56:13.053Z,174.38
2023-04-23T08:57:13.004Z,146.25
2023-04-23T08:58:13.022Z,174.38
2023-04-23T08:59:13.002Z,174.38
2023-04-23T09:00:13.009Z,174.38
2023-04-23T09:01:12.995Z,174.38
2023-04-23T09:02:13.047Z,185.62
2023-04-23T09:03:13.111Z,185.62
2023-04-23T09:04:12.965Z,185.62
2023-04-23T09:05:12.976Z,185.62
2023-04-23T09:06:12.939Z,185.62
2023-04-23T09:07:12.933Z,185.62
2023-04-23T09:08:12.914Z,180.00
2023-04-23T09:09:12.924Z,180.00
2023-04-23T09:10:14.074Z,118.12
2023-04-23T09:11:12.898Z,185.62
2023-04-23T09:12:12.898Z,191.25
2023-04-23T09:13:12.877Z,196.88
2023-04-23T09:14:12.862Z,202.50
2023-04-23T09:15:12.939Z,208.12
2023-04-23T09:16:12.894Z,208.12
2023-04-23T09:17:12.842Z,208.12
2023-04-23T09:18:12.841Z,196.88
2023-04-23T09:19:12.827Z,123.75
2023-04-23T09:20:12.884Z,146.25
2023-04-23T09:21:12.814Z,118.12
2023-04-23T09:22:12.810Z,112.50
2023-04-23T09:23:12.808Z,112.50
2023-04-23T09:24:12.804Z,112.50
2023-04-23T09:25:12.822Z,202.50
2023-04-23T09:26:12.781Z,202.50
2023-04-23T09:27:12.779Z,202.50
2023-04-23T09:28:12.796Z,202.50
2023-04-23T09:29:12.772Z,202.50
2023-04-23T09:30:12.804Z,112.50
2023-04-23T09:31:12.752Z,174.38
2023-04-23T09:32:12.778Z,112.50
2023-04-23T09:33:12.732Z,180.00
2023-04-23T09:34:12.717Z,174.38
2023-04-23T09:35:12.780Z,106.88
2023-04-23T09:36:12.712Z,95.62
2023-04-23T09:37:12.704Z,112.50
2023-04-23T09:38:12.695Z,185.62
2023-04-23T09:39:12.701Z,185.62
2023-04-23T09:40:12.724Z,191.25
2023-04-23T09:41:12.667Z,191.25
2023-04-23T09:42:12.657Z,185.62
2023-04-23T09:43:13.663Z,185.62
2023-04-23T09:44:12.661Z,185.62
2023-04-23T09:45:12.678Z,95.62
2023-04-23T09:46:12.667Z,135.00
2023-04-23T09:47:12.629Z,95.62
2023-04-23T09:48:12.623Z,78.75
2023-04-23T09:49:12.636Z,73.12
2023-04-23T09:50:12.663Z,73.12
2023-04-23T09:51:12.626Z,73.12
2023-04-23T09:52:12.585Z,78.75
2023-04-23T09:53:12.602Z,78.75
2023-04-23T09:54:12.571Z,78.75
2023-04-23T09:55:12.600Z,78.75
2023-04-23T09:56:12.563Z,84.38
2023-04-23T09:57:12.557Z,84.38
2023-04-23T09:58:12.586Z,90.00
2023-04-23T09:59:12.541Z,106.88
2023-04-23T10:00:14.763Z,101.25
2023-04-23T10:01:13.577Z,101.25
2023-04-23T10:02:12.642Z,129.38
2023-04-23T10:03:12.798Z,101.25
2023-04-23T10:04:12.630Z,151.88
2023-04-23T10:05:23.669Z,191.25
2023-04-23T10:06:25.768Z,191.25
2023-04-23T10:07:19.498Z,191.25
2023-04-23T10:08:14.541Z,191.25
2023-04-23T10:09:12.456Z,191.25
2023-04-23T10:10:12.489Z,191.25
2023-04-23T10:11:20.372Z,191.25
2023-04-23T10:13:13.447Z,185.62
2023-04-23T10:14:12.430Z,185.62
2023-04-23T10:15:12.448Z,185.62
2023-04-23T10:16:22.428Z,185.62
2023-04-23T10:17:14.402Z,180.00
2023-04-23T10:18:12.401Z,180.00
2023-04-23T10:19:12.404Z,180.00
2023-04-23T10:20:12.371Z,174.38
2023-04-23T10:21:12.394Z,174.38
2023-04-23T10:23:14.357Z,174.38
2023-04-23T10:24:12.343Z,174.38
2023-04-23T10:25:12.379Z,174.38
2023-04-23T10:26:12.342Z,174.38
2023-04-23T10:27:24.828Z,180.00
2023-04-23T10:28:14.320Z,73.12
2023-04-23T10:29:12.296Z,73.12
2023-04-23T10:30:12.299Z,73.12
2023-04-23T10:31:12.346Z,78.75
2023-04-23T10:32:12.287Z,73.12
2023-04-23T10:33:22.489Z,73.12
2023-04-23T10:34:14.336Z,112.50
2023-04-23T10:35:12.299Z,180.00
2023-04-23T10:36:12.297Z,180.00
2023-04-23T10:37:12.241Z,180.00
2023-04-23T10:38:12.240Z,185.62
2023-04-23T10:39:12.250Z,185.62
2023-04-23T10:40:12.228Z,191.25
2023-04-23T10:41:12.246Z,191.25
2023-04-23T10:42:12.219Z,191.25
2023-04-23T10:43:12.194Z,196.88
2023-04-23T10:44:12.216Z,196.88
2023-04-23T10:45:23.442Z,196.88
2023-04-23T10:46:14.239Z,202.50
2023-04-23T10:47:12.173Z,202.50
2023-04-23T10:48:12.169Z,202.50
2023-04-23T10:49:12.157Z,202.50
2023-04-23T10:50:12.150Z,202.50
2023-04-23T10:51:35.379Z,196.88
2023-04-23T10:52:19.565Z,191.25
2023-04-23T10:53:14.122Z,191.25
2023-04-23T10:54:12.126Z,185.62
2023-04-23T10:55:12.103Z,185.62
2023-04-23T10:56:12.124Z,185.62
2023-04-23T10:57:12.096Z,185.62
2023-04-23T10:58:12.089Z,185.62
2023-04-23T10:59:12.075Z,185.62
2023-04-23T11:00:12.071Z,185.62
2023-04-23T11:01:12.095Z,163.12
2023-04-23T11:02:12.101Z,185.62
2023-04-23T11:03:12.129Z,185.62
2023-04-23T11:04:12.202Z,185.62
2023-04-23T11:05:12.028Z,185.62
2023-04-23T11:06:12.054Z,185.62
2023-04-23T11:07:12.024Z,185.62
2023-04-23T11:08:19.407Z,191.25
2023-04-23T11:09:14.049Z,191.25
2023-04-23T11:10:12.034Z,185.62
2023-04-23T11:11:12.030Z,180.00
2023-04-23T11:12:11.977Z,180.00
2023-04-23T11:13:11.972Z,202.50
2023-04-23T11:14:11.978Z,208.12
2023-04-23T11:15:11.966Z,208.12
2023-04-23T11:16:12.018Z,208.12
2023-04-23T11:17:11.946Z,123.75
2023-04-23T11:18:11.935Z,118.12
2023-04-23T11:19:11.922Z,112.50
2023-04-23T11:20:11.909Z,112.50
2023-04-23T11:21:11.947Z,112.50
2023-04-23T11:22:11.921Z,106.88
2023-04-23T11:24:30.498Z,106.88
2023-04-23T11:25:30.651Z,106.88
2023-04-23T11:26:30.566Z,106.88
2023-04-23T11:27:30.483Z,112.50
2023-04-23T11:28:30.501Z,112.50
2023-04-23T11:29:30.658Z,112.50
2023-04-23T11:30:30.515Z,106.88
2023-04-23T11:31:30.491Z,106.88
2023-04-23T11:32:30.616Z,112.50
2023-04-23T11:33:30.461Z,118.12
2023-04-23T11:34:30.515Z,118.12
2023-04-23T11:35:30.656Z,118.12
2023-04-23T11:36:30.468Z,112.50
2023-04-23T11:37:30.437Z,112.50
2023-04-23T11:38:30.420Z,106.88
2023-04-23T11:39:30.388Z,106.88
2023-04-23T11:40:30.383Z,106.88
2023-04-23T11:41:31.529Z,106.88
2023-04-23T11:42:31.519Z,106.88
2023-04-23T11:43:31.524Z,112.50
2023-04-23T11:44:32.248Z,202.50
2023-04-23T11:45:32.604Z,202.50
2023-04-23T11:46:31.657Z,140.62
2023-04-23T11:47:31.482Z,208.12
2023-04-23T11:48:31.471Z,213.75
2023-04-23T11:49:31.464Z,135.00
2023-04-23T11:50:31.465Z,135.00
2023-04-23T11:51:31.509Z,129.38
2023-04-23T11:52:31.436Z,135.00
2023-04-23T11:53:31.445Z,163.12
2023-04-23T11:54:31.428Z,123.75
2023-04-23T11:55:31.395Z,112.50
2023-04-23T11:56:31.436Z,106.88
2023-04-23T11:57:31.377Z,106.88
2023-04-23T11:58:31.371Z,101.25
2023-04-23T11:59:31.391Z,101.25
2023-04-23T12:00:31.356Z,101.25
2023-04-23T12:01:31.375Z,101.25
2023-04-23T12:02:31.408Z,101.25
2023-04-23T12:03:31.532Z,101.25
2023-04-23T12:04:31.433Z,101.25
2023-04-23T12:05:31.367Z,106.88
2023-04-23T12:06:31.335Z,112.50
2023-04-23T12:07:31.297Z,112.50
2023-04-23T12:08:31.306Z,118.12
2023-04-23T12:09:31.346Z,135.00
2023-04-23T12:10:31.280Z,118.12
2023-04-23T12:11:31.314Z,118.12
2023-04-23T12:12:31.264Z,118.12
2023-04-23T12:13:31.260Z,118.12
2023-04-23T12:14:31.324Z,112.50
2023-04-23T12:15:31.248Z,112.50
2023-04-23T12:16:31.277Z,112.50
2023-04-23T12:17:31.243Z,106.88
2023-04-23T12:18:31.224Z,106.88
2023-04-23T12:19:32.063Z,106.88
2023-04-23T12:20:31.214Z,101.25
2023-04-23T12:21:32.242Z,101.25
2023-04-23T12:22:31.723Z,95.62
2023-04-23T12:23:31.202Z,95.62
2023-04-23T12:24:31.226Z,95.62
2023-04-23T12:25:31.157Z,95.62
2023-04-23T12:26:32.245Z,95.62
2023-04-23T12:27:31.183Z,101.25
2023-04-23T12:28:31.142Z,95.62
2023-04-23T12:29:31.139Z,95.62
2023-04-23T12:30:31.163Z,95.62
2023-04-23T12:31:31.312Z,101.25
2023-04-23T12:32:31.135Z,101.25
2023-04-23T12:33:31.146Z,101.25
2023-04-23T12:34:31.093Z,101.25
2023-04-23T12:35:31.093Z,106.88
2023-04-23T12:36:31.142Z,106.88
2023-04-23T12:37:31.158Z,112.50
2023-04-23T12:38:31.084Z,118.12
2023-04-23T12:39:31.060Z,123.75
2023-04-23T12:40:31.057Z,129.38
2023-04-23T12:41:32.314Z,129.38
2023-04-23T12:42:32.031Z,135.00
2023-04-23T12:43:31.030Z,135.00
2023-04-23T12:44:31.707Z,135.00
2023-04-23T12:45:31.012Z,135.00
2023-04-23T12:46:31.048Z,135.00
2023-04-23T12:47:31.014Z,129.38
2023-04-23T12:48:30.995Z,129.38
2023-04-23T12:49:30.977Z,129.38
2023-04-23T12:50:30.965Z,135.00
2023-04-23T12:51:31.097Z,135.00
2023-04-23T12:52:30.979Z,129.38
2023-04-23T12:53:30.942Z,123.75
2023-04-23T12:54:31.628Z,123.75