createdAt,value
2023-01-10T00:02:03.759Z,4.00
2023-01-10T00:04:31.972Z,3.80
2023-01-10T00:07:01.970Z,3.60
2023-01-10T00:09:30.555Z,3.63
2023-01-10T00:12:16.451Z,3.40
2023-01-10T00:14:45.263Z,3.38
2023-01-10T00:17:13.652Z,3.70
2023-01-10T00:19:42.129Z,3.90
2023-01-10T00:22:21.856Z,3.58
2023-01-10T00:24:50.217Z,3.22
2023-01-10T00:27:22.706Z,3.45
2023-01-10T00:29:52.583Z,3.65
2023-01-10T00:32:21.009Z,3.15
2023-01-10T00:34:49.518Z,4.18
2023-01-10T00:37:19.332Z,3.53
2023-01-10T00:39:47.599Z,3.95
2023-01-10T00:42:33.667Z,3.50
2023-01-10T00:45:01.878Z,4.13
2023-01-10T00:47:30.274Z,4.03
2023-01-10T00:49:59.012Z,4.07
2023-01-10T00:52:28.617Z,3.63
2023-01-10T00:54:56.812Z,3.30
2023-01-10T00:57:25.691Z,3.97
2023-01-10T00:59:53.887Z,3.65
2023-01-10T01:02:22.111Z,3.88
2023-01-10T01:04:50.810Z,3.97
2023-01-10T01:07:19.038Z,3.63
2023-01-10T01:10:05.920Z,3.45
2023-01-10T01:12:34.324Z,3.53
2023-01-10T01:15:02.506Z,4.00
2023-01-10T01:17:30.990Z,3.40
2023-01-10T01:19:59.667Z,3.70
2023-01-10T01:22:27.985Z,3.42
2023-01-10T01:24:58.065Z,4.13
2023-01-10T01:27:26.381Z,3.88
2023-01-10T01:29:54.685Z,3.80
2023-01-10T01:32:23.364Z,3.45
2023-01-10T01:34:51.980Z,4.35
2023-01-10T01:37:20.593Z,3.80
2023-01-10T01:39:49.199Z,3.20
2023-01-10T01:42:26.662Z,4.00
2023-01-10T01:45:30.988Z,3.45
2023-01-10T01:48:05.296Z,4.28
2023-01-10T01:50:37.179Z,3.50
2023-01-10T01:53:11.530Z,3.97
2023-01-10T01:55:41.244Z,4.05
2023-01-10T01:58:16.286Z,3.92
2023-01-10T02:00:45.026Z,3.83
2023-01-10T02:03:14.965Z,4.82
2023-01-10T02:05:46.411Z,3.97
2023-01-10T02:08:15.766Z,4.07
2023-01-10T02:10:50.658Z,4.28
2023-01-10T02:13:24.969Z,3.85
2023-01-10T02:15:53.948Z,3.88
2023-01-10T02:18:24.831Z,3.67
2023-01-10T02:21:15.978Z,4.57
2023-01-10T02:24:16.632Z,4.25
2023-01-10T02:27:09.616Z,4.00
2023-01-10T02:30:25.805Z,3.60
2023-01-10T02:33:05.408Z,3.83
2023-01-10T02:35:56.898Z,4.45
2023-01-10T02:38:37.237Z,4.68
2023-01-10T02:41:15.637Z,4.47
2023-01-10T02:43:50.181Z,4.45
2023-01-10T02:46:25.235Z,3.63
2023-01-10T02:48:56.041Z,4.28
2023-01-10T02:51:27.233Z,3.13
2023-01-10T02:54:01.089Z,3.90
2023-01-10T02:56:59.465Z,3.90
2023-01-10T02:59:57.637Z,4.22
2023-01-10T03:02:58.322Z,4.63
2023-01-10T03:05:44.190Z,4.20
2023-01-10T03:08:23.304Z,4.28
2023-01-10T03:10:56.068Z,4.50
2023-01-10T03:13:30.515Z,4.00
2023-01-10T03:16:00.881Z,4.32
2023-01-10T03:18:34.398Z,4.13
2023-01-10T03:21:07.976Z,3.58
2023-01-10T03:23:37.229Z,4.00
2023-01-10T03:26:08.055Z,4.43
2023-01-10T03:28:45.484Z,4.00
2023-01-10T03:31:18.106Z,4.10
2023-01-10T03:33:49.046Z,3.95
2023-01-10T03:36:31.084Z,4.45
2023-01-10T03:39:06.541Z,5.40
2023-01-10T03:41:39.319Z,4.40
2023-01-10T03:44:32.732Z,4.43
2023-01-10T03:47:06.043Z,4.25
2023-01-10T03:49:37.309Z,4.75
2023-01-10T03:52:08.565Z,3.90
2023-01-10T03:54:37.184Z,3.85
2023-01-10T03:57:08.195Z,4.30
2023-01-10T03:59:36.577Z,4.13
2023-01-10T04:02:05.401Z,3.97
2023-01-10T04:04:33.959Z,4.47
2023-01-10T04:07:02.283Z,4.22
2023-01-10T04:09:32.345Z,4.78
2023-01-10T04:12:00.904Z,4.00
2023-01-10T04:14:29.442Z,5.45
2023-01-10T04:16:58.221Z,4.63
2023-01-10T04:19:26.791Z,4.20
2023-01-10T04:21:55.113Z,5.25
2023-01-10T04:24:23.917Z,4.05
2023-01-10T04:26:53.794Z,4.80
2023-01-10T04:29:22.141Z,4.80
2023-01-10T04:31:50.840Z,5.13
2023-01-10T04:34:20.432Z,4.78
2023-01-10T04:36:50.614Z,4.13
2023-01-10T04:39:19.320Z,4.35
2023-01-10T04:41:47.999Z,4.63
2023-01-10T04:44:17.805Z,4.78
2023-01-10T04:46:46.168Z,4.07
2023-01-10T04:49:14.983Z,4.75
2023-01-10T04:51:43.290Z,4.53
2023-01-10T04:54:11.558Z,4.28
2023-01-10T04:56:40.313Z,4.53
2023-01-10T04:59:08.577Z,5.22
2023-01-10T05:01:39.378Z,5.30
2023-01-10T05:04:08.578Z,4.47
2023-01-10T05:06:37.187Z,4.68
2023-01-10T05:09:07.600Z,4.50
2023-01-10T05:11:36.444Z,4.75
2023-01-10T05:14:04.873Z,5.28
2023-01-10T05:16:33.178Z,4.78
2023-01-10T05:19:03.493Z,4.97
2023-01-10T05:21:31.823Z,4.25
2023-01-10T05:24:00.104Z,4.50
2023-01-10T05:26:28.881Z,5.35
2023-01-10T05:28:57.276Z,4.43
2023-01-10T05:31:25.682Z,4.78
2023-01-10T05:33:54.126Z,4.85
2023-01-10T05:36:23.841Z,5.60
2023-01-10T05:38:52.234Z,5.30
2023-01-10T05:41:20.696Z,5.28
2023-01-10T05:43:49.125Z,5.53
2023-01-10T05:46:17.468Z,5.68
2023-01-10T05:48:45.923Z,6.22
2023-01-10T05:51:14.195Z,5.95
2023-01-10T05:53:43.867Z,5.95
2023-01-10T05:56:12.482Z,5.07
2023-01-10T05:58:40.784Z,5.25
2023-01-10T06:01:09.492Z,5.50
2023-01-10T06:03:38.408Z,5.88
2023-01-10T06:06:07.436Z,4.50
2023-01-10T06:08:37.112Z,4.97
2023-01-10T06:11:07.729Z,4.78
2023-01-10T06:13:36.312Z,6.45
2023-01-10T06:16:05.054Z,6.10
2023-01-10T06:18:33.607Z,4.85
2023-01-10T06:21:01.962Z,5.20
2023-01-10T06:23:30.721Z,4.65
2023-01-10T06:25:59.220Z,4.47
2023-01-10T06:28:28.995Z,5.75
2023-01-10T06:30:57.310Z,5.40
2023-01-10T06:33:26.734Z,5.20
2023-01-10T06:35:55.126Z,4.88
2023-01-10T06:38:23.435Z,4.28
2023-01-10T06:40:52.115Z,4.22
2023-01-10T06:43:20.585Z,4.05
2023-01-10T06:45:50.407Z,4.35
2023-01-10T06:48:18.823Z,4.97
2023-01-10T06:50:47.280Z,5.85
2023-01-10T06:53:15.603Z,4.25
2023-01-10T06:55:44.131Z,3.97
2023-01-10T06:58:12.643Z,4.25
2023-01-10T07:00:41.217Z,4.97
2023-01-10T07:03:11.995Z,5.30
2023-01-10T07:05:40.301Z,3.67
2023-01-10T07:08:08.961Z,4.80
2023-01-10T07:10:37.742Z,4.35
2023-01-10T07:13:06.082Z,4.22
2023-01-10T07:15:34.613Z,4.50
2023-01-10T07:18:03.510Z,4.50
2023-01-10T07:20:33.191Z,4.70
2023-01-10T07:23:02.073Z,5.10
2023-01-10T07:25:31.333Z,4.85
2023-01-10T07:27:59.610Z,5.13
2023-01-10T07:30:28.070Z,4.20
2023-01-10T07:32:57.115Z,4.55
2023-01-10T07:35:26.810Z,4.38
2023-01-10T07:37:59.711Z,4.75
2023-01-10T07:40:28.411Z,4.82
2023-01-10T07:42:58.832Z,4.60
2023-01-10T07:45:28.444Z,5.25
2023-01-10T07:47:58.361Z,4.75
2023-01-10T07:50:28.159Z,4.78
2023-01-10T07:52:58.360Z,4.18
2023-01-10T07:55:27.461Z,4.80
2023-01-10T07:57:56.291Z,4.45
2023-01-10T08:00:25.315Z,4.47
2023-01-10T08:02:55.959Z,4.80
2023-01-10T08:05:24.875Z,4.28
2023-01-10T08:07:55.558Z,4.68
2023-01-10T08:10:26.110Z,5.18
2023-01-10T08:12:54.937Z,4.93
2023-01-10T08:15:23.647Z,4.18
2023-01-10T08:17:51.957Z,5.18
2023-01-10T08:20:20.602Z,4.57
2023-01-10T08:22:49.072Z,4.25
2023-01-10T08:25:17.574Z,4.28
2023-01-10T08:27:47.359Z,4.30
2023-01-10T08:30:16.528Z,4.57
2023-01-10T08:32:45.163Z,5.10
2023-01-10T08:35:13.692Z,5.32
2023-01-10T08:37:42.033Z,5.53
2023-01-10T08:40:11.380Z,4.95
2023-01-10T08:42:40.384Z,5.65
2023-01-10T08:45:11.514Z,4.57
2023-01-10T08:47:39.885Z,4.55
2023-01-10T08:50:09.126Z,4.88
2023-01-10T08:52:37.611Z,4.22
2023-01-10T08:55:06.784Z,5.20
2023-01-10T08:57:35.041Z,4.80
2023-01-10T09:00:04.010Z,5.32
2023-01-10T09:02:34.039Z,4.88
2023-01-10T09:05:02.419Z,5.13
2023-01-10T09:07:30.962Z,4.72
2023-01-10T09:09:59.516Z,5.45
2023-01-10T09:12:45.756Z,4.80
2023-01-10T09:15:14.256Z,4.57
2023-01-10T09:17:44.142Z,4.68
2023-01-10T09:20:12.998Z,4.85
2023-01-10T09:22:41.534Z,4.07
2023-01-10T09:25:09.908Z,4.80
2023-01-10T09:27:38.389Z,4.60
2023-01-10T09:30:07.678Z,4.68
2023-01-10T09:32:36.770Z,4.95
2023-01-10T09:39:29.463Z,4.55
2023-01-10T09:42:15.639Z,5.20
2023-01-10T09:44:52.119Z,4.53
2023-01-10T09:47:26.257Z,4.32
2023-01-10T09:50:05.621Z,4.60
2023-01-10T09:52:39.103Z,5.50
2023-01-10T09:55:23.617Z,4.28
2023-01-10T09:57:53.960Z,4.85
2023-01-10T10:00:25.876Z,4.80
2023-01-10T10:02:54.916Z,4.85
2023-01-10T10:05:25.102Z,3.97
2023-01-10T10:07:56.439Z,4.85
2023-01-10T10:10:28.717Z,4.45
2023-01-10T10:13:16.961Z,4.07
2023-01-10T10:16:04.426Z,4.50
2023-01-10T10:18:41.704Z,4.57
2023-01-10T10:21:20.664Z,3.80
2023-01-10T10:24:19.472Z,3.80
2023-01-10T10:26:58.451Z,4.28
2023-01-10T10:30:04.895Z,4.47
2023-01-10T10:32:46.406Z,3.67
2023-01-10T10:35:22.904Z,4.35
2023-01-10T10:37:54.201Z,4.25
2023-01-10T10:40:26.167Z,4.85
2023-01-10T10:42:58.432Z,4.15
2023-01-10T10:45:39.682Z,4.93
2023-01-10T10:48:16.097Z,4.00
2023-01-10T10:50:51.723Z,4.75
2023-01-10T10:53:20.027Z,5.40
2023-01-10T10:55:49.134Z,3.63
2023-01-10T10:58:19.968Z,4.63
2023-01-10T11:00:48.715Z,4.57
2023-01-10T11:03:27.151Z,4.47
2023-01-10T11:05:56.254Z,4.50
2023-01-10T11:08:27.183Z,4.70
2023-01-10T11:10:57.576Z,4.15
2023-01-10T11:13:38.467Z,4.22
2023-01-10T11:16:07.809Z,4.90
2023-01-10T11:18:38.566Z,4.00
2023-01-10T11:21:10.646Z,3.90
2023-01-10T11:23:43.566Z,4.32
2023-01-10T11:26:25.067Z,4.28
2023-01-10T11:29:04.914Z,4.35
2023-01-10T11:31:34.866Z,4.10
2023-01-10T11:34:06.267Z,4.35
2023-01-10T11:36:54.471Z,3.95
2023-01-10T11:39:22.693Z,3.97
2023-01-10T11:41:53.151Z,4.03
2023-01-10T11:44:26.873Z,3.53
2023-01-10T11:49:35.594Z,3.58
2023-01-10T11:52:06.879Z,7.07
2023-01-10T11:54:35.538Z,4.05
2023-01-10T11:57:09.109Z,4.88
2023-01-10T11:59:39.296Z,4.72
2023-01-10T12:02:19.911Z,3.80
2023-01-10T12:04:51.052Z,4.43
2023-01-10T12:07:20.357Z,7.60
2023-01-10T12:09:57.701Z,4.15
2023-01-10T12:12:30.398Z,4.28
2023-01-10T12:15:01.576Z,4.40
2023-01-10T12:17:32.937Z,4.80
2023-01-10T12:20:03.184Z,4.50
2023-01-10T12:22:35.414Z,4.20
2023-01-10T12:25:07.890Z,4.32
2023-01-10T12:27:36.473Z,4.13
2023-01-10T12:30:12.986Z,3.55
2023-01-10T12:32:46.135Z,3.88
2023-01-10T12:35:20.602Z,4.10
2023-01-10T12:37:52.669Z,4.75
2023-01-10T12:40:26.735Z,3.58
2023-01-10T12:43:17.401Z,4.60
2023-01-10T12:45:50.267Z,4.45
2023-01-10T12:48:25.500Z,3.83
2023-01-10T12:50:58.842Z,4.22
2023-01-10T12:53:33.554Z,3.50
2023-01-10T12:56:06.431Z,3.38
2023-01-10T12:58:43.261Z,3.97
2023-01-10T13:01:16.785Z,4.05
2023-01-10T13:06:22.088Z,3.70
2023-01-10T13:08:51.752Z,3.08
2023-01-10T13:11:23.708Z,3.38
2023-01-10T13:13:58.129Z,3.47
2023-01-10T13:16:36.554Z,3.85
2023-01-10T13:19:23.525Z,4.15
2023-01-10T13:21:53.292Z,4.05
2023-01-10T13:24:24.650Z,3.58
2023-01-10T13:26:54.850Z,3.33
2023-01-10T13:29:25.707Z,3.22
2023-01-10T13:31:58.253Z,2.97
2023-01-10T13:34:33.363Z,3.25
2023-01-10T13:37:05.464Z,3.63
2023-01-10T13:39:36.541Z,2.42
2023-01-10T13:42:58.162Z,2.92
2023-01-10T13:45:29.157Z,2.78
2023-01-10T13:48:04.592Z,3.13
2023-01-10T13:51:15.136Z,3.20
2023-01-10T13:53:56.052Z,3.00
2023-01-10T13:56:36.339Z,3.30
2023-01-10T13:59:23.921Z,2.65
2023-01-10T14:02:11.867Z,3.10
2023-01-10T14:04:48.433Z,3.10
2023-01-10T14:07:25.394Z,3.38
2023-01-10T14:09:59.372Z,2.80
2023-01-10T14:12:34.221Z,2.70
2023-01-10T14:15:07.331Z,3.13
2023-01-10T14:17:37.893Z,2.60
2023-01-10T14:20:23.207Z,2.15
2023-01-10T14:23:07.796Z,2.35
2023-01-10T14:25:37.755Z,2.70
2023-01-10T14:28:17.564Z,2.42
2023-01-10T14:30:47.078Z,2.75
2023-01-10T14:33:20.999Z,2.45
2023-01-10T14:35:53.285Z,3.08
2023-01-10T14:38:25.511Z,2.20
2023-01-10T14:40:57.963Z,2.20
2023-01-10T14:43:30.009Z,2.25
2023-01-10T14:46:04.140Z,2.00
2023-01-10T14:48:34.344Z,2.05
2023-01-10T14:51:22.132Z,2.00
2023-01-10T14:53:57.857Z,1.88
2023-01-10T14:56:28.401Z,1.92
2023-01-10T14:58:56.688Z,1.90
2023-01-10T15:01:28.053Z,1.83
2023-01-10T15:03:58.177Z,1.90
2023-01-10T15:06:27.821Z,1.92
2023-01-10T15:09:00.983Z,1.83
2023-01-10T15:11:31.593Z,1.60
2023-01-10T15:14:05.304Z,1.33
2023-01-10T15:19:01.836Z,1.40
2023-01-10T15:21:32.161Z,1.70
2023-01-10T15:24:00.584Z,1.67
2023-01-10T15:26:33.336Z,1.55
2023-01-10T15:29:08.252Z,1.50
2023-01-10T15:31:38.759Z,1.83
2023-01-10T15:34:12.629Z,2.00
2023-01-10T15:36:47.740Z,2.22
2023-01-10T15:39:22.224Z,2.10
2023-01-10T15:41:55.802Z,1.80
2023-01-10T15:44:39.925Z,2.10
2023-01-10T15:47:31.636Z,2.50
2023-01-10T15:50:00.134Z,2.10
2023-01-10T15:52:29.851Z,2.30
2023-01-10T15:54:58.096Z,2.30
2023-01-10T15:57:30.307Z,2.10
2023-01-10T15:59:59.446Z,2.17
2023-01-10T16:02:34.251Z,2.00
2023-01-10T16:05:09.347Z,2.50
2023-01-10T16:07:46.406Z,2.80
2023-01-10T16:10:21.661Z,2.22
2023-01-10T16:13:07.788Z,2.35
2023-01-10T16:15:38.402Z,2.75
2023-01-10T16:18:06.908Z,3.00
2023-01-10T16:20:38.421Z,3.17
2023-01-10T16:23:16.130Z,3.50
2023-01-10T16:25:47.257Z,3.97
2023-01-10T16:28:18.002Z,4.00
2023-01-10T16:30:46.909Z,4.13
2023-01-10T16:33:17.731Z,3.80
2023-01-10T16:35:47.004Z,4.50
2023-01-10T16:38:17.804Z,4.00
2023-01-10T16:40:51.411Z,4.43
2023-01-10T16:43:19.095Z,4.82
2023-01-10T16:45:48.497Z,4.63
2023-01-10T16:48:18.489Z,4.90
2023-01-10T16:50:48.821Z,5.15
2023-01-10T16:53:19.550Z,4.97
2023-01-10T16:55:52.254Z,5.53
2023-01-10T16:58:22.035Z,5.70
2023-01-10T17:00:52.612Z,5.75
2023-01-10T17:03:24.044Z,5.97
2023-01-10T17:05:53.000Z,6.57
2023-01-10T17:08:24.037Z,6.20
2023-01-10T17:10:56.766Z,6.68
2023-01-10T17:13:27.239Z,7.03
2023-01-10T17:15:55.549Z,6.72
2023-01-10T17:18:26.161Z,6.53
2023-01-10T17:20:54.364Z,6.97
2023-01-10T17:23:24.720Z,6.82
2023-01-10T17:25:59.987Z,6.70
2023-01-10T17:28:28.953Z,6.68
2023-01-10T17:30:57.786Z,7.05
2023-01-10T17:33:26.666Z,7.60
2023-01-10T17:35:56.260Z,7.47
2023-01-10T17:38:27.535Z,7.63
2023-01-10T17:40:57.303Z,7.40
2023-01-10T17:43:25.565Z,7.80
2023-01-10T17:45:54.083Z,7.47
2023-01-10T17:48:22.671Z,8.32
2023-01-10T17:50:58.080Z,7.95
2023-01-10T17:53:28.435Z,7.53
2023-01-10T17:55:58.396Z,7.10
2023-01-10T17:58:27.022Z,7.43
2023-01-10T18:00:55.425Z,7.90
2023-01-10T18:03:23.829Z,7.88
2023-01-10T18:05:53.132Z,8.48
2023-01-10T18:08:21.501Z,8.60
2023-01-10T18:10:51.295Z,9.57
2023-01-10T18:13:21.494Z,9.20
2023-01-10T18:15:52.415Z,9.80
2023-01-10T18:18:23.088Z,9.63
2023-01-10T18:20:53.151Z,11.02
2023-01-10T18:23:25.505Z,10.85
2023-01-10T18:26:00.796Z,10.90
2023-01-10T18:28:40.442Z,9.65
2023-01-10T18:31:11.353Z,9.45
2023-01-10T18:33:40.578Z,9.50
2023-01-10T18:36:11.470Z,9.82
2023-01-10T18:38:39.861Z,9.52
2023-01-10T18:41:09.513Z,10.07
2023-01-10T18:43:37.791Z,9.48
2023-01-10T18:46:07.462Z,9.90
2023-01-10T18:48:35.895Z,9.95
2023-01-10T18:51:05.385Z,10.25
2023-01-10T18:53:34.394Z,10.73
2023-01-10T18:56:05.303Z,10.50
2023-01-10T18:58:37.282Z,10.57
2023-01-10T19:01:09.706Z,10.48
2023-01-10T19:03:38.858Z,11.13
2023-01-10T19:06:10.696Z,11.07
2023-01-10T19:08:39.470Z,10.55
2023-01-10T19:11:16.500Z,10.63
2023-01-10T19:13:48.079Z,10.80
2023-01-10T19:16:18.378Z,11.43
2023-01-10T19:18:51.005Z,11.82
2023-01-10T19:21:19.587Z,11.18
2023-01-10T19:23:49.870Z,11.00
2023-01-10T19:26:18.831Z,11.77
2023-01-10T19:28:49.273Z,11.63
2023-01-10T19:31:17.999Z,12.05
2023-01-10T19:33:48.197Z,11.75
2023-01-10T19:36:17.051Z,12.00
2023-01-10T19:38:45.642Z,11.73
2023-01-10T19:41:14.406Z,11.55
2023-01-10T19:43:42.865Z,11.45
2023-01-10T19:46:13.897Z,11.02
2023-01-10T19:48:42.328Z,12.05
2023-01-10T19:51:12.173Z,12.00
2023-01-10T19:53:42.308Z,12.32
2023-01-10T19:56:10.987Z,12.32
2023-01-10T19:58:39.875Z,12.40
2023-01-10T20:01:09.536Z,12.52
2023-01-10T20:03:42.501Z,12.85
2023-01-10T20:06:14.265Z,12.18
2023-01-10T20:08:42.866Z,13.07
2023-01-10T20:11:11.490Z,12.48
2023-01-10T20:13:44.567Z,12.65
2023-01-10T20:16:13.898Z,12.27
2023-01-10T20:18:44.227Z,13.05
2023-01-10T20:21:15.006Z,13.07
2023-01-10T20:23:43.753Z,12.55
2023-01-10T20:26:14.776Z,13.18
2023-01-10T20:28:43.887Z,11.68
2023-01-10T20:31:15.763Z,12.45
2023-01-10T20:33:45.750Z,12.13
2023-01-10T20:36:15.689Z,12.25
2023-01-10T20:38:44.540Z,11.07
2023-01-10T20:41:14.811Z,11.43
2023-01-10T20:43:43.998Z,11.30
2023-01-10T20:46:14.585Z,10.95
2023-01-10T20:48:45.050Z,9.88
2023-01-10T20:51:15.966Z,10.65
2023-01-10T20:53:44.229Z,10.02
2023-01-10T20:56:14.384Z,9.55
2023-01-10T20:58:42.796Z,10.25
2023-01-10T21:01:24.982Z,10.30
2023-01-10T21:04:03.280Z,9.88
2023-01-10T21:06:31.617Z,10.27
2023-01-10T21:09:00.595Z,9.75
2023-01-10T21:11:29.169Z,9.70
2023-01-10T21:13:58.248Z,9.93
2023-01-10T21:16:26.605Z,9.70
2023-01-10T21:18:55.091Z,8.10
2023-01-10T21:21:24.808Z,8.25
2023-01-10T21:23:55.677Z,8.00
2023-01-10T21:26:24.636Z,7.82
2023-01-10T21:28:53.322Z,8.13
2023-01-10T21:31:23.068Z,7.88
2023-01-10T21:33:51.822Z,7.78
2023-01-10T21:36:20.128Z,8.65
2023-01-10T21:38:50.288Z,8.60
2023-01-10T21:41:41.641Z,7.47
2023-01-10T21:44:10.382Z,8.95
2023-01-10T21:46:38.928Z,7.70
2023-01-10T21:49:07.733Z,7.82
2023-01-10T21:51:36.367Z,7.32
2023-01-10T21:54:06.177Z,7.30
2023-01-10T21:56:34.652Z,7.70
2023-01-10T21:59:03.292Z,7.03
2023-01-10T22:01:31.901Z,7.40
2023-01-10T22:04:00.483Z,7.47
2023-01-10T22:06:29.533Z,6.68
2023-01-10T22:08:58.282Z,6.47
2023-01-10T22:11:28.048Z,6.90
2023-01-10T22:13:57.237Z,6.80
2023-01-10T22:16:25.748Z,6.40
2023-01-10T22:18:54.425Z,6.18
2023-01-10T22:21:23.047Z,6.10
2023-01-10T22:23:51.677Z,6.32
2023-01-10T22:26:20.135Z,6.40
2023-01-10T22:28:50.903Z,6.15
2023-01-10T22:31:19.339Z,5.63
2023-01-10T22:33:47.957Z,5.68
2023-01-10T22:36:18.729Z,5.28
2023-01-10T22:38:48.168Z,5.78
2023-01-10T22:41:18.543Z,5.68
2023-01-10T22:43:47.978Z,4.82
2023-01-10T22:46:18.502Z,4.70
2023-01-10T22:48:47.010Z,4.45
2023-01-10T22:51:16.399Z,4.80
2023-01-10T22:53:44.826Z,4.30
2023-01-10T22:56:13.177Z,4.22
2023-01-10T22:58:42.917Z,3.80
2023-01-10T23:01:11.669Z,3.53
2023-01-10T23:03:41.830Z,3.90
2023-01-10T23:06:10.790Z,3.97
2023-01-10T23:08:40.727Z,3.90
2023-01-10T23:11:10.469Z,3.70
2023-01-10T23:13:39.320Z,3.75
2023-01-10T23:16:10.445Z,3.83
2023-01-10T23:18:40.379Z,3.60
2023-01-10T23:21:09.988Z,3.78
2023-01-10T23:23:38.298Z,3.67
2023-01-10T23:26:07.987Z,3.20
2023-01-10T23:28:39.056Z,3.45
2023-01-10T23:31:08.667Z,3.67
2023-01-10T23:33:37.558Z,3.63
2023-01-10T23:36:08.241Z,4.22
2023-01-10T23:38:36.763Z,4.10
2023-01-10T23:41:05.852Z,4.35
2023-01-10T23:43:34.641Z,4.07
2023-01-10T23:46:03.266Z,3.95
2023-01-10T23:48:32.076Z,3.72
2023-01-10T23:51:00.884Z,3.70
2023-01-10T23:53:30.760Z,3.58
2023-01-10T23:55:59.363Z,3.42
2023-01-10T23:58:27.991Z,3.17
