createdAt,value
2023-02-28T00:00:56.872Z,2.50
2023-02-28T00:02:58.887Z,2.23
2023-02-28T00:05:02.176Z,2.50
2023-02-28T00:07:03.940Z,2.30
2023-02-28T00:09:05.625Z,2.37
2023-02-28T00:11:12.746Z,2.30
2023-02-28T00:13:14.428Z,2.40
2023-02-28T00:15:16.361Z,2.33
2023-02-28T00:17:22.148Z,2.40
2023-02-28T00:19:23.767Z,2.43
2023-02-28T00:21:25.467Z,3.00
2023-02-28T00:23:27.731Z,2.53
2023-02-28T00:25:29.342Z,2.27
2023-02-28T00:27:31.439Z,3.23
2023-02-28T00:29:33.047Z,2.50
2023-02-28T00:31:34.654Z,2.13
2023-02-28T00:33:36.283Z,2.90
2023-02-28T00:35:38.003Z,2.70
2023-02-28T00:37:39.857Z,4.70
2023-02-28T00:39:41.799Z,2.40
2023-02-28T00:41:43.459Z,3.53
2023-02-28T00:43:45.173Z,3.10
2023-02-28T00:45:46.846Z,5.50
2023-02-28T00:47:50.806Z,2.80
2023-02-28T00:49:52.802Z,2.80
2023-02-28T00:51:55.464Z,2.73
2023-02-28T00:53:57.161Z,2.57
2023-02-28T00:56:01.711Z,2.97
2023-02-28T00:58:03.382Z,8.03
2023-02-28T01:00:08.120Z,4.47
2023-02-28T01:02:09.811Z,3.67
2023-02-28T01:04:11.521Z,2.60
2023-02-28T01:06:13.175Z,3.03
2023-02-28T01:08:15.227Z,2.33
2023-02-28T01:10:17.207Z,2.27
2023-02-28T01:12:18.878Z,2.33
2023-02-28T01:14:20.527Z,3.03
2023-02-28T01:16:22.161Z,5.03
2023-02-28T01:18:24.269Z,2.27
2023-02-28T01:20:25.913Z,2.30
2023-02-28T01:22:27.575Z,2.87
2023-02-28T01:24:29.447Z,3.30
2023-02-28T01:26:31.624Z,2.63
2023-02-28T01:28:33.336Z,2.57
2023-02-28T01:30:35.206Z,2.57
2023-02-28T01:32:37.308Z,3.07
2023-02-28T01:34:38.994Z,3.30
2023-02-28T01:36:40.593Z,2.73
2023-02-28T01:38:44.224Z,3.20
2023-02-28T01:40:45.833Z,3.30
2023-02-28T01:42:47.699Z,3.07
2023-02-28T01:45:02.706Z,3.07
2023-02-28T01:47:04.406Z,3.07
2023-02-28T01:49:17.770Z,3.40
2023-02-28T01:51:27.946Z,4.13
2023-02-28T01:53:36.321Z,3.23
2023-02-28T01:55:38.474Z,5.53
2023-02-28T01:57:44.647Z,3.63
2023-02-28T01:59:54.903Z,4.57
2023-02-28T02:01:56.801Z,3.37
2023-02-28T02:04:02.560Z,3.77
2023-02-28T02:06:04.444Z,2.90
2023-02-28T02:08:09.451Z,3.57
2023-02-28T02:10:20.394Z,4.00
2023-02-28T02:12:40.187Z,3.13
2023-02-28T02:14:52.897Z,3.90
2023-02-28T02:17:18.182Z,4.30
2023-02-28T02:19:58.246Z,7.20
2023-02-28T02:22:12.103Z,3.90
2023-02-28T02:24:36.264Z,3.87
2023-02-28T02:26:55.751Z,3.83
2023-02-28T02:29:23.055Z,3.17
2023-02-28T02:31:55.121Z,3.27
2023-02-28T02:34:25.847Z,4.70
2023-02-28T02:36:59.501Z,4.80
2023-02-28T02:39:15.227Z,4.20
2023-02-28T02:41:35.821Z,3.97
2023-02-28T02:43:49.604Z,3.77
2023-02-28T02:45:57.909Z,3.27
2023-02-28T02:48:01.237Z,3.07
2023-02-28T02:50:06.904Z,3.33
2023-02-28T02:52:12.280Z,3.60
2023-02-28T02:54:20.720Z,3.97
2023-02-28T02:56:26.884Z,4.63
2023-02-28T02:58:31.722Z,5.87
2023-02-28T03:00:37.110Z,4.23
2023-02-28T03:02:39.628Z,3.90
2023-02-28T03:04:47.638Z,3.40
2023-02-28T03:06:49.606Z,3.60
2023-02-28T03:08:51.305Z,4.47
2023-02-28T03:11:00.818Z,3.63
2023-02-28T03:13:22.653Z,4.17
2023-02-28T03:15:28.536Z,4.10
2023-02-28T03:17:48.777Z,2.87
2023-02-28T03:20:19.897Z,4.97
2023-02-28T03:22:50.581Z,3.23
2023-02-28T03:25:17.262Z,3.40
2023-02-28T03:27:27.145Z,3.50
2023-02-28T03:29:37.285Z,4.27
2023-02-28T03:31:42.160Z,3.83
2023-02-28T03:33:55.841Z,3.13
2023-02-28T03:36:02.781Z,3.73
2023-02-28T03:38:16.153Z,3.60
2023-02-28T03:40:29.804Z,8.53
2023-02-28T03:42:33.385Z,4.80
2023-02-28T03:44:39.534Z,7.53
2023-02-28T03:46:46.053Z,3.73
2023-02-28T03:48:56.274Z,4.70
2023-02-28T03:50:59.701Z,3.80
2023-02-28T03:53:14.308Z,3.37
2023-02-28T03:55:16.692Z,4.40
2023-02-28T03:57:32.305Z,4.17
2023-02-28T04:00:17.488Z,3.90
2023-02-28T04:02:19.633Z,3.33
2023-02-28T04:04:21.326Z,3.30
2023-02-28T04:06:24.282Z,3.80
2023-02-28T04:08:25.936Z,4.27
2023-02-28T04:10:27.823Z,3.80
2023-02-28T04:12:29.559Z,3.73
2023-02-28T04:14:31.187Z,3.70
2023-02-28T04:16:35.699Z,4.67
2023-02-28T04:18:37.703Z,4.73
2023-02-28T04:20:39.378Z,3.53
2023-02-28T04:22:41.039Z,4.33
2023-02-28T04:24:42.777Z,4.87
2023-02-28T04:26:48.707Z,4.47
2023-02-28T04:28:50.396Z,4.70
2023-02-28T04:30:59.766Z,4.07
2023-02-28T04:33:01.661Z,3.90
2023-02-28T04:35:03.686Z,5.83
2023-02-28T04:37:13.199Z,4.47
2023-02-28T04:39:16.254Z,5.17
2023-02-28T04:41:18.243Z,4.80
2023-02-28T04:43:20.064Z,4.80
2023-02-28T04:45:21.823Z,4.93
2023-02-28T04:47:23.447Z,4.87
2023-02-28T04:49:25.439Z,4.70
2023-02-28T04:51:27.596Z,4.20
2023-02-28T04:53:30.211Z,5.10
2023-02-28T04:55:31.860Z,5.13
2023-02-28T04:57:33.563Z,4.60
2023-02-28T04:59:35.260Z,4.27
2023-02-28T05:01:37.434Z,5.10
2023-02-28T05:03:41.689Z,4.57
2023-02-28T05:05:43.293Z,5.17
2023-02-28T05:07:45.867Z,4.33
2023-02-28T05:09:47.475Z,5.17
2023-02-28T05:11:49.371Z,5.37
2023-02-28T05:13:51.564Z,4.03
2023-02-28T05:15:53.345Z,4.70
2023-02-28T05:17:55.079Z,5.03
2023-02-28T05:20:06.434Z,4.77
2023-02-28T05:22:17.870Z,5.47
2023-02-28T05:24:23.715Z,4.80
2023-02-28T05:26:25.834Z,6.00
2023-02-28T05:28:27.500Z,5.27
2023-02-28T05:30:29.102Z,5.73
2023-02-28T05:32:30.880Z,5.07
2023-02-28T05:34:32.497Z,5.13
2023-02-28T05:36:34.595Z,5.30
2023-02-28T05:38:38.751Z,6.13
2023-02-28T05:40:41.339Z,6.83
2023-02-28T05:42:43.010Z,5.97
2023-02-28T05:44:44.668Z,5.63
2023-02-28T05:46:46.309Z,4.23
2023-02-28T05:48:49.130Z,5.43
2023-02-28T05:50:50.801Z,8.83
2023-02-28T05:52:53.533Z,5.87
2023-02-28T05:54:55.163Z,5.00
2023-02-28T05:56:56.798Z,4.73
2023-02-28T05:58:58.454Z,6.07
2023-02-28T06:01:01.160Z,4.90
2023-02-28T06:03:03.195Z,4.90
2023-02-28T06:05:05.161Z,5.10
2023-02-28T06:07:06.788Z,5.57
2023-02-28T06:09:08.620Z,6.33
2023-02-28T06:11:10.223Z,5.93
2023-02-28T06:13:13.699Z,5.30
2023-02-28T06:15:16.008Z,4.87
2023-02-28T06:17:17.683Z,6.07
2023-02-28T06:19:19.370Z,5.30
2023-02-28T06:21:21.014Z,5.87
2023-02-28T06:23:23.249Z,6.57
2023-02-28T06:25:25.783Z,5.30
2023-02-28T06:27:27.417Z,5.63
2023-02-28T06:29:29.119Z,5.63
2023-02-28T06:31:31.286Z,9.50
2023-02-28T06:33:33.121Z,6.30
2023-02-28T06:35:34.756Z,5.77
2023-02-28T06:37:36.416Z,5.83
2023-02-28T06:39:38.106Z,6.23
2023-02-28T06:41:54.329Z,5.70
2023-02-28T06:43:56.808Z,5.70
2023-02-28T06:46:00.507Z,6.27
2023-02-28T06:48:02.312Z,5.90
2023-02-28T06:50:04.724Z,6.40
2023-02-28T06:52:06.384Z,7.17
2023-02-28T06:54:10.657Z,5.53
2023-02-28T06:56:14.459Z,6.27
2023-02-28T06:58:16.302Z,5.37
2023-02-28T07:00:18.264Z,4.90
2023-02-28T07:02:19.870Z,5.00
2023-02-28T07:04:22.257Z,5.43
2023-02-28T07:06:24.723Z,5.27
2023-02-28T07:08:26.539Z,4.60
2023-02-28T07:10:28.262Z,5.37
2023-02-28T07:12:29.899Z,6.03
2023-02-28T07:14:31.473Z,6.40
2023-02-28T07:16:33.118Z,5.43
2023-02-28T07:18:34.900Z,4.90
2023-02-28T07:20:39.593Z,5.20
2023-02-28T07:22:41.504Z,3.77
2023-02-28T07:24:43.129Z,5.47
2023-02-28T07:26:44.785Z,5.90
2023-02-28T07:28:47.892Z,4.00
2023-02-28T07:30:49.622Z,4.87
2023-02-28T07:32:51.276Z,4.87
2023-02-28T07:34:52.950Z,4.53
2023-02-28T07:36:55.566Z,5.33
2023-02-28T07:38:57.214Z,4.50
2023-02-28T07:40:58.815Z,4.03
2023-02-28T07:43:01.629Z,4.23
2023-02-28T07:45:03.803Z,4.13
2023-02-28T07:47:05.657Z,4.23
2023-02-28T07:49:07.982Z,5.00
2023-02-28T07:51:09.973Z,7.97
2023-02-28T07:53:11.664Z,10.37
2023-02-28T07:55:14.630Z,4.33
2023-02-28T07:57:16.958Z,4.30
2023-02-28T07:59:18.577Z,4.33
2023-02-28T08:01:20.765Z,3.83
2023-02-28T08:03:23.544Z,5.53
2023-02-28T08:05:25.232Z,4.53
2023-02-28T08:07:26.827Z,13.00
2023-02-28T08:09:28.444Z,4.87
2023-02-28T08:11:30.436Z,4.63
2023-02-28T08:13:32.503Z,10.50
2023-02-28T08:15:34.231Z,9.20
2023-02-28T08:17:35.934Z,4.60
2023-02-28T08:19:37.810Z,5.00
2023-02-28T08:21:39.476Z,3.93
2023-02-28T08:23:41.112Z,4.43
2023-02-28T08:25:42.735Z,4.17
2023-02-28T08:27:44.425Z,4.17
2023-02-28T08:29:46.059Z,3.57
2023-02-28T08:31:47.801Z,3.80
2023-02-28T08:33:52.110Z,3.67
2023-02-28T08:35:55.592Z,4.57
2023-02-28T08:37:57.242Z,4.07
2023-02-28T08:39:58.840Z,4.17
2023-02-28T08:42:07.195Z,4.13
2023-02-28T08:44:09.481Z,5.27
2023-02-28T08:46:15.091Z,5.13
2023-02-28T08:48:19.551Z,4.67
2023-02-28T08:50:21.227Z,13.87
2023-02-28T08:52:22.894Z,4.47
2023-02-28T08:54:25.319Z,7.07
2023-02-28T08:56:28.176Z,4.93
2023-02-28T08:58:30.074Z,4.53
2023-02-28T09:00:31.679Z,3.93
2023-02-28T09:02:33.382Z,4.63
2023-02-28T09:04:35.169Z,14.80
2023-02-28T09:06:36.831Z,5.80
2023-02-28T09:08:38.966Z,6.70
2023-02-28T09:10:40.642Z,4.63
2023-02-28T09:12:42.347Z,3.93
2023-02-28T09:14:44.482Z,3.73
2023-02-28T09:16:46.236Z,5.90
2023-02-28T09:18:48.210Z,4.03
2023-02-28T09:20:50.128Z,4.50
2023-02-28T09:22:51.763Z,4.90
2023-02-28T09:24:53.367Z,5.07
2023-02-28T09:27:04.210Z,3.70
2023-02-28T09:29:07.705Z,5.27
2023-02-28T09:31:16.923Z,5.33
2023-02-28T09:33:21.834Z,6.75
2023-02-28T09:35:26.098Z,4.40
2023-02-28T09:37:30.383Z,5.03
2023-02-28T09:39:32.755Z,12.25
2023-02-28T09:41:48.536Z,3.92
2023-02-28T09:44:01.229Z,4.80
2023-02-28T09:46:20.843Z,5.25
2023-02-28T09:48:24.982Z,10.07
2023-02-28T09:50:42.943Z,4.70
2023-02-28T09:52:46.784Z,6.68
2023-02-28T09:54:48.457Z,4.43
2023-02-28T09:56:55.767Z,5.32
2023-02-28T09:59:01.584Z,5.00
2023-02-28T10:01:35.866Z,7.03
2023-02-28T10:03:41.871Z,6.25
2023-02-28T10:06:13.471Z,7.53
2023-02-28T10:08:15.904Z,6.88
2023-02-28T10:10:29.417Z,5.10
2023-02-28T10:12:32.156Z,9.13
2023-02-28T10:14:35.301Z,5.05
2023-02-28T10:16:41.329Z,7.55
2023-02-28T10:18:50.408Z,9.65
2023-02-28T10:20:53.725Z,6.30
2023-02-28T10:23:15.875Z,4.50
2023-02-28T10:25:25.381Z,5.18
2023-02-28T10:27:31.614Z,7.07
2023-02-28T10:29:34.047Z,4.00
2023-02-28T10:31:36.151Z,3.97
2023-02-28T10:33:38.067Z,3.42
2023-02-28T10:35:39.669Z,5.85
2023-02-28T10:37:43.535Z,5.15
2023-02-28T10:39:47.455Z,5.25
2023-02-28T10:41:49.309Z,6.20
2023-02-28T10:43:51.004Z,4.22
2023-02-28T10:46:26.887Z,5.82
2023-02-28T10:48:34.053Z,4.70
2023-02-28T10:50:39.163Z,4.68
2023-02-28T10:52:41.798Z,4.03
2023-02-28T10:54:43.406Z,11.80
2023-02-28T10:56:45.110Z,3.20
2023-02-28T10:58:55.846Z,7.60
2023-02-28T11:00:57.876Z,5.45
2023-02-28T11:02:59.711Z,5.63
2023-02-28T11:05:01.709Z,4.28
2023-02-28T11:07:22.159Z,3.17
2023-02-28T11:09:33.883Z,3.67
2023-02-28T11:11:46.866Z,3.47
2023-02-28T11:13:51.770Z,3.80
2023-02-28T11:15:56.387Z,6.45
2023-02-28T11:18:12.848Z,3.85
2023-02-28T11:20:22.814Z,4.15
2023-02-28T11:22:30.053Z,5.50
2023-02-28T11:24:45.122Z,4.15
2023-02-28T11:26:49.914Z,11.32
2023-02-28T11:29:05.292Z,5.55
2023-02-28T11:31:12.937Z,5.57
2023-02-28T11:33:24.697Z,4.53
2023-02-28T11:35:35.751Z,5.47
2023-02-28T11:37:40.179Z,5.53
2023-02-28T11:39:42.500Z,8.52
2023-02-28T11:42:33.559Z,5.30
2023-02-28T11:44:40.863Z,3.40
2023-02-28T11:46:54.796Z,4.03
2023-02-28T11:49:28.873Z,4.22
2023-02-28T11:51:59.449Z,4.28
2023-02-28T11:54:28.781Z,4.85
2023-02-28T11:56:38.984Z,4.10
2023-02-28T11:58:43.342Z,5.40
2023-02-28T12:01:07.997Z,5.25
2023-02-28T12:03:57.130Z,6.10
2023-02-28T12:06:02.498Z,5.60
2023-02-28T12:08:25.710Z,4.15
2023-02-28T12:10:30.577Z,4.35
2023-02-28T12:12:41.950Z,4.30
2023-02-28T12:15:05.380Z,4.40
2023-02-28T12:17:14.737Z,5.00
2023-02-28T12:19:27.384Z,4.90
2023-02-28T12:21:40.821Z,4.85
2023-02-28T12:24:20.835Z,4.13
2023-02-28T12:26:41.441Z,3.65
2023-02-28T12:28:50.169Z,4.88
2023-02-28T12:30:59.782Z,4.50
2023-02-28T12:33:08.562Z,6.43
2023-02-28T12:35:10.173Z,4.22
2023-02-28T12:37:18.055Z,5.68
2023-02-28T12:39:32.675Z,4.95
2023-02-28T12:41:54.728Z,6.35
2023-02-28T12:44:03.731Z,4.47
2023-02-28T12:46:12.558Z,7.60
2023-02-28T12:48:17.390Z,9.50
2023-02-28T12:50:19.509Z,5.32
2023-02-28T12:52:42.491Z,5.45
2023-02-28T12:54:52.767Z,7.93
2023-02-28T12:57:32.720Z,4.03
2023-02-28T12:59:54.274Z,4.38
2023-02-28T13:02:46.758Z,4.93
2023-02-28T13:04:51.294Z,4.15
2023-02-28T13:07:29.882Z,3.47
2023-02-28T13:09:31.670Z,4.97
2023-02-28T13:11:42.880Z,4.68
2023-02-28T13:13:45.998Z,3.78
2023-02-28T13:16:01.048Z,4.82
2023-02-28T13:18:02.727Z,4.22
2023-02-28T13:20:04.657Z,5.15
2023-02-28T13:22:07.012Z,4.30
2023-02-28T13:24:09.388Z,7.68
2023-02-28T13:26:13.803Z,4.20
2023-02-28T13:29:07.554Z,22.90
2023-02-28T13:31:09.229Z,2.65
2023-02-28T13:33:35.985Z,5.00
2023-02-28T13:35:39.907Z,3.25
2023-02-28T13:37:45.761Z,5.07
2023-02-28T13:39:50.054Z,7.55
2023-02-28T13:41:51.705Z,5.55
2023-02-28T13:44:11.415Z,5.20
2023-02-28T13:46:14.341Z,4.07
2023-02-28T13:48:20.699Z,4.38
2023-02-28T13:50:41.444Z,4.05
2023-02-28T13:52:49.811Z,8.02
2023-02-28T13:55:32.825Z,3.78
2023-02-28T13:58:03.325Z,12.80
2023-02-28T14:00:32.608Z,4.13
2023-02-28T14:02:44.467Z,4.57
2023-02-28T14:05:11.265Z,4.47
2023-02-28T14:07:22.947Z,4.90
2023-02-28T14:09:37.026Z,4.40
2023-02-28T14:11:40.670Z,4.90
2023-02-28T14:13:49.349Z,6.18
2023-02-28T14:16:03.680Z,11.90
2023-02-28T14:18:21.277Z,5.20
2023-02-28T14:20:25.886Z,15.93
2023-02-28T14:23:17.584Z,5.85
2023-02-28T14:25:27.977Z,5.22
2023-02-28T14:27:35.891Z,3.92
2023-02-28T14:29:55.673Z,4.65
2023-02-28T14:32:12.297Z,4.13
2023-02-28T14:34:20.109Z,5.93
2023-02-28T14:36:28.064Z,4.57
2023-02-28T14:38:55.051Z,4.43
2023-02-28T14:40:59.389Z,4.97
2023-02-28T14:43:03.237Z,5.70
2023-02-28T14:45:05.949Z,4.65
2023-02-28T14:47:15.809Z,4.65
2023-02-28T14:49:22.155Z,4.32
2023-02-28T14:51:25.327Z,3.63
2023-02-28T14:53:32.246Z,6.18
2023-02-28T14:55:36.358Z,4.68
2023-02-28T14:57:45.098Z,5.00
2023-02-28T14:59:46.800Z,4.72
2023-02-28T15:01:48.697Z,6.70
2023-02-28T15:03:58.935Z,12.20
2023-02-28T15:06:05.823Z,4.18
2023-02-28T15:08:16.513Z,6.13
2023-02-28T15:10:26.512Z,4.90
2023-02-28T15:12:28.176Z,4.47
2023-02-28T15:14:30.985Z,6.32
2023-02-28T15:16:42.196Z,4.68
2023-02-28T15:18:56.179Z,4.53
2023-02-28T15:21:00.374Z,4.13
2023-02-28T15:23:02.660Z,5.93
2023-02-28T15:25:06.936Z,3.35
2023-02-28T15:27:14.686Z,3.88
2023-02-28T15:29:19.170Z,4.10
2023-02-28T15:31:25.233Z,4.07
2023-02-28T15:33:29.671Z,4.50
2023-02-28T15:35:33.239Z,3.92
2023-02-28T15:37:57.869Z,4.05
2023-02-28T15:40:26.284Z,4.15
2023-02-28T15:42:30.942Z,3.53
2023-02-28T15:44:37.583Z,4.38
2023-02-28T15:46:40.840Z,3.83
2023-02-28T15:48:57.864Z,5.00
2023-02-28T15:51:10.769Z,3.80
2023-02-28T15:53:15.395Z,6.90
2023-02-28T15:55:25.630Z,3.83
2023-02-28T15:57:29.461Z,4.80
2023-02-28T15:59:32.267Z,4.78
2023-02-28T16:01:38.868Z,4.25
2023-02-28T16:03:45.823Z,4.18
2023-02-28T16:05:47.431Z,9.07
2023-02-28T16:07:49.934Z,4.30
2023-02-28T16:09:52.279Z,4.07
2023-02-28T16:11:56.259Z,3.92
2023-02-28T16:13:58.096Z,4.30
2023-02-28T16:16:02.581Z,4.82
2023-02-28T16:18:04.210Z,4.22
2023-02-28T16:20:21.102Z,7.70
2023-02-28T16:22:22.896Z,4.38
2023-02-28T16:24:24.819Z,4.72
2023-02-28T16:26:28.421Z,4.78
2023-02-28T16:28:36.137Z,3.72
2023-02-28T16:30:37.766Z,3.33
2023-02-28T16:32:39.441Z,4.45
2023-02-28T16:34:41.062Z,4.13
2023-02-28T16:36:42.703Z,4.35
2023-02-28T16:38:44.755Z,3.28
2023-02-28T16:40:46.384Z,4.47
2023-02-28T16:42:50.038Z,4.18
2023-02-28T16:44:51.871Z,3.38
2023-02-28T16:46:53.884Z,4.53
2023-02-28T16:48:55.649Z,3.53
2023-02-28T16:50:59.867Z,4.47
2023-02-28T16:53:01.474Z,4.53
2023-02-28T16:55:03.039Z,4.65
2023-02-28T16:57:05.983Z,7.72
2023-02-28T16:59:09.500Z,4.90
2023-02-28T17:01:11.370Z,4.13
2023-02-28T17:03:33.068Z,3.70
2023-02-28T17:05:38.801Z,7.47
2023-02-28T17:07:41.256Z,4.40
2023-02-28T17:09:45.536Z,3.20
2023-02-28T17:11:48.521Z,3.78
2023-02-28T17:13:50.298Z,3.42
2023-02-28T17:15:52.061Z,3.15
2023-02-28T17:17:54.447Z,11.02
2023-02-28T17:19:56.154Z,3.97
2023-02-28T17:21:57.803Z,5.10
2023-02-28T17:24:00.032Z,4.72
2023-02-28T17:26:07.529Z,6.32
2023-02-28T17:28:10.237Z,6.30
2023-02-28T17:30:28.241Z,7.80
2023-02-28T17:32:29.921Z,6.13
2023-02-28T17:34:31.714Z,7.57
2023-02-28T17:36:34.662Z,5.80
2023-02-28T17:38:36.373Z,6.40
2023-02-28T17:40:37.983Z,6.00
2023-02-28T17:42:39.695Z,8.30
2023-02-28T17:44:41.409Z,6.97
2023-02-28T17:46:43.624Z,6.40
2023-02-28T17:48:45.604Z,6.30
2023-02-28T17:50:47.258Z,6.57
2023-02-28T17:52:49.382Z,6.10
2023-02-28T17:54:51.051Z,6.60
2023-02-28T17:56:52.674Z,6.05
2023-02-28T17:58:55.951Z,6.95
2023-02-28T18:00:57.845Z,7.78
2023-02-28T18:02:59.568Z,8.05
2023-02-28T18:05:01.130Z,7.97
2023-02-28T18:07:02.783Z,7.50
2023-02-28T18:09:04.394Z,6.97
2023-02-28T18:11:06.000Z,7.60
2023-02-28T18:13:12.515Z,7.07
2023-02-28T18:15:14.478Z,7.57
2023-02-28T18:17:16.142Z,7.18
2023-02-28T18:19:17.830Z,8.90
2023-02-28T18:21:19.435Z,8.15
2023-02-28T18:23:21.645Z,7.43
2023-02-28T18:25:23.467Z,7.80
2023-02-28T18:27:25.074Z,9.02
2023-02-28T18:29:27.975Z,9.05
2023-02-28T18:31:29.725Z,8.50
2023-02-28T18:33:31.406Z,7.47
2023-02-28T18:35:35.973Z,7.95
2023-02-28T18:37:38.430Z,7.50
2023-02-28T18:39:40.950Z,7.30
2023-02-28T18:41:42.657Z,6.72
2023-02-28T18:43:44.896Z,6.88
2023-02-28T18:45:46.568Z,10.77
2023-02-28T18:47:48.167Z,8.93
2023-02-28T18:49:49.807Z,8.85
2023-02-28T18:51:51.577Z,8.23
2023-02-28T18:53:53.690Z,9.20
2023-02-28T18:56:00.740Z,8.63
2023-02-28T18:58:02.421Z,8.40
2023-02-28T19:00:04.387Z,9.38
2023-02-28T19:02:06.482Z,10.35
2023-02-28T19:04:12.550Z,10.15
2023-02-28T19:06:14.765Z,10.27
2023-02-28T19:08:16.415Z,11.88
2023-02-28T19:10:18.030Z,13.95
2023-02-28T19:12:20.624Z,13.02
2023-02-28T19:14:22.328Z,14.02
2023-02-28T19:16:24.452Z,13.90
2023-02-28T19:18:26.192Z,13.80
2023-02-28T19:20:27.766Z,15.48
2023-02-28T19:22:29.389Z,11.75
2023-02-28T19:24:31.178Z,21.05
2023-02-28T19:26:32.849Z,20.83
2023-02-28T19:28:34.736Z,21.30
2023-02-28T19:30:36.333Z,18.92
2023-02-28T19:32:38.092Z,21.95
2023-02-28T19:34:39.766Z,24.55
2023-02-28T19:36:41.393Z,17.08
2023-02-28T19:38:44.977Z,16.67
2023-02-28T19:40:46.869Z,13.27
2023-02-28T19:42:48.527Z,12.32
2023-02-28T19:44:50.179Z,11.48
2023-02-28T19:46:51.762Z,9.80
2023-02-28T19:48:54.403Z,9.95
2023-02-28T19:51:01.507Z,14.48
2023-02-28T19:53:04.299Z,9.80
2023-02-28T19:55:06.254Z,10.02
2023-02-28T19:57:07.873Z,10.15
2023-02-28T19:59:16.934Z,11.05
2023-02-28T20:01:23.621Z,10.63
2023-02-28T20:03:25.757Z,11.50
2023-02-28T20:05:27.341Z,11.35
2023-02-28T20:07:28.984Z,10.95
2023-02-28T20:09:32.027Z,10.55
2023-02-28T20:11:33.662Z,10.90
2023-02-28T20:13:35.711Z,9.45
2023-02-28T20:15:37.791Z,11.05
2023-02-28T20:17:41.924Z,13.85
2023-02-28T20:19:43.637Z,11.98
2023-02-28T20:21:45.637Z,11.45
2023-02-28T20:23:48.787Z,10.43
2023-02-28T20:25:51.608Z,10.40
2023-02-28T20:27:53.257Z,15.32
2023-02-28T20:29:55.094Z,11.45
2023-02-28T20:31:59.827Z,10.00
2023-02-28T20:34:01.507Z,10.18
2023-02-28T20:36:05.422Z,9.70
2023-02-28T20:38:07.132Z,11.68
2023-02-28T20:40:10.113Z,11.43
2023-02-28T20:42:11.810Z,11.00
2023-02-28T20:44:13.836Z,11.02
2023-02-28T20:46:15.562Z,12.70
2023-02-28T20:48:17.183Z,11.82
2023-02-28T20:50:19.039Z,10.38
2023-02-28T20:52:20.627Z,10.88
2023-02-28T20:54:22.303Z,10.93
2023-02-28T20:56:24.122Z,10.38
2023-02-28T20:58:28.343Z,9.60
2023-02-28T21:00:31.407Z,9.80
2023-02-28T21:02:33.001Z,11.48
2023-02-28T21:04:34.655Z,10.93
2023-02-28T21:06:38.699Z,10.20
2023-02-28T21:08:40.429Z,10.60
2023-02-28T21:10:42.045Z,11.30
2023-02-28T21:12:43.655Z,11.43
2023-02-28T21:14:45.253Z,10.95
2023-02-28T21:16:46.971Z,10.82
2023-02-28T21:18:49.085Z,9.20
2023-02-28T21:20:50.666Z,9.70
2023-02-28T21:22:53.558Z,10.00
2023-02-28T21:24:55.236Z,10.15
2023-02-28T21:26:57.701Z,11.40
2023-02-28T21:29:01.890Z,9.38
2023-02-28T21:31:08.166Z,15.77
2023-02-28T21:33:09.858Z,9.13
2023-02-28T21:35:11.496Z,9.20
2023-02-28T21:37:13.091Z,9.85
2023-02-28T21:39:23.284Z,9.47
2023-02-28T21:41:25.306Z,10.73
2023-02-28T21:43:26.976Z,9.88
2023-02-28T21:45:29.322Z,12.77
2023-02-28T21:47:31.262Z,9.50
2023-02-28T21:49:33.044Z,9.80
2023-02-28T21:51:34.683Z,11.10
2023-02-28T21:53:37.631Z,10.27
2023-02-28T21:55:39.411Z,9.67
2023-02-28T21:57:41.130Z,10.60
2023-02-28T21:59:43.348Z,10.83
2023-02-28T22:01:45.390Z,9.17
2023-02-28T22:03:48.594Z,11.20
2023-02-28T22:05:50.175Z,8.97
2023-02-28T22:07:51.824Z,12.47
2023-02-28T22:09:53.483Z,11.90
2023-02-28T22:11:55.915Z,10.37
2023-02-28T22:13:58.990Z,11.73
2023-02-28T22:16:09.032Z,10.50
2023-02-28T22:18:10.775Z,12.80
2023-02-28T22:20:12.841Z,9.70
2023-02-28T22:22:14.485Z,11.87
2023-02-28T22:24:18.014Z,12.17
2023-02-28T22:26:22.667Z,12.03
2023-02-28T22:28:24.728Z,13.30
2023-02-28T22:30:26.575Z,12.97
2023-02-28T22:32:28.366Z,13.40
2023-02-28T22:34:30.156Z,12.63
2023-02-28T22:36:32.696Z,11.60
2023-02-28T22:38:35.454Z,15.87
2023-02-28T22:40:37.603Z,14.23
2023-02-28T22:42:39.234Z,12.97
2023-02-28T22:44:41.092Z,13.10
2023-02-28T22:46:42.788Z,13.87
2023-02-28T22:48:44.443Z,12.33
2023-02-28T22:50:46.131Z,19.90
2023-02-28T22:52:47.780Z,12.20
2023-02-28T22:54:51.191Z,12.27
2023-02-28T22:56:52.776Z,12.87
2023-02-28T22:58:57.369Z,11.87
2023-02-28T23:01:10.090Z,11.73
2023-02-28T23:03:11.737Z,10.00
2023-02-28T23:05:14.866Z,10.50
2023-02-28T23:07:19.173Z,10.07
2023-02-28T23:09:23.780Z,9.10
2023-02-28T23:11:31.149Z,8.23
2023-02-28T23:13:32.740Z,9.50
2023-02-28T23:15:34.573Z,9.87
2023-02-28T23:17:36.148Z,9.23
2023-02-28T23:19:37.844Z,9.70
2023-02-28T23:21:39.809Z,10.67
2023-02-28T23:23:41.443Z,8.70
2023-02-28T23:25:43.062Z,9.10
2023-02-28T23:27:44.855Z,8.43
2023-02-28T23:29:46.558Z,9.43
2023-02-28T23:31:49.209Z,12.93
2023-02-28T23:33:51.112Z,8.17
2023-02-28T23:35:54.079Z,9.17
2023-02-28T23:37:57.665Z,9.87
2023-02-28T23:39:59.363Z,8.77
2023-02-28T23:42:01.850Z,9.70
2023-02-28T23:44:04.210Z,10.93
2023-02-28T23:46:05.853Z,8.33
2023-02-28T23:48:07.656Z,9.70
2023-02-28T23:50:10.045Z,9.97
2023-02-28T23:52:11.675Z,11.37
2023-02-28T23:54:13.422Z,9.17
2023-02-28T23:56:20.768Z,9.80
2023-02-28T23:58:22.464Z,9.83
