createdAt,value
2022-09-11T00:01:36.697Z,23.59
2022-09-11T00:04:04.520Z,23.49
2022-09-11T00:06:32.167Z,23.50
2022-09-11T00:09:02.334Z,23.24
2022-09-11T00:11:33.259Z,23.57
2022-09-11T00:14:01.922Z,23.38
2022-09-11T00:16:36.038Z,23.33
2022-09-11T00:19:10.167Z,23.28
2022-09-11T00:21:37.720Z,23.50
2022-09-11T00:24:05.851Z,23.53
2022-09-11T00:26:33.398Z,23.86
2022-09-11T00:29:01.926Z,24.17
2022-09-11T00:31:33.684Z,23.62
2022-09-11T00:34:01.699Z,23.56
2022-09-11T00:36:31.684Z,23.95
2022-09-11T00:39:00.220Z,24.09
2022-09-11T00:41:36.569Z,23.48
2022-09-11T00:44:28.536Z,23.16
2022-09-11T00:47:03.208Z,23.37
2022-09-11T00:49:46.677Z,23.60
2022-09-11T00:52:20.303Z,23.10
2022-09-11T00:54:57.699Z,22.82
2022-09-11T00:57:29.202Z,22.96
2022-09-11T01:00:00.410Z,23.05
2022-09-11T01:02:31.665Z,22.86
2022-09-11T01:05:02.211Z,23.16
2022-09-11T01:07:30.818Z,22.94
2022-09-11T01:09:59.926Z,23.38
2022-09-11T01:12:46.247Z,22.94
2022-09-11T01:15:55.306Z,23.16
2022-09-11T01:18:46.316Z,23.08
2022-09-11T01:21:40.912Z,22.93
2022-09-11T01:24:26.242Z,22.46
2022-09-11T01:27:21.146Z,22.69
2022-09-11T01:29:58.090Z,22.39
2022-09-11T01:32:41.401Z,22.72
2022-09-11T01:35:44.585Z,23.19
2022-09-11T01:38:21.790Z,23.20
2022-09-11T01:40:59.118Z,22.61
2022-09-11T01:43:30.686Z,23.10
2022-09-11T01:46:03.127Z,23.05
2022-09-11T01:48:39.248Z,23.22
2022-09-11T01:51:10.067Z,23.63
2022-09-11T01:53:41.035Z,23.38
2022-09-11T01:56:19.601Z,23.11
2022-09-11T01:58:55.475Z,22.91
2022-09-11T02:01:29.079Z,22.78
2022-09-11T02:04:21.827Z,22.72
2022-09-11T02:06:56.231Z,22.45
2022-09-11T02:09:35.174Z,22.88
2022-09-11T02:12:07.422Z,22.82
2022-09-11T02:14:42.132Z,22.90
2022-09-11T02:17:20.079Z,22.47
2022-09-11T02:19:50.608Z,22.58
2022-09-11T02:22:18.252Z,22.68
2022-09-11T02:24:46.202Z,22.97
2022-09-11T02:27:24.172Z,23.11
2022-09-11T02:29:53.943Z,23.01
2022-09-11T02:32:26.927Z,22.02
2022-09-11T02:34:55.959Z,22.95
2022-09-11T02:37:49.338Z,23.69
2022-09-11T02:40:23.380Z,24.02
2022-09-11T02:43:13.360Z,23.53
2022-09-11T02:46:07.461Z,22.96
2022-09-11T02:48:40.815Z,22.03
2022-09-11T02:51:15.758Z,22.43
2022-09-11T02:54:22.172Z,22.02
2022-09-11T02:56:56.874Z,22.37
2022-09-11T02:59:40.572Z,22.30
2022-09-11T03:02:18.347Z,21.74
2022-09-11T03:04:48.526Z,21.67
2022-09-11T03:07:16.861Z,21.61
2022-09-11T03:09:45.122Z,22.62
2022-09-11T03:12:20.250Z,22.63
2022-09-11T03:14:52.054Z,22.68
2022-09-11T03:17:21.939Z,21.76
2022-09-11T03:19:49.949Z,22.39
2022-09-11T03:22:18.970Z,22.97
2022-09-11T03:24:48.150Z,23.04
2022-09-11T03:27:17.259Z,23.04
2022-09-11T03:29:47.916Z,23.13
2022-09-11T03:32:16.283Z,23.17
2022-09-11T03:34:44.144Z,23.11
2022-09-11T03:37:13.070Z,22.84
2022-09-11T03:39:41.696Z,22.61
2022-09-11T03:42:12.341Z,22.40
2022-09-11T03:44:43.012Z,22.40
2022-09-11T03:47:13.240Z,22.93
2022-09-11T03:49:40.949Z,23.22
2022-09-11T03:52:10.764Z,23.17
2022-09-11T03:54:39.848Z,22.76
2022-09-11T03:57:07.628Z,23.24
2022-09-11T03:59:40.104Z,22.73
2022-09-11T04:02:07.763Z,22.43
2022-09-11T04:04:37.133Z,22.52
2022-09-11T04:07:05.296Z,22.75
2022-09-11T04:09:35.419Z,23.20
2022-09-11T04:12:05.497Z,22.95
2022-09-11T04:14:33.315Z,22.80
2022-09-11T04:17:01.024Z,22.64
2022-09-11T04:19:46.584Z,22.97
2022-09-11T04:22:14.100Z,22.96
2022-09-11T04:24:41.725Z,23.22
2022-09-11T04:27:09.366Z,23.63
2022-09-11T04:29:36.909Z,23.25
2022-09-11T04:32:04.926Z,22.18
2022-09-11T04:34:35.795Z,22.62
2022-09-11T04:37:06.247Z,22.72
2022-09-11T04:39:35.879Z,23.39
2022-09-11T04:42:04.531Z,23.24
2022-09-11T04:44:33.251Z,23.12
2022-09-11T04:47:01.274Z,23.00
2022-09-11T04:49:28.980Z,23.18
2022-09-11T04:52:02.865Z,23.32
2022-09-11T04:54:30.793Z,21.87
2022-09-11T04:56:58.484Z,21.18
2022-09-11T04:59:26.274Z,21.85
2022-09-11T05:02:01.480Z,22.64
2022-09-11T05:04:29.925Z,22.86
2022-09-11T05:07:00.666Z,22.04
2022-09-11T05:09:28.315Z,21.64
2022-09-11T05:11:57.251Z,21.59
2022-09-11T05:14:28.957Z,21.59
2022-09-11T05:16:57.105Z,22.24
2022-09-11T05:19:26.436Z,22.43
2022-09-11T05:21:55.084Z,22.53
2022-09-11T05:24:23.928Z,22.24
2022-09-11T05:26:55.534Z,21.58
2022-09-11T05:29:33.743Z,21.74
2022-09-11T05:32:06.129Z,22.34
2022-09-11T05:34:35.812Z,22.62
2022-09-11T05:37:05.486Z,22.70
2022-09-11T05:39:38.777Z,23.14
2022-09-11T05:42:08.043Z,23.15
2022-09-11T05:44:39.230Z,23.50
2022-09-11T05:47:07.066Z,23.16
2022-09-11T05:49:34.762Z,23.38
2022-09-11T05:52:03.363Z,23.25
2022-09-11T05:54:32.693Z,22.86
2022-09-11T05:57:07.409Z,22.83
2022-09-11T05:59:37.426Z,22.90
2022-09-11T06:02:05.213Z,23.29
2022-09-11T06:04:41.323Z,23.82
2022-09-11T06:07:09.600Z,23.97
2022-09-11T06:09:39.029Z,24.10
2022-09-11T06:12:06.866Z,24.49
2022-09-11T06:14:35.843Z,24.50
2022-09-11T06:17:06.537Z,24.31
2022-09-11T06:19:34.484Z,24.47
2022-09-11T06:22:02.442Z,24.56
2022-09-11T06:24:36.796Z,25.04
2022-09-11T06:27:04.613Z,24.97
2022-09-11T06:29:34.783Z,25.09
2022-09-11T06:32:03.921Z,25.11
2022-09-11T06:34:33.253Z,25.45
2022-09-11T06:37:07.502Z,24.73
2022-09-11T06:39:37.285Z,24.13
2022-09-11T06:42:08.803Z,24.01
2022-09-11T06:44:37.796Z,23.76
2022-09-11T06:47:06.738Z,23.45
2022-09-11T06:49:36.367Z,23.58
2022-09-11T06:52:22.559Z,23.20
2022-09-11T06:55:03.364Z,24.08
2022-09-11T06:57:31.728Z,24.67
2022-09-11T06:59:59.317Z,26.22
2022-09-11T07:02:32.698Z,26.42
2022-09-11T07:05:01.289Z,26.90
2022-09-11T07:07:30.284Z,28.09
2022-09-11T07:10:01.210Z,29.98
2022-09-11T07:12:29.019Z,30.88
2022-09-11T07:14:58.160Z,30.04
2022-09-11T07:17:25.776Z,30.51
2022-09-11T07:19:59.138Z,30.70
2022-09-11T07:22:26.979Z,30.03
2022-09-11T07:24:57.341Z,32.13
2022-09-11T07:27:26.233Z,31.23
2022-09-11T07:29:53.893Z,31.68
2022-09-11T07:32:21.927Z,32.71
2022-09-11T07:34:50.460Z,31.47
2022-09-11T07:37:18.733Z,31.92
2022-09-11T07:55:50.566Z,33.48
2022-09-11T07:58:28.761Z,34.75
2022-09-11T08:01:03.712Z,35.30
2022-09-11T08:03:32.954Z,33.43
2022-09-11T08:06:06.712Z,34.88
2022-09-11T08:08:35.477Z,35.64
2022-09-11T08:11:06.936Z,36.97
2022-09-11T08:13:38.840Z,36.45
2022-09-11T08:16:12.690Z,35.71
2022-09-11T08:19:30.735Z,35.68
2022-09-11T08:22:02.157Z,35.94
2022-09-11T08:28:39.195Z,35.06
2022-09-11T08:31:13.010Z,36.44
2022-09-11T08:33:41.079Z,36.39
2022-09-11T08:36:11.766Z,37.88
2022-09-11T08:38:39.737Z,35.05
2022-09-11T08:41:36.141Z,37.21
2022-09-11T08:44:10.431Z,37.63
2022-09-11T08:46:48.458Z,37.59
2022-09-11T08:49:19.402Z,39.09
2022-09-11T08:51:50.054Z,36.57
2022-09-11T08:54:27.782Z,38.69
2022-09-11T08:57:37.822Z,37.32
2022-09-11T09:00:18.876Z,38.91
2022-09-11T09:03:18.563Z,37.79
2022-09-11T09:05:55.839Z,35.70
2022-09-11T09:08:41.393Z,35.38
2022-09-11T09:11:28.083Z,36.31
2022-09-11T09:13:56.848Z,35.18
2022-09-11T09:16:51.944Z,35.30
2022-09-11T09:19:34.581Z,36.38
2022-09-11T09:22:24.694Z,36.01
2022-09-11T09:25:01.303Z,34.96
2022-09-11T09:27:51.246Z,35.76
2022-09-11T09:30:23.702Z,36.16
2022-09-11T09:33:05.256Z,35.39
2022-09-11T09:35:40.549Z,35.95
2022-09-11T09:38:21.825Z,36.98
2022-09-11T09:41:03.782Z,36.40
2022-09-11T09:44:10.918Z,35.68
2022-09-11T09:46:42.595Z,34.30
2022-09-11T09:49:11.948Z,32.76
2022-09-11T09:51:41.904Z,34.00
2022-09-11T09:54:16.199Z,32.28
2022-09-11T09:56:49.426Z,33.46
2022-09-11T09:59:23.420Z,33.19
2022-09-11T10:01:52.287Z,33.04
2022-09-11T10:04:24.329Z,32.14
2022-09-11T10:06:55.351Z,30.76
2022-09-11T10:09:24.762Z,29.70
2022-09-11T10:12:08.147Z,31.39
2022-09-11T10:14:51.734Z,31.08
2022-09-11T10:17:31.277Z,31.58
2022-09-11T10:20:26.958Z,32.74
2022-09-11T10:22:58.908Z,32.14
2022-09-11T10:25:30.063Z,32.07
2022-09-11T10:28:06.162Z,31.68
2022-09-11T10:30:39.282Z,32.08
2022-09-11T10:33:21.267Z,32.34
2022-09-11T10:35:56.600Z,32.33
2022-09-11T10:38:46.664Z,31.30
2022-09-11T10:41:14.501Z,31.26
2022-09-11T10:44:07.875Z,31.59
2022-09-11T10:46:43.938Z,31.88
2022-09-11T10:49:20.444Z,31.37
2022-09-11T10:52:23.572Z,30.41
2022-09-11T10:55:15.893Z,30.23
2022-09-11T10:57:51.342Z,31.48
2022-09-11T11:00:29.150Z,31.26
2022-09-11T11:03:07.403Z,30.97
2022-09-11T11:05:53.566Z,30.57
2022-09-11T11:08:39.555Z,31.92
2022-09-11T11:11:25.485Z,31.88
2022-09-11T11:14:15.794Z,31.85
2022-09-11T11:17:14.991Z,31.60
2022-09-11T11:20:07.099Z,31.48
2022-09-11T11:23:14.465Z,31.03
2022-09-11T11:25:46.346Z,30.83
2022-09-11T11:28:41.529Z,30.02
2022-09-11T11:31:11.851Z,30.17
2022-09-11T11:34:06.571Z,30.81
2022-09-11T11:36:41.649Z,30.65
2022-09-11T11:39:50.397Z,30.38
2022-09-11T11:42:27.482Z,30.37
2022-09-11T11:45:04.104Z,30.53
2022-09-11T11:47:44.775Z,30.90
2022-09-11T11:50:16.102Z,30.44
2022-09-11T11:53:01.353Z,30.58
2022-09-11T11:55:39.237Z,30.81
2022-09-11T11:58:16.353Z,30.23
2022-09-11T12:00:57.298Z,30.86
2022-09-11T12:03:43.136Z,31.28
2022-09-11T12:06:11.733Z,31.33
2022-09-11T12:08:54.835Z,31.54
2022-09-11T12:11:30.962Z,31.28
2022-09-11T12:14:25.360Z,30.64
2022-09-11T12:18:25.212Z,30.92
2022-09-11T12:21:12.854Z,30.32
2022-09-11T12:23:47.339Z,29.95
2022-09-11T12:26:19.976Z,30.05
2022-09-11T12:29:10.214Z,30.35
2022-09-11T12:31:52.849Z,30.90
2022-09-11T13:24:30.025Z,30.54
2022-09-11T13:27:14.700Z,31.29
2022-09-11T13:29:43.648Z,30.97
2022-09-11T13:32:23.984Z,31.01
2022-09-11T13:35:32.263Z,31.30
2022-09-11T13:38:13.296Z,31.05
2022-09-11T13:40:47.670Z,30.82
2022-09-11T13:43:26.613Z,31.04
2022-09-11T13:46:32.592Z,30.60
2022-09-11T13:49:08.719Z,30.50
2022-09-11T13:51:47.664Z,30.71
2022-09-11T13:54:24.164Z,31.16
2022-09-11T13:56:54.685Z,31.26
2022-09-11T13:59:44.949Z,31.65
2022-09-11T14:02:44.285Z,31.45
2022-09-11T14:05:20.887Z,31.35
2022-09-11T14:08:24.656Z,31.68
2022-09-11T14:11:11.582Z,31.50
2022-09-11T14:13:59.118Z,31.63
2022-09-11T14:16:39.072Z,31.11
2022-09-11T14:19:11.541Z,31.00
2022-09-11T14:21:49.546Z,31.12
2022-09-11T14:24:33.275Z,31.21
2022-09-11T14:27:04.767Z,30.77
2022-09-11T14:29:35.558Z,30.26
2022-09-11T14:32:31.288Z,30.65
2022-09-11T14:35:01.481Z,30.60
2022-09-11T14:37:38.780Z,30.77
2022-09-11T14:40:17.234Z,30.73
2022-09-11T14:42:46.121Z,30.60
2022-09-11T14:45:25.963Z,30.66
2022-09-11T14:48:00.168Z,30.37
2022-09-11T14:50:27.878Z,30.49
2022-09-11T14:52:55.508Z,30.65
2022-09-11T14:55:23.183Z,29.88
2022-09-11T14:57:50.861Z,29.93
2022-09-11T15:00:19.281Z,30.11
2022-09-11T15:02:47.835Z,29.91
2022-09-11T15:05:21.821Z,30.07
2022-09-11T15:07:53.210Z,29.77
2022-09-11T15:10:20.888Z,29.95
2022-09-11T15:12:49.164Z,30.10
2022-09-11T15:15:21.419Z,30.24
2022-09-11T15:17:51.755Z,29.95
2022-09-11T15:20:23.812Z,29.64
2022-09-11T15:22:54.450Z,29.75
2022-09-11T15:25:22.443Z,29.82
2022-09-11T15:27:53.298Z,29.74
2022-09-11T15:30:21.741Z,29.78
2022-09-11T15:32:49.268Z,29.92
2022-09-11T15:35:18.327Z,29.89
2022-09-11T15:37:49.563Z,29.98
2022-09-11T15:40:19.317Z,29.82
2022-09-11T15:42:49.802Z,29.66
2022-09-11T15:45:17.625Z,29.08
2022-09-11T15:47:45.313Z,29.36
2022-09-11T15:50:12.849Z,29.30
2022-09-11T15:52:41.166Z,29.49
2022-09-11T15:55:10.075Z,29.23
2022-09-11T15:57:39.354Z,29.53
2022-09-11T16:00:07.633Z,29.59
2022-09-11T16:02:39.474Z,29.37
2022-09-11T16:05:07.332Z,29.32
2022-09-11T16:07:34.959Z,29.31
2022-09-11T16:10:05.551Z,29.28
2022-09-11T16:12:34.801Z,29.24
2022-09-11T16:15:02.398Z,29.46
2022-09-11T16:17:32.392Z,29.36
2022-09-11T16:20:00.118Z,29.44
2022-09-11T16:22:31.398Z,29.27
2022-09-11T16:25:02.862Z,29.23
2022-09-11T16:27:30.784Z,28.81
2022-09-11T16:30:26.293Z,28.80
2022-09-11T16:32:49.127Z,28.51
2022-09-11T16:35:19.105Z,28.68
2022-09-11T16:37:47.238Z,28.96
2022-09-11T16:40:18.083Z,29.14
2022-09-11T16:42:45.945Z,29.04
2022-09-11T16:45:13.624Z,29.00
2022-09-11T16:47:41.375Z,29.06
2022-09-11T16:50:09.515Z,28.80
2022-09-11T16:52:40.369Z,28.75
2022-09-11T16:55:09.781Z,28.54
2022-09-11T16:57:39.571Z,28.46
2022-09-11T17:00:11.061Z,28.63
2022-09-11T17:02:41.578Z,28.38
2022-09-11T17:05:12.283Z,28.31
2022-09-11T17:07:42.942Z,28.00
2022-09-11T17:10:11.786Z,27.99
2022-09-11T17:12:39.391Z,27.80
2022-09-11T17:15:12.994Z,27.56
2022-09-11T17:17:43.538Z,27.56
2022-09-11T17:20:12.513Z,27.47
2022-09-11T17:22:40.581Z,27.39
2022-09-11T17:25:08.602Z,26.88
2022-09-11T17:27:38.698Z,26.49
2022-09-11T17:30:06.758Z,26.49
2022-09-11T17:32:34.270Z,26.58
2022-09-11T17:35:03.989Z,26.60
2022-09-11T17:37:31.674Z,26.58
2022-09-11T17:39:59.481Z,26.18
2022-09-11T17:42:27.390Z,26.04
2022-09-11T17:44:55.086Z,26.26
2022-09-11T17:47:24.367Z,26.37
2022-09-11T17:49:54.783Z,26.40
2022-09-11T17:52:22.433Z,26.37
2022-09-11T17:54:50.169Z,26.06
2022-09-11T17:57:17.768Z,26.23
2022-09-11T17:59:47.018Z,26.30
2022-09-11T18:02:34.616Z,26.41
2022-09-11T18:05:02.246Z,26.15
2022-09-11T18:07:30.397Z,26.05
2022-09-11T18:10:03.262Z,25.49
2022-09-11T18:12:45.284Z,25.28
2022-09-11T18:15:13.894Z,25.13
2022-09-11T18:18:04.746Z,25.32
2022-09-11T18:20:37.409Z,24.96
2022-09-11T18:23:25.427Z,25.22
2022-09-11T18:26:07.456Z,25.24
2022-09-11T18:29:25.808Z,24.60
2022-09-11T18:37:02.890Z,25.22
2022-09-11T18:39:19.115Z,25.18
2022-09-11T18:41:47.903Z,24.96
2022-09-11T18:44:19.850Z,24.98
2022-09-11T18:46:48.511Z,25.03
2022-09-11T18:49:16.484Z,25.05
2022-09-11T18:51:44.112Z,25.22
2022-09-11T18:54:14.920Z,25.18
2022-09-11T18:56:43.584Z,25.10
2022-09-11T18:59:12.783Z,25.22
2022-09-11T19:01:41.337Z,25.18
2022-09-11T19:04:10.808Z,24.79
2022-09-11T19:06:40.728Z,24.77
2022-09-11T19:09:10.580Z,24.85
2022-09-11T19:11:43.115Z,24.75
2022-09-11T19:14:35.981Z,24.65
2022-09-11T19:17:04.455Z,24.84
2022-09-11T19:19:47.878Z,24.67
2022-09-11T19:22:15.627Z,24.80
2022-09-11T19:24:43.360Z,24.90
2022-09-11T19:27:12.095Z,24.85
2022-09-11T19:29:40.082Z,24.88
2022-09-11T19:32:08.484Z,24.68
2022-09-11T19:34:46.448Z,24.39
2022-09-11T19:37:16.539Z,24.75
2022-09-11T19:39:45.557Z,24.72
2022-09-11T19:42:18.519Z,24.51
2022-09-11T19:44:52.064Z,24.62
2022-09-11T19:47:27.401Z,24.35
2022-09-11T19:49:55.471Z,24.44
2022-09-11T19:52:23.548Z,24.53
2022-09-11T19:54:56.353Z,24.22
2022-09-11T19:57:37.045Z,24.41
2022-09-11T20:00:31.343Z,24.54
2022-09-11T20:03:01.472Z,24.45
2022-09-11T20:05:56.645Z,24.41
2022-09-11T20:08:42.305Z,24.19
2022-09-11T20:11:21.314Z,24.14
2022-09-11T20:14:00.310Z,24.20
2022-09-11T20:16:28.471Z,23.73
2022-09-11T20:19:00.402Z,23.95
2022-09-11T20:21:28.304Z,23.94
2022-09-11T20:24:00.621Z,23.74
2022-09-11T20:26:37.136Z,23.74
2022-09-11T20:29:16.067Z,23.64
2022-09-11T20:31:48.911Z,23.73
2022-09-11T20:34:19.738Z,23.60
2022-09-11T20:36:47.614Z,23.35
2022-09-11T20:39:16.406Z,23.30
2022-09-11T20:41:45.249Z,23.29
2022-09-11T20:44:13.001Z,23.40
2022-09-11T20:46:40.915Z,23.31
2022-09-11T20:49:12.118Z,23.38
2022-09-11T20:51:44.711Z,23.55
2022-09-11T20:54:12.507Z,23.40
2022-09-11T20:56:42.916Z,23.49
2022-09-11T20:59:19.838Z,23.43
2022-09-11T21:01:49.315Z,23.38
2022-09-11T21:04:17.028Z,23.30
2022-09-11T21:06:45.400Z,22.93
2022-09-11T21:09:21.274Z,23.04
2022-09-11T21:11:48.906Z,23.06
2022-09-11T21:14:17.328Z,23.03
2022-09-11T21:16:47.163Z,22.83
2022-09-11T21:19:15.130Z,22.93
2022-09-11T21:21:42.821Z,23.15
2022-09-11T21:24:13.997Z,23.46
2022-09-11T21:26:45.102Z,23.11
2022-09-11T21:29:22.251Z,23.45
2022-09-11T21:31:53.113Z,23.28
2022-09-11T21:34:20.779Z,23.49
2022-09-11T21:36:48.360Z,23.44
2022-09-11T21:39:16.019Z,22.94
2022-09-11T21:41:43.718Z,22.85
2022-09-11T21:44:11.576Z,23.21
2022-09-11T21:46:39.271Z,23.06
2022-09-11T21:53:02.883Z,22.94
2022-09-11T21:55:50.324Z,23.00
2022-09-11T21:58:24.359Z,23.13
2022-09-11T22:03:48.279Z,23.19
2022-09-11T22:06:20.536Z,23.05
2022-09-11T22:08:48.181Z,23.10
2022-09-11T22:11:18.442Z,23.05
2022-09-11T22:13:47.828Z,22.77
2022-09-11T22:16:19.382Z,22.60
2022-09-11T22:18:49.864Z,22.59
2022-09-11T22:21:22.456Z,22.71
2022-09-11T22:23:50.310Z,22.77
2022-09-11T22:26:23.691Z,22.50
2022-09-11T22:28:53.555Z,22.20
2022-09-11T22:31:32.522Z,22.28
2022-09-11T22:34:49.209Z,22.70
2022-09-11T22:38:17.700Z,22.27
2022-09-11T22:50:40.127Z,21.86
2022-09-11T22:54:13.466Z,22.17
2022-09-11T22:56:41.267Z,22.25
2022-09-11T22:59:09.157Z,21.89
2022-09-11T23:01:37.351Z,22.15
2022-09-11T23:04:07.262Z,21.89
2022-09-11T23:06:53.511Z,22.36
2022-09-11T23:09:21.106Z,22.45
2022-09-11T23:11:51.195Z,22.34
2022-09-11T23:14:18.858Z,22.38
2022-09-11T23:16:46.475Z,22.09
2022-09-11T23:19:14.948Z,22.08
2022-09-11T23:21:43.063Z,22.36
2022-09-11T23:24:14.726Z,22.48
2022-09-11T23:26:45.285Z,22.53
2022-09-11T23:29:12.876Z,22.38
2022-09-11T23:31:42.068Z,22.03
2022-09-11T23:34:13.855Z,22.01
2022-09-11T23:36:45.561Z,21.57
2022-09-11T23:39:13.691Z,21.80
2022-09-11T23:41:43.293Z,21.57
2022-09-11T23:44:13.755Z,21.82
2022-09-11T23:46:41.365Z,21.83
2022-09-11T23:49:11.560Z,21.88
2022-09-11T23:51:39.440Z,21.71
2022-09-11T23:54:14.509Z,21.84
2022-09-11T23:56:42.860Z,21.77
2022-09-11T23:59:10.525Z,21.66
