createdAt,value
2022-08-28T00:00:40.254Z,32.28
2022-08-28T00:03:12.018Z,31.50
2022-08-28T00:05:40.625Z,29.77
2022-08-28T00:08:11.203Z,27.85
2022-08-28T00:10:40.176Z,31.20
2022-08-28T00:13:15.453Z,26.13
2022-08-28T00:15:43.161Z,25.55
2022-08-28T00:18:11.515Z,21.83
2022-08-28T00:20:40.208Z,27.98
2022-08-28T00:23:08.204Z,28.23
2022-08-28T00:25:36.383Z,25.17
2022-08-28T00:28:08.968Z,30.75
2022-08-28T00:30:48.290Z,27.23
2022-08-28T00:33:30.126Z,24.98
2022-08-28T00:35:58.234Z,21.15
2022-08-28T00:38:28.145Z,25.02
2022-08-28T00:40:59.615Z,23.55
2022-08-28T00:43:36.484Z,28.00
2022-08-28T00:46:07.961Z,28.77
2022-08-28T00:48:37.222Z,29.40
2022-08-28T00:51:25.005Z,29.70
2022-08-28T00:53:58.570Z,26.42
2022-08-28T00:56:29.634Z,25.30
2022-08-28T00:59:02.058Z,26.95
2022-08-28T01:01:30.014Z,25.85
2022-08-28T01:03:58.145Z,22.80
2022-08-28T01:06:25.858Z,23.35
2022-08-28T01:08:54.451Z,21.98
2022-08-28T01:11:22.470Z,23.52
2022-08-28T01:13:54.324Z,24.63
2022-08-28T01:16:23.415Z,21.50
2022-08-28T01:19:00.592Z,24.88
2022-08-28T01:21:56.240Z,27.60
2022-08-28T01:24:24.577Z,22.52
2022-08-28T01:26:52.321Z,23.67
2022-08-28T01:29:20.901Z,25.58
2022-08-28T01:31:48.884Z,28.95
2022-08-28T01:34:16.629Z,24.65
2022-08-28T01:36:44.293Z,24.42
2022-08-28T01:39:30.386Z,23.73
2022-08-28T01:41:59.625Z,22.17
2022-08-28T01:44:28.551Z,21.05
2022-08-28T01:46:58.793Z,21.55
2022-08-28T01:49:29.410Z,21.63
2022-08-28T01:51:58.106Z,26.95
2022-08-28T01:54:27.111Z,22.40
2022-08-28T01:56:55.399Z,25.33
2022-08-28T01:59:23.759Z,24.80
2022-08-28T02:01:51.494Z,21.73
2022-08-28T02:04:19.229Z,22.45
2022-08-28T02:06:52.119Z,24.10
2022-08-28T02:09:19.859Z,27.58
2022-08-28T02:11:47.534Z,24.98
2022-08-28T02:14:16.092Z,20.00
2022-08-28T02:16:43.870Z,23.00
2022-08-28T02:19:12.154Z,24.30
2022-08-28T02:21:40.984Z,22.02
2022-08-28T02:24:09.025Z,26.48
2022-08-28T02:26:37.938Z,22.23
2022-08-28T02:29:06.473Z,33.13
2022-08-28T02:31:34.194Z,19.40
2022-08-28T02:34:01.890Z,18.70
2022-08-28T02:36:29.783Z,25.88
2022-08-28T02:38:57.966Z,19.48
2022-08-28T02:41:26.221Z,25.60
2022-08-28T02:43:54.980Z,24.38
2022-08-28T02:46:23.533Z,19.50
2022-08-28T02:48:51.394Z,23.55
2022-08-28T02:51:20.179Z,21.08
2022-08-28T02:53:47.918Z,24.27
2022-08-28T02:56:16.654Z,21.02
2022-08-28T02:58:44.742Z,21.10
2022-08-28T03:01:13.918Z,21.65
2022-08-28T03:03:42.566Z,24.00
2022-08-28T03:06:12.623Z,19.20
2022-08-28T03:08:42.303Z,19.88
2022-08-28T03:11:10.437Z,21.77
2022-08-28T03:13:38.622Z,23.05
2022-08-28T03:16:06.402Z,20.13
2022-08-28T03:18:34.280Z,22.30
2022-08-28T03:21:02.738Z,24.27
2022-08-28T03:23:31.826Z,20.40
2022-08-28T03:26:10.559Z,20.05
2022-08-28T03:28:42.992Z,21.15
2022-08-28T03:31:14.487Z,23.73
2022-08-28T03:33:43.814Z,22.85
2022-08-28T03:36:15.579Z,18.35
2022-08-28T03:38:43.735Z,20.42
2022-08-28T03:41:13.322Z,23.25
2022-08-28T03:43:42.474Z,19.35
2022-08-28T03:46:15.181Z,21.17
2022-08-28T03:48:44.782Z,21.98
2022-08-28T03:51:16.868Z,19.90
2022-08-28T03:53:45.913Z,20.40
2022-08-28T03:56:21.705Z,18.35
2022-08-28T03:58:52.657Z,17.20
2022-08-28T04:01:21.519Z,19.42
2022-08-28T04:03:49.544Z,25.20
2022-08-28T04:06:17.415Z,22.25
2022-08-28T04:08:45.294Z,19.83
2022-08-28T04:11:13.242Z,22.83
2022-08-28T04:13:42.045Z,19.40
2022-08-28T04:16:12.140Z,18.05
2022-08-28T04:18:42.198Z,21.33
2022-08-28T04:21:23.639Z,17.70
2022-08-28T04:23:51.976Z,19.42
2022-08-28T04:26:25.186Z,20.10
2022-08-28T04:28:55.136Z,20.40
2022-08-28T04:31:32.128Z,19.13
2022-08-28T04:34:02.598Z,17.67
2022-08-28T04:36:30.738Z,24.23
2022-08-28T04:38:59.457Z,18.58
2022-08-28T04:41:28.474Z,16.50
2022-08-28T04:43:57.798Z,19.85
2022-08-28T04:46:26.226Z,17.92
2022-08-28T04:48:59.654Z,18.30
2022-08-28T04:51:28.033Z,12.73
2022-08-28T04:53:56.104Z,17.13
2022-08-28T04:56:25.113Z,21.15
2022-08-28T04:58:52.758Z,20.85
2022-08-28T05:01:24.391Z,20.70
2022-08-28T05:03:58.681Z,14.63
2022-08-28T05:06:28.646Z,16.65
2022-08-28T05:09:01.545Z,17.90
2022-08-28T05:11:33.475Z,16.75
2022-08-28T05:14:04.578Z,22.40
2022-08-28T05:16:34.725Z,22.13
2022-08-28T05:19:03.238Z,17.00
2022-08-28T05:21:31.023Z,18.75
2022-08-28T05:23:59.192Z,18.15
2022-08-28T05:26:29.985Z,14.77
2022-08-28T05:28:59.950Z,16.30
2022-08-28T05:31:29.872Z,15.30
2022-08-28T05:33:59.426Z,12.63
2022-08-28T05:36:32.782Z,14.68
2022-08-28T05:39:04.590Z,17.38
2022-08-28T05:41:32.894Z,18.23
2022-08-28T05:44:03.790Z,21.83
2022-08-28T05:46:32.087Z,16.20
2022-08-28T05:49:00.516Z,15.57
2022-08-28T05:51:28.667Z,14.15
2022-08-28T05:53:57.725Z,14.57
2022-08-28T05:56:32.752Z,15.98
2022-08-28T05:59:03.166Z,17.85
2022-08-28T06:01:33.229Z,13.90
2022-08-28T06:04:23.322Z,14.85
2022-08-28T06:06:51.399Z,16.58
2022-08-28T06:09:23.274Z,15.85
2022-08-28T06:11:56.231Z,13.50
2022-08-28T06:14:25.755Z,11.57
2022-08-28T06:16:55.687Z,14.80
2022-08-28T06:19:25.462Z,14.65
2022-08-28T06:21:59.152Z,12.90
2022-08-28T06:24:28.763Z,15.05
2022-08-28T06:26:58.123Z,13.90
2022-08-28T06:29:27.617Z,12.23
2022-08-28T06:32:01.126Z,16.23
2022-08-28T06:34:29.998Z,12.23
2022-08-28T06:36:57.627Z,15.27
2022-08-28T06:39:25.402Z,15.10
2022-08-28T06:41:53.787Z,14.32
2022-08-28T06:44:23.023Z,9.35
2022-08-28T06:46:52.985Z,18.55
2022-08-28T06:49:21.508Z,15.35
2022-08-28T06:51:49.526Z,14.57
2022-08-28T06:54:22.161Z,14.73
2022-08-28T06:56:52.616Z,12.60
2022-08-28T06:59:20.621Z,15.95
2022-08-28T07:01:48.682Z,13.60
2022-08-28T07:04:16.707Z,14.07
2022-08-28T07:06:47.105Z,17.95
2022-08-28T07:09:16.280Z,12.30
2022-08-28T07:11:47.524Z,13.18
2022-08-28T07:14:15.419Z,16.50
2022-08-28T07:16:44.601Z,11.00
2022-08-28T07:19:14.160Z,12.40
2022-08-28T07:21:44.774Z,12.00
2022-08-28T07:24:15.478Z,11.98
2022-08-28T07:26:45.390Z,17.85
2022-08-28T07:29:14.486Z,15.98
2022-08-28T07:31:46.486Z,16.83
2022-08-28T07:34:15.771Z,14.35
2022-08-28T07:36:44.939Z,21.60
2022-08-28T07:39:14.354Z,13.88
2022-08-28T07:41:43.154Z,14.80
2022-08-28T07:44:32.291Z,14.43
2022-08-28T07:47:04.201Z,13.40
2022-08-28T07:49:34.295Z,12.45
2022-08-28T07:52:02.893Z,16.75
2022-08-28T07:54:30.542Z,11.23
2022-08-28T07:56:58.417Z,17.20
2022-08-28T07:59:26.174Z,16.05
2022-08-28T08:01:54.078Z,11.25
2022-08-28T08:04:24.262Z,13.02
2022-08-28T08:06:57.899Z,11.63
2022-08-28T08:09:27.384Z,12.65
2022-08-28T08:11:57.680Z,12.85
2022-08-28T08:14:25.812Z,14.57
2022-08-28T08:16:54.235Z,13.40
2022-08-28T08:19:22.233Z,20.15
2022-08-28T08:21:55.137Z,14.20
2022-08-28T08:24:26.936Z,14.52
2022-08-28T08:26:59.957Z,22.65
2022-08-28T08:29:38.869Z,15.35
2022-08-28T08:32:10.395Z,10.15
2022-08-28T08:34:45.923Z,13.48
2022-08-28T08:37:14.298Z,11.07
2022-08-28T08:39:43.624Z,13.60
2022-08-28T08:42:28.096Z,10.25
2022-08-28T08:44:59.254Z,14.82
2022-08-28T08:47:51.421Z,17.00
2022-08-28T08:50:24.784Z,12.57
2022-08-28T08:53:12.670Z,19.02
2022-08-28T08:55:50.045Z,11.63
2022-08-28T08:58:44.267Z,12.35
2022-08-28T09:01:31.456Z,13.57
2022-08-28T09:04:29.610Z,11.90
2022-08-28T09:07:19.090Z,14.85
2022-08-28T09:09:57.795Z,14.77
2022-08-28T09:12:35.119Z,10.43
2022-08-28T09:15:10.149Z,12.80
2022-08-28T09:17:44.804Z,13.95
2022-08-28T09:20:17.445Z,12.68
2022-08-28T09:22:48.234Z,9.45
2022-08-28T09:25:44.396Z,14.05
2022-08-28T09:28:18.019Z,11.60
2022-08-28T09:33:33.767Z,10.85
2022-08-28T09:36:31.596Z,9.52
2022-08-28T09:39:18.487Z,13.73
2022-08-28T09:42:10.878Z,10.13
2022-08-28T09:44:54.556Z,15.10
2022-08-28T09:50:22.696Z,11.35
2022-08-28T09:52:51.612Z,10.82
2022-08-28T09:55:47.133Z,10.30
2022-08-28T09:58:15.819Z,12.48
2022-08-28T10:01:02.937Z,16.95
2022-08-28T10:04:04.436Z,17.20
2022-08-28T10:06:37.124Z,10.27
2022-08-28T10:09:23.663Z,10.38
2022-08-28T10:12:40.253Z,9.77
2022-08-28T10:15:33.534Z,16.23
2022-08-28T10:18:22.273Z,12.45
2022-08-28T10:21:20.962Z,12.45
2022-08-28T10:23:48.875Z,12.43
2022-08-28T10:26:44.947Z,18.83
2022-08-28T10:29:45.352Z,10.60
2022-08-28T10:32:13.138Z,12.73
2022-08-28T10:35:07.394Z,13.10
2022-08-28T10:37:56.776Z,13.52
2022-08-28T10:40:49.187Z,18.58
2022-08-28T10:43:31.752Z,14.15
2022-08-28T10:46:09.750Z,16.95
2022-08-28T10:49:18.217Z,11.90
2022-08-28T10:51:54.226Z,10.27
2022-08-28T10:54:43.471Z,13.15
2022-08-28T10:57:29.379Z,14.25
2022-08-28T11:00:00.561Z,18.95
2022-08-28T11:02:30.179Z,13.50
2022-08-28T11:04:58.885Z,13.38
2022-08-28T11:07:37.134Z,13.30
2022-08-28T11:10:46.911Z,18.52
2022-08-28T11:13:51.601Z,23.15
2022-08-28T11:16:23.092Z,12.48
2022-08-28T11:19:33.648Z,19.40
2022-08-28T11:22:28.492Z,12.10
2022-08-28T11:25:04.418Z,17.88
2022-08-28T11:27:37.780Z,11.93
2022-08-28T11:30:11.630Z,14.70
2022-08-28T11:35:30.621Z,13.50
2022-08-28T11:37:59.087Z,13.45
2022-08-28T11:40:32.923Z,11.50
2022-08-28T11:43:16.716Z,13.77
2022-08-28T11:45:47.778Z,18.30
2022-08-28T11:48:35.441Z,10.23
2022-08-28T11:51:07.420Z,15.63
2022-08-28T11:53:45.399Z,9.52
2022-08-28T11:56:30.589Z,14.45
2022-08-28T11:59:35.683Z,16.27
2022-08-28T12:02:40.509Z,12.27
2022-08-28T12:05:16.157Z,15.57
2022-08-28T12:07:49.182Z,9.77
2022-08-28T12:10:23.121Z,13.10
2022-08-28T12:12:58.013Z,9.00
2022-08-28T12:15:29.657Z,9.73
2022-08-28T12:18:01.633Z,8.00
2022-08-28T12:20:38.789Z,18.25
2022-08-28T12:23:37.164Z,12.65
2022-08-28T12:26:21.211Z,14.27
2022-08-28T12:31:44.649Z,17.98
2022-08-28T12:37:04.123Z,12.82
2022-08-28T12:39:34.026Z,17.65
2022-08-28T12:42:03.567Z,9.68
2022-08-28T12:44:33.701Z,16.10
2022-08-28T12:47:01.543Z,13.55
2022-08-28T12:49:36.472Z,15.02
2022-08-28T12:52:10.892Z,10.25
2022-08-28T12:54:49.111Z,14.80
2022-08-28T12:57:20.693Z,18.50
2022-08-28T12:59:51.719Z,10.48
2022-08-28T13:02:25.606Z,13.73
2022-08-28T13:05:05.557Z,15.00
2022-08-28T13:07:45.232Z,14.23
2022-08-28T13:10:25.713Z,14.63
2022-08-28T13:13:05.195Z,14.68
2022-08-28T13:15:52.226Z,15.98
2022-08-28T13:18:43.641Z,13.00
2022-08-28T13:21:34.851Z,14.18
2022-08-28T13:24:22.054Z,10.95
2022-08-28T13:27:07.261Z,18.52
2022-08-28T13:29:36.074Z,11.65
2022-08-28T13:32:14.636Z,14.35
2022-08-28T13:34:47.615Z,14.68
2022-08-28T13:37:43.178Z,10.00
2022-08-28T13:40:30.167Z,15.38
2022-08-28T13:43:11.349Z,18.17
2022-08-28T13:45:43.361Z,14.32
2022-08-28T13:48:17.493Z,16.10
2022-08-28T13:50:49.382Z,12.50
2022-08-28T13:53:20.652Z,14.20
2022-08-28T13:55:50.515Z,15.48
2022-08-28T13:58:19.095Z,12.43
2022-08-28T14:00:50.561Z,14.55
2022-08-28T14:03:37.929Z,16.27
2022-08-28T14:06:14.188Z,11.07
2022-08-28T14:08:43.729Z,20.17
2022-08-28T14:11:13.245Z,15.02
2022-08-28T14:13:47.349Z,13.70
2022-08-28T14:16:24.988Z,13.85
2022-08-28T14:18:53.590Z,20.00
2022-08-28T14:21:22.219Z,17.27
2022-08-28T14:23:50.495Z,9.63
2022-08-28T14:26:18.439Z,13.07
2022-08-28T14:28:46.279Z,14.02
2022-08-28T14:31:14.899Z,16.85
2022-08-28T14:33:45.341Z,11.20
2022-08-28T14:36:18.226Z,13.35
2022-08-28T14:38:46.291Z,15.38
2022-08-28T14:41:15.012Z,19.25
2022-08-28T14:43:43.810Z,20.67
2022-08-28T14:46:20.857Z,11.57
2022-08-28T14:48:49.170Z,16.73
2022-08-28T14:51:18.378Z,14.35
2022-08-28T14:53:46.135Z,14.35
2022-08-28T14:56:13.860Z,14.13
2022-08-28T14:58:41.859Z,12.02
2022-08-28T15:01:09.680Z,9.85
2022-08-28T15:03:38.325Z,14.27
2022-08-28T15:06:09.209Z,16.75
2022-08-28T15:08:37.578Z,18.20
2022-08-28T15:11:18.511Z,12.43
2022-08-28T15:13:48.930Z,16.23
2022-08-28T15:16:20.120Z,12.77
2022-08-28T15:18:48.606Z,11.68
2022-08-28T15:21:22.592Z,17.95
2022-08-28T15:26:20.484Z,18.40
2022-08-28T15:28:48.885Z,16.60
2022-08-28T15:31:17.920Z,15.65
2022-08-28T15:33:45.679Z,14.80
2022-08-28T15:36:13.785Z,20.20
2022-08-28T15:39:00.144Z,15.32
2022-08-28T15:41:29.367Z,14.52
2022-08-28T15:44:02.537Z,11.38
2022-08-28T15:46:33.736Z,11.77
2022-08-28T15:49:03.875Z,10.05
2022-08-28T15:51:36.176Z,11.15
2022-08-28T15:54:03.991Z,13.13
2022-08-28T15:56:31.698Z,10.50
2022-08-28T15:58:59.514Z,14.32
2022-08-28T16:01:27.178Z,14.60
2022-08-28T16:03:54.877Z,13.27
2022-08-28T16:06:23.883Z,13.18
2022-08-28T16:08:51.544Z,12.95
2022-08-28T16:11:22.416Z,20.25
2022-08-28T16:13:51.805Z,13.85
2022-08-28T16:16:19.843Z,13.57
2022-08-28T16:18:48.222Z,12.32
2022-08-28T16:21:17.193Z,11.90
2022-08-28T16:23:45.249Z,13.88
2022-08-28T16:26:15.768Z,12.88
2022-08-28T16:28:44.795Z,14.73
2022-08-28T16:31:19.818Z,17.10
2022-08-28T16:33:49.920Z,11.93
2022-08-28T16:36:18.630Z,13.68
2022-08-28T16:38:49.806Z,12.85
2022-08-28T16:41:29.928Z,18.17
2022-08-28T16:43:59.836Z,15.13
2022-08-28T16:46:28.224Z,14.38
2022-08-28T16:48:56.168Z,15.02
2022-08-28T16:51:27.502Z,22.30
2022-08-28T16:53:56.699Z,16.40
2022-08-28T16:56:25.006Z,12.85
2022-08-28T16:58:53.063Z,18.58
2022-08-28T17:01:24.203Z,14.82
2022-08-28T17:03:55.622Z,13.88
2022-08-28T17:06:29.792Z,13.43
2022-08-28T17:08:59.369Z,12.93
2022-08-28T17:11:28.418Z,15.23
2022-08-28T17:13:57.025Z,14.15
2022-08-28T17:16:26.060Z,18.17
2022-08-28T17:18:54.174Z,13.27
2022-08-28T17:21:42.085Z,19.50
2022-08-28T17:24:12.585Z,17.25
2022-08-28T17:26:41.908Z,13.30
2022-08-28T17:29:10.014Z,11.85
2022-08-28T17:31:38.443Z,13.48
2022-08-28T17:34:07.586Z,17.10
2022-08-28T17:36:37.998Z,14.50
2022-08-28T17:39:09.286Z,18.60
2022-08-28T17:41:37.240Z,17.00
2022-08-28T17:44:06.030Z,16.88
2022-08-28T17:46:37.734Z,14.27
2022-08-28T17:49:07.533Z,17.08
2022-08-28T17:51:43.295Z,11.35
2022-08-28T17:54:18.348Z,17.48
2022-08-28T17:56:46.689Z,12.10
2022-08-28T17:59:15.243Z,10.75
2022-08-28T18:01:44.980Z,14.50
2022-08-28T18:04:16.977Z,12.02
2022-08-28T18:06:46.681Z,12.68
2022-08-28T18:09:14.952Z,11.15
2022-08-28T18:11:43.348Z,10.63
2022-08-28T18:14:11.615Z,12.57
2022-08-28T18:16:40.056Z,10.90
2022-08-28T18:19:10.120Z,18.20
2022-08-28T18:21:39.136Z,11.90
2022-08-28T18:24:07.789Z,10.48
2022-08-28T18:26:35.599Z,10.75
2022-08-28T18:29:03.251Z,14.65
2022-08-28T18:31:33.943Z,9.23
2022-08-28T18:34:02.889Z,14.60
2022-08-28T18:36:42.849Z,9.95
2022-08-28T18:39:10.893Z,10.15
2022-08-28T18:41:43.892Z,9.48
2022-08-28T18:44:14.635Z,9.65
2022-08-28T18:46:43.120Z,9.27
2022-08-28T18:49:11.743Z,8.52
2022-08-28T18:51:41.959Z,10.77
2022-08-28T18:54:10.626Z,12.65
2022-08-28T18:56:40.192Z,8.50
2022-08-28T18:59:09.427Z,10.80
2022-08-28T19:01:38.163Z,9.25
2022-08-28T19:04:06.708Z,10.30
2022-08-28T19:06:35.602Z,7.82
2022-08-28T19:09:05.674Z,12.05
2022-08-28T19:11:35.792Z,8.38
2022-08-28T19:14:04.170Z,9.80
2022-08-28T19:16:32.654Z,10.52
2022-08-28T19:19:02.150Z,8.77
2022-08-28T19:21:30.422Z,9.77
2022-08-28T19:23:58.490Z,8.50
2022-08-28T19:26:27.485Z,7.75
2022-08-28T19:28:55.630Z,9.23
2022-08-28T19:31:24.912Z,6.65
2022-08-28T19:33:52.949Z,7.07
2022-08-28T19:36:21.472Z,8.60
2022-08-28T19:38:50.183Z,8.85
2022-08-28T19:41:17.939Z,8.18
2022-08-28T19:43:45.715Z,9.65
2022-08-28T19:46:20.023Z,9.43
2022-08-28T19:48:52.792Z,7.70
2022-08-28T19:51:24.038Z,7.32
2022-08-28T19:53:57.996Z,4.95
2022-08-28T19:56:30.334Z,4.95
2022-08-28T19:59:00.517Z,6.43
2022-08-28T20:01:33.093Z,7.55
2022-08-28T20:04:01.551Z,4.30
2022-08-28T20:06:32.477Z,3.50
2022-08-28T20:09:01.369Z,4.50
2022-08-28T20:11:30.694Z,4.65
2022-08-28T20:14:04.858Z,5.03
2022-08-28T20:16:38.757Z,7.50
2022-08-28T20:19:07.930Z,5.20
2022-08-28T20:21:38.339Z,5.35
2022-08-28T20:24:09.379Z,7.63
2022-08-28T20:26:37.875Z,5.90
2022-08-28T20:29:07.010Z,5.63
2022-08-28T20:31:37.675Z,5.35
2022-08-28T20:34:05.430Z,3.95
2022-08-28T20:36:33.533Z,4.85
2022-08-28T20:39:04.497Z,3.42
2022-08-28T20:41:33.250Z,4.18
2022-08-28T20:44:06.294Z,5.57
2022-08-28T20:46:40.030Z,7.30
2022-08-28T20:49:13.108Z,4.70
2022-08-28T20:52:00.868Z,7.70
2022-08-28T20:54:37.890Z,3.70
2022-08-28T20:57:08.501Z,6.45
2022-08-28T20:59:39.925Z,6.28
2022-08-28T21:02:19.379Z,7.68
2022-08-28T21:04:47.759Z,5.57
2022-08-28T21:07:17.566Z,5.88
2022-08-28T21:10:05.283Z,5.05
2022-08-28T21:12:33.915Z,5.00
2022-08-28T21:15:01.674Z,4.43
2022-08-28T21:17:30.778Z,4.93
2022-08-28T21:20:10.274Z,4.25
2022-08-28T21:22:39.086Z,6.47
2022-08-28T21:25:09.325Z,5.47
2022-08-28T21:27:38.526Z,4.57
2022-08-28T21:30:07.475Z,6.00
2022-08-28T21:32:36.247Z,6.63
2022-08-28T21:35:07.050Z,5.35
2022-08-28T21:37:35.055Z,4.60
2022-08-28T21:40:04.884Z,9.57
2022-08-28T21:42:32.767Z,7.00
2022-08-28T21:45:00.738Z,5.78
2022-08-28T21:47:30.115Z,8.73
2022-08-28T21:49:58.855Z,5.88
2022-08-28T21:52:29.865Z,9.57
2022-08-28T21:55:03.366Z,6.57
2022-08-28T21:57:32.282Z,4.88
2022-08-28T22:00:00.275Z,7.88
2022-08-28T22:02:28.244Z,3.85
2022-08-28T22:04:56.009Z,6.38
2022-08-28T22:07:23.967Z,4.88
2022-08-28T22:09:51.935Z,4.53
2022-08-28T22:12:19.671Z,7.53
2022-08-28T22:14:47.713Z,8.65
2022-08-28T22:17:16.262Z,6.03
2022-08-28T22:19:46.569Z,4.40
2022-08-28T22:22:34.221Z,6.47
2022-08-28T22:25:02.145Z,7.30
2022-08-28T22:27:32.000Z,5.55
2022-08-28T22:29:59.936Z,5.13
2022-08-28T22:32:28.020Z,5.53
2022-08-28T22:34:55.976Z,7.43
2022-08-28T22:37:23.814Z,7.03
2022-08-28T22:39:51.457Z,4.95
2022-08-28T22:42:19.666Z,6.78
2022-08-28T22:44:47.438Z,7.60
2022-08-28T22:47:15.077Z,6.68
2022-08-28T22:49:43.302Z,7.82
2022-08-28T22:52:11.750Z,6.63
2022-08-28T22:54:39.771Z,7.95
2022-08-28T22:57:07.645Z,7.45
2022-08-28T22:59:35.417Z,7.57
2022-08-28T23:02:03.750Z,7.63
2022-08-28T23:04:31.701Z,5.00
2022-08-28T23:06:59.393Z,6.78
2022-08-28T23:09:27.680Z,7.40
2022-08-28T23:11:55.510Z,10.73
2022-08-28T23:14:27.713Z,4.85
2022-08-28T23:16:55.991Z,5.00
2022-08-28T23:19:24.531Z,7.30
2022-08-28T23:21:52.459Z,8.93
2022-08-28T23:24:20.501Z,7.43
2022-08-28T23:26:48.533Z,9.02
2022-08-28T23:29:16.346Z,6.22
2022-08-28T23:31:44.067Z,11.23
2022-08-28T23:34:12.207Z,7.85
2022-08-28T23:36:42.963Z,11.05
2022-08-28T23:39:11.407Z,9.98
2022-08-28T23:41:39.868Z,10.60
2022-08-28T23:44:09.185Z,9.60
2022-08-28T23:46:41.082Z,11.15
2022-08-28T23:49:10.903Z,12.55
2022-08-28T23:51:39.604Z,11.85
2022-08-28T23:54:08.648Z,13.75
2022-08-28T23:56:37.168Z,10.88
2022-08-28T23:59:06.249Z,16.52
