createdAt,value
2017-11-27T00:00:12.377Z,13.50
2017-11-27T00:01:12.336Z,16.30
2017-11-27T00:02:12.293Z,10.70
2017-11-27T00:03:12.260Z,16.40
2017-11-27T00:04:12.215Z,11.50
2017-11-27T00:05:12.351Z,14.70
2017-11-27T00:06:12.133Z,15.90
2017-11-27T00:07:12.094Z,13.50
2017-11-27T00:08:12.054Z,16.00
2017-11-27T00:09:12.013Z,15.20
2017-11-27T00:10:11.974Z,21.10
2017-11-27T00:11:11.934Z,15.90
2017-11-27T00:12:11.894Z,22.10
2017-11-27T00:13:11.853Z,13.00
2017-11-27T00:14:11.812Z,19.60
2017-11-27T00:15:11.777Z,15.10
2017-11-27T00:16:11.734Z,14.60
2017-11-27T00:17:11.692Z,17.90
2017-11-27T00:18:11.652Z,18.20
2017-11-27T00:19:11.612Z,11.10
2017-11-27T00:20:11.573Z,16.60
2017-11-27T00:21:11.532Z,22.60
2017-11-27T00:22:11.492Z,14.60
2017-11-27T00:23:11.839Z,14.60
2017-11-27T00:24:11.412Z,13.70
2017-11-27T00:25:11.374Z,10.50
2017-11-27T00:26:11.331Z,13.30
2017-11-27T00:27:11.291Z,17.40
2017-11-27T00:28:11.252Z,16.00
2017-11-27T00:29:11.214Z,15.90
2017-11-27T00:30:11.171Z,21.00
2017-11-27T00:31:11.133Z,14.30
2017-11-27T00:32:11.096Z,13.80
2017-11-27T00:33:11.053Z,16.70
2017-11-27T00:34:11.011Z,17.90
2017-11-27T00:35:10.976Z,14.10
2017-11-27T00:36:10.933Z,10.90
2017-11-27T00:37:10.892Z,11.50
2017-11-27T00:38:10.855Z,18.70
2017-11-27T00:39:10.820Z,14.10
2017-11-27T00:40:10.772Z,11.80
2017-11-27T00:41:10.733Z,17.60
2017-11-27T00:42:10.690Z,12.90
2017-11-27T00:43:10.652Z,16.00
2017-11-27T00:44:10.612Z,15.60
2017-11-27T00:45:10.573Z,13.30
2017-11-27T00:46:10.537Z,13.80
2017-11-27T00:47:10.493Z,15.70
2017-11-27T00:48:10.455Z,13.80
2017-11-27T00:49:10.413Z,18.20
2017-11-27T00:50:10.431Z,12.50
2017-11-27T00:51:10.331Z,13.40
2017-11-27T00:52:10.291Z,13.80
2017-11-27T00:53:10.252Z,14.40
2017-11-27T00:54:10.212Z,14.40
2017-11-27T00:55:10.171Z,13.40
2017-11-27T00:56:10.135Z,12.80
2017-11-27T00:57:10.091Z,19.50
2017-11-27T00:58:10.055Z,19.00
2017-11-27T00:59:10.010Z,16.80
2017-11-27T01:00:09.970Z,16.60
2017-11-27T01:01:09.931Z,13.40
2017-11-27T01:02:09.917Z,15.00
2017-11-27T01:03:09.851Z,19.20
2017-11-27T01:04:09.811Z,15.20
2017-11-27T01:05:09.773Z,17.40
2017-11-27T01:06:09.728Z,11.90
2017-11-27T01:07:09.690Z,19.10
2017-11-27T01:08:09.649Z,11.70
2017-11-27T01:09:09.608Z,14.10
2017-11-27T01:10:09.567Z,17.50
2017-11-27T01:11:09.528Z,14.30
2017-11-27T01:12:09.489Z,15.00
2017-11-27T01:13:09.448Z,17.70
2017-11-27T01:14:09.406Z,16.20
2017-11-27T01:15:09.367Z,16.70
2017-11-27T01:16:09.326Z,23.60
2017-11-27T01:17:09.286Z,16.20
2017-11-27T01:18:09.246Z,17.40
2017-11-27T01:19:09.203Z,13.20
2017-11-27T01:20:09.164Z,11.70
2017-11-27T01:21:09.123Z,13.20
2017-11-27T01:22:09.084Z,16.70
2017-11-27T01:23:09.042Z,14.40
2017-11-27T01:24:09.003Z,14.50
2017-11-27T01:25:08.963Z,16.80
2017-11-27T01:26:08.926Z,14.50
2017-11-27T01:27:08.884Z,12.70
2017-11-27T01:28:08.847Z,11.80
2017-11-27T01:29:08.801Z,13.20
2017-11-27T01:30:08.762Z,15.70
2017-11-27T01:31:08.719Z,15.10
2017-11-27T01:32:08.680Z,13.70
2017-11-27T01:33:08.641Z,14.90
2017-11-27T01:34:08.601Z,10.20
2017-11-27T01:35:08.561Z,15.90
2017-11-27T01:36:08.530Z,13.80
2017-11-27T01:37:08.478Z,16.40
2017-11-27T01:38:08.440Z,9.50
2017-11-27T01:39:08.400Z,12.50
2017-11-27T01:40:08.359Z,14.10
2017-11-27T01:41:08.320Z,14.00
2017-11-27T01:42:08.277Z,17.40
2017-11-27T01:43:08.239Z,10.60
2017-11-27T01:44:08.199Z,13.20
2017-11-27T01:45:08.158Z,16.30
2017-11-27T01:46:08.118Z,10.60
2017-11-27T01:47:08.077Z,12.40
2017-11-27T01:48:08.038Z,13.50
2017-11-27T01:49:07.997Z,15.60
2017-11-27T01:50:07.957Z,8.50
2017-11-27T01:51:07.917Z,12.00
2017-11-27T01:52:07.878Z,17.10
2017-11-27T01:53:07.839Z,12.70
2017-11-27T01:54:07.796Z,11.40
2017-11-27T01:55:07.756Z,10.70
2017-11-27T01:56:07.715Z,14.00
2017-11-27T01:57:07.677Z,11.60
2017-11-27T01:58:07.635Z,10.60
2017-11-27T01:59:07.594Z,12.90
2017-11-27T02:00:07.556Z,8.20
2017-11-27T02:01:07.538Z,9.50
2017-11-27T02:02:07.476Z,8.00
2017-11-27T02:03:07.436Z,10.80
2017-11-27T02:04:07.393Z,17.40
2017-11-27T02:05:07.354Z,8.50
2017-11-27T02:06:07.315Z,12.70
2017-11-27T02:07:07.279Z,12.20
2017-11-27T02:08:07.234Z,11.10
2017-11-27T02:09:07.194Z,9.20
2017-11-27T02:10:07.153Z,8.70
2017-11-27T02:11:07.113Z,11.10
2017-11-27T02:12:07.073Z,13.00
2017-11-27T02:13:07.037Z,11.90
2017-11-27T02:14:06.994Z,13.80
2017-11-27T02:15:06.951Z,9.10
2017-11-27T02:16:06.912Z,14.90
2017-11-27T02:17:06.875Z,10.10
2017-11-27T02:18:06.827Z,10.60
2017-11-27T02:19:06.792Z,14.00
2017-11-27T02:20:06.753Z,9.60
2017-11-27T02:21:06.712Z,14.00
2017-11-27T02:22:06.672Z,11.20
2017-11-27T02:23:06.632Z,12.60
2017-11-27T02:24:06.591Z,8.50
2017-11-27T02:25:06.554Z,8.60
2017-11-27T02:26:06.510Z,13.30
2017-11-27T02:27:06.470Z,13.50
2017-11-27T02:28:06.434Z,7.70
2017-11-27T02:29:06.390Z,11.50
2017-11-27T02:30:06.453Z,12.80
2017-11-27T02:31:06.312Z,8.00
2017-11-27T02:32:06.271Z,11.10
2017-11-27T02:33:06.232Z,9.40
2017-11-27T02:34:06.200Z,11.90
2017-11-27T02:35:06.153Z,9.10
2017-11-27T02:36:06.110Z,11.40
2017-11-27T02:37:06.070Z,13.40
2017-11-27T02:38:06.030Z,10.80
2017-11-27T02:39:05.990Z,10.40
2017-11-27T02:40:05.951Z,12.90
2017-11-27T02:41:05.911Z,11.20
2017-11-27T02:42:05.871Z,9.90
2017-11-27T02:43:05.838Z,9.80
2017-11-27T02:44:05.790Z,10.70
2017-11-27T02:45:05.752Z,11.80
2017-11-27T02:46:05.708Z,7.30
2017-11-27T02:47:05.673Z,8.70
2017-11-27T02:48:05.630Z,10.20
2017-11-27T02:49:05.590Z,12.90
2017-11-27T02:50:05.551Z,6.90
2017-11-27T02:51:05.508Z,12.10
2017-11-27T02:52:05.469Z,8.10
2017-11-27T02:53:05.428Z,15.10
2017-11-27T02:54:05.389Z,9.70
2017-11-27T02:55:05.349Z,9.00
2017-11-27T02:56:05.306Z,9.00
2017-11-27T02:57:05.269Z,13.40
2017-11-27T02:58:05.235Z,12.30
2017-11-27T02:59:05.187Z,8.30
2017-11-27T03:00:05.149Z,9.20
2017-11-27T03:01:05.106Z,11.60
2017-11-27T03:02:05.066Z,11.50
2017-11-27T03:03:05.027Z,6.70
2017-11-27T03:04:04.986Z,12.20
2017-11-27T03:05:04.946Z,8.50
2017-11-27T03:06:04.904Z,11.40
2017-11-27T03:07:04.868Z,9.10
2017-11-27T03:08:04.826Z,10.20
2017-11-27T03:09:04.786Z,9.30
2017-11-27T03:10:04.748Z,8.60
2017-11-27T03:11:04.706Z,9.80
2017-11-27T03:12:04.666Z,11.40
2017-11-27T03:13:04.626Z,14.70
2017-11-27T03:14:04.585Z,11.80
2017-11-27T03:15:04.543Z,8.90
2017-11-27T03:16:04.503Z,7.30
2017-11-27T03:17:04.465Z,10.10
2017-11-27T03:18:04.432Z,6.20
2017-11-27T03:19:04.457Z,10.40
2017-11-27T03:20:04.343Z,12.40
2017-11-27T03:21:04.310Z,13.40
2017-11-27T03:22:04.262Z,10.60
2017-11-27T03:23:04.223Z,7.00
2017-11-27T03:24:04.186Z,9.10
2017-11-27T03:25:04.143Z,7.10
2017-11-27T03:26:04.102Z,12.00
2017-11-27T03:27:04.063Z,9.80
2017-11-27T03:28:04.023Z,10.60
2017-11-27T03:29:03.983Z,14.50
2017-11-27T03:30:03.943Z,10.90
2017-11-27T03:31:03.902Z,11.80
2017-11-27T03:32:03.863Z,8.10
2017-11-27T03:33:04.515Z,7.10
2017-11-27T03:34:03.780Z,8.80
2017-11-27T03:35:03.740Z,11.00
2017-11-27T03:36:03.701Z,7.50
2017-11-27T03:37:03.659Z,11.00
2017-11-27T03:38:03.620Z,7.90
2017-11-27T03:39:03.580Z,8.20
2017-11-27T03:40:03.541Z,12.60
2017-11-27T03:41:03.500Z,8.50
2017-11-27T03:42:03.459Z,8.80
2017-11-27T03:43:03.420Z,9.40
2017-11-27T03:44:03.379Z,11.50
2017-11-27T03:45:03.339Z,11.10
2017-11-27T03:46:03.308Z,11.70
2017-11-27T03:47:03.255Z,10.50
2017-11-27T03:48:03.218Z,10.60
2017-11-27T03:49:03.179Z,11.80
2017-11-27T03:50:03.137Z,10.10
2017-11-27T03:51:03.096Z,6.90
2017-11-27T03:52:03.057Z,7.20
2017-11-27T03:53:03.017Z,7.90
2017-11-27T03:54:02.976Z,9.50
2017-11-27T03:55:02.935Z,13.30
2017-11-27T03:56:02.897Z,13.40
2017-11-27T03:57:02.857Z,8.40
2017-11-27T03:58:02.815Z,4.80
2017-11-27T03:59:02.776Z,7.80
2017-11-27T04:00:03.108Z,10.20
2017-11-27T04:01:02.695Z,7.70
2017-11-27T04:02:02.655Z,10.10
2017-11-27T04:03:02.614Z,10.40
2017-11-27T04:04:02.574Z,6.10
2017-11-27T04:05:02.534Z,9.90
2017-11-27T04:06:02.493Z,13.50
2017-11-27T04:07:02.456Z,12.10
2017-11-27T04:08:02.417Z,6.60
2017-11-27T04:09:02.375Z,11.10
2017-11-27T04:10:02.342Z,12.60
2017-11-27T04:11:02.294Z,11.30
2017-11-27T04:12:02.253Z,14.00
2017-11-27T04:13:02.214Z,9.30
2017-11-27T04:14:02.172Z,6.60
2017-11-27T04:15:02.134Z,8.80
2017-11-27T04:16:02.092Z,11.20
2017-11-27T04:17:02.052Z,9.10
2017-11-27T04:18:02.009Z,9.90
2017-11-27T04:19:01.970Z,9.20
2017-11-27T04:20:01.932Z,8.10
2017-11-27T04:21:01.891Z,6.70
2017-11-27T04:22:01.851Z,9.50
2017-11-27T04:23:01.810Z,13.80
2017-11-27T04:24:01.772Z,9.40
2017-11-27T04:25:01.730Z,9.80
2017-11-27T04:26:01.699Z,14.80
2017-11-27T04:27:01.649Z,12.70
2017-11-27T04:28:01.619Z,9.90
2017-11-27T04:29:01.568Z,11.00
2017-11-27T04:30:01.533Z,14.80
2017-11-27T04:31:01.491Z,7.80
2017-11-27T04:32:01.453Z,8.50
2017-11-27T04:33:01.409Z,11.30
2017-11-27T04:34:01.450Z,9.00
2017-11-27T04:35:01.329Z,7.60
2017-11-27T04:36:01.289Z,9.50
2017-11-27T04:37:01.248Z,11.60
2017-11-27T04:38:01.457Z,9.30
2017-11-27T04:39:01.167Z,10.00
2017-11-27T04:40:01.128Z,5.70
2017-11-27T04:41:01.090Z,8.40
2017-11-27T04:42:01.048Z,12.40
2017-11-27T04:43:01.011Z,7.90
2017-11-27T04:44:00.967Z,5.70
2017-11-27T04:45:00.927Z,10.20
2017-11-27T04:46:00.894Z,11.00
2017-11-27T04:47:00.848Z,10.70
2017-11-27T04:48:00.815Z,9.40
2017-11-27T04:49:00.768Z,6.00
2017-11-27T04:50:00.807Z,10.10
2017-11-27T04:51:00.687Z,8.20
2017-11-27T04:52:00.655Z,6.70
2017-11-27T04:53:00.608Z,10.70
2017-11-27T04:54:00.566Z,6.50
2017-11-27T04:55:00.538Z,8.00
2017-11-27T04:56:00.487Z,9.90
2017-11-27T04:57:00.449Z,10.70
2017-11-27T04:58:00.413Z,11.50
2017-11-27T04:59:00.367Z,7.00
2017-11-27T05:00:00.327Z,11.80
2017-11-27T05:01:00.286Z,6.30
2017-11-27T05:02:00.245Z,7.20
2017-11-27T05:03:00.461Z,6.60
2017-11-27T05:04:00.166Z,8.50
2017-11-27T05:05:00.126Z,10.00
2017-11-27T05:06:00.085Z,9.10
2017-11-27T05:07:00.045Z,9.80
2017-11-27T05:08:00.006Z,7.80
2017-11-27T05:08:59.965Z,9.50
2017-11-27T05:09:59.925Z,9.00
2017-11-27T05:10:59.884Z,8.00
2017-11-27T05:12:00.485Z,8.60
2017-11-27T05:12:59.805Z,9.20
2017-11-27T05:13:59.763Z,6.80
2017-11-27T05:14:59.740Z,10.30
2017-11-27T05:15:59.684Z,10.20
2017-11-27T05:16:59.644Z,12.80
2017-11-27T05:17:59.608Z,7.90
2017-11-27T05:18:59.572Z,5.90
2017-11-27T05:19:59.522Z,10.20
2017-11-27T05:20:59.482Z,6.60
2017-11-27T05:21:59.449Z,5.30
2017-11-27T05:22:59.401Z,9.80
2017-11-27T05:23:59.360Z,6.30
2017-11-27T05:24:59.321Z,8.60
2017-11-27T05:25:59.281Z,12.00
2017-11-27T05:26:59.247Z,8.70
2017-11-27T05:27:59.202Z,13.60
2017-11-27T05:28:59.161Z,11.90
2017-11-27T05:29:59.119Z,10.10
2017-11-27T05:30:59.081Z,5.90
2017-11-27T05:31:59.041Z,11.90
2017-11-27T05:32:59.000Z,7.80
2017-11-27T05:33:58.962Z,10.70
2017-11-27T05:34:58.920Z,8.90
2017-11-27T05:35:58.883Z,8.60
2017-11-27T05:36:58.841Z,7.60
2017-11-27T05:37:58.800Z,9.70
2017-11-27T05:38:58.760Z,14.00
2017-11-27T05:39:58.720Z,10.60
2017-11-27T05:40:58.680Z,6.30
2017-11-27T05:41:58.640Z,11.30
2017-11-27T05:42:58.602Z,9.60
2017-11-27T05:43:58.558Z,8.40
2017-11-27T05:44:58.520Z,9.10
2017-11-27T05:45:58.488Z,7.50
2017-11-27T05:46:58.439Z,5.50
2017-11-27T05:47:58.401Z,4.90
2017-11-27T05:48:58.361Z,11.70
2017-11-27T05:49:58.318Z,8.70
2017-11-27T05:50:58.278Z,11.30
2017-11-27T05:51:58.240Z,8.40
2017-11-27T05:52:58.201Z,11.50
2017-11-27T05:53:58.160Z,8.10
2017-11-27T05:54:58.119Z,10.10
2017-11-27T05:55:58.080Z,6.60
2017-11-27T05:56:58.038Z,6.50
2017-11-27T05:57:58.000Z,8.70
2017-11-27T05:58:57.960Z,13.10
2017-11-27T05:59:57.923Z,8.70
2017-11-27T06:00:57.880Z,12.70
2017-11-27T06:01:57.840Z,9.40
2017-11-27T06:02:57.802Z,10.10
2017-11-27T06:03:57.763Z,5.90
2017-11-27T06:04:57.746Z,8.60
2017-11-27T06:05:58.125Z,9.50
2017-11-27T06:06:57.642Z,11.60
2017-11-27T06:07:57.606Z,6.50
2017-11-27T06:08:57.561Z,9.70
2017-11-27T06:09:57.522Z,7.70
2017-11-27T06:10:57.489Z,8.60
2017-11-27T06:11:57.444Z,7.30
2017-11-27T06:12:57.405Z,9.60
2017-11-27T06:13:57.362Z,6.80
2017-11-27T06:14:57.329Z,9.80
2017-11-27T06:15:57.284Z,6.20
2017-11-27T06:16:57.367Z,6.10
2017-11-27T06:17:57.203Z,6.10
2017-11-27T06:18:57.168Z,8.00
2017-11-27T06:19:57.125Z,7.30
2017-11-27T06:20:57.372Z,11.90
2017-11-27T06:21:57.045Z,4.60
2017-11-27T06:22:57.008Z,11.70
2017-11-27T06:23:56.973Z,4.80
2017-11-27T06:24:56.928Z,6.20
2017-11-27T06:25:56.886Z,9.30
2017-11-27T06:26:56.849Z,8.70
2017-11-27T06:27:56.808Z,6.00
2017-11-27T06:28:56.769Z,8.10
2017-11-27T06:29:56.731Z,7.00
2017-11-27T06:30:56.689Z,5.70
2017-11-27T06:31:56.649Z,6.10
2017-11-27T06:32:56.611Z,8.30
2017-11-27T06:33:56.570Z,5.60
2017-11-27T06:34:56.530Z,6.00
2017-11-27T06:35:56.491Z,8.30
2017-11-27T06:36:56.451Z,6.60
2017-11-27T06:37:56.411Z,8.60
2017-11-27T06:38:56.371Z,9.50
2017-11-27T06:39:56.332Z,6.10
2017-11-27T06:40:56.294Z,5.30
2017-11-27T06:41:56.252Z,5.20
2017-11-27T06:42:56.214Z,13.80
2017-11-27T06:43:56.176Z,9.20
2017-11-27T06:44:56.137Z,6.90
2017-11-27T06:45:56.095Z,8.30
2017-11-27T06:46:56.056Z,12.20
2017-11-27T06:47:56.016Z,7.50
2017-11-27T06:48:55.977Z,8.50
2017-11-27T06:49:55.937Z,5.90
2017-11-27T06:50:55.897Z,6.20
2017-11-27T06:51:55.858Z,8.00
2017-11-27T06:52:55.820Z,6.50
2017-11-27T06:53:55.778Z,13.40
2017-11-27T06:54:55.739Z,8.00
2017-11-27T06:55:55.702Z,6.80
2017-11-27T06:56:55.671Z,9.30
2017-11-27T06:57:55.619Z,6.30
2017-11-27T06:58:55.581Z,9.10
2017-11-27T06:59:55.541Z,4.30
2017-11-27T07:00:55.502Z,8.40
2017-11-27T07:01:55.464Z,7.20
2017-11-27T07:02:55.432Z,3.10
2017-11-27T07:03:55.382Z,8.60
2017-11-27T07:04:55.344Z,5.50
2017-11-27T07:05:56.128Z,5.00
2017-11-27T07:06:55.345Z,9.20
2017-11-27T07:07:55.229Z,8.70
2017-11-27T07:08:55.199Z,7.30
2017-11-27T07:09:55.146Z,4.40
2017-11-27T07:10:55.109Z,5.20
2017-11-27T07:11:55.071Z,3.60
2017-11-27T07:12:55.030Z,4.70
2017-11-27T07:13:54.995Z,3.90
2017-11-27T07:14:54.950Z,4.60
2017-11-27T07:15:54.911Z,6.70
2017-11-27T07:16:54.896Z,13.00
2017-11-27T07:17:54.833Z,3.60
2017-11-27T07:18:54.794Z,7.80
2017-11-27T07:19:54.756Z,4.50
2017-11-27T07:20:54.713Z,6.10
2017-11-27T07:21:55.572Z,5.20
2017-11-27T07:22:54.637Z,2.70
2017-11-27T07:23:54.596Z,3.20
2017-11-27T07:24:54.560Z,4.50
2017-11-27T07:25:54.518Z,3.80
2017-11-27T07:26:54.478Z,2.60
2017-11-27T07:27:54.440Z,2.60
2017-11-27T07:28:54.715Z,1.50
2017-11-27T07:29:54.362Z,3.70
2017-11-27T07:30:54.716Z,6.20
2017-11-27T07:31:54.294Z,3.10
2017-11-27T07:32:54.250Z,1.80
2017-11-27T07:33:54.205Z,4.90
2017-11-27T07:34:54.173Z,4.30
2017-11-27T07:35:54.126Z,3.30
2017-11-27T07:36:54.086Z,3.20
2017-11-27T07:37:54.045Z,5.90
2017-11-27T07:38:54.008Z,3.90
2017-11-27T07:39:53.970Z,3.40
2017-11-27T07:40:53.930Z,7.10
2017-11-27T07:41:53.892Z,7.10
2017-11-27T07:42:53.851Z,4.60
2017-11-27T07:43:53.812Z,6.10
2017-11-27T07:44:53.773Z,3.30
2017-11-27T07:45:53.733Z,3.80
2017-11-27T07:46:53.699Z,3.00
2017-11-27T07:47:53.655Z,1.90
2017-11-27T07:48:53.616Z,4.40
2017-11-27T07:49:53.575Z,3.90
2017-11-27T07:50:53.537Z,3.20
2017-11-27T07:51:53.498Z,1.80
2017-11-27T07:52:53.460Z,2.60
2017-11-27T07:53:53.418Z,3.00
2017-11-27T07:54:53.385Z,3.00
2017-11-27T07:55:53.342Z,4.90
2017-11-27T07:56:53.303Z,2.30
2017-11-27T07:57:53.262Z,6.60
2017-11-27T07:58:53.228Z,2.60
2017-11-27T07:59:53.185Z,5.90
2017-11-27T08:00:53.146Z,2.90
2017-11-27T08:01:53.107Z,3.70
2017-11-27T08:02:53.069Z,2.40
2017-11-27T08:03:53.029Z,5.10
2017-11-27T08:04:52.990Z,4.70
2017-11-27T08:05:52.950Z,3.90
2017-11-27T08:06:52.911Z,2.90
2017-11-27T08:07:52.872Z,2.50
2017-11-27T08:08:52.835Z,3.50
2017-11-27T08:09:52.794Z,2.20
2017-11-27T08:10:52.755Z,3.50
2017-11-27T08:11:52.716Z,3.00
2017-11-27T08:12:52.676Z,5.90
2017-11-27T08:13:52.641Z,5.30
2017-11-27T08:14:52.597Z,5.00
2017-11-27T08:15:52.560Z,1.70
2017-11-27T08:16:52.519Z,3.10
2017-11-27T08:17:52.481Z,5.70
2017-11-27T08:18:52.443Z,2.60
2017-11-27T08:19:52.405Z,6.50
2017-11-27T08:20:52.365Z,3.90
2017-11-27T08:21:52.324Z,1.90
2017-11-27T08:22:52.287Z,2.40
2017-11-27T08:23:52.247Z,3.90
2017-11-27T08:24:52.208Z,2.80
2017-11-27T08:25:52.183Z,3.40
2017-11-27T08:26:52.130Z,2.20
2017-11-27T08:27:52.092Z,2.30
2017-11-27T08:28:52.053Z,4.10
2017-11-27T08:29:52.013Z,4.40
2017-11-27T08:30:51.975Z,3.60
2017-11-27T08:31:51.933Z,2.40
2017-11-27T08:32:51.896Z,3.00
2017-11-27T08:33:51.858Z,1.90
2017-11-27T08:34:51.826Z,1.60
2017-11-27T08:35:51.780Z,3.50
2017-11-27T08:36:51.741Z,3.90
2017-11-27T08:37:51.701Z,1.20
2017-11-27T08:38:51.663Z,2.10
2017-11-27T08:39:51.623Z,5.80
2017-11-27T08:40:51.583Z,3.60
2017-11-27T08:41:51.544Z,4.20
2017-11-27T08:42:51.507Z,1.90
2017-11-27T08:43:51.467Z,2.30
2017-11-27T08:44:51.429Z,3.80
2017-11-27T08:45:51.390Z,1.70
2017-11-27T08:46:51.350Z,2.20
2017-11-27T08:47:51.310Z,3.60
2017-11-27T08:48:51.271Z,2.90
2017-11-27T08:49:51.233Z,5.10
2017-11-27T08:50:51.191Z,6.20
2017-11-27T08:51:51.154Z,5.20
2017-11-27T08:52:51.116Z,2.30
2017-11-27T08:53:51.075Z,1.50
2017-11-27T08:54:51.037Z,3.60
2017-11-27T08:55:51.009Z,3.70
2017-11-27T08:56:50.959Z,4.10
2017-11-27T08:57:50.919Z,4.10
2017-11-27T08:58:50.880Z,2.80
2017-11-27T08:59:50.840Z,2.10
2017-11-27T09:00:50.801Z,2.40
2017-11-27T09:01:50.764Z,2.40
2017-11-27T09:02:50.722Z,2.80
2017-11-27T09:03:50.685Z,1.70
2017-11-27T09:04:50.646Z,4.80
2017-11-27T09:05:50.605Z,6.90
2017-11-27T09:06:50.566Z,3.70
2017-11-27T09:07:50.526Z,2.40
2017-11-27T09:08:50.488Z,4.10
2017-11-27T09:09:50.448Z,3.30
2017-11-27T09:10:50.411Z,2.90
2017-11-27T09:11:50.372Z,3.50
2017-11-27T09:12:50.334Z,2.20
2017-11-27T09:13:50.297Z,3.00
2017-11-27T09:14:50.261Z,5.30
2017-11-27T09:15:50.210Z,1.90
2017-11-27T09:16:50.176Z,1.90
2017-11-27T09:17:50.138Z,2.20
2017-11-27T09:18:50.101Z,2.40
2017-11-27T09:19:50.058Z,2.40
2017-11-27T09:20:50.019Z,4.40
2017-11-27T09:21:49.981Z,1.40
2017-11-27T09:22:49.943Z,1.50
2017-11-27T09:23:49.903Z,6.30
2017-11-27T09:24:49.863Z,2.10
2017-11-27T09:25:49.824Z,1.60
2017-11-27T09:26:49.785Z,1.80
2017-11-27T09:27:49.746Z,2.30
2017-11-27T09:28:50.325Z,1.90
2017-11-27T09:29:49.666Z,2.00
2017-11-27T09:30:49.628Z,1.40
2017-11-27T09:31:49.590Z,2.60
2017-11-27T09:32:49.551Z,2.50
2017-11-27T09:33:49.510Z,1.60
2017-11-27T09:34:49.472Z,1.20
2017-11-27T09:35:49.431Z,2.20
2017-11-27T09:36:49.392Z,1.60
2017-11-27T09:37:49.359Z,1.60
2017-11-27T09:38:49.315Z,1.80
2017-11-27T09:39:49.648Z,2.10
2017-11-27T09:40:49.237Z,1.30
2017-11-27T09:41:49.198Z,1.40
2017-11-27T09:42:49.165Z,1.30
2017-11-27T09:43:49.120Z,2.80
2017-11-27T09:44:49.082Z,2.00
2017-11-27T09:45:49.111Z,3.30
2017-11-27T09:46:49.002Z,1.50
2017-11-27T09:47:48.965Z,1.70
2017-11-27T09:48:48.926Z,4.50
2017-11-27T09:49:48.884Z,2.20
2017-11-27T09:50:48.844Z,1.90
2017-11-27T09:51:48.807Z,0.70
2017-11-27T09:52:48.773Z,2.50
2017-11-27T09:53:48.728Z,1.60
2017-11-27T09:54:48.689Z,1.20
2017-11-27T09:55:48.652Z,1.80
2017-11-27T09:56:48.611Z,1.50
2017-11-27T09:57:48.571Z,1.80
2017-11-27T09:58:48.532Z,3.50
2017-11-27T09:59:48.498Z,1.00
2017-11-27T10:00:48.474Z,1.10
2017-11-27T10:01:48.417Z,5.40
2017-11-27T10:02:48.380Z,1.40
2017-11-27T10:03:48.337Z,1.00
2017-11-27T10:04:48.299Z,1.80
2017-11-27T10:05:48.261Z,1.70
2017-11-27T10:06:48.220Z,1.90
2017-11-27T10:07:48.182Z,1.50
2017-11-27T10:08:48.139Z,1.50
2017-11-27T10:09:48.104Z,1.00
2017-11-27T10:10:48.074Z,3.70
2017-11-27T10:11:48.026Z,1.10
2017-11-27T10:12:47.987Z,1.80
2017-11-27T10:13:47.947Z,3.50
2017-11-27T10:14:47.910Z,1.50
2017-11-27T10:15:47.870Z,3.80
2017-11-27T10:16:47.832Z,2.10
2017-11-27T10:17:47.791Z,2.40
2017-11-27T10:18:47.753Z,1.70
2017-11-27T10:19:47.714Z,2.70
2017-11-27T10:20:47.676Z,1.50
2017-11-27T10:21:47.638Z,0.70
2017-11-27T10:22:47.599Z,1.30
2017-11-27T10:23:47.569Z,1.20
2017-11-27T10:24:47.521Z,2.20
2017-11-27T10:25:47.482Z,1.80
2017-11-27T10:26:47.444Z,1.70
2017-11-27T10:27:47.406Z,6.70
2017-11-27T10:28:47.367Z,0.70
2017-11-27T10:29:47.326Z,1.30
2017-11-27T10:30:47.288Z,1.80
2017-11-27T10:31:47.252Z,1.90
2017-11-27T10:32:47.212Z,1.70
2017-11-27T10:33:47.172Z,2.00
2017-11-27T10:34:47.135Z,3.60
2017-11-27T10:35:47.095Z,3.00
2017-11-27T10:36:47.058Z,1.30
2017-11-27T10:37:47.017Z,2.50
2017-11-27T10:38:46.979Z,1.60
2017-11-27T10:39:46.936Z,1.10
2017-11-27T10:40:46.902Z,1.70
2017-11-27T10:41:46.863Z,1.50
2017-11-27T10:42:46.825Z,2.80
2017-11-27T10:43:46.787Z,4.30
2017-11-27T10:44:46.749Z,2.50
2017-11-27T10:45:46.709Z,2.30
2017-11-27T10:46:46.671Z,2.70
2017-11-27T10:47:46.664Z,1.80
2017-11-27T10:48:46.593Z,2.20
2017-11-27T10:49:46.554Z,2.40
2017-11-27T10:50:46.518Z,3.90
2017-11-27T10:51:46.476Z,1.60
2017-11-27T10:52:46.439Z,1.50
2017-11-27T10:53:46.399Z,1.90
2017-11-27T10:54:46.362Z,3.20
2017-11-27T10:55:46.331Z,1.30
2017-11-27T10:56:46.285Z,1.20
2017-11-27T10:57:46.247Z,1.80
2017-11-27T10:58:46.207Z,2.90
2017-11-27T10:59:46.169Z,3.60
2017-11-27T11:00:46.146Z,3.20
2017-11-27T11:01:46.092Z,2.30
2017-11-27T11:02:46.051Z,1.90
2017-11-27T11:03:46.016Z,0.90
2017-11-27T11:04:46.702Z,1.50
2017-11-27T11:05:45.953Z,1.40
2017-11-27T11:06:45.897Z,1.20
2017-11-27T11:07:45.860Z,4.90
2017-11-27T11:08:45.820Z,3.20
2017-11-27T11:09:45.782Z,1.70
2017-11-27T11:10:45.744Z,1.80
2017-11-27T11:11:45.705Z,3.40
2017-11-27T11:12:45.665Z,1.90
2017-11-27T11:13:45.638Z,4.50
2017-11-27T11:14:45.588Z,2.70
2017-11-27T11:15:45.550Z,3.00
2017-11-27T11:16:45.512Z,3.80
2017-11-27T11:17:45.473Z,2.40
2017-11-27T11:18:45.438Z,2.20
2017-11-27T11:19:45.394Z,1.20
2017-11-27T11:20:45.357Z,3.40
2017-11-27T11:21:45.318Z,3.30
2017-11-27T11:22:45.278Z,1.20
2017-11-27T11:23:45.239Z,2.30
2017-11-27T11:24:45.206Z,2.40
2017-11-27T11:25:45.163Z,1.50
2017-11-27T11:26:45.125Z,1.30
2017-11-27T11:27:45.086Z,1.50
2017-11-27T11:28:45.825Z,2.40
2017-11-27T11:29:45.001Z,1.20
2017-11-27T11:30:44.968Z,1.00
2017-11-27T11:31:44.931Z,1.20
2017-11-27T11:32:44.893Z,3.70
2017-11-27T11:33:44.853Z,1.10
2017-11-27T11:34:44.817Z,2.10
2017-11-27T11:35:44.777Z,1.30
2017-11-27T11:36:44.738Z,0.40
2017-11-27T11:37:44.698Z,0.60
2017-11-27T11:38:44.661Z,0.90
2017-11-27T11:39:44.620Z,2.40
2017-11-27T11:40:44.590Z,1.70
2017-11-27T11:41:44.543Z,0.90
2017-11-27T11:42:44.506Z,2.00
2017-11-27T11:43:44.467Z,1.20
2017-11-27T11:44:44.428Z,0.70
2017-11-27T11:45:44.389Z,0.90
2017-11-27T11:46:44.345Z,0.50
2017-11-27T11:47:44.312Z,0.50
2017-11-27T11:48:44.273Z,0.60
2017-11-27T11:49:44.233Z,0.80
2017-11-27T11:50:44.200Z,0.90
2017-11-27T11:51:44.156Z,0.80
2017-11-27T11:52:44.118Z,3.00
2017-11-27T11:53:44.078Z,0.70
2017-11-27T11:54:44.042Z,0.90
2017-11-27T11:55:44.002Z,0.80
2017-11-27T11:56:43.963Z,1.00
2017-11-27T11:57:43.924Z,0.50
2017-11-27T11:58:43.885Z,1.20
2017-11-27T11:59:43.846Z,0.70
2017-11-27T12:00:43.810Z,1.20
2017-11-27T12:01:43.769Z,1.10
2017-11-27T12:02:43.735Z,1.70
2017-11-27T12:03:43.692Z,1.10
2017-11-27T12:04:43.651Z,0.60
2017-11-27T12:05:43.614Z,3.00
2017-11-27T12:06:43.572Z,0.60
2017-11-27T12:07:43.536Z,0.80
2017-11-27T12:08:43.498Z,2.90
2017-11-27T12:09:43.458Z,2.00
2017-11-27T12:10:43.418Z,1.20
2017-11-27T12:11:43.605Z,0.80
2017-11-27T12:12:43.343Z,0.80
2017-11-27T12:13:43.305Z,1.50
2017-11-27T12:14:43.264Z,1.30
2017-11-27T12:15:43.226Z,1.00
2017-11-27T12:16:43.187Z,0.80
2017-11-27T12:17:43.147Z,2.70
2017-11-27T12:18:43.109Z,1.30
2017-11-27T12:19:43.071Z,1.80
2017-11-27T12:20:43.034Z,0.60
2017-11-27T12:21:42.994Z,2.00
2017-11-27T12:22:42.958Z,1.80
2017-11-27T12:23:42.915Z,0.60
2017-11-27T12:24:42.878Z,1.50
2017-11-27T12:25:42.948Z,1.00
2017-11-27T12:26:42.797Z,0.60
2017-11-27T12:27:42.762Z,0.80
2017-11-27T12:28:42.722Z,0.80
2017-11-27T12:29:42.683Z,0.60
2017-11-27T12:30:42.650Z,1.20
2017-11-27T12:31:42.602Z,0.70
2017-11-27T12:32:42.567Z,1.20
2017-11-27T12:33:42.528Z,1.60
2017-11-27T12:34:42.490Z,0.90
2017-11-27T12:35:42.451Z,0.70
2017-11-27T12:36:43.157Z,1.10
2017-11-27T12:37:42.389Z,1.10
2017-11-27T12:38:42.334Z,0.70
2017-11-27T12:39:42.295Z,1.00
2017-11-27T12:40:42.257Z,0.80
2017-11-27T12:41:42.219Z,1.10
2017-11-27T12:42:42.179Z,1.20
2017-11-27T12:43:42.142Z,0.60
2017-11-27T12:44:42.103Z,1.50
2017-11-27T12:45:42.066Z,0.80
2017-11-27T12:46:42.026Z,1.70
2017-11-27T12:47:41.988Z,0.70
2017-11-27T12:48:41.950Z,0.60
2017-11-27T12:49:41.909Z,1.30
2017-11-27T12:50:41.871Z,1.10
2017-11-27T12:51:41.834Z,0.90
2017-11-27T12:52:41.795Z,0.60
2017-11-27T12:53:41.765Z,1.50
2017-11-27T12:54:41.718Z,1.10
2017-11-27T12:55:41.677Z,0.70
2017-11-27T12:56:41.641Z,1.90
2017-11-27T12:57:41.607Z,0.80
2017-11-27T12:58:41.565Z,3.30
2017-11-27T12:59:41.525Z,2.60
2017-11-27T13:00:41.486Z,0.60
2017-11-27T13:01:41.447Z,2.00
2017-11-27T13:02:41.409Z,0.80
2017-11-27T13:03:41.371Z,0.60
2017-11-27T13:04:41.340Z,0.80
2017-11-27T13:05:41.293Z,0.60
2017-11-27T13:06:41.252Z,0.80
2017-11-27T13:07:41.216Z,0.80
2017-11-27T13:08:41.181Z,1.00
2017-11-27T13:09:41.139Z,0.90