createdAt,value
2019-03-31T00:01:48.283Z,66.84
2019-03-31T00:04:20.371Z,68.44
2019-03-31T00:06:52.767Z,69.01
2019-03-31T00:09:25.258Z,69.44
2019-03-31T00:11:57.693Z,67.91
2019-03-31T00:14:30.530Z,68.19
2019-03-31T00:17:02.842Z,67.45
2019-03-31T00:19:34.938Z,67.76
2019-03-31T00:22:07.181Z,69.90
2019-03-31T00:24:39.262Z,70.73
2019-03-31T00:27:11.709Z,71.14
2019-03-31T00:29:43.787Z,70.55
2019-03-31T00:32:15.978Z,69.02
2019-03-31T00:34:48.076Z,70.13
2019-03-31T00:37:20.279Z,71.60
2019-03-31T00:39:53.232Z,69.93
2019-03-31T00:42:25.330Z,71.33
2019-03-31T00:44:57.772Z,71.42
2019-03-31T00:47:30.341Z,70.89
2019-03-31T00:50:02.946Z,71.18
2019-03-31T00:52:35.517Z,71.49
2019-03-31T00:55:07.790Z,72.41
2019-03-31T00:57:40.485Z,72.24
2019-03-31T01:00:14.889Z,72.74
2019-03-31T01:02:47.035Z,73.48
2019-03-31T01:05:19.640Z,73.37
2019-03-31T01:07:52.301Z,71.43
2019-03-31T01:10:25.224Z,72.17
2019-03-31T01:12:58.175Z,71.32
2019-03-31T01:15:30.521Z,71.60
2019-03-31T01:18:04.683Z,71.96
2019-03-31T01:20:37.128Z,71.36
2019-03-31T01:23:09.644Z,71.03
2019-03-31T01:25:42.367Z,71.63
2019-03-31T01:43:06.472Z,71.45
2019-03-31T01:45:38.758Z,72.64
2019-03-31T01:48:11.593Z,71.86
2019-03-31T01:50:44.513Z,71.77
2019-03-31T01:53:16.676Z,72.17
2019-03-31T01:55:49.358Z,73.32
2019-03-31T01:58:22.264Z,73.49
2019-03-31T02:00:58.113Z,72.40
2019-03-31T02:03:30.388Z,71.81
2019-03-31T02:06:03.114Z,73.02
2019-03-31T02:08:35.303Z,73.42
2019-03-31T02:11:07.920Z,73.03
2019-03-31T02:13:41.592Z,73.98
2019-03-31T02:16:15.168Z,73.78
2019-03-31T02:18:48.523Z,73.57
2019-03-31T02:21:21.145Z,73.79
2019-03-31T02:23:53.595Z,73.96
2019-03-31T02:26:26.220Z,73.87
2019-03-31T02:28:59.130Z,74.24
2019-03-31T02:31:32.133Z,74.43
2019-03-31T02:34:04.293Z,74.41
2019-03-31T02:36:36.468Z,74.14
2019-03-31T02:39:09.296Z,74.14
2019-03-31T02:41:41.378Z,73.58
2019-03-31T02:44:14.247Z,73.98
2019-03-31T02:46:47.954Z,74.10
2019-03-31T02:49:20.072Z,74.46
2019-03-31T02:51:52.504Z,74.56
2019-03-31T02:54:25.025Z,75.12
2019-03-31T02:56:58.515Z,74.85
2019-03-31T02:59:35.132Z,74.43
2019-03-31T03:02:08.087Z,74.38
2019-03-31T03:04:41.765Z,74.83
2019-03-31T03:07:17.622Z,74.25
2019-03-31T03:09:53.118Z,73.69
2019-03-31T03:12:29.053Z,74.15
2019-03-31T03:15:04.456Z,74.34
2019-03-31T03:17:36.538Z,75.14
2019-03-31T03:20:09.435Z,74.23
2019-03-31T03:22:42.248Z,74.46
2019-03-31T03:25:14.387Z,74.67
2019-03-31T03:27:46.947Z,75.00
2019-03-31T03:30:19.115Z,75.11
2019-03-31T03:33:13.709Z,75.44
2019-03-31T03:35:25.397Z,74.43
2019-03-31T03:37:57.541Z,75.81
2019-03-31T03:40:29.949Z,75.55
2019-03-31T03:43:07.733Z,75.28
2019-03-31T03:45:40.066Z,75.00
2019-03-31T03:48:16.391Z,75.77
2019-03-31T03:50:48.882Z,75.45
2019-03-31T03:53:22.050Z,75.52
2019-03-31T03:55:54.449Z,75.96
2019-03-31T03:58:27.373Z,76.65
2019-03-31T04:00:59.733Z,76.25
2019-03-31T04:03:31.878Z,75.65
2019-03-31T04:06:04.103Z,75.80
2019-03-31T04:08:37.337Z,75.77
2019-03-31T04:11:21.484Z,75.78
2019-03-31T04:13:53.323Z,76.33
2019-03-31T04:16:26.383Z,76.71
2019-03-31T04:18:58.944Z,77.57
2019-03-31T04:21:31.114Z,77.11
2019-03-31T04:24:03.350Z,77.43
2019-03-31T04:26:35.963Z,77.98
2019-03-31T04:29:08.576Z,77.11
2019-03-31T04:31:41.094Z,77.14
2019-03-31T04:34:14.131Z,77.11
2019-03-31T04:36:46.269Z,76.66
2019-03-31T04:39:19.396Z,75.87
2019-03-31T04:41:52.178Z,75.87
2019-03-31T04:44:30.638Z,76.65
2019-03-31T04:47:03.199Z,76.94
2019-03-31T04:49:37.268Z,75.98
2019-03-31T04:52:09.874Z,76.91
2019-03-31T04:54:42.060Z,76.24
2019-03-31T04:57:14.122Z,75.77
2019-03-31T04:59:46.738Z,75.24
2019-03-31T05:02:19.024Z,74.89
2019-03-31T05:04:51.276Z,75.97
2019-03-31T05:07:23.846Z,74.57
2019-03-31T05:09:55.973Z,74.93
2019-03-31T05:12:28.191Z,74.92
2019-03-31T05:15:00.775Z,74.41
2019-03-31T05:17:35.697Z,75.06
2019-03-31T05:20:08.835Z,75.20
2019-03-31T05:22:40.923Z,73.73
2019-03-31T05:25:13.247Z,74.69
2019-03-31T05:27:45.359Z,74.24
2019-03-31T05:30:17.455Z,75.40
2019-03-31T05:32:49.951Z,74.36
2019-03-31T05:35:22.061Z,74.16
2019-03-31T05:37:54.252Z,73.69
2019-03-31T05:40:26.357Z,74.56
2019-03-31T05:42:59.353Z,75.45
2019-03-31T05:45:31.473Z,73.24
2019-03-31T05:48:07.207Z,73.85
2019-03-31T05:50:39.442Z,73.28
2019-03-31T05:53:11.556Z,73.42
2019-03-31T05:55:43.699Z,73.42
2019-03-31T05:58:16.656Z,73.58
2019-03-31T06:00:50.462Z,73.59
2019-03-31T06:03:23.025Z,73.45
2019-03-31T06:05:55.119Z,74.49
2019-03-31T06:08:27.658Z,74.08
2019-03-31T06:10:59.869Z,73.77
2019-03-31T06:13:32.900Z,74.38
2019-03-31T06:16:05.988Z,73.91
2019-03-31T06:18:38.519Z,73.79
2019-03-31T06:21:11.203Z,74.34
2019-03-31T06:23:43.690Z,73.85
2019-03-31T06:26:16.303Z,73.45
2019-03-31T06:28:48.403Z,74.13
2019-03-31T06:31:20.607Z,73.85
2019-03-31T06:33:52.813Z,73.86
2019-03-31T06:36:25.843Z,73.50
2019-03-31T06:38:57.917Z,73.52
2019-03-31T06:41:30.036Z,72.82
2019-03-31T06:44:03.170Z,72.98
2019-03-31T06:46:35.323Z,73.22
2019-03-31T06:49:07.464Z,72.88
2019-03-31T06:51:39.588Z,73.52
2019-03-31T06:54:11.740Z,74.01
2019-03-31T06:56:47.074Z,73.36
2019-03-31T06:59:19.324Z,72.74
2019-03-31T07:01:51.800Z,73.19
2019-03-31T07:04:24.437Z,72.81
2019-03-31T07:06:56.551Z,72.63
2019-03-31T07:09:29.113Z,72.04
2019-03-31T07:12:01.350Z,72.46
2019-03-31T07:14:33.484Z,73.21
2019-03-31T07:17:05.572Z,72.45
2019-03-31T07:19:38.015Z,72.04
2019-03-31T07:22:11.310Z,71.87
2019-03-31T07:24:43.793Z,72.13
2019-03-31T07:27:16.374Z,72.29
2019-03-31T07:29:49.440Z,71.27
2019-03-31T07:32:21.589Z,70.11
2019-03-31T07:34:54.080Z,70.63
2019-03-31T07:37:27.035Z,71.30
2019-03-31T07:39:59.593Z,70.99
2019-03-31T07:42:32.640Z,70.75
2019-03-31T07:45:04.783Z,70.48
2019-03-31T07:47:37.421Z,69.80
2019-03-31T07:50:11.227Z,69.77
2019-03-31T07:52:45.812Z,70.20
2019-03-31T07:55:25.506Z,69.95
2019-03-31T07:57:58.300Z,69.25
2019-03-31T08:00:30.395Z,69.10
2019-03-31T08:03:03.673Z,69.04
2019-03-31T08:05:37.676Z,68.89
2019-03-31T08:08:10.413Z,69.18
2019-03-31T08:10:43.673Z,68.93
2019-03-31T08:13:15.896Z,68.56
2019-03-31T08:15:48.543Z,68.44
2019-03-31T08:18:21.298Z,68.01
2019-03-31T08:20:53.885Z,68.33
2019-03-31T08:23:26.815Z,68.19
2019-03-31T08:25:59.307Z,67.65
2019-03-31T08:28:31.569Z,67.23
2019-03-31T08:31:03.845Z,67.52
2019-03-31T08:33:37.167Z,66.20
2019-03-31T08:36:09.334Z,64.55
2019-03-31T08:38:42.121Z,63.93
2019-03-31T08:41:14.665Z,64.00
2019-03-31T08:43:47.956Z,64.44
2019-03-31T08:46:26.477Z,63.75
2019-03-31T08:48:59.674Z,63.65
2019-03-31T08:51:32.751Z,62.67
2019-03-31T08:54:05.367Z,63.15
2019-03-31T08:56:38.883Z,63.29
2019-03-31T08:59:11.756Z,62.88
2019-03-31T09:01:45.253Z,63.23
2019-03-31T09:04:17.783Z,62.53
2019-03-31T09:06:51.113Z,62.92
2019-03-31T09:09:23.681Z,61.96
2019-03-31T09:11:56.279Z,61.51
2019-03-31T09:14:28.517Z,61.86
2019-03-31T09:17:00.818Z,61.39
2019-03-31T09:19:33.397Z,61.93
2019-03-31T09:22:06.207Z,62.09
2019-03-31T09:24:39.474Z,62.36
2019-03-31T09:27:12.190Z,62.01
2019-03-31T09:29:44.696Z,62.01
2019-03-31T09:32:18.267Z,62.01
2019-03-31T09:34:51.078Z,61.88
2019-03-31T09:37:23.785Z,61.39
2019-03-31T09:39:55.910Z,61.38
2019-03-31T09:42:28.580Z,60.82
2019-03-31T09:45:00.850Z,60.46
2019-03-31T09:47:32.950Z,60.68
2019-03-31T09:50:06.674Z,60.04
2019-03-31T09:52:39.650Z,60.78
2019-03-31T09:55:13.124Z,60.29
2019-03-31T09:57:46.761Z,60.23
2019-03-31T10:00:25.164Z,60.30
2019-03-31T10:02:57.339Z,57.92
2019-03-31T10:05:29.592Z,57.03
2019-03-31T10:08:03.819Z,57.06
2019-03-31T10:10:37.134Z,55.23
2019-03-31T10:13:09.376Z,53.39
2019-03-31T10:15:41.965Z,51.94
2019-03-31T10:18:14.166Z,49.73
2019-03-31T10:20:48.034Z,46.54
2019-03-31T10:23:21.849Z,48.44
2019-03-31T10:25:54.176Z,45.54
2019-03-31T10:28:26.808Z,44.63
2019-03-31T10:30:59.375Z,44.76
2019-03-31T10:33:33.528Z,43.50
2019-03-31T10:36:06.156Z,42.90
2019-03-31T10:38:38.334Z,43.40
2019-03-31T10:41:10.889Z,45.18
2019-03-31T10:43:43.639Z,43.83
2019-03-31T10:46:16.082Z,43.72
2019-03-31T10:48:48.640Z,42.85
2019-03-31T10:51:21.215Z,43.61
2019-03-31T10:53:53.388Z,43.78
2019-03-31T10:56:26.100Z,39.79
2019-03-31T10:58:58.785Z,40.21
2019-03-31T11:01:31.327Z,39.10
2019-03-31T11:04:04.377Z,42.09
2019-03-31T11:06:36.464Z,39.53
2019-03-31T11:09:09.901Z,41.66
2019-03-31T11:11:44.324Z,38.87
2019-03-31T11:14:17.275Z,38.89
2019-03-31T11:16:49.987Z,38.97
2019-03-31T11:19:23.418Z,37.44
2019-03-31T11:22:00.536Z,37.44
2019-03-31T11:24:33.214Z,37.66
2019-03-31T11:27:05.970Z,40.20
2019-03-31T11:29:38.275Z,39.50
2019-03-31T11:32:12.121Z,40.83
2019-03-31T11:34:46.882Z,40.23
2019-03-31T11:37:18.936Z,38.50
2019-03-31T11:39:51.445Z,38.53
2019-03-31T11:42:24.009Z,38.35
2019-03-31T11:44:56.405Z,37.14
2019-03-31T11:47:28.965Z,36.50
2019-03-31T11:50:01.578Z,38.48
2019-03-31T11:52:35.308Z,34.38
2019-03-31T11:55:09.078Z,37.00
2019-03-31T11:57:41.722Z,34.02
2019-03-31T12:00:16.889Z,36.10
2019-03-31T12:02:48.990Z,37.67
2019-03-31T12:05:21.063Z,33.99
2019-03-31T12:07:53.558Z,36.41
2019-03-31T12:10:26.150Z,36.62
2019-03-31T12:12:59.041Z,37.17
2019-03-31T12:15:31.609Z,37.48
2019-03-31T12:18:03.925Z,33.79
2019-03-31T12:20:36.410Z,34.20
2019-03-31T12:23:08.683Z,35.07
2019-03-31T12:25:41.364Z,34.61
2019-03-31T12:28:13.361Z,36.08
2019-03-31T12:30:46.258Z,34.39
2019-03-31T12:33:18.408Z,32.78
2019-03-31T12:35:50.931Z,32.87
2019-03-31T12:38:23.025Z,32.93
2019-03-31T12:40:55.152Z,34.90
2019-03-31T12:43:27.469Z,35.52
2019-03-31T12:45:59.625Z,34.21
2019-03-31T12:48:31.990Z,38.90
2019-03-31T12:51:04.613Z,36.03
2019-03-31T12:53:37.198Z,31.80
2019-03-31T12:56:10.799Z,36.10
2019-03-31T12:58:43.924Z,35.19
2019-03-31T13:01:17.174Z,34.57
2019-03-31T13:03:50.478Z,35.19
2019-03-31T13:06:22.512Z,32.79
2019-03-31T13:08:54.639Z,35.22
2019-03-31T13:11:26.789Z,35.95
2019-03-31T13:13:58.895Z,35.63
2019-03-31T13:16:31.500Z,31.11
2019-03-31T13:19:03.694Z,32.69
2019-03-31T13:21:35.782Z,32.12
2019-03-31T13:24:07.872Z,33.25
2019-03-31T13:26:44.010Z,34.71
2019-03-31T13:29:16.530Z,34.60
2019-03-31T13:31:48.731Z,30.63
2019-03-31T13:34:20.921Z,32.51
2019-03-31T13:36:53.475Z,33.26
2019-03-31T13:39:25.938Z,33.01
2019-03-31T13:41:58.733Z,34.06
2019-03-31T13:44:30.962Z,31.95
2019-03-31T13:47:05.341Z,28.77
2019-03-31T13:49:38.186Z,31.70
2019-03-31T13:52:10.486Z,37.32
2019-03-31T13:54:43.100Z,30.49
2019-03-31T13:57:16.946Z,30.35
2019-03-31T13:59:49.449Z,33.19
2019-03-31T14:02:21.616Z,31.16
2019-03-31T14:04:54.649Z,29.63
2019-03-31T14:07:27.124Z,31.49
2019-03-31T14:09:59.675Z,35.28
2019-03-31T14:12:32.508Z,32.29
2019-03-31T14:15:18.471Z,32.08
2019-03-31T14:17:40.332Z,31.87
2019-03-31T14:20:12.944Z,32.30
2019-03-31T14:22:47.953Z,32.89
2019-03-31T14:25:20.496Z,33.10
2019-03-31T14:27:53.357Z,29.20
2019-03-31T14:30:27.969Z,30.06
2019-03-31T14:33:00.108Z,30.09
2019-03-31T14:35:32.658Z,29.92
2019-03-31T14:38:07.945Z,30.84
2019-03-31T14:40:41.002Z,29.06
2019-03-31T14:43:13.511Z,33.44
2019-03-31T14:45:45.853Z,31.11
2019-03-31T14:48:18.685Z,31.20
2019-03-31T14:50:50.980Z,31.99
2019-03-31T14:53:23.160Z,30.44
2019-03-31T14:55:55.504Z,33.21
2019-03-31T14:58:28.186Z,32.44
2019-03-31T15:01:00.692Z,34.35
2019-03-31T15:03:33.411Z,29.13
2019-03-31T15:06:05.848Z,30.32
2019-03-31T15:08:38.714Z,34.94
2019-03-31T15:11:11.016Z,31.21
2019-03-31T15:13:44.116Z,33.40
2019-03-31T15:16:17.125Z,34.28
2019-03-31T15:18:49.537Z,33.80
2019-03-31T15:21:21.897Z,33.35
2019-03-31T15:23:54.499Z,35.55
2019-03-31T15:26:27.554Z,34.19
2019-03-31T15:29:00.699Z,34.76
2019-03-31T15:31:33.110Z,34.57
2019-03-31T15:34:05.812Z,33.42
2019-03-31T15:36:39.601Z,32.84
2019-03-31T15:39:14.365Z,33.54
2019-03-31T15:41:46.946Z,33.98
2019-03-31T15:44:19.775Z,36.58
2019-03-31T15:46:51.892Z,36.24
2019-03-31T15:49:24.088Z,34.37
2019-03-31T15:51:56.403Z,40.36
2019-03-31T15:54:28.575Z,34.56
2019-03-31T15:57:00.946Z,36.46
2019-03-31T15:59:33.643Z,35.09
2019-03-31T16:02:06.638Z,35.79
2019-03-31T16:04:38.904Z,37.64
2019-03-31T16:07:11.096Z,36.98
2019-03-31T16:09:42.482Z,36.34
2019-03-31T16:12:14.004Z,36.14
2019-03-31T16:14:45.506Z,35.16
2019-03-31T16:17:17.160Z,38.76
2019-03-31T16:19:49.272Z,32.38
2019-03-31T16:22:21.994Z,35.79
2019-03-31T16:24:55.584Z,37.73
2019-03-31T16:27:26.899Z,36.13
2019-03-31T16:29:58.251Z,37.70
2019-03-31T16:32:29.656Z,38.58
2019-03-31T16:35:01.569Z,36.65
2019-03-31T16:37:33.210Z,39.07
2019-03-31T16:40:04.853Z,36.97
2019-03-31T16:42:36.197Z,39.76
2019-03-31T16:45:09.642Z,35.38
2019-03-31T16:47:41.255Z,37.81
2019-03-31T16:50:12.895Z,38.25
2019-03-31T16:52:44.678Z,38.61
2019-03-31T16:55:16.553Z,39.05
2019-03-31T16:57:48.242Z,42.14
2019-03-31T17:02:59.425Z,40.32
2019-03-31T17:05:31.754Z,41.93
2019-03-31T17:08:03.124Z,41.93
2019-03-31T17:10:35.154Z,42.83
2019-03-31T17:13:07.263Z,39.73
2019-03-31T17:15:38.996Z,41.06
2019-03-31T17:18:11.050Z,42.21
2019-03-31T17:20:45.292Z,40.68
2019-03-31T17:23:17.025Z,39.71
2019-03-31T17:25:50.007Z,42.00
2019-03-31T17:28:22.675Z,42.51
2019-03-31T17:30:54.057Z,44.71
2019-03-31T17:33:25.459Z,43.91
2019-03-31T17:35:56.841Z,42.01
2019-03-31T17:38:28.592Z,43.57
2019-03-31T17:41:00.106Z,42.15
2019-03-31T17:43:31.439Z,43.35
2019-03-31T17:46:02.787Z,43.43
2019-03-31T17:48:34.220Z,43.68
2019-03-31T17:51:06.344Z,45.46
2019-03-31T17:53:37.838Z,45.46
2019-03-31T17:56:09.676Z,47.02
2019-03-31T17:58:41.767Z,45.95
2019-03-31T18:01:13.247Z,45.53
2019-03-31T18:03:44.619Z,47.54
2019-03-31T18:06:16.027Z,46.65
2019-03-31T18:08:47.735Z,46.87
2019-03-31T18:11:19.095Z,49.23
2019-03-31T18:13:50.840Z,48.69
2019-03-31T18:16:22.226Z,48.49
2019-03-31T18:18:58.971Z,48.19
2019-03-31T18:21:30.418Z,47.71
2019-03-31T18:24:03.897Z,48.64
2019-03-31T18:26:36.690Z,49.58
2019-03-31T18:29:08.004Z,49.08
2019-03-31T18:31:39.363Z,49.79
2019-03-31T18:34:11.152Z,50.76
2019-03-31T18:36:45.748Z,50.08
2019-03-31T18:39:17.529Z,51.41
2019-03-31T18:41:49.053Z,50.79
2019-03-31T18:44:23.407Z,47.77
2019-03-31T18:46:54.827Z,50.64
2019-03-31T18:49:26.501Z,50.86
2019-03-31T18:51:58.193Z,51.93
2019-03-31T18:54:47.011Z,52.15
2019-03-31T18:57:35.125Z,51.91
2019-03-31T19:00:49.231Z,49.65
2019-03-31T19:03:45.127Z,51.60
2019-03-31T19:06:41.556Z,50.89
2019-03-31T19:09:20.164Z,51.25
2019-03-31T19:12:09.796Z,48.38
2019-03-31T19:15:08.738Z,48.92
2019-03-31T19:18:02.179Z,49.90
2019-03-31T19:20:42.299Z,48.82
2019-03-31T19:23:24.259Z,51.25
2019-03-31T19:26:08.237Z,50.92
2019-03-31T19:28:50.805Z,51.33
2019-03-31T19:31:35.806Z,51.33
2019-03-31T19:34:18.564Z,51.30
2019-03-31T19:37:04.664Z,51.23
2019-03-31T19:39:57.680Z,51.64
2019-03-31T19:42:51.064Z,50.78
2019-03-31T19:45:42.589Z,52.27
2019-03-31T19:48:25.555Z,52.65
2019-03-31T19:51:09.788Z,51.21
2019-03-31T19:54:00.271Z,50.02
2019-03-31T19:56:51.270Z,50.26
2019-03-31T19:59:42.097Z,51.45
2019-03-31T20:02:30.631Z,51.84
2019-03-31T20:05:14.108Z,50.36
2019-03-31T20:07:54.388Z,50.83
2019-03-31T20:10:44.741Z,52.63
2019-03-31T20:13:34.124Z,51.61
2019-03-31T20:16:28.321Z,51.16
2019-03-31T20:19:25.569Z,52.78
2019-03-31T20:22:14.469Z,54.44
2019-03-31T20:24:54.236Z,52.23
2019-03-31T20:27:45.228Z,53.17
2019-03-31T20:30:51.100Z,52.69
2019-03-31T20:33:38.537Z,51.86
2019-03-31T20:36:31.915Z,52.46
2019-03-31T20:39:28.607Z,51.60
2019-03-31T20:42:24.934Z,51.58
2019-03-31T20:44:56.901Z,51.00
2019-03-31T20:47:28.295Z,53.04
2019-03-31T20:50:00.681Z,51.21
2019-03-31T20:52:32.247Z,52.00
2019-03-31T20:55:15.671Z,51.41
2019-03-31T20:57:36.798Z,51.51
2019-03-31T21:07:14.926Z,52.98
2019-03-31T21:09:46.989Z,53.76
2019-03-31T21:12:18.694Z,53.11
2019-03-31T21:14:50.831Z,53.56
2019-03-31T21:17:22.728Z,54.04
2019-03-31T21:19:54.024Z,54.37
2019-03-31T21:22:25.336Z,52.76
2019-03-31T21:24:56.628Z,54.67
2019-03-31T21:27:28.308Z,52.54
2019-03-31T21:30:00.037Z,51.57
2019-03-31T21:32:31.668Z,53.40
2019-03-31T21:35:02.958Z,53.57
2019-03-31T21:37:34.654Z,53.96
2019-03-31T21:40:06.412Z,53.38
2019-03-31T21:42:37.690Z,54.08
2019-03-31T21:45:09.223Z,54.03
2019-03-31T21:47:40.880Z,53.89
2019-03-31T21:50:12.383Z,54.75
2019-03-31T21:52:44.803Z,56.45
2019-03-31T21:55:16.409Z,56.39
2019-03-31T21:57:48.110Z,54.99
2019-03-31T22:00:22.099Z,56.08
2019-03-31T22:02:53.774Z,56.37
2019-03-31T22:05:25.187Z,57.63
2019-03-31T22:07:56.882Z,58.68
2019-03-31T22:10:28.207Z,58.37
2019-03-31T22:12:59.526Z,59.10
2019-03-31T22:15:31.284Z,59.33
2019-03-31T22:18:02.591Z,57.97
2019-03-31T22:20:33.858Z,57.89
2019-03-31T22:23:06.499Z,58.14
2019-03-31T22:25:38.490Z,59.19
2019-03-31T22:28:10.520Z,59.11
2019-03-31T22:30:42.084Z,59.10
2019-03-31T22:33:13.679Z,58.79
2019-03-31T22:36:04.147Z,60.02
2019-03-31T22:38:35.455Z,60.20
2019-03-31T22:41:07.074Z,59.75
2019-03-31T22:43:38.534Z,60.24
2019-03-31T22:46:10.251Z,59.94
2019-03-31T22:48:42.072Z,59.22
2019-03-31T22:51:13.872Z,59.74
2019-03-31T22:53:45.893Z,60.65
2019-03-31T22:56:17.248Z,60.85
2019-03-31T22:58:48.991Z,60.98
2019-03-31T23:01:20.386Z,60.71
2019-03-31T23:03:52.045Z,60.85
2019-03-31T23:06:23.377Z,61.06
2019-03-31T23:08:55.077Z,60.25
2019-03-31T23:11:27.327Z,61.72
2019-03-31T23:13:58.959Z,60.28
2019-03-31T23:16:30.844Z,60.47
2019-03-31T23:19:02.495Z,61.13
2019-03-31T23:21:34.252Z,60.07
2019-03-31T23:24:06.861Z,61.20
2019-03-31T23:26:38.917Z,62.33
2019-03-31T23:29:10.261Z,61.47
2019-03-31T23:31:44.225Z,61.47
2019-03-31T23:34:16.062Z,61.25
2019-03-31T23:36:47.412Z,62.24
2019-03-31T23:39:18.706Z,61.65
2019-03-31T23:41:50.625Z,60.73
2019-03-31T23:44:22.042Z,61.64
2019-03-31T23:46:53.355Z,61.52
2019-03-31T23:49:24.713Z,62.38
2019-03-31T23:51:56.172Z,62.35
2019-03-31T23:54:27.448Z,61.50
2019-03-31T23:56:59.060Z,62.20
2019-03-31T23:59:30.368Z,61.67
