createdAt,value
2023-03-04T00:00:43.211Z,99.90
2023-03-04T00:02:45.935Z,99.90
2023-03-04T00:04:48.680Z,99.90
2023-03-04T00:06:51.385Z,99.90
2023-03-04T00:08:54.225Z,99.90
2023-03-04T00:10:56.903Z,99.90
2023-03-04T00:12:59.607Z,99.90
2023-03-04T00:15:03.643Z,99.90
2023-03-04T00:17:06.993Z,99.90
2023-03-04T00:19:10.588Z,99.90
2023-03-04T00:21:13.292Z,99.90
2023-03-04T00:23:16.066Z,99.90
2023-03-04T00:25:18.989Z,99.90
2023-03-04T00:27:21.692Z,99.90
2023-03-04T00:29:24.383Z,99.90
2023-03-04T00:31:28.559Z,99.90
2023-03-04T00:33:31.293Z,99.90
2023-03-04T00:35:34.014Z,99.90
2023-03-04T00:37:36.720Z,99.90
2023-03-04T00:39:39.432Z,99.90
2023-03-04T00:41:42.128Z,99.90
2023-03-04T00:43:44.855Z,99.90
2023-03-04T00:45:47.660Z,99.90
2023-03-04T00:47:51.733Z,99.90
2023-03-04T00:49:54.469Z,99.90
2023-03-04T00:51:57.144Z,99.90
2023-03-04T00:54:00.986Z,99.90
2023-03-04T00:56:03.827Z,99.90
2023-03-04T00:58:06.688Z,99.90
2023-03-04T01:00:10.618Z,99.90
2023-03-04T01:02:13.460Z,99.90
2023-03-04T01:04:17.565Z,99.90
2023-03-04T01:06:20.260Z,99.90
2023-03-04T01:08:22.960Z,99.90
2023-03-04T01:10:25.704Z,99.90
2023-03-04T01:12:28.443Z,99.90
2023-03-04T01:14:31.195Z,99.90
2023-03-04T01:16:34.096Z,99.90
2023-03-04T01:18:36.839Z,99.90
2023-03-04T01:20:40.887Z,99.90
2023-03-04T01:22:43.614Z,99.90
2023-03-04T01:24:46.350Z,99.90
2023-03-04T01:26:49.065Z,99.90
2023-03-04T01:28:51.805Z,99.90
2023-03-04T01:30:54.603Z,99.90
2023-03-04T01:32:57.360Z,99.90
2023-03-04T01:35:00.081Z,99.90
2023-03-04T01:37:04.126Z,99.90
2023-03-04T01:39:06.942Z,99.90
2023-03-04T01:41:09.676Z,99.90
2023-03-04T01:43:14.750Z,99.90
2023-03-04T01:45:18.828Z,99.90
2023-03-04T01:47:21.533Z,99.90
2023-03-04T01:49:24.286Z,99.90
2023-03-04T01:51:26.994Z,99.90
2023-03-04T01:53:31.208Z,99.90
2023-03-04T01:55:34.011Z,99.90
2023-03-04T01:57:37.153Z,99.90
2023-03-04T01:59:39.874Z,99.90
2023-03-04T02:01:43.993Z,99.90
2023-03-04T02:03:46.712Z,99.90
2023-03-04T02:05:50.307Z,99.90
2023-03-04T02:07:53.092Z,99.90
2023-03-04T02:09:57.149Z,99.90
2023-03-04T02:11:59.859Z,99.90
2023-03-04T02:14:02.568Z,99.90
2023-03-04T02:16:05.772Z,99.90
2023-03-04T02:18:13.405Z,99.90
2023-03-04T02:20:28.335Z,99.90
2023-03-04T02:22:31.018Z,99.90
2023-03-04T02:24:35.740Z,99.90
2023-03-04T02:26:41.592Z,99.90
2023-03-04T02:28:44.486Z,99.90
2023-03-04T02:30:47.428Z,99.90
2023-03-04T02:32:50.124Z,99.90
2023-03-04T02:34:52.843Z,99.90
2023-03-04T02:36:55.779Z,99.90
2023-03-04T02:39:03.241Z,99.90
2023-03-04T02:41:06.211Z,99.90
2023-03-04T02:43:12.018Z,99.90
2023-03-04T02:45:39.268Z,99.90
2023-03-04T02:47:41.983Z,99.90
2023-03-04T02:49:44.701Z,99.90
2023-03-04T02:51:47.442Z,99.90
2023-03-04T02:53:50.140Z,99.90
2023-03-04T02:55:52.851Z,99.90
2023-03-04T02:57:55.535Z,99.90
2023-03-04T02:59:59.580Z,99.90
2023-03-04T03:02:02.326Z,99.90
2023-03-04T03:04:05.364Z,99.90
2023-03-04T03:06:08.444Z,99.90
2023-03-04T03:08:11.153Z,99.90
2023-03-04T03:10:14.047Z,99.90
2023-03-04T03:12:16.799Z,99.90
2023-03-04T03:14:19.512Z,99.90
2023-03-04T03:16:23.634Z,99.90
2023-03-04T03:18:26.353Z,99.90
2023-03-04T03:20:29.066Z,99.90
2023-03-04T03:22:31.840Z,99.90
2023-03-04T03:24:34.908Z,99.90
2023-03-04T03:26:37.609Z,99.90
2023-03-04T03:28:40.308Z,99.90
2023-03-04T03:30:43.054Z,99.90
2023-03-04T03:32:47.075Z,99.90
2023-03-04T03:34:49.839Z,99.90
2023-03-04T03:36:52.527Z,99.90
2023-03-04T03:38:55.217Z,99.90
2023-03-04T03:40:57.939Z,99.90
2023-03-04T03:43:00.645Z,99.90
2023-03-04T03:45:03.434Z,99.90
2023-03-04T03:47:06.232Z,99.90
2023-03-04T03:49:10.283Z,99.90
2023-03-04T03:51:12.970Z,99.90
2023-03-04T03:53:15.677Z,99.90
2023-03-04T03:55:18.553Z,99.90
2023-03-04T03:57:21.250Z,99.90
2023-03-04T03:59:24.644Z,99.90
2023-03-04T04:01:27.363Z,99.90
2023-03-04T04:03:31.078Z,99.90
2023-03-04T04:05:35.233Z,99.90
2023-03-04T04:07:38.124Z,1.00
2023-03-04T04:09:40.862Z,1.00
2023-03-04T04:11:43.556Z,1.00
2023-03-04T04:13:46.271Z,1.00
2023-03-04T04:15:48.987Z,1.00
2023-03-04T04:17:51.672Z,1.00
2023-03-04T04:19:54.408Z,1.00
2023-03-04T04:21:58.419Z,1.00
2023-03-04T04:24:01.201Z,1.00
2023-03-04T04:26:03.931Z,1.00
2023-03-04T04:28:06.652Z,1.00
2023-03-04T04:30:10.625Z,1.00
2023-03-04T04:32:13.928Z,1.00
2023-03-04T04:34:16.627Z,1.00
2023-03-04T04:36:19.345Z,1.00
2023-03-04T04:38:24.634Z,1.00
2023-03-04T04:40:27.428Z,1.00
2023-03-04T04:42:30.121Z,1.00
2023-03-04T04:44:32.822Z,1.00
2023-03-04T04:46:35.856Z,1.00
2023-03-04T04:48:38.554Z,1.00
2023-03-04T04:50:41.285Z,1.00
2023-03-04T04:52:43.975Z,1.00
2023-03-04T04:54:48.022Z,1.00
2023-03-04T04:56:50.717Z,1.00
2023-03-04T04:58:53.633Z,1.00
2023-03-04T05:00:57.903Z,1.00
2023-03-04T05:03:00.754Z,1.00
2023-03-04T05:05:03.493Z,1.00
2023-03-04T05:07:06.192Z,1.00
2023-03-04T05:09:08.918Z,1.00
2023-03-04T05:11:12.989Z,1.00
2023-03-04T05:13:15.700Z,1.00
2023-03-04T05:15:18.614Z,1.00
2023-03-04T05:17:21.335Z,1.00
2023-03-04T05:19:24.031Z,1.00
2023-03-04T05:21:26.745Z,1.00
2023-03-04T05:23:31.966Z,1.00
2023-03-04T05:25:34.693Z,1.00
2023-03-04T05:27:38.714Z,1.00
2023-03-04T05:29:42.680Z,1.00
2023-03-04T05:31:45.617Z,1.00
2023-03-04T05:33:48.307Z,1.00
2023-03-04T05:35:51.248Z,1.00
2023-03-04T05:37:53.985Z,1.00
2023-03-04T05:39:56.695Z,1.00
2023-03-04T05:41:59.389Z,1.00
2023-03-04T05:44:03.411Z,1.00
2023-03-04T05:46:06.394Z,1.00
2023-03-04T05:48:09.205Z,1.00
2023-03-04T05:50:13.100Z,1.00
2023-03-04T05:52:15.963Z,1.00
2023-03-04T05:54:18.668Z,1.00
2023-03-04T05:56:21.479Z,1.00
2023-03-04T05:58:24.195Z,1.00
2023-03-04T06:00:28.456Z,1.00
2023-03-04T06:02:31.178Z,1.00
2023-03-04T06:04:34.087Z,1.00
2023-03-04T06:06:36.813Z,1.00
2023-03-04T06:08:39.502Z,1.00
2023-03-04T06:10:42.535Z,1.00
2023-03-04T06:12:45.249Z,1.00
2023-03-04T06:14:47.959Z,1.00
2023-03-04T06:16:52.050Z,1.00
2023-03-04T06:18:54.749Z,1.00
2023-03-04T06:20:58.577Z,1.00
2023-03-04T06:23:01.282Z,1.00
2023-03-04T06:25:04.011Z,1.00
2023-03-04T06:27:06.713Z,1.00
2023-03-04T06:29:09.419Z,1.00
2023-03-04T06:31:12.205Z,1.00
2023-03-04T06:33:16.274Z,1.00
2023-03-04T06:35:19.112Z,1.00
2023-03-04T06:37:21.858Z,1.00
2023-03-04T06:39:24.552Z,1.00
2023-03-04T06:41:27.264Z,1.00
2023-03-04T06:43:29.997Z,1.00
2023-03-04T06:45:32.696Z,1.00
2023-03-04T06:47:35.404Z,1.00
2023-03-04T06:49:39.426Z,1.00
2023-03-04T06:51:42.136Z,1.00
2023-03-04T06:53:44.832Z,1.00
2023-03-04T06:55:47.888Z,1.00
2023-03-04T06:57:50.589Z,1.00
2023-03-04T06:59:53.288Z,1.00
2023-03-04T07:01:56.030Z,1.00
2023-03-04T07:03:58.873Z,1.00
2023-03-04T07:06:03.297Z,1.00
2023-03-04T07:08:07.028Z,1.00
2023-03-04T07:10:11.243Z,1.00
2023-03-04T07:12:13.974Z,1.00
2023-03-04T07:14:16.660Z,1.00
2023-03-04T07:16:20.305Z,1.00
2023-03-04T07:18:23.016Z,35.20
2023-03-04T07:20:25.740Z,87.70
2023-03-04T07:22:29.767Z,84.90
2023-03-04T07:24:32.478Z,98.30
2023-03-04T07:26:35.208Z,99.90
2023-03-04T07:28:38.080Z,98.90
2023-03-04T07:30:41.816Z,98.70
2023-03-04T07:32:44.564Z,94.60
2023-03-04T07:34:47.290Z,92.80
2023-03-04T07:36:50.011Z,86.30
2023-03-04T07:38:54.913Z,99.00
2023-03-04T07:40:58.216Z,99.90
2023-03-04T07:43:01.103Z,99.90
2023-03-04T07:45:03.992Z,99.90
2023-03-04T07:47:06.759Z,99.90
2023-03-04T07:49:09.480Z,99.90
2023-03-04T07:51:13.199Z,99.90
2023-03-04T07:53:15.925Z,99.90
2023-03-04T07:55:20.354Z,99.90
2023-03-04T07:57:23.059Z,99.90
2023-03-04T07:59:25.906Z,99.90
2023-03-04T08:01:29.481Z,99.90
2023-03-04T08:03:32.181Z,99.90
2023-03-04T08:05:34.874Z,99.90
2023-03-04T08:07:37.605Z,99.90
2023-03-04T08:09:40.336Z,99.90
2023-03-04T08:11:44.454Z,99.90
2023-03-04T08:13:47.294Z,99.90
2023-03-04T08:15:50.012Z,99.90
2023-03-04T08:17:52.790Z,99.90
2023-03-04T08:19:55.477Z,99.90
2023-03-04T08:21:58.194Z,99.90
2023-03-04T08:24:02.438Z,99.90
2023-03-04T08:26:08.175Z,99.90
2023-03-04T08:28:13.261Z,99.90
2023-03-04T08:30:16.471Z,99.90
2023-03-04T08:32:19.350Z,99.90
2023-03-04T08:34:23.779Z,99.90
2023-03-04T08:36:26.528Z,99.90
2023-03-04T08:38:29.220Z,99.90
2023-03-04T08:40:31.929Z,99.90
2023-03-04T08:42:34.639Z,99.90
2023-03-04T08:44:38.683Z,99.90
2023-03-04T08:46:42.627Z,99.90
2023-03-04T08:48:45.319Z,99.90
2023-03-04T08:50:48.124Z,99.90
2023-03-04T08:52:50.876Z,99.90
2023-03-04T08:54:53.563Z,99.90
2023-03-04T08:56:56.273Z,99.90
2023-03-04T08:58:59.403Z,99.90
2023-03-04T09:01:04.267Z,99.90
2023-03-04T09:03:07.140Z,99.90
2023-03-04T09:05:10.484Z,99.90
2023-03-04T09:07:14.140Z,99.90
2023-03-04T09:09:16.861Z,99.90
2023-03-04T09:11:19.572Z,99.90
2023-03-04T09:13:24.560Z,99.90
2023-03-04T09:15:28.729Z,99.90
2023-03-04T09:17:33.391Z,99.90
2023-03-04T09:19:36.091Z,99.90
2023-03-04T09:21:38.816Z,99.90
2023-03-04T09:23:41.503Z,99.90
2023-03-04T09:25:44.407Z,99.90
2023-03-04T09:27:47.141Z,99.90
2023-03-04T09:29:50.422Z,99.90
2023-03-04T09:31:53.170Z,99.90
2023-03-04T09:33:57.884Z,99.90
2023-03-04T09:36:00.721Z,99.90
2023-03-04T09:38:03.540Z,99.90
2023-03-04T09:40:08.114Z,99.90
2023-03-04T09:42:11.377Z,99.90
2023-03-04T09:44:22.011Z,99.90
2023-03-04T09:46:28.736Z,99.90
2023-03-04T09:48:35.228Z,99.90
2023-03-04T09:50:41.153Z,61.00
2023-03-04T09:52:50.726Z,1.00
2023-03-04T09:54:59.278Z,1.00
2023-03-04T09:57:06.709Z,1.00
2023-03-04T09:59:15.497Z,1.00
2023-03-04T10:01:21.479Z,1.00
2023-03-04T10:03:25.404Z,1.00
2023-03-04T10:05:28.140Z,1.00
2023-03-04T10:07:34.638Z,1.00
2023-03-04T10:09:43.704Z,1.00
2023-03-04T10:11:47.469Z,1.00
2023-03-04T10:13:55.559Z,1.00
2023-03-04T10:15:58.286Z,1.00
2023-03-04T10:18:03.553Z,1.00
2023-03-04T10:20:08.047Z,1.00
2023-03-04T10:22:17.940Z,1.00
2023-03-04T10:24:25.069Z,99.90
2023-03-04T10:26:30.088Z,99.90
2023-03-04T10:28:32.859Z,99.90
2023-03-04T10:30:40.953Z,99.90
2023-03-04T10:32:46.681Z,99.90
2023-03-04T10:34:49.375Z,99.90
2023-03-04T10:36:56.364Z,99.90
2023-03-04T10:38:59.717Z,99.90
2023-03-04T10:41:03.754Z,99.90
2023-03-04T10:43:08.183Z,99.90
2023-03-04T10:45:20.446Z,99.90
2023-03-04T10:47:24.591Z,99.90
2023-03-04T10:49:27.959Z,99.90
2023-03-04T10:51:30.813Z,99.90
2023-03-04T10:53:35.120Z,99.90
2023-03-04T10:55:44.076Z,99.90
2023-03-04T10:57:49.512Z,99.90
2023-03-04T10:59:56.605Z,99.90
2023-03-04T11:01:59.446Z,99.90
2023-03-04T11:04:02.194Z,99.90
2023-03-04T11:06:13.023Z,99.90
2023-03-04T11:08:18.487Z,99.90
2023-03-04T11:10:22.288Z,99.90
2023-03-04T11:12:33.990Z,99.90
2023-03-04T11:14:39.345Z,99.90
2023-03-04T11:16:42.099Z,99.90
2023-03-04T11:18:46.878Z,99.90
2023-03-04T11:20:49.744Z,99.90
2023-03-04T11:22:52.448Z,99.90
2023-03-04T11:25:00.826Z,99.90
2023-03-04T11:27:05.720Z,99.90
2023-03-04T11:29:09.617Z,99.90
2023-03-04T11:31:15.354Z,99.90
2023-03-04T11:33:23.549Z,99.90
2023-03-04T11:35:28.407Z,99.90
2023-03-04T11:37:32.547Z,99.90
2023-03-04T11:39:36.944Z,99.90
2023-03-04T11:41:40.279Z,99.90
2023-03-04T11:43:43.819Z,99.90
2023-03-04T11:46:20.266Z,99.90
2023-03-04T11:48:28.485Z,99.90
2023-03-04T11:50:32.633Z,99.90
2023-03-04T11:53:07.523Z,99.90
2023-03-04T11:55:19.682Z,99.90
2023-03-04T11:57:28.413Z,99.90
2023-03-04T11:59:57.480Z,99.90
2023-03-04T12:02:09.125Z,99.90
2023-03-04T12:04:26.327Z,99.90
2023-03-04T12:06:33.999Z,99.90
2023-03-04T12:09:01.458Z,99.90
2023-03-04T12:11:05.153Z,99.90
2023-03-04T12:13:39.248Z,99.90
2023-03-04T12:15:44.297Z,99.90
2023-03-04T12:18:03.188Z,99.90
2023-03-04T12:20:25.612Z,99.90
2023-03-04T12:22:31.243Z,99.90
2023-03-04T12:24:49.359Z,99.90
2023-03-04T12:26:53.907Z,99.90
2023-03-04T12:28:58.457Z,99.90
2023-03-04T12:31:18.191Z,99.90
2023-03-04T12:33:25.678Z,99.90
2023-03-04T12:35:34.757Z,99.90
2023-03-04T12:37:59.404Z,99.90
2023-03-04T12:40:14.043Z,99.90
2023-03-04T12:42:21.684Z,99.90
2023-03-04T12:44:24.596Z,99.90
2023-03-04T12:46:33.033Z,99.90
2023-03-04T12:48:37.081Z,99.90
2023-03-04T12:50:43.604Z,99.90
2023-03-04T12:52:50.626Z,99.90
2023-03-04T12:54:56.701Z,99.90
2023-03-04T12:57:00.367Z,99.90
2023-03-04T12:59:03.073Z,99.90
2023-03-04T13:01:07.612Z,99.90
2023-03-04T13:03:12.763Z,99.90
2023-03-04T13:05:24.402Z,99.90
2023-03-04T13:07:37.349Z,99.90
2023-03-04T13:09:44.110Z,99.90
2023-03-04T13:11:52.889Z,99.90
2023-03-04T13:14:02.351Z,99.90
2023-03-04T13:16:21.196Z,99.90
2023-03-04T13:18:33.663Z,99.90
2023-03-04T13:20:38.396Z,99.90
2023-03-04T13:22:47.198Z,99.90
2023-03-04T13:24:51.062Z,99.90
2023-03-04T13:26:53.759Z,99.90
2023-03-04T13:29:27.200Z,99.90
2023-03-04T13:31:30.475Z,99.90
2023-03-04T13:33:47.753Z,99.90
2023-03-04T13:35:51.156Z,99.90
2023-03-04T13:37:59.207Z,99.90
2023-03-04T13:40:33.437Z,99.90
2023-03-04T13:42:39.955Z,99.90
2023-03-04T13:45:00.547Z,99.90
2023-03-04T13:47:09.144Z,99.90
2023-03-04T13:49:20.398Z,99.90
2023-03-04T13:51:29.847Z,99.90
2023-03-04T13:53:47.273Z,99.90
2023-03-04T13:56:06.121Z,99.90
2023-03-04T13:58:16.146Z,99.90
2023-03-04T14:00:19.212Z,99.90
2023-03-04T14:02:22.727Z,99.90
2023-03-04T14:04:29.162Z,99.90
2023-03-04T14:06:32.032Z,99.90
2023-03-04T14:08:34.741Z,99.90
2023-03-04T14:10:38.766Z,99.90
2023-03-04T14:12:42.254Z,99.90
2023-03-04T14:14:46.940Z,99.90
2023-03-04T14:16:51.213Z,99.90
2023-03-04T14:19:01.300Z,99.90
2023-03-04T14:21:04.128Z,99.90
2023-03-04T14:23:24.302Z,99.90
2023-03-04T14:25:28.083Z,99.90
2023-03-04T14:27:35.267Z,99.90
2023-03-04T14:29:38.017Z,99.90
2023-03-04T14:31:40.722Z,99.90
2023-03-04T14:33:45.731Z,99.90
2023-03-04T14:35:48.961Z,99.90
2023-03-04T14:37:55.252Z,99.90
2023-03-04T14:39:58.540Z,99.90
2023-03-04T14:42:03.361Z,99.90
2023-03-04T14:44:09.901Z,99.90
2023-03-04T14:46:14.150Z,99.90
2023-03-04T14:48:19.336Z,99.90
2023-03-04T14:50:22.144Z,99.90
2023-03-04T14:52:34.302Z,99.90
2023-03-04T14:54:37.873Z,99.90
2023-03-04T14:56:44.973Z,99.90
2023-03-04T14:58:53.997Z,99.90
2023-03-04T15:01:09.277Z,99.90
2023-03-04T15:03:21.824Z,99.90
2023-03-04T15:05:26.511Z,99.90
2023-03-04T15:07:32.580Z,99.90
2023-03-04T15:09:35.299Z,99.90
2023-03-04T15:11:46.611Z,99.90
2023-03-04T15:13:50.356Z,99.90
2023-03-04T15:16:01.253Z,99.90
2023-03-04T15:18:26.011Z,99.90
2023-03-04T15:20:29.286Z,99.90
2023-03-04T15:22:31.979Z,99.90
2023-03-04T15:24:34.769Z,99.90
2023-03-04T15:26:39.967Z,99.90
2023-03-04T15:28:42.842Z,99.90
2023-03-04T15:30:45.616Z,99.90
2023-03-04T15:32:48.455Z,99.90
2023-03-04T15:34:52.523Z,99.90
2023-03-04T15:36:55.227Z,99.90
2023-03-04T15:38:57.949Z,99.90
2023-03-04T15:41:00.741Z,99.90
2023-03-04T15:43:04.299Z,99.90
2023-03-04T15:45:12.671Z,99.90
2023-03-04T15:47:15.373Z,99.90
2023-03-04T15:49:18.088Z,99.90
2023-03-04T15:51:23.179Z,99.90
2023-03-04T15:53:29.888Z,99.90
2023-03-04T15:55:32.828Z,99.90
2023-03-04T15:57:35.541Z,99.90
2023-03-04T15:59:38.252Z,99.90
2023-03-04T16:01:41.070Z,99.90
2023-03-04T16:03:44.036Z,99.90
2023-03-04T16:05:48.192Z,99.90
2023-03-04T16:07:52.346Z,99.90
2023-03-04T16:09:56.874Z,99.90
2023-03-04T16:12:01.901Z,99.90
2023-03-04T16:14:04.651Z,99.90
2023-03-04T16:16:10.867Z,99.90
2023-03-04T16:18:13.753Z,99.90
2023-03-04T16:20:18.196Z,99.90
2023-03-04T16:22:24.088Z,99.90
2023-03-04T16:24:28.598Z,99.90
2023-03-04T16:26:31.310Z,99.90
2023-03-04T16:28:33.996Z,99.90
2023-03-04T16:30:36.698Z,99.90
2023-03-04T16:32:39.469Z,99.90
2023-03-04T16:34:42.235Z,99.90
2023-03-04T16:36:44.964Z,99.90
2023-03-04T16:38:47.741Z,99.90
2023-03-04T16:40:51.765Z,99.90
2023-03-04T16:42:54.508Z,99.90
2023-03-04T16:44:57.321Z,99.90
2023-03-04T16:47:00.037Z,99.90
2023-03-04T16:49:02.764Z,99.90
2023-03-04T16:51:08.438Z,99.90
2023-03-04T16:53:21.950Z,99.90
2023-03-04T16:55:25.965Z,99.90
2023-03-04T16:57:31.497Z,99.90
2023-03-04T16:59:34.290Z,99.90
2023-03-04T17:01:37.064Z,99.90
2023-03-04T17:03:39.788Z,99.90
2023-03-04T17:05:42.891Z,99.90
2023-03-04T17:07:45.721Z,99.90
2023-03-04T17:09:50.411Z,99.90
2023-03-04T17:11:53.767Z,99.90
2023-03-04T17:13:57.812Z,99.90
2023-03-04T17:16:01.711Z,99.90
2023-03-04T17:18:04.618Z,99.90
2023-03-04T17:20:08.801Z,99.90
2023-03-04T17:22:11.984Z,99.90
2023-03-04T17:24:14.691Z,99.90
2023-03-04T17:26:20.803Z,99.90
2023-03-04T17:28:23.518Z,99.90
2023-03-04T17:30:28.121Z,99.90
2023-03-04T17:32:32.529Z,99.90
2023-03-04T17:34:35.719Z,99.90
2023-03-04T17:36:38.435Z,99.90
2023-03-04T17:38:41.144Z,99.90
2023-03-04T17:40:44.085Z,99.90
2023-03-04T17:42:46.801Z,99.90
2023-03-04T17:44:49.661Z,99.90
2023-03-04T17:46:53.744Z,99.90
2023-03-04T17:48:56.974Z,99.90
2023-03-04T17:50:59.703Z,99.90
2023-03-04T17:53:02.398Z,99.90
2023-03-04T17:55:05.457Z,99.90
2023-03-04T17:57:09.891Z,99.90
2023-03-04T17:59:13.703Z,99.90
2023-03-04T18:01:17.665Z,99.90
2023-03-04T18:03:21.699Z,99.90
2023-03-04T18:05:24.443Z,99.90
2023-03-04T18:07:27.125Z,99.90
2023-03-04T18:09:29.859Z,99.90
2023-03-04T18:11:32.859Z,99.90
2023-03-04T18:13:35.547Z,99.90
2023-03-04T18:15:38.261Z,99.90
2023-03-04T18:17:42.367Z,99.90
2023-03-04T18:19:46.423Z,99.90
2023-03-04T18:21:49.154Z,99.90
2023-03-04T18:23:52.108Z,99.90
2023-03-04T18:25:54.874Z,99.90
2023-03-04T18:27:57.584Z,99.90
2023-03-04T18:30:00.619Z,99.90
2023-03-04T18:32:03.420Z,99.90
2023-03-04T18:34:06.224Z,99.90
2023-03-04T18:36:11.595Z,99.90
2023-03-04T18:38:14.333Z,99.90
2023-03-04T18:40:17.256Z,99.90
2023-03-04T18:42:19.976Z,99.90
2023-03-04T18:44:22.710Z,99.90
2023-03-04T18:46:30.537Z,99.90
2023-03-04T18:48:35.269Z,99.90
2023-03-04T18:50:37.982Z,99.90
2023-03-04T18:52:42.050Z,99.90
2023-03-04T18:54:44.833Z,99.90
2023-03-04T18:56:48.606Z,99.90
2023-03-04T18:58:51.458Z,99.90
2023-03-04T19:00:54.849Z,99.90
2023-03-04T19:02:58.178Z,99.90
2023-03-04T19:05:04.037Z,99.90
2023-03-04T19:07:06.735Z,99.90
2023-03-04T19:09:10.777Z,99.90
2023-03-04T19:11:13.485Z,99.90
2023-03-04T19:13:18.367Z,99.90
2023-03-04T19:15:21.156Z,99.90
2023-03-04T19:17:25.562Z,99.90
2023-03-04T19:19:28.308Z,99.90
2023-03-04T19:21:31.040Z,99.90
2023-03-04T19:23:33.742Z,99.90
2023-03-04T19:25:39.066Z,99.90
2023-03-04T19:27:41.779Z,99.90
2023-03-04T19:29:44.529Z,99.90
2023-03-04T19:31:47.263Z,99.90
2023-03-04T19:33:49.959Z,99.90
2023-03-04T19:35:52.736Z,99.90
2023-03-04T19:37:55.463Z,99.90
2023-03-04T19:39:58.169Z,99.90
2023-03-04T19:42:02.205Z,99.90
2023-03-04T19:44:04.956Z,99.90
2023-03-04T19:46:08.599Z,99.90
2023-03-04T19:48:11.492Z,99.90
2023-03-04T19:50:14.480Z,99.90
2023-03-04T19:52:17.183Z,99.90
2023-03-04T19:54:19.873Z,99.90
2023-03-04T19:56:22.969Z,99.90
2023-03-04T19:58:27.014Z,99.90
2023-03-04T20:00:29.797Z,99.90
2023-03-04T20:02:32.556Z,99.90
2023-03-04T20:04:35.632Z,99.90
2023-03-04T20:06:38.464Z,99.90
2023-03-04T20:08:41.157Z,99.90
2023-03-04T20:10:43.874Z,99.90
2023-03-04T20:12:46.568Z,99.90
2023-03-04T20:14:51.483Z,99.90
2023-03-04T20:16:54.509Z,99.90
2023-03-04T20:18:57.912Z,99.90
2023-03-04T20:21:00.619Z,99.90
2023-03-04T20:23:03.322Z,99.90
2023-03-04T20:25:06.688Z,99.90
2023-03-04T20:27:09.404Z,99.90
2023-03-04T20:29:12.153Z,99.90
2023-03-04T20:31:19.806Z,99.90
2023-03-04T20:33:22.529Z,99.90
2023-03-04T20:35:25.276Z,99.90
2023-03-04T20:37:27.966Z,99.90
2023-03-04T20:39:30.668Z,99.90
2023-03-04T20:41:34.465Z,99.90
2023-03-04T20:43:37.213Z,99.90
2023-03-04T20:45:39.946Z,99.90
2023-03-04T20:47:44.015Z,99.90
2023-03-04T20:49:46.695Z,99.90
2023-03-04T20:51:49.629Z,99.90
2023-03-04T20:53:54.010Z,99.90
2023-03-04T20:55:56.733Z,99.90
2023-03-04T20:57:59.427Z,99.90
2023-03-04T21:00:02.127Z,1.00
2023-03-04T21:02:04.885Z,1.00
2023-03-04T21:04:08.943Z,1.00
2023-03-04T21:06:13.052Z,1.00
2023-03-04T21:08:15.774Z,1.00
2023-03-04T21:10:19.674Z,1.00
2023-03-04T21:12:22.759Z,1.00
2023-03-04T21:14:26.612Z,1.00
2023-03-04T21:16:30.071Z,1.00
2023-03-04T21:18:32.803Z,1.00
2023-03-04T21:20:36.840Z,99.90
2023-03-04T21:22:39.615Z,1.00
2023-03-04T21:24:42.391Z,99.90
2023-03-04T21:26:45.386Z,99.90
2023-03-04T21:28:48.185Z,99.90
2023-03-04T21:30:50.911Z,99.90
2023-03-04T21:32:54.096Z,99.90
2023-03-04T21:34:56.836Z,99.90
2023-03-04T21:37:00.933Z,99.90
2023-03-04T21:39:03.640Z,99.90
2023-03-04T21:41:06.345Z,99.90
2023-03-04T21:43:09.064Z,99.90
2023-03-04T21:45:12.536Z,99.90
2023-03-04T21:47:15.240Z,99.90
2023-03-04T21:49:17.944Z,99.90
2023-03-04T21:51:20.664Z,99.90
2023-03-04T21:53:24.701Z,99.90
2023-03-04T21:55:27.420Z,99.90
2023-03-04T21:57:30.200Z,1.00
2023-03-04T21:59:32.916Z,1.00
2023-03-04T22:01:35.821Z,1.00
2023-03-04T22:03:38.567Z,1.00
2023-03-04T22:05:44.399Z,1.00
2023-03-04T22:07:47.132Z,1.00
2023-03-04T22:09:54.128Z,1.00
2023-03-04T22:11:56.857Z,1.00
2023-03-04T22:14:01.234Z,1.00
2023-03-04T22:16:04.381Z,1.00
2023-03-04T22:18:07.644Z,1.00
2023-03-04T22:20:12.005Z,1.00
2023-03-04T22:22:17.842Z,1.00
2023-03-04T22:24:20.810Z,1.00
2023-03-04T22:26:32.539Z,1.00
2023-03-04T22:28:35.364Z,1.00
2023-03-04T22:30:38.117Z,1.00
2023-03-04T22:32:40.894Z,1.00
2023-03-04T22:34:43.677Z,1.00
2023-03-04T22:36:47.043Z,1.00
2023-03-04T22:38:49.732Z,1.00
2023-03-04T22:40:52.428Z,1.00
2023-03-04T22:42:56.458Z,1.00
2023-03-04T22:44:59.407Z,1.00
2023-03-04T22:47:02.110Z,1.00
2023-03-04T22:49:05.657Z,1.00
2023-03-04T22:51:08.651Z,1.00
2023-03-04T22:53:11.367Z,1.00
2023-03-04T22:55:14.318Z,1.00
2023-03-04T22:57:17.025Z,1.00
2023-03-04T22:59:21.057Z,1.00
2023-03-04T23:01:23.852Z,1.00
2023-03-04T23:03:26.628Z,1.00
2023-03-04T23:05:29.631Z,1.00
2023-03-04T23:07:32.341Z,1.00
2023-03-04T23:09:35.029Z,1.00
2023-03-04T23:11:38.843Z,1.00
2023-03-04T23:13:41.687Z,1.00
2023-03-04T23:15:45.746Z,1.00
2023-03-04T23:17:48.550Z,1.00
2023-03-04T23:19:51.236Z,1.00
2023-03-04T23:21:53.956Z,1.00
2023-03-04T23:23:56.682Z,1.00
2023-03-04T23:25:59.383Z,1.00
2023-03-04T23:28:02.125Z,1.00
2023-03-04T23:30:05.959Z,1.00
2023-03-04T23:32:10.057Z,1.00
2023-03-04T23:34:12.851Z,1.00
2023-03-04T23:36:16.857Z,1.00
2023-03-04T23:38:19.568Z,1.00
2023-03-04T23:40:22.486Z,1.00
2023-03-04T23:42:25.201Z,1.00
2023-03-04T23:44:28.080Z,1.00
2023-03-04T23:46:30.899Z,1.00
2023-03-04T23:48:34.972Z,1.00
2023-03-04T23:50:38.112Z,1.00
2023-03-04T23:52:40.865Z,1.00
2023-03-04T23:54:43.548Z,1.00
2023-03-04T23:56:46.269Z,1.00
2023-03-04T23:58:49.018Z,1.00
