createdAt,value
2022-11-05T00:00:16.581Z,100.00
2022-11-05T00:03:01.351Z,100.00
2022-11-05T00:05:46.665Z,100.00
2022-11-05T00:08:32.425Z,100.00
2022-11-05T00:10:58.893Z,100.00
2022-11-05T00:13:44.050Z,100.00
2022-11-05T00:16:42.277Z,100.00
2022-11-05T00:19:09.981Z,100.00
2022-11-05T00:21:57.100Z,100.00
2022-11-05T00:24:42.783Z,100.00
2022-11-05T00:27:09.396Z,100.00
2022-11-05T00:29:36.084Z,100.00
2022-11-05T00:32:02.881Z,100.00
2022-11-05T00:34:29.307Z,100.00
2022-11-05T00:36:56.046Z,100.00
2022-11-05T00:39:22.520Z,100.00
2022-11-05T00:42:08.890Z,100.00
2022-11-05T00:44:54.062Z,100.00
2022-11-05T00:47:38.982Z,100.00
2022-11-05T00:50:05.725Z,100.00
2022-11-05T00:52:50.838Z,100.00
2022-11-05T00:55:17.276Z,100.00
2022-11-05T00:57:43.699Z,100.00
2022-11-05T01:00:11.251Z,100.00
2022-11-05T01:02:37.823Z,100.00
2022-11-05T01:05:04.616Z,100.00
2022-11-05T01:07:31.164Z,100.00
2022-11-05T01:09:57.626Z,100.00
2022-11-05T01:12:24.025Z,100.00
2022-11-05T01:14:50.419Z,100.00
2022-11-05T01:17:16.973Z,100.00
2022-11-05T01:19:43.422Z,100.00
2022-11-05T01:22:09.849Z,100.00
2022-11-05T01:24:36.256Z,100.00
2022-11-05T01:27:02.690Z,100.00
2022-11-05T01:29:29.101Z,100.00
2022-11-05T01:31:55.538Z,100.00
2022-11-05T01:34:21.958Z,100.00
2022-11-05T01:36:48.432Z,100.00
2022-11-05T01:39:15.236Z,100.00
2022-11-05T01:41:41.666Z,100.00
2022-11-05T01:44:47.826Z,100.00
2022-11-05T01:47:32.333Z,100.00
2022-11-05T01:50:02.872Z,100.00
2022-11-05T01:52:34.993Z,100.00
2022-11-05T01:55:02.907Z,100.00
2022-11-05T01:57:30.660Z,100.00
2022-11-05T02:00:00.022Z,100.00
2022-11-05T02:02:27.140Z,100.00
2022-11-05T02:05:06.663Z,100.00
2022-11-05T02:07:33.825Z,100.00
2022-11-05T02:10:08.867Z,100.00
2022-11-05T02:12:38.478Z,100.00
2022-11-05T02:15:06.343Z,100.00
2022-11-05T02:17:55.262Z,100.00
2022-11-05T02:20:26.433Z,100.00
2022-11-05T02:23:19.018Z,100.00
2022-11-05T02:26:16.527Z,100.00
2022-11-05T02:29:27.648Z,100.00
2022-11-05T02:31:54.018Z,100.00
2022-11-05T02:34:57.700Z,100.00
2022-11-05T02:37:27.091Z,100.00
2022-11-05T02:40:08.480Z,100.00
2022-11-05T02:42:39.593Z,100.00
2022-11-05T02:45:37.549Z,100.00
2022-11-05T02:48:30.733Z,100.00
2022-11-05T02:51:13.737Z,100.00
2022-11-05T02:54:03.489Z,100.00
2022-11-05T02:56:36.585Z,100.00
2022-11-05T02:59:03.017Z,100.00
2022-11-05T03:01:29.519Z,100.00
2022-11-05T03:04:00.695Z,100.00
2022-11-05T03:06:53.213Z,100.00
2022-11-05T03:10:05.747Z,100.00
2022-11-05T03:12:38.145Z,100.00
2022-11-05T03:15:39.404Z,100.00
2022-11-05T03:18:14.876Z,100.00
2022-11-05T03:20:57.096Z,100.00
2022-11-05T03:23:45.037Z,100.00
2022-11-05T03:26:18.422Z,100.00
2022-11-05T03:28:50.472Z,100.00
2022-11-05T03:31:19.469Z,100.00
2022-11-05T03:33:48.137Z,100.00
2022-11-05T03:36:21.730Z,100.00
2022-11-05T03:38:51.464Z,100.00
2022-11-05T03:41:20.352Z,100.00
2022-11-05T03:43:51.109Z,100.00
2022-11-05T03:46:30.555Z,100.00
2022-11-05T03:49:01.684Z,100.00
2022-11-05T03:51:48.429Z,100.00
2022-11-05T03:54:15.304Z,100.00
2022-11-05T03:56:51.972Z,100.00
2022-11-05T03:59:20.177Z,100.00
2022-11-05T04:01:47.958Z,100.00
2022-11-05T04:04:14.479Z,100.00
2022-11-05T04:06:59.556Z,100.00
2022-11-05T04:09:44.306Z,100.00
2022-11-05T04:12:29.697Z,100.00
2022-11-05T04:14:56.400Z,100.00
2022-11-05T04:17:22.853Z,100.00
2022-11-05T04:20:07.887Z,100.00
2022-11-05T04:22:54.264Z,100.00
2022-11-05T04:25:22.105Z,100.00
2022-11-05T04:27:49.141Z,100.00
2022-11-05T04:30:21.860Z,100.00
2022-11-05T04:33:00.921Z,100.00
2022-11-05T04:35:30.077Z,100.00
2022-11-05T04:37:56.852Z,100.00
2022-11-05T04:40:23.709Z,100.00
2022-11-05T04:42:50.185Z,100.00
2022-11-05T04:45:16.891Z,100.00
2022-11-05T04:47:43.312Z,100.00
2022-11-05T04:50:12.034Z,100.00
2022-11-05T04:52:39.354Z,100.00
2022-11-05T04:55:06.806Z,100.00
2022-11-05T04:57:33.433Z,100.00
2022-11-05T04:59:59.924Z,100.00
2022-11-05T05:02:26.548Z,100.00
2022-11-05T05:04:53.522Z,100.00
2022-11-05T05:07:19.941Z,100.00
2022-11-05T05:09:46.381Z,100.00
2022-11-05T05:12:12.860Z,100.00
2022-11-05T05:14:39.300Z,100.00
2022-11-05T05:17:05.851Z,100.00
2022-11-05T05:19:52.274Z,100.00
2022-11-05T05:22:18.723Z,100.00
2022-11-05T05:24:49.957Z,100.00
2022-11-05T05:27:18.921Z,100.00
2022-11-05T05:29:45.381Z,100.00
2022-11-05T05:32:11.801Z,100.00
2022-11-05T05:34:38.258Z,100.00
2022-11-05T05:37:04.848Z,100.00
2022-11-05T05:39:31.267Z,100.00
2022-11-05T05:41:57.701Z,100.00
2022-11-05T05:44:24.408Z,100.00
2022-11-05T05:46:50.806Z,100.00
2022-11-05T05:49:17.283Z,100.00
2022-11-05T05:51:43.755Z,100.00
2022-11-05T05:54:11.084Z,100.00
2022-11-05T05:56:37.522Z,100.00
2022-11-05T05:59:05.183Z,100.00
2022-11-05T06:01:31.841Z,100.00
2022-11-05T06:03:58.404Z,100.00
2022-11-05T06:06:24.876Z,100.00
2022-11-05T06:08:51.297Z,100.00
2022-11-05T06:11:17.833Z,100.00
2022-11-05T06:13:44.581Z,100.00
2022-11-05T06:16:11.069Z,100.00
2022-11-05T06:18:37.567Z,100.00
2022-11-05T06:21:10.169Z,100.00
2022-11-05T06:23:38.601Z,100.00
2022-11-05T06:26:07.469Z,100.00
2022-11-05T06:28:34.428Z,100.00
2022-11-05T06:31:01.382Z,100.00
2022-11-05T06:33:27.920Z,100.00
2022-11-05T06:35:54.967Z,100.00
2022-11-05T06:38:21.434Z,100.00
2022-11-05T06:40:47.855Z,100.00
2022-11-05T06:43:14.689Z,100.00
2022-11-05T06:45:41.390Z,100.00
2022-11-05T06:48:08.007Z,100.00
2022-11-05T06:50:34.583Z,100.00
2022-11-05T06:53:02.876Z,100.00
2022-11-05T06:55:31.311Z,100.00
2022-11-05T06:57:57.999Z,100.00
2022-11-05T07:00:24.906Z,100.00
2022-11-05T07:02:51.400Z,100.00
2022-11-05T07:05:18.092Z,100.00
2022-11-05T07:07:45.697Z,100.00
2022-11-05T07:10:15.223Z,100.00
2022-11-05T07:12:41.957Z,100.00
2022-11-05T07:15:09.620Z,100.00
2022-11-05T07:17:36.320Z,100.00
2022-11-05T07:20:03.849Z,100.00
2022-11-05T07:22:30.379Z,100.00
2022-11-05T07:24:56.798Z,100.00
2022-11-05T07:27:23.276Z,100.00
2022-11-05T07:29:49.731Z,100.00
2022-11-05T07:32:16.167Z,100.00
2022-11-05T07:34:42.759Z,100.00
2022-11-05T07:37:09.175Z,100.00
2022-11-05T07:39:35.610Z,100.00
2022-11-05T07:42:02.214Z,100.00
2022-11-05T07:44:28.646Z,100.00
2022-11-05T07:46:55.070Z,100.00
2022-11-05T07:49:21.517Z,100.00
2022-11-05T07:51:47.968Z,100.00
2022-11-05T07:54:14.401Z,100.00
2022-11-05T07:56:40.825Z,100.00
2022-11-05T07:59:07.569Z,100.00
2022-11-05T08:01:34.192Z,100.00
2022-11-05T08:04:00.694Z,100.00
2022-11-05T08:06:27.150Z,100.00
2022-11-05T08:08:53.537Z,100.00
2022-11-05T08:11:20.042Z,100.00
2022-11-05T08:13:46.648Z,100.00
2022-11-05T08:16:13.125Z,100.00
2022-11-05T08:18:39.582Z,100.00
2022-11-05T08:21:06.464Z,100.00
2022-11-05T08:23:33.435Z,100.00
2022-11-05T08:26:03.820Z,100.00
2022-11-05T08:28:30.313Z,100.00
2022-11-05T08:30:57.567Z,100.00
2022-11-05T08:33:25.138Z,100.00
2022-11-05T08:35:51.886Z,100.00
2022-11-05T08:38:19.677Z,100.00
2022-11-05T08:40:55.035Z,100.00
2022-11-05T08:43:22.484Z,100.00
2022-11-05T08:45:49.286Z,100.00
2022-11-05T08:48:18.354Z,100.00
2022-11-05T08:50:47.042Z,100.00
2022-11-05T08:53:14.420Z,100.00
2022-11-05T08:55:41.323Z,100.00
2022-11-05T08:58:12.541Z,100.00
2022-11-05T09:00:39.844Z,100.00
2022-11-05T09:03:08.215Z,100.00
2022-11-05T09:05:38.006Z,100.00
2022-11-05T09:08:08.962Z,100.00
2022-11-05T09:10:36.321Z,100.00
2022-11-05T09:13:04.232Z,100.00
2022-11-05T09:15:31.703Z,100.00
2022-11-05T09:17:58.125Z,100.00
2022-11-05T09:20:24.877Z,100.00
2022-11-05T09:22:51.602Z,100.00
2022-11-05T09:25:18.200Z,99.43
2022-11-05T09:27:44.762Z,99.68
2022-11-05T09:30:12.979Z,98.87
2022-11-05T09:32:39.648Z,99.70
2022-11-05T09:35:07.077Z,99.39
2022-11-05T09:37:33.688Z,99.00
2022-11-05T09:40:00.125Z,98.86
2022-11-05T09:42:39.521Z,97.73
2022-11-05T09:45:14.924Z,98.17
2022-11-05T09:47:47.220Z,96.53
2022-11-05T09:50:30.564Z,97.89
2022-11-05T09:52:57.790Z,97.44
2022-11-05T09:55:29.427Z,96.61
2022-11-05T09:58:14.364Z,96.40
2022-11-05T10:00:41.824Z,96.17
2022-11-05T10:03:15.513Z,95.79
2022-11-05T10:05:42.548Z,95.51
2022-11-05T10:08:19.808Z,95.18
2022-11-05T10:10:53.569Z,94.99
2022-11-05T10:13:23.433Z,94.62
2022-11-05T10:16:13.474Z,95.01
2022-11-05T10:18:42.848Z,95.27
2022-11-05T10:21:17.229Z,94.20
2022-11-05T10:23:45.428Z,92.62
2022-11-05T10:26:18.293Z,92.24
2022-11-05T10:28:44.712Z,92.19
2022-11-05T10:31:17.582Z,91.98
2022-11-05T10:33:54.391Z,93.36
2022-11-05T10:36:24.328Z,91.57
2022-11-05T10:38:51.504Z,92.25
2022-11-05T10:41:38.229Z,92.56
2022-11-05T10:44:04.933Z,92.02
2022-11-05T10:46:45.992Z,91.45
2022-11-05T10:49:21.670Z,92.72
2022-11-05T10:51:54.257Z,92.67
2022-11-05T10:54:23.271Z,91.69
2022-11-05T10:56:50.682Z,91.20
2022-11-05T10:59:21.537Z,91.00
2022-11-05T11:01:55.239Z,91.49
2022-11-05T11:04:25.331Z,92.82
2022-11-05T11:06:54.575Z,92.56
2022-11-05T11:09:24.369Z,92.10
2022-11-05T11:12:15.786Z,93.81
2022-11-05T11:14:42.208Z,92.54
2022-11-05T11:17:27.998Z,92.22
2022-11-05T11:20:25.271Z,92.08
2022-11-05T11:23:04.177Z,91.17
2022-11-05T11:25:41.479Z,92.33
2022-11-05T11:28:19.758Z,91.87
2022-11-05T11:30:55.052Z,93.09
2022-11-05T11:33:27.429Z,92.77
2022-11-05T11:35:54.208Z,91.70
2022-11-05T11:38:23.229Z,92.04
2022-11-05T11:40:50.246Z,89.48
2022-11-05T11:43:33.692Z,89.77
2022-11-05T11:46:05.057Z,90.47
2022-11-05T11:48:36.343Z,89.82
2022-11-05T11:51:29.091Z,91.24
2022-11-05T11:54:00.250Z,90.40
2022-11-05T11:56:27.703Z,91.09
2022-11-05T11:58:56.211Z,90.72
2022-11-05T12:01:31.722Z,89.63
2022-11-05T12:04:17.576Z,90.51
2022-11-05T12:06:56.104Z,89.07
2022-11-05T12:09:43.499Z,89.18
2022-11-05T12:12:14.090Z,88.53
2022-11-05T12:14:46.947Z,89.45
2022-11-05T12:17:22.226Z,89.27
2022-11-05T12:19:58.763Z,89.41
2022-11-05T12:22:43.208Z,89.87
2022-11-05T12:25:12.743Z,88.76
2022-11-05T12:27:39.117Z,88.61
2022-11-05T12:30:14.168Z,88.96
2022-11-05T12:32:57.930Z,89.13
2022-11-05T12:35:57.412Z,88.82
2022-11-05T12:38:52.551Z,85.04
2022-11-05T12:41:50.808Z,85.87
2022-11-05T12:45:04.801Z,86.36
2022-11-05T12:47:31.169Z,83.89
2022-11-05T12:50:20.336Z,83.88
2022-11-05T12:52:58.950Z,84.08
2022-11-05T12:55:30.834Z,83.77
2022-11-05T12:58:15.228Z,85.88
2022-11-05T13:00:47.811Z,86.42
2022-11-05T13:03:27.335Z,86.17
2022-11-05T13:06:17.307Z,86.22
2022-11-05T13:08:51.433Z,86.10
2022-11-05T13:11:26.618Z,85.79
2022-11-05T13:14:06.058Z,84.52
2022-11-05T13:16:43.744Z,85.67
2022-11-05T13:19:22.975Z,87.17
2022-11-05T13:21:59.509Z,86.37
2022-11-05T13:24:37.692Z,87.10
2022-11-05T13:27:11.820Z,85.81
2022-11-05T13:29:56.698Z,86.61
2022-11-05T13:32:31.618Z,86.30
2022-11-05T13:35:00.971Z,83.68
2022-11-05T13:37:49.456Z,86.04
2022-11-05T13:40:24.810Z,86.73
2022-11-05T13:43:10.355Z,86.79
2022-11-05T13:46:06.374Z,87.35
2022-11-05T13:48:49.107Z,86.31
2022-11-05T13:51:39.196Z,84.76
2022-11-05T13:54:34.747Z,85.49
2022-11-05T13:57:01.110Z,81.85
2022-11-05T13:59:58.728Z,83.84
2022-11-05T14:02:36.618Z,83.14
2022-11-05T14:05:05.193Z,82.89
2022-11-05T14:07:46.532Z,84.94
2022-11-05T14:10:38.773Z,84.79
2022-11-05T14:13:22.872Z,83.89
2022-11-05T14:16:02.022Z,84.62
2022-11-05T14:18:53.332Z,84.33
2022-11-05T14:21:25.756Z,84.36
2022-11-05T14:23:57.620Z,83.77
2022-11-05T14:26:29.539Z,83.74
2022-11-05T14:28:58.823Z,84.04
2022-11-05T14:34:56.336Z,85.05
2022-11-05T14:37:26.392Z,84.55
2022-11-05T14:39:54.891Z,84.81
2022-11-05T14:42:30.863Z,84.72
2022-11-05T14:45:02.261Z,84.68
2022-11-05T14:47:33.365Z,84.50
2022-11-05T14:50:27.553Z,85.00
2022-11-05T14:52:57.098Z,83.10
2022-11-05T14:55:34.388Z,83.04
2022-11-05T14:58:04.193Z,82.43
2022-11-05T15:00:36.552Z,82.66
2022-11-05T15:03:25.055Z,83.18
2022-11-05T15:05:52.913Z,82.96
2022-11-05T15:08:49.953Z,83.49
2022-11-05T15:11:40.600Z,83.68
2022-11-05T15:14:22.472Z,83.85
2022-11-05T15:17:08.521Z,83.76
2022-11-05T15:19:37.332Z,83.55
2022-11-05T15:22:10.969Z,83.64
2022-11-05T15:24:41.541Z,83.66
2022-11-05T15:27:30.787Z,83.63
2022-11-05T15:29:57.376Z,83.06
2022-11-05T15:32:25.922Z,83.46
2022-11-05T15:34:54.012Z,83.06
2022-11-05T15:37:21.901Z,83.48
2022-11-05T15:39:50.069Z,83.11
2022-11-05T15:42:25.803Z,83.16
2022-11-05T15:44:53.280Z,83.29
2022-11-05T15:47:24.203Z,83.63
2022-11-05T15:49:54.108Z,83.06
2022-11-05T15:52:23.523Z,82.80
2022-11-05T15:55:14.804Z,83.51
2022-11-05T15:57:50.873Z,83.93
2022-11-05T16:00:19.984Z,83.04
2022-11-05T16:02:59.298Z,83.24
2022-11-05T16:05:28.242Z,83.44
2022-11-05T16:07:58.377Z,83.10
2022-11-05T16:10:29.898Z,83.20
2022-11-05T16:12:56.847Z,83.17
2022-11-05T16:15:26.831Z,83.46
2022-11-05T16:17:58.680Z,83.40
2022-11-05T16:20:32.783Z,83.61
2022-11-05T16:23:21.882Z,84.07
2022-11-05T16:25:48.512Z,84.13
2022-11-05T16:28:17.652Z,83.52
2022-11-05T16:30:53.369Z,84.17
2022-11-05T16:33:19.869Z,83.99
2022-11-05T16:35:49.188Z,83.89
2022-11-05T16:38:16.717Z,83.99
2022-11-05T16:40:43.197Z,84.04
2022-11-05T16:43:22.933Z,84.43
2022-11-05T16:45:52.705Z,83.98
2022-11-05T16:48:19.156Z,84.59
2022-11-05T16:50:46.308Z,83.97
2022-11-05T16:53:13.263Z,84.31
2022-11-05T16:55:42.014Z,84.62
2022-11-05T16:58:21.081Z,84.50
2022-11-05T17:00:52.647Z,84.32
2022-11-05T17:03:19.178Z,84.44
2022-11-05T17:05:46.476Z,84.68
2022-11-05T17:08:13.320Z,84.93
2022-11-05T17:10:40.118Z,85.12
2022-11-05T17:13:06.568Z,85.15
2022-11-05T17:15:36.833Z,85.13
2022-11-05T17:18:04.980Z,85.11
2022-11-05T17:20:40.847Z,85.18
2022-11-05T17:23:13.165Z,85.05
2022-11-05T17:25:41.340Z,84.94
2022-11-05T17:28:08.830Z,84.83
2022-11-05T17:30:36.214Z,85.12
2022-11-05T17:33:02.894Z,85.14
2022-11-05T17:35:29.372Z,84.99
2022-11-05T17:37:55.797Z,84.87
2022-11-05T17:40:23.398Z,85.07
2022-11-05T17:42:50.911Z,84.71
2022-11-05T17:45:17.992Z,84.92
2022-11-05T17:47:44.508Z,85.02
2022-11-05T17:50:14.101Z,85.10
2022-11-05T17:52:40.586Z,85.31
2022-11-05T17:55:16.043Z,85.14
2022-11-05T17:57:47.154Z,85.36
2022-11-05T18:00:16.319Z,85.26
2022-11-05T18:02:43.065Z,85.44
2022-11-05T18:05:11.045Z,85.52
2022-11-05T18:07:37.565Z,85.33
2022-11-05T18:10:05.249Z,85.51
2022-11-05T18:12:32.168Z,85.67
2022-11-05T18:14:58.683Z,85.60
2022-11-05T18:17:25.111Z,85.85
2022-11-05T18:19:51.550Z,85.57
2022-11-05T18:22:19.454Z,85.98
2022-11-05T18:24:46.755Z,86.40
2022-11-05T18:27:13.288Z,86.36
2022-11-05T18:29:39.744Z,86.41
2022-11-05T18:32:06.852Z,87.00
2022-11-05T18:34:33.329Z,86.75
2022-11-05T18:36:59.743Z,87.33
2022-11-05T18:39:26.245Z,87.44
2022-11-05T18:41:52.662Z,87.39
2022-11-05T18:44:22.814Z,87.98
2022-11-05T18:46:58.164Z,87.77
2022-11-05T18:49:25.623Z,88.09
2022-11-05T18:51:52.065Z,87.70
2022-11-05T18:54:18.523Z,87.57
2022-11-05T18:56:45.400Z,88.07
2022-11-05T19:02:00.857Z,87.19
2022-11-05T19:04:27.830Z,87.20
2022-11-05T19:06:54.352Z,86.89
2022-11-05T19:09:20.988Z,86.96
2022-11-05T19:11:47.654Z,87.05
2022-11-05T19:14:14.259Z,86.55
2022-11-05T19:16:40.840Z,86.50
2022-11-05T19:19:07.536Z,86.14
2022-11-05T19:21:34.026Z,86.48
2022-11-05T19:24:02.053Z,86.10
2022-11-05T19:26:29.447Z,86.04
2022-11-05T19:29:01.731Z,86.18
2022-11-05T19:31:28.475Z,85.85
2022-11-05T19:33:55.289Z,86.17
2022-11-05T19:36:23.873Z,85.59
2022-11-05T19:38:56.198Z,86.07
2022-11-05T19:41:23.176Z,85.44
2022-11-05T19:43:50.277Z,85.89
2022-11-05T19:46:18.700Z,86.00
2022-11-05T19:48:45.661Z,86.00
2022-11-05T19:51:22.288Z,85.92
2022-11-05T19:53:51.323Z,86.26
2022-11-05T19:56:20.917Z,86.07
2022-11-05T19:58:47.865Z,86.04
2022-11-05T20:01:15.993Z,86.06
2022-11-05T20:03:42.723Z,85.69
2022-11-05T20:06:13.433Z,85.95
2022-11-05T20:08:59.944Z,85.78
2022-11-05T20:11:27.006Z,85.91
2022-11-05T20:13:53.465Z,86.10
2022-11-05T20:16:36.733Z,85.79
2022-11-05T20:19:07.294Z,85.88
2022-11-05T20:21:34.948Z,85.70
2022-11-05T20:24:01.720Z,85.84
2022-11-05T20:26:28.748Z,85.68
2022-11-05T20:28:55.540Z,85.86
2022-11-05T20:31:21.990Z,86.02
2022-11-05T20:33:48.786Z,85.74
2022-11-05T20:36:18.057Z,85.89
2022-11-05T20:38:48.813Z,86.19
2022-11-05T20:41:15.907Z,86.09
2022-11-05T20:43:42.623Z,85.80
2022-11-05T20:46:12.528Z,86.36
2022-11-05T20:48:39.093Z,86.00
2022-11-05T20:51:08.155Z,86.49
2022-11-05T20:53:35.896Z,86.05
2022-11-05T20:56:07.609Z,86.30
2022-11-05T20:58:35.570Z,86.10
2022-11-05T21:01:02.456Z,85.96
2022-11-05T21:03:28.890Z,86.24
2022-11-05T21:05:59.984Z,86.18
2022-11-05T21:08:27.776Z,86.19
2022-11-05T21:10:55.515Z,86.59
2022-11-05T21:13:22.634Z,86.11
2022-11-05T21:15:51.097Z,86.42
2022-11-05T21:18:18.724Z,86.85
2022-11-05T21:20:46.144Z,86.54
2022-11-05T21:23:13.650Z,86.47
2022-11-05T21:25:41.772Z,86.61
2022-11-05T21:28:10.180Z,86.59
2022-11-05T21:30:38.382Z,86.42
2022-11-05T21:33:05.816Z,86.56
2022-11-05T21:35:32.339Z,86.77
2022-11-05T21:37:59.297Z,86.26
2022-11-05T21:40:26.010Z,86.71
2022-11-05T21:42:52.744Z,86.60
2022-11-05T21:45:19.179Z,86.23
2022-11-05T21:47:45.594Z,86.63
2022-11-05T21:50:12.036Z,86.47
2022-11-05T21:52:56.806Z,86.89
2022-11-05T21:55:43.029Z,86.56
2022-11-05T21:58:35.595Z,86.80
2022-11-05T22:01:03.001Z,86.55
2022-11-05T22:03:29.975Z,86.45
2022-11-05T22:05:56.853Z,86.65
2022-11-05T22:08:23.280Z,86.98
2022-11-05T22:10:49.702Z,86.85
2022-11-05T22:13:16.124Z,86.92
2022-11-05T22:15:42.549Z,86.88
2022-11-05T22:18:09.065Z,86.92
2022-11-05T22:20:38.674Z,86.93
2022-11-05T22:23:10.034Z,87.00
2022-11-05T22:25:37.663Z,86.79
2022-11-05T22:28:04.560Z,86.59
2022-11-05T22:30:36.606Z,87.10
2022-11-05T22:33:03.061Z,87.25
2022-11-05T22:35:29.612Z,87.41
2022-11-05T22:37:56.039Z,87.31
2022-11-05T22:40:24.126Z,87.26
2022-11-05T22:42:50.849Z,87.13
2022-11-05T22:45:17.297Z,87.07
2022-11-05T22:47:43.788Z,87.41
2022-11-05T22:50:10.688Z,87.50
2022-11-05T22:52:37.176Z,87.23
2022-11-05T22:55:06.112Z,87.57
2022-11-05T22:57:32.574Z,87.72
2022-11-05T22:59:58.988Z,87.69
2022-11-05T23:02:25.563Z,87.57
2022-11-05T23:04:52.201Z,87.87
2022-11-05T23:07:37.530Z,87.29
2022-11-05T23:10:22.621Z,87.32
2022-11-05T23:12:49.087Z,87.61
2022-11-05T23:15:34.218Z,87.52
2022-11-05T23:18:19.611Z,87.53
2022-11-05T23:21:04.563Z,87.74
2022-11-05T23:23:49.335Z,88.17
2022-11-05T23:26:34.252Z,88.09
2022-11-05T23:29:00.733Z,88.07
2022-11-05T23:31:45.701Z,88.24
2022-11-05T23:34:12.146Z,88.09
2022-11-05T23:36:57.024Z,88.32
2022-11-05T23:39:23.451Z,88.35
2022-11-05T23:42:08.527Z,88.47
2022-11-05T23:44:53.223Z,88.63
2022-11-05T23:47:38.238Z,88.65
2022-11-05T23:50:04.877Z,88.30
2022-11-05T23:52:31.296Z,88.48
2022-11-05T23:54:57.732Z,88.63
2022-11-05T23:57:24.157Z,88.49
2022-11-05T23:59:50.605Z,88.92
