createdAt,value
2023-01-19T00:01:31.212Z,49.00
2023-01-19T00:04:32.484Z,49.00
2023-01-19T00:07:34.046Z,49.20
2023-01-19T00:10:35.481Z,48.50
2023-01-19T00:13:37.677Z,49.10
2023-01-19T00:16:38.927Z,49.20
2023-01-19T00:19:40.489Z,48.90
2023-01-19T00:22:41.717Z,48.80
2023-01-19T00:25:43.204Z,49.10
2023-01-19T00:28:45.352Z,48.90
2023-01-19T00:31:46.690Z,48.90
2023-01-19T00:34:49.059Z,49.20
2023-01-19T00:37:50.384Z,48.80
2023-01-19T00:40:51.629Z,48.80
2023-01-19T00:43:53.823Z,49.00
2023-01-19T00:46:55.093Z,48.70
2023-01-19T00:49:56.388Z,48.80
2023-01-19T00:53:00.316Z,48.80
2023-01-19T00:56:01.824Z,48.80
2023-01-19T00:59:04.236Z,48.60
2023-01-19T01:02:05.696Z,48.70
2023-01-19T01:05:07.835Z,48.60
2023-01-19T01:08:09.258Z,48.60
2023-01-19T01:11:10.507Z,48.90
2023-01-19T01:14:12.972Z,48.70
2023-01-19T01:17:14.351Z,48.70
2023-01-19T01:20:17.089Z,49.00
2023-01-19T01:23:21.838Z,48.60
2023-01-19T01:26:23.208Z,48.70
2023-01-19T01:29:25.058Z,49.00
2023-01-19T01:32:26.493Z,48.70
2023-01-19T01:35:27.745Z,49.20
2023-01-19T01:38:29.213Z,48.80
2023-01-19T01:41:30.484Z,48.70
2023-01-19T01:44:49.239Z,48.90
2023-01-19T01:47:51.289Z,48.20
2023-01-19T01:51:06.216Z,48.70
2023-01-19T01:54:10.810Z,48.50
2023-01-19T01:57:12.830Z,48.40
2023-01-19T02:00:14.629Z,48.90
2023-01-19T02:03:16.308Z,48.60
2023-01-19T02:06:17.635Z,48.60
2023-01-19T02:09:33.959Z,48.00
2023-01-19T02:12:46.201Z,48.40
2023-01-19T02:15:48.938Z,48.70
2023-01-19T02:18:50.787Z,48.60
2023-01-19T02:21:53.863Z,48.70
2023-01-19T02:24:56.067Z,48.70
2023-01-19T02:27:57.522Z,48.70
2023-01-19T02:30:58.829Z,48.90
2023-01-19T02:34:01.136Z,48.80
2023-01-19T02:37:05.884Z,48.60
2023-01-19T02:40:09.842Z,48.50
2023-01-19T02:43:11.224Z,48.40
2023-01-19T02:46:13.368Z,48.90
2023-01-19T02:49:14.870Z,48.60
2023-01-19T02:52:17.262Z,48.60
2023-01-19T02:55:20.883Z,48.40
2023-01-19T02:58:27.830Z,48.40
2023-01-19T03:01:34.369Z,48.70
2023-01-19T03:04:40.642Z,48.60
2023-01-19T03:07:47.148Z,48.60
2023-01-19T03:10:53.978Z,48.60
2023-01-19T03:13:56.929Z,48.40
2023-01-19T03:17:01.042Z,48.60
2023-01-19T03:20:04.162Z,48.40
2023-01-19T03:23:07.674Z,48.60
2023-01-19T03:26:11.946Z,48.60
2023-01-19T03:29:13.922Z,48.70
2023-01-19T03:32:17.215Z,48.80
2023-01-19T03:35:19.821Z,48.60
2023-01-19T03:38:23.965Z,48.30
2023-01-19T03:41:27.216Z,48.50
2023-01-19T03:44:29.165Z,48.30
2023-01-19T03:47:30.942Z,48.40
2023-01-19T03:50:32.411Z,48.40
2023-01-19T03:53:34.098Z,48.50
2023-01-19T03:56:36.132Z,48.30
2023-01-19T03:59:37.548Z,48.30
2023-01-19T04:02:38.948Z,48.80
2023-01-19T04:05:40.561Z,48.60
2023-01-19T04:08:41.808Z,48.50
2023-01-19T04:11:43.674Z,48.40
2023-01-19T04:14:44.903Z,48.30
2023-01-19T04:17:46.248Z,48.70
2023-01-19T04:20:47.496Z,48.50
2023-01-19T04:23:49.167Z,48.60
2023-01-19T04:26:51.659Z,48.30
2023-01-19T04:29:53.062Z,48.40
2023-01-19T04:32:55.533Z,48.40
2023-01-19T04:35:56.818Z,48.20
2023-01-19T04:38:58.079Z,48.50
2023-01-19T04:42:00.229Z,48.60
2023-01-19T04:45:01.495Z,48.30
2023-01-19T04:48:04.166Z,48.60
2023-01-19T04:51:05.559Z,48.70
2023-01-19T04:54:08.141Z,48.00
2023-01-19T04:57:09.963Z,48.10
2023-01-19T05:00:12.190Z,48.30
2023-01-19T05:03:13.538Z,48.10
2023-01-19T05:06:14.875Z,48.40
2023-01-19T05:09:16.149Z,48.40
2023-01-19T05:12:18.113Z,48.50
2023-01-19T05:15:19.415Z,48.40
2023-01-19T05:18:20.827Z,48.20
2023-01-19T05:21:23.221Z,48.60
2023-01-19T05:24:24.479Z,48.30
2023-01-19T05:27:26.313Z,48.40
2023-01-19T05:30:27.787Z,48.10
2023-01-19T05:33:29.049Z,48.20
2023-01-19T05:36:31.917Z,48.10
2023-01-19T05:39:33.326Z,48.60
2023-01-19T05:42:35.550Z,48.20
2023-01-19T05:45:38.078Z,48.20
2023-01-19T05:48:40.394Z,47.70
2023-01-19T05:51:44.675Z,48.50
2023-01-19T05:54:45.940Z,48.40
2023-01-19T05:57:47.806Z,48.40
2023-01-19T06:00:49.770Z,48.20
2023-01-19T06:03:51.095Z,48.10
2023-01-19T06:06:52.343Z,48.20
2023-01-19T06:09:53.635Z,48.10
2023-01-19T06:12:55.634Z,48.30
2023-01-19T06:15:57.556Z,47.40
2023-01-19T06:18:59.910Z,48.00
2023-01-19T06:22:02.041Z,48.10
2023-01-19T06:25:04.528Z,48.40
2023-01-19T06:28:06.354Z,48.10
2023-01-19T06:31:07.695Z,48.20
2023-01-19T06:34:09.251Z,48.10
2023-01-19T06:37:10.667Z,48.10
2023-01-19T06:40:13.595Z,48.20
2023-01-19T06:43:16.244Z,47.70
2023-01-19T06:46:17.579Z,48.30
2023-01-19T06:49:18.949Z,48.20
2023-01-19T06:52:20.437Z,48.00
2023-01-19T06:55:21.704Z,47.90
2023-01-19T06:58:26.219Z,48.40
2023-01-19T07:01:27.665Z,48.20
2023-01-19T07:04:28.995Z,48.10
2023-01-19T07:07:30.359Z,48.00
2023-01-19T07:11:26.816Z,48.20
2023-01-19T07:13:54.674Z,48.10
2023-01-19T07:16:56.021Z,48.30
2023-01-19T07:19:57.558Z,47.80
2023-01-19T07:22:59.243Z,48.80
2023-01-19T07:26:01.174Z,47.70
2023-01-19T07:29:03.061Z,48.20
2023-01-19T07:32:05.269Z,47.50
2023-01-19T07:35:06.763Z,47.00
2023-01-19T07:38:08.035Z,47.60
2023-01-19T07:41:10.975Z,48.00
2023-01-19T07:44:12.875Z,44.70
2023-01-19T07:47:14.456Z,47.90
2023-01-19T07:50:16.939Z,47.00
2023-01-19T07:53:18.241Z,47.40
2023-01-19T07:56:19.630Z,47.30
2023-01-19T07:59:26.552Z,47.60
2023-01-19T08:02:29.407Z,47.20
2023-01-19T08:05:31.037Z,47.20
2023-01-19T08:08:32.919Z,47.20
2023-01-19T08:11:34.248Z,47.50
2023-01-19T08:14:36.346Z,47.40
2023-01-19T08:17:37.928Z,47.30
2023-01-19T08:20:39.396Z,47.30
2023-01-19T08:23:40.852Z,47.40
2023-01-19T08:26:42.833Z,46.80
2023-01-19T08:29:44.895Z,44.50
2023-01-19T08:32:46.271Z,47.00
2023-01-19T08:35:49.283Z,46.80
2023-01-19T08:38:50.561Z,46.90
2023-01-19T08:41:51.906Z,46.90
2023-01-19T08:44:58.053Z,46.50
2023-01-19T08:48:00.756Z,47.10
2023-01-19T08:51:02.261Z,46.40
2023-01-19T08:54:03.786Z,46.90
2023-01-19T08:57:05.143Z,46.30
2023-01-19T09:00:09.367Z,47.10
2023-01-19T09:03:11.506Z,46.70
2023-01-19T09:06:14.037Z,46.30
2023-01-19T09:09:15.360Z,46.40
2023-01-19T09:12:16.668Z,46.90
2023-01-19T09:15:18.629Z,46.30
2023-01-19T09:18:20.736Z,46.40
2023-01-19T09:21:22.303Z,46.50
2023-01-19T09:24:23.621Z,46.70
2023-01-19T09:27:24.902Z,46.40
2023-01-19T09:30:27.842Z,46.70
2023-01-19T09:33:29.225Z,46.20
2023-01-19T09:36:31.619Z,46.50
2023-01-19T09:39:32.873Z,46.40
2023-01-19T09:42:38.076Z,47.10
2023-01-19T09:45:45.250Z,46.30
2023-01-19T09:48:48.227Z,46.50
2023-01-19T09:51:50.323Z,46.30
2023-01-19T09:54:53.167Z,46.20
2023-01-19T09:57:54.521Z,46.10
2023-01-19T10:01:01.735Z,46.00
2023-01-19T10:04:16.053Z,46.80
2023-01-19T10:07:24.467Z,46.00
2023-01-19T10:10:26.664Z,46.00
2023-01-19T10:13:34.292Z,46.20
2023-01-19T10:16:41.995Z,45.80
2023-01-19T10:19:46.624Z,46.20
2023-01-19T10:22:49.084Z,45.80
2023-01-19T10:25:50.513Z,45.70
2023-01-19T10:28:53.287Z,45.80
2023-01-19T10:32:00.858Z,46.00
2023-01-19T10:35:07.004Z,45.70
2023-01-19T10:38:11.975Z,46.00
2023-01-19T10:41:17.812Z,45.80
2023-01-19T10:44:23.282Z,46.00
2023-01-19T10:47:29.793Z,45.90
2023-01-19T10:50:32.440Z,45.10
2023-01-19T10:53:33.921Z,45.90
2023-01-19T10:56:36.571Z,45.90
2023-01-19T10:59:45.887Z,45.70
2023-01-19T11:02:49.946Z,45.70
2023-01-19T11:05:51.453Z,45.80
2023-01-19T11:08:53.421Z,46.10
2023-01-19T11:11:55.470Z,45.90
2023-01-19T11:15:01.754Z,46.00
2023-01-19T11:18:04.971Z,44.20
2023-01-19T11:21:07.004Z,46.20
2023-01-19T11:24:09.902Z,45.70
2023-01-19T11:27:15.621Z,45.80
2023-01-19T11:30:18.385Z,46.10
2023-01-19T11:33:23.775Z,45.70
2023-01-19T11:36:26.451Z,45.70
2023-01-19T11:39:28.927Z,46.10
2023-01-19T11:42:32.352Z,46.00
2023-01-19T11:45:34.241Z,46.10
2023-01-19T11:48:38.737Z,46.10
2023-01-19T11:51:45.907Z,46.30
2023-01-19T11:54:53.934Z,46.00
2023-01-19T11:57:55.610Z,46.40
2023-01-19T12:00:59.816Z,46.00
2023-01-19T12:04:04.129Z,46.30
2023-01-19T12:07:09.680Z,46.20
2023-01-19T12:10:17.274Z,46.50
2023-01-19T12:13:19.818Z,46.00
2023-01-19T12:16:22.475Z,46.00
2023-01-19T12:19:27.126Z,46.00
2023-01-19T12:22:29.171Z,45.00
2023-01-19T12:25:36.943Z,46.20
2023-01-19T12:28:40.531Z,46.20
2023-01-19T12:31:42.281Z,46.30
2023-01-19T12:34:45.805Z,46.30
2023-01-19T12:37:47.258Z,46.30
2023-01-19T12:40:48.605Z,46.40
2023-01-19T12:44:05.067Z,46.00
2023-01-19T12:47:19.215Z,46.30
2023-01-19T12:50:24.818Z,46.10
2023-01-19T12:53:26.139Z,46.40
2023-01-19T12:56:29.521Z,46.20
2023-01-19T12:59:32.874Z,46.10
2023-01-19T13:02:43.418Z,46.30
2023-01-19T13:05:50.184Z,46.30
2023-01-19T13:08:59.436Z,46.20
2023-01-19T13:12:15.794Z,46.10
2023-01-19T13:15:31.927Z,46.20
2023-01-19T13:18:38.262Z,46.30
2023-01-19T13:21:44.555Z,46.10
2023-01-19T13:24:57.544Z,46.40
2023-01-19T13:28:00.455Z,46.10
2023-01-19T13:31:02.381Z,46.20
2023-01-19T13:34:10.175Z,45.60
2023-01-19T13:37:14.825Z,45.90
2023-01-19T13:40:18.804Z,45.90
2023-01-19T13:43:23.139Z,44.60
2023-01-19T13:46:25.831Z,45.70
2023-01-19T13:49:30.263Z,43.30
2023-01-19T13:52:32.480Z,45.90
2023-01-19T13:55:35.685Z,43.70
2023-01-19T13:58:38.622Z,44.00
2023-01-19T14:01:41.056Z,46.20
2023-01-19T14:04:42.600Z,46.10
2023-01-19T14:07:44.522Z,46.40
2023-01-19T14:10:48.474Z,46.10
2023-01-19T14:13:49.811Z,46.30
2023-01-19T14:16:51.256Z,46.20
2023-01-19T14:19:53.342Z,46.00
2023-01-19T14:22:55.233Z,46.00
2023-01-19T14:25:57.947Z,45.90
2023-01-19T14:29:06.440Z,46.00
2023-01-19T14:32:15.444Z,46.20
2023-01-19T14:35:23.799Z,46.10
2023-01-19T14:38:25.661Z,46.30
2023-01-19T14:41:36.632Z,46.20
2023-01-19T14:44:38.819Z,46.20
2023-01-19T14:47:42.016Z,46.10
2023-01-19T14:50:54.186Z,45.10
2023-01-19T14:54:04.096Z,46.70
2023-01-19T14:57:10.307Z,46.10
2023-01-19T15:00:17.258Z,45.90
2023-01-19T15:03:18.810Z,46.00
2023-01-19T15:06:20.655Z,46.00
2023-01-19T15:09:22.803Z,45.70
2023-01-19T15:12:27.203Z,46.20
2023-01-19T15:15:29.781Z,46.00
2023-01-19T15:18:31.220Z,45.90
2023-01-19T15:21:32.619Z,46.00
2023-01-19T15:24:34.599Z,46.00
2023-01-19T15:27:35.886Z,46.10
2023-01-19T15:30:37.861Z,48.00
2023-01-19T15:33:39.200Z,47.80
2023-01-19T15:36:40.967Z,47.60
2023-01-19T15:39:43.279Z,47.90
2023-01-19T15:42:45.728Z,47.90
2023-01-19T15:45:49.960Z,48.10
2023-01-19T15:48:51.847Z,47.60
2023-01-19T15:51:53.183Z,47.90
2023-01-19T15:54:55.111Z,47.40
2023-01-19T15:58:00.681Z,47.90
2023-01-19T16:01:02.104Z,47.50
2023-01-19T16:04:04.653Z,48.00
2023-01-19T16:07:09.790Z,47.40
2023-01-19T16:10:12.332Z,47.00
2023-01-19T16:13:13.764Z,47.60
2023-01-19T16:16:16.367Z,47.80
2023-01-19T16:19:18.367Z,47.40
2023-01-19T16:22:19.695Z,47.70
2023-01-19T16:25:22.705Z,47.30
2023-01-19T16:28:24.624Z,48.50
2023-01-19T16:31:26.706Z,47.80
2023-01-19T16:34:28.029Z,47.80
2023-01-19T16:37:29.283Z,48.20
2023-01-19T16:40:31.212Z,48.40
2023-01-19T16:43:32.537Z,48.30
2023-01-19T16:46:34.744Z,48.40
2023-01-19T16:49:36.011Z,48.00
2023-01-19T16:52:37.406Z,48.50
2023-01-19T16:55:40.743Z,48.30
2023-01-19T16:58:42.081Z,48.50
2023-01-19T17:01:44.220Z,48.00
2023-01-19T17:04:45.646Z,48.30
2023-01-19T17:07:46.923Z,48.40
2023-01-19T17:10:48.884Z,48.80
2023-01-19T17:13:53.438Z,48.30
2023-01-19T17:16:54.786Z,48.40
2023-01-19T17:19:56.117Z,48.30
2023-01-19T17:22:57.387Z,48.90
2023-01-19T17:25:59.705Z,48.40
2023-01-19T17:29:01.389Z,48.00
2023-01-19T17:32:03.263Z,48.30
2023-01-19T17:35:04.847Z,48.90
2023-01-19T17:38:06.420Z,48.70
2023-01-19T17:41:16.249Z,48.70
2023-01-19T17:44:18.616Z,48.60
2023-01-19T17:47:24.593Z,49.00
2023-01-19T17:50:25.858Z,48.40
2023-01-19T17:53:27.864Z,49.10
2023-01-19T17:56:32.262Z,48.40
2023-01-19T17:59:33.544Z,48.90
2023-01-19T18:02:35.213Z,48.60
2023-01-19T18:05:36.488Z,48.70
2023-01-19T18:08:38.057Z,48.80
2023-01-19T18:11:41.896Z,48.90
2023-01-19T18:14:43.227Z,48.80
2023-01-19T18:17:44.541Z,49.20
2023-01-19T18:20:45.978Z,48.80
2023-01-19T18:23:47.473Z,48.40
2023-01-19T18:26:49.329Z,48.50
2023-01-19T18:29:50.602Z,49.20
2023-01-19T18:32:52.104Z,48.90
2023-01-19T18:35:54.419Z,49.30
2023-01-19T18:38:55.724Z,48.90
2023-01-19T18:41:59.406Z,49.20
2023-01-19T18:45:00.717Z,49.00
2023-01-19T18:48:02.295Z,49.00
2023-01-19T18:51:05.497Z,48.80
2023-01-19T18:54:07.101Z,48.90
2023-01-19T18:57:08.934Z,49.00
2023-01-19T19:00:11.405Z,49.30
2023-01-19T19:03:12.997Z,48.90
2023-01-19T19:06:15.987Z,49.20
2023-01-19T19:09:17.241Z,48.90
2023-01-19T19:12:19.155Z,49.10
2023-01-19T19:15:21.017Z,49.20
2023-01-19T19:18:22.861Z,48.20
2023-01-19T19:21:24.660Z,47.00
2023-01-19T19:24:26.056Z,49.50
2023-01-19T19:27:28.071Z,49.20
2023-01-19T19:30:29.638Z,48.90
2023-01-19T19:33:31.385Z,49.30
2023-01-19T19:36:35.333Z,49.50
2023-01-19T19:39:38.196Z,49.20
2023-01-19T19:42:40.093Z,49.50
2023-01-19T19:45:42.441Z,49.30
2023-01-19T19:48:43.722Z,49.20
2023-01-19T19:51:45.165Z,49.20
2023-01-19T19:54:47.480Z,48.70
2023-01-19T19:57:49.519Z,49.10
2023-01-19T20:00:50.998Z,49.00
2023-01-19T20:03:52.481Z,48.80
2023-01-19T20:06:53.749Z,49.40
2023-01-19T20:09:55.144Z,49.30
2023-01-19T20:12:57.062Z,49.40
2023-01-19T20:15:59.810Z,49.40
2023-01-19T20:19:01.456Z,49.20
2023-01-19T20:22:02.745Z,49.30
2023-01-19T20:25:04.299Z,49.60
2023-01-19T20:28:06.224Z,49.20
2023-01-19T20:31:08.494Z,49.50
2023-01-19T20:34:10.584Z,49.00
2023-01-19T20:37:11.839Z,49.70
2023-01-19T20:40:13.135Z,49.30
2023-01-19T20:43:14.978Z,49.20
2023-01-19T20:46:16.332Z,49.30
2023-01-19T20:49:17.619Z,49.50
2023-01-19T20:52:20.736Z,49.20
2023-01-19T20:55:22.044Z,49.00
2023-01-19T20:58:24.137Z,49.30
2023-01-19T21:01:25.731Z,49.40
2023-01-19T21:04:27.288Z,49.30
2023-01-19T21:07:28.568Z,49.40
2023-01-19T21:10:29.849Z,49.10
2023-01-19T21:13:32.061Z,49.30
2023-01-19T21:16:34.357Z,49.10
2023-01-19T21:19:35.680Z,49.40
2023-01-19T21:22:37.094Z,48.60
2023-01-19T21:25:38.990Z,49.10
2023-01-19T21:28:41.241Z,49.20
2023-01-19T21:31:42.603Z,48.90
2023-01-19T21:34:44.155Z,48.60
2023-01-19T21:37:46.483Z,48.80
2023-01-19T21:40:47.835Z,48.80
2023-01-19T21:43:49.707Z,49.10
2023-01-19T21:46:51.100Z,48.90
2023-01-19T21:49:52.377Z,48.70
2023-01-19T21:52:53.873Z,48.70
2023-01-19T21:55:55.191Z,49.20
2023-01-19T21:58:58.636Z,48.00
2023-01-19T22:01:59.997Z,48.30
2023-01-19T22:05:01.472Z,48.70
2023-01-19T22:08:02.795Z,48.80
2023-01-19T22:11:05.340Z,48.70
2023-01-19T22:14:07.223Z,48.20
2023-01-19T22:17:08.591Z,48.60
2023-01-19T22:20:10.171Z,48.70
2023-01-19T22:23:11.824Z,48.60
2023-01-19T22:26:13.136Z,48.30
2023-01-19T22:29:15.148Z,48.60
2023-01-19T22:32:16.369Z,48.30
2023-01-19T22:35:17.725Z,48.80
2023-01-19T22:38:19.018Z,48.80
2023-01-19T22:41:21.357Z,48.60
2023-01-19T22:44:23.254Z,48.20
2023-01-19T22:47:24.735Z,48.50
2023-01-19T22:50:25.956Z,48.30
2023-01-19T22:53:27.228Z,48.60
2023-01-19T22:56:29.332Z,48.60
2023-01-19T22:59:31.247Z,48.40
2023-01-19T23:02:32.509Z,48.60
2023-01-19T23:05:35.168Z,49.00
2023-01-19T23:08:36.777Z,48.60
2023-01-19T23:11:38.961Z,47.90
2023-01-19T23:14:40.877Z,48.00
2023-01-19T23:17:44.510Z,48.30
2023-01-19T23:20:45.696Z,48.10
2023-01-19T23:23:46.959Z,48.30
2023-01-19T23:26:48.634Z,48.20
2023-01-19T23:29:50.526Z,48.00
2023-01-19T23:32:51.766Z,48.20
2023-01-19T23:35:54.590Z,48.20
2023-01-19T23:38:57.695Z,47.90
2023-01-19T23:41:58.946Z,47.90
2023-01-19T23:45:00.838Z,48.10
2023-01-19T23:48:03.245Z,48.30
2023-01-19T23:51:05.205Z,48.10
2023-01-19T23:54:06.685Z,48.10
2023-01-19T23:57:07.977Z,48.30
