createdAt,value
2018-08-12T00:01:01.386Z,99.90
2018-08-12T00:03:29.989Z,99.90
2018-08-12T00:05:58.561Z,99.90
2018-08-12T00:08:27.165Z,99.90
2018-08-12T00:10:55.776Z,99.90
2018-08-12T00:13:24.352Z,99.90
2018-08-12T00:15:52.954Z,99.90
2018-08-12T00:18:21.537Z,99.90
2018-08-12T00:20:50.127Z,99.90
2018-08-12T00:23:18.700Z,99.90
2018-08-12T00:25:47.281Z,99.90
2018-08-12T00:28:22.553Z,99.90
2018-08-12T00:30:51.062Z,99.90
2018-08-12T00:33:19.653Z,99.90
2018-08-12T00:35:48.216Z,99.90
2018-08-12T00:38:16.776Z,99.90
2018-08-12T00:40:45.330Z,99.90
2018-08-12T00:43:13.913Z,99.90
2018-08-12T00:45:42.468Z,99.90
2018-08-12T00:48:11.036Z,99.90
2018-08-12T00:50:40.093Z,99.90
2018-08-12T00:53:08.701Z,99.90
2018-08-12T00:55:37.253Z,99.90
2018-08-12T00:58:06.082Z,99.90
2018-08-12T01:00:34.645Z,99.90
2018-08-12T01:03:03.226Z,99.90
2018-08-12T01:05:31.790Z,99.90
2018-08-12T01:08:00.367Z,99.90
2018-08-12T01:10:28.930Z,99.90
2018-08-12T01:12:57.501Z,99.90
2018-08-12T01:15:26.048Z,99.90
2018-08-12T01:17:54.665Z,99.90
2018-08-12T01:20:25.730Z,99.90
2018-08-12T01:22:54.553Z,99.90
2018-08-12T01:25:23.513Z,99.90
2018-08-12T01:27:52.129Z,99.90
2018-08-12T01:30:21.708Z,99.90
2018-08-12T01:32:50.325Z,99.90
2018-08-12T01:35:19.283Z,99.90
2018-08-12T01:37:48.617Z,99.90
2018-08-12T01:40:17.933Z,99.90
2018-08-12T01:42:46.805Z,99.90
2018-08-12T01:45:18.158Z,99.90
2018-08-12T01:47:46.762Z,99.90
2018-08-12T01:50:16.938Z,99.90
2018-08-12T01:52:45.521Z,99.90
2018-08-12T01:55:14.356Z,99.90
2018-08-12T01:57:42.882Z,99.90
2018-08-12T02:00:14.986Z,99.90
2018-08-12T02:02:43.862Z,99.90
2018-08-12T02:05:12.450Z,99.90
2018-08-12T02:07:41.224Z,99.90
2018-08-12T02:10:10.330Z,99.90
2018-08-12T02:12:39.422Z,99.90
2018-08-12T02:15:09.264Z,99.90
2018-08-12T02:17:37.923Z,99.90
2018-08-12T02:20:07.461Z,99.90
2018-08-12T02:22:36.216Z,99.90
2018-08-12T02:25:05.341Z,99.90
2018-08-12T02:27:33.881Z,99.90
2018-08-12T02:30:02.450Z,99.90
2018-08-12T02:32:31.025Z,99.90
2018-08-12T02:34:59.593Z,99.90
2018-08-12T02:37:28.121Z,99.90
2018-08-12T02:39:56.677Z,99.90
2018-08-12T02:42:25.288Z,99.90
2018-08-12T02:44:53.851Z,99.90
2018-08-12T02:47:22.395Z,99.90
2018-08-12T02:49:51.013Z,99.90
2018-08-12T02:52:19.577Z,99.90
2018-08-12T02:54:48.212Z,99.90
2018-08-12T02:57:16.766Z,99.90
2018-08-12T02:59:45.363Z,99.90
2018-08-12T03:02:13.889Z,99.90
2018-08-12T03:04:42.485Z,99.90
2018-08-12T03:07:11.018Z,99.90
2018-08-12T03:09:39.594Z,99.90
2018-08-12T03:12:08.146Z,99.90
2018-08-12T03:14:36.709Z,99.90
2018-08-12T03:17:05.316Z,99.90
2018-08-12T03:19:33.933Z,99.90
2018-08-12T03:22:02.460Z,99.90
2018-08-12T03:24:31.056Z,99.90
2018-08-12T03:26:59.647Z,99.90
2018-08-12T03:29:28.216Z,99.90
2018-08-12T03:31:56.828Z,99.90
2018-08-12T03:34:25.436Z,99.90
2018-08-12T03:36:53.966Z,99.90
2018-08-12T03:39:22.537Z,99.90
2018-08-12T03:41:51.145Z,99.90
2018-08-12T03:44:19.689Z,99.90
2018-08-12T03:46:48.232Z,99.90
2018-08-12T03:49:16.835Z,99.90
2018-08-12T03:51:45.384Z,99.90
2018-08-12T03:54:14.001Z,99.90
2018-08-12T03:56:42.545Z,99.90
2018-08-12T03:59:11.096Z,99.90
2018-08-12T04:01:39.658Z,99.90
2018-08-12T04:04:08.248Z,99.90
2018-08-12T04:06:36.792Z,99.90
2018-08-12T04:09:07.613Z,99.90
2018-08-12T04:11:36.253Z,99.90
2018-08-12T04:14:05.485Z,99.90
2018-08-12T04:16:34.297Z,99.90
2018-08-12T04:19:02.913Z,99.90
2018-08-12T04:21:31.671Z,99.90
2018-08-12T04:24:00.225Z,99.90
2018-08-12T04:26:28.806Z,99.90
2018-08-12T04:28:57.338Z,99.90
2018-08-12T04:31:25.948Z,99.90
2018-08-12T04:33:54.485Z,99.90
2018-08-12T04:36:23.053Z,99.90
2018-08-12T04:38:51.637Z,99.90
2018-08-12T04:41:20.229Z,99.90
2018-08-12T04:43:48.772Z,99.90
2018-08-12T04:46:17.357Z,99.90
2018-08-12T04:48:45.892Z,99.90
2018-08-12T04:51:14.465Z,99.90
2018-08-12T04:53:43.017Z,99.90
2018-08-12T04:56:11.616Z,99.90
2018-08-12T04:58:40.154Z,99.90
2018-08-12T05:01:08.776Z,99.90
2018-08-12T05:03:37.295Z,99.90
2018-08-12T05:06:05.978Z,99.90
2018-08-12T05:08:34.532Z,99.90
2018-08-12T05:11:03.107Z,99.90
2018-08-12T05:13:31.726Z,99.90
2018-08-12T05:16:00.303Z,99.90
2018-08-12T05:18:28.849Z,99.90
2018-08-12T05:20:57.457Z,99.90
2018-08-12T05:23:25.981Z,99.90
2018-08-12T05:25:54.557Z,99.90
2018-08-12T05:28:23.107Z,99.90
2018-08-12T05:30:51.636Z,99.90
2018-08-12T05:33:20.417Z,99.90
2018-08-12T05:35:49.006Z,99.90
2018-08-12T05:38:17.672Z,99.90
2018-08-12T05:40:46.212Z,99.90
2018-08-12T05:43:14.833Z,99.90
2018-08-12T05:45:43.392Z,99.90
2018-08-12T05:48:11.976Z,99.90
2018-08-12T05:50:42.603Z,99.90
2018-08-12T05:53:11.222Z,99.90
2018-08-12T05:55:39.789Z,99.90
2018-08-12T05:58:08.365Z,99.90
2018-08-12T06:00:36.933Z,99.90
2018-08-12T06:03:05.497Z,99.90
2018-08-12T06:05:34.024Z,99.90
2018-08-12T06:08:02.635Z,99.90
2018-08-12T06:10:31.160Z,99.90
2018-08-12T06:12:59.805Z,99.90
2018-08-12T06:15:28.469Z,99.90
2018-08-12T06:17:57.022Z,99.90
2018-08-12T06:20:25.577Z,99.90
2018-08-12T06:22:54.179Z,99.90
2018-08-12T06:25:22.718Z,99.90
2018-08-12T06:27:52.203Z,99.90
2018-08-12T06:30:20.810Z,99.90
2018-08-12T06:32:49.411Z,99.90
2018-08-12T06:35:17.977Z,99.90
2018-08-12T06:37:47.160Z,99.90
2018-08-12T06:40:15.766Z,99.90
2018-08-12T06:42:45.490Z,99.90
2018-08-12T06:45:16.741Z,99.90
2018-08-12T06:47:46.558Z,99.90
2018-08-12T06:50:15.170Z,99.90
2018-08-12T06:52:44.433Z,99.90
2018-08-12T06:55:13.828Z,99.90
2018-08-12T06:57:43.467Z,99.90
2018-08-12T07:00:14.125Z,99.90
2018-08-12T07:02:42.754Z,99.90
2018-08-12T07:05:12.046Z,99.90
2018-08-12T07:07:40.689Z,99.90
2018-08-12T07:10:12.370Z,99.90
2018-08-12T07:12:41.620Z,99.90
2018-08-12T07:15:14.593Z,99.90
2018-08-12T07:17:44.206Z,99.90
2018-08-12T07:20:13.381Z,99.90
2018-08-12T07:22:42.408Z,99.90
2018-08-12T07:25:12.417Z,99.90
2018-08-12T07:27:41.925Z,99.90
2018-08-12T07:30:13.110Z,99.90
2018-08-12T07:32:41.696Z,99.90
2018-08-12T07:35:10.998Z,99.90
2018-08-12T07:37:40.196Z,99.90
2018-08-12T07:40:14.849Z,99.90
2018-08-12T07:42:43.513Z,99.90
2018-08-12T07:45:13.145Z,99.90
2018-08-12T07:47:42.687Z,99.90
2018-08-12T07:50:11.551Z,99.90
2018-08-12T07:52:41.078Z,99.90
2018-08-12T07:55:11.070Z,99.90
2018-08-12T07:57:40.096Z,99.90
2018-08-12T08:00:11.121Z,99.70
2018-08-12T08:02:39.733Z,99.10
2018-08-12T08:05:08.510Z,97.20
2018-08-12T08:07:37.645Z,96.80
2018-08-12T08:10:09.145Z,99.10
2018-08-12T08:12:38.699Z,97.40
2018-08-12T08:15:11.329Z,95.70
2018-08-12T08:17:40.443Z,93.90
2018-08-12T08:20:10.297Z,93.70
2018-08-12T08:22:39.053Z,93.20
2018-08-12T08:25:08.628Z,92.80
2018-08-12T08:27:37.519Z,92.10
2018-08-12T08:30:07.966Z,91.60
2018-08-12T08:32:36.851Z,91.10
2018-08-12T08:35:05.450Z,90.70
2018-08-12T08:37:33.998Z,90.50
2018-08-12T08:40:02.681Z,90.50
2018-08-12T08:42:31.241Z,90.20
2018-08-12T08:44:59.825Z,89.50
2018-08-12T08:47:28.366Z,89.70
2018-08-12T08:49:56.992Z,90.00
2018-08-12T08:52:25.537Z,90.20
2018-08-12T08:54:54.136Z,90.10
2018-08-12T08:57:22.676Z,90.30
2018-08-12T08:59:51.233Z,90.00
2018-08-12T09:02:19.784Z,90.20
2018-08-12T09:04:48.376Z,90.00
2018-08-12T09:07:16.965Z,90.20
2018-08-12T09:09:45.593Z,90.20
2018-08-12T09:12:14.135Z,89.10
2018-08-12T09:14:42.749Z,89.60
2018-08-12T09:17:11.273Z,89.80
2018-08-12T09:19:39.947Z,89.20
2018-08-12T09:22:08.550Z,88.50
2018-08-12T09:24:37.446Z,87.10
2018-08-12T09:27:06.110Z,87.30
2018-08-12T09:29:34.660Z,88.70
2018-08-12T09:32:03.232Z,87.30
2018-08-12T09:34:31.887Z,86.90
2018-08-12T09:37:00.429Z,87.50
2018-08-12T09:39:29.044Z,88.00
2018-08-12T09:41:57.659Z,86.40
2018-08-12T09:44:26.266Z,87.30
2018-08-12T09:46:54.919Z,86.50
2018-08-12T09:49:23.538Z,88.10
2018-08-12T09:51:52.172Z,85.90
2018-08-12T09:54:20.989Z,86.80
2018-08-12T09:56:49.557Z,86.40
2018-08-12T09:59:18.113Z,85.80
2018-08-12T10:01:46.645Z,85.80
2018-08-12T10:04:15.256Z,85.80
2018-08-12T10:06:43.779Z,84.50
2018-08-12T10:09:12.739Z,84.60
2018-08-12T10:11:41.237Z,84.30
2018-08-12T10:14:09.813Z,83.70
2018-08-12T10:16:38.434Z,83.80
2018-08-12T10:19:07.048Z,84.30
2018-08-12T10:21:35.680Z,83.80
2018-08-12T10:24:04.302Z,83.50
2018-08-12T10:26:32.934Z,83.50
2018-08-12T10:29:01.514Z,82.70
2018-08-12T10:31:30.034Z,82.40
2018-08-12T10:33:58.596Z,82.80
2018-08-12T10:36:27.160Z,81.90
2018-08-12T10:38:55.996Z,82.80
2018-08-12T10:41:24.548Z,81.60
2018-08-12T10:43:53.131Z,81.10
2018-08-12T10:46:21.683Z,81.10
2018-08-12T10:48:50.227Z,80.80
2018-08-12T10:51:18.814Z,80.90
2018-08-12T10:53:47.427Z,80.40
2018-08-12T10:56:16.042Z,79.70
2018-08-12T10:58:44.627Z,80.70
2018-08-12T11:01:13.197Z,81.30
2018-08-12T11:03:41.819Z,78.40
2018-08-12T11:06:10.542Z,77.30
2018-08-12T11:08:39.111Z,77.60
2018-08-12T11:11:07.770Z,77.20
2018-08-12T11:13:36.466Z,79.50
2018-08-12T11:16:05.089Z,80.70
2018-08-12T11:18:33.754Z,79.10
2018-08-12T11:21:02.409Z,77.50
2018-08-12T11:23:30.981Z,77.50
2018-08-12T11:26:00.327Z,77.30
2018-08-12T11:28:28.922Z,77.50
2018-08-12T11:30:57.730Z,77.40
2018-08-12T11:33:26.301Z,76.90
2018-08-12T11:35:54.874Z,74.70
2018-08-12T11:38:23.437Z,75.50
2018-08-12T11:40:51.992Z,72.50
2018-08-12T11:43:20.578Z,73.90
2018-08-12T11:45:49.125Z,75.00
2018-08-12T11:48:17.708Z,72.20
2018-08-12T11:50:46.685Z,72.70
2018-08-12T11:53:15.234Z,72.10
2018-08-12T11:55:43.860Z,71.70
2018-08-12T11:58:12.405Z,72.40
2018-08-12T12:00:41.038Z,74.00
2018-08-12T12:03:09.806Z,74.70
2018-08-12T12:05:38.440Z,73.40
2018-08-12T12:08:07.669Z,73.80
2018-08-12T12:10:36.252Z,73.50
2018-08-12T12:13:04.809Z,71.90
2018-08-12T12:15:33.405Z,71.10
2018-08-12T12:18:02.167Z,71.20
2018-08-12T12:20:30.794Z,70.20
2018-08-12T12:22:59.376Z,69.60
2018-08-12T12:25:27.949Z,71.50
2018-08-12T12:27:56.513Z,69.60
2018-08-12T12:30:25.225Z,68.90
2018-08-12T12:32:54.562Z,70.90
2018-08-12T12:35:23.203Z,72.30
2018-08-12T12:37:51.764Z,72.70
2018-08-12T12:40:20.627Z,71.90
2018-08-12T12:42:49.302Z,71.70
2018-08-12T12:45:18.100Z,71.20
2018-08-12T12:47:46.674Z,72.20
2018-08-12T12:50:17.084Z,70.60
2018-08-12T12:52:46.397Z,70.70
2018-08-12T12:55:15.067Z,69.70
2018-08-12T12:57:43.637Z,70.20
2018-08-12T13:00:14.334Z,68.20
2018-08-12T13:02:42.989Z,66.30
2018-08-12T13:05:13.650Z,65.50
2018-08-12T13:07:43.039Z,65.80
2018-08-12T13:10:12.163Z,66.40
2018-08-12T13:12:41.631Z,66.80
2018-08-12T13:15:11.593Z,67.40
2018-08-12T13:17:40.441Z,66.80
2018-08-12T13:20:11.508Z,68.50
2018-08-12T13:22:40.273Z,67.30
2018-08-12T13:25:11.846Z,67.90
2018-08-12T13:27:40.817Z,67.90
2018-08-12T13:30:10.609Z,68.60
2018-08-12T13:32:39.410Z,66.60
2018-08-12T13:35:08.335Z,66.10
2018-08-12T13:37:37.408Z,66.70
2018-08-12T13:40:07.959Z,65.80
2018-08-12T13:42:36.928Z,67.00
2018-08-12T13:45:06.264Z,67.90
2018-08-12T13:47:35.442Z,67.80
2018-08-12T13:50:05.210Z,68.30
2018-08-12T13:52:33.756Z,66.00
2018-08-12T13:55:02.358Z,67.10
2018-08-12T13:57:30.932Z,66.60
2018-08-12T13:59:59.477Z,65.70
2018-08-12T14:02:28.062Z,65.50
2018-08-12T14:04:56.661Z,66.30
2018-08-12T14:07:25.251Z,63.50
2018-08-12T14:09:53.769Z,63.80
2018-08-12T14:12:22.355Z,63.40
2018-08-12T14:14:50.913Z,61.10
2018-08-12T14:17:19.525Z,60.00
2018-08-12T14:19:48.069Z,61.20
2018-08-12T14:22:16.646Z,60.60
2018-08-12T14:24:47.005Z,61.30
2018-08-12T14:27:16.292Z,62.30
2018-08-12T14:29:44.829Z,61.60
2018-08-12T14:32:13.388Z,61.30
2018-08-12T14:34:41.997Z,61.40
2018-08-12T14:37:10.638Z,62.50
2018-08-12T14:39:39.213Z,59.80
2018-08-12T14:42:07.861Z,59.40
2018-08-12T14:44:36.439Z,60.50
2018-08-12T14:47:05.026Z,61.20
2018-08-12T14:49:33.576Z,61.60
2018-08-12T14:52:02.326Z,60.50
2018-08-12T14:54:30.917Z,60.30
2018-08-12T14:56:59.663Z,61.10
2018-08-12T14:59:28.217Z,59.70
2018-08-12T15:01:56.877Z,59.80
2018-08-12T15:04:25.436Z,59.80
2018-08-12T15:06:54.008Z,59.80
2018-08-12T15:09:22.585Z,59.60
2018-08-12T15:11:51.158Z,59.80
2018-08-12T15:14:19.713Z,60.00
2018-08-12T15:16:48.282Z,58.80
2018-08-12T15:19:16.805Z,59.30
2018-08-12T15:21:45.409Z,59.90
2018-08-12T15:24:15.098Z,58.20
2018-08-12T15:26:43.665Z,59.30
2018-08-12T15:29:12.251Z,59.30
2018-08-12T15:31:40.761Z,61.00
2018-08-12T15:34:09.498Z,60.40
2018-08-12T15:36:38.101Z,60.10
2018-08-12T15:39:09.609Z,59.60
2018-08-12T15:41:38.424Z,59.70
2018-08-12T15:44:07.065Z,59.70
2018-08-12T15:46:35.697Z,59.30
2018-08-12T15:49:04.248Z,58.90
2018-08-12T15:51:33.069Z,58.80
2018-08-12T15:54:01.586Z,59.70
2018-08-12T15:56:30.198Z,60.20
2018-08-12T15:58:58.737Z,58.60
2018-08-12T16:01:27.405Z,59.00
2018-08-12T16:03:56.183Z,59.00
2018-08-12T16:06:24.780Z,59.00
2018-08-12T16:08:53.350Z,58.40
2018-08-12T16:11:22.614Z,59.20
2018-08-12T16:13:51.209Z,58.80
2018-08-12T16:16:19.851Z,59.70
2018-08-12T16:18:48.411Z,59.20
2018-08-12T16:21:17.297Z,59.70
2018-08-12T16:23:45.829Z,59.60
2018-08-12T16:26:14.365Z,60.00
2018-08-12T16:28:42.999Z,59.20
2018-08-12T16:31:11.529Z,60.90
2018-08-12T16:33:40.077Z,60.00
2018-08-12T16:36:08.669Z,61.10
2018-08-12T16:38:37.321Z,61.60
2018-08-12T16:41:06.137Z,60.40
2018-08-12T16:43:34.889Z,61.10
2018-08-12T16:46:03.440Z,61.80
2018-08-12T16:48:32.017Z,61.00
2018-08-12T16:51:00.582Z,60.60
2018-08-12T16:53:29.190Z,60.70
2018-08-12T16:55:57.743Z,60.20
2018-08-12T16:58:26.329Z,60.70
2018-08-12T17:00:54.841Z,60.30
2018-08-12T17:03:23.385Z,59.80
2018-08-12T17:05:51.929Z,60.30
2018-08-12T17:08:20.558Z,60.90
2018-08-12T17:10:49.094Z,60.90
2018-08-12T17:13:17.666Z,61.00
2018-08-12T17:15:46.229Z,62.70
2018-08-12T17:18:14.857Z,62.30
2018-08-12T17:20:43.400Z,62.60
2018-08-12T17:23:11.956Z,63.00
2018-08-12T17:25:40.679Z,62.60
2018-08-12T17:28:09.165Z,63.00
2018-08-12T17:30:37.697Z,63.00
2018-08-12T17:33:06.277Z,62.80
2018-08-12T17:35:34.906Z,63.40
2018-08-12T17:38:03.882Z,63.00
2018-08-12T17:40:32.473Z,63.00
2018-08-12T17:43:01.050Z,63.30
2018-08-12T17:45:29.661Z,64.80
2018-08-12T17:47:58.241Z,64.10
2018-08-12T17:50:26.756Z,65.40
2018-08-12T17:52:55.325Z,66.00
2018-08-12T17:55:23.892Z,66.20
2018-08-12T17:57:52.537Z,66.30
2018-08-12T18:00:21.106Z,65.70
2018-08-12T18:02:49.725Z,67.20
2018-08-12T18:05:18.271Z,67.00
2018-08-12T18:07:46.877Z,68.20
2018-08-12T18:10:15.541Z,71.90
2018-08-12T18:12:44.077Z,74.70
2018-08-12T18:15:12.884Z,76.70
2018-08-12T18:17:42.226Z,78.20
2018-08-12T18:20:11.078Z,79.00
2018-08-12T18:22:40.458Z,80.20
2018-08-12T18:25:10.493Z,80.90
2018-08-12T18:27:39.078Z,82.30
2018-08-12T18:30:12.078Z,83.60
2018-08-12T18:32:40.987Z,84.00
2018-08-12T18:35:10.268Z,85.70
2018-08-12T18:37:39.073Z,86.80
2018-08-12T18:40:09.459Z,87.70
2018-08-12T18:42:38.048Z,87.70
2018-08-12T18:45:06.865Z,89.40
2018-08-12T18:47:35.573Z,90.00
2018-08-12T18:50:04.994Z,90.20
2018-08-12T18:52:33.563Z,90.70
2018-08-12T18:55:02.150Z,91.30
2018-08-12T18:57:31.569Z,91.80
2018-08-12T19:00:00.121Z,92.10
2018-08-12T19:02:28.674Z,92.50
2018-08-12T19:04:57.272Z,92.90
2018-08-12T19:07:25.821Z,93.20
2018-08-12T19:09:54.434Z,93.40
2018-08-12T19:12:22.900Z,93.50
2018-08-12T19:14:51.449Z,93.70
2018-08-12T19:17:20.076Z,93.70
2018-08-12T19:19:48.677Z,94.10
2018-08-12T19:22:17.234Z,94.40
2018-08-12T19:24:45.808Z,94.60
2018-08-12T19:27:14.321Z,95.20
2018-08-12T19:29:42.885Z,95.60
2018-08-12T19:32:11.402Z,95.90
2018-08-12T19:34:40.171Z,96.10
2018-08-12T19:37:08.646Z,96.30
2018-08-12T19:39:37.318Z,96.50
2018-08-12T19:42:06.055Z,96.70
2018-08-12T19:44:34.633Z,96.80
2018-08-12T19:47:03.156Z,97.00
2018-08-12T19:49:31.769Z,97.10
2018-08-12T19:52:00.329Z,97.20
2018-08-12T19:54:28.892Z,97.30
2018-08-12T19:56:57.440Z,97.50
2018-08-12T19:59:25.972Z,97.70
2018-08-12T20:01:54.509Z,97.80
2018-08-12T20:04:23.237Z,98.00
2018-08-12T20:06:51.853Z,98.20
2018-08-12T20:09:20.418Z,98.30
2018-08-12T20:11:49.045Z,98.50
2018-08-12T20:14:17.548Z,98.60
2018-08-12T20:16:46.108Z,99.20
2018-08-12T20:19:14.681Z,99.00
2018-08-12T20:21:43.258Z,99.10
2018-08-12T20:24:11.854Z,99.10
2018-08-12T20:26:40.436Z,99.20
2018-08-12T20:29:09.904Z,99.50
2018-08-12T20:31:38.509Z,99.50
2018-08-12T20:34:07.086Z,99.60
2018-08-12T20:36:35.681Z,99.90
2018-08-12T20:39:06.656Z,99.80
2018-08-12T20:41:35.250Z,99.80
2018-08-12T20:44:03.967Z,99.90
2018-08-12T20:46:32.581Z,99.90
2018-08-12T20:49:01.123Z,99.90
2018-08-12T20:51:29.745Z,99.90
2018-08-12T20:53:58.335Z,99.90
2018-08-12T20:56:26.967Z,99.90
2018-08-12T20:58:56.497Z,99.90
2018-08-12T21:01:25.047Z,99.90
2018-08-12T21:03:53.577Z,99.90
2018-08-12T21:06:22.171Z,99.90
2018-08-12T21:08:50.713Z,99.90
2018-08-12T21:11:19.294Z,99.90
2018-08-12T21:13:47.823Z,99.90
2018-08-12T21:16:16.394Z,99.90
2018-08-12T21:18:44.913Z,99.90
2018-08-12T21:21:13.449Z,99.90
2018-08-12T21:23:42.030Z,99.90
2018-08-12T21:26:10.651Z,99.90
2018-08-12T21:28:39.162Z,99.90
2018-08-12T21:31:07.708Z,99.90
2018-08-12T21:33:36.342Z,99.90
2018-08-12T21:36:04.862Z,99.90
2018-08-12T21:38:33.388Z,99.90
2018-08-12T21:41:01.957Z,99.90
2018-08-12T21:43:30.508Z,99.90
2018-08-12T21:45:59.062Z,99.90
2018-08-12T21:48:27.598Z,99.90
2018-08-12T21:50:56.430Z,99.90
2018-08-12T21:53:24.945Z,99.90
2018-08-12T21:55:53.590Z,99.90
2018-08-12T21:58:22.111Z,99.90
2018-08-12T22:00:50.752Z,99.90
2018-08-12T22:03:19.331Z,99.90
2018-08-12T22:05:47.951Z,99.90
2018-08-12T22:08:16.485Z,99.90
2018-08-12T22:10:45.029Z,99.90
2018-08-12T22:13:13.615Z,99.90
2018-08-12T22:15:42.269Z,99.90
2018-08-12T22:18:11.385Z,99.90
2018-08-12T22:20:39.947Z,99.90
2018-08-12T22:23:08.579Z,99.90
2018-08-12T22:25:37.125Z,99.90
2018-08-12T22:28:06.033Z,99.90
2018-08-12T22:30:34.564Z,99.90
2018-08-12T22:33:03.165Z,99.90
2018-08-12T22:35:31.706Z,99.90
2018-08-12T22:38:00.291Z,99.90
2018-08-12T22:40:29.026Z,99.90
2018-08-12T22:42:57.750Z,99.90
2018-08-12T22:45:26.285Z,99.90
2018-08-12T22:47:55.161Z,99.90
2018-08-12T22:50:23.773Z,99.90
2018-08-12T22:52:52.336Z,99.90
2018-08-12T22:55:20.910Z,99.90
2018-08-12T22:57:49.473Z,99.90
2018-08-12T23:00:19.665Z,99.90
2018-08-12T23:02:48.888Z,99.90
2018-08-12T23:05:17.451Z,99.90
2018-08-12T23:07:46.064Z,99.90
2018-08-12T23:10:14.648Z,99.90
2018-08-12T23:12:43.236Z,99.90
2018-08-12T23:15:23.064Z,99.90
2018-08-12T23:17:51.676Z,99.90
2018-08-12T23:20:20.257Z,99.90
2018-08-12T23:22:48.827Z,99.90
2018-08-12T23:25:17.357Z,99.90
2018-08-12T23:27:45.909Z,99.90
2018-08-12T23:30:14.440Z,99.90
2018-08-12T23:32:43.029Z,99.90
2018-08-12T23:35:11.629Z,99.90
2018-08-12T23:37:40.190Z,99.90
2018-08-12T23:40:08.781Z,99.90
2018-08-12T23:42:38.164Z,99.90
2018-08-12T23:45:06.689Z,99.90
2018-08-12T23:47:35.300Z,99.90
2018-08-12T23:50:03.933Z,99.90
2018-08-12T23:52:32.532Z,99.90
2018-08-12T23:55:01.093Z,99.90
2018-08-12T23:57:29.708Z,99.90
2018-08-12T23:59:58.220Z,99.90
