createdAt,value
2023-04-20T00:00:39.721Z,1017.68
2023-04-20T00:01:39.729Z,1017.64
2023-04-20T00:02:39.840Z,1017.65
2023-04-20T00:03:39.763Z,1017.59
2023-04-20T00:04:39.575Z,1017.57
2023-04-20T00:05:39.492Z,1017.57
2023-04-20T00:06:39.471Z,1017.58
2023-04-20T00:07:39.453Z,1017.52
2023-04-20T00:08:39.363Z,1017.53
2023-04-20T00:09:39.321Z,1017.52
2023-04-20T00:10:39.264Z,1017.49
2023-04-20T00:11:39.221Z,1017.47
2023-04-20T00:12:39.180Z,1017.43
2023-04-20T00:13:39.135Z,1017.46
2023-04-20T00:14:39.084Z,1017.40
2023-04-20T00:15:39.055Z,1017.35
2023-04-20T00:16:39.036Z,1017.38
2023-04-20T00:17:38.983Z,1017.39
2023-04-20T00:18:38.899Z,1017.32
2023-04-20T18:00:17.354Z,1013.13
2023-04-20T18:01:17.333Z,1013.19
2023-04-20T18:02:17.380Z,1013.21
2023-04-20T18:03:17.279Z,1013.22
2023-04-20T18:04:17.484Z,1013.12
2023-04-20T18:05:17.085Z,1013.25
2023-04-20T18:06:17.042Z,1013.27
2023-04-20T18:07:16.992Z,1013.13
2023-04-20T18:08:16.957Z,1013.24
2023-04-20T18:09:16.911Z,1013.27
2023-04-20T18:10:16.868Z,1013.33
2023-04-20T19:02:23.613Z,1013.26
2023-04-20T19:03:23.494Z,1013.28
2023-04-20T19:04:23.594Z,1013.29
2023-04-20T19:05:23.269Z,1013.24
2023-04-20T19:06:23.222Z,1013.21
2023-04-20T19:08:23.131Z,1013.19
2023-04-20T19:09:23.090Z,1013.25
2023-04-20T19:10:23.042Z,1013.23
2023-04-20T19:11:23.005Z,1013.17
2023-04-20T19:12:22.952Z,1013.19
2023-04-20T19:13:22.908Z,1013.15
2023-04-20T19:14:22.858Z,1013.13
2023-04-20T19:15:22.824Z,1013.12
2023-04-20T19:16:22.818Z,1013.14
2023-04-20T19:17:22.725Z,1013.13
2023-04-20T19:18:22.722Z,1013.12
2023-04-20T19:19:22.684Z,1013.17
2023-04-20T19:20:22.614Z,1013.10
2023-04-20T19:21:22.636Z,1013.12
2023-04-20T19:22:22.510Z,1013.14
2023-04-20T19:23:22.469Z,1013.15
2023-04-20T19:24:22.410Z,1013.18
2023-04-20T19:25:22.389Z,1013.14
2023-04-20T19:27:22.276Z,1013.09
2023-04-20T19:28:24.063Z,1013.12
2023-04-20T19:29:22.188Z,1013.11
2023-04-20T19:30:22.140Z,1013.11
2023-04-20T19:31:22.138Z,1013.10
2023-04-20T19:33:22.006Z,1013.11
2023-04-20T19:34:21.978Z,1013.15
2023-04-20T19:35:21.918Z,1013.16
2023-04-20T19:36:21.875Z,1013.15
2023-04-20T19:38:21.794Z,1013.19
2023-04-20T19:39:21.746Z,1013.16
2023-04-20T19:40:21.694Z,1013.12
2023-04-20T19:41:21.647Z,1013.09
2023-04-20T19:42:21.608Z,1013.08
2023-04-20T19:44:21.516Z,1013.04
2023-04-20T19:45:21.471Z,1013.04
2023-04-20T19:46:21.546Z,1012.93
2023-04-20T19:48:21.385Z,1012.96
2023-04-20T19:49:21.460Z,1012.97
2023-04-20T19:50:21.267Z,1012.99
2023-04-20T19:51:21.201Z,1013.00
2023-04-20T19:52:21.162Z,1013.01
2023-04-20T19:53:21.120Z,1012.99
2023-04-20T19:54:21.067Z,1013.00
2023-04-20T19:55:21.025Z,1012.94
2023-04-20T20:06:10.603Z,1012.89
2023-04-20T20:07:10.548Z,1012.88
2023-04-20T20:08:10.496Z,1012.84
2023-04-20T20:10:10.398Z,1012.85
2023-04-20T20:11:10.353Z,1012.86
2023-04-20T20:12:10.303Z,1012.84
2023-04-20T20:13:10.266Z,1012.79
2023-04-20T20:14:10.228Z,1012.82
2023-04-20T20:15:10.177Z,1012.74
2023-04-20T20:16:10.163Z,1012.76
2023-04-20T20:17:10.077Z,1012.70
2023-04-20T20:18:10.095Z,1012.69
2023-04-20T20:19:09.985Z,1012.66
2023-04-20T20:20:09.936Z,1012.62
2023-04-20T20:21:09.896Z,1012.57
2023-04-20T20:22:09.868Z,1012.56
2023-04-20T20:23:09.821Z,1012.56
2023-04-20T20:24:09.765Z,1012.60
2023-04-20T20:25:09.717Z,1012.54
2023-04-20T20:26:09.670Z,1012.54
2023-04-20T20:27:09.637Z,1012.51
2023-04-20T20:28:09.574Z,1012.50
2023-04-20T20:29:09.536Z,1012.48
2023-04-20T20:30:09.488Z,1012.52
2023-04-20T20:31:09.449Z,1012.50
2023-04-20T20:33:09.547Z,1012.49
2023-04-20T20:34:09.386Z,1012.46
2023-04-20T20:37:09.171Z,1012.36
2023-04-20T20:38:09.163Z,1012.43
2023-04-20T20:39:09.084Z,1012.43
2023-04-20T20:41:08.994Z,1012.54
2023-04-20T20:42:09.255Z,1012.57
2023-04-20T20:43:08.913Z,1012.62
2023-04-20T20:44:08.860Z,1012.62
2023-04-20T20:45:08.819Z,1012.58
2023-04-20T20:46:08.779Z,1012.57
2023-04-20T20:47:08.719Z,1012.51
2023-04-20T20:48:08.838Z,1012.54
2023-04-20T20:49:08.640Z,1012.58
2023-04-20T20:50:08.605Z,1012.57
2023-04-20T20:51:08.544Z,1012.59
2023-04-20T20:52:08.506Z,1012.59
2023-04-20T20:53:08.457Z,1012.59
2023-04-20T20:54:08.450Z,1012.60
2023-04-20T20:55:08.383Z,1012.64
2023-04-20T20:56:08.372Z,1012.63
2023-04-20T20:57:08.324Z,1012.60
2023-04-20T20:59:08.219Z,1012.63
2023-04-20T21:00:08.141Z,1012.68
2023-04-20T21:01:08.119Z,1012.72
2023-04-20T21:02:08.164Z,1012.73
2023-04-20T21:03:08.186Z,1012.75
2023-04-20T21:04:08.223Z,1012.77
2023-04-20T21:05:07.915Z,1012.76
2023-04-20T21:06:07.872Z,1012.76
2023-04-20T21:07:07.843Z,1012.73
2023-04-20T21:08:07.789Z,1012.76
2023-04-20T21:18:52.225Z,1012.73
2023-04-20T21:19:52.164Z,1012.74
2023-04-20T21:20:52.114Z,1012.75
2023-04-20T21:21:52.068Z,1012.78
2023-04-20T21:22:52.027Z,1012.74
2023-04-20T21:23:51.972Z,1012.80
2023-04-20T21:24:51.939Z,1012.81
2023-04-20T21:25:51.890Z,1012.79
2023-04-20T21:26:51.844Z,1012.75
2023-04-20T21:27:51.795Z,1012.75
2023-04-20T21:28:51.751Z,1012.79
2023-04-20T21:29:51.710Z,1012.74
2023-04-20T21:30:51.665Z,1012.72
2023-04-20T21:31:51.655Z,1012.72
2023-04-20T21:32:51.611Z,1012.69
2023-04-20T21:33:51.523Z,1012.72
2023-04-20T21:34:51.503Z,1012.75
2023-04-20T21:35:51.442Z,1012.74
2023-04-20T21:36:51.391Z,1012.72
2023-04-20T21:37:51.344Z,1012.73
2023-04-20T21:38:51.308Z,1012.78
2023-04-20T21:39:51.274Z,1012.73
2023-04-20T21:40:51.211Z,1012.74
