createdAt,value
2022-08-17T00:01:56.464Z,99.90
2022-08-17T00:04:49.904Z,99.90
2022-08-17T00:07:38.543Z,99.90
2022-08-17T00:10:27.256Z,99.90
2022-08-17T00:13:17.448Z,99.90
2022-08-17T00:16:09.067Z,99.90
2022-08-17T00:19:07.302Z,99.90
2022-08-17T00:22:31.732Z,99.90
2022-08-17T00:25:12.056Z,99.90
2022-08-17T00:28:00.126Z,99.90
2022-08-17T00:30:52.995Z,99.90
2022-08-17T00:33:45.339Z,99.90
2022-08-17T00:36:33.584Z,99.90
2022-08-17T00:39:21.609Z,99.90
2022-08-17T00:42:14.501Z,99.90
2022-08-17T00:45:04.416Z,99.90
2022-08-17T00:47:52.474Z,99.90
2022-08-17T00:50:54.595Z,99.90
2022-08-17T00:53:46.114Z,99.90
2022-08-17T00:56:39.899Z,99.90
2022-08-17T00:59:31.969Z,99.90
2022-08-17T01:02:20.770Z,99.90
2022-08-17T01:05:11.173Z,99.90
2022-08-17T01:08:02.970Z,99.90
2022-08-17T01:10:57.124Z,99.90
2022-08-17T01:13:49.075Z,99.90
2022-08-17T01:16:38.319Z,99.90
2022-08-17T01:19:28.700Z,99.90
2022-08-17T01:22:21.090Z,99.90
2022-08-17T01:25:10.609Z,99.90
2022-08-17T01:27:58.732Z,99.90
2022-08-17T01:30:58.352Z,99.90
2022-08-17T01:33:47.656Z,99.90
2022-08-17T01:36:36.206Z,99.90
2022-08-17T01:39:31.784Z,99.90
2022-08-17T01:42:24.955Z,99.90
2022-08-17T01:45:16.698Z,99.90
2022-08-17T01:48:05.262Z,99.90
2022-08-17T01:50:53.430Z,99.90
2022-08-17T01:53:45.475Z,99.90
2022-08-17T01:56:37.695Z,99.90
2022-08-17T01:59:25.683Z,99.90
2022-08-17T02:02:31.051Z,99.90
2022-08-17T02:05:20.464Z,99.90
2022-08-17T02:08:08.664Z,99.90
2022-08-17T02:11:11.786Z,99.90
2022-08-17T02:14:04.031Z,99.90
2022-08-17T02:16:52.369Z,99.90
2022-08-17T02:19:40.471Z,99.90
2022-08-17T02:22:29.862Z,99.90
2022-08-17T02:25:21.338Z,99.90
2022-08-17T02:28:09.379Z,99.90
2022-08-17T02:31:04.104Z,99.90
2022-08-17T02:34:00.209Z,99.90
2022-08-17T02:36:53.853Z,99.90
2022-08-17T02:39:41.914Z,99.90
2022-08-17T02:42:33.875Z,99.90
2022-08-17T02:45:24.020Z,99.90
2022-08-17T02:48:13.517Z,99.90
2022-08-17T02:51:02.187Z,99.90
2022-08-17T02:53:52.119Z,99.90
2022-08-17T02:56:40.162Z,99.90
2022-08-17T02:59:28.160Z,99.90
2022-08-17T03:02:16.228Z,99.90
2022-08-17T03:05:06.723Z,99.90
2022-08-17T03:07:56.714Z,99.90
2022-08-17T03:10:45.364Z,99.90
2022-08-17T03:13:34.064Z,99.90
2022-08-17T03:16:22.296Z,99.90
2022-08-17T03:19:10.583Z,99.90
2022-08-17T03:22:00.403Z,99.90
2022-08-17T03:25:11.184Z,99.90
2022-08-17T03:27:59.895Z,99.90
2022-08-17T03:30:48.109Z,99.90
2022-08-17T03:33:36.262Z,99.90
2022-08-17T03:36:24.377Z,99.90
2022-08-17T03:39:13.846Z,99.90
2022-08-17T03:42:07.342Z,99.90
2022-08-17T03:44:57.815Z,99.90
2022-08-17T03:48:03.831Z,99.90
2022-08-17T03:51:14.650Z,99.90
2022-08-17T03:54:20.660Z,99.90
2022-08-17T03:57:12.096Z,99.90
2022-08-17T04:00:00.299Z,99.90
2022-08-17T04:02:48.551Z,99.90
2022-08-17T04:05:36.858Z,99.90
2022-08-17T04:08:25.134Z,99.90
2022-08-17T04:11:13.634Z,99.90
2022-08-17T04:14:03.752Z,99.90
2022-08-17T04:16:51.804Z,99.90
2022-08-17T04:19:40.029Z,99.90
2022-08-17T04:22:30.847Z,99.90
2022-08-17T04:25:21.732Z,99.90
2022-08-17T04:28:15.973Z,99.90
2022-08-17T04:31:06.088Z,99.90
2022-08-17T04:33:55.448Z,99.90
2022-08-17T04:39:38.545Z,99.90
2022-08-17T04:42:25.668Z,99.90
2022-08-17T04:45:13.747Z,99.90
2022-08-17T04:48:04.284Z,99.90
2022-08-17T04:50:52.517Z,99.90
2022-08-17T04:53:41.979Z,99.90
2022-08-17T04:56:31.019Z,99.90
2022-08-17T04:59:21.847Z,99.90
2022-08-17T05:02:09.874Z,99.90
2022-08-17T05:04:59.239Z,99.90
2022-08-17T05:07:48.128Z,99.90
2022-08-17T05:10:45.061Z,99.90
2022-08-17T05:13:33.668Z,99.90
2022-08-17T05:16:22.813Z,99.90
2022-08-17T05:19:10.804Z,99.90
2022-08-17T05:22:00.133Z,99.90
2022-08-17T05:24:53.505Z,99.90
2022-08-17T05:27:42.052Z,99.90
2022-08-17T05:30:32.104Z,99.90
2022-08-17T05:33:22.468Z,99.90
2022-08-17T05:36:43.385Z,99.90
2022-08-17T05:39:22.862Z,99.90
2022-08-17T05:42:10.995Z,99.90
2022-08-17T05:44:59.483Z,99.90
2022-08-17T05:47:48.385Z,99.90
2022-08-17T05:50:49.191Z,99.90
2022-08-17T05:53:45.314Z,99.90
2022-08-17T05:56:53.425Z,99.90
2022-08-17T05:59:53.679Z,99.90
2022-08-17T06:02:54.960Z,99.90
2022-08-17T06:05:55.169Z,99.90
2022-08-17T06:08:51.658Z,99.90
2022-08-17T06:11:48.136Z,99.90
2022-08-17T06:14:54.712Z,99.90
2022-08-17T06:17:44.576Z,99.90
2022-08-17T06:20:43.448Z,99.90
2022-08-17T06:23:37.068Z,99.90
2022-08-17T06:26:37.365Z,99.90
2022-08-17T06:29:39.590Z,99.90
2022-08-17T06:32:27.662Z,99.90
2022-08-17T06:35:19.242Z,99.90
2022-08-17T06:38:37.075Z,99.90
2022-08-17T06:41:31.438Z,99.90
2022-08-17T06:44:43.312Z,99.90
2022-08-17T06:47:37.178Z,99.90
2022-08-17T06:50:32.381Z,99.90
2022-08-17T06:53:25.413Z,99.90
2022-08-17T06:56:22.269Z,99.90
2022-08-17T06:59:15.587Z,99.90
2022-08-17T07:02:07.999Z,99.90
2022-08-17T07:05:01.680Z,99.90
2022-08-17T07:08:04.208Z,99.90
2022-08-17T07:10:56.391Z,99.90
2022-08-17T07:13:51.955Z,99.90
2022-08-17T07:16:44.006Z,99.90
2022-08-17T07:19:35.714Z,99.90
2022-08-17T07:22:54.816Z,99.90
2022-08-17T07:25:41.970Z,99.90
2022-08-17T07:28:32.867Z,99.90
2022-08-17T07:31:20.947Z,99.90
2022-08-17T07:34:14.521Z,99.90
2022-08-17T07:37:05.209Z,99.90
2022-08-17T07:40:15.428Z,99.90
2022-08-17T07:43:23.750Z,99.90
2022-08-17T07:46:35.525Z,99.90
2022-08-17T07:49:34.832Z,99.90
2022-08-17T07:52:50.463Z,99.90
2022-08-17T07:55:41.858Z,99.90
2022-08-17T07:58:29.993Z,99.90
2022-08-17T08:01:18.402Z,99.90
2022-08-17T08:07:42.437Z,99.90
2022-08-17T08:10:35.639Z,99.90
2022-08-17T08:13:27.880Z,99.90
2022-08-17T08:16:25.769Z,99.90
2022-08-17T08:19:20.901Z,99.90
2022-08-17T08:22:13.365Z,99.90
2022-08-17T08:25:14.899Z,99.90
2022-08-17T08:28:15.352Z,99.90
2022-08-17T08:31:10.329Z,99.90
2022-08-17T08:34:53.243Z,99.90
2022-08-17T08:37:39.202Z,99.90
2022-08-17T08:40:51.236Z,99.90
2022-08-17T08:43:52.798Z,99.90
2022-08-17T08:46:51.723Z,99.90
2022-08-17T08:50:03.972Z,99.90
2022-08-17T08:53:14.881Z,99.90
2022-08-17T08:56:07.570Z,99.90
2022-08-17T08:59:03.621Z,99.90
2022-08-17T09:02:03.470Z,99.90
2022-08-17T09:05:14.262Z,99.90
2022-08-17T09:08:11.176Z,99.90
2022-08-17T09:11:05.979Z,99.90
2022-08-17T09:14:02.819Z,99.90
2022-08-17T09:16:58.616Z,99.90
2022-08-17T09:19:52.197Z,99.60
2022-08-17T09:22:44.966Z,98.80
2022-08-17T09:25:35.936Z,97.40
2022-08-17T09:28:31.324Z,96.60
2022-08-17T09:31:23.988Z,96.60
2022-08-17T09:34:18.193Z,96.10
2022-08-17T09:37:19.007Z,94.80
2022-08-17T09:40:14.592Z,93.90
2022-08-17T09:43:10.751Z,93.00
2022-08-17T09:46:03.418Z,93.10
2022-08-17T09:48:57.796Z,92.90
2022-08-17T09:51:53.036Z,92.60
2022-08-17T09:54:42.421Z,90.90
2022-08-17T09:57:55.396Z,90.90
2022-08-17T10:00:53.728Z,90.90
2022-08-17T10:04:08.558Z,90.40
2022-08-17T10:07:03.551Z,90.40
2022-08-17T10:10:00.925Z,89.50
2022-08-17T10:12:56.226Z,88.30
2022-08-17T10:15:52.632Z,87.90
2022-08-17T10:18:52.471Z,87.70
2022-08-17T10:22:32.454Z,87.30
2022-08-17T10:25:53.573Z,86.00
2022-08-17T10:28:47.776Z,86.20
2022-08-17T10:31:41.680Z,85.10
2022-08-17T10:34:50.606Z,84.60
2022-08-17T10:37:56.921Z,81.80
2022-08-17T10:40:51.321Z,82.40
2022-08-17T10:43:57.902Z,82.50
2022-08-17T10:47:07.246Z,81.20
2022-08-17T10:49:56.093Z,78.30
2022-08-17T10:52:50.052Z,78.90
2022-08-17T10:55:41.482Z,77.30
2022-08-17T10:58:46.140Z,76.80
2022-08-17T11:02:00.518Z,77.80
2022-08-17T11:05:01.991Z,77.60
2022-08-17T11:08:07.933Z,77.20
2022-08-17T11:11:12.330Z,77.20
2022-08-17T11:14:14.074Z,76.60
2022-08-17T11:17:18.693Z,76.60
2022-08-17T11:20:21.866Z,75.90
2022-08-17T11:23:30.551Z,75.60
2022-08-17T11:26:29.596Z,76.10
2022-08-17T11:29:24.715Z,75.70
2022-08-17T11:32:31.066Z,75.40
2022-08-17T11:35:34.689Z,75.00
2022-08-17T11:38:32.137Z,74.80
2022-08-17T11:41:27.353Z,72.90
2022-08-17T11:44:43.439Z,73.40
2022-08-17T11:48:23.637Z,73.90
2022-08-17T11:51:30.030Z,72.70
2022-08-17T11:54:37.502Z,74.10
2022-08-17T11:58:05.519Z,71.70
2022-08-17T12:00:58.585Z,71.70
2022-08-17T12:03:54.038Z,71.20
2022-08-17T12:06:49.147Z,70.90
2022-08-17T12:09:42.085Z,71.60
2022-08-17T12:12:35.416Z,70.00
2022-08-17T12:15:36.101Z,69.90
2022-08-17T12:18:28.841Z,70.40
2022-08-17T12:21:37.352Z,70.40
2022-08-17T12:24:36.486Z,70.70
2022-08-17T12:27:46.253Z,69.90
2022-08-17T12:30:38.408Z,68.60
2022-08-17T12:33:28.904Z,68.70
2022-08-17T12:36:21.533Z,68.60
2022-08-17T12:39:14.228Z,65.90
2022-08-17T12:42:23.096Z,65.50
2022-08-17T12:45:23.694Z,64.30
2022-08-17T12:48:14.574Z,63.30
2022-08-17T12:51:07.753Z,64.10
2022-08-17T12:53:56.655Z,64.10
2022-08-17T12:56:47.672Z,64.10
2022-08-17T12:59:40.616Z,63.60
2022-08-17T13:02:39.981Z,63.70
2022-08-17T13:05:30.867Z,63.30
2022-08-17T13:08:24.016Z,62.60
2022-08-17T13:11:24.743Z,61.30
2022-08-17T13:14:12.835Z,62.00
2022-08-17T13:17:08.392Z,61.00
2022-08-17T13:19:59.727Z,61.50
2022-08-17T13:22:54.372Z,61.40
2022-08-17T13:25:53.665Z,61.40
2022-08-17T13:28:48.740Z,61.40
2022-08-17T13:31:52.889Z,61.90
2022-08-17T13:35:12.131Z,60.30
2022-08-17T13:38:02.280Z,59.20
2022-08-17T13:40:53.558Z,57.50
2022-08-17T13:43:45.519Z,56.70
2022-08-17T13:46:34.387Z,56.90
2022-08-17T13:49:22.786Z,58.30
2022-08-17T13:52:33.824Z,57.90
2022-08-17T13:55:23.605Z,56.50
2022-08-17T13:58:13.037Z,55.90
2022-08-17T14:01:28.336Z,54.50
2022-08-17T14:04:21.003Z,53.00
2022-08-17T14:07:28.046Z,52.70
2022-08-17T14:10:18.837Z,52.50
2022-08-17T14:13:08.583Z,52.70
2022-08-17T14:15:57.891Z,50.10
2022-08-17T14:18:57.042Z,48.50
2022-08-17T14:21:47.148Z,48.90
2022-08-17T14:24:44.673Z,48.40
2022-08-17T14:27:41.581Z,48.80
2022-08-17T14:30:42.291Z,50.70
2022-08-17T14:33:31.698Z,50.60
2022-08-17T14:36:19.810Z,51.00
2022-08-17T14:39:07.853Z,51.20
2022-08-17T14:41:57.850Z,51.20
2022-08-17T14:44:45.963Z,49.50
2022-08-17T14:47:34.618Z,48.30
2022-08-17T14:50:23.973Z,48.00
2022-08-17T14:53:15.503Z,49.30
2022-08-17T14:56:03.975Z,49.40
2022-08-17T14:58:52.765Z,49.90
2022-08-17T15:01:40.812Z,49.20
2022-08-17T15:04:29.021Z,49.10
2022-08-17T15:07:20.225Z,47.60
2022-08-17T15:10:15.553Z,47.60
2022-08-17T15:13:03.657Z,49.10
2022-08-17T15:15:52.141Z,50.00
2022-08-17T15:18:40.929Z,50.70
2022-08-17T15:21:29.028Z,52.00
2022-08-17T15:24:18.413Z,53.40
2022-08-17T15:27:06.666Z,53.60
2022-08-17T15:29:54.690Z,51.70
2022-08-17T15:32:51.480Z,52.40
2022-08-17T15:35:43.100Z,52.50
2022-08-17T15:38:39.110Z,52.60
2022-08-17T15:41:29.380Z,52.80
2022-08-17T15:44:17.387Z,52.90
2022-08-17T15:47:05.579Z,51.30
2022-08-17T15:49:59.458Z,49.80
2022-08-17T15:52:48.139Z,49.00
2022-08-17T15:55:38.280Z,47.80
2022-08-17T15:58:29.911Z,46.80
2022-08-17T16:02:15.416Z,46.90
2022-08-17T16:04:32.184Z,48.00
2022-08-17T16:07:26.441Z,49.70
2022-08-17T16:10:19.057Z,52.40
2022-08-17T16:13:17.972Z,53.60
2022-08-17T16:16:08.299Z,54.00
2022-08-17T16:18:58.907Z,54.00
2022-08-17T16:21:47.424Z,53.40
2022-08-17T16:24:37.125Z,51.60
2022-08-17T16:27:25.176Z,51.10
2022-08-17T16:30:17.529Z,50.70
2022-08-17T16:33:07.705Z,51.10
2022-08-17T16:35:55.699Z,51.70
2022-08-17T16:38:44.481Z,50.50
2022-08-17T16:41:45.077Z,51.60
2022-08-17T16:44:33.529Z,53.20
2022-08-17T16:47:22.557Z,54.80
2022-08-17T16:50:15.260Z,55.10
2022-08-17T16:53:06.463Z,55.20
2022-08-17T16:55:56.324Z,54.90
2022-08-17T16:58:44.351Z,53.30
2022-08-17T17:01:33.798Z,51.90
2022-08-17T17:04:21.884Z,51.80
2022-08-17T17:07:38.213Z,52.10
2022-08-17T17:10:33.432Z,52.00
2022-08-17T17:13:27.415Z,51.20
2022-08-17T17:16:21.492Z,52.70
2022-08-17T17:19:12.752Z,53.60
2022-08-17T17:22:09.194Z,54.10
2022-08-17T17:25:11.079Z,54.80
2022-08-17T17:28:05.184Z,54.50
2022-08-17T17:31:04.411Z,53.20
2022-08-17T17:33:56.711Z,53.70
2022-08-17T17:36:50.157Z,53.70
2022-08-17T17:39:43.777Z,53.60
2022-08-17T17:42:34.195Z,54.70
2022-08-17T17:45:25.953Z,56.00
2022-08-17T17:48:14.021Z,57.30
2022-08-17T17:51:11.604Z,59.40
2022-08-17T17:54:07.601Z,60.50
2022-08-17T17:57:08.321Z,62.20
2022-08-17T18:00:06.048Z,64.30
2022-08-17T18:03:08.916Z,65.00
2022-08-17T18:06:14.920Z,66.60
2022-08-17T18:09:10.284Z,66.70
2022-08-17T18:12:10.662Z,68.10
2022-08-17T18:15:16.070Z,69.50
2022-08-17T18:18:37.569Z,71.10
2022-08-17T18:21:39.505Z,71.70
2022-08-17T18:24:32.566Z,72.50
2022-08-17T18:27:24.636Z,73.60
2022-08-17T18:30:28.810Z,75.20
2022-08-17T18:33:24.597Z,76.30
2022-08-17T18:36:13.367Z,77.40
2022-08-17T18:39:12.303Z,78.30
2022-08-17T18:42:03.240Z,79.60
2022-08-17T18:44:54.922Z,80.30
2022-08-17T18:47:56.861Z,81.80
2022-08-17T18:50:44.983Z,82.70
2022-08-17T18:53:39.052Z,83.40
2022-08-17T18:56:30.993Z,83.80
2022-08-17T18:59:29.205Z,84.60
2022-08-17T19:02:44.772Z,85.30
2022-08-17T19:05:38.841Z,86.00
2022-08-17T19:08:35.270Z,86.30
2022-08-17T19:11:29.541Z,86.80
2022-08-17T19:14:29.495Z,88.00
2022-08-17T19:17:25.447Z,88.50
2022-08-17T19:20:19.695Z,89.60
2022-08-17T19:23:14.876Z,90.10
2022-08-17T19:26:50.782Z,90.30
2022-08-17T19:29:22.236Z,90.70
2022-08-17T19:32:12.173Z,91.10
2022-08-17T19:35:01.700Z,91.60
2022-08-17T19:38:03.107Z,92.00
2022-08-17T19:41:02.643Z,92.30
2022-08-17T19:44:06.959Z,92.50
2022-08-17T19:47:02.841Z,92.50
2022-08-17T19:50:04.071Z,92.60
2022-08-17T19:52:58.820Z,93.00
2022-08-17T19:55:54.915Z,93.40
2022-08-17T19:58:57.444Z,94.00
2022-08-17T20:01:51.489Z,94.60
2022-08-17T20:04:43.548Z,94.90
2022-08-17T20:07:43.068Z,95.30
2022-08-17T20:10:41.792Z,95.70
2022-08-17T20:13:36.087Z,96.20
2022-08-17T20:16:25.869Z,96.30
2022-08-17T20:19:22.569Z,96.50
2022-08-17T20:22:12.664Z,96.60
2022-08-17T20:25:07.835Z,96.80
2022-08-17T20:28:06.020Z,96.90
2022-08-17T20:30:54.803Z,97.40
2022-08-17T20:33:44.248Z,97.90
2022-08-17T20:36:36.821Z,98.00
2022-08-17T20:39:34.791Z,98.30
2022-08-17T20:42:34.479Z,98.60
2022-08-17T20:46:00.195Z,98.90
2022-08-17T20:48:52.627Z,99.30
2022-08-17T20:52:00.745Z,99.70
2022-08-17T20:54:52.330Z,99.90
2022-08-17T20:57:49.628Z,99.90
2022-08-17T21:00:42.987Z,99.90
2022-08-17T21:03:52.248Z,99.90
2022-08-17T21:07:17.206Z,99.90
2022-08-17T21:10:14.833Z,99.90
2022-08-17T21:13:27.933Z,99.90
2022-08-17T21:16:33.515Z,99.90
2022-08-17T21:19:54.235Z,99.90
2022-08-17T21:22:58.496Z,99.90
2022-08-17T21:26:03.346Z,99.90
2022-08-17T21:29:30.268Z,99.90
2022-08-17T21:32:24.221Z,99.90
2022-08-17T21:35:28.759Z,99.90
2022-08-17T21:38:19.779Z,99.90
2022-08-17T21:41:18.440Z,99.90
2022-08-17T21:44:14.497Z,99.90
2022-08-17T21:47:20.235Z,99.90
2022-08-17T21:50:18.691Z,99.90
2022-08-17T21:53:09.705Z,99.90
2022-08-17T21:55:57.736Z,99.90
2022-08-17T21:58:48.698Z,99.90
2022-08-17T22:01:39.888Z,99.90
2022-08-17T22:04:31.256Z,99.90
2022-08-17T22:07:36.213Z,99.90
2022-08-17T22:10:35.005Z,99.90
2022-08-17T22:13:29.390Z,99.90
2022-08-17T22:16:28.354Z,99.90
2022-08-17T22:19:18.722Z,99.90
2022-08-17T22:22:09.940Z,99.90
2022-08-17T22:25:01.393Z,99.90
2022-08-17T22:27:57.311Z,99.90
2022-08-17T22:31:01.858Z,99.90
2022-08-17T22:33:52.388Z,99.90
2022-08-17T22:36:42.370Z,99.90
2022-08-17T22:39:41.445Z,99.90
2022-08-17T22:42:29.548Z,99.90
2022-08-17T22:45:18.968Z,99.90
2022-08-17T22:48:07.160Z,99.90
2022-08-17T22:51:12.665Z,99.90
2022-08-17T22:54:21.949Z,99.90
2022-08-17T22:57:32.166Z,99.90
2022-08-17T23:00:37.336Z,99.90
2022-08-17T23:03:27.898Z,99.90
2022-08-17T23:06:15.981Z,99.90
2022-08-17T23:09:05.798Z,99.90
2022-08-17T23:11:58.548Z,99.90
2022-08-17T23:14:49.336Z,99.90
2022-08-17T23:17:39.409Z,99.90
2022-08-17T23:20:27.413Z,99.90
2022-08-17T23:23:15.865Z,99.90
2022-08-17T23:26:03.924Z,99.90
2022-08-17T23:28:51.944Z,99.90
2022-08-17T23:31:40.818Z,99.90
2022-08-17T23:34:30.226Z,99.90
2022-08-17T23:37:19.943Z,99.90
2022-08-17T23:40:09.190Z,99.90
2022-08-17T23:42:57.248Z,99.90
2022-08-17T23:45:47.089Z,99.90
2022-08-17T23:48:37.318Z,99.90
2022-08-17T23:51:29.919Z,99.90
2022-08-17T23:54:24.063Z,99.90
2022-08-17T23:57:13.924Z,99.90
