createdAt,value
2022-12-25T00:00:28.466Z,50.902447
2022-12-25T00:01:28.381Z,50.902439
2022-12-25T00:02:28.438Z,50.902462
2022-12-25T00:03:28.494Z,50.902470
2022-12-25T00:04:28.366Z,50.902428
2022-12-25T00:05:28.381Z,50.902439
2022-12-25T00:06:28.395Z,50.902466
2022-12-25T00:07:28.399Z,50.902454
2022-12-25T00:08:28.328Z,50.902397
2022-12-25T00:09:28.349Z,50.902428
2022-12-25T00:10:28.309Z,50.902431
2022-12-25T00:11:28.296Z,50.902443
2022-12-25T00:12:28.294Z,50.902420
2022-12-25T00:13:28.376Z,50.902367
2022-12-25T00:14:30.824Z,50.902374
2022-12-25T00:15:30.396Z,50.902473
2022-12-25T00:16:30.348Z,50.902470
2022-12-25T00:17:28.962Z,50.902458
2022-12-25T00:18:28.311Z,50.902477
2022-12-25T00:19:29.891Z,50.902439
2022-12-25T00:20:29.316Z,50.902431
2022-12-25T00:21:29.904Z,50.902420
2022-12-25T00:22:30.475Z,50.902466
2022-12-25T00:23:28.821Z,50.902447
2022-12-25T00:24:29.838Z,50.902462
2022-12-25T00:25:29.832Z,50.902405
2022-12-25T00:26:30.325Z,50.902412
2022-12-25T00:27:28.260Z,50.902409
2022-12-25T00:28:29.045Z,50.902378
2022-12-25T00:29:29.930Z,50.902420
2022-12-25T00:30:28.890Z,50.902401
2022-12-25T00:31:29.001Z,50.902412
2022-12-25T00:32:30.910Z,50.902412
2022-12-25T00:33:29.892Z,50.902424
2022-12-25T00:34:29.820Z,50.902431
2022-12-25T00:35:28.221Z,50.902428
2022-12-25T00:36:33.622Z,50.902409
2022-12-25T00:37:30.897Z,50.902416
2022-12-25T00:38:29.828Z,50.902409
2022-12-25T00:39:29.012Z,50.902409
2022-12-25T00:40:29.581Z,50.902428
2022-12-25T00:41:29.893Z,50.902454
2022-12-25T00:42:30.834Z,50.902412
2022-12-25T00:43:28.837Z,50.902435
2022-12-25T00:44:29.869Z,50.902405
2022-12-25T00:45:31.914Z,50.902405
2022-12-25T00:46:29.376Z,50.902416
2022-12-25T00:47:30.343Z,50.902401
2022-12-25T00:48:30.896Z,50.902420
2022-12-25T00:49:28.833Z,50.902420
2022-12-25T00:50:31.835Z,50.902405
2022-12-25T00:51:28.998Z,50.902412
2022-12-25T00:52:31.407Z,50.902409
2022-12-25T00:53:31.829Z,50.902416
2022-12-25T00:54:31.385Z,50.902393
2022-12-25T00:55:31.382Z,50.902397
2022-12-25T00:56:29.542Z,50.902409
2022-12-25T00:57:28.837Z,50.902401
2022-12-25T00:58:28.831Z,50.902390
2022-12-25T00:59:32.831Z,50.902390
2022-12-25T01:00:30.834Z,50.902397
2022-12-25T01:01:30.949Z,50.902409
2022-12-25T01:02:30.493Z,50.902409
2022-12-25T01:03:30.042Z,50.902409
2022-12-25T01:04:30.331Z,50.902405
2022-12-25T01:05:29.916Z,50.902397
2022-12-25T01:06:29.409Z,50.902393
2022-12-25T01:07:29.835Z,50.902397
2022-12-25T01:08:45.346Z,50.902386
2022-12-25T01:09:28.953Z,50.902393
2022-12-25T01:10:30.831Z,50.902412
2022-12-25T01:11:29.833Z,50.902409
2022-12-25T01:12:29.340Z,50.902412
2022-12-25T01:13:27.926Z,50.902405
2022-12-25T01:14:29.338Z,50.902397
2022-12-25T01:15:27.880Z,50.902416
2022-12-25T01:16:29.915Z,50.902409
2022-12-25T01:17:28.973Z,50.902412
2022-12-25T01:18:30.348Z,50.902409
2022-12-25T01:19:31.328Z,50.902409
2022-12-25T01:20:28.390Z,50.902386
2022-12-25T01:21:29.407Z,50.902405
2022-12-25T01:22:29.926Z,50.902435
2022-12-25T01:23:30.835Z,50.902416
2022-12-25T01:24:31.349Z,50.902420
2022-12-25T01:25:29.614Z,50.902412
2022-12-25T01:26:30.376Z,50.902416
2022-12-25T01:27:29.555Z,50.902405
2022-12-25T01:28:28.844Z,50.902409
2022-12-25T01:29:30.898Z,50.902416
2022-12-25T01:30:30.540Z,50.902401
2022-12-25T01:31:30.867Z,50.902405
2022-12-25T01:32:28.358Z,50.902424
2022-12-25T01:33:30.338Z,50.902428
2022-12-25T01:34:29.832Z,50.902412
2022-12-25T01:35:29.398Z,50.902378
2022-12-25T01:36:29.838Z,50.902393
2022-12-25T01:37:28.546Z,50.902428
2022-12-25T01:38:30.333Z,50.902390
2022-12-25T01:39:27.771Z,50.902386
2022-12-25T01:40:29.336Z,50.902397
2022-12-25T01:41:31.388Z,50.902420
2022-12-25T01:42:29.901Z,50.902382
2022-12-25T01:43:29.366Z,50.902397
2022-12-25T01:44:28.560Z,50.902405
2022-12-25T01:45:29.360Z,50.902363
2022-12-25T01:46:33.425Z,50.902351
2022-12-25T01:47:31.384Z,50.902378
2022-12-25T01:48:31.394Z,50.902397
2022-12-25T01:49:30.837Z,50.902420
2022-12-25T01:50:29.333Z,50.902393
2022-12-25T01:51:29.408Z,50.902397
2022-12-25T01:52:29.406Z,50.902367
2022-12-25T01:53:29.888Z,50.902405
2022-12-25T01:54:29.838Z,50.902382
2022-12-25T01:55:28.618Z,50.902428
2022-12-25T01:56:29.840Z,50.902428
2022-12-25T01:57:29.413Z,50.902393
2022-12-25T01:58:29.399Z,50.902443
2022-12-25T01:59:29.362Z,50.902382
2022-12-25T02:00:29.409Z,50.902390
2022-12-25T02:01:29.536Z,50.902328
2022-12-25T02:02:31.444Z,50.902397
2022-12-25T02:03:30.958Z,50.902378
2022-12-25T02:04:28.835Z,50.902374
2022-12-25T02:05:30.355Z,50.902401
2022-12-25T02:06:28.841Z,50.902386
2022-12-25T02:07:28.503Z,50.902405
2022-12-25T02:08:30.355Z,50.902420
2022-12-25T02:09:28.046Z,50.902412
2022-12-25T02:10:28.345Z,50.902378
2022-12-25T02:11:28.527Z,50.902416
2022-12-25T02:12:30.348Z,50.902405
2022-12-25T02:13:28.898Z,50.902378
2022-12-25T02:14:28.849Z,50.902374
2022-12-25T02:15:28.927Z,50.902382
2022-12-25T02:16:28.896Z,50.902435
2022-12-25T02:17:28.957Z,50.902405
2022-12-25T02:18:34.408Z,50.902386
2022-12-25T02:19:29.401Z,50.902382
2022-12-25T02:20:29.842Z,50.902382
2022-12-25T02:21:28.390Z,50.902359
2022-12-25T02:22:28.843Z,50.902351
2022-12-25T02:23:29.378Z,50.902386
2022-12-25T02:24:28.362Z,50.902393
2022-12-25T02:25:28.072Z,50.902344
2022-12-25T02:26:28.371Z,50.902397
2022-12-25T02:27:29.843Z,50.902397
2022-12-25T02:28:28.897Z,50.902401
2022-12-25T02:29:28.844Z,50.902401
2022-12-25T02:30:27.895Z,50.902370
2022-12-25T02:31:29.490Z,50.902340
2022-12-25T02:32:30.344Z,50.902382
2022-12-25T02:33:28.888Z,50.902416
2022-12-25T02:34:28.378Z,50.902355
2022-12-25T02:35:30.903Z,50.902390
2022-12-25T02:36:28.561Z,50.902378
2022-12-25T02:37:28.849Z,50.902378
2022-12-25T02:38:28.899Z,50.902386
2022-12-25T02:39:29.903Z,50.902367
2022-12-25T02:40:28.909Z,50.902363
2022-12-25T02:41:29.410Z,50.902363
2022-12-25T02:42:29.851Z,50.902390
2022-12-25T02:43:28.907Z,50.902409
2022-12-25T02:44:29.032Z,50.902367
2022-12-25T02:45:29.037Z,50.902370
2022-12-25T02:46:27.860Z,50.902348
2022-12-25T02:47:31.905Z,50.902382
2022-12-25T02:48:28.853Z,50.902378
2022-12-25T02:49:27.257Z,50.902405
2022-12-25T02:50:28.561Z,50.902416
2022-12-25T02:51:27.850Z,50.902382
2022-12-25T02:52:30.849Z,50.902344
2022-12-25T02:53:44.347Z,50.902367
2022-12-25T02:54:30.892Z,50.902367
2022-12-25T02:55:31.374Z,50.902355
2022-12-25T02:56:27.848Z,50.902367
2022-12-25T02:57:28.080Z,50.902359
2022-12-25T02:58:27.863Z,50.902363
2022-12-25T02:59:27.192Z,50.902359
2022-12-25T03:00:29.076Z,50.902363
2022-12-25T03:01:28.110Z,50.902328
2022-12-25T03:02:27.490Z,50.902332
2022-12-25T03:03:29.166Z,50.902348
2022-12-25T03:04:29.179Z,50.902359
2022-12-25T03:05:28.908Z,50.902359
2022-12-25T03:06:27.934Z,50.902332
2022-12-25T03:07:28.852Z,50.902348
2022-12-25T03:08:27.568Z,50.902359
2022-12-25T03:09:28.420Z,50.902386
2022-12-25T03:10:27.993Z,50.902355
2022-12-25T03:11:28.918Z,50.902359
2022-12-25T03:12:27.850Z,50.902355
2022-12-25T03:13:28.856Z,50.902393
2022-12-25T03:14:27.914Z,50.902359
2022-12-25T03:15:28.536Z,50.902374
2022-12-25T03:16:28.967Z,50.902390
2022-12-25T03:17:27.855Z,50.902401
2022-12-25T03:18:27.866Z,50.902344
2022-12-25T03:19:29.370Z,50.902348
2022-12-25T03:20:27.930Z,50.902378
2022-12-25T03:21:29.932Z,50.902401
2022-12-25T03:22:27.973Z,50.902405
2022-12-25T03:23:31.382Z,50.902367
2022-12-25T03:24:29.394Z,50.902382
2022-12-25T03:25:28.356Z,50.902378
2022-12-25T03:26:26.928Z,50.902378
2022-12-25T03:27:29.358Z,50.902439
2022-12-25T03:28:29.375Z,50.902401
2022-12-25T03:29:31.791Z,50.902390
2022-12-25T03:30:27.957Z,50.902367
2022-12-25T03:31:28.895Z,50.902405
2022-12-25T03:32:26.886Z,50.902382
2022-12-25T03:33:45.688Z,50.902420
2022-12-25T03:34:30.863Z,50.902420
2022-12-25T03:35:28.365Z,50.902412
2022-12-25T03:36:31.362Z,50.902428
2022-12-25T03:37:29.587Z,50.902420
2022-12-25T03:38:27.367Z,50.902431
2022-12-25T03:39:27.586Z,50.902439
2022-12-25T03:40:28.375Z,50.902409
2022-12-25T03:41:28.588Z,50.902397
2022-12-25T03:42:28.370Z,50.902393
2022-12-25T03:43:28.359Z,50.902420
2022-12-25T03:44:29.417Z,50.902382
2022-12-25T03:45:28.864Z,50.902405
2022-12-25T03:46:28.933Z,50.902424
2022-12-25T03:47:28.932Z,50.902416
2022-12-25T03:48:26.715Z,50.902439
2022-12-25T03:49:29.418Z,50.902458
2022-12-25T03:50:28.359Z,50.902447
2022-12-25T03:51:28.877Z,50.902454
2022-12-25T03:52:28.422Z,50.902447
2022-12-25T03:53:28.901Z,50.902435
2022-12-25T03:54:29.369Z,50.902378
2022-12-25T03:55:29.404Z,50.902390
2022-12-25T03:56:28.363Z,50.902405
2022-12-25T03:57:27.576Z,50.902390
2022-12-25T03:58:29.864Z,50.902386
2022-12-25T04:00:00.990Z,50.902462
2022-12-25T04:00:26.592Z,50.902431
2022-12-25T04:01:26.756Z,50.902412
2022-12-25T04:02:26.735Z,50.902416
2022-12-25T04:03:26.609Z,50.902412
2022-12-25T04:04:26.549Z,50.902412
2022-12-25T04:05:27.565Z,50.902401
2022-12-25T04:06:26.565Z,50.902443
2022-12-25T04:07:26.550Z,50.902447
2022-12-25T04:08:26.570Z,50.902428
2022-12-25T04:09:26.520Z,50.902439
2022-12-25T04:10:26.569Z,50.902428
2022-12-25T04:11:26.550Z,50.902431
2022-12-25T04:12:26.511Z,50.902454
2022-12-25T04:13:26.509Z,50.902424
2022-12-25T04:14:26.489Z,50.902447
2022-12-25T04:15:26.562Z,50.902435
2022-12-25T04:16:26.553Z,50.902424
2022-12-25T04:17:26.450Z,50.902439
2022-12-25T04:18:26.471Z,50.902420
2022-12-25T04:19:26.487Z,50.902454
2022-12-25T04:20:26.439Z,50.902435
2022-12-25T04:21:26.438Z,50.902401
2022-12-25T04:22:26.452Z,50.902412
2022-12-25T04:23:26.419Z,50.902412
2022-12-25T04:24:26.413Z,50.902420
2022-12-25T04:25:26.415Z,50.902382
2022-12-25T04:26:26.389Z,50.902439
2022-12-25T04:27:26.433Z,50.902390
2022-12-25T04:28:26.381Z,50.902435
2022-12-25T04:29:26.394Z,50.902412
2022-12-25T04:30:26.380Z,50.902420
2022-12-25T04:31:26.491Z,50.902420
2022-12-25T04:32:26.380Z,50.902401
2022-12-25T04:33:26.361Z,50.902390
2022-12-25T04:34:26.354Z,50.902382
2022-12-25T04:35:26.341Z,50.902359
2022-12-25T04:36:26.317Z,50.902439
2022-12-25T04:37:26.351Z,50.902447
2022-12-25T04:38:26.310Z,50.902435
2022-12-25T04:39:26.317Z,50.902370
2022-12-25T04:40:26.320Z,50.902420
2022-12-25T04:41:26.283Z,50.902393
2022-12-25T04:42:26.308Z,50.902428
2022-12-25T04:43:26.263Z,50.902409
2022-12-25T04:44:26.271Z,50.902405
2022-12-25T04:45:26.262Z,50.902424
2022-12-25T04:46:26.305Z,50.902412
2022-12-25T04:47:26.256Z,50.902447
2022-12-25T04:48:26.251Z,50.902424
2022-12-25T04:49:26.230Z,50.902409
2022-12-25T04:50:26.218Z,50.902447
2022-12-25T04:51:26.207Z,50.902515
2022-12-25T04:52:26.249Z,50.902447
2022-12-25T04:53:26.195Z,50.902409
2022-12-25T04:54:26.205Z,50.902397
2022-12-25T04:55:26.176Z,50.902401
2022-12-25T04:56:26.192Z,50.902420
2022-12-25T04:57:26.199Z,50.902378
2022-12-25T04:58:26.158Z,50.902386
2022-12-25T04:59:26.157Z,50.902359
2022-12-25T05:00:26.144Z,50.902401
2022-12-25T05:01:26.263Z,50.902386
2022-12-25T05:02:26.400Z,50.902401
2022-12-25T05:03:26.197Z,50.902390
2022-12-25T05:04:26.105Z,50.902363
2022-12-25T05:05:26.095Z,50.902390
2022-12-25T05:06:26.102Z,50.902397
2022-12-25T05:07:26.121Z,50.902431
2022-12-25T05:08:26.084Z,50.902328
2022-12-25T05:09:26.092Z,50.902386
2022-12-25T05:10:26.067Z,50.902416
2022-12-25T05:11:26.051Z,50.902451
2022-12-25T05:12:26.073Z,50.902428
2022-12-25T05:13:26.042Z,50.902393
2022-12-25T05:14:26.050Z,50.902397
2022-12-25T05:15:26.052Z,50.902367
2022-12-25T05:16:26.072Z,50.902370
2022-12-25T05:17:26.023Z,50.902405
2022-12-25T05:18:25.996Z,50.902401
2022-12-25T05:19:26.004Z,50.902431
2022-12-25T05:20:25.978Z,50.902386
2022-12-25T05:21:26.015Z,50.902382
2022-12-25T05:22:25.992Z,50.902412
2022-12-25T05:23:25.993Z,50.902424
2022-12-25T05:24:25.962Z,50.902420
2022-12-25T05:25:25.948Z,50.902390
2022-12-25T05:26:25.926Z,50.902390
2022-12-25T05:27:25.973Z,50.902374
2022-12-25T05:28:25.917Z,50.902386
2022-12-25T05:29:25.939Z,50.902401
2022-12-25T05:30:25.899Z,50.902386
2022-12-25T05:31:25.924Z,50.902397
2022-12-25T05:32:26.912Z,50.902416
2022-12-25T05:33:25.891Z,50.902348
2022-12-25T05:34:25.898Z,50.902393
2022-12-25T05:35:25.871Z,50.902367
2022-12-25T05:36:25.851Z,50.902386
2022-12-25T05:37:25.869Z,50.902386
2022-12-25T05:38:25.832Z,50.902382
2022-12-25T05:39:25.831Z,50.902390
2022-12-25T05:40:25.836Z,50.902378
2022-12-25T05:41:30.630Z,50.902409
2022-12-25T05:42:27.835Z,50.902393
2022-12-25T05:43:25.801Z,50.902420
2022-12-25T05:44:25.813Z,50.902454
2022-12-25T05:45:25.797Z,50.902386
2022-12-25T05:46:25.859Z,50.902405
2022-12-25T05:47:25.763Z,50.902401
2022-12-25T05:48:25.760Z,50.902412
2022-12-25T05:49:25.739Z,50.902393
2022-12-25T05:50:25.733Z,50.902386
2022-12-25T05:51:25.711Z,50.902382
2022-12-25T05:52:25.716Z,50.902416
2022-12-25T05:53:25.753Z,50.902428
2022-12-25T05:54:25.695Z,50.902416
2022-12-25T05:55:25.694Z,50.902451
2022-12-25T05:56:25.694Z,50.902416
2022-12-25T05:57:25.710Z,50.902397
2022-12-25T05:58:25.687Z,50.902409
2022-12-25T05:59:25.662Z,50.902451
2022-12-25T06:00:25.657Z,50.902451
2022-12-25T06:01:25.686Z,50.902439
2022-12-25T06:02:25.884Z,50.902416
2022-12-25T06:03:25.707Z,50.902416
2022-12-25T06:04:25.624Z,50.902447
2022-12-25T06:05:25.632Z,50.902439
2022-12-25T06:06:25.619Z,50.902451
2022-12-25T06:07:25.593Z,50.902409
2022-12-25T06:08:25.616Z,50.902416
2022-12-25T06:09:26.582Z,50.902420
2022-12-25T06:10:25.588Z,50.902409
2022-12-25T06:11:25.591Z,50.902435
2022-12-25T06:12:25.560Z,50.902431
2022-12-25T06:13:25.574Z,50.902409
2022-12-25T06:14:25.549Z,50.902416
2022-12-25T06:15:25.568Z,50.902447
2022-12-25T06:16:25.555Z,50.902416
2022-12-25T06:17:25.518Z,50.902416
2022-12-25T06:18:25.542Z,50.902443
2022-12-25T06:19:25.510Z,50.902431
2022-12-25T06:20:25.524Z,50.902477
2022-12-25T06:21:25.503Z,50.902431
2022-12-25T06:22:25.499Z,50.902431
2022-12-25T06:23:25.553Z,50.902470
2022-12-25T06:24:25.485Z,50.902416
2022-12-25T06:25:25.457Z,50.902401
2022-12-25T06:26:25.459Z,50.902454
2022-12-25T06:27:25.445Z,50.902359
2022-12-25T06:28:25.466Z,50.902397
2022-12-25T06:29:25.434Z,50.902386
2022-12-25T06:30:25.426Z,50.902424
2022-12-25T06:31:25.467Z,50.902451
2022-12-25T06:32:25.420Z,50.902351
2022-12-25T06:33:25.432Z,50.902309
2022-12-25T06:34:25.396Z,50.902359
2022-12-25T06:35:25.395Z,50.902462
2022-12-25T06:36:25.409Z,50.902428
2022-12-25T06:37:25.367Z,50.902420
2022-12-25T06:38:25.382Z,50.902416
2022-12-25T06:39:25.356Z,50.902412
2022-12-25T06:40:25.353Z,50.902378
2022-12-25T06:41:25.364Z,50.902420
2022-12-25T06:42:25.328Z,50.902378
2022-12-25T06:43:26.355Z,50.902378
2022-12-25T06:44:25.324Z,50.902451
2022-12-25T06:45:25.348Z,50.902409
2022-12-25T06:46:25.389Z,50.902428
2022-12-25T06:47:25.301Z,50.902420
2022-12-25T06:48:25.323Z,50.902424
2022-12-25T06:49:25.275Z,50.902386
2022-12-25T06:50:25.271Z,50.902378
2022-12-25T06:51:25.287Z,50.902393
2022-12-25T06:52:25.250Z,50.902390
2022-12-25T06:53:25.292Z,50.902344
2022-12-25T06:54:25.258Z,50.902393
2022-12-25T06:55:25.240Z,50.902412
2022-12-25T06:56:25.233Z,50.902424
2022-12-25T06:57:25.214Z,50.902401
2022-12-25T06:58:25.264Z,50.902405
2022-12-25T06:59:25.203Z,50.902447
2022-12-25T07:00:25.235Z,50.902439
2022-12-25T07:01:25.312Z,50.902412
2022-12-25T07:02:25.361Z,50.902397
2022-12-25T07:03:25.234Z,50.902405
2022-12-25T07:04:25.170Z,50.902405
2022-12-25T07:05:25.164Z,50.902405
2022-12-25T07:06:25.172Z,50.902386
2022-12-25T07:07:25.145Z,50.902382
2022-12-25T07:08:25.174Z,50.902401
2022-12-25T07:09:25.137Z,50.902401
2022-12-25T07:10:25.122Z,50.902386
2022-12-25T07:11:25.106Z,50.902386
2022-12-25T07:12:25.104Z,50.902386
2022-12-25T07:13:26.252Z,50.902378
2022-12-25T07:14:26.089Z,50.902393
2022-12-25T07:15:25.074Z,50.902382
2022-12-25T07:16:25.122Z,50.902382
2022-12-25T07:17:25.066Z,50.902374
2022-12-25T07:18:25.094Z,50.902382
2022-12-25T07:19:25.044Z,50.902355
2022-12-25T07:20:25.040Z,50.902363
2022-12-25T07:21:25.044Z,50.902363
2022-12-25T07:22:25.034Z,50.902378
2022-12-25T07:23:25.045Z,50.902382
2022-12-25T07:24:25.019Z,50.902370
2022-12-25T07:25:25.003Z,50.902378
2022-12-25T07:26:24.994Z,50.902382
2022-12-25T07:27:25.004Z,50.902386
2022-12-25T07:28:25.019Z,50.902378
2022-12-25T07:29:24.986Z,50.902382
2022-12-25T07:30:24.990Z,50.902382
2022-12-25T07:31:25.018Z,50.902378
2022-12-25T07:32:24.948Z,50.902382
2022-12-25T07:33:24.980Z,50.902370
2022-12-25T07:34:24.950Z,50.902370
2022-12-25T07:35:24.935Z,50.902386
2022-12-25T07:36:24.926Z,50.902409
2022-12-25T07:37:24.919Z,50.902405
2022-12-25T07:38:24.947Z,50.902390
2022-12-25T07:39:24.922Z,50.902393
2022-12-25T07:40:24.900Z,50.902386
2022-12-25T07:41:24.896Z,50.902393
2022-12-25T07:42:25.431Z,50.902412
2022-12-25T07:43:25.912Z,50.902401
2022-12-25T07:44:24.853Z,50.902416
2022-12-25T07:45:24.856Z,50.902428
2022-12-25T07:46:25.002Z,50.902428
2022-12-25T07:47:24.833Z,50.902435
2022-12-25T07:48:24.860Z,50.902405
2022-12-25T07:49:24.822Z,50.902390
2022-12-25T07:50:24.806Z,50.902428
2022-12-25T07:51:24.801Z,50.902374
2022-12-25T07:52:24.819Z,50.902401
2022-12-25T07:53:24.821Z,50.902420
2022-12-25T07:54:24.788Z,50.902370
2022-12-25T07:55:24.789Z,50.902374
2022-12-25T07:56:24.782Z,50.902378
2022-12-25T07:57:24.766Z,50.902351
2022-12-25T07:58:24.796Z,50.902340
2022-12-25T07:59:24.748Z,50.902382
2022-12-25T08:00:24.737Z,50.902370
2022-12-25T08:01:24.989Z,50.902348
2022-12-25T08:02:25.043Z,50.902405
2022-12-25T08:03:24.969Z,50.902370
2022-12-25T08:04:24.710Z,50.902367
2022-12-25T08:05:24.699Z,50.902348
2022-12-25T08:06:24.708Z,50.902344
2022-12-25T08:07:24.678Z,50.902390
2022-12-25T08:08:24.708Z,50.902390
2022-12-25T08:09:24.696Z,50.902348
2022-12-25T08:10:24.708Z,50.902390
2022-12-25T08:11:24.663Z,50.902409
2022-12-25T08:12:24.642Z,50.902359
2022-12-25T08:13:24.644Z,50.902355
2022-12-25T08:14:24.653Z,50.902401
2022-12-25T08:15:24.643Z,50.902401
2022-12-25T08:16:24.659Z,50.902393
2022-12-25T08:17:24.619Z,50.902424
2022-12-25T08:18:29.506Z,50.902485
2022-12-25T08:19:26.614Z,50.902458
2022-12-25T08:20:24.599Z,50.902435
2022-12-25T08:21:24.589Z,50.902348
2022-12-25T08:22:24.573Z,50.902290
2022-12-25T08:23:24.572Z,50.902351
2022-12-25T08:24:24.581Z,50.902382
2022-12-25T08:25:24.547Z,50.902340
2022-12-25T08:26:24.566Z,50.902374
2022-12-25T08:27:24.540Z,50.902454
2022-12-25T08:28:24.529Z,50.902386
2022-12-25T08:29:24.561Z,50.902363
2022-12-25T08:30:24.515Z,50.902409
2022-12-25T08:31:24.537Z,50.902355
2022-12-25T08:32:24.501Z,50.902428
2022-12-25T08:33:24.500Z,50.902378
2022-12-25T08:34:24.505Z,50.902386
2022-12-25T08:35:24.479Z,50.902336
2022-12-25T08:36:24.481Z,50.902393
2022-12-25T08:37:24.463Z,50.902367
2022-12-25T08:38:24.471Z,50.902390
2022-12-25T08:39:24.523Z,50.902382
2022-12-25T08:40:24.445Z,50.902363
2022-12-25T08:41:24.434Z,50.902393
2022-12-25T08:42:24.422Z,50.902393
2022-12-25T08:43:24.423Z,50.902382
2022-12-25T08:44:24.439Z,50.902393
2022-12-25T08:45:27.345Z,50.902401
2022-12-25T08:46:25.482Z,50.902447
2022-12-25T08:47:24.392Z,50.902393
2022-12-25T08:48:24.386Z,50.902439
2022-12-25T08:49:24.405Z,50.902431
2022-12-25T08:50:24.398Z,50.902431
2022-12-25T08:51:24.371Z,50.902340
2022-12-25T08:52:24.358Z,50.902283
2022-12-25T08:53:24.367Z,50.902298
2022-12-25T08:54:24.775Z,50.902264
2022-12-25T08:55:24.384Z,50.902237
2022-12-25T08:56:24.320Z,50.902332
2022-12-25T08:57:25.265Z,50.902363
2022-12-25T08:58:24.315Z,50.902313
2022-12-25T08:59:24.330Z,50.902348
2022-12-25T09:00:24.302Z,50.902420
2022-12-25T09:01:24.379Z,50.902397
2022-12-25T09:02:25.580Z,50.902409
2022-12-25T09:03:24.425Z,50.902431
2022-12-25T09:04:24.277Z,50.902390
2022-12-25T09:05:24.240Z,50.902393
2022-12-25T09:06:24.243Z,50.902405
2022-12-25T09:07:24.218Z,50.902527
2022-12-25T09:08:24.248Z,50.902485
2022-12-25T09:09:24.250Z,50.902298
2022-12-25T09:10:24.236Z,50.902359
2022-12-25T09:11:24.202Z,50.902447
2022-12-25T09:12:24.180Z,50.902348
2022-12-25T09:13:24.187Z,50.902348
2022-12-25T09:14:24.314Z,50.902378
2022-12-25T09:15:24.172Z,50.902374
2022-12-25T09:16:24.239Z,50.902405
2022-12-25T09:17:24.159Z,50.902420
2022-12-25T09:18:24.148Z,50.902431
2022-12-25T09:19:24.166Z,50.902382
2022-12-25T09:20:24.131Z,50.902390
2022-12-25T09:21:24.118Z,50.902401
2022-12-25T09:22:24.125Z,50.902397
2022-12-25T09:23:24.099Z,50.902390
2022-12-25T09:24:24.135Z,50.902439
2022-12-25T09:25:24.117Z,50.902466
2022-12-25T09:26:24.105Z,50.902508
2022-12-25T09:27:24.086Z,50.902504
2022-12-25T09:28:24.063Z,50.902504
2022-12-25T09:29:25.096Z,50.902454
2022-12-25T09:30:24.055Z,50.902477
2022-12-25T09:31:24.120Z,50.902473
2022-12-25T09:32:24.066Z,50.902428
2022-12-25T09:33:24.070Z,50.902424
2022-12-25T09:34:25.134Z,50.902428
2022-12-25T09:35:24.080Z,50.902477
2022-12-25T09:36:24.078Z,50.902470
2022-12-25T09:37:24.037Z,50.902458
2022-12-25T09:38:24.001Z,50.902466
2022-12-25T09:39:24.030Z,50.902443
2022-12-25T09:40:23.986Z,50.902451
2022-12-25T09:41:24.007Z,50.902451
2022-12-25T09:42:23.974Z,50.902470
2022-12-25T09:43:23.965Z,50.902458
2022-12-25T09:44:24.013Z,50.902409
2022-12-25T09:45:23.945Z,50.902416
2022-12-25T09:46:24.027Z,50.902447
2022-12-25T09:47:23.970Z,50.902420
2022-12-25T09:48:24.070Z,50.902447
2022-12-25T09:49:23.971Z,50.902420
2022-12-25T09:50:23.925Z,50.902454
2022-12-25T09:51:23.902Z,50.902485
2022-12-25T09:52:24.035Z,50.902473
2022-12-25T09:53:23.981Z,50.902496
2022-12-25T09:54:23.899Z,50.902519
2022-12-25T09:55:23.909Z,50.902489
2022-12-25T09:56:23.874Z,50.902515
2022-12-25T09:57:23.873Z,50.902493
2022-12-25T09:58:24.101Z,50.902473
2022-12-25T09:59:23.870Z,50.902477
2022-12-25T10:00:57.571Z,50.902481
2022-12-25T10:01:23.855Z,50.902489
2022-12-25T10:02:23.991Z,50.902493
2022-12-25T10:03:23.859Z,50.902431
2022-12-25T10:04:23.811Z,50.902435
2022-12-25T10:05:23.840Z,50.902466
2022-12-25T10:06:23.820Z,50.902443
2022-12-25T10:07:23.777Z,50.902466
2022-12-25T10:08:23.765Z,50.902435
2022-12-25T10:09:23.752Z,50.902500
2022-12-25T10:10:23.787Z,50.902515
2022-12-25T10:11:23.780Z,50.902489
2022-12-25T10:12:23.737Z,50.902515
2022-12-25T10:13:23.737Z,50.902473
2022-12-25T10:14:23.793Z,50.902493
2022-12-25T10:15:23.788Z,50.902420
2022-12-25T10:16:23.759Z,50.902458
2022-12-25T10:17:23.696Z,50.902489
2022-12-25T10:18:23.685Z,50.902493
2022-12-25T10:19:23.708Z,50.902477
2022-12-25T10:20:23.686Z,50.902481
2022-12-25T10:21:23.690Z,50.902504
2022-12-25T10:22:23.734Z,50.902485
2022-12-25T10:23:23.661Z,50.902466
2022-12-25T10:24:23.672Z,50.902462
2022-12-25T10:25:23.674Z,50.902454
2022-12-25T10:26:23.781Z,50.902477
2022-12-25T10:27:23.618Z,50.902508
2022-12-25T10:28:23.703Z,50.902477
2022-12-25T10:29:23.621Z,50.902477
2022-12-25T10:30:23.625Z,50.902489
2022-12-25T10:31:23.640Z,50.902485
2022-12-25T10:32:23.593Z,50.902412
2022-12-25T10:33:23.600Z,50.902458
2022-12-25T10:34:23.568Z,50.902462
2022-12-25T10:35:23.585Z,50.902462
2022-12-25T10:36:23.557Z,50.902477
2022-12-25T10:37:24.212Z,50.902439
2022-12-25T10:38:23.537Z,50.902451
2022-12-25T10:39:23.574Z,50.902473
2022-12-25T10:40:23.589Z,50.902470
2022-12-25T10:41:23.535Z,50.902470
2022-12-25T10:42:23.509Z,50.902454
2022-12-25T10:43:23.498Z,50.902462
2022-12-25T10:44:23.499Z,50.902462
2022-12-25T10:45:23.512Z,50.902493
2022-12-25T10:46:23.596Z,50.902489
2022-12-25T10:47:23.473Z,50.902473
2022-12-25T10:48:23.473Z,50.902473
2022-12-25T10:49:23.517Z,50.902458
2022-12-25T10:50:23.495Z,50.902473
2022-12-25T10:51:23.438Z,50.902458
2022-12-25T10:52:23.447Z,50.902431
2022-12-25T10:53:23.421Z,50.902447
2022-12-25T10:54:23.433Z,50.902443
2022-12-25T10:55:28.461Z,50.902397
2022-12-25T10:56:25.434Z,50.902416
2022-12-25T10:57:23.387Z,50.902447
2022-12-25T10:58:23.380Z,50.902424
2022-12-25T10:59:23.382Z,50.902454
2022-12-25T11:00:23.405Z,50.902428
2022-12-25T11:01:23.501Z,50.902420
2022-12-25T11:02:23.666Z,50.902428
2022-12-25T11:03:23.519Z,50.902420
2022-12-25T11:04:23.343Z,50.902401
2022-12-25T11:05:23.357Z,50.902428
2022-12-25T11:06:23.323Z,50.902409
2022-12-25T11:07:23.312Z,50.902416
2022-12-25T11:08:23.300Z,50.902401
2022-12-25T11:09:23.294Z,50.902412
2022-12-25T11:10:23.303Z,50.902447
2022-12-25T11:11:23.306Z,50.902420
2022-12-25T11:12:23.276Z,50.902386
2022-12-25T11:13:23.267Z,50.902424
2022-12-25T11:14:23.254Z,50.902397
2022-12-25T11:15:23.241Z,50.902363
2022-12-25T11:16:23.334Z,50.902424
2022-12-25T11:17:23.239Z,50.902370
2022-12-25T11:18:23.277Z,50.902351
2022-12-25T11:19:23.279Z,50.902370
2022-12-25T11:20:23.204Z,50.902416
2022-12-25T11:21:23.240Z,50.902466
2022-12-25T11:22:23.192Z,50.902466
2022-12-25T11:23:23.179Z,50.902439
2022-12-25T11:24:23.423Z,50.902424