createdAt,value
2017-02-20T00:00:16.250Z,28.3
2017-02-20T00:01:15.987Z,28.3
2017-02-20T00:02:16.071Z,28.3
2017-02-20T00:03:16.286Z,28.3
2017-02-20T00:04:13.450Z,28.3
2017-02-20T00:05:16.402Z,28.3
2017-02-20T00:06:13.767Z,28.3
2017-02-20T00:07:13.633Z,28.3
2017-02-20T00:08:13.621Z,28.3
2017-02-20T00:09:13.681Z,28.3
2017-02-20T00:10:16.505Z,28.3
2017-02-20T00:11:16.539Z,28.3
2017-02-20T00:12:13.976Z,28.3
2017-02-20T00:13:16.625Z,28.3
2017-02-20T00:14:13.761Z,28.3
2017-02-20T00:15:13.887Z,28.3
2017-02-20T00:16:16.679Z,28.3
2017-02-20T00:17:16.854Z,28.3
2017-02-20T00:18:14.172Z,28.3
2017-02-20T00:19:16.850Z,28.3
2017-02-20T00:20:14.023Z,28.3
2017-02-20T00:21:16.972Z,28.3
2017-02-20T00:22:14.173Z,28.3
2017-02-20T00:23:14.263Z,28.3
2017-02-20T00:24:17.516Z,28.3
2017-02-20T00:25:14.522Z,28.3
2017-02-20T00:26:17.344Z,28.3
2017-02-20T00:27:14.483Z,28.3
2017-02-20T00:28:17.449Z,28.3
2017-02-20T00:29:14.667Z,28.3
2017-02-20T00:30:17.774Z,28.3
2017-02-20T00:31:17.576Z,28.3
2017-02-20T00:32:17.687Z,28.3
2017-02-20T00:33:14.754Z,28.3
2017-02-20T00:34:17.625Z,28.3
2017-02-20T00:35:14.845Z,28.3
2017-02-20T00:36:15.065Z,28.3
2017-02-20T00:37:17.937Z,28.3
2017-02-20T00:38:18.008Z,28.3
2017-02-20T00:39:15.220Z,28.3
2017-02-20T00:40:18.062Z,28.3
2017-02-20T00:41:15.237Z,28.3
2017-02-20T00:42:18.433Z,28.3
2017-02-20T00:43:15.237Z,28.3
2017-02-20T00:44:18.115Z,28.3
2017-02-20T00:45:18.299Z,28.3
2017-02-20T00:46:15.537Z,28.3
2017-02-20T00:47:15.652Z,28.2
2017-02-20T00:48:18.582Z,28.3
2017-02-20T00:49:15.702Z,28.3
2017-02-20T00:50:15.680Z,28.3
2017-02-20T00:51:15.639Z,28.3
2017-02-20T00:52:15.832Z,28.3
2017-02-20T00:53:15.815Z,28.3
2017-02-20T00:54:18.915Z,28.3
2017-02-20T00:55:16.083Z,28.3
2017-02-20T00:56:16.033Z,28.3
2017-02-20T00:57:16.069Z,28.3
2017-02-20T00:58:16.191Z,28.3
2017-02-20T00:59:19.137Z,28.3
2017-02-20T01:00:16.484Z,28.3
2017-02-20T01:01:16.236Z,28.3
2017-02-20T01:02:19.309Z,28.3
2017-02-20T01:03:16.450Z,28.3
2017-02-20T01:04:16.495Z,28.2
2017-02-20T01:05:19.325Z,28.3
2017-02-20T01:06:16.814Z,28.3
2017-02-20T01:07:16.563Z,28.3
2017-02-20T01:08:19.522Z,28.3
2017-02-20T01:09:19.613Z,28.2
2017-02-20T01:10:19.543Z,28.3
2017-02-20T01:11:16.931Z,28.3
2017-02-20T01:12:19.925Z,28.3
2017-02-20T01:13:16.917Z,28.3
2017-02-20T01:14:16.853Z,28.2
2017-02-20T01:15:16.906Z,28.3
2017-02-20T01:16:19.938Z,28.3
2017-02-20T01:17:19.890Z,28.2
2017-02-20T01:18:20.113Z,28.3
2017-02-20T01:19:17.108Z,28.3
2017-02-20T01:20:17.237Z,28.2
2017-02-20T01:21:20.095Z,28.3
2017-02-20T01:22:20.020Z,28.3
2017-02-20T01:23:17.325Z,28.3
2017-02-20T01:24:20.350Z,28.3
2017-02-20T01:25:17.377Z,28.3
2017-02-20T01:26:20.289Z,28.2
2017-02-20T01:27:20.337Z,28.3
2017-02-20T01:28:20.256Z,28.3
2017-02-20T01:29:17.395Z,28.3
2017-02-20T01:30:17.598Z,28.3
2017-02-20T01:31:17.422Z,28.3
2017-02-20T01:32:20.420Z,28.3
2017-02-20T01:33:20.414Z,28.3
2017-02-20T01:34:17.680Z,28.2
2017-02-20T01:35:17.673Z,28.3
2017-02-20T01:36:18.012Z,28.3
2017-02-20T01:37:17.749Z,28.2
2017-02-20T01:38:17.799Z,28.3
2017-02-20T01:39:17.880Z,28.3
2017-02-20T01:40:17.945Z,28.3
2017-02-20T01:41:17.901Z,28.3
2017-02-20T01:42:20.947Z,28.2
2017-02-20T01:43:17.984Z,28.3
2017-02-20T01:44:20.896Z,28.3
2017-02-20T01:45:21.134Z,28.3
2017-02-20T01:46:21.688Z,28.2
2017-02-20T01:47:18.205Z,28.2
2017-02-20T01:48:21.271Z,28.2
2017-02-20T01:49:21.137Z,28.3
2017-02-20T01:50:21.876Z,28.3
2017-02-20T01:51:18.452Z,28.2
2017-02-20T01:52:18.399Z,28.2
2017-02-20T01:53:21.362Z,28.3
2017-02-20T01:54:21.745Z,28.3
2017-02-20T01:55:21.468Z,28.3
2017-02-20T01:56:18.651Z,28.3
2017-02-20T01:57:21.635Z,28.3
2017-02-20T01:58:21.574Z,28.2
2017-02-20T01:59:21.589Z,28.3
2017-02-20T02:00:21.887Z,28.2
2017-02-20T02:01:18.836Z,28.3
2017-02-20T02:02:18.906Z,28.2
2017-02-20T02:03:21.770Z,28.3
2017-02-20T02:04:18.844Z,28.3
2017-02-20T02:05:19.005Z,28.2
2017-02-20T02:06:21.992Z,28.2
2017-02-20T02:07:19.102Z,28.2
2017-02-20T02:08:22.001Z,28.2
2017-02-20T02:09:19.785Z,28.2
2017-02-20T02:10:19.189Z,28.2
2017-02-20T02:11:19.140Z,28.2
2017-02-20T02:12:22.223Z,28.2
2017-02-20T02:13:19.182Z,28.2
2017-02-20T02:14:19.207Z,28.2
2017-02-20T02:15:19.395Z,28.2
2017-02-20T02:16:19.472Z,28.2
2017-02-20T02:17:22.247Z,28.2
2017-02-20T02:18:19.657Z,28.2
2017-02-20T02:19:22.440Z,28.2
2017-02-20T02:20:22.365Z,28.3
2017-02-20T02:21:22.468Z,28.2
2017-02-20T02:22:22.552Z,28.2
2017-02-20T02:23:19.757Z,28.2
2017-02-20T02:24:22.658Z,28.2
2017-02-20T02:25:22.616Z,28.2
2017-02-20T02:26:19.875Z,28.2
2017-02-20T02:27:22.737Z,28.2
2017-02-20T02:28:19.810Z,28.2
2017-02-20T02:29:22.831Z,28.2
2017-02-20T02:30:20.056Z,28.2
2017-02-20T02:31:20.043Z,28.2
2017-02-20T02:32:19.973Z,28.2
2017-02-20T02:33:22.963Z,28.2
2017-02-20T02:34:20.060Z,28.2
2017-02-20T02:35:22.946Z,28.2
2017-02-20T02:36:23.211Z,28.2
2017-02-20T02:37:20.293Z,28.2
2017-02-20T02:38:20.438Z,28.2
2017-02-20T02:39:23.294Z,28.2
2017-02-20T02:40:20.388Z,28.2
2017-02-20T02:41:20.378Z,28.2
2017-02-20T02:42:23.605Z,28.2
2017-02-20T02:43:23.346Z,28.2
2017-02-20T02:44:23.476Z,28.2
2017-02-20T02:45:23.452Z,28.2
2017-02-20T02:46:23.566Z,28.2
2017-02-20T02:47:23.632Z,28.2
2017-02-20T02:48:23.896Z,28.2
2017-02-20T02:49:23.637Z,28.2
2017-02-20T02:50:20.847Z,28.2
2017-02-20T02:51:20.989Z,28.2
2017-02-20T02:52:20.917Z,28.2
2017-02-20T02:53:23.887Z,28.2
2017-02-20T02:54:21.238Z,28.2
2017-02-20T02:55:21.166Z,28.2
2017-02-20T02:56:21.285Z,28.2
2017-02-20T02:57:21.343Z,28.2
2017-02-20T02:58:24.204Z,28.2
2017-02-20T02:59:24.296Z,28.2
2017-02-20T03:00:21.421Z,28.2
2017-02-20T03:01:24.290Z,28.2
2017-02-20T03:02:24.412Z,28.2
2017-02-20T03:03:21.487Z,28.2
2017-02-20T03:04:24.357Z,28.2
2017-02-20T03:05:21.529Z,28.2
2017-02-20T03:06:24.502Z,28.2
2017-02-20T03:07:24.474Z,28.2
2017-02-20T03:08:21.725Z,28.2
2017-02-20T03:09:24.557Z,28.2
2017-02-20T03:10:24.563Z,28.2
2017-02-20T03:11:21.850Z,28.2
2017-02-20T03:12:24.650Z,28.2
2017-02-20T03:13:21.906Z,28.2
2017-02-20T03:14:21.784Z,28.2
2017-02-20T03:15:21.761Z,28.2
2017-02-20T03:16:21.947Z,28.2
2017-02-20T03:17:22.014Z,28.2
2017-02-20T03:18:24.917Z,28.2
2017-02-20T03:19:24.985Z,28.2
2017-02-20T03:20:25.057Z,28.2
2017-02-20T03:21:22.326Z,28.2
2017-02-20T03:22:25.205Z,28.2
2017-02-20T03:23:22.352Z,28.2
2017-02-20T03:24:22.377Z,28.2
2017-02-20T03:25:22.547Z,28.2
2017-02-20T03:26:22.589Z,28.2
2017-02-20T03:27:25.435Z,28.2
2017-02-20T03:28:22.732Z,28.2
2017-02-20T03:29:25.483Z,28.2
2017-02-20T03:30:22.789Z,28.2
2017-02-20T03:31:25.568Z,28.2
2017-02-20T03:32:22.916Z,28.2
2017-02-20T03:33:25.670Z,28.2
2017-02-20T03:34:26.396Z,28.2
2017-02-20T03:35:25.720Z,28.2
2017-02-20T03:36:25.788Z,28.1
2017-02-20T03:37:23.040Z,28.2
2017-02-20T03:38:23.089Z,28.2
2017-02-20T03:39:25.849Z,28.2
2017-02-20T03:40:25.930Z,28.2
2017-02-20T03:41:23.216Z,28.2
2017-02-20T03:42:23.211Z,28.2
2017-02-20T03:43:26.021Z,28.2
2017-02-20T03:44:23.299Z,28.2
2017-02-20T03:45:23.263Z,28.2
2017-02-20T03:46:26.283Z,28.2
2017-02-20T03:47:23.347Z,28.2
2017-02-20T03:48:23.540Z,28.2
2017-02-20T03:49:23.479Z,28.2
2017-02-20T03:50:26.323Z,28.2
2017-02-20T03:51:23.614Z,28.2
2017-02-20T03:52:26.462Z,28.2
2017-02-20T03:53:26.595Z,28.2
2017-02-20T03:54:26.569Z,28.2
2017-02-20T03:55:23.836Z,28.2
2017-02-20T03:56:23.885Z,28.2
2017-02-20T03:57:24.032Z,28.2
2017-02-20T03:58:26.788Z,28.2
2017-02-20T03:59:27.011Z,28.1
2017-02-20T04:00:24.279Z,28.2
2017-02-20T04:01:27.133Z,28.2
2017-02-20T04:02:27.080Z,28.1
2017-02-20T04:03:24.222Z,28.2
2017-02-20T04:04:24.264Z,28.2
2017-02-20T04:05:27.159Z,28.2
2017-02-20T04:06:24.411Z,28.2
2017-02-20T04:07:27.339Z,28.2
2017-02-20T04:08:24.596Z,28.2
2017-02-20T04:09:24.466Z,28.2
2017-02-20T04:10:24.565Z,28.1
2017-02-20T04:11:27.554Z,28.2
2017-02-20T04:12:27.566Z,28.2
2017-02-20T04:13:24.659Z,28.2
2017-02-20T04:14:27.535Z,28.2
2017-02-20T04:15:27.620Z,28.2
2017-02-20T04:16:27.561Z,28.2
2017-02-20T04:17:27.663Z,28.1
2017-02-20T04:18:24.876Z,28.2
2017-02-20T04:19:24.942Z,28.2
2017-02-20T04:20:25.060Z,28.2
2017-02-20T04:21:24.974Z,28.2
2017-02-20T04:22:27.894Z,28.2
2017-02-20T04:23:28.084Z,28.1
2017-02-20T04:24:28.037Z,28.2
2017-02-20T04:25:25.393Z,28.2
2017-02-20T04:26:28.138Z,28.2
2017-02-20T04:27:28.285Z,28.2
2017-02-20T04:28:25.382Z,28.2
2017-02-20T04:29:28.315Z,28.1
2017-02-20T04:30:28.410Z,28.2
2017-02-20T04:31:25.482Z,28.2
2017-02-20T04:32:28.546Z,28.1
2017-02-20T04:33:28.536Z,28.2
2017-02-20T04:34:29.159Z,28.2
2017-02-20T04:35:25.668Z,28.1
2017-02-20T04:36:28.588Z,28.2
2017-02-20T04:37:25.827Z,28.2
2017-02-20T04:38:28.655Z,28.2
2017-02-20T04:39:28.826Z,28.2
2017-02-20T04:40:25.920Z,28.2
2017-02-20T04:41:28.845Z,28.1
2017-02-20T04:42:29.017Z,28.2
2017-02-20T04:43:28.939Z,28.2
2017-02-20T04:44:29.062Z,28.2
2017-02-20T04:45:26.294Z,28.2
2017-02-20T04:46:26.432Z,28.2
2017-02-20T04:47:26.798Z,28.2
2017-02-20T04:48:26.509Z,28.2
2017-02-20T04:49:29.508Z,28.2
2017-02-20T04:50:26.502Z,28.2
2017-02-20T04:51:26.673Z,28.2
2017-02-20T04:52:30.612Z,28.2
2017-02-20T04:53:26.960Z,28.2
2017-02-20T04:54:26.803Z,28.2
2017-02-20T04:55:29.827Z,28.2
2017-02-20T04:56:29.754Z,28.1
2017-02-20T04:57:29.880Z,28.2
2017-02-20T04:58:27.131Z,28.2
2017-02-20T04:59:30.232Z,28.1
2017-02-20T05:00:27.110Z,28.2
2017-02-20T05:01:30.001Z,28.2
2017-02-20T05:02:27.175Z,28.2
2017-02-20T05:03:27.348Z,28.1
2017-02-20T05:04:27.294Z,28.2
2017-02-20T05:05:27.608Z,28.2
2017-02-20T05:06:27.339Z,28.2
2017-02-20T05:07:30.226Z,28.2
2017-02-20T05:08:30.225Z,28.2
2017-02-20T05:09:30.365Z,28.2
2017-02-20T05:10:27.534Z,28.2
2017-02-20T05:11:30.642Z,28.2
2017-02-20T05:12:27.610Z,28.2
2017-02-20T05:13:27.715Z,28.1
2017-02-20T05:14:30.435Z,28.2
2017-02-20T05:15:30.479Z,28.2
2017-02-20T05:16:27.719Z,28.2
2017-02-20T05:17:27.933Z,28.2
2017-02-20T05:18:27.777Z,28.1
2017-02-20T05:19:30.674Z,28.2
2017-02-20T05:20:30.704Z,28.2
2017-02-20T05:21:27.957Z,28.1
2017-02-20T05:22:27.946Z,28.2
2017-02-20T05:23:31.133Z,28.2
2017-02-20T05:24:28.068Z,28.2
2017-02-20T05:25:28.049Z,28.2
2017-02-20T05:26:28.221Z,28.2
2017-02-20T05:27:31.047Z,28.2
2017-02-20T05:28:28.353Z,28.2
2017-02-20T05:29:28.627Z,28.1
2017-02-20T05:30:28.283Z,28.2
2017-02-20T05:31:31.229Z,28.2
2017-02-20T05:32:28.371Z,28.2
2017-02-20T05:33:28.545Z,28.2
2017-02-20T05:34:28.617Z,28.1
2017-02-20T05:35:31.847Z,28.2
2017-02-20T05:36:28.690Z,28.2
2017-02-20T05:37:31.616Z,28.1
2017-02-20T05:38:28.710Z,28.2
2017-02-20T05:39:31.689Z,28.2
2017-02-20T05:40:28.772Z,28.2
2017-02-20T05:41:29.179Z,28.1
2017-02-20T05:42:31.872Z,28.2
2017-02-20T05:43:31.865Z,28.2
2017-02-20T05:44:29.142Z,28.2
2017-02-20T05:45:29.057Z,28.2
2017-02-20T05:46:32.176Z,28.2
2017-02-20T05:47:32.272Z,28.2
2017-02-20T05:48:29.340Z,28.2
2017-02-20T05:49:32.273Z,28.2
2017-02-20T05:50:29.441Z,28.2
2017-02-20T05:51:32.436Z,28.2
2017-02-20T05:52:29.508Z,28.1
2017-02-20T05:53:32.597Z,28.2
2017-02-20T05:54:32.606Z,28.2
2017-02-20T05:55:32.600Z,28.1
2017-02-20T05:56:29.875Z,28.2
2017-02-20T05:57:29.915Z,28.2
2017-02-20T05:58:32.701Z,28.2
2017-02-20T05:59:30.067Z,28.2
2017-02-20T06:00:32.803Z,28.2
2017-02-20T06:01:30.119Z,28.2
2017-02-20T06:02:30.120Z,28.1
2017-02-20T06:03:30.257Z,28.2
2017-02-20T06:04:33.158Z,28.2
2017-02-20T06:05:30.609Z,28.2
2017-02-20T06:06:33.119Z,28.2
2017-02-20T06:07:33.193Z,28.2
2017-02-20T06:08:30.339Z,28.2
2017-02-20T06:09:30.528Z,28.2
2017-02-20T06:10:33.459Z,28.2
2017-02-20T06:11:33.670Z,28.2
2017-02-20T06:12:33.540Z,28.2
2017-02-20T06:13:33.522Z,28.2
2017-02-20T06:14:30.826Z,28.2
2017-02-20T06:15:33.611Z,28.2
2017-02-20T06:16:30.793Z,28.2
2017-02-20T06:17:31.256Z,28.2
2017-02-20T06:18:30.865Z,28.2
2017-02-20T06:19:31.046Z,28.2
2017-02-20T06:20:31.081Z,28.2
2017-02-20T06:21:33.857Z,28.2
2017-02-20T06:22:34.036Z,28.2
2017-02-20T06:23:31.492Z,28.2
2017-02-20T06:24:34.117Z,28.2
2017-02-20T06:25:31.134Z,28.2
2017-02-20T06:26:34.144Z,28.2
2017-02-20T06:27:31.346Z,28.2
2017-02-20T06:28:31.261Z,28.2
2017-02-20T06:29:31.492Z,28.2
2017-02-20T06:30:34.214Z,28.2
2017-02-20T06:31:34.299Z,28.2
2017-02-20T06:32:34.380Z,28.2
2017-02-20T06:33:34.355Z,28.2
2017-02-20T06:34:34.387Z,28.2
2017-02-20T06:35:31.853Z,28.2
2017-02-20T06:36:32.289Z,28.2
2017-02-20T06:37:34.657Z,28.2
2017-02-20T06:38:34.702Z,28.2
2017-02-20T06:39:31.803Z,28.2
2017-02-20T06:40:31.805Z,28.2
2017-02-20T06:41:32.136Z,28.2
2017-02-20T06:42:34.803Z,28.2
2017-02-20T06:43:35.031Z,28.2
2017-02-20T06:44:32.070Z,28.2
2017-02-20T06:45:35.093Z,28.2
2017-02-20T06:46:32.375Z,28.2
2017-02-20T06:47:32.491Z,28.2
2017-02-20T06:48:35.222Z,28.2
2017-02-20T06:49:32.535Z,28.2
2017-02-20T06:50:35.435Z,28.2
2017-02-20T06:51:32.441Z,28.2
2017-02-20T06:52:35.519Z,28.2
2017-02-20T06:53:35.685Z,28.2
2017-02-20T06:54:35.501Z,28.2
2017-02-20T06:55:32.735Z,28.2
2017-02-20T06:56:38.107Z,28.2
2017-02-20T06:57:32.665Z,28.2
2017-02-20T06:58:33.571Z,28.3
2017-02-20T06:59:33.084Z,28.3
2017-02-20T07:00:32.842Z,28.2
2017-02-20T07:01:35.875Z,28.3
2017-02-20T07:02:33.089Z,28.3
2017-02-20T07:03:33.021Z,28.3
2017-02-20T07:04:35.886Z,28.3
2017-02-20T07:05:36.895Z,28.3
2017-02-20T07:06:33.063Z,28.3
2017-02-20T07:07:36.561Z,28.2
2017-02-20T07:08:33.069Z,28.3
2017-02-20T07:09:36.013Z,28.2
2017-02-20T07:10:36.213Z,28.3
2017-02-20T07:11:36.396Z,28.3
2017-02-20T07:12:36.228Z,28.3
2017-02-20T07:13:36.293Z,28.3
2017-02-20T07:14:33.482Z,28.2
2017-02-20T07:15:33.655Z,28.3
2017-02-20T07:16:33.755Z,28.2
2017-02-20T07:17:33.805Z,28.3
2017-02-20T07:18:33.811Z,28.2
2017-02-20T07:19:34.707Z,28.3
2017-02-20T07:20:33.771Z,28.3
2017-02-20T07:21:33.848Z,28.3
2017-02-20T07:22:33.991Z,28.3
2017-02-20T07:23:37.125Z,28.3
2017-02-20T07:24:36.917Z,28.3
2017-02-20T07:25:34.112Z,28.3
2017-02-20T07:26:34.308Z,28.3
2017-02-20T07:27:34.279Z,28.2
2017-02-20T07:28:37.367Z,28.3
2017-02-20T07:29:37.389Z,28.2
2017-02-20T07:30:34.600Z,28.3
2017-02-20T07:31:34.500Z,28.2
2017-02-20T07:32:38.056Z,28.3
2017-02-20T07:33:35.281Z,28.3
2017-02-20T07:34:37.587Z,28.3
2017-02-20T07:35:34.799Z,28.3
2017-02-20T07:36:37.672Z,28.3
2017-02-20T07:37:37.581Z,28.3
2017-02-20T07:38:35.480Z,28.3
2017-02-20T07:39:34.974Z,28.3
2017-02-20T07:40:35.027Z,28.3
2017-02-20T07:41:35.069Z,28.2
2017-02-20T07:42:34.986Z,28.3
2017-02-20T07:43:35.064Z,28.3
2017-02-20T07:44:38.088Z,28.2
2017-02-20T07:45:38.187Z,28.3
2017-02-20T07:46:38.186Z,28.3
2017-02-20T07:47:38.171Z,28.3
2017-02-20T07:48:35.420Z,28.3
2017-02-20T07:49:35.335Z,28.3
2017-02-20T07:50:36.104Z,28.3
2017-02-20T07:51:38.918Z,28.3
2017-02-20T07:52:35.667Z,28.3
2017-02-20T07:53:38.528Z,28.2
2017-02-20T07:54:35.785Z,28.3
2017-02-20T07:55:35.737Z,28.3
2017-02-20T07:56:38.638Z,28.3
2017-02-20T07:57:35.967Z,28.3
2017-02-20T07:58:38.710Z,28.3
2017-02-20T07:59:38.808Z,28.3
2017-02-20T08:00:38.933Z,28.3
2017-02-20T08:01:38.993Z,28.3
2017-02-20T08:02:39.182Z,28.3
2017-02-20T08:03:39.250Z,28.3
2017-02-20T08:04:36.464Z,28.3
2017-02-20T08:05:39.986Z,28.3
2017-02-20T08:06:36.441Z,28.3
2017-02-20T08:07:36.705Z,28.3
2017-02-20T08:08:36.567Z,28.3
2017-02-20T08:09:36.598Z,28.3
2017-02-20T08:10:39.617Z,28.3
2017-02-20T08:11:36.677Z,28.3
2017-02-20T08:12:39.759Z,28.3
2017-02-20T08:13:36.934Z,28.3
2017-02-20T08:14:36.992Z,28.3
2017-02-20T08:15:36.973Z,28.3
2017-02-20T08:16:37.034Z,28.4
2017-02-20T08:17:40.026Z,28.3
2017-02-20T08:18:37.226Z,28.4
2017-02-20T08:19:37.283Z,28.4
2017-02-20T08:20:38.067Z,28.4
2017-02-20T08:21:38.978Z,28.4
2017-02-20T08:22:40.895Z,28.4
2017-02-20T08:23:40.211Z,28.4
2017-02-20T08:24:37.562Z,28.4
2017-02-20T08:25:37.477Z,28.4
2017-02-20T08:26:38.150Z,28.4
2017-02-20T08:27:40.579Z,28.5
2017-02-20T08:28:38.340Z,28.5
2017-02-20T08:29:41.285Z,28.5
2017-02-20T08:30:40.722Z,28.5
2017-02-20T08:31:37.901Z,28.4
2017-02-20T08:32:37.771Z,28.5
2017-02-20T08:33:38.026Z,28.5
2017-02-20T08:34:38.459Z,28.4
2017-02-20T08:35:37.910Z,28.3
2017-02-20T08:36:40.785Z,28.1
2017-02-20T08:37:38.089Z,28
2017-02-20T08:38:41.549Z,27.8
2017-02-20T08:39:41.026Z,27.6
2017-02-20T08:40:45.301Z,27.5
2017-02-20T08:41:41.560Z,27.3
2017-02-20T08:42:42.198Z,27.2
2017-02-20T08:43:38.509Z,27
2017-02-20T08:44:41.354Z,26.9
2017-02-20T08:45:41.291Z,26.8
2017-02-20T08:46:41.447Z,26.7
2017-02-20T08:47:39.867Z,26.6
2017-02-20T08:48:41.455Z,26.5
2017-02-20T08:49:39.267Z,26.4
2017-02-20T08:50:39.437Z,26.4
2017-02-20T08:51:41.755Z,26.3
2017-02-20T08:52:41.656Z,26.2
2017-02-20T08:53:38.957Z,26.2
2017-02-20T08:54:41.912Z,26.1
2017-02-20T08:55:38.939Z,26
2017-02-20T08:56:41.938Z,26
2017-02-20T08:57:39.037Z,26
2017-02-20T08:58:42.507Z,25.9
2017-02-20T08:59:42.143Z,25.9
2017-02-20T09:00:39.167Z,25.8
2017-02-20T09:01:42.274Z,25.8
2017-02-20T09:02:42.234Z,25.7
2017-02-20T09:03:42.256Z,25.7
2017-02-20T09:04:39.576Z,25.6
2017-02-20T09:05:39.447Z,25.5
2017-02-20T09:06:39.590Z,25.5
2017-02-20T09:07:42.489Z,25.5
2017-02-20T09:08:39.759Z,25.5
2017-02-20T09:09:40.180Z,25.4
2017-02-20T09:10:39.869Z,25.4
2017-02-20T09:11:39.796Z,25.4
2017-02-20T09:12:42.717Z,25.3
2017-02-20T09:13:40.022Z,25.3
2017-02-20T09:14:42.951Z,25.2
2017-02-20T09:15:43.037Z,25.2
2017-02-20T09:16:40.243Z,25.1
2017-02-20T09:17:43.209Z,25.1
2017-02-20T09:18:40.268Z,25
2017-02-20T09:19:40.288Z,25.1
2017-02-20T09:20:41.206Z,25.1
2017-02-20T09:21:43.343Z,25.1
2017-02-20T09:22:43.348Z,25.2
2017-02-20T09:23:40.525Z,25.3
2017-02-20T09:24:43.558Z,25.4
2017-02-20T09:25:43.468Z,25.5
2017-02-20T09:26:40.708Z,25.5
2017-02-20T09:27:40.614Z,25.6
2017-02-20T09:28:40.769Z,25.7
2017-02-20T09:29:40.872Z,25.8
2017-02-20T09:30:43.686Z,25.8
2017-02-20T09:31:40.889Z,25.9
2017-02-20T09:32:40.999Z,25.9
2017-02-20T09:33:43.847Z,26
2017-02-20T09:34:43.987Z,26.1
2017-02-20T09:35:43.870Z,26.1
2017-02-20T09:36:41.883Z,26.2
2017-02-20T09:37:44.147Z,26.2
2017-02-20T09:38:41.958Z,26.3
2017-02-20T09:39:44.232Z,26.4
2017-02-20T09:40:44.315Z,26.4
2017-02-20T09:41:44.862Z,26.4
2017-02-20T09:42:44.248Z,26.5
2017-02-20T09:43:41.442Z,26.5
2017-02-20T09:44:41.620Z,26.5
2017-02-20T09:45:42.080Z,26.5
2017-02-20T09:46:41.652Z,26.6
2017-02-20T09:47:46.863Z,26.6
2017-02-20T09:48:41.745Z,26.7
2017-02-20T09:49:44.752Z,26.6
2017-02-20T09:50:44.782Z,26.8
2017-02-20T09:51:45.520Z,26.8
2017-02-20T09:52:45.554Z,26.8
2017-02-20T09:53:45.558Z,26.8
2017-02-20T09:54:42.171Z,26.8
2017-02-20T09:55:45.008Z,26.8
2017-02-20T09:56:45.079Z,26.9
2017-02-20T09:57:45.167Z,26.9
2017-02-20T09:58:42.185Z,26.9
2017-02-20T09:59:42.986Z,27
2017-02-20T10:00:42.277Z,27
2017-02-20T10:01:45.290Z,27
2017-02-20T10:02:45.347Z,27
2017-02-20T10:03:45.275Z,27.1
2017-02-20T10:04:45.437Z,27.1
2017-02-20T10:05:45.381Z,27.1
2017-02-20T10:06:42.479Z,27.2
2017-02-20T10:07:45.380Z,27.2
2017-02-20T10:08:42.480Z,27.2
2017-02-20T10:09:42.581Z,27.2
2017-02-20T10:10:42.668Z,27.3
2017-02-20T10:11:42.800Z,27.3
2017-02-20T10:12:45.688Z,27.3
2017-02-20T10:13:45.632Z,27.3
2017-02-20T10:14:45.650Z,27.3
2017-02-20T10:15:45.742Z,27.4
2017-02-20T10:16:45.753Z,27.4
2017-02-20T10:17:45.963Z,27.4
2017-02-20T10:18:45.836Z,27.4
2017-02-20T10:19:45.844Z,27.4
2017-02-20T10:20:43.151Z,27.4
2017-02-20T10:21:46.124Z,27.4
2017-02-20T10:22:46.081Z,27.4
2017-02-20T10:23:46.085Z,27.5
2017-02-20T10:24:43.379Z,27.5
2017-02-20T10:25:43.322Z,27.5
2017-02-20T10:26:46.234Z,27.5
2017-02-20T10:27:46.318Z,27.5
2017-02-20T10:28:43.416Z,27.5
2017-02-20T10:29:44.069Z,27.5
2017-02-20T10:30:44.058Z,27.5
2017-02-20T10:31:43.726Z,27.5
2017-02-20T10:32:44.266Z,27.6
2017-02-20T10:33:46.661Z,27.6
2017-02-20T10:34:46.683Z,27.6
2017-02-20T10:35:47.407Z,27.6
2017-02-20T10:36:43.778Z,27.6
2017-02-20T10:37:43.938Z,27.6
2017-02-20T10:38:46.761Z,27.6
2017-02-20T10:39:48.164Z,27.6
2017-02-20T10:40:47.429Z,27.6
2017-02-20T10:41:44.067Z,27.6
2017-02-20T10:42:47.002Z,27.6
2017-02-20T10:43:47.186Z,27.7
2017-02-20T10:44:45.563Z,27.7
2017-02-20T10:45:44.475Z,27.7
2017-02-20T10:46:47.370Z,27.7
2017-02-20T10:47:44.621Z,27.7
2017-02-20T10:48:44.555Z,27.7
2017-02-20T10:49:47.587Z,27.7
2017-02-20T10:50:46.001Z,27.7
2017-02-20T10:51:48.180Z,27.7
2017-02-20T10:52:48.244Z,27.7
2017-02-20T10:53:47.866Z,27.7
2017-02-20T10:54:45.081Z,27.7
2017-02-20T10:55:48.728Z,27.8
2017-02-20T10:56:48.496Z,27.8
2017-02-20T10:57:45.004Z,27.7
2017-02-20T10:58:47.959Z,27.8
2017-02-20T10:59:47.954Z,27.8
2017-02-20T11:00:45.074Z,27.8
2017-02-20T11:01:47.981Z,27.8
2017-02-20T11:02:48.360Z,27.8
2017-02-20T11:03:48.980Z,27.8
2017-02-20T11:04:48.408Z,27.8
2017-02-20T11:05:46.160Z,27.8
2017-02-20T11:06:48.995Z,27.8
2017-02-20T11:07:45.642Z,27.9
2017-02-20T11:08:45.806Z,27.9
2017-02-20T11:09:45.673Z,27.9
2017-02-20T11:10:45.671Z,27.9
2017-02-20T11:11:49.333Z,27.9
2017-02-20T11:12:50.206Z,27.9
2017-02-20T11:13:49.523Z,27.9
2017-02-20T11:14:45.823Z,28
2017-02-20T11:15:45.888Z,28
2017-02-20T11:16:48.831Z,28
2017-02-20T11:17:45.930Z,28
2017-02-20T11:18:46.727Z,28
2017-02-20T11:19:46.846Z,28
2017-02-20T11:20:46.103Z,28
2017-02-20T11:21:46.781Z,28
2017-02-20T11:22:46.916Z,28
2017-02-20T11:23:47.396Z,28
2017-02-20T11:24:46.569Z,28
2017-02-20T11:25:46.568Z,28.1
2017-02-20T11:26:49.886Z,28.1
2017-02-20T11:27:49.364Z,28.1
2017-02-20T11:28:46.658Z,28.1
2017-02-20T11:29:47.223Z,28.1
2017-02-20T11:30:46.744Z,28.1
2017-02-20T11:31:48.108Z,28.1
2017-02-20T11:32:49.477Z,28.1
2017-02-20T11:33:49.742Z,28.2
2017-02-20T11:34:46.786Z,28.2
2017-02-20T11:35:49.766Z,28.2
2017-02-20T11:36:46.728Z,28.2
2017-02-20T11:37:49.655Z,28.2
2017-02-20T11:38:49.681Z,28.1
2017-02-20T11:39:50.502Z,28.2
2017-02-20T11:40:49.865Z,28.1
2017-02-20T11:41:50.026Z,28.2
2017-02-20T11:42:50.706Z,28.2
2017-02-20T11:43:50.124Z,28.2
2017-02-20T11:44:47.331Z,28.2
2017-02-20T11:45:47.350Z,28.2
2017-02-20T11:46:47.342Z,28.2
2017-02-20T11:47:50.306Z,28.2
2017-02-20T11:48:50.345Z,28.2
2017-02-20T11:49:47.551Z,28.2
2017-02-20T11:50:52.638Z,28.2
2017-02-20T11:51:51.166Z,28.2
2017-02-20T11:52:47.686Z,28.2
2017-02-20T11:53:47.527Z,28.2
2017-02-20T11:54:47.597Z,28.2
2017-02-20T11:55:48.421Z,28.2
2017-02-20T11:56:50.779Z,28.2
2017-02-20T11:57:51.560Z,28.3
2017-02-20T11:58:50.818Z,28.3
2017-02-20T11:59:52.162Z,28.2
2017-02-20T12:00:51.066Z,28.3
2017-02-20T12:01:51.614Z,28.3
2017-02-20T12:02:51.041Z,28.3
2017-02-20T12:03:53.167Z,28.3
2017-02-20T12:04:51.677Z,28.3
2017-02-20T12:05:51.149Z,28.3
2017-02-20T12:06:51.222Z,28.3
2017-02-20T12:07:53.484Z,28.3
2017-02-20T12:08:49.208Z,28.3
2017-02-20T12:09:48.590Z,28.3
2017-02-20T12:10:51.460Z,28.3
2017-02-20T12:11:51.595Z,28.3
2017-02-20T12:12:51.600Z,28.3
2017-02-20T12:13:51.509Z,28.4
2017-02-20T12:14:52.907Z,28.4
2017-02-20T12:15:52.143Z,28.3
2017-02-20T12:16:50.542Z,28.4
2017-02-20T12:17:53.179Z,28.4
2017-02-20T12:18:49.513Z,28.4
2017-02-20T12:19:51.885Z,28.4
2017-02-20T12:20:48.964Z,28.4
2017-02-20T12:21:50.347Z,28.4
2017-02-20T12:22:53.253Z,28.4
2017-02-20T12:23:52.166Z,28.4
2017-02-20T12:24:52.306Z,28.4
2017-02-20T12:25:49.368Z,28.4
2017-02-20T12:26:50.216Z,28.4
2017-02-20T12:27:52.456Z,28.4
2017-02-20T12:28:49.371Z,28.4
2017-02-20T12:29:49.559Z,28.4
2017-02-20T12:30:52.442Z,28.4
2017-02-20T12:31:52.445Z,28.5
2017-02-20T12:32:53.062Z,28.5
2017-02-20T12:33:52.517Z,28.5
2017-02-20T12:34:52.480Z,28.5
2017-02-20T12:35:52.677Z,28.5
2017-02-20T12:36:52.636Z,28.5
2017-02-20T12:37:52.781Z,28.5
2017-02-20T12:38:52.807Z,28.5
2017-02-20T12:39:50.596Z,28.4
2017-02-20T12:40:52.877Z,28.4
2017-02-20T12:41:53.111Z,28.4
2017-02-20T12:42:53.755Z,28.4
2017-02-20T12:43:50.240Z,28.4
2017-02-20T12:44:50.195Z,28.4
2017-02-20T12:45:53.780Z,28.4
2017-02-20T12:46:51.024Z,28.4
2017-02-20T12:47:50.529Z,28.5
2017-02-20T12:48:50.554Z,28.5
2017-02-20T12:49:53.821Z,28.5
2017-02-20T12:50:51.725Z,28.4
2017-02-20T12:51:50.489Z,28.4
2017-02-20T12:52:54.149Z,28.5
2017-02-20T12:53:53.549Z,28.4
2017-02-20T12:54:53.673Z,28.5
2017-02-20T12:55:53.533Z,28.5
2017-02-20T12:56:50.756Z,28.5
2017-02-20T12:57:50.846Z,28.4
2017-02-20T12:58:51.299Z,28.5
2017-02-20T12:59:53.747Z,28.5
2017-02-20T13:00:51.468Z,28.5
2017-02-20T13:01:50.898Z,28.4
2017-02-20T13:02:51.071Z,28.5
2017-02-20T13:03:54.020Z,28.5
2017-02-20T13:04:52.752Z,28.5
2017-02-20T13:05:51.107Z,28.5
2017-02-20T13:06:54.027Z,28.5
2017-02-20T13:07:54.242Z,28.5
2017-02-20T13:08:54.240Z,28.5
2017-02-20T13:09:51.429Z,28.5
2017-02-20T13:10:54.306Z,28.5
2017-02-20T13:11:54.284Z,28.5
2017-02-20T13:12:54.488Z,28.5
2017-02-20T13:13:54.458Z,28.5
2017-02-20T13:14:55.291Z,28.5
2017-02-20T13:15:52.535Z,28.5
2017-02-20T13:16:54.620Z,28.5
2017-02-20T13:17:54.662Z,28.5
2017-02-20T13:18:55.286Z,28.5
2017-02-20T13:19:54.877Z,28.5