createdAt,value
2019-05-25T00:00:56.512Z,64.23
2019-05-25T00:03:26.947Z,64.46
2019-05-25T00:05:56.945Z,64.20
2019-05-25T00:08:27.262Z,64.97
2019-05-25T00:10:57.289Z,65.37
2019-05-25T00:13:27.678Z,65.37
2019-05-25T00:15:57.781Z,66.02
2019-05-25T00:18:28.024Z,65.47
2019-05-25T00:20:58.241Z,64.94
2019-05-25T00:23:28.604Z,65.53
2019-05-25T00:25:58.738Z,66.08
2019-05-25T00:28:29.286Z,66.50
2019-05-25T00:30:59.207Z,67.12
2019-05-25T00:33:29.554Z,66.72
2019-05-25T00:35:59.765Z,66.46
2019-05-25T00:38:29.792Z,66.35
2019-05-25T00:41:00.027Z,65.96
2019-05-25T00:43:30.292Z,66.58
2019-05-25T00:46:00.462Z,67.25
2019-05-25T00:48:30.767Z,67.90
2019-05-25T00:51:01.034Z,67.96
2019-05-25T00:53:31.283Z,68.54
2019-05-25T00:56:01.642Z,68.19
2019-05-25T00:58:31.802Z,68.33
2019-05-25T01:01:02.025Z,67.34
2019-05-25T01:03:32.313Z,67.08
2019-05-25T01:06:02.435Z,68.31
2019-05-25T01:08:32.954Z,68.33
2019-05-25T01:11:02.955Z,67.36
2019-05-25T01:13:33.199Z,68.31
2019-05-25T01:16:03.625Z,67.83
2019-05-25T01:18:33.741Z,68.07
2019-05-25T01:21:04.202Z,68.65
2019-05-25T01:23:34.108Z,67.57
2019-05-25T01:26:04.525Z,67.40
2019-05-25T01:28:37.598Z,68.39
2019-05-25T01:31:06.433Z,68.65
2019-05-25T01:33:36.435Z,67.63
2019-05-25T01:36:06.366Z,67.48
2019-05-25T01:38:36.787Z,67.92
2019-05-25T01:41:06.237Z,69.04
2019-05-25T01:43:35.843Z,68.50
2019-05-25T01:46:06.037Z,68.86
2019-05-25T01:48:36.373Z,68.32
2019-05-25T01:51:06.497Z,68.39
2019-05-25T01:53:36.685Z,68.00
2019-05-25T01:56:06.636Z,68.12
2019-05-25T01:58:37.007Z,67.99
2019-05-25T02:01:06.778Z,68.26
2019-05-25T02:03:36.835Z,67.50
2019-05-25T02:06:06.922Z,68.82
2019-05-25T02:08:36.990Z,69.84
2019-05-25T02:11:06.943Z,70.81
2019-05-25T02:13:36.949Z,70.49
2019-05-25T02:16:06.971Z,70.32
2019-05-25T02:18:37.099Z,70.54
2019-05-25T02:21:07.048Z,70.15
2019-05-25T02:23:37.137Z,71.10
2019-05-25T02:26:07.071Z,70.07
2019-05-25T02:28:37.487Z,70.57
2019-05-25T02:31:07.340Z,69.53
2019-05-25T02:33:37.263Z,70.80
2019-05-25T02:36:07.340Z,71.25
2019-05-25T02:38:38.271Z,71.50
2019-05-25T02:41:07.728Z,72.65
2019-05-25T02:43:37.599Z,71.17
2019-05-25T02:46:07.402Z,71.45
2019-05-25T02:48:37.518Z,70.37
2019-05-25T02:51:07.472Z,69.63
2019-05-25T02:53:37.556Z,69.40
2019-05-25T02:56:07.903Z,69.99
2019-05-25T02:58:37.847Z,69.99
2019-05-25T03:01:07.686Z,69.81
2019-05-25T03:03:37.779Z,71.10
2019-05-25T03:06:08.286Z,70.86
2019-05-25T03:08:39.580Z,71.72
2019-05-25T03:11:09.298Z,71.12
2019-05-25T03:13:39.143Z,71.47
2019-05-25T03:16:08.539Z,71.97
2019-05-25T03:18:38.016Z,71.97
2019-05-25T03:21:08.253Z,72.20
2019-05-25T03:23:38.229Z,72.68
2019-05-25T03:26:08.098Z,72.25
2019-05-25T03:28:38.280Z,72.99
2019-05-25T03:31:08.642Z,73.40
2019-05-25T03:33:38.265Z,71.99
2019-05-25T03:36:08.169Z,72.98
2019-05-25T03:38:38.450Z,73.55
2019-05-25T03:41:08.516Z,72.95
2019-05-25T03:43:38.744Z,72.79
2019-05-25T03:46:08.473Z,71.62
2019-05-25T03:48:38.916Z,71.41
2019-05-25T03:51:08.680Z,71.29
2019-05-25T03:53:38.819Z,71.45
2019-05-25T03:56:08.722Z,71.85
2019-05-25T03:58:38.897Z,73.51
2019-05-25T04:01:10.356Z,74.54
2019-05-25T04:03:39.772Z,73.05
2019-05-25T04:06:09.143Z,73.11
2019-05-25T04:08:39.148Z,71.74
2019-05-25T04:11:08.969Z,71.74
2019-05-25T04:13:39.169Z,71.40
2019-05-25T04:16:09.067Z,71.29
2019-05-25T04:18:39.243Z,69.13
2019-05-25T04:21:09.336Z,69.13
2019-05-25T04:23:39.281Z,69.64
2019-05-25T04:26:22.042Z,69.27
2019-05-25T04:28:41.332Z,69.16
2019-05-25T04:31:10.726Z,68.27
2019-05-25T04:33:40.116Z,67.45
2019-05-25T04:36:10.485Z,67.63
2019-05-25T04:38:39.884Z,67.63
2019-05-25T04:41:09.445Z,67.59
2019-05-25T04:43:39.510Z,66.82
2019-05-25T04:46:09.492Z,65.66
2019-05-25T04:48:39.655Z,63.40
2019-05-25T04:51:09.590Z,63.40
2019-05-25T04:53:39.633Z,63.73
2019-05-25T04:56:09.594Z,62.65
2019-05-25T04:58:39.759Z,61.77
2019-05-25T05:01:09.702Z,60.16
2019-05-25T05:03:39.806Z,60.90
2019-05-25T05:06:09.728Z,61.52
2019-05-25T05:08:40.087Z,59.90
2019-05-25T05:11:09.847Z,60.52
2019-05-25T05:13:39.942Z,60.19
2019-05-25T05:16:09.885Z,59.52
2019-05-25T05:18:40.067Z,57.83
2019-05-25T05:21:09.964Z,57.83
2019-05-25T05:23:40.114Z,57.00
2019-05-25T05:26:10.108Z,56.50
2019-05-25T05:28:40.319Z,55.19
2019-05-25T05:31:22.660Z,55.51
2019-05-25T05:33:41.403Z,56.28
2019-05-25T05:36:12.035Z,54.20
2019-05-25T05:38:42.466Z,53.03
2019-05-25T05:41:13.785Z,54.58
2019-05-25T05:43:45.214Z,53.81
2019-05-25T05:46:16.683Z,53.27
2019-05-25T05:48:49.376Z,52.00
2019-05-25T05:51:20.635Z,51.93
2019-05-25T05:53:53.071Z,51.53
2019-05-25T05:56:23.524Z,51.11
2019-05-25T05:58:53.886Z,51.79
2019-05-25T06:01:23.257Z,50.46
2019-05-25T06:03:52.632Z,50.80
2019-05-25T06:06:22.022Z,48.04
2019-05-25T06:08:51.477Z,51.00
2019-05-25T06:11:20.861Z,50.50
2019-05-25T06:13:50.243Z,48.76
2019-05-25T06:16:19.663Z,47.84
2019-05-25T06:18:49.065Z,47.43
2019-05-25T06:21:18.449Z,45.22
2019-05-25T06:23:47.821Z,45.39
2019-05-25T06:26:17.281Z,46.88
2019-05-25T06:28:46.673Z,46.82
2019-05-25T06:31:16.049Z,44.12
2019-05-25T06:33:45.513Z,46.05
2019-05-25T06:36:14.897Z,45.77
2019-05-25T06:38:44.325Z,44.85
2019-05-25T06:41:13.712Z,45.61
2019-05-25T06:43:43.093Z,43.60
2019-05-25T06:46:12.530Z,45.66
2019-05-25T06:48:41.909Z,43.64
2019-05-25T06:51:11.396Z,43.84
2019-05-25T06:53:41.477Z,44.75
2019-05-25T06:56:11.432Z,41.50
2019-05-25T06:58:40.804Z,42.27
2019-05-25T07:01:10.195Z,43.32
2019-05-25T07:03:39.585Z,41.29
2019-05-25T07:06:08.984Z,42.18
2019-05-25T07:08:38.493Z,40.96
2019-05-25T07:11:08.636Z,38.72
2019-05-25T07:13:38.842Z,40.32
2019-05-25T07:16:09.080Z,39.15
2019-05-25T07:18:39.256Z,38.28
2019-05-25T07:21:09.580Z,38.97
2019-05-25T07:23:39.776Z,38.97
2019-05-25T07:26:10.140Z,37.97
2019-05-25T07:28:40.659Z,39.43
2019-05-25T07:31:11.214Z,39.10
2019-05-25T07:33:40.784Z,37.52
2019-05-25T07:36:11.078Z,38.27
2019-05-25T07:38:41.369Z,37.61
2019-05-25T07:41:11.725Z,36.54
2019-05-25T07:43:41.787Z,37.64
2019-05-25T07:46:12.095Z,36.68
2019-05-25T07:48:42.338Z,36.91
2019-05-25T07:51:12.624Z,36.67
2019-05-25T07:53:42.988Z,33.76
2019-05-25T07:56:13.196Z,34.95
2019-05-25T07:58:43.245Z,34.95
2019-05-25T08:01:13.264Z,34.80
2019-05-25T08:03:43.291Z,33.29
2019-05-25T08:06:13.324Z,34.45
2019-05-25T08:08:43.292Z,34.84
2019-05-25T08:11:13.442Z,33.90
2019-05-25T08:13:43.314Z,32.84
2019-05-25T08:16:13.379Z,33.43
2019-05-25T08:18:43.463Z,33.21
2019-05-25T08:21:13.528Z,31.28
2019-05-25T08:23:43.485Z,31.19
2019-05-25T08:26:13.562Z,31.16
2019-05-25T08:28:43.696Z,31.77
2019-05-25T08:31:13.799Z,31.63
2019-05-25T08:33:43.750Z,31.23
2019-05-25T08:36:13.727Z,30.10
2019-05-25T08:38:43.795Z,28.02
2019-05-25T08:41:13.881Z,29.09
2019-05-25T08:43:43.789Z,29.33
2019-05-25T08:46:13.973Z,28.84
2019-05-25T08:48:43.933Z,27.79
2019-05-25T08:51:14.007Z,27.46
2019-05-25T08:53:46.579Z,27.37
2019-05-25T08:56:15.055Z,28.36
2019-05-25T08:58:48.468Z,29.63
2019-05-25T09:01:15.635Z,28.34
2019-05-25T09:03:45.123Z,29.60
2019-05-25T09:06:14.784Z,29.71
2019-05-25T09:08:44.209Z,27.43
2019-05-25T09:11:14.384Z,28.66
2019-05-25T09:13:44.264Z,26.23
2019-05-25T09:16:14.320Z,26.51
2019-05-25T09:18:44.403Z,26.75
2019-05-25T09:21:14.624Z,25.28
2019-05-25T09:23:44.447Z,23.52
2019-05-25T09:26:14.787Z,24.09
2019-05-25T09:28:44.601Z,23.91
2019-05-25T09:31:14.585Z,25.71
2019-05-25T09:33:44.614Z,24.84
2019-05-25T09:36:14.731Z,23.89
2019-05-25T09:38:44.664Z,24.53
2019-05-25T09:41:14.820Z,22.94
2019-05-25T09:43:44.768Z,22.74
2019-05-25T09:46:14.845Z,23.67
2019-05-25T09:48:44.938Z,22.27
2019-05-25T09:51:16.105Z,23.94
2019-05-25T09:53:45.557Z,25.28
2019-05-25T09:56:14.934Z,26.22
2019-05-25T09:58:44.927Z,23.13
2019-05-25T10:01:15.043Z,24.36
2019-05-25T10:03:44.947Z,22.80
2019-05-25T10:06:15.297Z,21.50
2019-05-25T10:08:45.160Z,23.59
2019-05-25T10:11:15.213Z,24.35
2019-05-25T10:13:45.194Z,23.95
2019-05-25T10:16:15.215Z,23.33
2019-05-25T10:18:45.308Z,23.59
2019-05-25T10:21:15.407Z,22.69
2019-05-25T10:23:45.321Z,21.84
2019-05-25T10:26:15.448Z,22.95
2019-05-25T10:28:45.487Z,22.83
2019-05-25T10:31:15.500Z,24.29
2019-05-25T10:33:45.535Z,24.11
2019-05-25T10:36:15.593Z,24.11
2019-05-25T10:38:45.717Z,23.38
2019-05-25T10:41:15.646Z,23.30
2019-05-25T10:43:45.600Z,25.05
2019-05-25T10:46:15.673Z,23.16
2019-05-25T10:48:45.684Z,23.23
2019-05-25T10:51:15.891Z,24.97
2019-05-25T10:53:45.713Z,22.91
2019-05-25T10:56:15.844Z,24.75
2019-05-25T10:58:45.921Z,23.05
2019-05-25T11:01:15.943Z,24.71
2019-05-25T11:03:45.961Z,23.18
2019-05-25T11:06:16.112Z,24.05
2019-05-25T11:08:46.405Z,23.90
2019-05-25T11:11:16.165Z,23.93
2019-05-25T11:13:46.122Z,23.21
2019-05-25T11:16:16.100Z,23.74
2019-05-25T11:18:46.255Z,23.46
2019-05-25T11:21:16.330Z,22.98
2019-05-25T11:23:46.268Z,23.05
2019-05-25T11:28:49.335Z,23.56
2019-05-25T11:31:18.740Z,23.06
2019-05-25T11:33:48.132Z,22.67
2019-05-25T11:36:17.588Z,23.21
2019-05-25T11:38:46.972Z,20.97
2019-05-25T11:41:16.690Z,22.83
2019-05-25T11:43:46.573Z,20.69
2019-05-25T11:46:16.759Z,21.33
2019-05-25T11:48:46.784Z,20.60
2019-05-25T11:51:16.853Z,19.80
2019-05-25T11:53:46.723Z,22.00
2019-05-25T11:56:16.811Z,21.91
2019-05-25T11:58:47.857Z,21.91
2019-05-25T12:01:17.816Z,21.33
2019-05-25T12:03:47.196Z,22.22
2019-05-25T12:06:16.997Z,22.36
2019-05-25T12:08:47.040Z,23.01
2019-05-25T12:11:17.027Z,22.85
2019-05-25T12:13:47.002Z,22.69
2019-05-25T12:16:17.222Z,21.18
2019-05-25T12:18:47.126Z,22.24
2019-05-25T12:21:17.192Z,20.81
2019-05-25T12:23:46.573Z,20.51
2019-05-25T12:26:16.476Z,20.83
2019-05-25T12:28:46.783Z,21.20
2019-05-25T12:31:16.965Z,21.91
2019-05-25T12:33:47.321Z,21.00
2019-05-25T12:36:17.307Z,21.00
2019-05-25T12:38:47.493Z,22.82
2019-05-25T12:41:17.517Z,21.36
2019-05-25T12:43:47.526Z,21.80
2019-05-25T12:46:17.436Z,23.07
2019-05-25T12:48:47.655Z,21.88
2019-05-25T12:51:18.028Z,21.75
2019-05-25T12:53:47.689Z,21.44
2019-05-25T12:56:17.591Z,22.09
2019-05-25T12:58:50.147Z,22.93
2019-05-25T13:01:18.866Z,23.31
2019-05-25T13:03:48.309Z,23.90
2019-05-25T13:06:18.489Z,22.42
2019-05-25T13:08:48.063Z,23.34
2019-05-25T13:11:17.978Z,22.65
2019-05-25T13:13:48.051Z,23.29
2019-05-25T13:16:18.102Z,23.07
2019-05-25T13:18:48.232Z,22.92
2019-05-25T13:21:18.141Z,23.57
2019-05-25T13:23:48.244Z,25.29
2019-05-25T13:26:18.699Z,23.93
2019-05-25T13:28:48.773Z,22.79
2019-05-25T13:31:18.722Z,23.32
2019-05-25T13:33:48.805Z,23.61
2019-05-25T13:36:18.731Z,24.30
2019-05-25T13:38:48.812Z,24.87
2019-05-25T13:41:18.755Z,26.39
2019-05-25T13:43:50.183Z,25.26
2019-05-25T13:46:19.668Z,25.63
2019-05-25T13:48:49.040Z,26.32
2019-05-25T13:51:18.890Z,26.78
2019-05-25T13:53:48.932Z,26.38
2019-05-25T13:56:18.828Z,25.90
2019-05-25T13:58:48.894Z,26.90
2019-05-25T14:01:28.107Z,26.78
2019-05-25T14:03:50.026Z,26.56
2019-05-25T14:06:19.411Z,26.14
2019-05-25T14:08:49.011Z,27.13
2019-05-25T14:11:18.924Z,26.39
2019-05-25T14:13:48.979Z,27.56
2019-05-25T14:16:18.938Z,27.20
2019-05-25T14:18:48.992Z,26.32
2019-05-25T14:21:19.015Z,26.47
2019-05-25T14:23:49.069Z,27.23
2019-05-25T14:26:19.011Z,27.42
2019-05-25T14:28:49.098Z,29.15
2019-05-25T14:31:19.109Z,28.54
2019-05-25T14:33:49.154Z,28.37
2019-05-25T14:36:19.070Z,28.85
2019-05-25T14:38:49.229Z,28.16
2019-05-25T14:41:19.229Z,28.39
2019-05-25T14:43:49.332Z,28.83
2019-05-25T14:46:27.354Z,27.17
2019-05-25T14:48:50.357Z,29.27
2019-05-25T14:51:19.764Z,29.52
2019-05-25T14:53:49.418Z,29.11
2019-05-25T14:56:19.337Z,29.92
2019-05-25T14:58:49.629Z,30.03
2019-05-25T15:01:19.595Z,30.54
2019-05-25T15:03:49.583Z,31.23
2019-05-25T15:06:21.021Z,36.88
2019-05-25T15:08:51.556Z,36.88
2019-05-25T15:11:21.007Z,37.75
2019-05-25T15:13:50.415Z,38.14
2019-05-25T15:16:19.812Z,39.62
2019-05-25T15:18:49.835Z,40.54
2019-05-25T15:21:20.189Z,40.76
2019-05-25T15:23:49.994Z,42.78
2019-05-25T15:26:19.877Z,42.78
2019-05-25T15:28:49.989Z,42.86
2019-05-25T15:31:19.965Z,45.17
2019-05-25T15:33:50.164Z,45.62
2019-05-25T15:36:20.109Z,45.88
2019-05-25T15:38:50.303Z,47.58
2019-05-25T15:41:20.168Z,48.74
2019-05-25T15:43:50.253Z,50.79
2019-05-25T15:46:20.204Z,53.05
2019-05-25T15:48:50.269Z,54.94
2019-05-25T15:51:20.730Z,57.76
2019-05-25T15:53:50.312Z,59.50
2019-05-25T15:56:20.286Z,59.74
2019-05-25T15:58:50.460Z,61.13
2019-05-25T16:01:20.444Z,61.13
2019-05-25T16:03:50.482Z,60.38
2019-05-25T16:06:23.741Z,59.31
2019-05-25T16:08:51.642Z,59.90
2019-05-25T16:11:21.093Z,58.58
2019-05-25T16:13:50.695Z,59.80
2019-05-25T16:16:29.586Z,60.16
2019-05-25T16:18:51.587Z,63.29
2019-05-25T16:21:20.989Z,64.89
2019-05-25T16:23:50.725Z,65.14
2019-05-25T16:26:20.690Z,65.14
2019-05-25T16:28:50.788Z,62.96
2019-05-25T16:31:20.835Z,62.94
2019-05-25T16:33:50.895Z,61.46
2019-05-25T16:36:20.868Z,60.14
2019-05-25T16:38:50.956Z,60.50
2019-05-25T16:41:21.028Z,60.50
2019-05-25T16:43:50.975Z,60.50
2019-05-25T16:46:20.922Z,59.89
2019-05-25T16:48:51.216Z,59.43
2019-05-25T16:51:21.229Z,58.58
2019-05-25T16:53:51.144Z,57.80
2019-05-25T16:56:21.100Z,57.06
2019-05-25T16:58:51.471Z,58.44
2019-05-25T17:01:21.302Z,58.05
2019-05-25T17:03:51.382Z,54.86
2019-05-25T17:06:21.307Z,52.77
2019-05-25T17:08:51.477Z,53.92
2019-05-25T17:11:21.507Z,52.96
2019-05-25T17:13:51.513Z,51.19
2019-05-25T17:16:21.465Z,51.19
2019-05-25T17:18:51.543Z,51.98
2019-05-25T17:21:21.630Z,50.87
2019-05-25T17:23:51.570Z,48.29
2019-05-25T17:26:21.536Z,53.52
2019-05-25T17:28:51.761Z,52.35
2019-05-25T17:31:21.703Z,52.76
2019-05-25T17:33:52.805Z,53.93
2019-05-25T17:36:22.231Z,53.58
2019-05-25T17:38:52.112Z,54.63
2019-05-25T17:41:21.944Z,55.10
2019-05-25T17:43:52.366Z,56.83
2019-05-25T17:46:21.861Z,56.02
2019-05-25T17:48:52.020Z,56.69
2019-05-25T17:51:21.451Z,56.62
2019-05-25T17:53:50.822Z,59.46
2019-05-25T17:56:20.783Z,61.47
2019-05-25T17:58:50.663Z,62.26
2019-05-25T18:01:22.224Z,61.90
2019-05-25T18:04:05.458Z,61.86
2019-05-25T18:06:23.409Z,61.35
2019-05-25T18:08:53.379Z,61.60
2019-05-25T18:11:23.435Z,62.50
2019-05-25T18:13:53.396Z,62.19
2019-05-25T18:16:23.522Z,60.82
2019-05-25T18:18:53.780Z,61.76
2019-05-25T18:21:23.657Z,61.69
2019-05-25T18:23:53.641Z,62.29
2019-05-25T18:26:23.082Z,61.62
2019-05-25T18:28:52.831Z,61.86
2019-05-25T18:31:22.610Z,61.96
2019-05-25T18:33:52.743Z,61.34
2019-05-25T18:36:22.698Z,61.75
2019-05-25T18:38:52.991Z,62.92
2019-05-25T18:41:22.923Z,64.69
2019-05-25T18:43:52.972Z,64.91
2019-05-25T18:46:23.218Z,64.92
2019-05-25T18:48:53.234Z,66.68
2019-05-25T18:51:23.086Z,66.08
2019-05-25T18:53:53.296Z,67.43
2019-05-25T18:56:23.076Z,67.80
2019-05-25T18:58:53.269Z,67.99
2019-05-25T19:01:23.219Z,67.66
2019-05-25T19:03:53.373Z,64.52
2019-05-25T19:06:23.271Z,65.51
2019-05-25T19:08:53.556Z,64.95
2019-05-25T19:11:23.376Z,64.60
2019-05-25T19:13:53.479Z,65.16
2019-05-25T19:16:23.444Z,64.38
2019-05-25T19:18:53.644Z,63.62
2019-05-25T19:21:23.529Z,65.78
2019-05-25T19:23:53.541Z,66.94
2019-05-25T19:26:23.538Z,68.28
2019-05-25T19:28:53.658Z,67.47
2019-05-25T19:31:23.667Z,67.47
2019-05-25T19:33:53.719Z,65.50
2019-05-25T19:36:24.241Z,63.79
2019-05-25T19:38:53.884Z,64.68
2019-05-25T19:41:23.788Z,66.99
2019-05-25T19:43:53.812Z,66.08
2019-05-25T19:46:23.749Z,63.11
2019-05-25T19:48:54.088Z,64.55
2019-05-25T19:51:23.881Z,64.56
2019-05-25T19:53:53.884Z,64.88
2019-05-25T19:56:23.945Z,64.77
2019-05-25T19:58:54.032Z,65.51
2019-05-25T20:01:24.105Z,66.62
2019-05-25T20:03:57.280Z,66.23
2019-05-25T20:06:25.541Z,65.64
2019-05-25T20:08:55.255Z,65.54
2019-05-25T20:11:24.635Z,65.92
2019-05-25T20:13:54.184Z,67.79
2019-05-25T20:16:25.224Z,67.17
2019-05-25T20:18:55.823Z,67.11
2019-05-25T20:21:25.216Z,67.61
2019-05-25T20:23:54.610Z,68.24
2019-05-25T20:26:24.375Z,66.99
2019-05-25T20:28:54.421Z,66.28
2019-05-25T20:31:24.404Z,66.01
2019-05-25T20:33:54.533Z,63.62
2019-05-25T20:36:24.559Z,65.81
2019-05-25T20:38:54.576Z,66.27
2019-05-25T20:41:24.669Z,65.50
2019-05-25T20:43:54.616Z,67.03
2019-05-25T20:46:24.645Z,67.04
2019-05-25T20:48:54.732Z,65.13
2019-05-25T20:51:24.879Z,64.39
2019-05-25T20:53:54.842Z,63.68
2019-05-25T20:56:24.810Z,63.71
2019-05-25T20:58:55.157Z,58.45
2019-05-25T21:01:25.018Z,59.77
2019-05-25T21:03:54.931Z,62.57
2019-05-25T21:06:24.938Z,63.41
2019-05-25T21:08:55.016Z,64.06
2019-05-25T21:11:24.979Z,65.65
2019-05-25T21:13:54.970Z,65.10
2019-05-25T21:16:25.154Z,65.09
2019-05-25T21:18:54.499Z,65.48
2019-05-25T21:21:23.992Z,66.85
2019-05-25T21:23:53.474Z,66.19
2019-05-25T21:26:22.853Z,66.21
2019-05-25T21:28:54.045Z,65.78
2019-05-25T21:31:24.121Z,66.61
2019-05-25T21:33:53.469Z,66.60
2019-05-25T21:36:22.854Z,66.44
2019-05-25T21:38:52.229Z,67.56
2019-05-25T21:41:21.659Z,68.10
2019-05-25T21:43:51.043Z,68.31
2019-05-25T21:46:20.499Z,69.22
2019-05-25T21:48:51.683Z,67.93
2019-05-25T21:51:22.825Z,67.91
2019-05-25T21:53:52.263Z,68.83
2019-05-25T21:56:21.693Z,67.06
2019-05-25T21:58:51.170Z,65.42
2019-05-25T22:01:20.801Z,67.59
2019-05-25T22:03:50.171Z,68.10
2019-05-25T22:06:24.538Z,67.52
2019-05-25T22:08:52.775Z,67.92
2019-05-25T22:11:22.161Z,68.52
2019-05-25T22:13:51.545Z,69.32
2019-05-25T22:16:20.932Z,69.87
2019-05-25T22:18:50.331Z,68.45
2019-05-25T22:21:19.702Z,67.01
2019-05-25T22:23:49.080Z,67.15
2019-05-25T22:26:18.479Z,65.83
2019-05-25T22:28:47.858Z,67.22
2019-05-25T22:31:17.633Z,67.18
2019-05-25T22:33:47.975Z,67.28
2019-05-25T22:36:18.219Z,68.20
2019-05-25T22:38:49.408Z,67.76
2019-05-25T22:41:20.045Z,68.18
2019-05-25T22:43:50.743Z,67.60
2019-05-25T22:46:20.126Z,66.97
2019-05-25T22:48:50.567Z,67.49
2019-05-25T22:51:19.956Z,67.73
2019-05-25T22:53:49.882Z,67.35
2019-05-25T22:56:20.080Z,66.66
2019-05-25T22:58:50.393Z,66.43
2019-05-25T23:01:20.592Z,66.57
2019-05-25T23:03:51.124Z,68.66
2019-05-25T23:06:21.173Z,69.10
2019-05-25T23:08:51.504Z,70.10
2019-05-25T23:11:21.622Z,69.51
2019-05-25T23:13:51.893Z,69.80
2019-05-25T23:16:22.065Z,70.47
2019-05-25T23:18:52.517Z,68.84
2019-05-25T23:21:22.701Z,69.12
2019-05-25T23:23:52.832Z,69.12
2019-05-25T23:26:23.164Z,70.01
2019-05-25T23:28:53.477Z,70.77
2019-05-25T23:31:24.821Z,70.25
2019-05-25T23:33:54.276Z,70.89
2019-05-25T23:36:24.186Z,70.10
2019-05-25T23:38:54.550Z,69.65
2019-05-25T23:41:24.595Z,69.55
2019-05-25T23:43:55.039Z,69.64
2019-05-25T23:46:25.291Z,70.42
2019-05-25T23:48:55.514Z,70.82
2019-05-25T23:51:25.701Z,71.53
2019-05-25T23:53:56.047Z,72.08
2019-05-25T23:56:26.288Z,71.75
2019-05-25T23:58:56.507Z,72.23
