createdAt,value
2022-08-14T00:02:06.381Z,100.00
2022-08-14T00:04:35.641Z,100.00
2022-08-14T00:07:10.920Z,100.00
2022-08-14T00:09:56.317Z,100.00
2022-08-14T00:12:33.987Z,100.00
2022-08-14T00:15:11.711Z,100.00
2022-08-14T00:17:47.489Z,100.00
2022-08-14T00:20:23.440Z,100.00
2022-08-14T00:22:57.364Z,100.00
2022-08-14T00:25:25.597Z,100.00
2022-08-14T00:28:10.733Z,100.00
2022-08-14T00:30:43.119Z,100.00
2022-08-14T00:33:15.989Z,100.00
2022-08-14T00:36:36.246Z,100.00
2022-08-14T00:38:29.861Z,100.00
2022-08-14T00:40:59.138Z,100.00
2022-08-14T00:43:25.781Z,100.00
2022-08-14T00:46:03.046Z,100.00
2022-08-14T00:48:34.808Z,100.00
2022-08-14T00:51:10.027Z,100.00
2022-08-14T00:53:38.737Z,100.00
2022-08-14T00:56:10.545Z,100.00
2022-08-14T00:58:45.309Z,100.00
2022-08-14T01:01:17.215Z,100.00
2022-08-14T01:03:44.780Z,100.00
2022-08-14T01:06:16.892Z,100.00
2022-08-14T01:08:51.134Z,100.00
2022-08-14T01:11:24.584Z,100.00
2022-08-14T01:14:00.907Z,100.00
2022-08-14T01:16:31.098Z,100.00
2022-08-14T01:19:17.461Z,100.00
2022-08-14T01:21:53.063Z,100.00
2022-08-14T01:24:24.685Z,100.00
2022-08-14T01:27:01.280Z,100.00
2022-08-14T01:29:59.217Z,100.00
2022-08-14T01:32:23.613Z,100.00
2022-08-14T01:35:19.348Z,100.00
2022-08-14T01:37:56.309Z,100.00
2022-08-14T01:40:37.027Z,100.00
2022-08-14T01:43:14.764Z,100.00
2022-08-14T01:45:42.781Z,100.00
2022-08-14T01:48:16.078Z,100.00
2022-08-14T01:50:48.020Z,100.00
2022-08-14T01:53:15.675Z,100.00
2022-08-14T01:55:42.528Z,100.00
2022-08-14T01:58:20.012Z,100.00
2022-08-14T02:00:53.947Z,100.00
2022-08-14T02:03:20.867Z,100.00
2022-08-14T02:05:48.937Z,100.00
2022-08-14T02:08:16.160Z,100.00
2022-08-14T02:11:09.051Z,100.00
2022-08-14T02:13:35.634Z,100.00
2022-08-14T02:16:13.379Z,100.00
2022-08-14T02:18:49.216Z,100.00
2022-08-14T02:21:19.446Z,100.00
2022-08-14T02:23:53.555Z,100.00
2022-08-14T02:26:30.690Z,100.00
2022-08-14T02:29:07.880Z,100.00
2022-08-14T02:31:43.550Z,100.00
2022-08-14T02:34:26.183Z,100.00
2022-08-14T02:37:03.949Z,100.00
2022-08-14T02:39:36.160Z,100.00
2022-08-14T02:42:04.977Z,100.00
2022-08-14T02:44:31.882Z,100.00
2022-08-14T02:47:15.043Z,100.00
2022-08-14T02:49:46.160Z,100.00
2022-08-14T02:52:26.751Z,100.00
2022-08-14T02:55:05.885Z,100.00
2022-08-14T02:57:40.088Z,100.00
2022-08-14T03:00:10.020Z,100.00
2022-08-14T03:02:55.934Z,100.00
2022-08-14T03:05:23.621Z,100.00
2022-08-14T03:07:51.907Z,100.00
2022-08-14T03:10:25.692Z,100.00
2022-08-14T03:12:54.727Z,100.00
2022-08-14T03:15:21.642Z,100.00
2022-08-14T03:17:58.263Z,100.00
2022-08-14T03:20:30.340Z,100.00
2022-08-14T03:23:03.137Z,100.00
2022-08-14T03:25:34.090Z,100.00
2022-08-14T03:28:14.321Z,100.00
2022-08-14T03:30:57.629Z,100.00
2022-08-14T03:33:27.777Z,100.00
2022-08-14T03:36:05.114Z,100.00
2022-08-14T03:39:13.318Z,100.00
2022-08-14T03:41:33.163Z,100.00
2022-08-14T03:45:20.164Z,100.00
2022-08-14T03:46:56.080Z,100.00
2022-08-14T03:49:29.328Z,100.00
2022-08-14T03:51:57.733Z,100.00
2022-08-14T03:54:25.961Z,100.00
2022-08-14T03:56:54.559Z,100.00
2022-08-14T03:59:21.313Z,100.00
2022-08-14T04:01:58.128Z,100.00
2022-08-14T04:04:28.432Z,100.00
2022-08-14T04:06:54.920Z,100.00
2022-08-14T04:09:26.910Z,100.00
2022-08-14T04:11:54.232Z,100.00
2022-08-14T04:14:23.896Z,100.00
2022-08-14T04:16:50.753Z,100.00
2022-08-14T04:19:19.337Z,100.00
2022-08-14T04:22:02.049Z,100.00
2022-08-14T04:24:37.821Z,100.00
2022-08-14T04:27:11.988Z,100.00
2022-08-14T04:29:42.601Z,100.00
2022-08-14T04:33:10.596Z,100.00
2022-08-14T04:34:58.039Z,100.00
2022-08-14T04:37:45.196Z,100.00
2022-08-14T04:40:32.146Z,100.00
2022-08-14T04:43:17.806Z,100.00
2022-08-14T04:45:45.096Z,100.00
2022-08-14T04:48:36.684Z,100.00
2022-08-14T04:51:03.488Z,100.00
2022-08-14T04:53:35.116Z,100.00
2022-08-14T04:56:02.822Z,100.00
2022-08-14T04:58:33.784Z,100.00
2022-08-14T05:01:03.324Z,100.00
2022-08-14T05:03:33.287Z,100.00
2022-08-14T05:06:01.684Z,100.00
2022-08-14T05:08:57.081Z,100.00
2022-08-14T05:11:19.845Z,100.00
2022-08-14T05:16:33.720Z,100.00
2022-08-14T05:19:17.656Z,100.00
2022-08-14T05:21:58.350Z,100.00
2022-08-14T05:24:28.948Z,100.00
2022-08-14T05:26:56.186Z,100.00
2022-08-14T05:29:23.360Z,100.00
2022-08-14T05:31:55.941Z,100.00
2022-08-14T05:34:31.740Z,100.00
2022-08-14T05:37:02.694Z,100.00
2022-08-14T05:39:31.731Z,100.00
2022-08-14T05:41:58.975Z,100.00
2022-08-14T05:44:30.194Z,100.00
2022-08-14T05:46:58.322Z,100.00
2022-08-14T05:49:32.865Z,100.00
2022-08-14T05:52:01.827Z,100.00
2022-08-14T05:54:34.539Z,100.00
2022-08-14T05:57:02.457Z,100.00
2022-08-14T05:59:36.630Z,100.00
2022-08-14T06:02:06.553Z,100.00
2022-08-14T06:04:33.296Z,100.00
2022-08-14T06:06:59.848Z,100.00
2022-08-14T06:09:26.546Z,100.00
2022-08-14T06:11:53.100Z,100.00
2022-08-14T06:14:24.035Z,100.00
2022-08-14T06:16:51.968Z,100.00
2022-08-14T06:19:20.154Z,100.00
2022-08-14T06:21:55.851Z,100.00
2022-08-14T06:24:26.055Z,100.00
2022-08-14T06:26:56.780Z,100.00
2022-08-14T06:29:32.366Z,100.00
2022-08-14T06:32:37.966Z,100.00
2022-08-14T06:35:03.241Z,100.00
2022-08-14T06:37:43.295Z,100.00
2022-08-14T06:40:25.552Z,100.00
2022-08-14T06:43:00.007Z,100.00
2022-08-14T06:45:27.579Z,100.00
2022-08-14T06:47:54.509Z,100.00
2022-08-14T06:50:27.649Z,100.00
2022-08-14T06:52:55.937Z,100.00
2022-08-14T06:55:26.530Z,100.00
2022-08-14T06:57:55.295Z,100.00
2022-08-14T07:00:27.245Z,100.00
2022-08-14T07:03:15.924Z,100.00
2022-08-14T07:05:49.310Z,100.00
2022-08-14T07:08:31.612Z,100.00
2022-08-14T07:11:03.971Z,100.00
2022-08-14T07:13:31.035Z,100.00
2022-08-14T07:15:59.007Z,100.00
2022-08-14T07:18:30.964Z,100.00
2022-08-14T07:21:00.364Z,100.00
2022-08-14T07:23:27.344Z,100.00
2022-08-14T07:25:58.430Z,100.00
2022-08-14T07:28:28.931Z,100.00
2022-08-14T07:31:04.776Z,100.00
2022-08-14T07:33:37.714Z,100.00
2022-08-14T07:36:27.073Z,100.00
2022-08-14T07:38:57.675Z,100.00
2022-08-14T07:41:24.285Z,100.00
2022-08-14T07:43:55.276Z,100.00
2022-08-14T07:46:28.441Z,100.00
2022-08-14T07:48:56.807Z,100.00
2022-08-14T07:51:23.490Z,100.00
2022-08-14T07:53:50.204Z,100.00
2022-08-14T07:56:47.063Z,100.00
2022-08-14T07:59:10.319Z,100.00
2022-08-14T08:01:48.457Z,100.00
2022-08-14T08:04:24.152Z,100.00
2022-08-14T08:06:52.534Z,100.00
2022-08-14T08:09:24.085Z,100.00
2022-08-14T08:11:54.329Z,100.00
2022-08-14T08:14:21.526Z,100.00
2022-08-14T08:16:51.126Z,100.00
2022-08-14T08:19:19.080Z,100.00
2022-08-14T08:21:47.057Z,100.00
2022-08-14T08:24:18.444Z,100.00
2022-08-14T08:26:46.916Z,100.00
2022-08-14T08:29:20.155Z,100.00
2022-08-14T08:31:52.271Z,100.00
2022-08-14T08:34:23.575Z,100.00
2022-08-14T08:36:50.909Z,100.00
2022-08-14T08:39:22.278Z,100.00
2022-08-14T08:41:53.247Z,100.00
2022-08-14T08:44:31.875Z,100.00
2022-08-14T08:47:05.785Z,98.29
2022-08-14T08:49:43.257Z,98.71
2022-08-14T08:52:25.267Z,100.00
2022-08-14T08:54:58.124Z,100.00
2022-08-14T08:57:25.377Z,96.39
2022-08-14T08:59:54.791Z,100.00
2022-08-14T09:02:22.615Z,100.00
2022-08-14T09:05:03.917Z,94.95
2022-08-14T09:07:31.518Z,96.12
2022-08-14T09:09:58.978Z,93.92
2022-08-14T09:12:29.834Z,88.12
2022-08-14T09:15:11.548Z,90.88
2022-08-14T09:17:40.304Z,98.76
2022-08-14T09:20:11.968Z,100.00
2022-08-14T09:22:48.409Z,100.00
2022-08-14T09:25:16.817Z,97.46
2022-08-14T09:27:43.599Z,98.37
2022-08-14T09:30:31.590Z,100.00
2022-08-14T09:33:11.624Z,97.07
2022-08-14T09:36:00.445Z,94.49
2022-08-14T09:38:40.723Z,95.65
2022-08-14T09:41:25.813Z,98.92
2022-08-14T09:45:07.925Z,100.00
2022-08-14T09:47:53.602Z,100.00
2022-08-14T09:50:33.001Z,93.65
2022-08-14T09:53:03.928Z,96.75
2022-08-14T09:55:41.273Z,100.00
2022-08-14T09:58:19.188Z,89.66
2022-08-14T10:01:00.480Z,92.37
2022-08-14T10:03:36.055Z,85.26
2022-08-14T10:06:19.346Z,88.82
2022-08-14T10:08:58.034Z,83.48
2022-08-14T10:11:34.880Z,87.31
2022-08-14T10:14:29.561Z,87.63
2022-08-14T10:17:06.479Z,83.55
2022-08-14T10:19:36.411Z,85.59
2022-08-14T10:23:12.223Z,80.59
2022-08-14T10:25:00.569Z,74.93
2022-08-14T10:27:28.157Z,84.16
2022-08-14T10:29:59.756Z,75.43
2022-08-14T10:32:36.122Z,80.81
2022-08-14T10:35:16.189Z,79.00
2022-08-14T10:37:48.600Z,85.67
2022-08-14T10:40:37.582Z,79.25
2022-08-14T10:43:27.654Z,84.56
2022-08-14T10:46:22.051Z,82.86
2022-08-14T10:49:02.790Z,84.55
2022-08-14T10:51:35.347Z,80.92
2022-08-14T10:54:26.139Z,83.02
2022-08-14T10:56:55.840Z,75.88
2022-08-14T10:59:22.861Z,83.13
2022-08-14T11:01:59.869Z,81.04
2022-08-14T11:04:30.149Z,92.36
2022-08-14T11:06:57.558Z,95.08
2022-08-14T11:09:26.219Z,96.79
2022-08-14T11:12:34.512Z,100.00
2022-08-14T11:15:02.075Z,98.94
2022-08-14T11:17:32.167Z,94.90
2022-08-14T11:20:01.024Z,92.34
2022-08-14T11:22:56.054Z,98.79
2022-08-14T11:25:23.373Z,96.38
2022-08-14T11:27:52.384Z,98.62
2022-08-14T11:30:51.188Z,100.00
2022-08-14T11:33:09.623Z,99.97
2022-08-14T11:35:47.250Z,100.00
2022-08-14T11:38:14.765Z,100.00
2022-08-14T11:40:46.831Z,100.00
2022-08-14T11:43:14.742Z,100.00
2022-08-14T11:45:48.006Z,100.00
2022-08-14T11:49:04.126Z,100.00
2022-08-14T11:51:23.980Z,100.00
2022-08-14T11:53:57.637Z,100.00
2022-08-14T11:56:25.835Z,100.00
2022-08-14T11:58:56.227Z,100.00
2022-08-14T12:01:29.201Z,100.00
2022-08-14T12:04:31.650Z,100.00
2022-08-14T12:06:56.415Z,100.00
2022-08-14T12:09:34.647Z,100.00
2022-08-14T12:12:12.716Z,100.00
2022-08-14T12:14:58.091Z,100.00
2022-08-14T12:17:26.550Z,100.00
2022-08-14T12:20:03.281Z,100.00
2022-08-14T12:22:43.516Z,100.00
2022-08-14T12:25:21.713Z,100.00
2022-08-14T12:27:58.779Z,100.00
2022-08-14T12:30:40.092Z,100.00
2022-08-14T12:33:33.025Z,100.00
2022-08-14T12:36:04.586Z,100.00
2022-08-14T12:38:45.014Z,100.00
2022-08-14T12:41:21.474Z,100.00
2022-08-14T12:43:56.778Z,100.00
2022-08-14T12:46:36.817Z,100.00
2022-08-14T12:49:16.159Z,100.00
2022-08-14T12:51:44.035Z,100.00
2022-08-14T12:54:27.403Z,100.00
2022-08-14T12:57:17.041Z,100.00
2022-08-14T12:59:45.744Z,100.00
2022-08-14T13:02:27.014Z,100.00
2022-08-14T13:04:57.828Z,100.00
2022-08-14T13:07:32.650Z,100.00
2022-08-14T13:10:00.841Z,100.00
2022-08-14T13:13:11.974Z,100.00
2022-08-14T13:15:36.519Z,100.00
2022-08-14T13:18:04.981Z,100.00
2022-08-14T13:20:33.491Z,100.00
2022-08-14T13:23:02.362Z,100.00
2022-08-14T13:25:29.439Z,100.00
2022-08-14T13:28:01.227Z,100.00
2022-08-14T13:30:28.649Z,100.00
2022-08-14T13:32:58.433Z,100.00
2022-08-14T13:35:26.102Z,100.00
2022-08-14T13:37:53.892Z,100.00
2022-08-14T13:40:26.590Z,100.00
2022-08-14T13:42:56.673Z,100.00
2022-08-14T13:45:32.633Z,100.00
2022-08-14T13:48:32.207Z,100.00
2022-08-14T13:50:59.285Z,100.00
2022-08-14T13:53:33.317Z,100.00
2022-08-14T13:56:00.319Z,100.00
2022-08-14T13:58:33.508Z,100.00
2022-08-14T14:01:02.100Z,100.00
2022-08-14T14:03:37.913Z,100.00
2022-08-14T14:06:05.550Z,100.00
2022-08-14T14:08:46.777Z,100.00
2022-08-14T14:11:16.550Z,100.00
2022-08-14T14:13:48.545Z,100.00
2022-08-14T14:16:26.591Z,100.00
2022-08-14T14:19:06.098Z,100.00
2022-08-14T14:21:34.482Z,100.00
2022-08-14T14:24:01.060Z,100.00
2022-08-14T14:26:29.308Z,100.00
2022-08-14T14:29:01.601Z,100.00
2022-08-14T14:31:31.090Z,100.00
2022-08-14T14:34:07.435Z,100.00
2022-08-14T14:36:49.941Z,100.00
2022-08-14T14:39:20.060Z,100.00
2022-08-14T14:41:56.092Z,100.00
2022-08-14T14:44:25.534Z,100.00
2022-08-14T14:46:54.189Z,100.00
2022-08-14T14:49:32.041Z,100.00
2022-08-14T14:52:23.321Z,100.00
2022-08-14T14:54:55.218Z,100.00
2022-08-14T14:57:22.010Z,100.00
2022-08-14T14:59:50.070Z,100.00
2022-08-14T15:02:34.748Z,100.00
2022-08-14T15:05:05.068Z,100.00
2022-08-14T15:07:32.491Z,100.00
2022-08-14T15:10:00.219Z,100.00
2022-08-14T15:12:55.695Z,100.00
2022-08-14T15:15:14.333Z,100.00
2022-08-14T15:17:43.077Z,100.00
2022-08-14T15:20:17.446Z,100.00
2022-08-14T15:22:56.482Z,100.00
2022-08-14T15:25:23.041Z,100.00
2022-08-14T15:27:51.080Z,100.00
2022-08-14T15:30:23.651Z,100.00
2022-08-14T15:32:51.105Z,100.00
2022-08-14T15:35:17.525Z,100.00
2022-08-14T15:37:49.760Z,100.00
2022-08-14T15:40:24.921Z,100.00
2022-08-14T15:42:51.964Z,100.00
2022-08-14T15:45:18.975Z,100.00
2022-08-14T15:47:45.407Z,100.00
2022-08-14T15:50:13.298Z,100.00
2022-08-14T15:52:45.193Z,100.00
2022-08-14T15:55:15.457Z,100.00
2022-08-14T15:58:01.482Z,100.00
2022-08-14T16:00:53.294Z,100.00
2022-08-14T16:03:27.949Z,100.00
2022-08-14T16:06:17.598Z,100.00
2022-08-14T16:08:57.657Z,100.00
2022-08-14T16:11:26.095Z,100.00
2022-08-14T16:13:57.586Z,100.00
2022-08-14T16:16:47.829Z,100.00
2022-08-14T16:19:19.016Z,100.00
2022-08-14T16:22:01.985Z,100.00
2022-08-14T16:25:00.074Z,100.00
2022-08-14T16:27:34.314Z,100.00
2022-08-14T16:30:12.249Z,100.00
2022-08-14T16:35:42.526Z,100.00
2022-08-14T16:38:45.314Z,100.00
2022-08-14T16:40:24.515Z,100.00
2022-08-14T16:41:22.011Z,100.00
2022-08-14T16:43:52.136Z,100.00
2022-08-14T16:46:22.410Z,100.00
2022-08-14T16:48:54.927Z,100.00
2022-08-14T16:51:23.846Z,100.00
2022-08-14T16:53:50.947Z,100.00
2022-08-14T16:56:23.282Z,100.00
2022-08-14T16:58:51.631Z,100.00
2022-08-14T17:01:24.834Z,100.00
2022-08-14T17:03:52.905Z,100.00
2022-08-14T17:06:56.028Z,100.00
2022-08-14T17:09:48.438Z,100.00
2022-08-14T17:12:29.108Z,100.00
2022-08-14T17:15:09.951Z,100.00
2022-08-14T17:17:40.020Z,100.00
2022-08-14T17:20:53.227Z,100.00
2022-08-14T17:23:01.509Z,100.00
2022-08-14T17:25:31.177Z,100.00
2022-08-14T17:28:52.188Z,100.00
2022-08-14T17:31:05.750Z,100.00
2022-08-14T17:33:40.443Z,100.00
2022-08-14T17:36:10.485Z,100.00
2022-08-14T17:39:11.764Z,100.00
2022-08-14T17:42:01.775Z,100.00
2022-08-14T17:44:33.907Z,100.00
2022-08-14T17:47:10.251Z,100.00
2022-08-14T17:49:52.268Z,100.00
2022-08-14T17:52:34.768Z,100.00
2022-08-14T17:55:12.581Z,100.00
2022-08-14T17:57:58.800Z,100.00
2022-08-14T18:00:28.955Z,100.00
2022-08-14T18:02:58.502Z,100.00
2022-08-14T18:06:09.932Z,100.00
2022-08-14T18:08:32.502Z,100.00
2022-08-14T18:11:02.268Z,100.00
2022-08-14T18:13:50.746Z,100.00
2022-08-14T18:16:20.096Z,100.00
2022-08-14T18:18:49.632Z,100.00
2022-08-14T18:21:39.831Z,100.00
2022-08-14T18:24:02.598Z,100.00
2022-08-14T18:26:35.990Z,100.00
2022-08-14T18:29:08.707Z,100.00
2022-08-14T18:31:45.242Z,100.00
2022-08-14T18:34:31.144Z,100.00
2022-08-14T18:37:09.440Z,100.00
2022-08-14T18:40:02.122Z,100.00
2022-08-14T18:42:32.843Z,100.00
2022-08-14T18:45:01.371Z,100.00
2022-08-14T18:47:32.646Z,100.00
2022-08-14T18:50:27.507Z,100.00
2022-08-14T18:53:09.005Z,100.00
2022-08-14T18:55:35.432Z,100.00
2022-08-14T18:58:01.776Z,100.00
2022-08-14T19:00:33.936Z,100.00
2022-08-14T19:03:05.478Z,100.00
2022-08-14T19:05:47.729Z,100.00
2022-08-14T19:08:17.624Z,100.00
2022-08-14T19:10:48.577Z,100.00
2022-08-14T19:13:44.674Z,100.00
2022-08-14T19:16:22.777Z,100.00
2022-08-14T19:19:01.273Z,100.00
2022-08-14T19:21:55.275Z,100.00
2022-08-14T19:24:34.004Z,100.00
2022-08-14T19:27:24.028Z,100.00
2022-08-14T19:30:19.991Z,100.00
2022-08-14T19:32:57.433Z,100.00
2022-08-14T19:35:55.189Z,100.00
2022-08-14T19:39:00.123Z,100.00
2022-08-14T19:41:34.391Z,100.00
2022-08-14T19:44:10.541Z,100.00
2022-08-14T19:47:01.118Z,100.00
2022-08-14T19:50:30.555Z,100.00
2022-08-14T19:52:25.589Z,100.00
2022-08-14T19:54:53.079Z,100.00
2022-08-14T19:57:29.004Z,100.00
2022-08-14T20:00:28.790Z,100.00
2022-08-14T20:03:11.268Z,100.00
2022-08-14T20:05:42.967Z,100.00
2022-08-14T20:10:58.792Z,100.00
2022-08-14T20:11:21.050Z,100.00
2022-08-14T20:13:47.366Z,100.00
2022-08-14T20:16:21.059Z,100.00
2022-08-14T20:19:09.416Z,100.00
2022-08-14T20:21:37.233Z,100.00
2022-08-14T20:24:40.549Z,100.00
2022-08-14T20:27:33.758Z,100.00
2022-08-14T20:30:29.031Z,100.00
2022-08-14T20:32:59.949Z,100.00
2022-08-14T20:35:39.798Z,100.00
2022-08-14T20:38:30.570Z,100.00
2022-08-14T20:41:00.234Z,100.00
2022-08-14T20:43:52.859Z,100.00
2022-08-14T20:46:38.752Z,100.00
2022-08-14T20:49:09.023Z,100.00
2022-08-14T20:51:54.875Z,100.00
2022-08-14T20:54:34.692Z,100.00
2022-08-14T20:57:07.752Z,100.00
2022-08-14T20:59:43.519Z,100.00
2022-08-14T21:02:30.538Z,100.00
2022-08-14T21:05:17.065Z,100.00
2022-08-14T21:07:50.953Z,100.00
2022-08-14T21:10:34.216Z,100.00
2022-08-14T21:13:25.984Z,100.00
2022-08-14T21:15:57.329Z,100.00
2022-08-14T21:18:25.032Z,100.00
2022-08-14T21:20:56.803Z,100.00
2022-08-14T21:23:23.356Z,100.00
2022-08-14T21:25:50.071Z,100.00
2022-08-14T21:28:29.296Z,100.00
2022-08-14T21:30:57.870Z,100.00
2022-08-14T21:33:25.086Z,100.00
2022-08-14T21:35:55.436Z,100.00
2022-08-14T21:38:31.208Z,100.00
2022-08-14T21:41:43.352Z,100.00
2022-08-14T21:44:01.610Z,100.00
2022-08-14T21:46:28.993Z,100.00
2022-08-14T21:48:55.499Z,100.00
2022-08-14T21:51:54.215Z,100.00
2022-08-14T21:54:32.001Z,100.00
2022-08-14T21:56:57.718Z,100.00
2022-08-14T22:02:01.003Z,100.00
2022-08-14T22:04:40.834Z,100.00
2022-08-14T22:07:12.074Z,100.00
2022-08-14T22:09:42.768Z,100.00
2022-08-14T22:12:10.937Z,100.00
2022-08-14T22:14:57.363Z,100.00
2022-08-14T22:17:25.440Z,100.00
2022-08-14T22:19:58.990Z,100.00
2022-08-14T22:22:26.598Z,100.00
2022-08-14T22:25:00.253Z,100.00
2022-08-14T22:27:31.266Z,100.00
2022-08-14T22:29:59.256Z,100.00
2022-08-14T22:32:34.959Z,100.00
2022-08-14T22:35:13.662Z,100.00
2022-08-14T22:37:44.558Z,100.00
2022-08-14T22:40:45.977Z,100.00
2022-08-14T22:43:08.115Z,100.00
2022-08-14T22:45:36.709Z,100.00
2022-08-14T22:48:10.818Z,100.00
2022-08-14T22:50:53.142Z,100.00
2022-08-14T22:53:20.435Z,100.00
2022-08-14T22:55:47.619Z,100.00
2022-08-14T22:58:17.255Z,100.00
2022-08-14T23:00:46.015Z,100.00
2022-08-14T23:03:17.258Z,100.00
2022-08-14T23:05:52.898Z,100.00
2022-08-14T23:08:59.297Z,100.00
2022-08-14T23:11:10.384Z,100.00
2022-08-14T23:13:39.823Z,100.00
2022-08-14T23:16:08.481Z,100.00
2022-08-14T23:18:37.106Z,100.00
2022-08-14T23:21:03.781Z,100.00
2022-08-14T23:23:31.023Z,100.00
2022-08-14T23:26:00.607Z,100.00
2022-08-14T23:28:56.641Z,100.00
2022-08-14T23:31:34.346Z,100.00
2022-08-14T23:34:06.737Z,100.00
2022-08-14T23:36:52.556Z,100.00
2022-08-14T23:39:32.745Z,100.00
2022-08-14T23:42:07.526Z,100.00
2022-08-14T23:44:37.523Z,100.00
2022-08-14T23:47:12.210Z,100.00
2022-08-14T23:50:00.143Z,100.00
2022-08-14T23:52:56.337Z,100.00
2022-08-14T23:55:16.371Z,100.00
2022-08-14T23:57:58.052Z,100.00
