createdAt,value
2022-12-17T00:00:50.504Z,0.00
2022-12-17T00:01:50.447Z,0.00
2022-12-17T00:02:50.498Z,0.00
2022-12-17T00:03:50.573Z,0.00
2022-12-17T00:04:50.372Z,0.00
2022-12-17T00:05:50.347Z,0.00
2022-12-17T00:06:50.324Z,0.00
2022-12-17T00:07:50.298Z,0.00
2022-12-17T00:08:50.276Z,0.00
2022-12-17T00:09:50.598Z,0.00
2022-12-17T00:10:50.219Z,0.00
2022-12-17T00:11:50.221Z,0.00
2022-12-17T00:12:50.172Z,0.00
2022-12-17T00:13:50.161Z,0.00
2022-12-17T00:14:50.123Z,0.00
2022-12-17T00:15:50.146Z,0.00
2022-12-17T00:16:50.069Z,0.00
2022-12-17T00:17:50.068Z,0.00
2022-12-17T00:18:50.023Z,0.00
2022-12-17T00:19:49.995Z,0.00
2022-12-17T00:20:49.977Z,0.00
2022-12-17T00:21:49.946Z,0.00
2022-12-17T00:22:49.914Z,0.00
2022-12-17T00:23:49.894Z,0.00
2022-12-17T00:24:49.863Z,0.00
2022-12-17T00:25:49.852Z,0.00
2022-12-17T00:26:49.817Z,0.00
2022-12-17T00:27:49.787Z,0.00
2022-12-17T00:28:49.794Z,0.00
2022-12-17T00:29:49.736Z,0.00
2022-12-17T00:30:49.714Z,0.00
2022-12-17T00:31:49.810Z,0.00
2022-12-17T00:32:49.660Z,0.00
2022-12-17T00:33:49.641Z,0.00
2022-12-17T00:34:49.609Z,0.00
2022-12-17T00:35:49.583Z,0.00
2022-12-17T00:36:49.559Z,0.00
2022-12-17T00:37:49.540Z,0.00
2022-12-17T00:38:49.506Z,0.00
2022-12-17T00:39:49.489Z,0.00
2022-12-17T00:40:49.463Z,0.00
2022-12-17T00:41:49.439Z,0.00
2022-12-17T00:42:49.407Z,0.00
2022-12-17T00:43:49.382Z,0.00
2022-12-17T00:44:49.356Z,0.00
2022-12-17T00:45:49.331Z,0.00
2022-12-17T00:46:49.361Z,0.00
2022-12-17T00:47:49.277Z,0.00
2022-12-17T00:48:49.254Z,0.00
2022-12-17T00:49:49.227Z,0.00
2022-12-17T00:50:49.205Z,0.00
2022-12-17T00:51:49.175Z,0.00
2022-12-17T00:52:49.153Z,0.00
2022-12-17T00:53:49.134Z,0.00
2022-12-17T00:54:49.100Z,0.00
2022-12-17T00:55:49.073Z,0.00
2022-12-17T00:56:49.050Z,0.00
2022-12-17T00:57:49.024Z,0.00
2022-12-17T00:58:48.996Z,0.00
2022-12-17T00:59:48.971Z,0.00
2022-12-17T01:00:49.025Z,0.00
2022-12-17T01:01:49.172Z,0.00
2022-12-17T01:02:49.073Z,0.00
2022-12-17T01:03:48.884Z,0.00
2022-12-17T01:04:48.845Z,0.00
2022-12-17T01:05:48.815Z,0.00
2022-12-17T01:06:48.796Z,0.00
2022-12-17T01:07:48.767Z,0.00
2022-12-17T01:08:48.742Z,0.00
2022-12-17T01:09:48.742Z,0.00
2022-12-17T01:10:48.692Z,0.00
2022-12-17T01:11:48.666Z,0.00
2022-12-17T01:12:48.639Z,0.00
2022-12-17T01:13:48.612Z,0.00
2022-12-17T01:14:48.587Z,0.00
2022-12-17T01:15:48.565Z,0.00
2022-12-17T01:16:48.570Z,0.00
2022-12-17T01:17:48.509Z,0.00
2022-12-17T01:18:48.483Z,0.00
2022-12-17T01:19:48.462Z,0.00
2022-12-17T01:20:48.434Z,0.00
2022-12-17T01:21:48.406Z,0.00
2022-12-17T01:22:48.406Z,0.00
2022-12-17T01:23:48.358Z,0.00
2022-12-17T01:24:48.335Z,0.00
2022-12-17T01:25:48.302Z,0.00
2022-12-17T01:26:48.286Z,0.00
2022-12-17T01:27:48.253Z,0.00
2022-12-17T01:28:48.230Z,0.00
2022-12-17T01:29:48.202Z,0.00
2022-12-17T01:30:48.183Z,0.00
2022-12-17T01:31:48.280Z,0.00
2022-12-17T01:32:48.124Z,0.00
2022-12-17T01:33:48.098Z,0.00
2022-12-17T01:34:48.073Z,0.00
2022-12-17T01:35:48.052Z,0.00
2022-12-17T01:36:48.021Z,0.00
2022-12-17T01:37:47.993Z,0.00
2022-12-17T01:38:47.971Z,0.00
2022-12-17T01:39:47.945Z,0.00
2022-12-17T01:40:47.946Z,0.00
2022-12-17T01:41:47.898Z,0.00
2022-12-17T01:42:47.866Z,0.00
2022-12-17T01:43:47.843Z,0.00
2022-12-17T01:44:47.819Z,0.00
2022-12-17T01:45:47.872Z,0.00
2022-12-17T01:46:47.765Z,0.00
2022-12-17T01:47:47.739Z,0.00
2022-12-17T01:48:47.712Z,0.00
2022-12-17T01:49:47.685Z,0.00
2022-12-17T01:50:47.664Z,0.00
2022-12-17T01:51:47.637Z,0.00
2022-12-17T01:52:47.610Z,0.00
2022-12-17T01:53:47.595Z,0.00
2022-12-17T01:54:47.559Z,0.00
2022-12-17T01:55:47.534Z,0.00
2022-12-17T01:56:47.506Z,0.00
2022-12-17T01:57:47.486Z,0.00
2022-12-17T01:58:47.455Z,0.00
2022-12-17T01:59:47.446Z,0.00
2022-12-17T02:00:47.476Z,0.00
2022-12-17T02:01:47.509Z,0.00
2022-12-17T02:02:47.536Z,0.00
2022-12-17T02:03:47.326Z,0.00
2022-12-17T02:04:47.300Z,0.00
2022-12-17T02:05:47.280Z,0.00
2022-12-17T02:06:47.251Z,0.00
2022-12-17T02:07:47.291Z,0.00
2022-12-17T02:08:47.197Z,0.00
2022-12-17T02:09:47.170Z,0.00
2022-12-17T02:10:47.148Z,0.00
2022-12-17T02:11:47.119Z,0.00
2022-12-17T02:12:47.099Z,0.00
2022-12-17T02:13:47.068Z,0.00
2022-12-17T02:14:47.044Z,0.00
2022-12-17T02:15:47.015Z,0.00
2022-12-17T02:16:47.105Z,0.00
2022-12-17T02:17:46.973Z,0.00
2022-12-17T02:18:46.958Z,0.00
2022-12-17T02:19:46.918Z,0.00
2022-12-17T02:20:46.889Z,0.00
2022-12-17T02:21:46.865Z,0.00
2022-12-17T02:22:46.838Z,0.00
2022-12-17T02:23:46.812Z,0.00
2022-12-17T02:24:46.784Z,0.00
2022-12-17T02:25:46.759Z,0.00
2022-12-17T02:26:46.731Z,0.00
2022-12-17T02:27:46.709Z,0.00
2022-12-17T02:28:46.689Z,0.00
2022-12-17T02:29:46.653Z,0.00
2022-12-17T02:30:46.631Z,0.00
2022-12-17T02:31:46.674Z,0.00
2022-12-17T02:32:46.579Z,0.00
2022-12-17T02:33:46.553Z,0.00
2022-12-17T02:34:46.529Z,0.00
2022-12-17T02:35:46.500Z,0.00
2022-12-17T02:36:46.476Z,0.00
2022-12-17T02:37:46.451Z,0.00
2022-12-17T02:38:46.427Z,0.00
2022-12-17T02:39:46.403Z,0.00
2022-12-17T02:40:46.374Z,0.00
2022-12-17T02:41:46.372Z,0.00
2022-12-17T02:42:46.322Z,0.00
2022-12-17T02:43:46.326Z,0.00
2022-12-17T02:44:46.284Z,0.00
2022-12-17T02:45:46.349Z,0.00
2022-12-17T02:46:46.218Z,0.00
2022-12-17T02:47:46.188Z,0.00
2022-12-17T02:48:46.167Z,0.00
2022-12-17T02:49:46.138Z,0.00
2022-12-17T02:50:46.114Z,0.00
2022-12-17T02:51:46.088Z,0.00
2022-12-17T02:52:46.063Z,0.00
2022-12-17T02:53:46.035Z,0.00
2022-12-17T02:54:46.017Z,0.00
2022-12-17T02:55:45.983Z,0.00
2022-12-17T02:56:45.958Z,0.00
2022-12-17T02:57:50.807Z,0.00
2022-12-17T02:58:45.906Z,0.00
2022-12-17T02:59:45.883Z,0.00
2022-12-17T03:00:45.868Z,0.00
2022-12-17T03:01:45.991Z,0.00
2022-12-17T03:02:45.891Z,0.00
2022-12-17T03:03:50.110Z,0.00
2022-12-17T03:04:45.794Z,0.00
2022-12-17T03:05:46.149Z,0.00
2022-12-17T03:06:45.708Z,0.00
2022-12-17T03:07:45.673Z,0.00
2022-12-17T03:08:45.647Z,0.00
2022-12-17T03:09:45.619Z,0.00
2022-12-17T03:10:45.599Z,0.00
2022-12-17T03:11:45.570Z,0.00
2022-12-17T03:12:45.543Z,0.00
2022-12-17T03:13:45.524Z,0.00
2022-12-17T03:14:45.489Z,0.00
2022-12-17T03:15:45.469Z,0.00
2022-12-17T03:16:45.521Z,0.00
2022-12-17T03:17:45.412Z,0.00
2022-12-17T03:18:45.388Z,0.00
2022-12-17T03:19:45.359Z,0.00
2022-12-17T03:20:45.333Z,0.00
2022-12-17T03:21:45.312Z,0.00
2022-12-17T03:22:45.285Z,0.00
2022-12-17T03:23:45.265Z,0.00
2022-12-17T03:24:45.235Z,0.00
2022-12-17T03:25:45.207Z,0.00
2022-12-17T03:26:45.200Z,0.00
2022-12-17T03:27:45.155Z,0.00
2022-12-17T03:28:45.132Z,0.00
2022-12-17T03:29:45.101Z,0.00
2022-12-17T03:30:48.854Z,0.00
2022-12-17T03:31:45.105Z,0.00
2022-12-17T03:32:45.023Z,0.00
2022-12-17T03:33:45.040Z,0.00
2022-12-17T03:34:44.969Z,0.00
2022-12-17T03:35:44.946Z,0.00
2022-12-17T03:36:44.915Z,0.00
2022-12-17T03:37:44.901Z,0.00
2022-12-17T03:38:44.867Z,0.00
2022-12-17T03:39:44.848Z,0.00
2022-12-17T03:40:44.815Z,0.00
2022-12-17T03:41:44.807Z,0.00
2022-12-17T03:42:44.794Z,0.00
2022-12-17T03:43:44.741Z,0.00
2022-12-17T03:44:44.712Z,0.00
2022-12-17T03:45:44.739Z,0.00
2022-12-17T03:46:44.659Z,0.00
2022-12-17T03:47:44.635Z,0.00
2022-12-17T03:48:44.607Z,0.00
2022-12-17T03:49:44.580Z,0.00
2022-12-17T03:50:44.556Z,0.00
2022-12-17T03:51:44.529Z,0.00
2022-12-17T03:52:44.507Z,0.00
2022-12-17T03:53:44.481Z,0.00
2022-12-17T03:54:44.451Z,0.00
2022-12-17T03:55:44.427Z,0.00
2022-12-17T03:56:44.399Z,0.00
2022-12-17T03:57:44.373Z,0.00
2022-12-17T03:58:44.347Z,0.00
2022-12-17T03:59:44.322Z,0.00
2022-12-17T04:00:44.299Z,0.00
2022-12-17T04:01:44.417Z,0.00
2022-12-17T04:02:44.547Z,0.00
2022-12-17T04:03:44.269Z,0.00
2022-12-17T04:04:44.188Z,0.00
2022-12-17T04:05:44.165Z,0.00
2022-12-17T04:06:44.142Z,0.00
2022-12-17T04:07:44.113Z,0.00
2022-12-17T04:08:44.089Z,0.00
2022-12-17T04:09:44.064Z,0.00
2022-12-17T04:10:44.031Z,0.00
2022-12-17T04:11:44.007Z,0.00
2022-12-17T04:12:43.982Z,0.00
2022-12-17T04:13:44.314Z,0.00
2022-12-17T04:14:43.926Z,0.00
2022-12-17T04:15:43.998Z,0.00
2022-12-17T04:16:43.873Z,0.00
2022-12-17T04:17:43.848Z,0.00
2022-12-17T04:18:43.826Z,0.00
2022-12-17T04:19:43.835Z,0.00
2022-12-17T04:20:43.773Z,0.00
2022-12-17T04:21:43.750Z,0.00
2022-12-17T04:22:43.717Z,0.00
2022-12-17T04:23:43.693Z,0.00
2022-12-17T04:24:43.670Z,0.00
2022-12-17T04:25:43.641Z,0.00
2022-12-17T04:26:43.615Z,0.00
2022-12-17T04:27:43.590Z,0.00
2022-12-17T04:28:43.561Z,0.00
2022-12-17T04:29:43.539Z,0.00
2022-12-17T04:30:43.557Z,0.00
2022-12-17T04:31:43.487Z,0.00
2022-12-17T04:32:43.475Z,0.00
2022-12-17T04:33:43.436Z,0.00
2022-12-17T04:34:43.405Z,0.00
2022-12-17T04:35:43.381Z,0.00
2022-12-17T04:36:43.355Z,0.00
2022-12-17T04:37:43.328Z,0.00
2022-12-17T04:38:43.300Z,0.00
2022-12-17T04:39:43.275Z,0.00
2022-12-17T04:40:43.245Z,0.00
2022-12-17T04:41:43.224Z,0.00
2022-12-17T04:42:43.196Z,0.00
2022-12-17T04:43:43.175Z,0.00
2022-12-17T04:44:43.140Z,0.00
2022-12-17T04:45:43.125Z,0.00
2022-12-17T04:46:43.153Z,0.00
2022-12-17T04:47:43.068Z,0.00
2022-12-17T04:48:43.037Z,0.00
2022-12-17T04:49:43.014Z,0.00
2022-12-17T04:50:43.008Z,0.00
2022-12-17T04:51:42.961Z,0.00
2022-12-17T04:52:42.933Z,0.00
2022-12-17T04:53:42.915Z,0.00
2022-12-17T04:54:42.881Z,0.00
2022-12-17T04:55:42.858Z,0.00
2022-12-17T04:56:42.828Z,0.00
2022-12-17T04:57:42.821Z,0.00
2022-12-17T04:58:42.776Z,0.00
2022-12-17T04:59:42.750Z,0.00
2022-12-17T05:00:42.734Z,0.00
2022-12-17T05:01:42.758Z,0.00
2022-12-17T05:02:43.160Z,0.00
2022-12-17T05:03:42.696Z,0.00
2022-12-17T05:04:42.617Z,0.00
2022-12-17T05:05:42.605Z,0.00
2022-12-17T05:06:42.574Z,0.00
2022-12-17T05:07:42.546Z,0.00
2022-12-17T05:08:42.511Z,0.00
2022-12-17T05:09:42.494Z,0.00
2022-12-17T05:10:42.461Z,0.00
2022-12-17T05:11:42.434Z,0.00
2022-12-17T05:12:42.409Z,0.00
2022-12-17T05:13:42.413Z,0.00
2022-12-17T05:14:42.358Z,0.00
2022-12-17T05:15:42.463Z,0.00
2022-12-17T05:16:42.304Z,0.00
2022-12-17T05:17:42.289Z,0.00
2022-12-17T05:18:42.253Z,0.00
2022-12-17T05:19:42.226Z,0.00
2022-12-17T05:20:42.200Z,0.00
2022-12-17T05:21:42.201Z,0.00
2022-12-17T05:22:42.146Z,0.00
2022-12-17T05:23:42.121Z,0.00
2022-12-17T05:24:42.092Z,0.00
2022-12-17T05:25:42.068Z,0.00
2022-12-17T05:26:42.079Z,0.00
2022-12-17T05:27:42.016Z,0.00
2022-12-17T05:28:42.023Z,0.00
2022-12-17T05:29:41.963Z,0.00
2022-12-17T05:30:41.938Z,0.00
2022-12-17T05:31:41.967Z,0.00
2022-12-17T05:32:41.883Z,0.00
2022-12-17T05:33:41.879Z,0.00
2022-12-17T05:34:41.832Z,0.00
2022-12-17T05:35:41.812Z,0.00
2022-12-17T05:36:41.781Z,0.00
2022-12-17T05:37:41.755Z,0.00
2022-12-17T05:38:41.727Z,0.00
2022-12-17T05:39:41.701Z,0.00
2022-12-17T05:40:41.673Z,0.00
2022-12-17T05:41:41.654Z,0.00
2022-12-17T05:42:41.620Z,0.00
2022-12-17T05:43:41.594Z,0.00
2022-12-17T05:44:41.568Z,0.00
2022-12-17T05:45:41.544Z,0.00
2022-12-17T05:46:41.627Z,0.00
2022-12-17T05:47:41.490Z,0.00
2022-12-17T05:48:41.462Z,0.00
2022-12-17T05:49:41.442Z,0.00
2022-12-17T05:50:41.412Z,0.00
2022-12-17T05:51:41.385Z,0.00
2022-12-17T05:52:41.367Z,0.00
2022-12-17T05:53:41.333Z,0.00
2022-12-17T05:54:41.303Z,0.00
2022-12-17T05:55:53.096Z,0.00
2022-12-17T05:57:51.771Z,0.00
2022-12-17T05:58:49.045Z,0.00
2022-12-17T05:59:48.266Z,0.00
2022-12-17T06:00:48.071Z,0.00
2022-12-17T06:01:47.969Z,0.00
2022-12-17T06:02:48.323Z,0.00
2022-12-17T06:03:48.279Z,0.00
2022-12-17T06:04:47.765Z,0.00
2022-12-17T06:05:47.687Z,0.00
2022-12-17T06:06:47.674Z,0.00
2022-12-17T06:07:47.639Z,0.00
2022-12-17T06:08:47.611Z,0.00
2022-12-17T06:09:47.585Z,0.00
2022-12-17T06:10:47.559Z,0.00
2022-12-17T06:11:47.549Z,0.00
2022-12-17T06:12:47.503Z,0.00
2022-12-17T06:13:47.496Z,0.00
2022-12-17T06:14:47.448Z,0.00
2022-12-17T06:15:47.462Z,0.00
2022-12-17T06:16:47.397Z,0.00
2022-12-17T06:17:47.377Z,0.00
2022-12-17T06:18:47.343Z,0.00
2022-12-17T06:19:47.367Z,0.00
2022-12-17T06:20:47.298Z,0.00
2022-12-17T06:21:47.264Z,0.00
2022-12-17T06:22:47.238Z,0.00
2022-12-17T06:23:47.214Z,0.00
2022-12-17T06:24:47.188Z,0.00
2022-12-17T06:25:47.160Z,0.00
2022-12-17T06:26:47.140Z,0.00
2022-12-17T06:27:47.108Z,0.00
2022-12-17T06:28:47.081Z,0.00
2022-12-17T06:29:47.057Z,0.00
2022-12-17T06:30:47.031Z,0.00
2022-12-17T06:31:47.142Z,0.00
2022-12-17T06:32:47.014Z,0.00
2022-12-17T06:33:46.955Z,0.00
2022-12-17T06:34:46.930Z,0.00
2022-12-17T06:35:46.904Z,0.00
2022-12-17T06:36:46.867Z,0.00
2022-12-17T06:37:46.861Z,0.00
2022-12-17T06:38:46.837Z,0.00
2022-12-17T06:39:46.790Z,0.00
2022-12-17T06:40:46.765Z,0.00
2022-12-17T06:41:46.739Z,0.00
2022-12-17T06:42:46.716Z,0.00
2022-12-17T06:43:46.687Z,4.00
2022-12-17T06:44:46.661Z,0.00
2022-12-17T06:45:46.740Z,4.00
2022-12-17T06:46:46.657Z,4.00
2022-12-17T06:47:46.608Z,4.00
2022-12-17T06:48:46.562Z,0.00
2022-12-17T06:51:31.198Z,4.00
2022-12-17T06:52:31.101Z,8.00
2022-12-17T06:53:42.999Z,8.00
2022-12-17T06:55:36.671Z,8.00
2022-12-17T06:56:36.735Z,12.00
2022-12-17T06:58:48.872Z,20.00
2022-12-17T06:59:48.727Z,20.00
2022-12-17T07:01:54.749Z,24.00
2022-12-17T07:02:54.657Z,28.00
2022-12-17T07:05:00.168Z,36.00
2022-12-17T07:05:59.607Z,40.00
2022-12-17T07:08:08.473Z,52.00
2022-12-17T07:09:08.436Z,56.00
2022-12-17T07:11:17.053Z,72.00
2022-12-17T07:12:17.035Z,76.00
2022-12-17T07:14:24.059Z,92.00
2022-12-17T07:15:23.485Z,96.00
2022-12-17T07:17:29.946Z,116.00
2022-12-17T07:18:19.299Z,124.00
2022-12-17T07:19:23.830Z,132.00
2022-12-17T07:20:19.228Z,144.00
2022-12-17T07:21:18.868Z,152.00
2022-12-17T07:22:18.874Z,160.00
2022-12-17T07:23:18.827Z,172.00
2022-12-17T07:24:18.785Z,180.00
2022-12-17T07:25:18.784Z,192.00
2022-12-17T07:26:18.735Z,200.00
2022-12-17T07:27:18.708Z,212.00
2022-12-17T07:28:18.681Z,224.00
2022-12-17T07:29:18.655Z,236.00
2022-12-17T07:30:18.632Z,248.00
2022-12-17T07:31:18.639Z,260.00
2022-12-17T07:32:18.577Z,276.00
2022-12-17T07:33:18.554Z,284.00
2022-12-17T07:34:18.530Z,300.00
2022-12-17T07:35:19.433Z,312.00
2022-12-17T07:36:18.518Z,324.00
2022-12-17T07:37:20.620Z,344.00
2022-12-17T07:38:18.443Z,356.00
2022-12-17T07:39:18.391Z,368.00
2022-12-17T07:40:18.405Z,384.00
2022-12-17T07:41:18.337Z,400.00
2022-12-17T07:42:18.310Z,420.00
2022-12-17T07:43:18.286Z,436.00
2022-12-17T07:44:18.254Z,452.00
2022-12-17T07:45:18.230Z,468.00
2022-12-17T07:46:18.285Z,492.00
2022-12-17T07:47:18.177Z,516.00
2022-12-17T07:48:18.149Z,544.00
2022-12-17T07:49:21.363Z,564.00
2022-12-17T07:50:18.095Z,588.00
2022-12-17T07:51:18.070Z,596.00
2022-12-17T07:52:18.042Z,604.00
2022-12-17T07:53:18.028Z,620.00
2022-12-17T07:54:17.989Z,660.00
2022-12-17T07:55:18.437Z,700.00
2022-12-17T07:56:17.937Z,704.00
2022-12-17T07:57:17.917Z,756.00
2022-12-17T07:58:17.891Z,780.00
2022-12-17T07:59:17.889Z,844.00
2022-12-17T08:00:17.840Z,892.00
2022-12-17T08:01:17.940Z,904.00
2022-12-17T08:02:18.002Z,900.00
2022-12-17T08:03:17.909Z,888.00
2022-12-17T08:04:17.727Z,896.00
2022-12-17T08:05:17.721Z,952.00
2022-12-17T08:06:17.690Z,988.00
2022-12-17T08:07:17.721Z,1012.00
2022-12-17T08:08:17.639Z,1036.00
2022-12-17T08:09:17.597Z,1108.00
2022-12-17T08:10:17.571Z,1204.00
2022-12-17T08:11:17.543Z,1328.00
2022-12-17T08:12:17.514Z,1544.00
2022-12-17T08:13:17.499Z,1728.00
2022-12-17T08:14:17.467Z,1848.00
2022-12-17T08:15:17.442Z,1980.00
2022-12-17T08:16:17.460Z,2112.00
2022-12-17T08:17:17.389Z,2244.00
2022-12-17T08:18:21.404Z,2388.00
2022-12-17T08:19:17.343Z,2596.00
2022-12-17T08:20:17.312Z,2836.00
2022-12-17T08:21:17.287Z,3216.00
2022-12-17T08:22:17.404Z,3324.00
2022-12-17T08:23:17.233Z,3244.00
2022-12-17T08:24:17.210Z,3356.00
2022-12-17T08:25:17.184Z,3548.00
2022-12-17T08:26:17.163Z,3788.00
2022-12-17T08:27:17.284Z,3956.00
2022-12-17T08:28:48.543Z,4208.00
2022-12-17T08:29:17.157Z,4836.00
2022-12-17T08:30:19.014Z,5316.00
2022-12-17T08:31:17.068Z,5248.00
2022-12-17T08:32:17.251Z,5128.00
2022-12-17T08:33:16.982Z,5080.00
2022-12-17T08:34:16.959Z,4948.00
2022-12-17T08:35:16.943Z,4960.00
2022-12-17T08:36:16.908Z,5084.00
2022-12-17T08:37:16.922Z,5540.00
2022-12-17T08:38:16.885Z,6396.00
2022-12-17T08:39:16.837Z,6548.00
2022-12-17T08:40:16.815Z,6424.00
2022-12-17T08:41:16.791Z,5812.00
2022-12-17T08:42:16.829Z,5536.00
2022-12-17T08:43:16.747Z,5564.00
2022-12-17T08:44:16.719Z,5600.00
2022-12-17T08:45:16.877Z,5496.00
2022-12-17T08:46:16.744Z,5688.00
2022-12-17T08:47:16.653Z,2204.00
2022-12-17T08:48:16.634Z,2148.00
2022-12-17T08:49:16.606Z,2004.00
2022-12-17T08:50:17.517Z,4968.00
2022-12-17T08:51:16.599Z,4688.00
2022-12-17T08:52:16.584Z,4596.00
2022-12-17T08:53:16.519Z,4580.00
2022-12-17T08:54:16.491Z,4512.00
2022-12-17T08:55:16.471Z,4292.00
2022-12-17T08:56:16.461Z,4196.00
2022-12-17T08:57:30.650Z,4228.00
2022-12-17T08:58:16.411Z,4184.00
2022-12-17T08:59:16.394Z,4056.00
2022-12-17T09:00:16.422Z,4232.00
2022-12-17T09:01:16.453Z,4240.00
2022-12-17T09:02:16.495Z,3900.00
2022-12-17T09:03:16.357Z,3456.00
2022-12-17T09:04:16.271Z,3176.00
2022-12-17T09:05:16.262Z,3016.00
2022-12-17T09:06:16.273Z,2980.00
2022-12-17T09:07:16.201Z,3184.00
2022-12-17T09:08:16.183Z,3616.00
2022-12-17T09:09:16.169Z,3996.00
2022-12-17T09:10:16.159Z,4240.00
2022-12-17T09:11:16.115Z,4564.00
2022-12-17T09:12:16.093Z,4716.00
2022-12-17T09:13:16.538Z,4656.00
2022-12-17T09:14:16.046Z,4364.00
2022-12-17T09:15:16.022Z,4076.00
2022-12-17T09:16:16.024Z,4248.00
2022-12-17T09:17:16.189Z,4756.00
2022-12-17T09:18:16.301Z,5300.00
2022-12-17T09:19:16.095Z,5900.00
2022-12-17T09:20:16.040Z,6496.00
2022-12-17T09:21:16.032Z,7276.00
2022-12-17T09:22:15.987Z,7912.00
2022-12-17T09:23:15.883Z,8060.00
2022-12-17T09:24:16.427Z,8124.00
2022-12-17T09:25:15.808Z,8816.00
2022-12-17T09:26:15.883Z,9552.00
2022-12-17T09:27:15.859Z,8932.00
2022-12-17T09:28:15.847Z,8632.00
2022-12-17T09:29:15.765Z,8760.00
2022-12-17T09:30:15.845Z,8828.00
2022-12-17T09:31:16.298Z,8920.00
2022-12-17T09:32:16.009Z,8892.00
2022-12-17T09:33:15.907Z,8944.00
2022-12-17T09:34:15.723Z,9276.00
2022-12-17T09:35:15.596Z,9896.00
2022-12-17T09:36:15.566Z,9652.00
2022-12-17T09:37:15.544Z,9380.00
2022-12-17T09:38:15.529Z,9408.00
2022-12-17T09:39:15.505Z,9456.00
2022-12-17T09:40:15.487Z,9496.00
2022-12-17T09:41:15.559Z,9552.00
2022-12-17T09:42:15.446Z,9624.00
2022-12-17T09:43:15.427Z,9712.00
2022-12-17T09:44:15.408Z,9788.00
2022-12-17T09:45:15.386Z,9844.00
2022-12-17T09:46:15.426Z,9924.00
2022-12-17T09:47:15.354Z,10000.00
2022-12-17T09:48:15.334Z,9996.00
2022-12-17T09:49:15.341Z,10060.00
2022-12-17T09:50:15.305Z,10132.00
2022-12-17T09:51:15.291Z,10172.00
2022-12-17T09:52:15.259Z,10236.00
2022-12-17T09:53:15.237Z,10284.00
2022-12-17T09:54:15.219Z,10444.00
2022-12-17T09:55:15.198Z,10632.00
2022-12-17T09:56:15.179Z,10832.00
2022-12-17T09:57:15.163Z,11016.00
2022-12-17T09:58:15.146Z,11468.00
2022-12-17T09:59:15.156Z,12008.00
2022-12-17T10:00:15.112Z,12540.00
2022-12-17T10:01:15.226Z,13068.00
2022-12-17T10:02:15.261Z,14164.00
2022-12-17T10:03:15.113Z,15200.00
2022-12-17T10:04:15.039Z,16064.00
2022-12-17T10:05:15.020Z,16896.00
2022-12-17T10:06:19.227Z,17056.00
2022-12-17T10:07:14.988Z,16640.00
2022-12-17T10:08:14.971Z,16128.00
2022-12-17T10:09:14.953Z,17728.00
2022-12-17T10:10:14.937Z,17984.00
2022-12-17T10:11:14.921Z,17696.00
2022-12-17T10:12:14.907Z,18784.00
2022-12-17T10:13:14.890Z,18560.00
2022-12-17T10:14:14.872Z,18624.00
2022-12-17T10:15:14.862Z,18816.00
2022-12-17T10:16:14.906Z,19040.00
2022-12-17T10:17:14.823Z,18848.00
2022-12-17T10:18:14.806Z,18720.00
2022-12-17T10:19:14.790Z,18944.00
2022-12-17T10:20:14.775Z,18944.00
2022-12-17T10:21:14.753Z,18176.00
2022-12-17T10:22:14.740Z,17728.00
2022-12-17T10:23:14.721Z,17536.00
2022-12-17T10:24:18.580Z,18048.00
2022-12-17T10:25:14.689Z,17824.00
2022-12-17T10:26:14.678Z,17792.00
2022-12-17T10:27:14.663Z,17792.00
2022-12-17T10:28:14.648Z,17920.00
2022-12-17T10:29:14.633Z,17152.00
2022-12-17T10:30:14.616Z,16896.00
2022-12-17T10:31:14.626Z,17952.00
2022-12-17T10:32:14.587Z,19072.00
2022-12-17T10:33:14.565Z,19296.00
2022-12-17T10:34:14.647Z,18112.00
2022-12-17T10:35:14.551Z,17344.00
2022-12-17T10:36:14.529Z,18336.00
2022-12-17T10:37:14.506Z,18720.00
2022-12-17T10:38:14.489Z,18368.00
2022-12-17T10:39:14.559Z,18368.00
2022-12-17T10:40:14.457Z,17984.00
2022-12-17T10:41:14.443Z,17376.00
2022-12-17T10:42:14.431Z,16896.00
2022-12-17T10:43:14.422Z,17344.00
2022-12-17T10:44:14.402Z,17312.00
2022-12-17T10:45:14.384Z,17056.00
2022-12-17T10:46:14.427Z,15552.00
2022-12-17T10:47:14.351Z,16640.00
2022-12-17T10:48:14.336Z,14624.00
2022-12-17T10:49:14.319Z,13036.00
2022-12-17T10:50:14.308Z,9936.00
2022-12-17T10:51:14.324Z,12440.00
2022-12-17T10:52:14.275Z,9412.00
2022-12-17T10:53:14.485Z,11092.00
2022-12-17T10:54:14.253Z,12068.00
2022-12-17T10:55:14.324Z,14032.00
2022-12-17T10:56:14.234Z,14560.00
2022-12-17T10:57:14.282Z,14912.00
2022-12-17T10:58:14.189Z,15520.00
2022-12-17T10:59:14.173Z,14944.00
2022-12-17T11:00:14.156Z,15360.00
2022-12-17T11:01:14.284Z,16352.00
2022-12-17T11:02:14.390Z,16864.00
2022-12-17T11:03:14.208Z,16192.00
2022-12-17T11:04:14.105Z,14880.00
2022-12-17T11:05:14.082Z,16480.00
2022-12-17T11:06:14.077Z,14400.00
2022-12-17T11:07:14.056Z,13812.00
2022-12-17T11:08:14.043Z,16640.00
2022-12-17T11:09:14.037Z,17184.00
2022-12-17T11:10:14.016Z,16928.00
2022-12-17T11:11:14.002Z,16704.00
2022-12-17T11:12:13.984Z,18080.00
2022-12-17T11:13:13.962Z,17408.00
2022-12-17T11:14:13.964Z,17664.00
2022-12-17T11:15:13.942Z,17536.00
2022-12-17T11:16:13.962Z,17408.00
2022-12-17T11:17:13.917Z,17248.00
2022-12-17T11:18:13.894Z,17824.00
2022-12-17T11:19:13.892Z,18080.00
2022-12-17T11:20:13.937Z,17856.00
2022-12-17T11:21:13.862Z,17920.00
2022-12-17T11:22:13.890Z,17376.00
2022-12-17T11:23:13.823Z,17280.00
2022-12-17T11:24:19.095Z,17760.00
2022-12-17T11:25:13.795Z,18688.00
2022-12-17T11:26:13.790Z,18208.00
2022-12-17T11:27:13.769Z,17632.00
2022-12-17T11:28:13.757Z,18272.00
2022-12-17T11:29:13.742Z,18528.00
2022-12-17T11:30:13.846Z,18688.00
2022-12-17T11:31:13.758Z,18400.00
2022-12-17T11:32:13.716Z,18304.00
2022-12-17T11:33:13.733Z,18656.00
2022-12-17T11:34:13.690Z,18976.00
2022-12-17T11:35:13.668Z,19232.00
2022-12-17T11:36:13.675Z,18240.00
2022-12-17T11:37:13.653Z,18144.00
2022-12-17T11:38:13.660Z,17920.00
2022-12-17T11:39:13.683Z,17632.00
2022-12-17T11:40:13.657Z,17856.00
2022-12-17T11:41:13.583Z,18720.00
2022-12-17T11:42:13.577Z,19616.00
2022-12-17T11:43:13.660Z,19744.00
2022-12-17T11:44:13.639Z,19552.00
2022-12-17T11:45:14.081Z,19136.00
2022-12-17T11:46:13.558Z,18912.00
2022-12-17T11:47:13.507Z,17792.00
2022-12-17T11:48:13.495Z,16352.00
2022-12-17T11:49:13.678Z,16960.00
2022-12-17T11:50:13.517Z,16000.00
2022-12-17T11:51:13.454Z,16704.00
2022-12-17T11:52:13.447Z,16864.00
2022-12-17T11:53:13.449Z,16064.00
2022-12-17T11:54:13.420Z,15936.00
2022-12-17T11:55:13.405Z,16704.00
2022-12-17T11:56:13.457Z,15776.00
2022-12-17T11:57:13.380Z,14244.00
2022-12-17T11:58:13.368Z,13140.00
2022-12-17T11:59:13.352Z,12780.00
2022-12-17T12:00:13.370Z,12564.00
2022-12-17T12:01:13.407Z,10692.00
2022-12-17T12:02:13.330Z,9328.00
2022-12-17T12:03:13.422Z,8192.00
2022-12-17T12:04:13.341Z,8364.00
2022-12-17T12:05:13.287Z,7472.00
2022-12-17T12:06:13.276Z,7828.00
2022-12-17T12:07:13.269Z,7956.00
2022-12-17T12:08:13.238Z,6232.00
2022-12-17T12:09:13.279Z,5244.00
2022-12-17T12:10:13.216Z,5020.00
2022-12-17T12:11:13.200Z,6640.00
2022-12-17T12:12:13.187Z,5180.00
2022-12-17T12:13:13.173Z,4336.00
2022-12-17T12:14:13.922Z,4356.00
2022-12-17T12:15:13.144Z,4624.00
2022-12-17T12:16:13.259Z,4796.00
2022-12-17T12:17:13.114Z,4464.00
2022-12-17T12:18:13.102Z,4404.00
2022-12-17T12:19:13.089Z,3884.00
2022-12-17T12:20:13.234Z,3924.00
2022-12-17T12:21:13.115Z,4000.00
2022-12-17T12:22:13.719Z,3696.00
2022-12-17T12:23:13.029Z,3624.00
2022-12-17T12:24:13.691Z,3608.00
2022-12-17T12:25:13.557Z,3852.00
2022-12-17T12:26:12.975Z,3988.00
2022-12-17T12:27:12.958Z,3900.00
2022-12-17T12:28:15.562Z,4040.00
2022-12-17T12:29:13.569Z,4220.00
2022-12-17T12:30:12.916Z,4136.00
2022-12-17T12:31:12.981Z,4132.00
2022-12-17T12:32:12.874Z,3792.00
2022-12-17T12:33:12.919Z,3856.00
2022-12-17T12:34:18.056Z,3768.00
2022-12-17T12:38:15.593Z,3640.00
2022-12-17T12:39:22.992Z,3660.00
2022-12-17T12:40:12.736Z,3908.00
2022-12-17T12:42:12.743Z,3660.00
2022-12-17T12:43:12.720Z,3844.00
2022-12-17T12:44:12.738Z,3488.00
2022-12-17T12:45:12.675Z,3212.00
2022-12-17T12:46:12.700Z,2864.00
2022-12-17T12:47:12.691Z,2672.00
2022-12-17T12:48:33.953Z,2564.00
2022-12-17T12:49:12.618Z,2424.00
2022-12-17T12:50:12.601Z,2252.00
2022-12-17T12:51:12.561Z,2208.00
2022-12-17T12:52:13.440Z,2384.00
2022-12-17T12:53:12.660Z,2308.00
2022-12-17T12:54:33.525Z,2084.00
2022-12-17T12:55:12.718Z,2076.00
2022-12-17T12:56:12.480Z,2040.00
2022-12-17T12:57:12.461Z,1940.00