createdAt,value
2019-03-26T00:01:47.546Z,96105.00
2019-03-26T00:04:18.740Z,96110.00
2019-03-26T00:06:49.981Z,96111.00
2019-03-26T00:09:21.167Z,96111.00
2019-03-26T00:11:52.381Z,96107.00
2019-03-26T00:14:23.572Z,96107.00
2019-03-26T00:16:54.787Z,96093.00
2019-03-26T00:19:25.955Z,96093.00
2019-03-26T00:21:57.201Z,96103.00
2019-03-26T00:24:28.414Z,96096.00
2019-03-26T00:26:59.620Z,96102.00
2019-03-26T00:29:30.798Z,96101.00
2019-03-26T00:32:02.012Z,96102.00
2019-03-26T00:34:33.215Z,96104.00
2019-03-26T00:37:04.412Z,96095.00
2019-03-26T00:39:35.620Z,96099.00
2019-03-26T00:42:06.775Z,96099.00
2019-03-26T00:44:38.013Z,96101.00
2019-03-26T00:47:09.223Z,96091.00
2019-03-26T00:49:40.428Z,96088.00
2019-03-26T00:52:11.623Z,96084.00
2019-03-26T00:54:42.784Z,96099.00
2019-03-26T00:57:13.967Z,96096.00
2019-03-26T00:59:45.126Z,96097.00
2019-03-26T01:02:16.296Z,96107.00
2019-03-26T01:04:47.478Z,96109.00
2019-03-26T01:07:18.646Z,96106.00
2019-03-26T01:09:49.856Z,96114.00
2019-03-26T01:12:21.062Z,96116.00
2019-03-26T01:14:52.481Z,96131.00
2019-03-26T01:17:23.675Z,96139.00
2019-03-26T01:19:54.852Z,96138.00
2019-03-26T01:22:26.125Z,96147.00
2019-03-26T01:24:57.355Z,96138.00
2019-03-26T01:27:28.490Z,96146.00
2019-03-26T01:29:59.677Z,96151.00
2019-03-26T01:32:30.825Z,96161.00
2019-03-26T01:35:01.982Z,96164.00
2019-03-26T01:37:33.236Z,96169.00
2019-03-26T01:40:04.802Z,96164.00
2019-03-26T01:42:35.947Z,96160.00
2019-03-26T01:45:08.649Z,96164.00
2019-03-26T01:47:39.813Z,96147.00
2019-03-26T01:50:11.005Z,96165.00
2019-03-26T01:52:42.215Z,96168.00
2019-03-26T01:55:13.429Z,96178.00
2019-03-26T01:57:44.603Z,96175.00
2019-03-26T02:00:15.782Z,96178.00
2019-03-26T02:02:47.028Z,96170.00
2019-03-26T02:05:18.212Z,96173.00
2019-03-26T02:07:49.369Z,96171.00
2019-03-26T02:10:20.561Z,96179.00
2019-03-26T02:12:51.815Z,96172.00
2019-03-26T02:15:33.729Z,96175.00
2019-03-26T02:18:05.888Z,96186.00
2019-03-26T02:20:37.075Z,96190.00
2019-03-26T02:23:08.266Z,96186.00
2019-03-26T02:25:39.454Z,96174.00
2019-03-26T02:28:10.655Z,96177.00
2019-03-26T02:30:41.823Z,96176.00
2019-03-26T02:33:13.063Z,96175.00
2019-03-26T02:35:44.248Z,96191.00
2019-03-26T02:38:15.456Z,96198.00
2019-03-26T02:40:46.609Z,96196.00
2019-03-26T02:43:17.793Z,96197.00
2019-03-26T02:45:48.983Z,96193.00
2019-03-26T02:48:20.172Z,96196.00
2019-03-26T02:50:51.356Z,96197.00
2019-03-26T02:53:22.527Z,96192.00
2019-03-26T02:55:53.689Z,96193.00
2019-03-26T02:58:24.871Z,96194.00
2019-03-26T03:00:56.029Z,96207.00
2019-03-26T03:03:27.166Z,96209.00
2019-03-26T03:05:58.381Z,96200.00
2019-03-26T03:08:29.553Z,96203.00
2019-03-26T03:11:01.951Z,96202.00
2019-03-26T03:13:33.096Z,96219.00
2019-03-26T03:16:04.267Z,96213.00
2019-03-26T03:18:35.591Z,96228.00
2019-03-26T03:21:06.749Z,96216.00
2019-03-26T03:23:37.964Z,96216.00
2019-03-26T03:26:09.134Z,96229.00
2019-03-26T03:28:40.350Z,96219.00
2019-03-26T03:31:11.482Z,96218.00
2019-03-26T03:33:42.659Z,96216.00
2019-03-26T03:36:13.983Z,96239.00
2019-03-26T03:38:45.117Z,96242.00
2019-03-26T03:41:16.257Z,96238.00
2019-03-26T03:43:47.403Z,96223.00
2019-03-26T03:46:18.655Z,96220.00
2019-03-26T03:48:51.036Z,96246.00
2019-03-26T03:51:27.048Z,96244.00
2019-03-26T03:53:59.881Z,96244.00
2019-03-26T03:56:34.224Z,96246.00
2019-03-26T03:59:07.145Z,96255.00
2019-03-26T04:01:38.331Z,96267.00
2019-03-26T04:04:09.501Z,96258.00
2019-03-26T04:06:40.684Z,96267.00
2019-03-26T04:09:11.811Z,96264.00
2019-03-26T04:11:42.997Z,96269.00
2019-03-26T04:14:14.142Z,96274.00
2019-03-26T04:16:45.223Z,96273.00
2019-03-26T04:19:16.430Z,96279.00
2019-03-26T04:21:47.681Z,96279.00
2019-03-26T04:24:18.881Z,96283.00
2019-03-26T04:26:50.079Z,96291.00
2019-03-26T04:29:21.247Z,96302.00
2019-03-26T04:31:52.469Z,96298.00
2019-03-26T04:34:23.652Z,96297.00
2019-03-26T04:36:54.817Z,96304.00
2019-03-26T04:39:25.978Z,96317.00
2019-03-26T04:41:57.147Z,96320.00
2019-03-26T04:44:28.333Z,96314.00
2019-03-26T04:46:59.540Z,96310.00
2019-03-26T04:49:30.712Z,96312.00
2019-03-26T04:52:01.940Z,96313.00
2019-03-26T04:54:33.097Z,96328.00
2019-03-26T04:57:04.279Z,96331.00
2019-03-26T04:59:35.459Z,96330.00
2019-03-26T05:02:06.650Z,96324.00
2019-03-26T05:04:37.846Z,96330.00
2019-03-26T05:07:09.005Z,96322.00
2019-03-26T05:09:40.201Z,96311.00
2019-03-26T05:12:11.489Z,96316.00
2019-03-26T05:14:42.699Z,96329.00
2019-03-26T05:17:13.876Z,96337.00
2019-03-26T05:19:45.068Z,96347.00
2019-03-26T05:22:23.934Z,96351.00
2019-03-26T05:24:49.336Z,96346.00
2019-03-26T05:27:20.506Z,96339.00
2019-03-26T05:29:51.752Z,96343.00
2019-03-26T05:32:22.913Z,96349.00
2019-03-26T05:34:54.127Z,96345.00
2019-03-26T05:37:25.288Z,96352.00
2019-03-26T05:39:56.487Z,96359.00
2019-03-26T05:42:27.671Z,96361.00
2019-03-26T05:44:58.885Z,96349.00
2019-03-26T05:47:30.055Z,96346.00
2019-03-26T05:50:01.233Z,96358.00
2019-03-26T05:52:32.455Z,96364.00
2019-03-26T05:55:03.762Z,96374.00
2019-03-26T05:57:34.972Z,96364.00
2019-03-26T06:00:09.033Z,96364.00
2019-03-26T06:02:40.263Z,96360.00
2019-03-26T06:05:11.491Z,96356.00
2019-03-26T06:07:42.658Z,96369.00
2019-03-26T06:10:14.551Z,96365.00
2019-03-26T06:12:45.745Z,96371.00
2019-03-26T06:15:17.437Z,96366.00
2019-03-26T06:17:48.918Z,96385.00
2019-03-26T06:20:20.462Z,96381.00
2019-03-26T06:22:51.718Z,96392.00
2019-03-26T06:25:23.148Z,96392.00
2019-03-26T06:27:54.295Z,96389.00
2019-03-26T06:30:25.537Z,96392.00
2019-03-26T06:32:57.781Z,96401.00
2019-03-26T06:35:29.845Z,96393.00
2019-03-26T06:38:01.133Z,96400.00
2019-03-26T06:40:32.293Z,96390.00
2019-03-26T06:43:03.477Z,96389.00
2019-03-26T06:45:34.626Z,96387.00
2019-03-26T06:48:06.014Z,96404.00
2019-03-26T06:50:37.247Z,96400.00
2019-03-26T06:53:08.527Z,96400.00
2019-03-26T06:55:39.781Z,96401.00
2019-03-26T06:58:11.093Z,96402.00
2019-03-26T07:00:42.351Z,96401.00
2019-03-26T07:03:13.515Z,96410.00
2019-03-26T07:05:44.735Z,96410.00
2019-03-26T07:08:16.696Z,96416.00
2019-03-26T07:10:48.249Z,96421.00
2019-03-26T07:13:19.433Z,96418.00
2019-03-26T07:15:50.645Z,96421.00
2019-03-26T07:18:22.967Z,96429.00
2019-03-26T07:20:54.297Z,96436.00
2019-03-26T07:23:25.464Z,96431.00
2019-03-26T07:25:56.747Z,96434.00
2019-03-26T07:28:27.920Z,96432.00
2019-03-26T07:30:59.724Z,96438.00
2019-03-26T07:33:31.220Z,96441.00
2019-03-26T07:36:02.420Z,96440.00
2019-03-26T07:38:34.189Z,96431.00
2019-03-26T07:41:05.737Z,96441.00
2019-03-26T07:43:36.978Z,96447.00
2019-03-26T07:46:08.131Z,96436.00
2019-03-26T07:48:40.183Z,96427.00
2019-03-26T07:51:11.468Z,96434.00
2019-03-26T07:53:42.641Z,96434.00
2019-03-26T07:56:13.797Z,96433.00
2019-03-26T07:58:45.002Z,96430.00
2019-03-26T08:01:16.883Z,96433.00
2019-03-26T08:03:48.117Z,96432.00
2019-03-26T08:06:19.340Z,96433.00
2019-03-26T08:08:51.239Z,96429.00
2019-03-26T08:11:22.733Z,96429.00
2019-03-26T08:13:53.983Z,96429.00
2019-03-26T08:16:25.871Z,96449.00
2019-03-26T08:18:57.353Z,96440.00
2019-03-26T08:21:28.881Z,96431.00
2019-03-26T08:24:00.123Z,96422.00
2019-03-26T08:26:31.455Z,96434.00
2019-03-26T08:29:02.691Z,96434.00
2019-03-26T08:31:33.857Z,96436.00
2019-03-26T08:34:05.061Z,96441.00
2019-03-26T08:36:36.285Z,96443.00
2019-03-26T08:39:08.973Z,96439.00
2019-03-26T08:41:40.149Z,96434.00
2019-03-26T08:44:11.336Z,96437.00
2019-03-26T08:46:42.502Z,96443.00
2019-03-26T08:49:14.269Z,96445.00
2019-03-26T08:51:45.774Z,96445.00
2019-03-26T08:54:17.011Z,96450.00
2019-03-26T08:56:48.203Z,96452.00
2019-03-26T08:59:19.479Z,96458.00
2019-03-26T09:01:50.717Z,96459.00
2019-03-26T09:04:21.983Z,96456.00
2019-03-26T09:06:53.186Z,96453.00
2019-03-26T09:09:24.410Z,96461.00
2019-03-26T09:11:55.658Z,96464.00
2019-03-26T09:14:26.893Z,96453.00
2019-03-26T09:16:58.071Z,96463.00
2019-03-26T09:19:29.297Z,96462.00
2019-03-26T09:22:00.426Z,96461.00
2019-03-26T09:24:31.658Z,96463.00
2019-03-26T09:27:02.817Z,96466.00
2019-03-26T09:29:34.003Z,96467.00
2019-03-26T09:32:05.246Z,96472.00
2019-03-26T09:34:36.624Z,96465.00
2019-03-26T09:37:07.912Z,96484.00
2019-03-26T09:39:39.079Z,96469.00
2019-03-26T09:42:10.337Z,96465.00
2019-03-26T09:44:41.578Z,96467.00
2019-03-26T09:47:16.478Z,96478.00
2019-03-26T09:49:45.754Z,96461.00
2019-03-26T09:52:16.949Z,96478.00
2019-03-26T09:54:48.199Z,96476.00
2019-03-26T09:57:19.379Z,96484.00
2019-03-26T09:59:50.551Z,96476.00
2019-03-26T10:02:22.077Z,96483.00
2019-03-26T10:04:53.297Z,96483.00
2019-03-26T10:07:24.537Z,96484.00
2019-03-26T10:09:55.747Z,96478.00
2019-03-26T10:12:26.936Z,96472.00
2019-03-26T10:14:58.100Z,96476.00
2019-03-26T10:17:29.301Z,96470.00
2019-03-26T10:20:00.460Z,96470.00
2019-03-26T10:22:31.603Z,96483.00
2019-03-26T10:25:02.817Z,96472.00
2019-03-26T10:27:35.248Z,96475.00
2019-03-26T10:30:07.497Z,96478.00
2019-03-26T10:32:39.488Z,96483.00
2019-03-26T10:35:12.823Z,96472.00
2019-03-26T10:37:45.397Z,96467.00
2019-03-26T10:40:31.649Z,96472.00
2019-03-26T10:43:04.573Z,96459.00
2019-03-26T10:45:36.722Z,96452.00
2019-03-26T10:48:08.230Z,96456.00
2019-03-26T10:50:39.681Z,96454.00
2019-03-26T10:53:11.200Z,96454.00
2019-03-26T10:55:42.461Z,96453.00
2019-03-26T10:58:13.699Z,96452.00
2019-03-26T11:00:44.938Z,96444.00
2019-03-26T11:03:16.113Z,96444.00
2019-03-26T11:05:47.334Z,96435.00
2019-03-26T11:08:18.747Z,96436.00
2019-03-26T11:10:49.986Z,96432.00
2019-03-26T11:13:21.792Z,96442.00
2019-03-26T11:15:52.945Z,96438.00
2019-03-26T11:18:24.669Z,96435.00
2019-03-26T11:21:02.623Z,96444.00
2019-03-26T11:23:29.373Z,96443.00
2019-03-26T11:26:00.810Z,96439.00
2019-03-26T11:28:31.984Z,96437.00
2019-03-26T11:31:03.147Z,96435.00
2019-03-26T11:33:34.428Z,96445.00
2019-03-26T11:36:06.107Z,96447.00
2019-03-26T11:38:37.291Z,96430.00
2019-03-26T11:41:09.011Z,96418.00
2019-03-26T11:43:40.404Z,96424.00
2019-03-26T11:46:11.893Z,96430.00
2019-03-26T11:48:43.338Z,96429.00
2019-03-26T11:51:14.788Z,96430.00
2019-03-26T11:53:46.234Z,96423.00
2019-03-26T11:56:17.538Z,96432.00
2019-03-26T11:58:49.169Z,96429.00
2019-03-26T12:01:20.480Z,96431.00
2019-03-26T12:03:52.227Z,96435.00
2019-03-26T12:06:23.747Z,96436.00
2019-03-26T12:08:55.203Z,96430.00
2019-03-26T12:11:27.056Z,96425.00
2019-03-26T12:13:58.288Z,96428.00
2019-03-26T12:16:29.666Z,96444.00
2019-03-26T12:19:00.876Z,96434.00
2019-03-26T12:21:32.072Z,96423.00
2019-03-26T12:24:03.295Z,96422.00
2019-03-26T12:26:34.432Z,96429.00
2019-03-26T12:29:05.896Z,96424.00
2019-03-26T12:31:37.072Z,96422.00
2019-03-26T12:34:08.366Z,96433.00
2019-03-26T12:36:40.412Z,96421.00
2019-03-26T12:39:12.025Z,96421.00
2019-03-26T12:41:43.235Z,96424.00
2019-03-26T12:44:20.782Z,96423.00
2019-03-26T12:46:51.998Z,96432.00
2019-03-26T12:49:23.208Z,96411.00
2019-03-26T12:51:54.472Z,96410.00
2019-03-26T12:54:25.707Z,96409.00
2019-03-26T12:56:56.914Z,96410.00
2019-03-26T12:59:28.053Z,96418.00
2019-03-26T13:01:59.236Z,96424.00
2019-03-26T13:04:30.477Z,96416.00
2019-03-26T13:07:01.667Z,96419.00
2019-03-26T13:09:32.849Z,96415.00
2019-03-26T13:12:04.053Z,96419.00
2019-03-26T13:14:35.247Z,96416.00
2019-03-26T13:17:06.435Z,96421.00
2019-03-26T13:19:38.858Z,96417.00
2019-03-26T13:22:10.026Z,96410.00
2019-03-26T13:24:41.225Z,96408.00
2019-03-26T13:27:12.352Z,96409.00
2019-03-26T13:29:43.520Z,96395.00
2019-03-26T13:32:14.729Z,96402.00
2019-03-26T13:34:45.935Z,96393.00
2019-03-26T13:37:17.137Z,96389.00
2019-03-26T13:39:48.320Z,96395.00
2019-03-26T13:42:19.552Z,96397.00
2019-03-26T13:44:50.704Z,96389.00
2019-03-26T13:47:21.907Z,96399.00
2019-03-26T13:49:53.058Z,96385.00
2019-03-26T13:52:24.265Z,96390.00
2019-03-26T13:54:55.473Z,96378.00
2019-03-26T13:57:26.651Z,96375.00
2019-03-26T13:59:57.868Z,96359.00
2019-03-26T14:02:29.011Z,96371.00
2019-03-26T14:05:00.363Z,96375.00
2019-03-26T14:07:31.474Z,96378.00
2019-03-26T14:10:02.723Z,96376.00
2019-03-26T14:12:34.203Z,96380.00
2019-03-26T14:15:05.816Z,96370.00
2019-03-26T14:17:36.997Z,96373.00
2019-03-26T14:20:08.278Z,96364.00
2019-03-26T14:22:39.463Z,96370.00
2019-03-26T14:25:10.817Z,96375.00
2019-03-26T14:27:42.163Z,96367.00
2019-03-26T14:30:15.879Z,96362.00
2019-03-26T14:32:47.079Z,96368.00
2019-03-26T14:35:18.357Z,96362.00
2019-03-26T14:37:51.457Z,96351.00
2019-03-26T14:40:22.666Z,96353.00
2019-03-26T14:42:54.298Z,96353.00
2019-03-26T14:45:25.655Z,96354.00
2019-03-26T14:47:56.831Z,96356.00
2019-03-26T14:50:28.082Z,96356.00
2019-03-26T14:52:59.307Z,96349.00
2019-03-26T14:55:30.468Z,96355.00
2019-03-26T14:58:01.811Z,96353.00
2019-03-26T15:00:33.280Z,96356.00
2019-03-26T15:03:05.149Z,96365.00
2019-03-26T15:05:36.388Z,96371.00
2019-03-26T15:08:07.632Z,96367.00
2019-03-26T15:10:38.946Z,96352.00
2019-03-26T15:13:10.158Z,96356.00
2019-03-26T15:15:41.336Z,96362.00
2019-03-26T15:18:12.549Z,96362.00
2019-03-26T15:20:43.741Z,96355.00
2019-03-26T15:23:14.944Z,96353.00
2019-03-26T15:25:46.110Z,96359.00
2019-03-26T15:28:17.374Z,96365.00
2019-03-26T15:30:48.585Z,96356.00
2019-03-26T15:33:20.418Z,96364.00
2019-03-26T15:35:51.854Z,96350.00
2019-03-26T15:38:23.027Z,96362.00
2019-03-26T15:40:54.380Z,96356.00
2019-03-26T15:43:25.900Z,96352.00
2019-03-26T15:45:57.615Z,96355.00
2019-03-26T15:48:29.242Z,96347.00
2019-03-26T15:51:00.492Z,96357.00
2019-03-26T15:53:43.389Z,96358.00
2019-03-26T15:56:14.778Z,96362.00
2019-03-26T15:58:45.969Z,96366.00
2019-03-26T16:01:17.136Z,96374.00
2019-03-26T16:03:48.732Z,96376.00
2019-03-26T16:06:20.015Z,96374.00
2019-03-26T16:08:51.492Z,96372.00
2019-03-26T16:11:35.042Z,96371.00
2019-03-26T16:13:55.662Z,96382.00
2019-03-26T16:16:26.874Z,96383.00
2019-03-26T16:18:58.056Z,96391.00
2019-03-26T16:21:29.333Z,96392.00
2019-03-26T16:24:00.594Z,96380.00
2019-03-26T16:26:31.799Z,96382.00
2019-03-26T16:29:02.990Z,96380.00
2019-03-26T16:31:34.208Z,96381.00
2019-03-26T16:34:05.379Z,96389.00
2019-03-26T16:36:36.580Z,96383.00
2019-03-26T16:39:09.714Z,96396.00
2019-03-26T16:41:48.911Z,96399.00
2019-03-26T16:44:14.152Z,96398.00
2019-03-26T16:46:45.413Z,96393.00
2019-03-26T16:49:16.679Z,96403.00
2019-03-26T16:51:47.924Z,96397.00
2019-03-26T16:54:19.162Z,96411.00
2019-03-26T16:56:52.410Z,96409.00
2019-03-26T16:59:23.747Z,96407.00
2019-03-26T17:01:55.611Z,96390.00
2019-03-26T17:04:26.774Z,96391.00
2019-03-26T17:06:58.247Z,96400.00
2019-03-26T17:09:29.410Z,96398.00
2019-03-26T17:12:03.467Z,96398.00
2019-03-26T17:14:34.123Z,96405.00
2019-03-26T17:17:05.352Z,96411.00
2019-03-26T17:19:36.595Z,96413.00
2019-03-26T17:22:07.746Z,96413.00
2019-03-26T17:24:38.996Z,96409.00
2019-03-26T17:27:10.255Z,96413.00
2019-03-26T17:29:41.538Z,96415.00
2019-03-26T17:32:12.839Z,96417.00
2019-03-26T17:34:44.188Z,96409.00
2019-03-26T17:37:15.511Z,96406.00
2019-03-26T17:39:46.842Z,96408.00
2019-03-26T17:42:18.104Z,96416.00
2019-03-26T17:44:49.371Z,96422.00
2019-03-26T17:47:20.553Z,96417.00
2019-03-26T17:49:51.849Z,96424.00
2019-03-26T17:52:23.116Z,96435.00
2019-03-26T17:54:54.407Z,96439.00
2019-03-26T17:57:25.585Z,96438.00
2019-03-26T17:59:56.850Z,96443.00
2019-03-26T18:02:28.066Z,96450.00
2019-03-26T18:04:59.310Z,96453.00
2019-03-26T18:07:30.521Z,96449.00
2019-03-26T18:10:01.824Z,96459.00
2019-03-26T18:12:33.108Z,96458.00
2019-03-26T18:15:04.365Z,96460.00
2019-03-26T18:17:35.611Z,96468.00
2019-03-26T18:20:07.980Z,96459.00
2019-03-26T18:22:39.256Z,96460.00
2019-03-26T18:25:10.640Z,96456.00
2019-03-26T18:27:41.828Z,96457.00
2019-03-26T18:30:14.144Z,96466.00
2019-03-26T18:32:45.402Z,96451.00
2019-03-26T18:35:16.692Z,96456.00
2019-03-26T18:37:49.163Z,96465.00
2019-03-26T18:40:20.447Z,96470.00
2019-03-26T18:42:51.797Z,96472.00
2019-03-26T18:45:23.061Z,96467.00
2019-03-26T18:47:54.361Z,96480.00
2019-03-26T18:50:25.903Z,96487.00
2019-03-26T18:52:57.177Z,96475.00
2019-03-26T18:55:28.449Z,96476.00
2019-03-26T18:57:59.742Z,96469.00
2019-03-26T19:00:39.306Z,96475.00
2019-03-26T19:03:10.840Z,96480.00
2019-03-26T19:05:42.486Z,96475.00
2019-03-26T19:08:13.756Z,96483.00
2019-03-26T19:10:45.170Z,96478.00
2019-03-26T19:13:19.830Z,96490.00
2019-03-26T19:15:49.536Z,96489.00
2019-03-26T19:19:14.293Z,96489.00
2019-03-26T19:21:29.025Z,96495.00
2019-03-26T19:24:04.282Z,96494.00
2019-03-26T19:26:34.203Z,96505.00
2019-03-26T19:29:06.269Z,96502.00
2019-03-26T19:31:42.141Z,96486.00
2019-03-26T19:34:13.433Z,96488.00
2019-03-26T19:36:44.582Z,96493.00
2019-03-26T19:39:16.246Z,96483.00
2019-03-26T19:41:47.787Z,96493.00
2019-03-26T19:44:19.186Z,96476.00
2019-03-26T19:46:54.500Z,96483.00
2019-03-26T19:49:26.062Z,96477.00
2019-03-26T19:51:57.619Z,96484.00
2019-03-26T19:54:30.464Z,96496.00
2019-03-26T19:57:02.500Z,96494.00
2019-03-26T19:59:33.745Z,96491.00
2019-03-26T20:02:05.199Z,96491.00
2019-03-26T20:04:36.495Z,96495.00
2019-03-26T20:07:07.755Z,96486.00
2019-03-26T20:09:39.049Z,96497.00
2019-03-26T20:12:10.443Z,96503.00
2019-03-26T20:14:44.169Z,96500.00
2019-03-26T20:17:21.936Z,96496.00
2019-03-26T20:19:56.225Z,96505.00
2019-03-26T20:22:34.983Z,96503.00
2019-03-26T20:25:07.639Z,96498.00
2019-03-26T20:27:39.949Z,96499.00
2019-03-26T20:30:52.446Z,96500.00
2019-03-26T20:33:54.280Z,96505.00
2019-03-26T20:36:25.681Z,96513.00
2019-03-26T20:39:00.490Z,96511.00
2019-03-26T20:41:35.640Z,96517.00
2019-03-26T20:44:42.955Z,96515.00
2019-03-26T20:47:11.506Z,96521.00
2019-03-26T20:49:42.764Z,96516.00
2019-03-26T20:52:14.034Z,96521.00
2019-03-26T20:54:45.358Z,96517.00
2019-03-26T20:57:19.110Z,96516.00
2019-03-26T20:59:50.474Z,96510.00
2019-03-26T21:02:21.785Z,96514.00
2019-03-26T21:04:54.508Z,96521.00
2019-03-26T21:07:26.964Z,96522.00
2019-03-26T21:09:58.187Z,96511.00
2019-03-26T21:12:29.547Z,96520.00
2019-03-26T21:15:00.838Z,96530.00
2019-03-26T21:17:32.124Z,96522.00
2019-03-26T21:20:03.396Z,96532.00
2019-03-26T21:22:34.745Z,96538.00
2019-03-26T21:25:06.508Z,96530.00
2019-03-26T21:27:37.761Z,96538.00
2019-03-26T21:30:15.400Z,96532.00
2019-03-26T21:32:43.903Z,96538.00
2019-03-26T21:35:16.928Z,96539.00
2019-03-26T21:37:48.266Z,96524.00
2019-03-26T21:40:20.105Z,96532.00
2019-03-26T21:43:22.780Z,96536.00
2019-03-26T21:45:54.623Z,96530.00
2019-03-26T21:48:25.889Z,96532.00
2019-03-26T21:50:57.150Z,96538.00
2019-03-26T21:53:28.409Z,96524.00
2019-03-26T21:56:06.456Z,96535.00
2019-03-26T21:58:32.613Z,96530.00
2019-03-26T22:01:03.819Z,96530.00
2019-03-26T22:03:35.171Z,96537.00
2019-03-26T22:06:06.458Z,96530.00
2019-03-26T22:08:37.639Z,96539.00
2019-03-26T22:11:08.894Z,96531.00
2019-03-26T22:13:40.047Z,96522.00
2019-03-26T22:16:11.330Z,96523.00
2019-03-26T22:18:42.567Z,96536.00
2019-03-26T22:21:13.744Z,96541.00
2019-03-26T22:23:44.950Z,96556.00
2019-03-26T22:26:16.206Z,96537.00
2019-03-26T22:28:47.381Z,96555.00
2019-03-26T22:31:18.556Z,96570.00
2019-03-26T22:33:49.739Z,96576.00
2019-03-26T22:36:20.930Z,96582.00
2019-03-26T22:38:52.156Z,96572.00
2019-03-26T22:41:23.395Z,96577.00
2019-03-26T22:43:55.213Z,96582.00
2019-03-26T22:46:26.651Z,96579.00
2019-03-26T22:48:57.885Z,96573.00
2019-03-26T22:51:29.029Z,96572.00
2019-03-26T22:54:00.219Z,96562.00
2019-03-26T22:56:31.389Z,96572.00
2019-03-26T22:59:02.586Z,96568.00
2019-03-26T23:01:33.777Z,96556.00
2019-03-26T23:04:04.950Z,96571.00
2019-03-26T23:06:36.124Z,96568.00
2019-03-26T23:09:08.345Z,96565.00
2019-03-26T23:11:39.547Z,96561.00
2019-03-26T23:14:10.756Z,96561.00
2019-03-26T23:16:41.951Z,96564.00
2019-03-26T23:19:13.135Z,96553.00
2019-03-26T23:21:44.319Z,96556.00
2019-03-26T23:24:15.487Z,96557.00
2019-03-26T23:26:46.651Z,96557.00
2019-03-26T23:29:17.909Z,96560.00
2019-03-26T23:31:49.077Z,96566.00
2019-03-26T23:34:20.267Z,96564.00
2019-03-26T23:36:51.429Z,96561.00
2019-03-26T23:39:22.774Z,96560.00
2019-03-26T23:41:53.921Z,96556.00
2019-03-26T23:44:26.345Z,96558.00
2019-03-26T23:46:57.681Z,96568.00
2019-03-26T23:49:28.795Z,96560.00
2019-03-26T23:51:59.979Z,96558.00
2019-03-26T23:54:31.233Z,96558.00
2019-03-26T23:57:02.430Z,96562.00
2019-03-26T23:59:33.594Z,96558.00
