createdAt,value
2023-05-10T00:01:59.292Z,11.80
2023-05-10T00:04:28.423Z,11.80
2023-05-10T00:06:57.045Z,11.70
2023-05-10T00:09:25.541Z,11.70
2023-05-10T00:11:53.734Z,11.70
2023-05-10T00:14:22.183Z,11.70
2023-05-10T00:16:50.729Z,11.70
2023-05-10T00:19:20.772Z,11.70
2023-05-10T00:21:49.173Z,11.70
2023-05-10T00:24:17.683Z,11.70
2023-05-10T00:26:46.123Z,11.70
2023-05-10T00:29:14.432Z,11.70
2023-05-10T00:31:42.661Z,11.60
2023-05-10T00:34:11.320Z,11.60
2023-05-10T00:36:41.786Z,11.60
2023-05-10T00:39:10.259Z,11.60
2023-05-10T00:41:38.790Z,11.70
2023-05-10T00:44:07.307Z,11.70
2023-05-10T00:46:36.035Z,11.60
2023-05-10T00:49:05.550Z,11.70
2023-05-10T00:51:34.299Z,11.60
2023-05-10T00:54:04.780Z,11.60
2023-05-10T00:56:33.816Z,11.60
2023-05-10T00:59:02.493Z,11.60
2023-05-10T01:01:31.706Z,11.60
2023-05-10T01:04:01.114Z,11.60
2023-05-10T01:06:29.558Z,11.50
2023-05-10T01:08:58.459Z,11.50
2023-05-10T01:11:28.474Z,11.40
2023-05-10T03:32:06.252Z,9.90
2023-05-10T03:34:34.703Z,10.70
2023-05-10T03:37:02.886Z,9.90
2023-05-10T03:39:31.492Z,9.90
2023-05-10T03:42:00.198Z,9.90
2023-05-10T03:44:28.326Z,9.90
2023-05-10T03:46:58.167Z,9.90
2023-05-10T03:49:28.155Z,9.30
2023-05-10T03:51:56.324Z,10.00
2023-05-10T03:54:24.749Z,10.00
2023-05-10T03:56:53.151Z,10.00
2023-05-10T03:59:21.458Z,10.00
2023-05-10T04:01:49.560Z,10.00
2023-05-10T04:04:19.523Z,10.00
2023-05-10T04:06:49.300Z,10.10
2023-05-10T04:09:17.559Z,10.10
2023-05-10T04:11:45.660Z,10.30
2023-05-10T04:14:13.786Z,10.20
2023-05-10T04:16:41.818Z,10.20
2023-05-10T04:19:09.810Z,10.20
2023-05-10T04:21:38.653Z,10.30
2023-05-10T04:24:08.396Z,10.30
2023-05-10T04:26:36.508Z,10.30
2023-05-10T04:29:04.593Z,10.30
2023-05-10T04:31:32.632Z,10.40
2023-05-10T04:34:00.671Z,10.40
2023-05-10T04:36:28.737Z,10.50
2023-05-10T04:38:56.787Z,10.60
2023-05-10T04:41:26.278Z,10.60
2023-05-10T04:43:54.461Z,9.60
2023-05-10T04:46:22.616Z,10.70
2023-05-10T04:48:50.738Z,10.70
2023-05-10T04:51:18.729Z,10.80
2023-05-10T04:53:57.638Z,10.90
2023-05-10T04:56:34.738Z,10.90
2023-05-10T04:59:03.594Z,11.00
2023-05-10T05:01:31.781Z,11.20
2023-05-10T05:04:00.444Z,11.20
2023-05-10T05:06:28.715Z,11.30
2023-05-10T05:08:56.784Z,11.40
2023-05-10T05:11:24.854Z,11.60
2023-05-10T05:13:54.518Z,11.80
2023-05-10T05:16:22.716Z,12.70
2023-05-10T05:18:50.832Z,14.40
2023-05-10T05:21:20.061Z,16.30
2023-05-10T05:23:48.660Z,18.10
2023-05-10T05:26:17.020Z,19.20
2023-05-10T05:28:45.144Z,20.70
2023-05-10T05:31:14.981Z,20.70
2023-05-10T05:33:43.171Z,21.30
2023-05-10T05:36:11.655Z,21.60
2023-05-10T05:38:39.750Z,22.30
2023-05-10T05:41:08.009Z,21.90
2023-05-10T05:43:38.212Z,22.20
2023-05-10T05:46:06.795Z,22.50
2023-05-10T05:48:36.394Z,22.70
2023-05-10T05:51:07.049Z,22.20
2023-05-10T05:53:35.620Z,22.40
2023-05-10T05:56:04.655Z,23.20
2023-05-10T05:58:32.835Z,23.70
2023-05-10T06:01:00.944Z,23.10
2023-05-10T06:03:29.324Z,23.40
2023-05-10T06:05:58.997Z,24.30
2023-05-10T06:08:27.134Z,25.00
2023-05-10T06:10:55.252Z,26.30
2023-05-10T06:13:23.387Z,27.00
2023-05-10T06:15:52.026Z,27.30
2023-05-10T06:18:20.186Z,27.70
2023-05-10T06:20:48.276Z,28.50
2023-05-10T06:23:17.788Z,28.40
2023-05-10T06:25:45.989Z,28.40
2023-05-10T06:28:14.098Z,29.20
2023-05-10T06:30:42.242Z,29.40
2023-05-10T06:33:10.526Z,29.30
2023-05-10T06:35:38.660Z,29.00
2023-05-10T06:38:06.872Z,29.30
2023-05-10T06:40:36.987Z,28.50
2023-05-10T06:43:05.073Z,27.90
2023-05-10T06:45:33.234Z,27.40
2023-05-10T06:48:02.105Z,27.50
2023-05-10T06:50:30.293Z,27.50
2023-05-10T06:52:58.442Z,26.50
2023-05-10T06:55:26.604Z,27.30
2023-05-10T06:57:56.487Z,27.70
2023-05-10T07:00:24.996Z,28.90
2023-05-10T07:02:53.188Z,28.20
2023-05-10T07:05:21.946Z,29.30
2023-05-10T07:07:50.203Z,28.50
2023-05-10T07:10:18.646Z,27.40
2023-05-10T07:12:46.819Z,26.90
2023-05-10T07:15:17.255Z,27.00
2023-05-10T07:17:46.485Z,27.00
2023-05-10T07:20:15.473Z,25.80
2023-05-10T07:22:43.620Z,25.90
2023-05-10T07:25:12.194Z,26.90
2023-05-10T07:27:40.396Z,28.10
2023-05-10T07:30:09.858Z,28.90
2023-05-10T07:32:40.443Z,28.60
2023-05-10T07:35:09.435Z,27.70
2023-05-10T07:37:37.598Z,27.30
2023-05-10T07:40:06.616Z,26.20
2023-05-10T07:42:34.752Z,27.10
2023-05-10T07:45:02.992Z,27.50
2023-05-10T07:47:31.246Z,28.10
2023-05-10T07:50:00.981Z,28.30
2023-05-10T07:52:29.171Z,28.60
2023-05-10T07:54:57.950Z,28.40
2023-05-10T07:57:26.101Z,28.20
2023-05-10T07:59:54.282Z,28.50
2023-05-10T08:02:22.424Z,27.00
2023-05-10T08:04:50.628Z,26.50
2023-05-10T08:07:20.117Z,27.00
2023-05-10T08:09:48.489Z,27.60
2023-05-10T08:12:16.820Z,26.90
2023-05-10T08:14:45.374Z,27.00
2023-05-10T08:17:13.433Z,26.90
2023-05-10T08:19:41.575Z,27.00
2023-05-10T08:22:09.752Z,26.90
2023-05-10T08:24:40.072Z,26.70
2023-05-10T08:27:08.453Z,27.00
2023-05-10T08:29:48.905Z,25.40
2023-05-10T08:32:18.572Z,26.00
2023-05-10T08:34:46.764Z,26.30
2023-05-10T08:37:14.951Z,25.80
2023-05-10T08:39:44.489Z,25.30
2023-05-10T08:42:13.394Z,24.10
2023-05-10T08:44:41.658Z,23.00
2023-05-10T08:47:11.334Z,22.50
2023-05-10T08:49:39.876Z,21.80
2023-05-10T08:52:09.317Z,21.20
2023-05-10T08:54:38.478Z,21.10
2023-05-10T08:57:08.644Z,20.70
2023-05-10T08:59:36.874Z,21.30
2023-05-10T09:02:06.818Z,21.50
2023-05-10T09:04:35.425Z,20.50
2023-05-10T09:07:03.732Z,20.30
2023-05-10T09:09:31.995Z,20.20
2023-05-10T09:12:00.224Z,19.90
2023-05-10T09:14:29.876Z,19.80
2023-05-10T09:16:58.950Z,19.90
2023-05-10T09:19:27.199Z,20.00
2023-05-10T09:21:56.106Z,20.10
2023-05-10T09:24:27.980Z,20.20
2023-05-10T09:26:56.081Z,20.10
2023-05-10T09:29:24.777Z,19.90
2023-05-10T09:31:55.770Z,19.80
2023-05-10T09:34:32.643Z,19.90
2023-05-10T09:37:02.474Z,19.70
2023-05-10T09:39:34.269Z,19.60
2023-05-10T09:42:05.369Z,19.70
2023-05-10T09:44:34.115Z,19.70
2023-05-10T09:47:04.042Z,19.70
2023-05-10T09:49:32.877Z,19.80
2023-05-10T09:52:04.517Z,19.80
2023-05-10T09:54:33.035Z,19.80
2023-05-10T09:57:01.670Z,19.80
2023-05-10T09:59:31.384Z,19.80
2023-05-10T10:02:01.577Z,19.80
2023-05-10T10:04:31.615Z,20.00
2023-05-10T10:07:04.559Z,20.10
2023-05-10T10:09:33.395Z,20.20
2023-05-10T10:12:01.924Z,20.30
2023-05-10T10:14:31.142Z,20.30
2023-05-10T10:17:08.255Z,20.30
2023-05-10T10:19:38.557Z,20.30
2023-05-10T10:22:07.747Z,20.20
2023-05-10T10:24:36.339Z,20.20
2023-05-10T10:27:13.911Z,20.20
2023-05-10T10:29:50.548Z,20.30
2023-05-10T10:32:28.302Z,21.60
2023-05-10T10:34:58.690Z,20.40
2023-05-10T10:37:45.383Z,20.40
2023-05-10T10:40:31.918Z,20.30
2023-05-10T10:43:24.356Z,20.40
2023-05-10T10:46:17.159Z,20.40
2023-05-10T10:48:52.650Z,20.50
2023-05-10T10:51:22.354Z,20.60
2023-05-10T10:53:50.943Z,20.70
2023-05-10T10:56:25.317Z,20.90
2023-05-10T10:58:54.749Z,21.00
2023-05-10T11:01:23.770Z,21.00
2023-05-10T11:04:21.431Z,21.00
2023-05-10T11:06:51.277Z,21.10
2023-05-10T11:09:19.686Z,21.20
2023-05-10T11:11:56.533Z,21.20
2023-05-10T11:14:25.141Z,21.10
2023-05-10T11:16:53.676Z,21.30
2023-05-10T11:19:22.168Z,21.40
2023-05-10T11:21:55.030Z,21.20
2023-05-10T11:24:25.029Z,21.40
2023-05-10T11:26:53.527Z,21.40
2023-05-10T11:29:23.267Z,21.50
2023-05-10T11:31:52.927Z,21.60
2023-05-10T11:34:28.313Z,21.70
2023-05-10T11:36:59.351Z,21.70
2023-05-10T11:39:28.981Z,21.80
2023-05-10T11:41:57.989Z,21.70
2023-05-10T11:44:31.134Z,21.70
2023-05-10T11:47:01.086Z,21.60
2023-05-10T11:49:29.451Z,21.60
2023-05-10T11:52:08.420Z,21.70
2023-05-10T11:54:37.044Z,21.80
2023-05-10T11:57:05.964Z,21.90
2023-05-10T11:59:34.383Z,22.00
2023-05-10T12:02:02.883Z,22.00
2023-05-10T12:04:31.344Z,22.00
2023-05-10T12:06:59.916Z,22.10
2023-05-10T12:09:40.083Z,21.90
2023-05-10T12:12:12.016Z,22.10
2023-05-10T12:14:40.230Z,22.20
2023-05-10T12:17:08.903Z,22.30
2023-05-10T12:19:40.604Z,22.40
2023-05-10T12:22:08.934Z,22.50
2023-05-10T12:24:39.011Z,22.60
2023-05-10T12:27:09.187Z,22.70
2023-05-10T12:29:37.685Z,22.50
2023-05-10T12:32:06.171Z,22.40
2023-05-10T12:34:36.059Z,22.50
2023-05-10T12:37:04.730Z,22.50
2023-05-10T12:39:45.349Z,22.60
2023-05-10T12:42:13.820Z,22.60
2023-05-10T12:44:42.744Z,22.60
2023-05-10T12:47:11.890Z,22.60
2023-05-10T12:49:40.277Z,22.60
2023-05-10T12:52:08.485Z,22.40
2023-05-10T12:54:36.681Z,22.60
2023-05-10T12:57:06.306Z,22.70
2023-05-10T12:59:36.017Z,22.70
2023-05-10T13:02:06.299Z,22.80
2023-05-10T13:04:34.690Z,22.70
2023-05-10T13:07:03.059Z,22.70
2023-05-10T13:09:31.468Z,22.70
2023-05-10T13:11:59.679Z,22.70
2023-05-10T13:14:29.667Z,22.80
2023-05-10T13:16:57.896Z,22.70
2023-05-10T13:19:26.354Z,22.80
2023-05-10T13:21:54.520Z,22.90
2023-05-10T13:24:22.790Z,22.90
2023-05-10T13:26:51.101Z,23.10
2023-05-10T13:29:20.148Z,23.10
2023-05-10T13:31:50.123Z,23.20
2023-05-10T13:34:21.304Z,23.10
2023-05-10T13:36:49.950Z,23.00
2023-05-10T13:39:18.442Z,22.60
2023-05-10T13:41:46.588Z,22.60
2023-05-10T13:44:15.518Z,22.50
2023-05-10T13:46:44.699Z,22.60
2023-05-10T13:49:14.603Z,22.70
2023-05-10T13:51:42.841Z,22.80
2023-05-10T13:54:13.434Z,23.00
2023-05-10T13:56:42.023Z,23.10
2023-05-10T13:59:10.276Z,23.10
2023-05-10T14:01:39.193Z,23.00
2023-05-10T14:04:08.146Z,23.00
2023-05-10T14:06:37.857Z,23.00
2023-05-10T14:09:06.230Z,22.90
2023-05-10T14:11:34.469Z,22.90
2023-05-10T14:14:02.748Z,22.90
2023-05-10T14:16:31.015Z,23.00
2023-05-10T14:18:59.266Z,23.10
2023-05-10T14:21:29.076Z,23.30
2023-05-10T14:23:58.643Z,23.40
2023-05-10T14:26:27.375Z,23.50
2023-05-10T14:28:55.673Z,23.50
2023-05-10T14:31:25.717Z,23.50
2023-05-10T14:33:55.239Z,23.50
2023-05-10T14:36:23.557Z,23.30
2023-05-10T14:38:51.793Z,23.30
2023-05-10T14:41:21.356Z,23.20
2023-05-10T14:43:49.715Z,23.10
2023-05-10T14:46:18.158Z,23.10
2023-05-10T14:48:46.750Z,23.10
2023-05-10T14:51:17.670Z,23.10
2023-05-10T14:53:45.926Z,23.10
2023-05-10T14:56:14.227Z,23.00
2023-05-10T14:58:43.907Z,23.00
2023-05-10T15:01:12.223Z,23.00
2023-05-10T15:03:40.919Z,22.90
2023-05-10T15:06:10.676Z,22.70
2023-05-10T15:08:39.123Z,22.70
2023-05-10T15:11:07.376Z,22.60
2023-05-10T15:13:35.683Z,22.60
2023-05-10T15:16:05.655Z,22.70
2023-05-10T15:18:33.906Z,22.60
2023-05-10T15:21:02.289Z,22.60
2023-05-10T15:23:30.994Z,22.70
2023-05-10T15:25:59.181Z,22.90
2023-05-10T15:28:27.498Z,23.10
2023-05-10T15:30:55.808Z,23.20
2023-05-10T15:33:25.635Z,23.30
2023-05-10T15:35:54.633Z,22.50
2023-05-10T15:38:23.562Z,23.10
2023-05-10T15:40:51.753Z,23.10
2023-05-10T15:43:20.260Z,23.20
2023-05-10T15:45:48.616Z,23.40
2023-05-10T15:48:17.442Z,23.40
2023-05-10T15:50:47.069Z,23.10
2023-05-10T15:53:15.510Z,23.00
2023-05-10T15:55:43.729Z,22.80
2023-05-10T15:58:12.327Z,22.70
2023-05-10T16:00:41.168Z,22.70
2023-05-10T16:03:09.883Z,22.80
2023-05-10T16:05:38.542Z,22.70
2023-05-10T16:08:09.230Z,22.80
2023-05-10T16:10:38.255Z,22.80
2023-05-10T16:13:07.309Z,22.80
2023-05-10T16:15:37.002Z,22.80
2023-05-10T16:18:06.080Z,22.60
2023-05-10T16:20:34.799Z,22.40
2023-05-10T16:23:05.841Z,22.30
2023-05-10T16:25:36.272Z,21.50
2023-05-10T16:28:04.874Z,22.10
2023-05-10T16:30:33.321Z,22.10
2023-05-10T16:33:02.819Z,22.00
2023-05-10T16:35:31.177Z,22.00
2023-05-10T16:37:59.566Z,21.80
2023-05-10T16:40:28.197Z,21.60
2023-05-10T16:43:00.910Z,21.50
2023-05-10T16:45:32.428Z,21.40
2023-05-10T16:48:01.065Z,21.20
2023-05-10T16:50:29.520Z,21.10
2023-05-10T16:52:57.857Z,21.00
2023-05-10T16:55:26.587Z,20.70
2023-05-10T16:57:59.763Z,20.60
2023-05-10T17:00:30.043Z,20.50
2023-05-10T17:02:58.435Z,20.50
2023-05-10T17:05:27.805Z,20.40
2023-05-10T17:07:56.127Z,20.30
2023-05-10T17:10:24.497Z,20.20
2023-05-10T17:12:53.810Z,20.20
2023-05-10T17:15:22.433Z,20.10
2023-05-10T17:17:52.148Z,20.00
2023-05-10T17:20:20.820Z,19.90
2023-05-10T17:22:50.814Z,19.80
2023-05-10T17:25:19.590Z,19.70
2023-05-10T17:27:48.303Z,19.60
2023-05-10T17:30:17.057Z,19.50
2023-05-10T17:32:45.505Z,19.40
2023-05-10T17:35:15.515Z,19.30
2023-05-10T17:37:44.241Z,19.20
2023-05-10T17:40:13.489Z,19.10
2023-05-10T17:42:42.757Z,19.00
2023-05-10T17:45:12.042Z,18.90
2023-05-10T17:47:40.515Z,18.80
2023-05-10T17:50:10.349Z,18.70
2023-05-10T17:52:40.119Z,18.60
2023-05-10T17:55:09.573Z,18.50
2023-05-10T17:57:38.889Z,18.40
2023-05-10T18:00:09.262Z,18.30
2023-05-10T18:02:37.967Z,18.30
2023-05-10T18:05:07.046Z,18.30
2023-05-10T18:07:36.148Z,18.20
2023-05-10T18:10:07.181Z,18.20
2023-05-10T18:12:35.422Z,18.10
2023-05-10T18:15:04.212Z,18.10
2023-05-10T18:17:33.607Z,18.00
2023-05-10T18:20:02.290Z,18.00
2023-05-10T18:22:30.534Z,17.90
2023-05-10T18:24:58.866Z,17.90
2023-05-10T18:27:29.050Z,17.80
2023-05-10T18:29:57.464Z,17.70
2023-05-10T18:32:26.556Z,17.70
2023-05-10T18:34:55.872Z,17.70
2023-05-10T18:37:24.565Z,17.60
2023-05-10T18:39:53.392Z,17.50
2023-05-10T18:42:21.873Z,17.50
2023-05-10T18:44:52.044Z,17.40
2023-05-10T18:47:20.667Z,17.30
2023-05-10T18:49:49.070Z,17.20
2023-05-10T18:52:18.016Z,17.20
2023-05-10T18:54:46.635Z,17.10
2023-05-10T18:57:15.209Z,17.00
2023-05-10T18:59:43.644Z,16.90
2023-05-10T19:02:14.147Z,16.80
2023-05-10T19:04:42.836Z,16.70
2023-05-10T19:07:14.209Z,16.20
2023-05-10T19:09:42.973Z,16.60
2023-05-10T19:12:11.454Z,16.50
2023-05-10T19:14:40.137Z,16.40
2023-05-10T19:17:09.099Z,16.30
2023-05-10T19:19:39.393Z,16.30
2023-05-10T19:22:07.957Z,16.20
2023-05-10T19:24:36.617Z,16.20
2023-05-10T19:27:05.850Z,16.20
2023-05-10T19:29:34.252Z,16.10
2023-05-10T19:32:02.813Z,16.10
2023-05-10T19:34:31.338Z,16.00
2023-05-10T19:37:01.276Z,16.00
2023-05-10T19:39:31.039Z,16.00
2023-05-10T19:41:59.672Z,16.00
2023-05-10T19:44:28.093Z,15.90
2023-05-10T19:46:57.324Z,16.40
2023-05-10T19:49:28.425Z,15.90
2023-05-10T19:51:56.913Z,15.80
2023-05-10T19:54:27.031Z,15.70
2023-05-10T19:56:55.458Z,15.70
2023-05-10T19:59:23.832Z,15.70
2023-05-10T20:01:52.181Z,15.60
2023-05-10T20:04:21.368Z,15.60
2023-05-10T20:06:49.861Z,15.50
2023-05-10T20:09:18.484Z,15.50
2023-05-10T20:11:48.362Z,15.40
2023-05-10T20:14:17.129Z,15.40
2023-05-10T20:16:45.751Z,15.30
2023-05-10T20:19:14.358Z,15.30
2023-05-10T20:21:43.050Z,15.20
2023-05-10T20:24:11.530Z,15.10
2023-05-10T20:26:39.910Z,15.10
2023-05-10T20:29:10.129Z,15.10
2023-05-10T20:31:38.566Z,15.00
2023-05-10T20:34:07.069Z,15.00
2023-05-10T20:36:35.428Z,14.90
2023-05-10T20:39:03.879Z,14.90
2023-05-10T20:41:32.399Z,14.80
2023-05-10T20:44:00.900Z,14.80
2023-05-10T20:46:30.628Z,14.70
2023-05-10T20:48:59.595Z,14.70
2023-05-10T20:51:30.119Z,14.70
2023-05-10T20:53:58.431Z,14.60
2023-05-10T20:56:26.904Z,14.60
2023-05-10T20:58:55.376Z,14.60
2023-05-10T21:01:23.789Z,14.50
2023-05-10T21:03:53.815Z,14.50
2023-05-10T21:06:22.218Z,14.40
2023-05-10T21:08:50.642Z,14.50
2023-05-10T21:11:19.072Z,14.40
2023-05-10T21:13:47.622Z,14.40
2023-05-10T21:16:16.043Z,14.30
2023-05-10T21:18:44.661Z,14.30
2023-05-10T21:21:14.584Z,14.30
2023-05-10T21:23:43.337Z,14.30
2023-05-10T21:26:15.525Z,14.30
2023-05-10T21:28:43.964Z,14.30
2023-05-10T21:31:12.754Z,14.20
2023-05-10T21:33:41.221Z,14.30
2023-05-10T21:36:09.819Z,14.30
2023-05-10T21:38:39.729Z,14.30
2023-05-10T21:41:08.827Z,14.40
2023-05-10T21:43:38.766Z,14.40
2023-05-10T21:46:07.578Z,14.50
2023-05-10T21:48:36.372Z,14.50
2023-05-10T21:51:04.658Z,14.60
2023-05-10T21:53:33.046Z,14.60
2023-05-10T21:56:02.662Z,14.60
2023-05-10T21:58:30.767Z,14.70
2023-05-10T22:00:58.820Z,14.70
2023-05-10T22:03:26.974Z,14.80
2023-05-10T22:05:55.120Z,14.80
2023-05-10T22:08:23.238Z,14.80
2023-05-10T22:10:52.616Z,14.90
2023-05-10T22:13:22.063Z,14.90
2023-05-10T22:15:50.193Z,14.90
2023-05-10T22:18:18.349Z,14.90
2023-05-10T22:20:46.806Z,14.90
2023-05-10T22:23:15.127Z,14.90
2023-05-10T22:25:43.171Z,15.00
2023-05-10T22:28:11.731Z,15.00
2023-05-10T22:30:43.002Z,15.00
2023-05-10T22:33:11.089Z,15.00
2023-05-10T22:35:39.172Z,15.00
2023-05-10T22:38:07.235Z,15.00
2023-05-10T22:40:35.638Z,15.00
2023-05-10T22:43:03.986Z,15.00
2023-05-10T22:45:32.549Z,15.00
2023-05-10T22:48:04.129Z,15.00
2023-05-10T22:50:32.951Z,15.10
2023-05-10T22:53:01.188Z,15.10
2023-05-10T22:55:29.224Z,15.10
2023-05-10T22:57:57.437Z,15.10
2023-05-10T23:00:25.575Z,15.10
2023-05-10T23:02:53.655Z,15.10
2023-05-10T23:05:23.138Z,15.10
2023-05-10T23:07:53.289Z,15.00
2023-05-10T23:10:21.555Z,15.00
2023-05-10T23:12:49.654Z,15.00
2023-05-10T23:15:17.882Z,14.90
2023-05-10T23:17:46.028Z,14.80
2023-05-10T23:20:14.651Z,14.80
2023-05-10T23:22:44.061Z,14.80
2023-05-10T23:25:12.161Z,14.70
2023-05-10T23:27:40.473Z,14.60
2023-05-10T23:30:10.094Z,14.60
2023-05-10T23:32:38.622Z,14.50
2023-05-10T23:35:07.991Z,14.40
2023-05-10T23:37:36.660Z,14.40
2023-05-10T23:40:07.873Z,14.30
2023-05-10T23:42:36.272Z,14.20
2023-05-10T23:45:05.161Z,14.20
2023-05-10T23:47:33.767Z,14.10
2023-05-10T23:50:02.066Z,14.00
2023-05-10T23:52:30.285Z,14.00
2023-05-10T23:54:58.504Z,13.90
2023-05-10T23:57:28.089Z,13.90
2023-05-10T23:59:56.418Z,13.80
