createdAt,value
2017-11-03T00:00:35.301Z,0
2017-11-03T00:01:37.184Z,0
2017-11-03T00:02:38.839Z,0
2017-11-03T00:03:40.531Z,0
2017-11-03T00:04:42.202Z,0
2017-11-03T00:05:44.014Z,0
2017-11-03T00:06:45.587Z,0
2017-11-03T00:07:47.340Z,0
2017-11-03T00:08:49.016Z,0
2017-11-03T00:09:50.688Z,0
2017-11-03T00:10:52.493Z,0
2017-11-03T00:11:54.169Z,0
2017-11-03T00:12:55.865Z,0
2017-11-03T00:13:57.554Z,0
2017-11-03T00:14:59.194Z,0
2017-11-03T00:16:00.864Z,0
2017-11-03T00:17:02.536Z,0
2017-11-03T00:18:04.199Z,0
2017-11-03T00:19:05.868Z,0
2017-11-03T00:20:07.585Z,0
2017-11-03T00:21:09.276Z,0
2017-11-03T00:22:11.000Z,0
2017-11-03T00:23:12.658Z,0
2017-11-03T00:24:14.318Z,0
2017-11-03T00:25:15.984Z,0
2017-11-03T00:26:17.677Z,0
2017-11-03T00:27:19.328Z,0
2017-11-03T00:28:21.060Z,0
2017-11-03T00:29:22.740Z,0
2017-11-03T00:30:24.453Z,0
2017-11-03T00:31:26.172Z,0
2017-11-03T00:32:27.840Z,0
2017-11-03T00:33:29.558Z,0
2017-11-03T00:34:31.303Z,0
2017-11-03T00:35:33.026Z,0
2017-11-03T00:36:34.725Z,0
2017-11-03T00:37:36.454Z,0
2017-11-03T00:38:38.177Z,0
2017-11-03T00:39:39.875Z,0
2017-11-03T00:40:41.609Z,0
2017-11-03T00:41:43.277Z,0
2017-11-03T00:42:44.983Z,0
2017-11-03T00:43:46.729Z,0
2017-11-03T00:44:48.499Z,0
2017-11-03T00:45:50.208Z,0
2017-11-03T00:46:51.907Z,0
2017-11-03T00:47:53.563Z,0
2017-11-03T00:48:55.269Z,0
2017-11-03T00:49:57.001Z,0
2017-11-03T00:50:58.710Z,0
2017-11-03T00:52:00.411Z,0
2017-11-03T00:53:02.175Z,0
2017-11-03T00:54:03.895Z,0
2017-11-03T00:55:05.582Z,0
2017-11-03T00:56:07.316Z,0
2017-11-03T00:57:09.056Z,0
2017-11-03T00:58:10.754Z,0
2017-11-03T00:59:12.482Z,0
2017-11-03T01:00:14.165Z,0
2017-11-03T01:01:15.859Z,0
2017-11-03T01:02:17.568Z,0
2017-11-03T01:03:19.244Z,0
2017-11-03T01:04:20.957Z,0
2017-11-03T01:05:22.679Z,0
2017-11-03T01:06:24.411Z,0
2017-11-03T01:07:26.104Z,0
2017-11-03T01:08:27.782Z,0
2017-11-03T01:09:29.453Z,0
2017-11-03T01:10:31.232Z,0
2017-11-03T01:11:32.951Z,0
2017-11-03T01:12:34.585Z,0
2017-11-03T01:13:36.327Z,0
2017-11-03T01:14:37.980Z,0
2017-11-03T01:15:39.712Z,0
2017-11-03T01:16:41.438Z,0
2017-11-03T01:17:43.194Z,0
2017-11-03T01:18:44.882Z,0
2017-11-03T01:19:46.553Z,0
2017-11-03T01:20:48.281Z,0
2017-11-03T01:21:50.043Z,0
2017-11-03T01:22:51.744Z,0
2017-11-03T01:23:53.528Z,0
2017-11-03T01:24:55.282Z,0
2017-11-03T01:25:57.040Z,0
2017-11-03T01:26:58.728Z,0
2017-11-03T01:28:00.443Z,0
2017-11-03T01:29:02.099Z,0
2017-11-03T01:30:03.785Z,0
2017-11-03T01:31:05.530Z,0
2017-11-03T01:32:07.225Z,0
2017-11-03T01:33:08.928Z,0
2017-11-03T01:34:10.651Z,0
2017-11-03T01:35:12.375Z,0
2017-11-03T01:36:14.043Z,0
2017-11-03T01:37:15.783Z,0
2017-11-03T01:38:17.528Z,0
2017-11-03T01:39:19.205Z,0
2017-11-03T01:40:20.926Z,0
2017-11-03T01:41:22.626Z,0
2017-11-03T01:42:24.350Z,0
2017-11-03T01:43:26.060Z,0
2017-11-03T01:44:27.850Z,0
2017-11-03T01:45:29.534Z,0
2017-11-03T01:46:31.248Z,0
2017-11-03T01:47:32.973Z,0
2017-11-03T01:48:34.670Z,0
2017-11-03T01:49:36.376Z,0
2017-11-03T01:50:38.133Z,0
2017-11-03T01:51:39.810Z,0
2017-11-03T01:52:41.543Z,0
2017-11-03T01:53:43.254Z,0
2017-11-03T01:54:44.985Z,0
2017-11-03T01:55:46.698Z,0
2017-11-03T01:56:48.383Z,0
2017-11-03T01:57:50.066Z,0
2017-11-03T01:58:51.750Z,0
2017-11-03T01:59:53.447Z,0
2017-11-03T02:00:55.125Z,0
2017-11-03T02:01:56.802Z,0
2017-11-03T02:02:58.485Z,0
2017-11-03T02:04:00.149Z,0
2017-11-03T02:05:01.841Z,0
2017-11-03T02:06:03.601Z,0
2017-11-03T02:07:05.236Z,0
2017-11-03T02:08:06.937Z,0
2017-11-03T02:09:08.642Z,0
2017-11-03T02:10:10.357Z,0
2017-11-03T02:11:12.077Z,0
2017-11-03T02:12:13.703Z,0
2017-11-03T02:13:15.370Z,0
2017-11-03T02:14:17.092Z,0
2017-11-03T02:15:18.777Z,0
2017-11-03T02:16:20.509Z,0
2017-11-03T02:17:22.235Z,0
2017-11-03T02:18:23.998Z,0
2017-11-03T02:19:25.702Z,0
2017-11-03T02:20:27.447Z,0
2017-11-03T02:21:29.133Z,0
2017-11-03T02:22:30.850Z,0
2017-11-03T02:23:32.508Z,0
2017-11-03T02:24:34.267Z,0
2017-11-03T02:25:35.963Z,0
2017-11-03T02:26:37.699Z,0
2017-11-03T02:27:39.380Z,0
2017-11-03T02:28:41.125Z,0
2017-11-03T02:29:42.853Z,0
2017-11-03T02:30:44.527Z,0
2017-11-03T02:31:46.199Z,0
2017-11-03T02:32:47.991Z,0
2017-11-03T02:33:49.706Z,0
2017-11-03T02:34:51.417Z,0
2017-11-03T02:35:53.123Z,0
2017-11-03T02:36:54.853Z,0
2017-11-03T02:37:56.702Z,0
2017-11-03T02:38:58.414Z,0
2017-11-03T02:40:00.102Z,0
2017-11-03T02:41:01.770Z,0
2017-11-03T02:42:03.470Z,0
2017-11-03T02:43:05.223Z,0
2017-11-03T02:44:06.924Z,0
2017-11-03T02:45:08.651Z,0
2017-11-03T02:46:10.345Z,0
2017-11-03T02:47:12.028Z,0
2017-11-03T02:48:13.727Z,0
2017-11-03T02:49:15.474Z,0
2017-11-03T02:50:17.111Z,0
2017-11-03T02:51:18.806Z,0
2017-11-03T02:52:20.516Z,0
2017-11-03T02:53:22.186Z,0
2017-11-03T02:54:23.862Z,0
2017-11-03T02:55:25.556Z,0
2017-11-03T02:56:27.281Z,0
2017-11-03T02:57:30.778Z,0
2017-11-03T02:58:32.447Z,0
2017-11-03T02:59:34.110Z,0
2017-11-03T03:00:35.813Z,0
2017-11-03T03:01:37.509Z,0
2017-11-03T03:02:39.160Z,0
2017-11-03T03:03:40.901Z,0
2017-11-03T03:04:42.680Z,0
2017-11-03T03:05:44.355Z,0
2017-11-03T03:06:46.020Z,0
2017-11-03T03:07:47.828Z,0
2017-11-03T03:08:49.494Z,0
2017-11-03T03:09:51.192Z,0
2017-11-03T03:10:52.845Z,0
2017-11-03T03:11:54.547Z,0
2017-11-03T03:12:56.262Z,0
2017-11-03T03:13:57.990Z,0
2017-11-03T03:14:59.682Z,0
2017-11-03T03:16:01.369Z,0
2017-11-03T03:17:03.092Z,0
2017-11-03T03:18:04.838Z,0
2017-11-03T03:19:06.555Z,0
2017-11-03T03:20:08.251Z,0
2017-11-03T03:21:10.005Z,0
2017-11-03T03:22:11.695Z,0
2017-11-03T03:23:13.405Z,0
2017-11-03T03:24:15.173Z,0
2017-11-03T03:25:16.837Z,0
2017-11-03T03:26:18.531Z,0
2017-11-03T03:27:20.248Z,0
2017-11-03T03:28:21.926Z,0
2017-11-03T03:29:23.642Z,0
2017-11-03T03:30:25.301Z,0
2017-11-03T03:31:26.987Z,0
2017-11-03T03:32:28.714Z,0
2017-11-03T03:33:30.378Z,0
2017-11-03T03:34:32.076Z,0
2017-11-03T03:35:33.846Z,0
2017-11-03T03:36:35.557Z,0
2017-11-03T03:37:37.246Z,0
2017-11-03T03:38:38.987Z,0
2017-11-03T03:39:40.646Z,0
2017-11-03T03:40:42.349Z,0
2017-11-03T03:41:44.019Z,0
2017-11-03T03:42:45.707Z,0
2017-11-03T03:43:47.395Z,0
2017-11-03T03:44:49.082Z,0
2017-11-03T03:45:50.781Z,0
2017-11-03T03:46:52.551Z,0
2017-11-03T03:47:54.279Z,0
2017-11-03T03:48:55.993Z,0
2017-11-03T03:49:57.671Z,0
2017-11-03T03:50:59.365Z,0
2017-11-03T03:52:01.086Z,0
2017-11-03T03:53:02.803Z,0
2017-11-03T03:54:04.536Z,0
2017-11-03T03:55:06.203Z,0
2017-11-03T03:56:07.906Z,0
2017-11-03T03:57:09.553Z,0
2017-11-03T03:58:11.236Z,0
2017-11-03T03:59:12.969Z,0
2017-11-03T04:00:14.676Z,0
2017-11-03T04:01:16.404Z,0
2017-11-03T04:02:18.132Z,0
2017-11-03T04:03:19.871Z,0
2017-11-03T04:04:21.549Z,0
2017-11-03T04:05:23.216Z,0
2017-11-03T04:06:24.957Z,0
2017-11-03T04:07:26.745Z,0
2017-11-03T04:08:28.448Z,0
2017-11-03T04:09:30.206Z,0
2017-11-03T04:10:31.913Z,0
2017-11-03T04:11:33.598Z,0
2017-11-03T04:12:35.280Z,0
2017-11-03T04:13:36.985Z,0
2017-11-03T04:14:38.856Z,0
2017-11-03T04:15:40.536Z,0
2017-11-03T04:16:42.293Z,0
2017-11-03T04:17:43.921Z,0
2017-11-03T04:18:45.683Z,0
2017-11-03T04:19:47.388Z,0
2017-11-03T04:20:49.430Z,0
2017-11-03T04:21:51.165Z,0
2017-11-03T04:22:52.977Z,0
2017-11-03T04:23:54.635Z,0
2017-11-03T04:24:56.272Z,0
2017-11-03T04:25:57.993Z,0
2017-11-03T04:26:59.875Z,0
2017-11-03T04:28:01.529Z,0
2017-11-03T04:29:03.276Z,0
2017-11-03T04:30:05.017Z,0
2017-11-03T04:31:06.720Z,0
2017-11-03T04:32:08.445Z,0
2017-11-03T04:33:10.210Z,0
2017-11-03T04:34:11.978Z,0
2017-11-03T04:35:13.624Z,0
2017-11-03T04:36:15.324Z,0
2017-11-03T04:37:17.022Z,0
2017-11-03T04:38:18.677Z,0
2017-11-03T04:39:20.337Z,0
2017-11-03T04:40:22.065Z,0
2017-11-03T04:41:23.677Z,0
2017-11-03T04:42:25.329Z,0
2017-11-03T04:43:27.015Z,0
2017-11-03T04:44:28.667Z,0
2017-11-03T04:45:30.408Z,0
2017-11-03T04:46:32.108Z,0
2017-11-03T04:47:33.751Z,0
2017-11-03T04:48:35.428Z,0
2017-11-03T04:49:37.148Z,0
2017-11-03T04:50:38.812Z,0
2017-11-03T04:51:40.655Z,0
2017-11-03T04:52:42.319Z,0
2017-11-03T04:53:43.995Z,0
2017-11-03T04:54:45.716Z,0
2017-11-03T04:55:47.353Z,0
2017-11-03T04:56:49.293Z,0
2017-11-03T04:57:51.069Z,0
2017-11-03T04:58:52.778Z,0
2017-11-03T04:59:54.468Z,0
2017-11-03T05:00:56.213Z,0
2017-11-03T05:01:57.941Z,0
2017-11-03T05:02:59.690Z,0
2017-11-03T05:04:01.395Z,0
2017-11-03T05:05:03.129Z,0
2017-11-03T05:06:04.811Z,0
2017-11-03T05:07:06.477Z,0
2017-11-03T05:08:08.285Z,0
2017-11-03T05:09:09.983Z,0
2017-11-03T05:10:11.640Z,0
2017-11-03T05:11:13.332Z,0
2017-11-03T05:12:14.962Z,0
2017-11-03T05:13:16.659Z,0
2017-11-03T05:14:18.307Z,0
2017-11-03T05:15:19.964Z,0
2017-11-03T05:16:21.627Z,0
2017-11-03T05:17:23.239Z,0
2017-11-03T05:18:24.981Z,0
2017-11-03T05:19:26.716Z,0
2017-11-03T05:20:28.370Z,0
2017-11-03T05:21:30.146Z,0
2017-11-03T05:22:31.713Z,0
2017-11-03T05:23:33.394Z,0
2017-11-03T05:24:35.072Z,0
2017-11-03T05:25:36.600Z,0
2017-11-03T05:26:38.236Z,0
2017-11-03T05:27:39.941Z,0
2017-11-03T05:28:41.639Z,0
2017-11-03T05:29:43.307Z,0
2017-11-03T05:30:45.079Z,0
2017-11-03T05:31:46.769Z,0
2017-11-03T05:32:48.387Z,0
2017-11-03T05:33:50.075Z,0
2017-11-03T05:34:51.968Z,0
2017-11-03T05:35:53.613Z,0
2017-11-03T05:36:55.308Z,0
2017-11-03T05:37:56.860Z,0
2017-11-03T05:38:58.428Z,0
2017-11-03T05:39:59.900Z,0
2017-11-03T05:41:01.430Z,0
2017-11-03T05:42:03.109Z,0
2017-11-03T05:43:04.568Z,0
2017-11-03T05:44:06.125Z,0
2017-11-03T05:45:07.650Z,0
2017-11-03T05:46:09.213Z,0
2017-11-03T05:47:10.751Z,0
2017-11-03T05:48:13.185Z,0
2017-11-03T05:49:14.702Z,0
2017-11-03T05:50:16.217Z,0
2017-11-03T05:51:17.751Z,0
2017-11-03T05:52:19.329Z,0
2017-11-03T05:53:20.887Z,0
2017-11-03T05:54:22.411Z,0
2017-11-03T05:55:23.915Z,0
2017-11-03T05:56:25.416Z,0
2017-11-03T05:57:26.945Z,0
2017-11-03T05:58:28.520Z,0
2017-11-03T05:59:30.172Z,0
2017-11-03T06:00:31.694Z,0
2017-11-03T06:01:33.265Z,0
2017-11-03T06:02:34.813Z,0
2017-11-03T06:03:36.346Z,0
2017-11-03T06:04:37.885Z,0
2017-11-03T06:05:39.478Z,0
2017-11-03T06:06:41.098Z,0
2017-11-03T06:07:42.756Z,0
2017-11-03T06:08:44.267Z,0
2017-11-03T06:09:45.803Z,0
2017-11-03T06:10:47.334Z,0
2017-11-03T06:11:48.999Z,0
2017-11-03T06:12:50.583Z,0
2017-11-03T06:13:52.132Z,0
2017-11-03T06:14:53.714Z,0
2017-11-03T06:15:55.250Z,0
2017-11-03T06:16:56.824Z,0
2017-11-03T06:17:58.366Z,0
2017-11-03T06:18:59.891Z,0
2017-11-03T06:20:01.471Z,0
2017-11-03T06:21:03.021Z,0
2017-11-03T06:22:04.596Z,0
2017-11-03T06:23:06.140Z,0
2017-11-03T06:24:07.667Z,0
2017-11-03T06:25:09.204Z,0
2017-11-03T06:26:10.769Z,0
2017-11-03T06:27:12.311Z,0
2017-11-03T06:28:13.869Z,0
2017-11-03T06:29:15.427Z,0
2017-11-03T06:30:16.961Z,0
2017-11-03T06:31:18.527Z,0
2017-11-03T06:32:20.076Z,0
2017-11-03T06:33:21.591Z,0
2017-11-03T06:34:25.203Z,0
2017-11-03T06:35:26.519Z,0
2017-11-03T06:36:28.638Z,0
2017-11-03T06:37:30.241Z,0
2017-11-03T06:38:31.783Z,0
2017-11-03T06:39:33.408Z,0
2017-11-03T06:40:34.957Z,0
2017-11-03T06:41:36.533Z,0
2017-11-03T06:42:38.075Z,0
2017-11-03T06:43:39.636Z,0
2017-11-03T06:44:41.130Z,0
2017-11-03T06:45:42.592Z,0
2017-11-03T06:46:44.050Z,0
2017-11-03T06:47:45.530Z,0
2017-11-03T06:48:47.084Z,0
2017-11-03T06:49:48.625Z,0
2017-11-03T06:50:50.191Z,0
2017-11-03T06:51:51.853Z,0
2017-11-03T06:52:53.453Z,0
2017-11-03T06:53:55.022Z,0
2017-11-03T06:54:56.635Z,0
2017-11-03T06:55:58.147Z,0
2017-11-03T06:56:59.733Z,0
2017-11-03T06:58:01.249Z,0
2017-11-03T06:59:02.833Z,0
2017-11-03T07:00:04.304Z,0
2017-11-03T07:01:05.793Z,0
2017-11-03T07:02:07.259Z,0
2017-11-03T07:03:08.879Z,0
2017-11-03T07:04:10.508Z,0
2017-11-03T07:05:12.276Z,5
2017-11-03T07:06:13.993Z,5
2017-11-03T07:07:15.532Z,5
2017-11-03T07:08:17.232Z,5
2017-11-03T07:09:18.824Z,5
2017-11-03T07:10:20.391Z,5
2017-11-03T07:11:21.920Z,5
2017-11-03T07:12:23.456Z,5
2017-11-03T07:13:25.032Z,5
2017-11-03T07:14:26.505Z,5
2017-11-03T07:15:28.090Z,5
2017-11-03T07:16:29.553Z,5
2017-11-03T07:17:31.071Z,5
2017-11-03T07:18:32.566Z,5
2017-11-03T07:19:34.098Z,5
2017-11-03T07:20:35.593Z,5
2017-11-03T07:21:37.079Z,5
2017-11-03T07:22:38.627Z,5
2017-11-03T07:23:40.144Z,5
2017-11-03T07:24:41.647Z,5
2017-11-03T07:25:43.141Z,5
2017-11-03T07:26:44.792Z,5
2017-11-03T07:27:46.270Z,5
2017-11-03T07:28:47.768Z,5
2017-11-03T07:29:49.273Z,5
2017-11-03T07:30:50.746Z,5
2017-11-03T07:31:52.240Z,5
2017-11-03T07:32:53.899Z,5
2017-11-03T07:33:55.423Z,10
2017-11-03T07:34:57.010Z,10
2017-11-03T07:35:58.663Z,5
2017-11-03T07:37:00.256Z,5
2017-11-03T07:38:01.816Z,10
2017-11-03T07:39:03.352Z,10
2017-11-03T07:40:04.934Z,10
2017-11-03T07:41:06.681Z,10
2017-11-03T07:42:08.326Z,10
2017-11-03T07:43:09.910Z,10
2017-11-03T07:44:11.517Z,10
2017-11-03T07:45:13.170Z,10
2017-11-03T07:46:14.927Z,5
2017-11-03T07:47:16.690Z,5
2017-11-03T07:48:18.338Z,5
2017-11-03T07:49:20.021Z,10
2017-11-03T07:50:21.657Z,10
2017-11-03T07:51:23.351Z,10
2017-11-03T07:52:25.054Z,10
2017-11-03T07:53:26.765Z,15
2017-11-03T07:54:28.480Z,15
2017-11-03T07:55:30.199Z,15
2017-11-03T07:56:32.828Z,15
2017-11-03T07:57:34.508Z,15
2017-11-03T07:58:36.201Z,15
2017-11-03T07:59:37.938Z,15
2017-11-03T08:00:39.667Z,15
2017-11-03T08:01:41.378Z,15
2017-11-03T08:02:42.997Z,15
2017-11-03T08:03:44.764Z,15
2017-11-03T08:04:46.437Z,10
2017-11-03T08:05:48.164Z,15
2017-11-03T08:06:49.867Z,15
2017-11-03T08:07:51.555Z,15
2017-11-03T08:08:53.049Z,15
2017-11-03T08:09:54.750Z,15
2017-11-03T08:10:56.214Z,15
2017-11-03T08:11:57.769Z,15
2017-11-03T08:12:59.282Z,15
2017-11-03T08:14:00.820Z,15
2017-11-03T08:15:02.497Z,15
2017-11-03T08:16:04.362Z,15
2017-11-03T08:17:05.939Z,15
2017-11-03T08:18:07.421Z,15
2017-11-03T08:19:08.890Z,15
2017-11-03T08:20:10.355Z,15
2017-11-03T08:21:11.957Z,15
2017-11-03T08:22:13.663Z,15
2017-11-03T08:23:15.280Z,15
2017-11-03T08:24:17.080Z,15
2017-11-03T08:25:19.380Z,20
2017-11-03T08:26:21.054Z,20
2017-11-03T08:27:22.707Z,15
2017-11-03T08:28:24.448Z,15
2017-11-03T08:29:26.151Z,15
2017-11-03T08:30:27.900Z,15
2017-11-03T08:31:29.620Z,15
2017-11-03T08:32:31.306Z,20
2017-11-03T08:33:33.244Z,20
2017-11-03T08:34:34.943Z,20
2017-11-03T08:35:36.863Z,20
2017-11-03T08:36:38.620Z,20
2017-11-03T08:37:40.270Z,20
2017-11-03T08:38:41.882Z,20
2017-11-03T08:39:43.621Z,25
2017-11-03T08:40:46.178Z,25
2017-11-03T08:41:48.000Z,20
2017-11-03T08:42:49.696Z,20
2017-11-03T08:43:51.344Z,20
2017-11-03T08:44:52.935Z,25
2017-11-03T08:45:54.496Z,25
2017-11-03T08:46:56.047Z,25
2017-11-03T08:47:57.584Z,25
2017-11-03T08:48:59.184Z,25
2017-11-03T08:50:00.783Z,25
2017-11-03T08:51:02.600Z,25
2017-11-03T08:52:04.203Z,25
2017-11-03T08:53:05.911Z,30
2017-11-03T08:54:07.701Z,30
2017-11-03T08:55:09.400Z,35
2017-11-03T08:56:11.176Z,40
2017-11-03T08:57:12.933Z,40
2017-11-03T08:58:15.835Z,35
2017-11-03T08:59:17.553Z,30
2017-11-03T09:00:19.325Z,30
2017-11-03T09:01:21.013Z,35
2017-11-03T09:02:22.751Z,35
2017-11-03T09:03:24.429Z,40
2017-11-03T09:04:26.093Z,40
2017-11-03T09:05:27.809Z,40
2017-11-03T09:06:29.476Z,45
2017-11-03T09:07:31.219Z,45
2017-11-03T09:08:32.967Z,45
2017-11-03T09:09:34.706Z,45
2017-11-03T09:10:36.306Z,45
2017-11-03T09:11:38.050Z,45
2017-11-03T09:12:39.781Z,50
2017-11-03T09:13:41.476Z,50
2017-11-03T09:14:43.133Z,50
2017-11-03T09:15:45.897Z,50
2017-11-03T09:16:47.610Z,50
2017-11-03T09:17:49.634Z,50
2017-11-03T09:18:54.545Z,50
2017-11-03T09:19:56.180Z,50
2017-11-03T09:20:57.825Z,50
2017-11-03T09:21:59.451Z,50
2017-11-03T09:23:01.111Z,45
2017-11-03T09:24:02.793Z,45
2017-11-03T09:25:04.439Z,45
2017-11-03T09:26:06.145Z,40
2017-11-03T09:27:07.711Z,45
2017-11-03T09:28:09.372Z,45
2017-11-03T09:29:11.159Z,45
2017-11-03T09:30:12.817Z,45
2017-11-03T09:31:14.448Z,45
2017-11-03T09:32:16.072Z,40
2017-11-03T09:33:17.790Z,40
2017-11-03T09:34:19.393Z,45
2017-11-03T09:35:21.050Z,50
2017-11-03T09:36:22.698Z,45
2017-11-03T09:37:24.397Z,45
2017-11-03T09:38:26.074Z,45
2017-11-03T09:39:27.794Z,45
2017-11-03T09:40:29.402Z,50
2017-11-03T09:41:31.067Z,50
2017-11-03T09:42:32.697Z,55
2017-11-03T09:43:34.335Z,55
2017-11-03T09:44:36.000Z,60
2017-11-03T09:45:37.644Z,60
2017-11-03T09:46:39.299Z,60
2017-11-03T09:47:40.976Z,60
2017-11-03T09:48:42.641Z,60
2017-11-03T09:49:44.302Z,60
2017-11-03T09:50:45.920Z,60
2017-11-03T09:51:47.521Z,60
2017-11-03T09:52:49.216Z,60
2017-11-03T09:53:50.868Z,60
2017-11-03T09:54:52.518Z,60
2017-11-03T09:55:54.194Z,60
2017-11-03T09:56:55.840Z,60
2017-11-03T09:57:57.581Z,55
2017-11-03T09:58:59.223Z,60
2017-11-03T10:00:00.898Z,60
2017-11-03T10:01:02.537Z,60
2017-11-03T10:02:04.250Z,60
2017-11-03T10:03:05.880Z,60
2017-11-03T10:04:07.566Z,60
2017-11-03T10:05:09.191Z,60
2017-11-03T10:06:10.836Z,60
2017-11-03T10:07:12.418Z,60
2017-11-03T10:08:14.102Z,60
2017-11-03T10:09:15.697Z,60
2017-11-03T10:10:17.326Z,60
2017-11-03T10:11:19.858Z,60
2017-11-03T10:12:21.512Z,60
2017-11-03T10:13:23.209Z,60
2017-11-03T10:14:24.944Z,60
2017-11-03T10:15:26.567Z,60
2017-11-03T10:16:28.225Z,60
2017-11-03T10:17:29.867Z,60
2017-11-03T10:18:31.537Z,60
2017-11-03T10:19:33.229Z,60
2017-11-03T10:20:34.916Z,60
2017-11-03T10:21:36.608Z,60
2017-11-03T10:22:38.260Z,60
2017-11-03T10:23:39.964Z,60
2017-11-03T10:24:41.632Z,60
2017-11-03T10:25:43.293Z,60
2017-11-03T10:26:44.935Z,60
2017-11-03T10:27:46.590Z,60
2017-11-03T10:28:48.250Z,60
2017-11-03T10:29:49.960Z,60
2017-11-03T10:30:51.640Z,60
2017-11-03T10:31:53.324Z,60
2017-11-03T10:32:54.959Z,60
2017-11-03T10:33:56.648Z,60
2017-11-03T10:34:58.272Z,60
2017-11-03T10:35:59.896Z,60
2017-11-03T10:37:01.566Z,60
2017-11-03T10:38:03.214Z,60
2017-11-03T10:39:04.828Z,60
2017-11-03T10:40:06.517Z,60
2017-11-03T10:41:08.570Z,60
2017-11-03T10:42:10.181Z,60
2017-11-03T10:43:11.819Z,60
2017-11-03T10:44:13.516Z,55
2017-11-03T10:45:15.127Z,55
2017-11-03T10:46:16.806Z,55
2017-11-03T10:47:18.491Z,60
2017-11-03T10:48:20.143Z,60
2017-11-03T10:49:21.800Z,60
2017-11-03T10:50:23.442Z,60
2017-11-03T10:51:25.102Z,60
2017-11-03T10:52:26.802Z,60
2017-11-03T10:53:28.461Z,65
2017-11-03T10:54:30.156Z,65
2017-11-03T10:55:31.841Z,65
2017-11-03T10:56:33.482Z,65
2017-11-03T10:57:35.112Z,65
2017-11-03T10:58:36.787Z,65
2017-11-03T10:59:38.440Z,60
2017-11-03T11:00:40.137Z,55
2017-11-03T11:01:41.828Z,50
2017-11-03T11:02:43.498Z,50
2017-11-03T11:03:45.105Z,50
2017-11-03T11:04:46.771Z,50
2017-11-03T11:05:48.374Z,50
2017-11-03T11:06:50.057Z,50
2017-11-03T11:07:51.737Z,55
2017-11-03T11:08:53.377Z,60
2017-11-03T11:09:55.015Z,60
2017-11-03T11:10:56.684Z,60
2017-11-03T11:11:58.294Z,60
2017-11-03T11:12:59.967Z,65
2017-11-03T11:14:01.615Z,60
2017-11-03T11:15:03.240Z,60
2017-11-03T11:16:04.931Z,55
2017-11-03T11:17:06.575Z,55
2017-11-03T11:18:08.241Z,60
2017-11-03T11:19:09.958Z,60
2017-11-03T11:20:11.609Z,55
2017-11-03T11:21:13.205Z,60
2017-11-03T11:22:14.708Z,60
2017-11-03T11:23:16.210Z,65
2017-11-03T11:24:17.749Z,70
2017-11-03T11:25:24.364Z,70
2017-11-03T11:26:25.912Z,70
2017-11-03T11:27:27.366Z,70
2017-11-03T11:28:28.866Z,70
2017-11-03T11:29:32.228Z,70
2017-11-03T11:30:33.754Z,70
2017-11-03T11:31:35.202Z,70
2017-11-03T11:32:36.689Z,70
2017-11-03T11:33:38.132Z,70
2017-11-03T11:34:39.648Z,70
2017-11-03T11:35:41.130Z,70
2017-11-03T11:36:42.681Z,70
2017-11-03T11:37:44.166Z,75
2017-11-03T11:38:45.665Z,80
2017-11-03T11:39:47.756Z,80
2017-11-03T11:40:49.188Z,75
2017-11-03T11:41:50.640Z,75
2017-11-03T11:42:52.154Z,70
2017-11-03T11:43:53.641Z,70
2017-11-03T11:44:55.236Z,65
2017-11-03T11:45:56.694Z,60
2017-11-03T11:46:58.203Z,65
2017-11-03T11:47:59.671Z,65
2017-11-03T11:49:01.214Z,70
2017-11-03T11:50:02.960Z,70
2017-11-03T11:51:04.754Z,70
2017-11-03T11:52:06.382Z,70
2017-11-03T11:53:07.986Z,70
2017-11-03T11:54:09.748Z,70
2017-11-03T11:55:50.700Z,70
2017-11-03T11:56:52.231Z,70
2017-11-03T11:57:53.674Z,70
2017-11-03T11:58:55.218Z,70
2017-11-03T11:59:56.702Z,70
2017-11-03T12:00:58.284Z,70
2017-11-03T12:01:59.881Z,75
2017-11-03T12:03:01.484Z,70
2017-11-03T12:04:03.076Z,75
2017-11-03T12:05:45.501Z,75
2017-11-03T12:06:46.906Z,75
2017-11-03T12:07:48.379Z,75
2017-11-03T12:08:49.826Z,75
2017-11-03T12:09:51.569Z,75
2017-11-03T12:10:53.296Z,75
2017-11-03T12:11:55.116Z,75
2017-11-03T12:12:57.222Z,75
2017-11-03T12:13:58.790Z,75
2017-11-03T12:15:00.497Z,75
2017-11-03T12:16:01.993Z,75
2017-11-03T12:17:03.491Z,80
2017-11-03T12:18:05.010Z,80
2017-11-03T12:19:06.513Z,80
2017-11-03T12:20:08.036Z,75
2017-11-03T12:21:09.558Z,75
2017-11-03T12:22:10.993Z,75
2017-11-03T12:23:12.456Z,75
2017-11-03T12:24:13.919Z,75
2017-11-03T12:25:15.549Z,70
2017-11-03T12:26:17.063Z,70
2017-11-03T12:27:18.555Z,60
2017-11-03T12:28:20.306Z,55
2017-11-03T12:29:22.186Z,55
2017-11-03T12:30:23.645Z,55
2017-11-03T12:31:25.149Z,55
2017-11-03T12:32:26.673Z,60
2017-11-03T12:33:28.117Z,55
2017-11-03T12:34:29.602Z,55
2017-11-03T12:35:31.095Z,55
2017-11-03T12:36:32.632Z,60
2017-11-03T12:37:34.186Z,55
2017-11-03T12:38:35.747Z,60
2017-11-03T12:39:37.389Z,55
2017-11-03T12:40:39.053Z,55
2017-11-03T12:41:40.652Z,55
2017-11-03T12:42:42.187Z,55
2017-11-03T12:43:43.709Z,55
2017-11-03T12:44:45.272Z,55
2017-11-03T12:45:46.862Z,55
2017-11-03T12:46:48.533Z,55
2017-11-03T12:47:50.058Z,50
2017-11-03T12:48:51.916Z,50
2017-11-03T12:49:53.566Z,50
2017-11-03T12:50:55.326Z,50
2017-11-03T12:51:57.069Z,50
2017-11-03T12:52:58.775Z,45
2017-11-03T12:54:00.512Z,45
2017-11-03T12:55:02.204Z,45
2017-11-03T12:56:03.923Z,45
2017-11-03T12:57:05.624Z,45
2017-11-03T12:58:07.442Z,45
2017-11-03T12:59:09.179Z,45
2017-11-03T13:00:10.936Z,45
2017-11-03T13:01:12.668Z,45
2017-11-03T13:02:14.397Z,45
2017-11-03T13:03:16.114Z,45
2017-11-03T13:04:17.857Z,45
2017-11-03T13:05:19.574Z,45
2017-11-03T13:06:21.305Z,45
2017-11-03T13:07:22.953Z,45
2017-11-03T13:08:24.697Z,45
2017-11-03T13:09:26.422Z,45
2017-11-03T13:10:28.294Z,45
2017-11-03T13:11:30.133Z,50
2017-11-03T13:12:32.077Z,50
2017-11-03T13:13:33.701Z,50
2017-11-03T13:14:35.338Z,45
2017-11-03T13:15:37.007Z,45
2017-11-03T13:16:38.768Z,45
2017-11-03T13:17:40.437Z,45
2017-11-03T13:18:42.155Z,40
2017-11-03T13:19:43.901Z,40
2017-11-03T13:20:45.684Z,40
2017-11-03T13:21:47.633Z,40
2017-11-03T13:22:49.726Z,35
2017-11-03T13:23:51.540Z,35
2017-11-03T13:24:53.516Z,35
2017-11-03T13:25:56.021Z,35
2017-11-03T13:26:57.861Z,35
2017-11-03T13:27:59.790Z,35
2017-11-03T13:29:01.652Z,35
2017-11-03T13:30:03.568Z,35
2017-11-03T13:31:05.475Z,35
2017-11-03T13:32:07.269Z,35
2017-11-03T13:33:08.958Z,30
2017-11-03T13:34:10.613Z,30
2017-11-03T13:35:12.353Z,30
2017-11-03T13:36:14.000Z,30
2017-11-03T13:37:15.655Z,30
2017-11-03T13:38:17.387Z,30
2017-11-03T13:39:19.176Z,30
2017-11-03T13:40:20.712Z,30
2017-11-03T13:41:22.399Z,35
2017-11-03T13:42:24.091Z,35
2017-11-03T13:43:25.812Z,35
2017-11-03T13:44:28.395Z,35
2017-11-03T13:45:30.261Z,35
2017-11-03T13:46:31.997Z,35
2017-11-03T13:47:33.704Z,40
2017-11-03T13:48:35.370Z,40
2017-11-03T13:49:37.141Z,40
2017-11-03T13:50:38.834Z,40
2017-11-03T13:51:40.531Z,40
2017-11-03T13:52:42.213Z,40
2017-11-03T13:53:43.876Z,40
2017-11-03T13:54:45.544Z,40
2017-11-03T13:55:47.256Z,40
2017-11-03T13:56:48.992Z,40
2017-11-03T13:57:50.715Z,40
2017-11-03T13:58:52.491Z,40
2017-11-03T13:59:54.824Z,40
2017-11-03T14:00:56.281Z,40
2017-11-03T14:01:58.095Z,40
2017-11-03T14:02:59.527Z,40
2017-11-03T14:04:01.140Z,40
2017-11-03T14:05:02.730Z,40
2017-11-03T14:06:04.417Z,40
2017-11-03T14:07:06.019Z,40
2017-11-03T14:08:07.773Z,40
2017-11-03T14:09:09.580Z,40
2017-11-03T14:10:11.383Z,40
2017-11-03T14:11:13.057Z,40
2017-11-03T14:12:14.858Z,40
2017-11-03T14:13:16.612Z,40
2017-11-03T14:14:18.911Z,40
2017-11-03T14:15:21.201Z,40
2017-11-03T14:16:23.204Z,40
2017-11-03T14:17:25.435Z,40
2017-11-03T14:18:27.530Z,40
2017-11-03T14:19:29.575Z,40
2017-11-03T14:20:31.388Z,40
2017-11-03T14:21:33.276Z,40
2017-11-03T14:22:35.365Z,40
2017-11-03T14:23:37.344Z,40
2017-11-03T14:24:39.108Z,40
2017-11-03T14:25:40.845Z,40
2017-11-03T14:26:42.566Z,35
2017-11-03T14:27:44.445Z,35
2017-11-03T14:28:46.295Z,35
2017-11-03T14:29:48.041Z,35
2017-11-03T14:30:49.652Z,35
2017-11-03T14:31:51.272Z,35
2017-11-03T14:32:52.958Z,35
2017-11-03T14:33:54.714Z,35
2017-11-03T14:34:56.465Z,40
2017-11-03T14:35:58.292Z,40
2017-11-03T14:37:00.112Z,40
2017-11-03T14:38:02.255Z,40
2017-11-03T14:39:04.020Z,40
2017-11-03T14:40:05.662Z,40
2017-11-03T14:41:07.389Z,40
2017-11-03T14:42:09.012Z,40
2017-11-03T14:43:10.571Z,40
2017-11-03T14:44:12.184Z,40
2017-11-03T14:45:13.827Z,35
2017-11-03T14:46:15.455Z,35
2017-11-03T14:47:17.144Z,35
2017-11-03T14:48:18.672Z,35
2017-11-03T14:49:20.249Z,35
2017-11-03T14:50:21.981Z,35
2017-11-03T14:51:23.467Z,35
2017-11-03T14:52:24.991Z,30
2017-11-03T14:53:26.586Z,30
2017-11-03T14:54:28.166Z,30
2017-11-03T14:55:29.783Z,30
2017-11-03T14:56:31.401Z,30
2017-11-03T14:57:33.154Z,30