createdAt,value
2022-08-03T00:01:53.066Z,10.70
2022-08-03T00:04:33.990Z,10.57
2022-08-03T00:07:03.348Z,10.93
2022-08-03T00:09:35.847Z,11.88
2022-08-03T00:12:05.184Z,10.73
2022-08-03T00:14:42.281Z,10.65
2022-08-03T00:17:12.371Z,10.20
2022-08-03T00:19:49.270Z,10.40
2022-08-03T00:22:18.182Z,11.35
2022-08-03T00:24:49.026Z,11.50
2022-08-03T00:27:17.524Z,11.35
2022-08-03T00:30:00.176Z,11.65
2022-08-03T00:35:16.359Z,10.07
2022-08-03T00:37:54.256Z,10.95
2022-08-03T00:40:23.085Z,10.55
2022-08-03T00:42:58.302Z,10.15
2022-08-03T00:45:28.562Z,11.30
2022-08-03T00:47:59.499Z,10.75
2022-08-03T00:50:38.580Z,10.50
2022-08-03T00:53:12.104Z,10.95
2022-08-03T00:55:41.684Z,11.55
2022-08-03T00:58:13.087Z,9.98
2022-08-03T01:00:42.027Z,10.55
2022-08-03T01:03:14.637Z,11.23
2022-08-03T01:06:13.397Z,10.13
2022-08-03T01:08:49.078Z,9.82
2022-08-03T01:11:27.133Z,9.65
2022-08-03T01:14:18.397Z,9.73
2022-08-03T01:16:57.057Z,11.33
2022-08-03T01:19:42.320Z,10.15
2022-08-03T01:22:38.349Z,9.77
2022-08-03T01:25:15.414Z,9.88
2022-08-03T01:27:58.884Z,9.70
2022-08-03T01:30:36.504Z,9.70
2022-08-03T01:33:08.125Z,10.27
2022-08-03T01:35:48.386Z,11.00
2022-08-03T01:38:25.644Z,10.50
2022-08-03T01:41:00.428Z,10.30
2022-08-03T01:44:28.687Z,10.48
2022-08-03T01:46:29.383Z,10.82
2022-08-03T01:49:09.399Z,10.32
2022-08-03T01:52:03.476Z,10.02
2022-08-03T01:54:37.248Z,9.20
2022-08-03T01:57:09.887Z,9.63
2022-08-03T02:02:34.606Z,10.88
2022-08-03T02:05:11.783Z,10.20
2022-08-03T02:07:43.127Z,10.52
2022-08-03T02:10:17.117Z,11.18
2022-08-03T02:13:10.706Z,11.10
2022-08-03T02:15:42.391Z,11.25
2022-08-03T02:18:19.033Z,10.80
2022-08-03T02:20:49.704Z,12.68
2022-08-03T02:23:19.856Z,12.38
2022-08-03T02:25:57.211Z,11.85
2022-08-03T02:28:40.360Z,11.68
2022-08-03T02:31:14.904Z,13.73
2022-08-03T02:33:55.144Z,13.63
2022-08-03T02:40:43.339Z,13.30
2022-08-03T02:45:48.929Z,12.43
2022-08-03T02:48:25.598Z,11.77
2022-08-03T02:51:04.606Z,12.13
2022-08-03T02:53:35.827Z,11.73
2022-08-03T02:56:07.557Z,11.25
2022-08-03T02:58:39.029Z,11.88
2022-08-03T03:01:09.625Z,10.60
2022-08-03T03:03:44.682Z,11.02
2022-08-03T03:06:20.316Z,10.90
2022-08-03T03:08:57.894Z,11.07
2022-08-03T03:11:31.261Z,10.80
2022-08-03T03:14:01.053Z,11.45
2022-08-03T03:16:33.497Z,11.25
2022-08-03T03:19:03.882Z,11.75
2022-08-03T03:21:39.080Z,11.88
2022-08-03T03:24:10.371Z,11.45
2022-08-03T03:26:42.501Z,12.88
2022-08-03T03:29:10.962Z,12.32
2022-08-03T03:31:39.973Z,12.43
2022-08-03T03:34:08.446Z,12.65
2022-08-03T03:36:39.104Z,13.00
2022-08-03T03:39:15.676Z,16.42
2022-08-03T03:41:44.961Z,14.25
2022-08-03T03:44:14.558Z,13.77
2022-08-03T03:46:43.461Z,13.88
2022-08-03T03:49:12.264Z,12.23
2022-08-03T03:51:42.759Z,12.77
2022-08-03T03:54:12.683Z,13.60
2022-08-03T03:56:41.655Z,13.32
2022-08-03T03:59:10.795Z,12.65
2022-08-03T04:01:41.766Z,12.00
2022-08-03T04:04:35.523Z,12.18
2022-08-03T04:07:24.791Z,13.77
2022-08-03T04:10:14.493Z,12.50
2022-08-03T04:12:50.484Z,12.73
2022-08-03T04:15:23.885Z,11.63
2022-08-03T04:17:55.695Z,13.18
2022-08-03T04:20:29.757Z,12.07
2022-08-03T04:23:02.288Z,11.93
2022-08-03T04:25:36.293Z,12.30
2022-08-03T04:28:30.854Z,11.23
2022-08-03T04:30:58.534Z,11.57
2022-08-03T04:33:29.697Z,11.00
2022-08-03T04:36:04.382Z,12.63
2022-08-03T04:38:40.012Z,12.02
2022-08-03T04:41:11.179Z,12.30
2022-08-03T04:43:42.972Z,11.90
2022-08-03T04:46:14.742Z,13.93
2022-08-03T04:48:44.904Z,13.77
2022-08-03T04:51:16.752Z,14.32
2022-08-03T04:53:47.220Z,12.45
2022-08-03T04:56:16.128Z,12.70
2022-08-03T04:58:44.712Z,13.70
2022-08-03T05:01:12.924Z,13.70
2022-08-03T05:03:42.526Z,13.60
2022-08-03T05:06:11.795Z,14.50
2022-08-03T05:08:45.908Z,15.02
2022-08-03T05:11:21.003Z,14.82
2022-08-03T05:13:50.802Z,14.43
2022-08-03T05:16:20.092Z,14.68
2022-08-03T05:18:49.795Z,15.00
2022-08-03T05:21:19.796Z,15.77
2022-08-03T05:23:49.706Z,16.40
2022-08-03T05:26:20.248Z,14.25
2022-08-03T05:28:51.332Z,15.05
2022-08-03T05:31:21.611Z,15.07
2022-08-03T05:33:50.512Z,14.20
2022-08-03T05:36:18.776Z,12.95
2022-08-03T05:38:47.552Z,16.90
2022-08-03T05:41:21.289Z,13.90
2022-08-03T05:43:56.444Z,13.48
2022-08-03T05:46:25.845Z,13.77
2022-08-03T05:48:58.220Z,15.15
2022-08-03T05:51:26.644Z,15.10
2022-08-03T05:53:54.771Z,12.77
2022-08-03T05:56:27.002Z,11.75
2022-08-03T05:59:16.302Z,13.45
2022-08-03T06:01:49.853Z,12.68
2022-08-03T06:04:18.518Z,14.52
2022-08-03T06:06:46.732Z,11.55
2022-08-03T06:09:18.559Z,11.57
2022-08-03T06:11:50.378Z,12.27
2022-08-03T06:14:26.344Z,11.40
2022-08-03T06:16:54.763Z,10.45
2022-08-03T06:19:26.005Z,9.30
2022-08-03T06:21:54.371Z,10.35
2022-08-03T06:24:25.039Z,9.20
2022-08-03T06:26:59.014Z,8.43
2022-08-03T06:32:17.470Z,8.82
2022-08-03T06:37:30.536Z,8.85
2022-08-03T06:39:59.731Z,8.63
2022-08-03T06:42:36.413Z,9.75
2022-08-03T06:45:19.401Z,9.18
2022-08-03T06:47:48.121Z,9.45
2022-08-03T06:50:25.998Z,10.52
2022-08-03T06:53:06.427Z,9.23
2022-08-03T06:55:42.272Z,8.63
2022-08-03T06:58:22.161Z,8.98
2022-08-03T07:00:54.534Z,8.68
2022-08-03T07:03:25.059Z,8.65
2022-08-03T07:05:53.719Z,8.38
2022-08-03T07:08:33.623Z,8.45
2022-08-03T07:11:03.063Z,8.35
2022-08-03T07:13:34.918Z,8.25
2022-08-03T07:16:06.461Z,8.32
2022-08-03T07:18:35.094Z,9.13
2022-08-03T07:21:03.977Z,12.35
2022-08-03T07:23:35.037Z,11.98
2022-08-03T07:26:04.228Z,14.25
2022-08-03T07:28:36.530Z,10.75
2022-08-03T07:31:12.769Z,10.80
2022-08-03T07:39:31.529Z,9.10
2022-08-03T07:42:09.763Z,8.55
2022-08-03T07:44:50.893Z,8.45
2022-08-03T07:47:38.575Z,8.15
2022-08-03T07:50:10.306Z,8.32
2022-08-03T08:02:22.316Z,6.95
2022-08-03T08:11:09.683Z,7.00
2022-08-03T08:20:31.745Z,6.38
2022-08-03T08:23:03.510Z,6.72
2022-08-03T08:25:43.737Z,5.97
2022-08-03T08:28:32.650Z,5.78
2022-08-03T08:31:12.504Z,6.00
2022-08-03T08:40:25.481Z,6.55
2022-08-03T08:52:01.151Z,6.20
2022-08-03T08:54:38.234Z,6.00
2022-08-03T08:57:40.513Z,6.00
2022-08-03T09:00:16.489Z,6.30
2022-08-03T09:05:36.238Z,6.40
2022-08-03T09:08:15.191Z,6.40
2022-08-03T09:23:14.027Z,6.30
2022-08-03T09:33:02.193Z,7.15
2022-08-03T09:38:28.243Z,6.75
2022-08-03T09:41:00.266Z,6.78
2022-08-03T09:43:59.622Z,6.80
2022-08-03T09:46:57.337Z,6.63
2022-08-03T09:49:33.210Z,7.30
2022-08-03T09:52:33.646Z,7.25
2022-08-03T09:56:34.313Z,7.40
2022-08-03T09:58:54.005Z,7.53
2022-08-03T10:01:34.530Z,7.68
2022-08-03T10:13:48.120Z,8.60
2022-08-03T10:32:40.407Z,8.55
2022-08-03T10:35:21.569Z,9.20
2022-08-03T10:44:55.963Z,8.38
2022-08-03T10:48:56.347Z,8.30
2022-08-03T10:55:03.546Z,8.63
2022-08-03T10:57:58.921Z,8.35
2022-08-03T11:00:53.639Z,8.55
2022-08-03T11:03:23.977Z,8.30
2022-08-03T11:05:55.182Z,8.68
2022-08-03T11:11:43.165Z,8.80
2022-08-03T11:14:22.893Z,9.00
2022-08-03T11:26:15.885Z,9.13
2022-08-03T11:31:56.840Z,8.88
2022-08-03T11:34:29.951Z,9.25
2022-08-03T11:40:42.421Z,10.05
2022-08-03T11:43:48.534Z,9.20
2022-08-03T11:46:41.776Z,9.02
2022-08-03T11:51:59.209Z,9.85
2022-08-03T11:59:00.903Z,9.27
2022-08-03T12:03:42.260Z,8.88
2022-08-03T12:06:20.142Z,9.88
2022-08-03T12:08:50.752Z,9.15
2022-08-03T12:11:20.887Z,9.57
2022-08-03T12:16:52.147Z,8.88
2022-08-03T12:19:36.750Z,9.40
2022-08-03T12:25:02.737Z,9.57
2022-08-03T12:30:24.417Z,9.82
2022-08-03T12:32:58.806Z,9.90
2022-08-03T12:35:31.683Z,9.93
2022-08-03T12:38:06.021Z,9.38
2022-08-03T12:40:41.664Z,9.27
2022-08-03T12:49:03.619Z,9.23
2022-08-03T12:51:36.898Z,10.00
2022-08-03T12:54:09.588Z,9.30
2022-08-03T12:59:41.447Z,9.43
2022-08-03T13:02:26.294Z,10.43
2022-08-03T13:04:58.558Z,9.93
2022-08-03T13:07:31.852Z,10.07
2022-08-03T13:12:36.893Z,10.25
2022-08-03T13:15:07.349Z,10.00
2022-08-03T13:20:18.476Z,10.75
2022-08-03T13:22:52.876Z,10.60
2022-08-03T13:33:13.108Z,10.57
2022-08-03T13:38:30.017Z,10.70
2022-08-03T13:41:04.844Z,10.00
2022-08-03T13:43:34.197Z,10.75
2022-08-03T13:46:06.869Z,10.68
2022-08-03T13:48:40.489Z,9.88
2022-08-03T13:53:49.928Z,10.75
2022-08-03T13:56:20.083Z,11.07
2022-08-03T13:58:53.384Z,10.68
2022-08-03T14:01:53.471Z,9.77
2022-08-03T14:04:21.789Z,10.57
2022-08-03T14:06:51.234Z,10.90
2022-08-03T14:09:26.383Z,10.13
2022-08-03T14:12:08.379Z,10.40
2022-08-03T14:14:37.883Z,10.35
2022-08-03T14:17:06.290Z,10.25
2022-08-03T14:19:40.580Z,11.02
2022-08-03T14:22:26.129Z,10.80
2022-08-03T14:30:00.853Z,11.60
2022-08-03T14:32:29.695Z,11.40
2022-08-03T14:35:00.955Z,11.60
2022-08-03T14:37:34.044Z,11.60
2022-08-03T14:42:36.594Z,11.32
2022-08-03T14:45:09.291Z,11.50
2022-08-03T14:50:36.454Z,11.23
2022-08-03T14:52:58.811Z,12.20
2022-08-03T14:55:38.629Z,11.43
2022-08-03T14:58:22.426Z,11.27
2022-08-03T15:00:55.341Z,10.70
2022-08-03T15:03:25.624Z,10.73
2022-08-03T15:05:57.185Z,10.90
2022-08-03T15:08:28.026Z,11.32
2022-08-03T15:10:59.835Z,11.20
2022-08-03T15:13:29.637Z,10.90
2022-08-03T15:15:58.679Z,10.95
2022-08-03T15:18:29.908Z,11.65
2022-08-03T15:20:58.274Z,11.40
2022-08-03T15:26:30.757Z,12.30
2022-08-03T15:31:24.928Z,11.02
2022-08-03T15:33:53.875Z,11.13
2022-08-03T15:36:21.878Z,11.07
2022-08-03T15:38:50.503Z,11.75
2022-08-03T15:41:19.716Z,11.32
2022-08-03T15:43:48.426Z,11.20
2022-08-03T15:48:48.109Z,12.02
2022-08-03T15:51:19.927Z,11.82
2022-08-03T15:53:51.831Z,12.18
2022-08-03T15:56:20.417Z,11.38
2022-08-03T15:59:03.990Z,11.90
2022-08-03T16:01:42.576Z,11.73
2022-08-03T16:04:11.373Z,11.73
2022-08-03T16:06:39.405Z,11.35
2022-08-03T16:09:23.138Z,58.90
2022-08-03T16:12:03.134Z,15.95
2022-08-03T16:14:44.890Z,12.60
2022-08-03T16:19:49.971Z,12.25
2022-08-03T16:24:47.254Z,12.25
2022-08-03T16:27:56.773Z,12.13
2022-08-03T16:30:17.032Z,12.45
2022-08-03T16:35:25.065Z,11.98
2022-08-03T16:37:56.873Z,11.85
2022-08-03T16:43:18.931Z,11.85
2022-08-03T16:45:53.701Z,12.10
2022-08-03T16:48:26.852Z,12.02
2022-08-03T16:50:58.933Z,11.88
2022-08-03T16:54:05.787Z,12.43
2022-08-03T16:56:33.779Z,11.45
2022-08-03T16:59:09.368Z,10.70
2022-08-03T17:04:17.197Z,10.90
2022-08-03T17:06:49.408Z,10.52
2022-08-03T17:11:52.109Z,10.70
2022-08-03T17:14:28.319Z,10.40
2022-08-03T17:17:01.878Z,10.35
2022-08-03T17:19:35.983Z,10.82
2022-08-03T17:22:07.720Z,10.90
2022-08-03T17:24:44.089Z,10.48
2022-08-03T17:28:50.362Z,10.68
2022-08-03T17:30:13.410Z,10.90
2022-08-03T17:32:57.119Z,10.60
2022-08-03T17:35:38.707Z,10.48
2022-08-03T17:38:13.804Z,11.10
2022-08-03T17:40:52.163Z,11.10
2022-08-03T17:44:14.169Z,10.50
2022-08-03T17:46:26.305Z,10.88
2022-08-03T17:48:59.417Z,10.48
2022-08-03T17:51:32.803Z,11.02
2022-08-03T17:54:18.143Z,10.65
2022-08-03T17:57:22.451Z,10.38
2022-08-03T18:00:27.163Z,10.88
2022-08-03T18:03:21.785Z,11.20
2022-08-03T18:06:10.956Z,11.55
2022-08-03T18:08:43.808Z,11.02
2022-08-03T18:11:22.829Z,11.05
2022-08-03T18:14:09.918Z,10.98
2022-08-03T18:16:52.479Z,11.48
2022-08-03T18:20:02.792Z,11.32
2022-08-03T18:25:09.364Z,11.23
2022-08-03T18:27:47.560Z,11.20
2022-08-03T18:30:16.955Z,10.93
2022-08-03T18:33:00.491Z,10.80
2022-08-03T18:35:53.499Z,10.73
2022-08-03T18:38:23.813Z,10.82
2022-08-03T18:40:53.062Z,10.73
2022-08-03T18:43:47.395Z,11.45
2022-08-03T18:46:32.812Z,11.30
2022-08-03T18:49:12.195Z,11.23
2022-08-03T18:51:43.082Z,11.48
2022-08-03T18:54:51.748Z,11.25
2022-08-03T18:57:19.697Z,11.30
2022-08-03T19:00:00.861Z,11.50
2022-08-03T19:02:39.346Z,11.77
2022-08-03T19:05:12.640Z,12.02
2022-08-03T19:07:58.040Z,11.93
2022-08-03T19:10:35.306Z,11.68
2022-08-03T19:13:14.006Z,11.73
2022-08-03T19:15:51.463Z,12.43
2022-08-03T19:18:23.573Z,11.98
2022-08-03T19:20:54.759Z,12.63
2022-08-03T19:23:30.783Z,13.07
2022-08-03T19:26:04.524Z,12.77
2022-08-03T19:28:58.314Z,13.20
2022-08-03T19:31:31.005Z,13.43
2022-08-03T19:34:01.259Z,12.57
2022-08-03T19:36:35.509Z,13.10
2022-08-03T19:39:15.055Z,13.32
2022-08-03T19:41:51.404Z,13.40
2022-08-03T19:44:30.247Z,13.18
2022-08-03T19:47:07.142Z,13.32
2022-08-03T19:50:04.584Z,13.57
2022-08-03T19:52:31.461Z,13.63
2022-08-03T19:55:06.969Z,14.10
2022-08-03T19:57:37.977Z,14.85
2022-08-03T20:00:13.978Z,13.88
2022-08-03T20:02:46.149Z,14.57
2022-08-03T20:05:18.190Z,14.90
2022-08-03T20:07:48.683Z,14.65
2022-08-03T20:10:19.181Z,15.70
2022-08-03T20:12:49.450Z,15.13
2022-08-03T20:15:30.925Z,14.15
2022-08-03T20:18:02.527Z,14.00
2022-08-03T20:20:33.836Z,14.43
2022-08-03T20:23:11.513Z,14.90
2022-08-03T20:25:57.024Z,15.38
2022-08-03T20:28:32.816Z,15.85
2022-08-03T20:31:05.534Z,14.60
2022-08-03T20:33:46.395Z,16.42
2022-08-03T20:36:18.657Z,14.68
2022-08-03T20:38:49.049Z,14.65
2022-08-03T20:41:20.020Z,15.98
2022-08-03T20:43:51.072Z,16.25
2022-08-03T20:46:31.293Z,16.02
2022-08-03T20:49:06.988Z,15.32
2022-08-03T20:51:49.114Z,15.15
2022-08-03T20:54:28.756Z,15.80
2022-08-03T20:57:00.230Z,15.35
2022-08-03T20:59:36.928Z,16.63
2022-08-03T21:02:19.736Z,16.23
2022-08-03T21:05:08.431Z,17.35
2022-08-03T21:07:45.560Z,17.20
2022-08-03T21:10:16.680Z,17.23
2022-08-03T21:12:52.181Z,17.55
2022-08-03T21:16:04.760Z,17.80
2022-08-03T21:18:15.243Z,17.75
2022-08-03T21:20:50.310Z,16.73
2022-08-03T21:23:35.167Z,16.77
2022-08-03T21:26:12.032Z,17.08
2022-08-03T21:28:41.481Z,16.92
2022-08-03T21:31:11.182Z,17.75
2022-08-03T21:33:39.884Z,17.50
2022-08-03T21:36:14.440Z,17.67
2022-08-03T21:38:55.806Z,17.23
2022-08-03T21:41:26.009Z,17.55
2022-08-03T21:43:54.307Z,16.90
2022-08-03T21:46:23.511Z,17.70
2022-08-03T21:50:07.443Z,17.48
2022-08-03T21:51:59.106Z,16.52
2022-08-03T21:54:35.714Z,17.55
2022-08-03T21:57:06.014Z,16.63
2022-08-03T21:59:40.739Z,17.42
2022-08-03T22:02:12.242Z,17.08
2022-08-03T22:04:56.037Z,16.98
2022-08-03T22:07:31.963Z,17.17
2022-08-03T22:10:04.956Z,17.50
2022-08-03T22:12:34.354Z,17.17
2022-08-03T22:15:04.854Z,17.27
2022-08-03T22:17:55.384Z,18.27
2022-08-03T22:20:25.016Z,18.33
2022-08-03T22:23:04.554Z,18.65
2022-08-03T22:25:36.596Z,18.63
2022-08-03T22:28:10.487Z,18.70
2022-08-03T22:30:40.153Z,17.52
2022-08-03T22:33:13.026Z,18.50
2022-08-03T22:35:48.271Z,19.65
2022-08-03T22:38:19.668Z,18.55
2022-08-03T22:40:51.453Z,17.00
2022-08-03T22:43:25.166Z,18.77
2022-08-03T22:46:09.831Z,18.13
2022-08-03T22:48:41.926Z,18.88
2022-08-03T22:51:11.944Z,19.40
2022-08-03T22:53:45.485Z,20.23
2022-08-03T22:56:15.346Z,20.58
2022-08-03T22:58:44.244Z,21.70
2022-08-03T23:01:16.680Z,20.67
2022-08-03T23:03:59.853Z,18.98
2022-08-03T23:06:43.354Z,20.85
2022-08-03T23:09:16.520Z,19.95
2022-08-03T23:11:46.213Z,19.25
2022-08-03T23:14:17.456Z,18.92
2022-08-03T23:16:48.695Z,19.75
2022-08-03T23:19:25.584Z,19.63
2022-08-03T23:22:02.279Z,19.30
2022-08-03T23:24:37.094Z,18.75
2022-08-03T23:27:06.248Z,20.10
2022-08-03T23:29:37.742Z,18.70
2022-08-03T23:32:07.368Z,19.85
2022-08-03T23:34:57.653Z,19.90
2022-08-03T23:38:04.402Z,18.88
2022-08-03T23:40:31.399Z,20.50
2022-08-03T23:43:03.798Z,19.85
2022-08-03T23:45:36.385Z,20.08
2022-08-03T23:48:06.428Z,19.80
2022-08-03T23:50:46.045Z,19.73
2022-08-03T23:53:21.973Z,18.27
2022-08-03T23:56:12.724Z,19.02
2022-08-03T23:58:56.046Z,19.45
