createdAt,value
2019-01-25T00:00:38.551Z,33.77
2019-01-25T00:03:10.295Z,32.00
2019-01-25T00:05:38.751Z,33.20
2019-01-25T00:08:08.531Z,32.13
2019-01-25T00:10:37.635Z,32.10
2019-01-25T00:13:06.928Z,32.10
2019-01-25T00:15:36.778Z,33.57
2019-01-25T00:18:07.327Z,33.00
2019-01-25T00:20:36.441Z,32.83
2019-01-25T00:23:05.549Z,33.17
2019-01-25T00:25:34.650Z,33.80
2019-01-25T00:28:03.726Z,33.10
2019-01-25T00:30:32.848Z,33.47
2019-01-25T00:33:01.929Z,33.87
2019-01-25T00:35:31.055Z,34.17
2019-01-25T00:38:00.153Z,33.30
2019-01-25T00:40:29.315Z,32.20
2019-01-25T00:42:58.406Z,33.93
2019-01-25T00:45:27.551Z,35.33
2019-01-25T00:47:56.710Z,34.58
2019-01-25T00:50:25.874Z,33.80
2019-01-25T00:52:54.968Z,34.20
2019-01-25T00:55:24.951Z,34.23
2019-01-25T00:57:54.076Z,34.80
2019-01-25T01:00:25.330Z,34.93
2019-01-25T01:02:54.779Z,33.97
2019-01-25T01:05:24.277Z,33.63
2019-01-25T01:07:53.636Z,34.77
2019-01-25T01:10:23.176Z,33.90
2019-01-25T01:12:52.980Z,33.53
2019-01-25T01:15:22.066Z,33.93
2019-01-25T01:17:51.188Z,32.93
2019-01-25T01:20:21.120Z,32.63
2019-01-25T01:22:50.661Z,32.70
2019-01-25T01:25:20.974Z,33.53
2019-01-25T01:27:50.061Z,34.20
2019-01-25T01:30:23.884Z,34.70
2019-01-25T01:32:53.808Z,32.87
2019-01-25T01:35:23.104Z,33.27
2019-01-25T01:37:53.682Z,33.03
2019-01-25T01:40:24.868Z,31.60
2019-01-25T01:42:54.477Z,32.10
2019-01-25T01:45:23.584Z,33.10
2019-01-25T01:47:52.881Z,32.23
2019-01-25T01:50:22.080Z,34.33
2019-01-25T01:52:52.276Z,32.57
2019-01-25T01:55:21.357Z,32.67
2019-01-25T01:57:51.098Z,32.33
2019-01-25T02:00:28.117Z,33.60
2019-01-25T02:02:57.215Z,30.93
2019-01-25T02:05:26.354Z,33.37
2019-01-25T02:07:55.750Z,32.77
2019-01-25T02:10:29.633Z,31.30
2019-01-25T02:12:59.317Z,32.27
2019-01-25T02:15:28.425Z,33.37
2019-01-25T02:17:57.596Z,33.50
2019-01-25T02:20:31.505Z,33.17
2019-01-25T02:23:00.725Z,32.23
2019-01-25T02:25:29.889Z,33.07
2019-01-25T02:27:59.217Z,34.07
2019-01-25T02:30:28.624Z,32.00
2019-01-25T02:32:57.684Z,31.90
2019-01-25T02:35:26.864Z,32.90
2019-01-25T02:37:55.947Z,31.00
2019-01-25T02:40:26.210Z,33.33
2019-01-25T02:42:55.701Z,31.57
2019-01-25T02:45:25.794Z,31.30
2019-01-25T02:47:54.905Z,32.33
2019-01-25T02:50:24.007Z,32.10
2019-01-25T02:52:53.252Z,31.83
2019-01-25T02:55:22.364Z,32.97
2019-01-25T02:57:51.597Z,32.43
2019-01-25T03:00:27.661Z,33.17
2019-01-25T03:02:56.772Z,32.27
2019-01-25T03:05:26.294Z,32.40
2019-01-25T03:07:55.414Z,32.97
2019-01-25T03:10:29.186Z,30.93
2019-01-25T03:12:55.831Z,31.93
2019-01-25T03:15:28.199Z,31.23
2019-01-25T03:17:57.309Z,32.87
2019-01-25T03:20:26.964Z,33.60
2019-01-25T03:23:03.241Z,32.73
2019-01-25T03:25:32.386Z,32.27
2019-01-25T03:28:01.471Z,31.57
2019-01-25T03:30:30.566Z,31.37
2019-01-25T03:32:59.734Z,31.30
2019-01-25T03:35:28.981Z,31.10
2019-01-25T03:37:58.152Z,32.03
2019-01-25T03:40:28.505Z,29.57
2019-01-25T03:42:57.727Z,31.50
2019-01-25T03:45:28.196Z,31.90
2019-01-25T03:47:57.787Z,32.93
2019-01-25T03:50:28.759Z,30.90
2019-01-25T03:52:58.307Z,31.43
2019-01-25T03:55:27.894Z,30.10
2019-01-25T03:57:57.109Z,31.07
2019-01-25T04:00:29.284Z,31.67
2019-01-25T04:02:58.725Z,31.27
2019-01-25T04:05:28.000Z,30.83
2019-01-25T04:07:57.198Z,29.67
2019-01-25T04:10:27.799Z,32.47
2019-01-25T04:12:57.072Z,30.77
2019-01-25T04:15:28.394Z,31.10
2019-01-25T04:17:57.551Z,31.00
2019-01-25T04:20:26.738Z,31.20
2019-01-25T04:22:55.892Z,33.77
2019-01-25T04:25:24.967Z,32.80
2019-01-25T04:27:54.047Z,31.97
2019-01-25T04:30:24.948Z,30.93
2019-01-25T04:32:54.114Z,32.10
2019-01-25T04:35:23.212Z,32.47
2019-01-25T04:37:52.327Z,31.80
2019-01-25T04:40:21.627Z,32.33
2019-01-25T04:42:50.847Z,32.77
2019-01-25T04:45:20.711Z,33.40
2019-01-25T04:47:50.078Z,32.77
2019-01-25T04:50:20.949Z,31.50
2019-01-25T04:52:50.160Z,32.57
2019-01-25T04:55:33.017Z,32.47
2019-01-25T04:58:13.754Z,32.63
2019-01-25T05:00:43.264Z,33.83
2019-01-25T05:03:12.507Z,33.87
2019-01-25T05:05:41.589Z,33.77
2019-01-25T05:08:13.620Z,32.27
2019-01-25T05:10:42.736Z,34.03
2019-01-25T05:13:11.809Z,32.17
2019-01-25T05:15:40.859Z,33.43
2019-01-25T05:18:10.065Z,33.13
2019-01-25T05:20:39.121Z,33.87
2019-01-25T05:23:09.180Z,34.10
2019-01-25T05:25:38.591Z,33.20
2019-01-25T05:28:18.285Z,34.90
2019-01-25T05:30:52.414Z,33.80
2019-01-25T05:33:21.512Z,34.40
2019-01-25T05:35:50.599Z,33.37
2019-01-25T05:38:19.974Z,32.70
2019-01-25T05:40:49.067Z,32.50
2019-01-25T05:43:18.112Z,31.80
2019-01-25T05:45:47.199Z,30.50
2019-01-25T05:48:16.276Z,32.07
2019-01-25T05:50:45.407Z,32.60
2019-01-25T05:53:14.473Z,31.57
2019-01-25T05:55:43.541Z,32.27
2019-01-25T05:58:12.615Z,33.00
2019-01-25T06:00:43.013Z,32.67
2019-01-25T06:03:13.939Z,31.97
2019-01-25T06:05:43.197Z,29.73
2019-01-25T06:08:30.210Z,30.60
2019-01-25T06:11:00.858Z,30.27
2019-01-25T06:13:30.035Z,29.97
2019-01-25T06:15:59.125Z,29.60
2019-01-25T06:18:28.169Z,29.40
2019-01-25T06:20:57.383Z,28.43
2019-01-25T06:23:26.435Z,29.47
2019-01-25T06:25:56.903Z,29.73
2019-01-25T06:28:26.053Z,30.03
2019-01-25T06:30:56.061Z,29.17
2019-01-25T06:33:25.110Z,30.07
2019-01-25T06:35:54.175Z,30.57
2019-01-25T06:38:23.225Z,29.20
2019-01-25T06:40:52.296Z,27.63
2019-01-25T06:43:21.366Z,29.10
2019-01-25T06:45:50.422Z,30.30
2019-01-25T06:48:19.475Z,26.87
2019-01-25T06:50:48.509Z,26.07
2019-01-25T06:53:17.604Z,29.23
2019-01-25T06:55:46.662Z,27.83
2019-01-25T06:58:26.132Z,26.03
2019-01-25T07:01:02.919Z,25.77
2019-01-25T07:03:32.158Z,24.60
2019-01-25T07:06:01.214Z,25.10
2019-01-25T07:08:30.280Z,25.27
2019-01-25T07:10:59.347Z,24.63
2019-01-25T07:13:28.417Z,24.63
2019-01-25T07:15:57.537Z,23.60
2019-01-25T07:18:26.725Z,23.43
2019-01-25T07:20:55.760Z,22.30
2019-01-25T07:23:24.830Z,23.27
2019-01-25T07:25:53.891Z,21.87
2019-01-25T07:28:22.959Z,21.93
2019-01-25T07:30:52.007Z,22.47
2019-01-25T07:33:21.289Z,22.17
2019-01-25T07:35:50.475Z,21.30
2019-01-25T07:38:19.531Z,21.27
2019-01-25T07:40:48.579Z,21.63
2019-01-25T07:43:17.641Z,22.30
2019-01-25T07:45:47.071Z,23.27
2019-01-25T07:48:16.213Z,22.87
2019-01-25T07:50:45.337Z,23.53
2019-01-25T07:53:14.402Z,22.90
2019-01-25T07:55:43.607Z,22.33
2019-01-25T07:58:12.589Z,22.07
2019-01-25T08:00:41.655Z,23.00
2019-01-25T08:03:10.742Z,22.60
2019-01-25T08:05:39.927Z,24.47
2019-01-25T08:08:09.079Z,23.23
2019-01-25T08:10:38.129Z,24.90
2019-01-25T08:13:07.195Z,23.67
2019-01-25T08:15:36.253Z,22.17
2019-01-25T08:18:05.313Z,21.10
2019-01-25T08:20:34.439Z,20.80
2019-01-25T08:23:03.497Z,19.73
2019-01-25T08:25:32.889Z,17.53
2019-01-25T08:28:01.861Z,17.03
2019-01-25T08:30:30.960Z,14.83
2019-01-25T08:33:00.053Z,15.30
2019-01-25T08:35:29.226Z,14.50
2019-01-25T08:37:58.294Z,15.57
2019-01-25T08:40:27.356Z,16.90
2019-01-25T08:42:56.419Z,16.97
2019-01-25T08:45:25.696Z,16.70
2019-01-25T08:47:54.776Z,16.90
2019-01-25T08:50:24.195Z,17.73
2019-01-25T08:52:53.625Z,16.13
2019-01-25T08:55:22.836Z,18.10
2019-01-25T08:57:52.222Z,17.53
2019-01-25T09:00:22.513Z,17.00
2019-01-25T09:02:52.044Z,16.90
2019-01-25T09:05:21.410Z,18.13
2019-01-25T09:07:50.570Z,17.20
2019-01-25T09:10:20.090Z,16.53
2019-01-25T09:12:49.234Z,17.57
2019-01-25T09:15:22.493Z,17.47
2019-01-25T09:17:51.895Z,18.60
2019-01-25T09:20:21.313Z,17.37
2019-01-25T09:22:50.358Z,17.80
2019-01-25T09:25:19.626Z,18.40
2019-01-25T09:27:48.758Z,19.13
2019-01-25T09:30:19.676Z,19.73
2019-01-25T09:32:48.740Z,19.47
2019-01-25T09:35:18.430Z,19.50
2019-01-25T09:37:47.740Z,19.10
2019-01-25T09:40:19.028Z,19.73
2019-01-25T09:42:48.110Z,19.73
2019-01-25T09:45:17.252Z,19.47
2019-01-25T09:47:46.302Z,21.27
2019-01-25T09:50:16.606Z,20.37
2019-01-25T09:52:45.696Z,19.43
2019-01-25T09:55:17.025Z,20.90
2019-01-25T09:57:46.036Z,20.60
2019-01-25T10:00:22.177Z,22.33
2019-01-25T10:02:51.262Z,21.00
2019-01-25T10:05:20.376Z,20.67
2019-01-25T10:07:49.440Z,19.97
2019-01-25T10:10:18.778Z,20.47
2019-01-25T10:12:47.828Z,20.97
2019-01-25T10:15:18.915Z,19.97
2019-01-25T10:17:47.982Z,17.47
2019-01-25T10:20:18.552Z,16.97
2019-01-25T10:22:47.639Z,19.10
2019-01-25T10:25:16.791Z,18.67
2019-01-25T10:27:48.191Z,18.50
2019-01-25T10:30:19.165Z,19.03
2019-01-25T10:32:48.286Z,18.17
2019-01-25T10:35:17.383Z,19.53
2019-01-25T10:37:46.453Z,19.03
2019-01-25T10:40:16.854Z,19.30
2019-01-25T10:42:53.013Z,19.23
2019-01-25T10:45:19.677Z,20.77
2019-01-25T10:47:48.729Z,21.53
2019-01-25T10:50:17.812Z,19.27
2019-01-25T10:52:46.799Z,21.07
2019-01-25T10:55:15.888Z,21.23
2019-01-25T10:57:45.895Z,21.93
2019-01-25T11:00:17.484Z,22.17
2019-01-25T11:02:46.784Z,23.07
2019-01-25T11:05:18.272Z,22.83
2019-01-25T11:07:47.335Z,22.90
2019-01-25T11:10:16.419Z,22.47
2019-01-25T11:12:45.600Z,24.30
2019-01-25T11:15:17.456Z,24.40
2019-01-25T11:17:46.635Z,24.50
2019-01-25T11:20:17.863Z,26.23
2019-01-25T11:22:47.244Z,26.20
2019-01-25T11:25:27.806Z,25.83
2019-01-25T11:27:56.904Z,27.03
2019-01-25T11:30:26.186Z,26.73
2019-01-25T11:32:55.576Z,26.67
2019-01-25T11:35:24.650Z,28.10
2019-01-25T11:37:53.950Z,27.97
2019-01-25T11:40:25.674Z,28.23
2019-01-25T11:42:54.842Z,29.87
2019-01-25T11:45:23.886Z,28.63
2019-01-25T11:47:53.041Z,28.63
2019-01-25T11:50:22.379Z,28.63
2019-01-25T11:52:51.547Z,28.67
2019-01-25T11:55:20.722Z,30.23
2019-01-25T11:57:49.884Z,28.43
2019-01-25T12:00:26.856Z,29.97
2019-01-25T12:02:55.926Z,26.87
2019-01-25T12:05:25.419Z,27.93
2019-01-25T12:07:55.079Z,27.13
2019-01-25T12:10:26.084Z,26.90
2019-01-25T12:12:55.424Z,25.43
2019-01-25T12:15:24.757Z,25.57
2019-01-25T12:17:54.032Z,25.77
2019-01-25T12:20:25.889Z,25.53
2019-01-25T12:22:55.046Z,25.57
2019-01-25T12:25:24.118Z,25.53
2019-01-25T12:27:53.214Z,26.17
2019-01-25T12:30:30.680Z,25.10
2019-01-25T12:32:59.934Z,24.97
2019-01-25T12:35:30.941Z,25.17
2019-01-25T12:38:00.028Z,27.83
2019-01-25T12:40:29.170Z,25.60
2019-01-25T12:42:58.216Z,26.30
2019-01-25T12:45:27.994Z,26.47
2019-01-25T12:47:57.065Z,25.57
2019-01-25T12:50:28.919Z,25.57
2019-01-25T12:52:58.489Z,25.10
2019-01-25T12:55:27.555Z,24.83
2019-01-25T12:57:56.659Z,24.97
2019-01-25T13:00:26.479Z,25.47
2019-01-25T13:02:55.723Z,27.60
2019-01-25T13:05:25.089Z,26.93
2019-01-25T13:07:54.846Z,25.80
2019-01-25T13:10:24.256Z,25.53
2019-01-25T13:12:53.325Z,27.17
2019-01-25T13:15:22.775Z,26.63
2019-01-25T13:17:51.883Z,26.85
2019-01-25T13:20:22.850Z,26.97
2019-01-25T13:22:52.087Z,27.93
2019-01-25T13:25:21.269Z,26.80
2019-01-25T13:27:50.435Z,25.50
2019-01-25T13:30:21.853Z,26.80
2019-01-25T13:32:50.937Z,26.40
2019-01-25T13:35:20.197Z,25.13
2019-01-25T13:37:49.405Z,26.57
2019-01-25T13:40:20.086Z,23.93
2019-01-25T13:42:49.250Z,26.80
2019-01-25T13:45:19.160Z,26.10
2019-01-25T13:47:48.967Z,23.97
2019-01-25T13:50:20.059Z,25.10
2019-01-25T13:52:49.146Z,23.67
2019-01-25T13:55:18.257Z,24.23
2019-01-25T13:57:47.293Z,24.77
2019-01-25T14:00:29.271Z,24.87
2019-01-25T14:02:58.345Z,24.83
2019-01-25T14:05:27.550Z,24.87
2019-01-25T14:07:56.930Z,24.03
2019-01-25T14:10:32.352Z,23.63
2019-01-25T14:13:01.818Z,23.27
2019-01-25T14:15:31.165Z,24.43
2019-01-25T14:18:00.236Z,22.93
2019-01-25T14:20:30.678Z,23.70
2019-01-25T14:22:59.764Z,23.83
2019-01-25T14:25:29.180Z,23.47
2019-01-25T14:27:58.303Z,23.57
2019-01-25T14:30:30.715Z,23.00
2019-01-25T14:32:59.785Z,23.57
2019-01-25T14:35:28.883Z,23.47
2019-01-25T14:37:57.963Z,22.40
2019-01-25T14:40:27.052Z,24.73
2019-01-25T14:42:56.122Z,23.83
2019-01-25T14:45:25.307Z,24.50
2019-01-25T14:47:54.373Z,23.57
2019-01-25T14:50:23.965Z,22.93
2019-01-25T14:52:53.109Z,23.90
2019-01-25T14:55:22.914Z,23.80
2019-01-25T14:57:52.401Z,22.60
2019-01-25T15:00:22.453Z,23.37
2019-01-25T15:02:51.573Z,22.87
2019-01-25T15:05:20.672Z,22.67
2019-01-25T15:07:49.841Z,21.60
2019-01-25T15:10:20.909Z,23.53
2019-01-25T15:12:51.232Z,20.43
2019-01-25T15:15:20.321Z,20.87
2019-01-25T15:17:49.732Z,20.77
2019-01-25T15:20:20.916Z,21.60
2019-01-25T15:22:50.075Z,20.33
2019-01-25T15:25:19.223Z,20.67
2019-01-25T15:27:48.290Z,19.80
2019-01-25T15:30:19.831Z,20.10
2019-01-25T15:32:48.999Z,19.90
2019-01-25T15:35:19.232Z,18.87
2019-01-25T15:37:48.330Z,19.30
2019-01-25T15:40:18.546Z,18.13
2019-01-25T15:42:47.828Z,19.57
2019-01-25T15:45:17.741Z,20.03
2019-01-25T15:47:47.199Z,19.23
2019-01-25T15:50:24.585Z,18.35
