createdAt,value
2023-03-03T00:01:04.416Z,31.70
2023-03-03T00:03:32.486Z,27.90
2023-03-03T00:06:01.059Z,29.47
2023-03-03T00:08:30.754Z,31.47
2023-03-03T00:10:58.625Z,34.30
2023-03-03T00:13:28.556Z,28.10
2023-03-03T00:16:12.631Z,28.80
2023-03-03T00:18:43.890Z,34.10
2023-03-03T00:21:23.814Z,36.17
2023-03-03T00:23:53.660Z,29.47
2023-03-03T00:26:23.576Z,33.87
2023-03-03T00:28:54.586Z,34.83
2023-03-03T00:31:28.103Z,31.47
2023-03-03T00:33:57.950Z,30.23
2023-03-03T00:36:32.834Z,34.07
2023-03-03T00:39:18.626Z,35.60
2023-03-03T00:41:46.567Z,30.63
2023-03-03T00:44:41.415Z,32.50
2023-03-03T00:47:37.828Z,34.00
2023-03-03T00:50:34.395Z,30.10
2023-03-03T00:53:05.745Z,33.43
2023-03-03T00:55:36.029Z,30.00
2023-03-03T00:58:04.576Z,31.07
2023-03-03T01:00:38.053Z,35.10
2023-03-03T01:03:10.856Z,30.07
2023-03-03T01:05:38.962Z,37.07
2023-03-03T01:08:07.421Z,39.20
2023-03-03T01:10:40.574Z,31.83
2023-03-03T01:13:09.552Z,32.97
2023-03-03T01:15:39.017Z,30.37
2023-03-03T01:18:07.199Z,35.07
2023-03-03T01:20:35.064Z,28.67
2023-03-03T01:23:03.171Z,35.43
2023-03-03T01:25:31.450Z,35.63
2023-03-03T01:28:01.336Z,37.50
2023-03-03T01:30:29.659Z,36.33
2023-03-03T01:32:57.618Z,28.80
2023-03-03T01:35:25.753Z,29.87
2023-03-03T01:37:53.703Z,33.87
2023-03-03T01:40:24.658Z,31.10
2023-03-03T01:42:53.315Z,32.57
2023-03-03T01:45:26.527Z,31.63
2023-03-03T01:48:00.556Z,32.23
2023-03-03T01:50:39.344Z,25.07
2023-03-03T01:53:13.235Z,29.83
2023-03-03T01:55:43.065Z,24.07
2023-03-03T01:58:14.787Z,29.40
2023-03-03T02:00:47.482Z,26.57
2023-03-03T02:03:15.801Z,26.83
2023-03-03T02:05:44.906Z,25.13
2023-03-03T02:08:17.321Z,25.87
2023-03-03T02:10:47.126Z,26.27
2023-03-03T02:13:15.560Z,27.37
2023-03-03T02:15:44.900Z,26.23
2023-03-03T02:18:15.669Z,26.10
2023-03-03T02:20:53.396Z,25.07
2023-03-03T02:23:28.116Z,18.83
2023-03-03T02:26:11.583Z,23.60
2023-03-03T02:28:41.482Z,25.17
2023-03-03T02:31:14.368Z,24.13
2023-03-03T02:33:45.083Z,26.10
2023-03-03T02:36:14.947Z,23.70
2023-03-03T02:38:48.625Z,22.00
2023-03-03T02:41:27.339Z,21.13
2023-03-03T02:44:00.816Z,23.00
2023-03-03T02:46:30.620Z,19.97
2023-03-03T02:48:58.474Z,22.00
2023-03-03T02:51:26.469Z,23.63
2023-03-03T02:53:54.508Z,23.27
2023-03-03T02:56:24.171Z,21.97
2023-03-03T02:58:52.105Z,26.37
2023-03-03T03:01:20.861Z,20.67
2023-03-03T03:03:50.262Z,22.10
2023-03-03T03:06:21.163Z,26.37
2023-03-03T03:08:49.517Z,22.13
2023-03-03T03:11:17.374Z,25.40
2023-03-03T03:13:46.606Z,23.20
2023-03-03T03:16:14.580Z,23.37
2023-03-03T03:18:42.658Z,22.63
2023-03-03T03:21:12.612Z,23.93
2023-03-03T03:23:41.899Z,25.43
2023-03-03T03:26:11.110Z,23.77
2023-03-03T03:28:39.425Z,25.10
2023-03-03T03:31:09.803Z,24.53
2023-03-03T03:33:38.013Z,19.67
2023-03-03T03:36:07.361Z,22.03
2023-03-03T03:38:37.328Z,22.00
2023-03-03T03:41:08.174Z,23.87
2023-03-03T03:43:36.701Z,20.00
2023-03-03T03:46:05.046Z,24.70
2023-03-03T03:48:35.707Z,21.70
2023-03-03T03:51:06.057Z,21.77
2023-03-03T03:53:35.222Z,21.23
2023-03-03T03:56:03.283Z,23.37
2023-03-03T03:58:31.893Z,21.20
2023-03-03T04:01:05.332Z,20.90
2023-03-03T04:03:36.560Z,20.20
2023-03-03T04:06:08.036Z,22.60
2023-03-03T04:08:36.134Z,23.67
2023-03-03T04:11:04.701Z,22.90
2023-03-03T04:13:35.228Z,22.57
2023-03-03T04:16:06.299Z,25.00
2023-03-03T04:18:35.410Z,28.23
2023-03-03T04:21:06.546Z,21.53
2023-03-03T04:23:35.062Z,22.33
2023-03-03T04:26:03.697Z,28.20
2023-03-03T04:28:31.783Z,24.73
2023-03-03T04:31:00.917Z,20.70
2023-03-03T04:33:32.189Z,19.63
2023-03-03T04:36:01.280Z,20.00
2023-03-03T04:38:30.917Z,16.50
2023-03-03T04:40:58.877Z,21.90
2023-03-03T04:43:29.673Z,20.10
2023-03-03T04:45:58.519Z,19.30
2023-03-03T04:48:26.890Z,21.10
2023-03-03T04:50:55.006Z,19.70
2023-03-03T04:53:22.937Z,20.13
2023-03-03T04:55:52.886Z,16.13
2023-03-03T04:58:22.512Z,22.10
2023-03-03T05:00:55.830Z,19.47
2023-03-03T05:03:24.986Z,23.20
2023-03-03T05:05:52.926Z,21.30
2023-03-03T05:08:20.974Z,23.80
2023-03-03T05:10:54.188Z,20.67
2023-03-03T05:13:22.159Z,22.60
2023-03-03T05:15:53.269Z,21.87
2023-03-03T05:18:21.325Z,23.10
2023-03-03T05:20:49.382Z,22.40
2023-03-03T05:23:17.583Z,23.80
2023-03-03T05:25:46.595Z,25.93
2023-03-03T05:28:16.192Z,28.00
2023-03-03T05:30:44.089Z,24.13
2023-03-03T05:33:14.685Z,25.07
2023-03-03T05:35:42.574Z,23.03
2023-03-03T05:38:10.862Z,23.03
2023-03-03T05:40:39.038Z,23.30
2023-03-03T05:43:07.184Z,22.77
2023-03-03T05:45:36.433Z,20.30
2023-03-03T05:48:04.882Z,23.53
2023-03-03T05:50:33.159Z,23.67
2023-03-03T05:53:01.010Z,22.47
2023-03-03T05:55:28.823Z,25.40
2023-03-03T05:57:56.825Z,23.43
2023-03-03T06:00:24.811Z,21.80
2023-03-03T06:02:54.149Z,23.97
2023-03-03T06:05:22.039Z,20.57
2023-03-03T06:07:49.955Z,18.17
2023-03-03T06:10:17.930Z,24.60
2023-03-03T06:12:49.961Z,23.20
2023-03-03T06:15:17.836Z,20.63
2023-03-03T06:17:45.772Z,20.60
2023-03-03T06:20:15.090Z,24.00
2023-03-03T06:22:43.118Z,22.47
2023-03-03T06:25:11.792Z,22.07
2023-03-03T06:27:39.760Z,20.83
2023-03-03T06:34:28.536Z,20.90
2023-03-03T06:36:58.034Z,26.00
2023-03-03T06:39:25.957Z,28.03
2023-03-03T06:41:53.861Z,27.53
2023-03-03T06:44:21.836Z,24.37
2023-03-03T06:46:50.494Z,23.53
2023-03-03T06:49:18.427Z,22.77
2023-03-03T06:51:46.549Z,21.90
2023-03-03T06:54:17.534Z,21.00
2023-03-03T06:56:46.881Z,25.03
2023-03-03T06:59:17.121Z,21.40
2023-03-03T07:01:45.901Z,24.00
2023-03-03T07:04:18.371Z,21.53
2023-03-03T07:06:46.751Z,19.80
2023-03-03T07:09:25.420Z,28.40
2023-03-03T07:11:54.142Z,22.00
2023-03-03T07:14:22.153Z,28.00
2023-03-03T07:16:57.685Z,21.00
2023-03-03T07:19:34.093Z,22.13
2023-03-03T07:22:07.637Z,21.73
2023-03-03T07:24:38.423Z,20.83
2023-03-03T07:27:13.546Z,23.97
2023-03-03T07:29:42.472Z,19.27
2023-03-03T07:32:24.099Z,34.03
2023-03-03T07:34:54.194Z,28.10
2023-03-03T07:37:30.475Z,26.50
2023-03-03T07:40:01.627Z,23.23
2023-03-03T07:42:41.470Z,23.07
2023-03-03T07:45:27.292Z,24.13
2023-03-03T07:48:10.872Z,25.20
2023-03-03T07:50:38.786Z,22.83
2023-03-03T07:53:15.918Z,23.63
2023-03-03T07:55:45.864Z,21.17
2023-03-03T07:58:23.074Z,22.47
2023-03-03T08:01:26.523Z,21.67
2023-03-03T08:03:54.492Z,22.57
2023-03-03T08:06:45.516Z,21.27
2023-03-03T08:09:42.601Z,19.43
2023-03-03T08:12:21.938Z,20.17
2023-03-03T08:14:52.819Z,18.37
2023-03-03T08:17:23.542Z,22.67
2023-03-03T08:19:52.618Z,17.87
2023-03-03T08:22:30.360Z,19.10
2023-03-03T08:24:58.273Z,20.00
2023-03-03T08:27:27.481Z,18.80
2023-03-03T08:29:55.384Z,19.73
2023-03-03T08:32:23.393Z,21.07
2023-03-03T08:34:51.271Z,19.40
2023-03-03T08:37:19.149Z,20.90
2023-03-03T08:39:47.079Z,22.37
2023-03-03T08:42:16.296Z,18.07
2023-03-03T08:44:45.710Z,27.60
2023-03-03T08:47:13.681Z,25.77
2023-03-03T08:49:41.567Z,26.17
2023-03-03T08:52:09.470Z,18.30
2023-03-03T08:54:37.515Z,19.90
2023-03-03T08:57:05.521Z,25.00
2023-03-03T08:59:37.704Z,18.90
2023-03-03T09:02:07.369Z,21.37
2023-03-03T09:04:35.375Z,24.47
2023-03-03T09:07:03.360Z,22.80
2023-03-03T09:09:31.375Z,23.10
2023-03-03T09:12:03.247Z,21.10
2023-03-03T09:14:31.129Z,17.87
2023-03-03T09:16:59.000Z,23.33
2023-03-03T09:19:30.754Z,19.37
2023-03-03T09:22:02.802Z,19.63
2023-03-03T09:24:32.214Z,19.87
2023-03-03T09:27:00.332Z,20.50
2023-03-03T09:29:30.167Z,23.53
2023-03-03T09:32:01.053Z,20.37
2023-03-03T09:34:40.871Z,15.70
2023-03-03T09:37:23.514Z,20.37
2023-03-03T09:39:53.430Z,18.53
2023-03-03T09:42:47.374Z,23.43
2023-03-03T09:45:27.469Z,20.87
2023-03-03T09:48:23.525Z,19.50
2023-03-03T09:51:06.652Z,19.90
2023-03-03T09:53:52.524Z,18.77
2023-03-03T09:56:29.391Z,17.93
2023-03-03T09:59:10.479Z,21.17
2023-03-03T10:02:06.332Z,18.23
2023-03-03T10:04:50.160Z,18.77
2023-03-03T10:07:31.244Z,17.67
2023-03-03T10:10:14.724Z,16.33
2023-03-03T10:12:50.950Z,18.67
2023-03-03T10:15:31.674Z,23.20
2023-03-03T10:18:04.331Z,16.23
2023-03-03T10:20:50.782Z,15.10
2023-03-03T10:23:25.216Z,20.70
2023-03-03T10:26:08.343Z,17.20
2023-03-03T10:29:00.342Z,19.73
2023-03-03T10:31:43.236Z,15.03
2023-03-03T10:34:21.731Z,19.47
2023-03-03T10:36:56.800Z,16.10
2023-03-03T10:39:49.342Z,16.40
2023-03-03T10:42:38.558Z,15.27
2023-03-03T10:45:24.046Z,17.63
2023-03-03T10:48:04.456Z,17.60
2023-03-03T10:50:37.579Z,20.57
2023-03-03T10:53:22.242Z,21.93
2023-03-03T10:56:03.946Z,17.03
2023-03-03T10:58:46.536Z,21.17
2023-03-03T11:01:24.686Z,25.03
2023-03-03T11:04:30.961Z,38.30
2023-03-03T11:07:07.477Z,22.17
2023-03-03T11:09:47.069Z,25.27
2023-03-03T11:12:28.335Z,23.30
2023-03-03T11:15:14.782Z,19.23
2023-03-03T11:17:56.092Z,23.70
2023-03-03T11:20:35.417Z,22.50
2023-03-03T11:23:13.208Z,20.73
2023-03-03T11:25:47.825Z,24.83
2023-03-03T11:28:32.696Z,18.50
2023-03-03T11:31:10.937Z,26.10
2023-03-03T11:33:45.769Z,22.20
2023-03-03T11:36:21.950Z,25.57
2023-03-03T11:38:55.865Z,21.57
2023-03-03T11:41:32.306Z,20.37
2023-03-03T11:44:10.925Z,23.60
2023-03-03T11:46:43.814Z,21.40
2023-03-03T11:49:18.484Z,20.40
2023-03-03T11:51:54.542Z,29.10
2023-03-03T11:54:28.871Z,24.00
2023-03-03T11:57:09.354Z,22.27
2023-03-03T11:59:50.100Z,24.50
2023-03-03T12:02:45.386Z,24.57
2023-03-03T12:05:19.345Z,24.33
2023-03-03T12:07:55.772Z,23.10
2023-03-03T12:10:31.668Z,20.00
2023-03-03T12:13:06.457Z,21.80
2023-03-03T12:15:42.400Z,24.27
2023-03-03T12:18:28.089Z,23.23
2023-03-03T12:21:08.333Z,23.20
2023-03-03T12:23:57.821Z,23.20
2023-03-03T12:26:35.170Z,23.87
2023-03-03T12:29:07.451Z,22.07
2023-03-03T12:31:50.926Z,23.20
2023-03-03T12:34:26.869Z,28.93
2023-03-03T12:37:16.729Z,23.87
2023-03-03T12:39:53.483Z,21.87
2023-03-03T12:42:32.006Z,22.50
2023-03-03T12:45:12.269Z,27.03
2023-03-03T12:47:47.856Z,24.50
2023-03-03T12:50:28.394Z,26.20
2023-03-03T12:53:11.503Z,31.67
2023-03-03T12:55:49.618Z,25.37
2023-03-03T12:58:31.547Z,25.63
2023-03-03T13:01:10.276Z,28.50
2023-03-03T13:03:55.427Z,26.20
2023-03-03T13:06:29.942Z,27.93
2023-03-03T13:09:22.119Z,26.40
2023-03-03T13:12:22.061Z,27.57
2023-03-03T13:14:56.070Z,25.17
2023-03-03T13:17:28.684Z,28.17
2023-03-03T13:20:01.085Z,27.27
2023-03-03T13:22:38.154Z,28.00
2023-03-03T13:25:20.768Z,29.03
2023-03-03T13:27:53.394Z,32.73
2023-03-03T13:30:24.263Z,26.33
2023-03-03T13:32:58.297Z,23.13
2023-03-03T13:35:39.660Z,30.47
2023-03-03T13:38:13.034Z,26.43
2023-03-03T13:40:44.963Z,32.23
2023-03-03T13:43:18.954Z,27.83
2023-03-03T13:46:05.579Z,26.50
2023-03-03T13:48:46.713Z,26.43
2023-03-03T13:51:28.069Z,24.93
2023-03-03T13:54:05.510Z,24.93
2023-03-03T13:56:49.697Z,22.13
2023-03-03T13:59:26.909Z,22.03
2023-03-03T14:02:02.849Z,26.20
2023-03-03T14:04:48.150Z,18.07
2023-03-03T14:07:22.740Z,22.63
2023-03-03T14:10:01.677Z,18.70
2023-03-03T14:12:39.792Z,19.97
2023-03-03T14:15:17.584Z,19.93
2023-03-03T14:17:57.819Z,17.33
2023-03-03T14:20:30.109Z,21.03
2023-03-03T14:23:02.166Z,17.70
2023-03-03T14:25:52.512Z,18.27
2023-03-03T14:28:22.388Z,22.60
2023-03-03T14:30:50.903Z,18.30
2023-03-03T14:33:36.715Z,23.17
2023-03-03T14:36:07.050Z,23.30
2023-03-03T14:38:42.805Z,22.40
2023-03-03T14:41:22.703Z,21.40
2023-03-03T14:44:01.717Z,17.87
2023-03-03T14:46:38.250Z,23.00
2023-03-03T14:49:14.018Z,23.10
2023-03-03T14:51:44.860Z,24.13
2023-03-03T14:54:23.584Z,20.90
2023-03-03T14:57:01.387Z,23.67
2023-03-03T14:59:29.912Z,25.60
2023-03-03T15:02:26.335Z,27.53
2023-03-03T15:05:14.764Z,31.43
2023-03-03T15:07:43.116Z,35.13
2023-03-03T15:10:13.969Z,35.53
2023-03-03T15:12:43.520Z,35.87
2023-03-03T15:15:20.196Z,40.47
2023-03-03T15:17:58.778Z,40.23
2023-03-03T15:20:43.566Z,38.67
2023-03-03T15:23:32.056Z,40.00
2023-03-03T15:26:05.796Z,38.50
2023-03-03T15:28:42.394Z,36.90
2023-03-03T15:31:23.536Z,31.83
2023-03-03T15:34:03.525Z,30.30
2023-03-03T15:36:41.297Z,26.30
2023-03-03T15:39:19.868Z,26.90
2023-03-03T15:41:59.218Z,24.30
2023-03-03T15:44:37.827Z,21.03
2023-03-03T15:47:44.973Z,17.53
2023-03-03T15:50:34.402Z,20.90
2023-03-03T15:53:16.391Z,21.50
2023-03-03T15:55:58.118Z,17.67
2023-03-03T15:58:52.545Z,21.23
2023-03-03T16:01:27.986Z,21.00
2023-03-03T16:03:59.717Z,18.30
2023-03-03T16:06:41.149Z,14.13
2023-03-03T16:09:23.480Z,15.20
2023-03-03T16:12:00.039Z,12.40
2023-03-03T16:14:45.125Z,15.20
2023-03-03T16:17:24.999Z,14.40
2023-03-03T16:20:04.402Z,11.10
2023-03-03T16:22:56.517Z,16.43
2023-03-03T16:25:35.439Z,14.00
2023-03-03T16:28:08.875Z,12.80
2023-03-03T16:30:47.578Z,10.60
2023-03-03T16:33:33.764Z,13.70
2023-03-03T16:36:08.827Z,11.67
2023-03-03T16:38:40.972Z,12.97
2023-03-03T16:41:14.101Z,16.50
2023-03-03T16:43:52.719Z,12.30
2023-03-03T16:46:30.592Z,13.63
2023-03-03T16:49:09.517Z,15.77
2023-03-03T16:51:49.704Z,14.60
2023-03-03T16:54:31.380Z,11.57
2023-03-03T16:57:12.498Z,13.67
2023-03-03T16:59:56.796Z,12.70
2023-03-03T17:02:51.402Z,16.90
2023-03-03T17:05:30.523Z,17.97
2023-03-03T17:08:15.136Z,17.00
2023-03-03T17:10:52.086Z,13.70
2023-03-03T17:13:41.043Z,18.07
2023-03-03T17:16:15.858Z,16.10
2023-03-03T17:18:57.511Z,16.60
2023-03-03T17:21:37.361Z,17.23
2023-03-03T17:24:15.677Z,14.80
2023-03-03T17:26:56.673Z,19.50
2023-03-03T17:29:39.183Z,16.73
2023-03-03T17:32:20.323Z,17.87
2023-03-03T17:35:05.286Z,22.37
2023-03-03T17:37:42.732Z,21.10
2023-03-03T17:40:27.604Z,20.17
2023-03-03T17:43:03.954Z,18.97
2023-03-03T17:45:37.352Z,13.20
2023-03-03T17:48:26.994Z,16.40
2023-03-03T17:51:17.491Z,18.03
2023-03-03T17:54:05.860Z,20.30
2023-03-03T17:56:41.100Z,17.73
2023-03-03T17:59:25.862Z,17.93
2023-03-03T18:02:26.269Z,14.97
2023-03-03T18:05:21.269Z,18.53
2023-03-03T18:08:03.390Z,13.97
2023-03-03T18:10:52.023Z,13.90
2023-03-03T18:13:37.890Z,12.53
2023-03-03T18:16:21.156Z,15.13
2023-03-03T18:19:03.860Z,13.83
2023-03-03T18:21:38.572Z,14.70
2023-03-03T18:24:29.575Z,22.53
2023-03-03T18:27:14.079Z,16.57
2023-03-03T18:30:25.616Z,14.27
2023-03-03T18:33:14.679Z,10.97
2023-03-03T18:35:44.402Z,13.13
2023-03-03T18:38:35.702Z,11.30
2023-03-03T18:41:09.713Z,13.53
2023-03-03T18:44:00.766Z,13.03
2023-03-03T18:46:56.488Z,14.53
2023-03-03T18:49:56.174Z,13.13
2023-03-03T18:52:30.141Z,14.73
2023-03-03T18:55:26.100Z,16.33
2023-03-03T18:58:39.744Z,12.97
2023-03-03T19:01:36.252Z,14.17
2023-03-03T19:04:19.239Z,11.77
2023-03-03T19:07:29.845Z,12.67
2023-03-03T19:10:01.741Z,18.10
2023-03-03T19:12:48.889Z,14.20
2023-03-03T19:15:47.285Z,15.13
2023-03-03T19:18:19.223Z,14.60
2023-03-03T19:20:50.091Z,13.93
2023-03-03T19:23:21.896Z,14.33
2023-03-03T19:26:23.020Z,17.00
2023-03-03T19:29:00.290Z,20.50
2023-03-03T19:31:38.094Z,17.93
2023-03-03T19:34:10.759Z,15.27
2023-03-03T19:36:56.635Z,17.73
2023-03-03T19:39:49.883Z,14.10
2023-03-03T19:42:39.919Z,15.53
2023-03-03T19:45:20.407Z,17.20
2023-03-03T19:47:56.658Z,16.07
2023-03-03T19:50:34.483Z,17.33
2023-03-03T19:53:15.176Z,23.50
2023-03-03T19:55:58.378Z,17.07
2023-03-03T19:58:33.801Z,18.03
2023-03-03T20:01:08.591Z,17.13
2023-03-03T20:03:59.707Z,16.60
2023-03-03T20:06:38.606Z,14.60
2023-03-03T20:09:20.804Z,17.37
2023-03-03T20:12:02.736Z,17.37
2023-03-03T20:14:46.040Z,19.63
2023-03-03T20:17:32.134Z,17.50
2023-03-03T20:20:07.934Z,21.37
2023-03-03T20:22:47.827Z,18.60
2023-03-03T20:25:24.228Z,15.57
2023-03-03T20:28:01.734Z,18.57
2023-03-03T20:30:43.563Z,18.10
2023-03-03T20:33:37.426Z,19.10
2023-03-03T20:36:16.045Z,15.53
2023-03-03T20:38:53.010Z,18.37
2023-03-03T20:41:33.656Z,17.93
2023-03-03T20:44:10.960Z,18.40
2023-03-03T20:46:51.808Z,19.43
2023-03-03T20:49:32.922Z,24.53
2023-03-03T20:52:08.364Z,16.83
2023-03-03T20:54:46.030Z,19.47
2023-03-03T20:57:21.567Z,19.73
2023-03-03T20:59:57.708Z,16.07
2023-03-03T21:02:33.684Z,18.60
2023-03-03T21:05:13.703Z,16.47
2023-03-03T21:07:54.382Z,15.50
2023-03-03T21:10:25.010Z,19.30
2023-03-03T21:12:53.958Z,19.20
2023-03-03T21:15:28.976Z,21.70
2023-03-03T21:17:58.189Z,16.73
2023-03-03T21:20:32.021Z,20.93
2023-03-03T21:23:03.012Z,23.70
2023-03-03T21:25:45.648Z,16.97
2023-03-03T21:28:15.107Z,21.20
2023-03-03T21:31:09.214Z,19.97
2023-03-03T21:33:54.737Z,20.00
2023-03-03T21:36:24.634Z,18.37
2023-03-03T21:38:55.246Z,20.63
2023-03-03T21:41:23.222Z,20.20
2023-03-03T21:43:53.272Z,18.60
2023-03-03T21:46:21.990Z,19.90
2023-03-03T21:48:50.128Z,19.40
2023-03-03T21:51:20.361Z,21.97
2023-03-03T21:53:48.323Z,19.30
2023-03-03T21:56:17.688Z,21.37
2023-03-03T21:58:45.690Z,22.40
2023-03-03T22:01:13.628Z,16.43
2023-03-03T22:03:44.469Z,22.00
2023-03-03T22:06:12.418Z,18.80
2023-03-03T22:08:40.307Z,20.20
2023-03-03T22:11:08.208Z,18.53
2023-03-03T22:13:39.611Z,17.37
2023-03-03T22:16:08.525Z,16.23
2023-03-03T22:18:36.462Z,16.23
2023-03-03T22:21:04.513Z,16.70
2023-03-03T22:23:32.517Z,15.27
2023-03-03T22:26:02.083Z,17.70
2023-03-03T22:28:30.089Z,20.97
2023-03-03T22:30:59.462Z,19.13
2023-03-03T22:33:27.468Z,19.10
2023-03-03T22:35:55.486Z,19.70
2023-03-03T22:38:23.702Z,21.73
2023-03-03T22:40:52.118Z,22.20
2023-03-03T22:43:19.948Z,21.43
2023-03-03T22:45:47.848Z,20.73
2023-03-03T22:48:17.226Z,21.23
2023-03-03T22:50:45.637Z,22.43
2023-03-03T22:53:13.434Z,20.03
2023-03-03T22:55:41.403Z,21.77
2023-03-03T22:58:10.358Z,19.10
2023-03-03T23:00:39.185Z,22.00
2023-03-03T23:03:07.704Z,20.47
2023-03-03T23:05:37.659Z,21.20
2023-03-03T23:08:07.799Z,21.53
2023-03-03T23:10:36.194Z,23.43
2023-03-03T23:13:04.242Z,26.27
2023-03-03T23:15:32.188Z,23.40
2023-03-03T23:18:00.118Z,25.43
2023-03-03T23:20:30.439Z,28.73
2023-03-03T23:22:59.931Z,22.40
2023-03-03T23:25:28.768Z,23.70
2023-03-03T23:27:57.219Z,21.70
2023-03-03T23:30:25.742Z,23.50
2023-03-03T23:32:53.801Z,21.97
2023-03-03T23:35:22.354Z,25.50
2023-03-03T23:37:50.288Z,23.17
2023-03-03T23:40:19.819Z,28.43
2023-03-03T23:42:47.912Z,24.40
2023-03-03T23:45:15.930Z,21.77
2023-03-03T23:47:44.113Z,26.23
2023-03-03T23:50:13.414Z,21.40
2023-03-03T23:52:41.779Z,25.33
2023-03-03T23:55:10.658Z,23.27
2023-03-03T23:57:40.008Z,25.47
