createdAt,value
2023-03-15T00:00:34.002Z,0
2023-03-15T00:01:34.018Z,0
2023-03-15T00:02:34.056Z,0
2023-03-15T00:03:34.070Z,0
2023-03-15T00:04:34.023Z,0
2023-03-15T00:05:34.026Z,0
2023-03-15T00:06:34.021Z,0
2023-03-15T00:07:34.016Z,0
2023-03-15T00:08:34.018Z,0
2023-03-15T00:09:34.022Z,0
2023-03-15T00:10:34.012Z,0
2023-03-15T00:11:34.035Z,0
2023-03-15T00:12:34.014Z,0
2023-03-15T00:13:34.014Z,0
2023-03-15T00:14:34.030Z,0
2023-03-15T00:15:34.070Z,0
2023-03-15T00:16:34.026Z,0
2023-03-15T00:17:34.015Z,0
2023-03-15T00:18:34.018Z,0
2023-03-15T00:19:34.015Z,0
2023-03-15T00:20:34.013Z,0
2023-03-15T00:21:34.015Z,0
2023-03-15T00:22:34.026Z,0
2023-03-15T00:23:34.024Z,0
2023-03-15T00:24:34.019Z,0
2023-03-15T00:25:34.003Z,0
2023-03-15T00:26:34.007Z,0
2023-03-15T00:27:34.011Z,0
2023-03-15T00:28:34.025Z,0
2023-03-15T00:29:34.023Z,0
2023-03-15T00:30:34.004Z,0
2023-03-15T00:31:34.026Z,0
2023-03-15T00:32:34.010Z,0
2023-03-15T00:33:34.012Z,0
2023-03-15T00:34:34.121Z,0
2023-03-15T00:35:34.092Z,0
2023-03-15T00:36:34.015Z,0
2023-03-15T00:37:34.018Z,0
2023-03-15T00:38:34.022Z,0
2023-03-15T00:39:34.018Z,0
2023-03-15T00:40:34.021Z,0
2023-03-15T00:41:34.018Z,0
2023-03-15T00:42:34.018Z,0
2023-03-15T00:43:34.003Z,0
2023-03-15T00:44:34.024Z,0
2023-03-15T00:45:34.014Z,0
2023-03-15T00:46:34.086Z,0
2023-03-15T00:47:34.079Z,0
2023-03-15T00:48:34.013Z,0
2023-03-15T00:49:34.030Z,0
2023-03-15T00:50:34.015Z,0
2023-03-15T00:51:34.004Z,0
2023-03-15T00:52:34.011Z,0
2023-03-15T00:53:34.019Z,0
2023-03-15T00:54:34.027Z,0
2023-03-15T00:55:34.008Z,0
2023-03-15T00:56:34.017Z,0
2023-03-15T00:57:34.012Z,0
2023-03-15T00:58:34.013Z,0
2023-03-15T00:59:34.036Z,0
2023-03-15T01:00:34.013Z,0
2023-03-15T01:01:34.071Z,0
2023-03-15T01:02:34.024Z,0
2023-03-15T01:03:36.740Z,0
2023-03-15T01:04:34.019Z,0
2023-03-15T01:05:34.031Z,0
2023-03-15T01:06:34.010Z,0
2023-03-15T01:07:34.005Z,0
2023-03-15T01:08:34.017Z,0
2023-03-15T01:09:34.016Z,0
2023-03-15T01:10:34.019Z,0
2023-03-15T01:11:34.018Z,0
2023-03-15T01:12:34.014Z,0
2023-03-15T01:13:34.026Z,0
2023-03-15T01:14:34.021Z,0
2023-03-15T01:15:34.020Z,0
2023-03-15T01:16:34.004Z,0
2023-03-15T01:17:34.019Z,0
2023-03-15T01:18:34.029Z,0
2023-03-15T01:19:34.029Z,0
2023-03-15T01:20:34.015Z,0
2023-03-15T01:21:34.015Z,0
2023-03-15T01:22:34.013Z,0
2023-03-15T01:23:34.025Z,0
2023-03-15T01:24:34.016Z,0
2023-03-15T01:25:34.026Z,0
2023-03-15T01:26:34.016Z,0
2023-03-15T01:27:34.016Z,0
2023-03-15T01:28:34.020Z,0
2023-03-15T01:29:34.027Z,0
2023-03-15T01:30:34.021Z,0
2023-03-15T01:31:34.071Z,0
2023-03-15T01:32:34.054Z,0
2023-03-15T01:33:34.021Z,0
2023-03-15T01:34:34.028Z,0
2023-03-15T01:35:34.084Z,0
2023-03-15T01:36:34.010Z,0
2023-03-15T01:37:34.002Z,0
2023-03-15T01:38:34.012Z,0
2023-03-15T01:39:34.056Z,0
2023-03-15T01:40:34.012Z,0
2023-03-15T01:41:34.017Z,0
2023-03-15T01:42:34.020Z,0
2023-03-15T01:43:34.013Z,0
2023-03-15T01:44:34.031Z,0
2023-03-15T01:45:34.006Z,0
2023-03-15T01:46:34.153Z,0
2023-03-15T01:47:34.016Z,0
2023-03-15T01:48:34.010Z,0
2023-03-15T01:49:34.039Z,0
2023-03-15T01:50:34.019Z,0
2023-03-15T01:51:34.017Z,0
2023-03-15T01:52:34.101Z,0
2023-03-15T01:53:34.012Z,0
2023-03-15T01:54:34.069Z,0
2023-03-15T01:55:34.009Z,0
2023-03-15T01:56:34.012Z,0
2023-03-15T01:57:34.005Z,0
2023-03-15T01:58:36.497Z,0
2023-03-15T01:59:34.047Z,0
2023-03-15T02:00:34.028Z,0
2023-03-15T02:01:34.029Z,0
2023-03-15T02:02:34.070Z,0
2023-03-15T02:03:34.020Z,0
2023-03-15T02:04:34.026Z,0
2023-03-15T02:05:34.050Z,0
2023-03-15T02:06:34.018Z,0
2023-03-15T02:07:34.018Z,0
2023-03-15T02:08:34.021Z,0
2023-03-15T02:09:34.025Z,0
2023-03-15T02:10:34.027Z,0
2023-03-15T02:11:34.024Z,0
2023-03-15T02:12:34.002Z,0
2023-03-15T02:13:34.023Z,0
2023-03-15T02:14:34.025Z,0
2023-03-15T02:15:34.016Z,0
2023-03-15T02:16:34.095Z,0
2023-03-15T02:17:34.020Z,0
2023-03-15T02:18:34.017Z,0
2023-03-15T02:19:34.022Z,0
2023-03-15T02:20:34.020Z,0
2023-03-15T02:21:34.035Z,0
2023-03-15T02:22:34.015Z,0
2023-03-15T02:23:34.022Z,0
2023-03-15T02:24:34.020Z,0
2023-03-15T02:25:34.022Z,0
2023-03-15T02:26:34.013Z,0
2023-03-15T02:27:34.074Z,0
2023-03-15T02:28:34.021Z,0
2023-03-15T02:29:34.037Z,0
2023-03-15T02:30:34.012Z,0
2023-03-15T02:31:34.044Z,0
2023-03-15T02:32:34.058Z,0
2023-03-15T02:33:34.008Z,0
2023-03-15T02:34:34.039Z,0
2023-03-15T02:35:34.094Z,0
2023-03-15T02:36:34.004Z,0
2023-03-15T02:37:34.022Z,0
2023-03-15T02:38:34.012Z,0
2023-03-15T02:39:34.042Z,0
2023-03-15T02:40:34.009Z,0
2023-03-15T02:41:34.026Z,0
2023-03-15T02:42:34.024Z,0
2023-03-15T02:43:34.022Z,0
2023-03-15T02:44:34.032Z,0
2023-03-15T02:45:34.055Z,0
2023-03-15T02:46:34.023Z,0
2023-03-15T02:47:34.023Z,0
2023-03-15T02:48:34.028Z,0
2023-03-15T02:49:34.057Z,0
2023-03-15T02:50:34.031Z,0
2023-03-15T02:51:34.025Z,0
2023-03-15T02:52:34.017Z,0
2023-03-15T02:53:34.033Z,0
2023-03-15T02:54:34.021Z,0
2023-03-15T02:55:34.021Z,0
2023-03-15T02:56:34.022Z,0
2023-03-15T02:57:34.030Z,0
2023-03-15T02:58:34.015Z,0
2023-03-15T02:59:34.038Z,0
2023-03-15T03:00:34.018Z,0
2023-03-15T03:01:34.073Z,0
2023-03-15T03:02:34.052Z,0
2023-03-15T03:03:34.021Z,0
2023-03-15T03:04:34.038Z,0
2023-03-15T03:05:34.022Z,0
2023-03-15T03:06:34.028Z,0
2023-03-15T03:07:34.023Z,0
2023-03-15T03:08:34.021Z,0
2023-03-15T03:09:34.054Z,0
2023-03-15T03:10:34.026Z,0
2023-03-15T03:11:34.030Z,0
2023-03-15T03:12:34.032Z,0
2023-03-15T03:13:34.029Z,0
2023-03-15T03:14:34.042Z,0
2023-03-15T03:15:34.083Z,0
2023-03-15T03:16:34.068Z,0
2023-03-15T03:17:34.025Z,0
2023-03-15T03:18:34.013Z,0
2023-03-15T03:19:34.047Z,0
2023-03-15T03:20:34.025Z,0
2023-03-15T03:21:34.024Z,0
2023-03-15T03:22:34.044Z,0
2023-03-15T03:23:34.025Z,0
2023-03-15T03:24:34.041Z,0
2023-03-15T03:25:34.023Z,0
2023-03-15T03:26:34.036Z,0
2023-03-15T03:27:34.026Z,0
2023-03-15T03:28:34.025Z,0
2023-03-15T03:29:34.022Z,0
2023-03-15T03:30:34.049Z,0
2023-03-15T03:31:34.035Z,0
2023-03-15T03:32:34.020Z,0
2023-03-15T03:33:34.016Z,0
2023-03-15T03:34:34.020Z,0
2023-03-15T03:35:34.088Z,0
2023-03-15T03:36:34.024Z,0
2023-03-15T03:37:34.021Z,0
2023-03-15T03:38:34.021Z,0
2023-03-15T03:39:34.030Z,0
2023-03-15T03:40:34.037Z,0
2023-03-15T03:41:34.023Z,0
2023-03-15T03:42:34.026Z,0
2023-03-15T03:43:34.022Z,0
2023-03-15T03:44:34.049Z,0
2023-03-15T03:45:34.038Z,0
2023-03-15T03:46:34.128Z,0
2023-03-15T03:47:34.032Z,0
2023-03-15T03:48:34.028Z,0
2023-03-15T03:49:34.032Z,0
2023-03-15T03:50:34.016Z,0
2023-03-15T03:51:34.053Z,0
2023-03-15T03:52:34.017Z,0
2023-03-15T03:53:34.009Z,0
2023-03-15T03:54:34.039Z,0
2023-03-15T03:55:34.053Z,0
2023-03-15T03:56:34.016Z,0
2023-03-15T03:57:34.020Z,0
2023-03-15T03:58:34.008Z,0
2023-03-15T03:59:34.038Z,0
2023-03-15T04:00:34.001Z,0
2023-03-15T04:01:34.030Z,0
2023-03-15T04:02:34.111Z,0
2023-03-15T04:03:34.017Z,0
2023-03-15T04:04:34.060Z,0
2023-03-15T04:05:34.012Z,0
2023-03-15T04:06:34.028Z,0
2023-03-15T04:07:34.013Z,0
2023-03-15T04:08:34.018Z,0
2023-03-15T04:09:34.026Z,0
2023-03-15T04:10:34.018Z,0
2023-03-15T04:11:34.020Z,0
2023-03-15T04:12:34.041Z,0
2023-03-15T04:13:34.030Z,0
2023-03-15T04:14:34.029Z,0
2023-03-15T04:15:34.012Z,0
2023-03-15T04:16:34.026Z,0
2023-03-15T04:17:34.012Z,0
2023-03-15T04:18:34.015Z,0
2023-03-15T04:19:34.022Z,0
2023-03-15T04:20:34.013Z,0
2023-03-15T04:21:34.015Z,0
2023-03-15T04:22:34.020Z,0
2023-03-15T04:23:34.028Z,0
2023-03-15T04:24:34.031Z,0
2023-03-15T04:25:34.019Z,0
2023-03-15T04:26:34.002Z,0
2023-03-15T04:27:34.022Z,0
2023-03-15T04:28:34.020Z,0
2023-03-15T04:29:34.037Z,0
2023-03-15T04:30:34.014Z,0
2023-03-15T04:31:34.075Z,0
2023-03-15T04:32:34.113Z,0
2023-03-15T04:33:34.023Z,0
2023-03-15T04:34:34.034Z,0
2023-03-15T04:35:34.048Z,0
2023-03-15T04:36:34.024Z,0
2023-03-15T04:37:34.013Z,0
2023-03-15T04:38:34.040Z,0
2023-03-15T04:39:34.046Z,0
2023-03-15T04:40:34.017Z,0
2023-03-15T04:41:34.023Z,0
2023-03-15T04:42:34.021Z,0
2023-03-15T04:43:34.020Z,0
2023-03-15T04:44:34.037Z,0
2023-03-15T04:45:34.040Z,0
2023-03-15T04:46:34.143Z,0
2023-03-15T04:47:34.018Z,0
2023-03-15T04:48:34.020Z,0
2023-03-15T04:49:34.032Z,0
2023-03-15T04:50:34.034Z,0
2023-03-15T04:51:34.025Z,0
2023-03-15T04:52:34.036Z,0
2023-03-15T04:53:34.042Z,0
2023-03-15T04:54:34.048Z,0
2023-03-15T04:55:34.023Z,0
2023-03-15T04:56:34.028Z,0
2023-03-15T04:57:34.026Z,0
2023-03-15T04:58:34.031Z,0
2023-03-15T04:59:34.082Z,0
2023-03-15T05:00:34.064Z,0
2023-03-15T05:01:34.081Z,0
2023-03-15T05:02:34.013Z,0
2023-03-15T05:03:34.025Z,0
2023-03-15T05:04:34.037Z,0
2023-03-15T05:05:34.009Z,0
2023-03-15T05:06:34.026Z,0
2023-03-15T05:07:34.032Z,0.01
2023-03-15T05:08:34.027Z,0.01
2023-03-15T05:09:34.048Z,0.01
2023-03-15T05:10:34.009Z,0.01
2023-03-15T05:11:34.027Z,0.01
2023-03-15T05:12:34.053Z,0.02
2023-03-15T05:13:34.029Z,0.02
2023-03-15T05:14:34.035Z,0.02
2023-03-15T05:15:34.028Z,0.03
2023-03-15T05:16:34.097Z,0.03
2023-03-15T05:17:34.022Z,0.03
2023-03-15T05:18:34.028Z,0.04
2023-03-15T05:19:34.031Z,0.04
2023-03-15T05:20:34.013Z,0.04
2023-03-15T05:21:34.034Z,0.05
2023-03-15T05:22:34.029Z,0.05
2023-03-15T05:23:34.044Z,0.06
2023-03-15T05:24:34.035Z,0.06
2023-03-15T05:25:34.021Z,0.07
2023-03-15T05:26:34.041Z,0.07
2023-03-15T05:27:34.061Z,0.08
2023-03-15T05:28:34.032Z,0.08
2023-03-15T05:29:34.029Z,0.09
2023-03-15T05:30:34.020Z,0.1
2023-03-15T05:31:34.063Z,0.11
2023-03-15T05:32:34.046Z,0.12
2023-03-15T05:33:34.014Z,0.13
2023-03-15T05:34:34.040Z,0.14
2023-03-15T05:35:34.064Z,0.15
2023-03-15T05:36:34.034Z,0.16
2023-03-15T05:37:34.025Z,0.17
2023-03-15T05:38:34.011Z,0.18
2023-03-15T05:39:34.039Z,0.2
2023-03-15T05:40:34.005Z,0.21
2023-03-15T05:41:34.019Z,0.22
2023-03-15T05:42:34.020Z,0.23
2023-03-15T05:43:34.023Z,0.23
2023-03-15T05:44:34.048Z,0.24
2023-03-15T05:45:34.061Z,0.25
2023-03-15T05:46:34.030Z,0.26
2023-03-15T05:47:34.175Z,0.27
2023-03-15T05:48:34.025Z,0.28
2023-03-15T05:49:34.036Z,0.29
2023-03-15T05:50:34.029Z,0.3
2023-03-15T05:51:34.026Z,0.32
2023-03-15T05:52:34.029Z,0.34
2023-03-15T05:53:34.021Z,0.36
2023-03-15T05:54:34.042Z,0.39
2023-03-15T05:55:34.039Z,0.42
2023-03-15T05:56:34.063Z,0.44
2023-03-15T05:57:34.017Z,0.47
2023-03-15T05:58:34.045Z,0.59
2023-03-15T05:59:34.030Z,0.71
2023-03-15T06:00:34.011Z,0.74
2023-03-15T06:01:34.031Z,0.76
2023-03-15T06:02:34.020Z,0.83
2023-03-15T06:03:34.062Z,0.95
2023-03-15T06:04:34.150Z,0.99
2023-03-15T06:05:34.023Z,0.98
2023-03-15T06:06:34.066Z,1.25
2023-03-15T06:07:34.025Z,1.32
2023-03-15T06:08:34.027Z,1.32
2023-03-15T06:09:34.035Z,1.16
2023-03-15T06:10:34.009Z,1.28
2023-03-15T06:11:34.013Z,1.29
2023-03-15T06:12:34.023Z,1.17
2023-03-15T06:13:34.025Z,1.18
2023-03-15T06:14:34.046Z,1.37
2023-03-15T06:15:34.018Z,1.69
2023-03-15T06:16:34.071Z,1.96
2023-03-15T06:17:34.033Z,1.81
2023-03-15T06:18:34.019Z,1.7
2023-03-15T06:19:34.496Z,1.91
2023-03-15T06:20:34.026Z,2.13
2023-03-15T06:21:34.018Z,2.09
2023-03-15T06:22:34.053Z,1.92
2023-03-15T06:23:34.011Z,2.16
2023-03-15T06:24:34.029Z,2.32
2023-03-15T06:25:34.022Z,2.32
2023-03-15T06:26:34.026Z,2.41
2023-03-15T06:27:34.025Z,2.56
2023-03-15T06:28:34.023Z,2.46
2023-03-15T06:29:34.035Z,2.15
2023-03-15T06:30:34.073Z,2.31
2023-03-15T06:31:34.035Z,2.45
2023-03-15T06:32:34.132Z,2.26
2023-03-15T06:33:34.023Z,2.29
2023-03-15T06:34:34.033Z,2.23
2023-03-15T06:35:34.022Z,2.07
2023-03-15T06:36:34.012Z,2.21
2023-03-15T06:37:35.630Z,2.36
2023-03-15T06:38:34.015Z,1.84
2023-03-15T06:39:34.032Z,1.56
2023-03-15T06:40:34.008Z,2.23
2023-03-15T06:41:34.008Z,2.07
2023-03-15T06:42:34.019Z,1.84
2023-03-15T06:43:34.018Z,1.66
2023-03-15T06:44:34.044Z,2.14
2023-03-15T06:45:34.028Z,3.37
2023-03-15T06:46:34.048Z,2.32
2023-03-15T06:47:34.023Z,2.31
2023-03-15T06:48:34.025Z,3.47
2023-03-15T06:49:34.034Z,3.13
2023-03-15T06:50:46.154Z,3.06
2023-03-15T06:51:34.038Z,3.22
2023-03-15T06:52:34.027Z,3.68
2023-03-15T06:53:34.040Z,3.79
2023-03-15T06:54:34.023Z,3.21
2023-03-15T06:55:34.022Z,3.35
2023-03-15T06:56:34.015Z,3.44
2023-03-15T06:57:34.012Z,3.36
2023-03-15T06:58:34.019Z,4.42
2023-03-15T06:59:34.033Z,4.23
2023-03-15T07:00:34.020Z,3.4
2023-03-15T07:01:34.038Z,3.77
2023-03-15T07:02:34.094Z,4.02
2023-03-15T07:03:34.021Z,3.68
2023-03-15T07:04:34.030Z,3.99
2023-03-15T07:05:34.025Z,4.84
2023-03-15T07:06:34.025Z,5.08
2023-03-15T07:07:34.025Z,4.45
2023-03-15T07:08:34.032Z,4.45
2023-03-15T07:09:34.066Z,4.55
2023-03-15T07:10:34.047Z,4.78
2023-03-15T07:11:34.021Z,4.76
2023-03-15T07:12:34.029Z,4.06
2023-03-15T07:13:34.043Z,4
2023-03-15T07:14:34.047Z,4.65
2023-03-15T07:15:34.020Z,5.24
2023-03-15T07:16:34.033Z,5.48
2023-03-15T07:17:34.015Z,5.67
2023-03-15T07:18:34.032Z,5.22
2023-03-15T07:19:35.805Z,4.86
2023-03-15T07:20:35.604Z,4.54
2023-03-15T07:21:34.013Z,3.64
2023-03-15T07:22:34.019Z,3.67
2023-03-15T07:23:34.021Z,4.75
2023-03-15T07:24:34.036Z,4.95
2023-03-15T07:25:44.975Z,4.26
2023-03-15T07:26:34.028Z,4.81
2023-03-15T07:27:34.041Z,5.8
2023-03-15T07:28:34.017Z,5.58
2023-03-15T07:29:34.056Z,5.64
2023-03-15T07:30:34.020Z,5.48
2023-03-15T07:31:34.038Z,5.39
2023-03-15T07:32:34.143Z,6.29
2023-03-15T07:33:34.028Z,7.07
2023-03-15T07:34:34.029Z,7.08
2023-03-15T07:35:34.109Z,6.71
2023-03-15T07:36:34.012Z,6.33
2023-03-15T07:37:34.020Z,5.85
2023-03-15T07:38:34.015Z,5.73
2023-03-15T07:39:34.053Z,6.45
2023-03-15T07:40:34.028Z,6.44
2023-03-15T07:41:34.016Z,6.51
2023-03-15T07:42:34.021Z,6.58
2023-03-15T07:43:34.016Z,5.39
2023-03-15T07:44:34.048Z,4.52
2023-03-15T07:45:34.038Z,5.12
2023-03-15T07:46:34.117Z,6.75
2023-03-15T07:47:34.031Z,7.43
2023-03-15T07:48:34.048Z,6.2
2023-03-15T07:49:34.036Z,5.09
2023-03-15T07:50:34.025Z,5.25
2023-03-15T07:51:34.057Z,6.36
2023-03-15T07:52:34.021Z,7.14
2023-03-15T07:53:34.033Z,7.25
2023-03-15T07:54:34.049Z,6.93
2023-03-15T07:55:34.041Z,6.5
2023-03-15T07:56:34.013Z,6.25
2023-03-15T07:57:34.022Z,5.83
2023-03-15T07:58:34.024Z,5.85
2023-03-15T07:59:34.052Z,6.36
2023-03-15T08:00:34.057Z,7.53
2023-03-15T08:01:34.069Z,8.79
2023-03-15T08:02:34.058Z,8.88
2023-03-15T08:03:34.017Z,8
2023-03-15T08:04:35.725Z,7
2023-03-15T08:05:34.025Z,5.87
2023-03-15T08:06:34.021Z,5.64
2023-03-15T08:07:34.013Z,6.54
2023-03-15T08:08:34.019Z,6.54
2023-03-15T08:09:34.034Z,7.38
2023-03-15T08:10:34.005Z,7.66
2023-03-15T08:12:34.022Z,7.53
2023-03-15T08:13:34.043Z,7.74
2023-03-15T08:14:34.031Z,9.11
2023-03-15T08:15:34.021Z,9.2
2023-03-15T08:16:34.150Z,7.69
2023-03-15T08:17:34.018Z,6.4
2023-03-15T08:18:34.043Z,7.2
2023-03-15T08:19:34.039Z,8.24
2023-03-15T08:20:34.026Z,7.83
2023-03-15T08:21:34.016Z,6.39
2023-03-15T08:22:34.020Z,5.35
2023-03-15T08:23:34.012Z,5.51
2023-03-15T08:24:34.104Z,7.18
2023-03-15T08:25:34.020Z,9.13
2023-03-15T08:26:34.023Z,9.69
2023-03-15T08:27:34.029Z,9.48
2023-03-15T08:28:34.020Z,9.79
2023-03-15T08:29:34.045Z,9.98
2023-03-15T08:30:34.008Z,8.95
2023-03-15T08:31:34.079Z,7.76
2023-03-15T08:32:34.100Z,7.47
2023-03-15T08:33:34.032Z,7.35
2023-03-15T08:34:34.040Z,7.44
2023-03-15T08:35:34.053Z,8.26
2023-03-15T08:36:34.085Z,9.47
2023-03-15T08:37:34.037Z,10.56
2023-03-15T08:38:34.012Z,10.43
2023-03-15T08:39:34.032Z,9.47
2023-03-15T08:40:34.029Z,8.38
2023-03-15T08:41:34.030Z,8.28
2023-03-15T08:42:34.015Z,9.02
2023-03-15T08:43:34.023Z,10.01
2023-03-15T08:44:36.170Z,10.2
2023-03-15T08:45:51.004Z,10.42
2023-03-15T08:46:34.105Z,10.97
2023-03-15T08:47:34.015Z,10.72
2023-03-15T08:48:34.028Z,9.11
2023-03-15T08:49:34.034Z,7.27
2023-03-15T08:50:34.008Z,6.78
2023-03-15T08:51:34.016Z,7.65
2023-03-15T08:52:34.027Z,9.26
2023-03-15T08:53:34.018Z,10.4
2023-03-15T08:54:34.048Z,10.58
2023-03-15T08:55:34.025Z,9.83
2023-03-15T08:56:34.027Z,8.93
2023-03-15T08:57:34.025Z,8.26
2023-03-15T08:58:34.006Z,8.37
2023-03-15T08:59:34.032Z,9.55
2023-03-15T09:00:34.019Z,10.71
2023-03-15T09:01:34.030Z,11.14
2023-03-15T09:02:34.107Z,10.73
2023-03-15T09:03:34.015Z,10.21
2023-03-15T09:04:34.098Z,10.07
2023-03-15T09:05:34.066Z,10.02
2023-03-15T09:06:34.018Z,10.18
2023-03-15T09:07:34.024Z,9.92
2023-03-15T09:08:34.018Z,9.92
2023-03-15T09:09:34.042Z,11.37
2023-03-15T09:10:34.016Z,12.55
2023-03-15T09:11:34.011Z,12.26
2023-03-15T09:12:34.010Z,10.95
2023-03-15T09:13:34.015Z,10.88
2023-03-15T09:14:34.049Z,12.12
2023-03-15T09:15:34.024Z,13
2023-03-15T09:16:34.076Z,13.16
2023-03-15T09:17:34.023Z,12.06
2023-03-15T09:18:34.025Z,10.26
2023-03-15T09:19:34.038Z,9.49
2023-03-15T09:20:34.014Z,9.26
2023-03-15T09:21:34.015Z,10.56
2023-03-15T09:22:39.109Z,10.84
2023-03-15T09:23:34.307Z,11.1
2023-03-15T09:24:34.032Z,11.35
2023-03-15T09:25:34.026Z,11.31
2023-03-15T09:26:34.028Z,11.57
2023-03-15T09:27:34.027Z,8.08
2023-03-15T09:28:34.027Z,12.11
2023-03-15T09:29:34.036Z,1.97
2023-03-15T09:30:34.050Z,2.01
2023-03-15T09:31:34.045Z,9.01
2023-03-15T09:32:34.063Z,3.79
2023-03-15T09:33:34.009Z,11.28
2023-03-15T09:34:41.504Z,2.93
2023-03-15T09:35:34.054Z,2.49
2023-03-15T09:36:34.025Z,12.99
2023-03-15T09:37:34.042Z,4.09
2023-03-15T09:38:34.033Z,3.1
2023-03-15T09:39:34.048Z,2.79
2023-03-15T09:40:34.043Z,3.1
2023-03-15T09:41:34.033Z,4
2023-03-15T09:42:34.020Z,3.84
2023-03-15T09:43:34.023Z,3.06
2023-03-15T09:44:34.052Z,2.93
2023-03-15T09:45:34.024Z,4.95
2023-03-15T09:46:34.084Z,3.4
2023-03-15T09:47:34.032Z,1.9
2023-03-15T09:48:34.030Z,1.64
2023-03-15T09:49:34.044Z,1.45
2023-03-15T09:50:34.021Z,1.38
2023-03-15T09:51:34.022Z,1.32
2023-03-15T09:52:34.033Z,1.22
2023-03-15T09:53:34.032Z,1.11
2023-03-15T09:54:34.052Z,1.02
2023-03-15T09:55:34.030Z,0.98
2023-03-15T09:56:34.031Z,0.96
2023-03-15T09:57:34.020Z,0.95
2023-03-15T09:58:34.019Z,1.17
2023-03-15T09:59:34.037Z,1.5
2023-03-15T10:00:34.030Z,1.76
2023-03-15T10:01:34.094Z,1.97
2023-03-15T10:02:34.020Z,2.25
2023-03-15T10:03:34.082Z,2.53
2023-03-15T10:04:34.039Z,2.75
2023-03-15T10:05:34.032Z,2.81
2023-03-15T10:06:34.853Z,2.76
2023-03-15T10:07:34.035Z,2.95
2023-03-15T10:08:34.032Z,5.02
2023-03-15T10:09:34.068Z,6.94
2023-03-15T10:10:34.031Z,11.54
2023-03-15T10:11:34.022Z,4.37
2023-03-15T10:12:34.036Z,3.69
2023-03-15T10:13:34.026Z,10.69
2023-03-15T10:14:34.031Z,11.36
2023-03-15T10:15:34.028Z,11.04
2023-03-15T10:16:34.059Z,4.46
2023-03-15T10:17:34.044Z,3.43
2023-03-15T10:18:34.028Z,4.71
2023-03-15T10:19:34.037Z,2.6
2023-03-15T10:20:34.028Z,2.23
2023-03-15T10:21:34.033Z,1.89
2023-03-15T10:22:34.039Z,1.63
2023-03-15T10:23:34.019Z,1.42
2023-03-15T10:24:34.036Z,1.26
2023-03-15T10:25:34.035Z,1.14
2023-03-15T10:26:34.021Z,1.06
2023-03-15T10:27:34.030Z,1.02
2023-03-15T10:28:37.018Z,1.03
2023-03-15T10:29:34.029Z,1
2023-03-15T10:30:34.021Z,0.93
2023-03-15T10:31:44.208Z,0.85
2023-03-15T10:32:34.073Z,0.88
2023-03-15T10:33:34.020Z,0.97
2023-03-15T10:34:34.034Z,1.08
2023-03-15T10:35:34.147Z,1.2
2023-03-15T10:36:34.077Z,1.32
2023-03-15T10:37:35.634Z,1.47
2023-03-15T10:38:34.009Z,1.59
2023-03-15T10:39:34.025Z,1.58
2023-03-15T10:40:34.030Z,1.44
2023-03-15T10:41:34.023Z,1.38
2023-03-15T10:42:34.042Z,1.51
2023-03-15T10:43:34.021Z,1.88
2023-03-15T10:44:34.030Z,2.71
2023-03-15T10:45:34.018Z,3.99
2023-03-15T10:46:34.086Z,3.4
2023-03-15T10:47:34.020Z,2.31
2023-03-15T10:48:34.024Z,2.2
2023-03-15T10:49:34.030Z,2.13
2023-03-15T10:50:34.026Z,1.89
2023-03-15T10:51:34.015Z,1.67
2023-03-15T10:52:34.024Z,1.51
2023-03-15T10:53:34.054Z,1.39
2023-03-15T10:54:34.032Z,1.38
2023-03-15T10:55:34.027Z,1.38
2023-03-15T10:56:34.017Z,1.34
2023-03-15T10:57:34.023Z,1.34
2023-03-15T10:58:34.015Z,1.29
2023-03-15T10:59:34.035Z,1.22
2023-03-15T11:00:34.027Z,1.15
2023-03-15T11:01:34.067Z,1.2
2023-03-15T11:02:34.044Z,1.34
2023-03-15T11:03:34.022Z,1.43
2023-03-15T11:04:34.446Z,1.44
2023-03-15T11:05:34.042Z,1.45
2023-03-15T11:06:34.031Z,1.46
2023-03-15T11:07:34.014Z,1.45
2023-03-15T11:08:34.031Z,1.48
2023-03-15T11:09:34.029Z,1.5
2023-03-15T11:10:34.021Z,1.57
2023-03-15T11:11:34.025Z,1.94
2023-03-15T11:12:34.018Z,2.42
2023-03-15T11:13:34.032Z,2.47
2023-03-15T11:14:34.030Z,2.99
2023-03-15T11:15:34.024Z,3.57
2023-03-15T11:16:34.053Z,4.1
2023-03-15T11:17:34.018Z,5.37
2023-03-15T11:18:34.019Z,4.45
2023-03-15T11:19:34.024Z,5.54
2023-03-15T11:20:34.021Z,5.98
2023-03-15T11:21:34.031Z,4.38
2023-03-15T11:22:34.068Z,4.19
2023-03-15T11:23:34.026Z,4.75
2023-03-15T11:24:34.097Z,6.77
2023-03-15T11:25:34.026Z,9.63
2023-03-15T11:26:34.013Z,12.87
2023-03-15T11:27:34.023Z,9.49
2023-03-15T11:28:34.037Z,12.88
2023-03-15T11:29:34.040Z,12.06
2023-03-15T11:30:34.026Z,5.25
2023-03-15T11:31:34.110Z,12.38
2023-03-15T11:32:34.133Z,7.79
2023-03-15T11:33:34.092Z,11.73
2023-03-15T11:34:34.030Z,5.4
2023-03-15T11:35:34.048Z,12.3
2023-03-15T11:36:34.028Z,13.09
2023-03-15T11:37:34.022Z,13.63
2023-03-15T11:38:34.018Z,12.78
2023-03-15T11:39:34.057Z,14.05
2023-03-15T11:40:34.037Z,13.99
2023-03-15T11:41:34.033Z,10.56
2023-03-15T11:42:34.026Z,7.97
2023-03-15T11:43:34.023Z,5.89
2023-03-15T11:44:34.031Z,9.68
2023-03-15T11:45:34.054Z,11.12
2023-03-15T11:46:34.036Z,11.23
2023-03-15T11:47:34.038Z,4.15
2023-03-15T11:48:34.020Z,5.36
2023-03-15T11:49:34.045Z,10.88
2023-03-15T11:50:34.024Z,12.55
2023-03-15T11:51:34.036Z,4.6
2023-03-15T11:52:34.133Z,11.41
2023-03-15T11:53:34.032Z,13.04
2023-03-15T11:54:34.039Z,9.94
2023-03-15T11:55:34.024Z,13.26
2023-03-15T11:56:34.030Z,8.87
2023-03-15T11:57:34.082Z,8.87
2023-03-15T11:58:34.023Z,3.72
2023-03-15T11:59:34.055Z,4.45
2023-03-15T12:00:34.020Z,11.38
2023-03-15T12:01:34.047Z,7.91
2023-03-15T12:02:34.189Z,6.46
2023-03-15T12:03:34.068Z,5.86
2023-03-15T12:04:34.031Z,5.57
2023-03-15T12:05:34.027Z,4.38
2023-03-15T12:06:34.018Z,5.13
2023-03-15T12:07:34.011Z,2.74
2023-03-15T12:08:34.025Z,2.11
2023-03-15T12:09:34.044Z,2.08
2023-03-15T12:10:34.033Z,2.19
2023-03-15T12:11:34.040Z,2.14
2023-03-15T12:12:34.039Z,2.18
2023-03-15T12:13:34.029Z,1.88
2023-03-15T12:14:34.061Z,1.59
2023-03-15T12:15:34.039Z,1.21
2023-03-15T12:16:34.116Z,0.82
2023-03-15T12:17:36.224Z,0.7
2023-03-15T12:18:34.073Z,0.54
2023-03-15T12:19:34.034Z,0.51
2023-03-15T12:20:34.028Z,0.56
2023-03-15T12:21:34.037Z,0.77
2023-03-15T12:22:34.030Z,0.92
2023-03-15T12:23:34.018Z,1.24
2023-03-15T12:24:34.049Z,1.79
2023-03-15T12:25:39.354Z,2.07
2023-03-15T12:26:34.026Z,3.16
2023-03-15T12:27:34.031Z,4.77
2023-03-15T12:28:34.028Z,6.15
2023-03-15T12:29:34.047Z,6.37
2023-03-15T12:30:34.391Z,9.47
2023-03-15T12:31:34.050Z,9.94
2023-03-15T12:32:34.048Z,9.79
2023-03-15T12:33:34.025Z,9.19
2023-03-15T12:34:34.034Z,7.84
2023-03-15T12:35:34.122Z,7.5
2023-03-15T12:36:34.017Z,7.26
2023-03-15T12:37:34.014Z,7.75
2023-03-15T12:38:34.002Z,4.18
2023-03-15T12:39:34.026Z,3.12
2023-03-15T12:40:34.016Z,2.94
2023-03-15T12:41:34.017Z,2.45
2023-03-15T12:42:39.376Z,2.39
2023-03-15T12:43:38.293Z,4.52
2023-03-15T12:44:38.302Z,2.92
2023-03-15T12:45:38.244Z,3.67
2023-03-15T12:46:38.333Z,6.19
2023-03-15T12:47:38.250Z,6.54
2023-03-15T12:48:38.262Z,2.93
2023-03-15T12:49:38.280Z,5.62
2023-03-15T12:50:38.248Z,3.19
2023-03-15T12:51:38.251Z,2.71
2023-03-15T12:52:38.252Z,2.41
2023-03-15T12:53:38.268Z,2.34
2023-03-15T12:54:38.253Z,2.28
2023-03-15T12:55:38.248Z,2.49
2023-03-15T12:56:38.259Z,1.95
2023-03-15T12:57:38.259Z,1.95
2023-03-15T12:58:38.249Z,2.2
2023-03-15T12:59:38.267Z,2.66
2023-03-15T13:00:38.251Z,7.47
2023-03-15T13:01:38.271Z,2.85
2023-03-15T13:02:43.678Z,2.47
2023-03-15T13:03:38.301Z,2.5
2023-03-15T13:04:38.276Z,3.06
2023-03-15T13:05:38.255Z,5.4
2023-03-15T13:06:38.261Z,2.82
2023-03-15T13:07:50.603Z,6.42
2023-03-15T13:08:38.260Z,2.45
2023-03-15T13:09:38.279Z,2.26
2023-03-15T13:10:38.274Z,2.07
2023-03-15T13:11:38.251Z,3.05
2023-03-15T13:12:38.577Z,2.56
2023-03-15T13:13:38.256Z,2.18
2023-03-15T13:14:38.254Z,1.77
2023-03-15T13:15:40.587Z,1.78
2023-03-15T13:16:38.387Z,1.83
2023-03-15T13:17:38.254Z,1.8
2023-03-15T13:18:38.241Z,1.73
2023-03-15T13:19:38.261Z,1.76
2023-03-15T13:20:38.258Z,1.86
2023-03-15T13:21:38.240Z,1.89
2023-03-15T13:22:46.758Z,1.99
2023-03-15T13:23:38.259Z,2.38
2023-03-15T13:24:38.261Z,1.85
2023-03-15T13:25:38.239Z,1.74
2023-03-15T13:26:38.264Z,1.85
2023-03-15T13:27:38.264Z,2.19
2023-03-15T13:28:38.254Z,4.02
2023-03-15T13:29:38.266Z,3.52
2023-03-15T13:30:38.302Z,3.77
2023-03-15T13:31:38.302Z,2.67
2023-03-15T13:32:38.312Z,2.2
2023-03-15T13:33:38.251Z,3.18
2023-03-15T13:34:38.259Z,3.19
2023-03-15T13:35:38.280Z,3.72
2023-03-15T13:36:38.245Z,5.11
2023-03-15T13:37:38.278Z,6.39
2023-03-15T13:38:38.246Z,7.53
2023-03-15T13:39:38.260Z,7.66
2023-03-15T13:40:38.253Z,6.91
2023-03-15T13:41:38.259Z,8.19
2023-03-15T13:42:38.251Z,8.12
2023-03-15T13:43:38.258Z,8.79
2023-03-15T13:44:38.265Z,9.33
2023-03-15T13:45:38.244Z,8.8
2023-03-15T13:46:38.387Z,9.01
2023-03-15T13:47:38.248Z,8.88
2023-03-15T13:48:38.269Z,7.91
2023-03-15T13:49:38.266Z,7.16
2023-03-15T13:50:38.245Z,8.32