createdAt,value
2023-01-27T00:01:17.550Z,21.23
2023-01-27T00:03:45.922Z,21.35
2023-01-27T00:06:14.412Z,21.77
2023-01-27T00:08:42.711Z,21.55
2023-01-27T00:11:29.979Z,21.25
2023-01-27T00:13:58.208Z,19.50
2023-01-27T00:16:26.645Z,23.58
2023-01-27T00:18:54.942Z,21.42
2023-01-27T00:21:40.526Z,23.75
2023-01-27T00:24:31.043Z,23.15
2023-01-27T00:27:00.760Z,21.52
2023-01-27T00:29:29.157Z,21.13
2023-01-27T00:32:15.183Z,20.67
2023-01-27T00:34:43.663Z,24.58
2023-01-27T00:37:12.087Z,23.65
2023-01-27T00:39:40.429Z,21.73
2023-01-27T00:42:12.648Z,19.30
2023-01-27T00:45:01.018Z,21.13
2023-01-27T00:47:30.245Z,23.15
2023-01-27T00:49:58.478Z,24.38
2023-01-27T00:52:26.933Z,26.83
2023-01-27T00:54:55.164Z,27.48
2023-01-27T00:57:24.853Z,18.50
2023-01-27T00:59:53.026Z,25.20
2023-01-27T01:02:21.373Z,27.83
2023-01-27T01:04:49.588Z,24.80
2023-01-27T01:07:17.997Z,27.52
2023-01-27T01:09:46.275Z,26.08
2023-01-27T01:12:14.603Z,27.77
2023-01-27T01:14:44.257Z,27.05
2023-01-27T01:17:14.382Z,26.92
2023-01-27T01:19:42.608Z,26.90
2023-01-27T01:22:10.897Z,27.45
2023-01-27T01:24:39.242Z,24.92
2023-01-27T01:27:07.635Z,28.65
2023-01-27T01:29:35.837Z,27.67
2023-01-27T01:32:09.807Z,25.67
2023-01-27T01:34:38.258Z,26.20
2023-01-27T01:37:06.497Z,30.85
2023-01-27T01:39:36.274Z,30.63
2023-01-27T01:42:04.737Z,24.70
2023-01-27T01:44:34.127Z,22.50
2023-01-27T01:47:02.378Z,24.17
2023-01-27T01:49:36.180Z,31.60
2023-01-27T01:52:09.893Z,29.95
2023-01-27T01:54:40.749Z,25.17
2023-01-27T01:57:11.750Z,26.35
2023-01-27T01:59:44.766Z,31.65
2023-01-27T02:02:16.634Z,26.33
2023-01-27T02:04:52.091Z,26.25
2023-01-27T02:07:26.837Z,27.85
2023-01-27T02:09:58.041Z,23.70
2023-01-27T02:12:26.386Z,26.55
2023-01-27T02:14:55.568Z,22.95
2023-01-27T02:17:24.145Z,24.73
2023-01-27T02:20:04.367Z,23.25
2023-01-27T02:22:39.565Z,21.23
2023-01-27T02:25:18.518Z,24.52
2023-01-27T02:27:48.357Z,21.02
2023-01-27T02:30:16.931Z,23.83
2023-01-27T02:32:45.416Z,23.45
2023-01-27T02:35:20.708Z,22.92
2023-01-27T02:37:51.587Z,21.10
2023-01-27T02:40:21.434Z,25.92
2023-01-27T02:42:54.470Z,19.52
2023-01-27T02:45:22.864Z,22.75
2023-01-27T02:47:51.096Z,21.55
2023-01-27T02:50:19.612Z,21.05
2023-01-27T02:52:47.875Z,22.67
2023-01-27T02:55:18.228Z,21.38
2023-01-27T02:57:46.740Z,19.80
2023-01-27T03:00:36.508Z,22.85
2023-01-27T03:03:05.091Z,22.38
2023-01-27T03:05:33.335Z,21.30
2023-01-27T03:08:01.795Z,22.42
2023-01-27T03:10:30.028Z,19.75
2023-01-27T03:13:00.092Z,23.02
2023-01-27T03:15:45.731Z,23.48
2023-01-27T03:18:16.109Z,20.95
2023-01-27T03:20:47.003Z,22.40
2023-01-27T03:23:17.236Z,21.35
2023-01-27T03:25:50.224Z,21.27
2023-01-27T03:28:19.186Z,23.60
2023-01-27T03:31:02.541Z,22.42
2023-01-27T03:33:43.093Z,21.15
2023-01-27T03:36:41.967Z,20.20
2023-01-27T03:39:27.962Z,20.00
2023-01-27T03:42:13.953Z,16.42
2023-01-27T03:45:00.706Z,17.95
2023-01-27T03:47:28.948Z,19.58
2023-01-27T03:49:58.679Z,18.48
2023-01-27T03:52:26.954Z,17.02
2023-01-27T03:54:55.520Z,17.48
2023-01-27T03:57:23.773Z,21.13
2023-01-27T03:59:52.008Z,16.35
2023-01-27T04:02:38.266Z,17.35
2023-01-27T04:05:27.013Z,19.10
2023-01-27T04:07:55.894Z,18.60
2023-01-27T04:10:24.368Z,18.35
2023-01-27T04:12:51.727Z,17.83
2023-01-27T04:15:20.448Z,17.38
2023-01-27T04:17:48.823Z,18.17
2023-01-27T04:20:19.496Z,16.90
2023-01-27T04:22:47.835Z,15.77
2023-01-27T04:25:16.433Z,16.48
2023-01-27T04:27:45.009Z,16.77
2023-01-27T04:30:14.087Z,18.55
2023-01-27T04:32:42.335Z,15.30
2023-01-27T04:35:11.346Z,17.40
2023-01-27T04:37:41.160Z,20.83
2023-01-27T04:40:11.109Z,18.25
2023-01-27T04:42:39.492Z,19.25
2023-01-27T04:45:08.887Z,19.50
2023-01-27T04:47:37.123Z,21.05
2023-01-27T04:50:06.010Z,22.02
2023-01-27T04:52:34.486Z,20.63
2023-01-27T04:55:04.259Z,23.13
2023-01-27T04:57:32.535Z,21.92
2023-01-27T05:00:00.794Z,21.02
2023-01-27T05:02:29.183Z,23.50
2023-01-27T05:04:58.013Z,21.58
2023-01-27T05:07:26.296Z,21.58
2023-01-27T05:09:54.564Z,23.48
2023-01-27T05:12:24.404Z,22.83
2023-01-27T05:14:52.669Z,23.60
2023-01-27T05:17:20.996Z,22.67
2023-01-27T05:19:49.188Z,18.73
2023-01-27T05:22:17.557Z,20.63
2023-01-27T05:24:45.745Z,21.17
2023-01-27T05:27:14.181Z,23.50
2023-01-27T05:29:43.743Z,22.52
2023-01-27T05:32:11.976Z,23.67
2023-01-27T05:34:40.168Z,21.17
2023-01-27T05:37:08.411Z,24.20
2023-01-27T05:39:36.623Z,22.60
2023-01-27T05:42:05.144Z,22.40
2023-01-27T05:44:33.354Z,21.02
2023-01-27T05:47:03.238Z,19.77
2023-01-27T05:49:31.526Z,20.38
2023-01-27T05:51:59.811Z,19.52
2023-01-27T05:54:28.256Z,27.20
2023-01-27T05:56:56.790Z,21.67
2023-01-27T05:59:25.267Z,20.70
2023-01-27T06:01:53.574Z,20.90
2023-01-27T06:04:23.423Z,23.23
2023-01-27T06:06:51.636Z,24.13
2023-01-27T06:09:19.898Z,18.67
2023-01-27T06:11:48.245Z,23.60
2023-01-27T06:14:16.697Z,18.15
2023-01-27T06:16:47.153Z,17.98
2023-01-27T06:19:15.696Z,18.23
2023-01-27T06:21:45.484Z,18.88
2023-01-27T06:24:13.940Z,15.80
2023-01-27T06:26:42.282Z,18.13
2023-01-27T06:29:10.557Z,20.50
2023-01-27T06:31:39.590Z,19.60
2023-01-27T06:34:07.981Z,18.80
2023-01-27T06:36:37.011Z,18.85
2023-01-27T06:39:06.763Z,16.08
2023-01-27T06:41:35.025Z,16.33
2023-01-27T06:44:03.317Z,16.50
2023-01-27T06:46:31.625Z,14.95
2023-01-27T06:49:00.021Z,14.02
2023-01-27T06:51:28.276Z,17.33
2023-01-27T06:53:56.605Z,18.75
2023-01-27T06:56:26.322Z,17.40
2023-01-27T06:58:55.199Z,14.23
2023-01-27T07:01:23.483Z,15.68
2023-01-27T07:03:51.895Z,15.75
2023-01-27T07:06:20.592Z,14.57
2023-01-27T07:08:50.426Z,15.18
2023-01-27T07:11:18.810Z,13.05
2023-01-27T07:13:48.692Z,14.50
2023-01-27T07:16:16.984Z,14.85
2023-01-27T07:18:45.324Z,14.55
2023-01-27T07:21:13.714Z,15.70
2023-01-27T07:23:42.008Z,15.65
2023-01-27T07:26:24.266Z,16.48
2023-01-27T07:28:54.312Z,14.63
2023-01-27T07:31:22.791Z,14.85
2023-01-27T07:33:51.194Z,12.95
2023-01-27T07:36:19.403Z,16.65
2023-01-27T07:38:50.620Z,16.55
2023-01-27T07:41:19.091Z,15.63
2023-01-27T07:43:47.330Z,17.60
2023-01-27T07:46:20.841Z,13.32
2023-01-27T07:48:49.104Z,14.85
2023-01-27T07:51:17.403Z,14.77
2023-01-27T07:53:45.748Z,14.85
2023-01-27T07:56:13.898Z,13.60
2023-01-27T07:58:44.214Z,14.57
2023-01-27T08:01:14.349Z,15.35
2023-01-27T08:03:44.279Z,15.07
2023-01-27T08:06:14.111Z,13.15
2023-01-27T08:08:42.470Z,13.68
2023-01-27T08:11:14.157Z,14.25
2023-01-27T08:13:42.665Z,13.80
2023-01-27T08:16:13.695Z,12.82
2023-01-27T08:18:44.007Z,14.27
2023-01-27T08:21:13.649Z,13.82
2023-01-27T08:23:42.167Z,13.85
2023-01-27T08:26:10.871Z,13.45
2023-01-27T08:28:40.434Z,13.18
2023-01-27T08:31:10.792Z,14.07
2023-01-27T08:33:40.145Z,13.07
2023-01-27T08:36:12.874Z,11.68
2023-01-27T08:38:42.433Z,13.52
2023-01-27T08:41:17.528Z,10.73
2023-01-27T08:43:46.438Z,10.20
2023-01-27T08:46:15.696Z,10.35
2023-01-27T08:48:44.426Z,8.25
2023-01-27T08:51:15.528Z,10.05
2023-01-27T08:53:44.386Z,9.00
2023-01-27T08:56:14.588Z,9.73
2023-01-27T08:58:43.118Z,8.15
2023-01-27T09:01:11.565Z,8.82
2023-01-27T09:03:39.895Z,8.32
2023-01-27T09:06:10.871Z,8.98
2023-01-27T09:08:41.562Z,8.45
2023-01-27T09:11:11.787Z,10.68
2023-01-27T09:13:40.159Z,8.77
2023-01-27T09:16:09.119Z,8.82
2023-01-27T09:18:37.623Z,9.20
2023-01-27T09:21:06.641Z,9.25
2023-01-27T09:23:35.270Z,8.63
2023-01-27T09:26:04.791Z,8.80
2023-01-27T09:28:33.195Z,9.18
2023-01-27T09:31:02.272Z,9.65
2023-01-27T09:33:30.693Z,10.75
2023-01-27T09:36:02.588Z,10.80
2023-01-27T09:38:33.964Z,8.75
2023-01-27T09:41:20.752Z,10.38
2023-01-27T09:44:10.968Z,9.18
2023-01-27T09:46:51.599Z,9.57
2023-01-27T09:49:38.530Z,8.82
2023-01-27T09:52:23.695Z,10.48
2023-01-27T09:55:03.505Z,11.70
2023-01-27T09:57:42.375Z,8.32
2023-01-27T10:00:22.847Z,8.70
2023-01-27T10:03:06.510Z,8.73
2023-01-27T10:05:58.366Z,9.68
2023-01-27T10:08:39.469Z,8.35
2023-01-27T10:11:18.606Z,9.73
2023-01-27T10:14:04.577Z,7.75
2023-01-27T10:16:51.827Z,9.30
2023-01-27T10:19:31.764Z,7.68
2023-01-27T10:22:08.467Z,9.60
2023-01-27T10:24:49.980Z,7.43
2023-01-27T10:27:22.466Z,7.63
2023-01-27T10:29:58.474Z,7.32
2023-01-27T10:32:28.927Z,7.43
2023-01-27T10:35:12.152Z,8.00
2023-01-27T10:37:53.705Z,7.22
2023-01-27T10:40:32.457Z,7.07
2023-01-27T10:43:07.257Z,6.82
2023-01-27T10:45:41.937Z,5.97
2023-01-27T10:48:24.282Z,8.63
2023-01-27T10:50:57.699Z,5.60
2023-01-27T10:53:31.915Z,5.72
2023-01-27T10:56:04.575Z,6.03
2023-01-27T10:58:43.636Z,5.93
2023-01-27T11:01:21.557Z,6.32
2023-01-27T11:03:57.358Z,5.05
2023-01-27T11:06:29.605Z,4.63
2023-01-27T11:09:16.948Z,5.72
2023-01-27T11:11:47.141Z,6.07
2023-01-27T11:14:26.705Z,4.38
2023-01-27T11:17:01.544Z,5.43
2023-01-27T11:19:41.460Z,4.55
2023-01-27T11:22:20.774Z,4.28
2023-01-27T11:24:54.194Z,4.68
2023-01-27T11:27:32.382Z,4.70
2023-01-27T11:30:10.367Z,3.75
2023-01-27T11:32:48.945Z,4.65
2023-01-27T11:35:18.593Z,4.70
2023-01-27T11:37:49.881Z,4.20
2023-01-27T11:40:22.873Z,5.13
2023-01-27T11:42:52.071Z,3.30
2023-01-27T11:45:21.969Z,3.42
2023-01-27T11:47:55.440Z,5.07
2023-01-27T11:50:25.727Z,4.65
2023-01-27T11:53:00.810Z,4.50
2023-01-27T11:55:36.298Z,4.28
2023-01-27T11:58:14.723Z,5.30
2023-01-27T12:00:47.447Z,3.63
2023-01-27T12:03:20.915Z,9.20
2023-01-27T12:05:55.864Z,5.22
2023-01-27T12:08:40.903Z,4.43
2023-01-27T12:11:26.966Z,3.83
2023-01-27T12:13:58.046Z,3.65
2023-01-27T12:16:36.730Z,4.50
2023-01-27T12:19:22.052Z,5.97
2023-01-27T12:21:53.623Z,5.47
2023-01-27T12:24:29.101Z,6.35
2023-01-27T12:26:58.905Z,5.82
2023-01-27T12:29:31.442Z,5.05
2023-01-27T12:32:01.735Z,4.00
2023-01-27T12:34:36.014Z,4.13
2023-01-27T12:37:08.286Z,3.28
2023-01-27T12:39:45.675Z,5.22
2023-01-27T12:42:37.540Z,5.78
2023-01-27T12:45:22.177Z,3.90
2023-01-27T12:48:01.082Z,4.53
2023-01-27T12:50:33.072Z,3.97
2023-01-27T12:53:13.809Z,3.50
2023-01-27T12:55:45.321Z,3.30
2023-01-27T12:58:35.300Z,4.18
2023-01-27T13:01:06.348Z,3.63
2023-01-27T13:03:41.249Z,2.38
2023-01-27T13:06:15.877Z,3.25
2023-01-27T13:08:45.053Z,4.15
2023-01-27T13:11:13.934Z,4.47
2023-01-27T13:13:51.186Z,3.55
2023-01-27T13:16:27.174Z,3.42
2023-01-27T13:18:58.060Z,3.97
2023-01-27T13:21:33.367Z,2.53
2023-01-27T13:24:04.975Z,4.22
2023-01-27T13:26:37.227Z,3.15
2023-01-27T13:29:13.336Z,5.15
2023-01-27T13:31:48.084Z,5.28
2023-01-27T13:34:24.276Z,3.05
2023-01-27T13:37:00.993Z,3.28
2023-01-27T13:39:49.246Z,4.15
2023-01-27T13:42:23.578Z,44.17
2023-01-27T13:45:00.336Z,10.38
2023-01-27T13:47:34.779Z,5.57
2023-01-27T13:50:09.735Z,4.57
2023-01-27T13:52:39.567Z,3.70
2023-01-27T13:55:13.517Z,2.78
2023-01-27T13:57:58.580Z,3.30
2023-01-27T14:00:36.539Z,4.00
2023-01-27T14:03:27.477Z,3.95
2023-01-27T14:06:12.355Z,3.28
2023-01-27T14:08:58.754Z,4.85
2023-01-27T14:11:33.683Z,2.80
2023-01-27T14:14:18.355Z,3.25
2023-01-27T14:17:01.247Z,2.50
2023-01-27T14:19:40.979Z,2.63
2023-01-27T14:22:21.081Z,3.83
2023-01-27T14:24:57.364Z,3.00
2023-01-27T14:27:31.059Z,3.42
2023-01-27T14:30:08.266Z,3.92
2023-01-27T14:32:45.648Z,3.83
2023-01-27T14:35:27.672Z,3.95
2023-01-27T14:38:10.829Z,4.68
2023-01-27T14:40:52.515Z,5.03
2023-01-27T14:43:34.551Z,5.63
2023-01-27T14:46:13.348Z,4.03
2023-01-27T14:48:51.806Z,5.30
2023-01-27T14:51:31.195Z,5.70
2023-01-27T14:54:11.302Z,4.85
2023-01-27T14:56:47.389Z,5.10
2023-01-27T14:59:34.256Z,3.53
2023-01-27T15:02:13.774Z,7.28
2023-01-27T15:04:55.863Z,6.05
2023-01-27T15:07:35.678Z,6.22
2023-01-27T15:10:21.619Z,7.25
2023-01-27T15:13:09.135Z,5.03
2023-01-27T15:16:13.979Z,3.78
2023-01-27T15:18:57.877Z,4.07
2023-01-27T15:21:44.570Z,3.40
2023-01-27T15:24:29.810Z,3.20
2023-01-27T15:26:59.229Z,3.83
2023-01-27T15:29:31.664Z,4.50
2023-01-27T15:32:12.952Z,3.83
2023-01-27T15:34:41.353Z,4.88
2023-01-27T15:37:22.248Z,3.55
2023-01-27T15:40:04.426Z,4.25
2023-01-27T15:42:51.228Z,3.08
2023-01-27T15:45:30.723Z,4.80
2023-01-27T15:48:01.558Z,4.82
2023-01-27T15:50:32.902Z,4.00
2023-01-27T15:53:04.439Z,4.00
2023-01-27T15:55:35.804Z,5.85
2023-01-27T15:58:21.636Z,3.92
2023-01-27T16:00:54.496Z,4.72
2023-01-27T16:03:27.266Z,4.78
2023-01-27T16:05:59.815Z,4.95
2023-01-27T16:08:32.916Z,7.35
2023-01-27T16:11:24.778Z,6.80
2023-01-27T16:13:54.991Z,5.25
2023-01-27T16:16:36.124Z,5.65
2023-01-27T16:19:19.808Z,6.30
2023-01-27T16:21:52.102Z,9.15
2023-01-27T16:24:33.580Z,11.18
2023-01-27T16:27:08.525Z,8.43
2023-01-27T16:29:43.130Z,7.38
2023-01-27T16:32:19.173Z,6.47
2023-01-27T16:34:51.975Z,6.25
2023-01-27T16:37:25.118Z,5.75
2023-01-27T16:40:01.185Z,7.00
2023-01-27T16:42:33.166Z,4.72
2023-01-27T16:45:05.226Z,5.78
2023-01-27T16:47:42.390Z,9.40
2023-01-27T16:50:34.019Z,6.30
2023-01-27T16:53:04.553Z,6.50
2023-01-27T16:55:33.357Z,5.53
2023-01-27T16:58:03.670Z,4.60
2023-01-27T17:00:35.336Z,4.72
2023-01-27T17:03:14.440Z,5.75
2023-01-27T17:05:44.038Z,6.03
2023-01-27T17:08:18.816Z,5.45
2023-01-27T17:10:52.076Z,6.10
2023-01-27T17:13:30.143Z,4.80
2023-01-27T17:16:00.542Z,6.97
2023-01-27T17:18:37.618Z,8.52
2023-01-27T17:21:10.177Z,9.75
2023-01-27T17:23:39.657Z,7.78
2023-01-27T17:26:17.363Z,7.38
2023-01-27T17:28:48.050Z,7.60
2023-01-27T17:31:20.731Z,8.05
2023-01-27T17:33:56.176Z,9.00
2023-01-27T17:36:24.869Z,9.60
2023-01-27T17:38:55.197Z,6.88
2023-01-27T17:41:46.586Z,8.98
2023-01-27T17:44:16.039Z,7.00
2023-01-27T17:46:44.369Z,8.20
2023-01-27T17:49:17.982Z,6.57
2023-01-27T17:51:51.160Z,5.75
2023-01-27T17:54:26.831Z,7.63
2023-01-27T17:57:01.972Z,8.00
2023-01-27T17:59:30.442Z,10.05
2023-01-27T18:02:04.009Z,10.02
2023-01-27T18:04:39.678Z,7.72
2023-01-27T18:07:08.239Z,8.52
2023-01-27T18:09:36.432Z,9.30
2023-01-27T18:12:07.081Z,7.18
2023-01-27T18:14:50.907Z,8.65
2023-01-27T18:17:23.283Z,7.50
2023-01-27T18:19:56.187Z,8.48
2023-01-27T18:22:27.091Z,6.57
2023-01-27T18:24:59.828Z,8.15
2023-01-27T18:27:31.329Z,11.55
2023-01-27T18:30:04.508Z,17.13
2023-01-27T18:32:40.207Z,12.88
2023-01-27T18:35:26.551Z,9.57
2023-01-27T18:37:58.391Z,7.43
2023-01-27T18:40:30.155Z,6.78
2023-01-27T18:42:58.919Z,7.47
2023-01-27T18:45:28.405Z,7.78
2023-01-27T18:47:57.057Z,5.90
2023-01-27T18:50:27.752Z,7.03
2023-01-27T18:52:56.484Z,6.95
2023-01-27T18:55:26.478Z,7.00
2023-01-27T18:57:56.687Z,6.25
2023-01-27T19:00:26.754Z,6.55
2023-01-27T19:02:58.934Z,7.78
2023-01-27T19:05:30.236Z,8.45
2023-01-27T19:07:58.967Z,5.88
2023-01-27T19:10:29.389Z,5.78
2023-01-27T19:12:59.480Z,5.78
2023-01-27T19:15:31.402Z,5.60
2023-01-27T19:18:01.290Z,5.75
2023-01-27T19:20:32.248Z,7.03
2023-01-27T19:23:00.812Z,5.15
2023-01-27T19:25:31.301Z,6.20
2023-01-27T19:28:04.481Z,5.05
2023-01-27T19:30:36.278Z,5.53
2023-01-27T19:33:05.530Z,6.82
2023-01-27T19:35:36.546Z,6.10
2023-01-27T19:38:05.675Z,7.30
2023-01-27T19:40:33.906Z,6.07
2023-01-27T19:43:02.415Z,5.07
2023-01-27T19:45:30.733Z,5.50
2023-01-27T19:48:00.987Z,7.45
2023-01-27T19:50:30.890Z,5.65
2023-01-27T19:53:02.041Z,7.63
2023-01-27T19:55:30.473Z,5.55
2023-01-27T19:57:58.694Z,5.85
2023-01-27T20:00:29.803Z,6.15
2023-01-27T20:02:58.508Z,5.15
2023-01-27T20:05:29.306Z,5.75
2023-01-27T20:08:00.919Z,5.25
2023-01-27T20:10:32.494Z,5.70
2023-01-27T20:13:03.151Z,5.70
2023-01-27T20:15:33.665Z,5.25
2023-01-27T20:18:01.851Z,6.13
2023-01-27T20:20:30.524Z,6.47
2023-01-27T20:23:00.220Z,8.15
2023-01-27T20:25:29.562Z,8.30
2023-01-27T20:27:59.864Z,7.28
2023-01-27T20:30:32.202Z,6.53
2023-01-27T20:33:01.176Z,6.47
2023-01-27T20:35:29.824Z,6.47
2023-01-27T20:37:58.106Z,7.32
2023-01-27T20:40:29.454Z,7.38
2023-01-27T20:42:57.793Z,6.47
2023-01-27T20:45:26.101Z,9.75
2023-01-27T20:47:56.002Z,7.90
2023-01-27T20:50:26.180Z,7.55
2023-01-27T20:52:54.708Z,9.57
2023-01-27T20:55:23.587Z,7.45
2023-01-27T20:57:53.126Z,7.47
2023-01-27T21:00:22.894Z,5.85
2023-01-27T21:02:51.225Z,6.70
2023-01-27T21:05:19.674Z,4.80
2023-01-27T21:07:48.094Z,6.53
2023-01-27T21:10:19.003Z,5.25
2023-01-27T21:12:47.192Z,6.93
2023-01-27T21:15:17.236Z,5.15
2023-01-27T21:17:45.893Z,5.65
2023-01-27T21:20:14.538Z,5.53
2023-01-27T21:22:45.496Z,7.35
2023-01-27T21:25:14.350Z,6.15
2023-01-27T21:27:43.305Z,5.70
2023-01-27T21:30:13.927Z,5.82
2023-01-27T21:32:43.435Z,4.53
2023-01-27T21:35:11.994Z,5.07
2023-01-27T21:37:40.462Z,5.93
2023-01-27T21:40:09.978Z,5.05
2023-01-27T21:42:56.050Z,7.05
2023-01-27T21:45:24.585Z,6.38
2023-01-27T21:47:54.025Z,5.55
2023-01-27T21:50:22.870Z,4.55
2023-01-27T21:52:52.091Z,4.57
2023-01-27T21:55:22.299Z,4.65
2023-01-27T21:57:52.213Z,4.32
2023-01-27T22:00:22.574Z,5.45
2023-01-27T22:02:57.271Z,5.32
2023-01-27T22:05:26.237Z,4.85
2023-01-27T22:07:54.689Z,5.75
2023-01-27T22:10:26.095Z,5.35
2023-01-27T22:12:58.499Z,5.20
2023-01-27T22:15:30.699Z,5.45
2023-01-27T22:18:00.355Z,5.95
2023-01-27T22:20:29.339Z,5.32
2023-01-27T22:22:57.644Z,4.80
2023-01-27T22:25:27.302Z,5.10
2023-01-27T22:27:56.371Z,6.60
2023-01-27T22:30:24.670Z,4.82
2023-01-27T22:32:53.085Z,5.90
2023-01-27T22:35:22.759Z,5.93
2023-01-27T22:37:52.942Z,4.32
2023-01-27T22:40:21.420Z,6.28
2023-01-27T22:42:50.331Z,6.78
2023-01-27T22:45:18.931Z,5.57
2023-01-27T22:47:47.203Z,5.07
2023-01-27T22:50:15.483Z,5.60
2023-01-27T22:52:45.296Z,4.93
2023-01-27T22:55:14.215Z,4.78
2023-01-27T22:57:45.111Z,6.00
2023-01-27T23:00:14.119Z,4.45
2023-01-27T23:02:42.404Z,5.07
2023-01-27T23:05:11.089Z,5.43
2023-01-27T23:07:39.332Z,6.70
2023-01-27T23:10:10.644Z,4.60
2023-01-27T23:12:38.933Z,6.43
2023-01-27T23:15:08.512Z,5.00
2023-01-27T23:17:37.020Z,4.97
2023-01-27T23:20:06.107Z,6.55
2023-01-27T23:22:34.404Z,5.55
2023-01-27T23:25:02.700Z,5.07
2023-01-27T23:27:32.280Z,6.32
2023-01-27T23:30:00.557Z,5.68
2023-01-27T23:32:28.909Z,6.38
2023-01-27T23:34:57.312Z,5.75
2023-01-27T23:37:25.636Z,6.35
2023-01-27T23:39:53.901Z,6.57
2023-01-27T23:42:22.136Z,6.53
2023-01-27T23:44:51.793Z,8.73
2023-01-27T23:47:20.072Z,8.27
2023-01-27T23:49:48.356Z,8.77
2023-01-27T23:52:16.773Z,7.43
2023-01-27T23:54:45.028Z,6.30
2023-01-27T23:57:13.344Z,7.30
2023-01-27T23:59:42.204Z,6.47
