createdAt,value
2022-08-09T00:14:38.317Z,1022.73
2022-08-09T00:30:10.049Z,1022.77
2022-08-09T00:44:35.957Z,1022.74
2022-08-09T00:59:41.168Z,1022.64
2022-08-09T01:14:36.011Z,1022.80
2022-08-09T01:29:55.228Z,1022.86
2022-08-09T01:44:35.917Z,1022.84
2022-08-09T01:59:50.913Z,1022.78
2022-08-09T02:14:36.029Z,1022.82
2022-08-09T02:29:36.321Z,1022.83
2022-08-09T02:44:36.242Z,1022.82
2022-08-09T02:59:36.892Z,1022.67
2022-08-09T03:14:36.762Z,1022.71
2022-08-09T03:29:57.197Z,1022.70
2022-08-09T03:44:36.244Z,1022.76
2022-08-09T03:59:53.777Z,1022.81
2022-08-09T04:14:53.812Z,1022.86
2022-08-09T04:29:36.358Z,1022.99
2022-08-09T04:44:37.080Z,1023.08
2022-08-09T04:59:36.417Z,1023.14
2022-08-09T05:14:36.383Z,1023.29
2022-08-09T05:29:39.044Z,1023.22
2022-08-09T05:44:36.841Z,1023.34
2022-08-09T05:59:38.335Z,1023.22
2022-08-09T06:14:36.831Z,1023.43
2022-08-09T06:29:47.700Z,1023.44
2022-08-09T06:44:37.195Z,1023.43
2022-08-09T07:00:52.508Z,1023.40
2022-08-09T07:14:36.921Z,1023.37
2022-08-09T07:29:37.924Z,1023.57
2022-08-09T07:44:53.012Z,1023.54
2022-08-09T07:59:52.266Z,1023.41
2022-08-09T08:14:37.206Z,1023.72
2022-08-09T08:29:39.179Z,1023.56
2022-08-09T08:44:37.292Z,1023.58
2022-08-09T08:59:46.597Z,1023.66
2022-08-09T09:14:37.283Z,1023.62
2022-08-09T09:30:08.359Z,1023.61
2022-08-09T09:44:37.360Z,1023.60
2022-08-09T09:59:37.368Z,1023.71
2022-08-09T10:14:37.564Z,1023.70
2022-08-09T10:30:43.864Z,1023.61
2022-08-09T10:44:37.457Z,1023.53
2022-08-09T10:59:55.457Z,1023.47
2022-08-09T11:14:38.107Z,1023.41
2022-08-09T11:30:05.725Z,1023.23
2022-08-09T11:44:37.892Z,1023.13
2022-08-09T11:59:38.050Z,1023.12
2022-08-09T12:14:59.125Z,1022.99
2022-08-09T12:29:43.993Z,1022.82
2022-08-09T12:44:37.964Z,1022.65
2022-08-09T12:59:57.721Z,1022.57
2022-08-09T13:14:45.481Z,1022.48
2022-08-09T13:30:02.728Z,1022.36
2022-08-09T13:44:38.244Z,1022.17
2022-08-09T13:59:41.986Z,1021.93
2022-08-09T14:14:38.277Z,1021.94
2022-08-09T14:30:35.287Z,1021.92
2022-08-09T14:44:48.730Z,1021.92
2022-08-09T14:59:38.619Z,1021.94
2022-08-09T15:14:39.060Z,1021.89
2022-08-09T15:30:58.916Z,1021.78
2022-08-09T15:44:38.737Z,1021.72
2022-08-09T15:59:38.584Z,1021.73
2022-08-09T16:14:38.851Z,1021.63
2022-08-09T16:29:50.016Z,1021.51
2022-08-09T16:44:38.958Z,1021.53
2022-08-09T16:59:38.669Z,1021.49
2022-08-09T17:14:38.790Z,1021.56
2022-08-09T17:29:41.058Z,1021.62
2022-08-09T17:44:47.439Z,1021.73
2022-08-09T17:59:39.001Z,1021.77
2022-08-09T18:14:50.137Z,1021.88
2022-08-09T18:30:34.531Z,1022.00
2022-08-09T18:44:39.063Z,1021.98
2022-08-09T18:59:51.440Z,1022.11
2022-08-09T19:14:39.094Z,1022.28
2022-08-09T19:30:20.805Z,1022.40
2022-08-09T19:44:39.412Z,1022.44
2022-08-09T19:59:58.018Z,1022.41
2022-08-09T20:14:43.827Z,1022.35
2022-08-09T20:29:39.588Z,1022.34
2022-08-09T20:44:39.405Z,1022.37
2022-08-09T21:00:19.280Z,1022.26
2022-08-09T21:14:41.607Z,1022.28
2022-08-09T21:29:49.112Z,1022.36
2022-08-09T21:44:39.774Z,1022.47
2022-08-09T21:59:43.026Z,1022.59
2022-08-09T22:14:39.947Z,1022.61
2022-08-09T22:29:47.679Z,1022.73
2022-08-09T22:44:45.754Z,1022.79
2022-08-09T22:59:58.161Z,1022.71
2022-08-09T23:14:42.269Z,1022.81
2022-08-09T23:29:39.910Z,1022.79
2022-08-09T23:44:40.094Z,1022.67
2022-08-09T23:59:40.273Z,1022.63
