createdAt,value
2023-03-15T00:01:33.227Z,3.50
2023-03-15T00:04:01.292Z,4.45
2023-03-15T00:06:33.635Z,2.10
2023-03-15T00:09:02.037Z,3.75
2023-03-15T00:11:31.802Z,2.80
2023-03-15T00:14:02.330Z,4.32
2023-03-15T00:16:32.758Z,3.80
2023-03-15T00:19:01.080Z,1.60
2023-03-15T00:21:30.768Z,2.10
2023-03-15T00:23:58.765Z,2.08
2023-03-15T00:26:27.103Z,1.80
2023-03-15T00:28:55.595Z,2.92
2023-03-15T00:31:27.550Z,1.70
2023-03-15T00:33:59.096Z,4.03
2023-03-15T00:36:27.847Z,1.70
2023-03-15T00:38:58.463Z,1.60
2023-03-15T00:41:26.800Z,1.70
2023-03-15T00:43:55.268Z,1.70
2023-03-15T00:46:23.909Z,1.80
2023-03-15T00:48:53.059Z,2.22
2023-03-15T00:51:23.282Z,3.20
2023-03-15T00:53:53.256Z,2.25
2023-03-15T00:56:24.431Z,1.60
2023-03-15T00:58:54.046Z,1.83
2023-03-15T01:01:25.332Z,2.78
2023-03-15T01:03:54.591Z,3.58
2023-03-15T01:06:26.012Z,1.90
2023-03-15T01:08:56.007Z,2.60
2023-03-15T01:11:27.536Z,2.88
2023-03-15T01:13:57.895Z,2.30
2023-03-15T01:16:27.241Z,2.20
2023-03-15T01:18:56.079Z,3.28
2023-03-15T01:21:25.525Z,2.10
2023-03-15T01:23:55.112Z,3.67
2023-03-15T01:26:25.526Z,1.75
2023-03-15T01:28:55.223Z,3.63
2023-03-15T01:31:25.851Z,2.33
2023-03-15T01:33:54.888Z,1.90
2023-03-15T01:36:23.479Z,7.25
2023-03-15T01:38:52.445Z,3.63
2023-03-15T01:41:27.506Z,1.70
2023-03-15T01:43:56.337Z,2.65
2023-03-15T01:46:30.369Z,2.70
2023-03-15T01:49:15.214Z,2.30
2023-03-15T01:51:50.196Z,2.40
2023-03-15T01:54:21.331Z,2.15
2023-03-15T01:56:56.926Z,2.05
2023-03-15T01:59:28.998Z,1.80
2023-03-15T02:01:58.121Z,2.22
2023-03-15T02:04:32.209Z,1.85
2023-03-15T02:07:03.763Z,3.33
2023-03-15T02:09:43.006Z,1.90
2023-03-15T02:12:13.213Z,2.03
2023-03-15T02:14:44.201Z,1.80
2023-03-15T02:17:16.988Z,3.30
2023-03-15T02:19:56.624Z,1.90
2023-03-15T02:22:33.558Z,2.90
2023-03-15T02:25:09.948Z,3.17
2023-03-15T02:27:41.317Z,2.20
2023-03-15T02:30:11.706Z,1.92
2023-03-15T02:32:40.293Z,4.53
2023-03-15T02:35:09.444Z,2.30
2023-03-15T02:37:37.942Z,5.50
2023-03-15T02:40:17.301Z,1.73
2023-03-15T02:42:48.176Z,2.50
2023-03-15T02:45:16.926Z,3.58
2023-03-15T02:47:46.936Z,1.80
2023-03-15T02:50:15.517Z,2.67
2023-03-15T02:52:44.000Z,3.60
2023-03-15T02:55:12.430Z,2.65
2023-03-15T02:57:41.428Z,1.85
2023-03-15T03:00:14.985Z,4.20
2023-03-15T03:02:47.220Z,2.28
2023-03-15T03:05:17.119Z,2.13
2023-03-15T03:07:46.302Z,2.20
2023-03-15T03:10:18.218Z,3.33
2023-03-15T03:12:53.701Z,2.40
2023-03-15T03:15:30.231Z,2.75
2023-03-15T03:17:59.020Z,2.90
2023-03-15T03:20:27.504Z,2.55
2023-03-15T03:22:57.146Z,2.20
2023-03-15T03:25:27.478Z,3.55
2023-03-15T03:27:57.508Z,2.63
2023-03-15T03:30:31.196Z,1.90
2023-03-15T03:32:59.655Z,2.85
2023-03-15T03:35:28.410Z,3.28
2023-03-15T03:37:57.312Z,3.65
2023-03-15T03:40:33.000Z,2.95
2023-03-15T03:43:01.637Z,2.50
2023-03-15T03:45:32.628Z,2.00
2023-03-15T03:48:01.885Z,2.45
2023-03-15T03:50:31.898Z,3.17
2023-03-15T03:53:00.371Z,3.13
2023-03-15T03:55:34.169Z,3.85
2023-03-15T03:58:02.759Z,2.10
2023-03-15T04:00:54.414Z,2.67
2023-03-15T04:03:27.254Z,1.90
2023-03-15T04:06:05.733Z,2.70
2023-03-15T04:08:38.457Z,1.75
2023-03-15T04:11:08.784Z,2.20
2023-03-15T04:13:41.295Z,2.50
2023-03-15T04:16:11.596Z,8.43
2023-03-15T04:18:56.545Z,2.97
2023-03-15T04:21:25.530Z,2.55
2023-03-15T04:24:00.614Z,2.30
2023-03-15T04:26:51.998Z,1.90
2023-03-15T04:29:43.638Z,1.90
2023-03-15T04:32:23.079Z,2.40
2023-03-15T04:35:06.797Z,2.65
2023-03-15T04:37:45.306Z,4.78
2023-03-15T04:40:35.173Z,2.25
2023-03-15T04:43:38.856Z,3.65
2023-03-15T04:46:26.283Z,3.53
2023-03-15T04:49:15.026Z,1.80
2023-03-15T04:52:01.638Z,1.83
2023-03-15T04:54:39.438Z,3.47
2023-03-15T04:57:24.968Z,2.05
2023-03-15T05:00:12.059Z,1.80
2023-03-15T05:03:07.955Z,2.00
2023-03-15T05:05:57.943Z,2.55
2023-03-15T05:08:49.477Z,2.80
2023-03-15T05:11:35.918Z,2.08
2023-03-15T05:14:22.945Z,2.03
2023-03-15T05:17:10.557Z,2.20
2023-03-15T05:20:02.540Z,2.28
2023-03-15T05:22:53.245Z,1.90
2023-03-15T05:25:34.336Z,1.90
2023-03-15T05:28:24.810Z,2.50
2023-03-15T05:31:00.711Z,2.28
2023-03-15T05:33:58.330Z,2.10
2023-03-15T05:36:53.194Z,2.95
2023-03-15T05:39:35.533Z,1.77
2023-03-15T05:42:26.331Z,3.47
2023-03-15T05:45:04.703Z,2.65
2023-03-15T05:47:52.941Z,2.90
2023-03-15T05:50:44.724Z,2.60
2023-03-15T05:53:42.747Z,3.78
2023-03-15T05:56:33.082Z,13.35
2023-03-15T05:59:21.631Z,3.20
2023-03-15T06:02:25.858Z,4.07
2023-03-15T06:05:12.049Z,4.03
2023-03-15T06:07:40.636Z,4.47
2023-03-15T06:10:11.222Z,2.85
2023-03-15T06:12:41.961Z,4.50
2023-03-15T06:15:11.353Z,2.90
2023-03-15T06:17:40.645Z,1.98
2023-03-15T06:20:11.534Z,4.38
2023-03-15T06:22:40.168Z,2.33
2023-03-15T06:25:18.586Z,1.80
2023-03-15T06:27:48.540Z,4.60
2023-03-15T06:30:17.644Z,2.13
2023-03-15T06:32:46.878Z,2.67
2023-03-15T06:35:15.531Z,2.33
2023-03-15T06:37:43.956Z,2.90
2023-03-15T06:40:13.761Z,2.38
2023-03-15T06:42:42.909Z,3.42
2023-03-15T06:45:16.557Z,1.75
2023-03-15T06:47:46.581Z,2.92
2023-03-15T06:50:16.811Z,2.50
2023-03-15T06:52:45.229Z,2.28
2023-03-15T06:55:18.313Z,2.67
2023-03-15T06:57:47.721Z,2.53
2023-03-15T07:00:19.189Z,3.92
2023-03-15T07:02:47.697Z,2.50
2023-03-15T07:05:16.409Z,2.40
2023-03-15T07:07:45.135Z,2.78
2023-03-15T07:10:14.167Z,2.22
2023-03-15T07:12:42.967Z,1.80
2023-03-15T07:15:12.949Z,1.75
2023-03-15T07:17:42.940Z,1.73
2023-03-15T07:20:12.770Z,2.85
2023-03-15T07:22:41.383Z,2.38
2023-03-15T07:25:10.343Z,7.90
2023-03-15T07:27:38.827Z,2.88
2023-03-15T07:30:09.658Z,4.05
2023-03-15T07:32:39.193Z,2.30
2023-03-15T07:35:12.911Z,2.75
2023-03-15T07:37:44.762Z,2.60
2023-03-15T07:40:15.864Z,4.60
2023-03-15T07:42:44.158Z,1.80
2023-03-15T07:45:14.180Z,3.15
2023-03-15T07:47:42.108Z,2.67
2023-03-15T07:50:16.447Z,3.25
2023-03-15T07:52:44.951Z,4.28
2023-03-15T07:55:15.847Z,1.75
2023-03-15T07:57:44.759Z,4.15
2023-03-15T08:00:14.491Z,2.03
2023-03-15T08:02:42.425Z,2.15
2023-03-15T08:05:12.443Z,5.00
2023-03-15T08:07:40.686Z,2.28
2023-03-15T08:10:09.589Z,1.65
2023-03-15T08:12:40.716Z,1.70
2023-03-15T08:15:09.731Z,1.50
2023-03-15T08:17:37.640Z,1.75
2023-03-15T08:20:06.575Z,1.80
2023-03-15T08:22:38.162Z,1.60
2023-03-15T08:25:07.510Z,2.10
2023-03-15T08:27:35.382Z,1.88
2023-03-15T08:30:03.332Z,1.90
2023-03-15T08:32:31.724Z,3.00
2023-03-15T08:35:00.518Z,3.65
2023-03-15T08:37:28.434Z,4.93
2023-03-15T08:40:01.031Z,2.67
2023-03-15T08:42:29.459Z,2.88
2023-03-15T08:44:59.458Z,1.60
2023-03-15T08:47:27.394Z,2.08
2023-03-15T08:49:55.261Z,5.10
2023-03-15T08:52:23.618Z,1.60
2023-03-15T08:54:51.533Z,3.70
2023-03-15T08:57:20.777Z,2.33
2023-03-15T08:59:48.692Z,1.83
2023-03-15T09:02:16.679Z,2.90
2023-03-15T09:04:44.851Z,1.77
2023-03-15T09:07:13.326Z,1.80
2023-03-15T09:09:41.244Z,2.15
2023-03-15T09:12:09.644Z,1.50
2023-03-15T09:14:38.956Z,2.25
2023-03-15T09:17:07.045Z,4.65
2023-03-15T09:19:35.048Z,2.25
2023-03-15T09:22:16.319Z,4.22
2023-03-15T09:24:52.480Z,1.80
2023-03-15T09:27:20.566Z,2.00
2023-03-15T09:29:49.876Z,1.70
2023-03-15T09:32:17.848Z,4.15
2023-03-15T09:34:49.700Z,4.30
2023-03-15T09:37:24.682Z,3.92
2023-03-15T09:39:52.620Z,1.90
2023-03-15T09:42:32.491Z,3.00
2023-03-15T09:45:08.343Z,3.08
2023-03-15T09:47:45.444Z,1.60
2023-03-15T09:50:21.186Z,1.70
2023-03-15T09:52:52.748Z,2.28
2023-03-15T09:55:23.334Z,3.85
2023-03-15T09:57:55.468Z,3.17
2023-03-15T10:00:31.910Z,2.45
2023-03-15T10:03:03.781Z,2.55
2023-03-15T10:05:41.360Z,4.55
2023-03-15T10:08:13.972Z,2.65
2023-03-15T10:10:50.663Z,2.05
2023-03-15T10:13:39.221Z,2.40
2023-03-15T10:16:26.103Z,5.47
2023-03-15T10:19:07.107Z,2.22
2023-03-15T10:21:42.628Z,1.70
2023-03-15T10:24:18.919Z,2.30
2023-03-15T10:26:47.775Z,1.98
2023-03-15T10:29:18.365Z,2.70
2023-03-15T10:31:48.124Z,1.60
2023-03-15T10:34:16.952Z,1.60
2023-03-15T10:36:46.954Z,2.28
2023-03-15T10:39:15.234Z,2.35
2023-03-15T10:41:44.937Z,1.80
2023-03-15T10:44:16.095Z,10.20
2023-03-15T10:47:01.215Z,1.90
2023-03-15T10:49:37.491Z,2.08
2023-03-15T10:52:06.361Z,5.55
2023-03-15T10:54:35.459Z,2.20
2023-03-15T10:57:05.814Z,6.40
2023-03-15T10:59:35.523Z,2.50
2023-03-15T11:02:23.301Z,2.08
2023-03-15T11:05:03.417Z,1.80
2023-03-15T11:07:35.224Z,1.73
2023-03-15T11:10:06.203Z,2.10
2023-03-15T11:12:35.820Z,1.83
2023-03-15T11:15:07.722Z,1.60
2023-03-15T11:17:43.184Z,9.38
2023-03-15T11:20:30.474Z,3.35
2023-03-15T11:22:59.522Z,1.70
2023-03-15T11:25:31.763Z,4.53
2023-03-15T11:28:01.305Z,1.60
2023-03-15T11:30:32.272Z,4.10
2023-03-15T11:33:06.657Z,1.98
2023-03-15T11:35:40.878Z,2.30
2023-03-15T11:38:15.169Z,1.73
2023-03-15T11:40:47.946Z,4.20
2023-03-15T11:43:20.716Z,1.70
2023-03-15T11:45:55.096Z,2.05
2023-03-15T11:48:45.961Z,1.60
2023-03-15T11:51:15.777Z,1.90
2023-03-15T11:53:47.193Z,1.60
2023-03-15T11:56:24.758Z,4.85
2023-03-15T11:59:08.619Z,2.25
2023-03-15T12:01:37.178Z,2.45
2023-03-15T12:04:40.684Z,2.00
2023-03-15T12:07:38.198Z,1.80
2023-03-15T12:10:35.535Z,2.13
2023-03-15T12:13:24.101Z,2.10
2023-03-15T12:15:53.161Z,2.90
2023-03-15T12:18:31.286Z,2.05
2023-03-15T12:21:24.430Z,2.42
2023-03-15T12:24:04.002Z,10.60
2023-03-15T12:27:00.589Z,12.48
2023-03-15T12:29:32.387Z,7.13
2023-03-15T12:32:09.564Z,3.72
2023-03-15T12:34:49.110Z,6.55
2023-03-15T12:37:20.938Z,5.88
2023-03-15T12:40:00.918Z,13.07
2023-03-15T12:43:00.942Z,3.63
2023-03-15T12:45:40.533Z,4.93
2023-03-15T12:48:26.315Z,6.32
2023-03-15T12:51:05.152Z,5.85
2023-03-15T12:53:48.676Z,9.20
2023-03-15T12:56:32.537Z,3.17
2023-03-15T12:59:06.738Z,3.90
2023-03-15T13:01:36.073Z,4.00
2023-03-15T13:04:04.841Z,4.85
2023-03-15T13:06:43.402Z,3.58
2023-03-15T13:09:19.788Z,2.35
2023-03-15T13:11:55.701Z,8.55
2023-03-15T13:14:39.864Z,4.18
2023-03-15T13:17:31.600Z,3.17
2023-03-15T13:20:28.161Z,5.25
2023-03-15T13:23:05.051Z,5.80
2023-03-15T13:25:37.136Z,2.05
2023-03-15T13:28:22.288Z,3.15
2023-03-15T13:30:52.413Z,5.35
2023-03-15T13:33:23.371Z,4.20
2023-03-15T13:35:57.232Z,2.95
2023-03-15T13:38:28.419Z,7.65
2023-03-15T13:40:57.202Z,7.38
2023-03-15T13:43:33.195Z,3.40
2023-03-15T13:46:07.772Z,5.40
2023-03-15T13:48:37.882Z,3.42
2023-03-15T13:51:08.871Z,2.13
2023-03-15T13:53:49.357Z,2.72
2023-03-15T13:56:20.667Z,3.30
2023-03-15T13:58:52.014Z,3.08
2023-03-15T14:01:23.002Z,3.42
2023-03-15T14:04:02.537Z,3.38
2023-03-15T14:06:31.549Z,4.22
2023-03-15T14:09:09.028Z,4.25
2023-03-15T14:11:40.552Z,2.38
2023-03-15T14:14:24.915Z,3.13
2023-03-15T14:17:04.982Z,2.20
2023-03-15T14:19:35.486Z,3.40
2023-03-15T14:22:05.557Z,2.85
2023-03-15T14:24:38.105Z,2.80
2023-03-15T14:27:09.082Z,3.10
2023-03-15T14:29:41.008Z,9.88
2023-03-15T14:32:26.450Z,3.25
2023-03-15T14:35:03.726Z,2.63
2023-03-15T14:37:37.428Z,2.63
2023-03-15T14:40:15.014Z,1.80
2023-03-15T14:42:43.206Z,5.07
2023-03-15T14:45:13.162Z,2.40
2023-03-15T14:47:55.397Z,2.70
2023-03-15T14:50:25.856Z,8.40
2023-03-15T14:52:54.849Z,2.33
2023-03-15T14:55:25.434Z,7.20
2023-03-15T14:57:53.336Z,8.85
2023-03-15T15:00:24.739Z,1.90
2023-03-15T15:02:55.153Z,3.03
2023-03-15T15:05:25.124Z,1.95
2023-03-15T15:07:54.757Z,3.00
2023-03-15T15:10:23.307Z,1.80
2023-03-15T15:13:05.588Z,3.20
2023-03-15T15:15:54.161Z,2.45
2023-03-15T15:18:24.173Z,2.25
2023-03-15T15:20:55.312Z,3.15
2023-03-15T15:23:26.576Z,3.55
2023-03-15T15:25:57.864Z,2.35
2023-03-15T15:28:36.867Z,3.55
2023-03-15T15:31:07.770Z,2.85
2023-03-15T15:33:36.346Z,2.00
2023-03-15T15:36:04.998Z,2.17
2023-03-15T15:38:38.689Z,14.25
2023-03-15T15:41:11.888Z,8.80
2023-03-15T15:43:39.811Z,3.00
2023-03-15T15:46:12.745Z,5.13
2023-03-15T15:48:41.447Z,1.92
2023-03-15T15:51:24.306Z,3.03
2023-03-15T15:53:53.587Z,1.60
2023-03-15T15:56:23.940Z,4.07
2023-03-15T15:58:51.862Z,2.78
2023-03-15T16:01:21.148Z,3.10
2023-03-15T16:03:49.100Z,3.25
2023-03-15T16:06:19.859Z,3.08
2023-03-15T16:08:50.239Z,4.03
2023-03-15T16:11:19.364Z,4.57
2023-03-15T16:13:49.104Z,2.22
2023-03-15T16:16:18.616Z,3.45
2023-03-15T16:18:48.018Z,2.10
2023-03-15T16:21:18.632Z,5.55
2023-03-15T16:23:55.070Z,5.40
2023-03-15T16:26:23.506Z,3.42
2023-03-15T16:28:54.285Z,3.90
2023-03-15T16:31:22.887Z,1.75
2023-03-15T16:33:52.439Z,4.07
2023-03-15T16:36:21.853Z,2.97
2023-03-15T16:38:50.663Z,5.60
2023-03-15T16:41:19.039Z,3.00
2023-03-15T16:43:49.188Z,2.35
2023-03-15T16:46:18.297Z,1.60
2023-03-15T16:48:46.483Z,6.90
2023-03-15T16:51:26.061Z,2.65
2023-03-15T16:54:08.725Z,2.05
2023-03-15T16:56:43.044Z,2.40
2023-03-15T16:59:13.987Z,2.38
2023-03-15T17:01:42.238Z,1.98
2023-03-15T17:04:10.681Z,2.78
2023-03-15T17:06:40.775Z,3.05
2023-03-15T17:09:14.062Z,3.50
2023-03-15T17:11:44.233Z,6.75
2023-03-15T17:14:18.565Z,3.05
2023-03-15T17:16:46.557Z,2.85
2023-03-15T17:19:15.784Z,2.53
2023-03-15T17:21:45.383Z,4.03
2023-03-15T17:24:15.998Z,2.00
2023-03-15T17:26:44.026Z,4.38
2023-03-15T17:29:26.674Z,1.70
2023-03-15T17:31:55.112Z,3.88
2023-03-15T17:34:23.126Z,3.80
2023-03-15T17:36:55.927Z,16.92
2023-03-15T17:39:23.864Z,17.65
2023-03-15T17:41:51.887Z,23.63
2023-03-15T17:44:19.859Z,13.75
2023-03-15T17:46:47.938Z,17.10
2023-03-15T17:49:17.601Z,24.55
2023-03-15T17:51:45.803Z,15.48
2023-03-15T17:54:18.264Z,20.58
2023-03-15T17:56:54.008Z,25.00
2023-03-15T17:59:21.965Z,22.85
2023-03-15T18:01:52.384Z,18.02
2023-03-15T18:04:21.907Z,20.25
2023-03-15T18:06:49.813Z,14.10
2023-03-15T18:09:19.092Z,18.83
2023-03-15T18:11:47.982Z,18.80
2023-03-15T18:14:18.967Z,19.48
2023-03-15T18:16:47.068Z,15.90
2023-03-15T18:19:15.153Z,17.40
2023-03-15T18:21:45.165Z,10.13
2023-03-15T18:24:15.391Z,12.75
2023-03-15T18:26:47.594Z,9.30
2023-03-15T18:29:15.763Z,11.10
2023-03-15T18:31:43.780Z,8.80
2023-03-15T18:34:15.592Z,11.57
2023-03-15T18:36:43.814Z,16.85
2023-03-15T18:39:14.598Z,24.50
2023-03-15T18:41:44.014Z,10.82
2023-03-15T18:44:12.338Z,7.35
2023-03-15T18:46:43.731Z,9.43
2023-03-15T18:49:11.767Z,19.75
2023-03-15T18:51:39.628Z,6.15
2023-03-15T18:54:07.640Z,11.10
2023-03-15T18:56:35.716Z,11.13
2023-03-15T18:59:05.081Z,8.65
2023-03-15T19:01:33.367Z,6.80
2023-03-15T19:04:01.401Z,12.70
2023-03-15T19:06:29.308Z,11.55
2023-03-15T19:08:57.399Z,8.60
2023-03-15T19:11:26.846Z,7.75
2023-03-15T19:13:57.647Z,14.45
2023-03-15T19:16:30.702Z,6.07
2023-03-15T19:18:58.716Z,10.80
2023-03-15T19:21:27.148Z,9.75
2023-03-15T19:23:58.344Z,10.63
2023-03-15T19:26:26.431Z,8.90
2023-03-15T19:28:54.322Z,5.32
2023-03-15T19:31:23.491Z,5.30
2023-03-15T19:33:53.601Z,5.57
2023-03-15T19:36:22.138Z,7.68
2023-03-15T19:39:05.984Z,6.72
2023-03-15T19:41:33.892Z,6.45
2023-03-15T19:44:01.749Z,4.35
2023-03-15T19:46:30.013Z,5.78
2023-03-15T19:48:59.452Z,8.32
2023-03-15T19:51:27.782Z,5.43
2023-03-15T19:53:56.459Z,5.40
2023-03-15T19:56:27.048Z,5.05
2023-03-15T19:59:03.674Z,4.50
2023-03-15T20:01:32.283Z,10.77
2023-03-15T20:04:04.916Z,3.58
2023-03-15T20:06:32.879Z,8.43
2023-03-15T20:09:05.950Z,4.93
2023-03-15T20:11:34.152Z,8.65
2023-03-15T20:14:05.111Z,3.03
2023-03-15T20:16:33.342Z,4.00
2023-03-15T20:19:04.503Z,8.50
2023-03-15T20:21:33.699Z,4.50
2023-03-15T20:24:01.687Z,11.88
2023-03-15T20:26:31.470Z,5.72
2023-03-15T20:28:59.542Z,9.25
2023-03-15T20:31:27.534Z,2.53
2023-03-15T20:33:55.503Z,3.70
2023-03-15T20:36:28.038Z,8.07
2023-03-15T20:38:55.956Z,5.65
2023-03-15T20:41:23.845Z,16.35
2023-03-15T20:43:55.988Z,8.93
2023-03-15T20:46:23.939Z,9.45
2023-03-15T20:48:58.643Z,9.00
2023-03-15T20:51:28.309Z,2.50
2023-03-15T20:53:58.498Z,4.15
2023-03-15T20:56:26.878Z,2.70
2023-03-15T20:58:56.320Z,8.35
2023-03-15T21:01:24.462Z,3.50
2023-03-15T21:03:54.686Z,5.57
2023-03-15T21:06:32.309Z,5.10
2023-03-15T21:09:01.246Z,3.55
2023-03-15T21:11:29.467Z,7.40
2023-03-15T21:14:04.723Z,5.45
2023-03-15T21:16:35.447Z,6.03
2023-03-15T21:19:17.687Z,8.07
2023-03-15T21:22:11.159Z,13.98
2023-03-15T21:24:55.235Z,5.20
2023-03-15T21:27:28.792Z,2.67
2023-03-15T21:29:59.793Z,2.83
2023-03-15T21:32:27.818Z,3.50
2023-03-15T21:34:55.776Z,4.57
2023-03-15T21:37:28.944Z,2.53
2023-03-15T21:39:57.060Z,8.30
2023-03-15T21:42:25.383Z,2.65
2023-03-15T21:44:53.797Z,4.85
2023-03-15T21:47:22.900Z,5.28
2023-03-15T21:49:54.080Z,3.47
2023-03-15T21:52:25.327Z,4.05
2023-03-15T21:55:00.089Z,3.50
2023-03-15T21:57:28.009Z,4.93
2023-03-15T21:59:58.572Z,2.92
2023-03-15T22:02:26.784Z,3.15
2023-03-15T22:05:22.847Z,3.40
2023-03-15T22:07:52.468Z,3.13
2023-03-15T22:10:22.789Z,2.85
2023-03-15T22:12:53.834Z,2.80
2023-03-15T22:15:22.357Z,5.43
2023-03-15T22:17:50.755Z,3.42
2023-03-15T22:20:18.861Z,3.65
2023-03-15T22:22:48.930Z,4.07
2023-03-15T22:25:17.081Z,4.63
2023-03-15T22:27:46.362Z,3.05
2023-03-15T22:30:17.616Z,3.75
2023-03-15T22:32:47.058Z,2.25
2023-03-15T22:35:17.928Z,3.20
2023-03-15T22:37:47.063Z,2.35
2023-03-15T22:40:15.382Z,3.38
2023-03-15T22:42:46.888Z,3.08
2023-03-15T22:45:14.921Z,2.60
2023-03-15T22:47:42.954Z,2.92
2023-03-15T22:50:12.404Z,8.70
2023-03-15T22:52:40.451Z,2.88
2023-03-15T22:55:10.155Z,6.40
2023-03-15T22:57:38.065Z,2.70
2023-03-15T23:00:14.364Z,5.78
2023-03-15T23:02:44.835Z,3.25
2023-03-15T23:05:14.213Z,2.33
2023-03-15T23:07:42.346Z,3.25
2023-03-15T23:10:13.396Z,11.88
2023-03-15T23:12:41.749Z,3.63
2023-03-15T23:15:17.675Z,4.68
2023-03-15T23:17:46.722Z,6.15
2023-03-15T23:20:16.473Z,3.03
2023-03-15T23:22:47.420Z,4.55
2023-03-15T23:25:20.747Z,3.67
2023-03-15T23:27:49.167Z,4.65
2023-03-15T23:30:18.854Z,8.80
2023-03-15T23:32:46.894Z,1.90
2023-03-15T23:35:14.970Z,4.25
2023-03-15T23:37:43.275Z,7.95
2023-03-15T23:40:15.307Z,2.45
2023-03-15T23:42:43.952Z,3.40
2023-03-15T23:45:13.198Z,3.38
2023-03-15T23:47:43.188Z,3.40
2023-03-15T23:50:13.761Z,2.28
2023-03-15T23:52:42.152Z,4.45
2023-03-15T23:55:11.495Z,3.15
2023-03-15T23:57:39.588Z,2.25
