createdAt,value
2022-12-05T00:02:25.751Z,5.13
2022-12-05T00:04:55.501Z,5.23
2022-12-05T00:07:25.130Z,4.40
2022-12-05T00:09:54.868Z,3.80
2022-12-05T00:12:24.950Z,2.87
2022-12-05T00:14:54.997Z,2.77
2022-12-05T00:17:25.182Z,5.37
2022-12-05T00:19:56.900Z,3.80
2022-12-05T00:22:27.985Z,4.53
2022-12-05T00:24:57.905Z,3.60
2022-12-05T00:27:27.641Z,6.93
2022-12-05T00:29:58.147Z,6.60
2022-12-05T00:32:31.093Z,9.07
2022-12-05T00:35:00.807Z,8.13
2022-12-05T00:37:30.316Z,5.77
2022-12-05T00:40:00.538Z,4.10
2022-12-05T00:42:31.282Z,13.97
2022-12-05T00:45:01.053Z,10.67
2022-12-05T00:47:37.557Z,8.63
2022-12-05T00:50:09.915Z,14.30
2022-12-05T00:52:39.876Z,10.83
2022-12-05T00:55:09.589Z,10.47
2022-12-05T00:57:39.226Z,11.77
2022-12-05T01:00:09.553Z,8.90
2022-12-05T01:02:39.221Z,6.67
2022-12-05T01:05:09.363Z,11.47
2022-12-05T01:07:39.491Z,8.60
2022-12-05T01:10:09.972Z,7.90
2022-12-05T01:12:39.564Z,7.23
2022-12-05T01:15:09.892Z,11.03
2022-12-05T01:17:40.535Z,6.37
2022-12-05T01:20:11.015Z,14.77
2022-12-05T01:22:41.877Z,9.00
2022-12-05T01:25:11.480Z,5.37
2022-12-05T01:27:41.756Z,10.83
2022-12-05T01:30:11.650Z,15.37
2022-12-05T01:32:41.259Z,13.80
2022-12-05T01:35:11.453Z,15.50
2022-12-05T01:37:41.738Z,13.20
2022-12-05T01:40:11.975Z,12.93
2022-12-05T01:42:41.862Z,19.77
2022-12-05T01:45:20.521Z,10.23
2022-12-05T01:47:51.667Z,13.30
2022-12-05T01:50:21.832Z,13.27
2022-12-05T01:52:51.454Z,10.50
2022-12-05T01:55:20.969Z,5.77
2022-12-05T01:57:51.191Z,8.50
2022-12-05T02:00:21.382Z,2.57
2022-12-05T02:02:53.880Z,5.30
2022-12-05T02:05:33.921Z,4.03
2022-12-05T02:08:08.600Z,4.57
2022-12-05T02:10:40.156Z,2.53
2022-12-05T02:13:15.035Z,4.63
2022-12-05T02:15:45.483Z,4.38
2022-12-05T02:18:43.662Z,3.00
2022-12-05T02:21:31.464Z,6.87
2022-12-05T02:24:08.398Z,7.40
2022-12-05T02:26:38.284Z,4.00
2022-12-05T02:29:33.402Z,6.87
2022-12-05T02:32:06.350Z,12.40
2022-12-05T02:34:38.304Z,9.37
2022-12-05T02:37:20.225Z,6.53
2022-12-05T02:40:19.547Z,15.43
2022-12-05T02:42:49.519Z,17.00
2022-12-05T02:45:19.432Z,20.53
2022-12-05T02:47:51.226Z,23.53
2022-12-05T02:50:24.592Z,19.53
2022-12-05T02:52:55.569Z,16.17
2022-12-05T02:55:26.075Z,12.30
2022-12-05T02:57:57.299Z,13.20
2022-12-05T03:00:29.769Z,12.63
2022-12-05T03:03:03.300Z,2.67
2022-12-05T03:05:43.213Z,9.77
2022-12-05T03:08:14.140Z,11.27
2022-12-05T03:10:44.134Z,6.90
2022-12-05T03:13:19.078Z,6.63
2022-12-05T03:15:50.711Z,8.60
2022-12-05T03:18:27.566Z,5.97
2022-12-05T03:21:15.956Z,5.33
2022-12-05T03:23:49.729Z,5.30
2022-12-05T03:26:28.885Z,3.40
2022-12-05T03:29:04.462Z,8.03
2022-12-05T03:31:40.803Z,9.50
2022-12-05T03:34:13.165Z,9.57
2022-12-05T03:36:44.600Z,14.00
2022-12-05T03:39:27.816Z,9.50
2022-12-05T03:42:00.773Z,8.80
2022-12-05T03:44:35.946Z,11.03
2022-12-05T03:47:10.710Z,15.25
2022-12-05T03:49:46.128Z,11.80
2022-12-05T03:52:23.273Z,13.68
2022-12-05T03:54:57.480Z,10.23
2022-12-05T03:57:32.378Z,16.93
2022-12-05T04:00:09.307Z,15.10
2022-12-05T04:02:46.109Z,14.07
2022-12-05T04:05:21.237Z,18.37
2022-12-05T04:07:51.619Z,10.73
2022-12-05T04:10:23.181Z,16.00
2022-12-05T04:12:54.336Z,18.87
2022-12-05T04:15:51.504Z,15.57
2022-12-05T04:18:21.908Z,14.17
2022-12-05T04:21:10.814Z,10.03
2022-12-05T04:23:46.288Z,16.17
2022-12-05T04:26:23.601Z,20.23
2022-12-05T04:29:22.896Z,18.45
2022-12-05T04:31:53.460Z,19.97
2022-12-05T04:34:23.081Z,21.20
2022-12-05T04:36:54.312Z,18.97
2022-12-05T04:39:29.021Z,22.67
2022-12-05T04:42:09.471Z,22.90
2022-12-05T04:44:43.917Z,20.50
2022-12-05T04:47:16.061Z,21.83
2022-12-05T04:49:49.323Z,19.90
2022-12-05T04:52:23.723Z,20.98
2022-12-05T04:55:01.746Z,21.50
2022-12-05T04:57:52.060Z,20.45
2022-12-05T05:00:21.940Z,21.95
2022-12-05T05:02:57.177Z,24.42
2022-12-05T05:05:27.121Z,24.48
2022-12-05T05:07:57.254Z,26.25
2022-12-05T05:10:56.518Z,24.63
2022-12-05T05:13:27.169Z,26.25
2022-12-05T05:15:57.634Z,24.17
2022-12-05T05:18:27.891Z,25.05
2022-12-05T05:20:57.997Z,22.75
2022-12-05T05:23:28.063Z,23.98
2022-12-05T05:25:57.736Z,23.88
2022-12-05T05:28:27.875Z,25.75
2022-12-05T05:30:57.554Z,28.33
2022-12-05T05:33:27.115Z,27.75
2022-12-05T05:35:57.090Z,28.63
2022-12-05T05:38:27.243Z,28.50
2022-12-05T05:40:56.917Z,30.15
2022-12-05T05:43:26.470Z,30.00
2022-12-05T05:45:56.421Z,29.50
2022-12-05T05:48:26.506Z,30.38
2022-12-05T05:50:56.170Z,32.40
2022-12-05T05:53:25.880Z,32.90
2022-12-05T05:55:55.496Z,32.70
2022-12-05T05:58:26.999Z,35.28
2022-12-05T06:00:57.342Z,36.50
2022-12-05T06:03:27.734Z,35.38
2022-12-05T06:06:01.279Z,33.10
2022-12-05T06:08:34.484Z,34.92
2022-12-05T06:11:08.167Z,40.30
2022-12-05T06:13:38.358Z,48.30
2022-12-05T06:16:08.896Z,62.30
2022-12-05T06:18:38.660Z,61.92
2022-12-05T06:21:14.589Z,61.92
2022-12-05T06:23:46.611Z,62.63
2022-12-05T06:26:18.127Z,62.90
2022-12-05T06:28:48.603Z,61.40
2022-12-05T06:31:20.009Z,56.53
2022-12-05T06:33:50.231Z,48.78
2022-12-05T06:36:21.247Z,47.28
2022-12-05T06:38:51.796Z,47.05
2022-12-05T06:41:25.293Z,46.75
2022-12-05T06:44:01.416Z,41.30
2022-12-05T06:46:32.525Z,42.97
2022-12-05T06:49:04.582Z,42.42
2022-12-05T06:51:34.478Z,40.95
2022-12-05T06:54:04.815Z,42.35
2022-12-05T06:56:34.979Z,41.28
2022-12-05T06:59:05.834Z,40.55
2022-12-05T07:01:42.138Z,35.00
2022-12-05T07:04:21.207Z,30.80
2022-12-05T07:06:51.727Z,26.05
2022-12-05T07:09:22.168Z,27.65
2022-12-05T07:11:52.470Z,27.58
2022-12-05T07:14:46.396Z,26.73
2022-12-05T07:17:13.417Z,22.55
2022-12-05T07:19:43.268Z,19.38
2022-12-05T07:22:15.963Z,24.17
2022-12-05T07:24:46.722Z,25.05
2022-12-05T07:27:18.431Z,23.65
2022-12-05T07:29:50.931Z,27.25
2022-12-05T07:32:21.030Z,24.23
2022-12-05T07:34:55.171Z,21.42
2022-12-05T07:37:25.941Z,23.75
2022-12-05T07:39:56.546Z,22.63
2022-12-05T07:42:27.036Z,24.95
2022-12-05T07:44:56.937Z,25.50
2022-12-05T07:47:27.206Z,24.50
2022-12-05T07:49:57.651Z,23.00
2022-12-05T07:52:32.202Z,23.20
2022-12-05T07:55:04.435Z,23.70
2022-12-05T07:57:37.228Z,28.55
2022-12-05T08:00:08.167Z,26.20
2022-12-05T08:02:41.954Z,29.52
2022-12-05T08:05:12.316Z,26.38
2022-12-05T08:07:43.013Z,24.90
2022-12-05T08:10:13.696Z,22.58
2022-12-05T08:12:43.783Z,18.85
2022-12-05T08:15:14.524Z,17.15
2022-12-05T08:17:46.157Z,15.07
2022-12-05T08:20:17.180Z,11.55
2022-12-05T08:22:47.683Z,11.48
2022-12-05T08:25:17.570Z,13.60
2022-12-05T08:27:47.931Z,10.00
2022-12-05T08:30:18.293Z,12.90
2022-12-05T08:32:48.048Z,10.90
2022-12-05T08:35:18.354Z,7.95
2022-12-05T08:37:48.838Z,12.38
2022-12-05T08:40:19.150Z,7.65
2022-12-05T08:42:48.726Z,6.50
2022-12-05T08:45:18.829Z,7.43
2022-12-05T08:47:48.932Z,4.67
2022-12-05T08:50:18.824Z,4.37
2022-12-05T08:52:48.857Z,7.87
2022-12-05T08:55:19.032Z,6.57
2022-12-05T08:57:48.788Z,6.87
2022-12-05T09:00:24.936Z,7.23
2022-12-05T09:02:55.508Z,2.93
2022-12-05T09:05:28.734Z,7.73
2022-12-05T09:08:00.109Z,4.07
2022-12-05T09:10:30.027Z,5.57
2022-12-05T09:13:00.269Z,8.27
2022-12-05T09:15:36.093Z,4.43
2022-12-05T09:18:06.302Z,5.73
2022-12-05T09:20:36.523Z,3.77
2022-12-05T09:23:10.467Z,5.03
2022-12-05T09:28:12.224Z,5.30
2022-12-05T09:30:41.861Z,5.47
2022-12-05T09:33:11.929Z,7.17
2022-12-05T09:35:42.041Z,4.67
2022-12-05T09:38:11.512Z,5.80
2022-12-05T09:40:43.576Z,5.87
2022-12-05T09:43:27.648Z,4.07
2022-12-05T09:46:06.237Z,5.00
2022-12-05T09:48:36.438Z,6.77
2022-12-05T09:51:07.247Z,8.17
2022-12-05T09:53:37.942Z,9.67
2022-12-05T09:56:08.033Z,3.57
2022-12-05T09:58:44.851Z,9.93
2022-12-05T10:01:14.829Z,6.50
2022-12-05T10:03:45.444Z,10.33
2022-12-05T10:06:15.784Z,12.33
2022-12-05T10:08:52.994Z,6.10
2022-12-05T10:11:32.742Z,5.70
2022-12-05T10:14:21.080Z,8.80
2022-12-05T10:16:56.308Z,9.90
2022-12-05T10:19:31.058Z,9.80
2022-12-05T10:22:05.120Z,7.60
2022-12-05T10:24:35.895Z,12.17
2022-12-05T10:27:06.652Z,6.30
2022-12-05T10:29:36.634Z,15.27
2022-12-05T10:32:19.408Z,5.03
2022-12-05T10:34:48.941Z,10.80
2022-12-05T10:37:25.574Z,10.90
2022-12-05T10:39:56.816Z,11.30
2022-12-05T10:42:29.460Z,3.13
2022-12-05T10:45:00.445Z,12.00
2022-12-05T10:47:33.455Z,10.90
2022-12-05T10:50:06.491Z,15.70
2022-12-05T10:52:37.194Z,7.93
2022-12-05T10:55:08.019Z,20.23
2022-12-05T10:57:37.936Z,13.20
2022-12-05T11:00:15.745Z,8.87
2022-12-05T11:02:47.822Z,7.07
2022-12-05T11:05:18.353Z,15.23
2022-12-05T11:07:51.714Z,18.07
2022-12-05T11:10:26.919Z,16.87
2022-12-05T11:13:02.794Z,21.00
2022-12-05T11:15:32.928Z,17.85
2022-12-05T11:18:19.516Z,19.67
2022-12-05T11:20:49.550Z,6.60
2022-12-05T11:23:25.612Z,19.57
2022-12-05T11:25:56.287Z,18.50
2022-12-05T11:28:27.946Z,12.03
2022-12-05T11:30:58.787Z,10.13
2022-12-05T11:33:33.212Z,17.57
2022-12-05T11:36:22.176Z,13.57
2022-12-05T11:38:52.049Z,22.60
2022-12-05T11:41:40.170Z,21.70
2022-12-05T11:44:10.981Z,25.40
2022-12-05T11:46:40.578Z,26.30
2022-12-05T11:49:29.384Z,35.30
2022-12-05T11:52:11.479Z,26.37
2022-12-05T11:55:15.555Z,26.20
2022-12-05T11:58:09.291Z,29.40
2022-12-05T12:00:48.979Z,28.37
2022-12-05T12:03:21.976Z,28.43
2022-12-05T12:06:13.763Z,29.73
2022-12-05T12:08:51.952Z,33.13
2022-12-05T12:11:27.857Z,25.33
2022-12-05T12:14:10.976Z,14.10
2022-12-05T12:16:56.511Z,33.00
2022-12-05T12:19:32.095Z,34.75
2022-12-05T12:22:20.491Z,34.53
2022-12-05T12:24:56.239Z,30.10
2022-12-05T12:30:05.849Z,29.10
2022-12-05T12:32:48.728Z,32.17
2022-12-05T12:35:19.344Z,31.97
2022-12-05T12:38:00.980Z,25.53
2022-12-05T12:40:49.071Z,37.30
2022-12-05T12:43:52.209Z,41.47
2022-12-05T12:46:33.191Z,37.47
2022-12-05T12:49:13.433Z,31.60
2022-12-05T12:52:09.189Z,31.40
2022-12-05T12:55:13.183Z,26.20
2022-12-05T12:57:54.424Z,25.63
2022-12-05T13:00:24.812Z,18.47
2022-12-05T13:02:57.078Z,21.87
2022-12-05T13:05:41.518Z,20.97
2022-12-05T13:08:29.900Z,22.27
2022-12-05T13:10:59.386Z,22.30
2022-12-05T13:13:32.532Z,19.80
2022-12-05T13:16:03.065Z,24.07
2022-12-05T13:18:33.159Z,23.23
2022-12-05T13:21:03.849Z,21.37
2022-12-05T13:23:34.667Z,34.13
2022-12-05T13:26:04.774Z,31.70
2022-12-05T13:28:34.616Z,26.37
2022-12-05T13:31:06.696Z,24.60
2022-12-05T13:33:38.079Z,24.17
2022-12-05T13:36:30.824Z,29.13
2022-12-05T13:39:25.326Z,28.60
2022-12-05T13:42:14.382Z,17.73
2022-12-05T13:44:44.039Z,23.60
2022-12-05T13:47:32.107Z,22.93
2022-12-05T13:50:12.207Z,26.37
2022-12-05T13:52:52.908Z,15.10
2022-12-05T13:55:35.386Z,12.67
2022-12-05T13:58:28.581Z,18.03
2022-12-05T14:01:17.981Z,12.37
2022-12-05T14:03:51.252Z,7.53
2022-12-05T14:06:39.363Z,12.87
2022-12-05T14:09:22.008Z,7.83
2022-12-05T14:12:10.682Z,6.43
2022-12-05T14:14:58.838Z,4.33
2022-12-05T14:17:29.954Z,10.13
2022-12-05T14:20:16.449Z,12.13
2022-12-05T14:22:50.253Z,11.10
2022-12-05T14:25:24.474Z,15.03
2022-12-05T14:27:54.695Z,17.00
2022-12-05T14:30:42.887Z,12.50
2022-12-05T14:33:16.317Z,14.23
2022-12-05T14:35:53.524Z,11.67
2022-12-05T14:38:25.142Z,15.70
2022-12-05T14:41:00.909Z,19.50
2022-12-05T14:43:36.716Z,19.47
2022-12-05T14:46:07.343Z,27.20
2022-12-05T14:48:41.276Z,19.83
2022-12-05T14:51:34.099Z,15.50
2022-12-05T14:54:14.370Z,18.40
2022-12-05T14:56:46.897Z,11.57
2022-12-05T14:59:38.195Z,10.73
2022-12-05T15:02:13.721Z,19.33
2022-12-05T15:04:48.462Z,18.77
2022-12-05T15:07:18.435Z,23.83
2022-12-05T15:10:05.486Z,20.90
2022-12-05T15:12:44.689Z,25.20
2022-12-05T15:15:21.023Z,25.47
2022-12-05T15:17:58.796Z,25.47
2022-12-05T15:20:50.030Z,22.27
2022-12-05T15:23:38.636Z,26.25
2022-12-05T15:29:21.762Z,25.60
2022-12-05T15:32:04.946Z,24.50
2022-12-05T15:34:35.596Z,38.27
2022-12-05T15:37:08.639Z,38.33
2022-12-05T15:39:57.461Z,41.40
2022-12-05T15:42:30.279Z,35.00
2022-12-05T15:45:16.122Z,34.90
2022-12-05T15:47:47.195Z,42.40
2022-12-05T15:50:18.007Z,36.53
2022-12-05T15:52:51.464Z,33.83
2022-12-05T15:55:36.281Z,30.27
2022-12-05T15:58:22.446Z,35.33
2022-12-05T16:00:53.572Z,27.03
2022-12-05T16:03:26.420Z,34.80
2022-12-05T16:05:57.911Z,35.77
2022-12-05T16:08:41.097Z,33.53
2022-12-05T16:11:11.932Z,32.33
2022-12-05T16:13:46.345Z,27.63
2022-12-05T16:16:18.314Z,22.17
2022-12-05T16:19:11.786Z,20.03
2022-12-05T16:21:43.883Z,24.23
2022-12-05T16:24:17.340Z,24.13
2022-12-05T16:26:57.891Z,19.33
2022-12-05T16:29:29.223Z,19.20
2022-12-05T16:32:02.574Z,23.37
2022-12-05T16:34:34.560Z,23.27
2022-12-05T16:37:07.506Z,17.90
2022-12-05T16:39:37.867Z,31.97
2022-12-05T16:42:08.881Z,25.27
2022-12-05T16:44:48.467Z,29.87
2022-12-05T16:47:28.203Z,31.70
2022-12-05T16:49:58.201Z,28.33
2022-12-05T16:52:27.941Z,30.17
2022-12-05T16:54:58.195Z,30.40
2022-12-05T16:57:28.059Z,25.50
2022-12-05T16:59:58.017Z,27.20
2022-12-05T17:02:27.739Z,27.33
2022-12-05T17:04:58.994Z,30.33
2022-12-05T17:07:33.750Z,30.37
2022-12-05T17:10:04.328Z,35.25
2022-12-05T17:12:34.513Z,38.37
2022-12-05T17:15:04.156Z,30.80
2022-12-05T17:17:34.137Z,37.03
2022-12-05T17:20:04.339Z,33.50
2022-12-05T17:22:33.913Z,32.63
2022-12-05T17:25:03.972Z,34.37
2022-12-05T17:27:34.065Z,31.60
2022-12-05T17:30:04.154Z,37.07
2022-12-05T17:32:34.350Z,37.07
2022-12-05T17:35:06.948Z,32.47
2022-12-05T17:37:37.045Z,36.37
2022-12-05T17:40:07.816Z,37.23
2022-12-05T17:42:37.413Z,41.17
2022-12-05T17:45:14.204Z,38.63
2022-12-05T17:47:45.366Z,26.77
2022-12-05T17:50:19.368Z,29.13
2022-12-05T17:52:50.349Z,25.23
2022-12-05T17:55:22.267Z,36.90
2022-12-05T17:57:52.143Z,30.27
2022-12-05T18:00:22.318Z,22.23
2022-12-05T18:02:53.048Z,32.53
2022-12-05T18:05:23.553Z,34.67
2022-12-05T18:07:53.648Z,32.30
2022-12-05T18:10:24.361Z,25.40
2022-12-05T18:12:54.283Z,21.10
2022-12-05T18:15:24.322Z,18.30
2022-12-05T18:17:56.608Z,16.73
2022-12-05T18:20:26.571Z,13.17
2022-12-05T18:22:56.062Z,17.00
2022-12-05T18:25:25.576Z,14.30
2022-12-05T18:27:55.685Z,11.77
2022-12-05T18:30:25.739Z,18.57
2022-12-05T18:32:55.405Z,15.73
2022-12-05T18:35:41.073Z,11.93
2022-12-05T18:38:14.107Z,13.73
2022-12-05T18:40:44.170Z,9.37
2022-12-05T18:43:13.869Z,11.00
2022-12-05T18:45:43.427Z,15.43
2022-12-05T18:51:32.486Z,17.40
2022-12-05T18:54:02.143Z,15.10
2022-12-05T18:56:32.969Z,20.00
2022-12-05T18:59:23.251Z,14.83
2022-12-05T19:01:53.614Z,17.87
2022-12-05T19:04:24.430Z,18.87
2022-12-05T19:06:56.137Z,16.57
2022-12-05T19:09:26.563Z,25.53
2022-12-05T19:11:58.162Z,30.73
2022-12-05T19:14:30.699Z,21.80
2022-12-05T19:17:01.408Z,20.90
2022-12-05T19:19:31.789Z,24.27
2022-12-05T19:22:04.798Z,28.40
2022-12-05T19:24:34.343Z,23.90
2022-12-05T19:27:04.184Z,15.83
2022-12-05T19:29:34.643Z,27.10
2022-12-05T19:32:04.897Z,15.70
2022-12-05T19:34:36.406Z,18.87
2022-12-05T19:37:06.277Z,17.73
2022-12-05T19:39:37.595Z,29.57
2022-12-05T19:42:07.395Z,18.83
2022-12-05T19:44:37.432Z,36.77
2022-12-05T19:47:07.390Z,24.70
2022-12-05T19:49:44.580Z,23.30
2022-12-05T19:52:18.806Z,23.70
2022-12-05T19:54:48.945Z,23.03
2022-12-05T19:57:22.457Z,35.43
2022-12-05T19:59:52.808Z,33.97
2022-12-05T20:02:23.745Z,29.90
2022-12-05T20:04:53.813Z,28.60
2022-12-05T20:07:25.089Z,23.43
2022-12-05T20:09:54.707Z,18.00
2022-12-05T20:12:24.403Z,25.20
2022-12-05T20:14:54.879Z,24.73
2022-12-05T20:17:24.890Z,30.10
2022-12-05T20:19:54.468Z,22.10
2022-12-05T20:22:23.938Z,27.33
2022-12-05T20:24:53.542Z,29.70
2022-12-05T20:27:24.346Z,23.13
2022-12-05T20:29:57.389Z,24.27
2022-12-05T20:32:27.652Z,20.87
2022-12-05T20:34:58.797Z,23.23
2022-12-05T20:37:35.146Z,19.23
2022-12-05T20:40:05.855Z,23.33
2022-12-05T20:42:36.360Z,21.53
2022-12-05T20:45:07.130Z,20.93
2022-12-05T20:47:37.850Z,16.40
2022-12-05T20:50:07.963Z,11.23
2022-12-05T20:52:41.044Z,8.70
2022-12-05T20:55:13.342Z,11.80
2022-12-05T20:57:43.417Z,12.87
2022-12-05T21:00:15.396Z,19.83
2022-12-05T21:02:46.436Z,17.13
2022-12-05T21:05:16.367Z,18.43
2022-12-05T21:07:46.644Z,10.77
2022-12-05T21:10:17.283Z,18.03
2022-12-05T21:12:46.902Z,17.43
2022-12-05T21:15:17.637Z,15.03
2022-12-05T21:17:52.725Z,13.93
2022-12-05T21:20:24.094Z,14.97
2022-12-05T21:22:54.053Z,10.93
2022-12-05T21:25:24.305Z,9.43
2022-12-05T21:27:53.822Z,6.67
2022-12-05T21:30:23.846Z,13.07
2022-12-05T21:32:53.878Z,14.50
2022-12-05T21:35:23.507Z,11.00
2022-12-05T21:37:54.227Z,14.77
2022-12-05T21:40:24.215Z,8.57
2022-12-05T21:42:54.250Z,13.57
2022-12-05T21:45:23.950Z,14.50
2022-12-05T21:47:53.939Z,14.40
2022-12-05T21:50:23.610Z,14.90
2022-12-05T21:52:53.162Z,15.47
2022-12-05T21:55:23.104Z,15.97
2022-12-05T21:57:53.164Z,11.60
2022-12-05T22:00:23.267Z,14.87
2022-12-05T22:02:53.556Z,15.53
2022-12-05T22:05:23.623Z,13.17
2022-12-05T22:07:53.278Z,12.77
2022-12-05T22:10:22.837Z,12.67
2022-12-05T22:12:52.332Z,14.90
2022-12-05T22:15:23.848Z,8.23
2022-12-05T22:17:54.122Z,8.60
2022-12-05T22:20:24.234Z,10.73
2022-12-05T22:22:53.841Z,16.43
2022-12-05T22:25:23.752Z,8.93
2022-12-05T22:27:53.304Z,10.03
2022-12-05T22:30:23.300Z,10.40
2022-12-05T22:32:56.844Z,13.53
2022-12-05T22:35:36.971Z,11.13
2022-12-05T22:38:07.052Z,10.70
2022-12-05T22:40:39.626Z,7.10
2022-12-05T22:43:09.720Z,4.40
2022-12-05T22:45:39.509Z,9.23
2022-12-05T22:48:09.595Z,4.30
2022-12-05T22:50:39.241Z,8.67
2022-12-05T22:53:08.756Z,3.57
2022-12-05T22:55:38.822Z,7.60
2022-12-05T22:58:08.515Z,4.20
2022-12-05T23:00:39.045Z,6.97
2022-12-05T23:03:09.422Z,10.47
2022-12-05T23:05:42.874Z,11.70
2022-12-05T23:08:12.809Z,9.73
2022-12-05T23:10:42.892Z,10.50
2022-12-05T23:13:12.655Z,8.60
2022-12-05T23:15:42.731Z,9.60
2022-12-05T23:18:12.944Z,8.93
2022-12-05T23:20:43.564Z,16.07
2022-12-05T23:23:13.153Z,9.50
2022-12-05T23:25:42.763Z,13.17
2022-12-05T23:28:12.931Z,14.30
2022-12-05T23:30:43.224Z,14.97
2022-12-05T23:33:13.351Z,8.67
2022-12-05T23:35:43.028Z,9.80
2022-12-05T23:38:12.670Z,8.53
2022-12-05T23:40:42.410Z,10.23
2022-12-05T23:43:12.447Z,15.87
2022-12-05T23:45:42.773Z,10.33
2022-12-05T23:48:12.862Z,13.40
2022-12-05T23:50:42.488Z,11.40
2022-12-05T23:53:13.681Z,11.60
2022-12-05T23:55:44.206Z,8.57
2022-12-05T23:58:13.852Z,11.07
