createdAt,value
2023-06-14T00:00:47.249Z,2.90
2023-06-14T00:03:18.666Z,2.58
2023-06-14T00:05:47.538Z,3.13
2023-06-14T00:08:15.055Z,3.00
2023-06-14T00:10:43.114Z,2.47
2023-06-14T00:13:10.428Z,2.97
2023-06-14T00:15:37.236Z,3.40
2023-06-14T00:18:06.161Z,3.10
2023-06-14T00:20:34.468Z,2.80
2023-06-14T00:23:01.727Z,2.80
2023-06-14T00:25:30.247Z,3.03
2023-06-14T00:27:58.346Z,3.38
2023-06-14T00:30:25.990Z,2.85
2023-06-14T00:32:53.008Z,3.08
2023-06-14T00:35:20.171Z,2.90
2023-06-14T00:37:46.946Z,3.78
2023-06-14T00:40:13.969Z,2.67
2023-06-14T01:22:13.628Z,3.22
2023-06-14T01:24:40.435Z,2.53
2023-06-14T01:27:08.246Z,3.40
2023-06-14T01:29:37.303Z,2.65
2023-06-14T01:32:05.129Z,3.03
2023-06-14T01:34:32.633Z,3.08
2023-06-14T01:37:02.388Z,3.30
2023-06-14T01:39:30.031Z,3.25
2023-06-14T01:41:58.678Z,3.17
2023-06-14T01:44:26.018Z,2.65
2023-06-14T01:46:53.078Z,2.85
2023-06-14T01:49:19.802Z,3.03
2023-06-14T01:51:46.529Z,2.83
2023-06-14T01:54:13.185Z,2.47
2023-06-14T01:56:39.867Z,2.80
2023-06-14T01:59:06.515Z,2.60
2023-06-14T02:01:35.514Z,3.08
2023-06-14T02:04:02.330Z,2.85
2023-06-14T02:06:29.297Z,2.75
2023-06-14T02:08:56.013Z,2.88
2023-06-14T02:11:22.667Z,2.70
2023-06-14T02:13:49.356Z,2.85
2023-06-14T02:16:18.484Z,2.90
2023-06-14T02:18:45.305Z,2.63
2023-06-14T02:21:12.004Z,2.72
2023-06-14T02:23:38.683Z,2.92
2023-06-14T02:26:05.402Z,2.80
2023-06-14T02:28:32.187Z,3.55
2023-06-14T02:30:58.953Z,2.80
2023-06-14T02:33:26.297Z,2.88
2023-06-14T02:35:53.830Z,2.60
2023-06-14T02:38:20.780Z,3.13
2023-06-14T02:40:47.838Z,3.10
2023-06-14T02:43:14.631Z,2.85
2023-06-14T02:45:41.702Z,2.95
2023-06-14T02:48:08.620Z,2.60
2023-06-14T02:50:35.412Z,2.65
2023-06-14T02:53:03.918Z,2.88
2023-06-14T02:55:30.580Z,2.65
2023-06-14T02:57:57.241Z,3.47
2023-06-14T03:00:24.210Z,3.15
2023-06-14T03:02:52.643Z,2.92
2023-06-14T03:05:22.308Z,2.33
2023-06-14T03:07:51.609Z,2.72
2023-06-14T03:10:18.549Z,2.70
2023-06-14T03:12:45.949Z,2.90
2023-06-14T03:15:14.204Z,2.97
2023-06-14T03:17:45.815Z,3.08
2023-06-14T03:22:40.479Z,3.25
2023-06-14T03:25:07.911Z,2.70
2023-06-14T03:27:34.611Z,3.47
2023-06-14T03:30:01.731Z,2.47
2023-06-14T03:32:28.431Z,2.95
2023-06-14T03:34:55.180Z,3.00
2023-06-14T03:37:22.042Z,3.15
2023-06-14T03:39:49.534Z,2.75
2023-06-14T03:42:16.250Z,2.70
2023-06-14T03:44:42.966Z,2.35
2023-06-14T03:47:09.874Z,2.80
2023-06-14T03:49:36.669Z,3.10
2023-06-14T03:52:04.858Z,2.58
2023-06-14T03:59:29.885Z,2.55
2023-06-14T04:01:56.710Z,3.00
2023-06-14T04:04:29.686Z,2.50
2023-06-14T04:06:59.281Z,2.50
2023-06-14T04:09:26.058Z,3.15
2023-06-14T04:11:53.743Z,2.78
2023-06-14T04:14:20.982Z,2.38
2023-06-14T04:16:48.909Z,2.55
2023-06-14T04:19:17.734Z,2.50
2023-06-14T04:21:44.412Z,3.05
2023-06-14T04:24:14.736Z,2.67
2023-06-14T04:26:45.698Z,2.92
2023-06-14T04:29:17.429Z,2.80
2023-06-14T04:31:45.846Z,2.40
2023-06-14T04:34:17.296Z,2.72
2023-06-14T04:39:18.875Z,2.53
2023-06-14T04:41:46.234Z,2.60
2023-06-14T04:44:13.807Z,3.03
2023-06-14T04:46:49.874Z,2.85
2023-06-14T04:49:16.911Z,2.50
2023-06-14T04:51:44.529Z,3.10
2023-06-14T04:54:13.898Z,2.92
2023-06-14T04:56:41.480Z,2.88
2023-06-14T04:59:08.139Z,2.97
2023-06-14T05:01:35.613Z,3.40
2023-06-14T05:04:02.413Z,2.88
2023-06-14T05:06:31.485Z,2.88
2023-06-14T05:08:58.560Z,2.60
2023-06-14T05:11:25.252Z,2.97
2023-06-14T05:13:52.408Z,2.60
2023-06-14T05:16:20.517Z,2.50
2023-06-14T05:18:48.464Z,2.88
2023-06-14T05:21:18.344Z,2.92
2023-06-14T05:23:46.115Z,3.35
2023-06-14T05:26:12.838Z,2.90
2023-06-14T05:28:39.653Z,2.70
2023-06-14T05:31:06.436Z,2.70
2023-06-14T05:33:33.236Z,3.33
2023-06-14T05:35:59.978Z,2.58
2023-06-14T05:38:26.768Z,2.45
2023-06-14T05:40:54.467Z,2.85
2023-06-14T05:43:21.236Z,2.92
2023-06-14T05:45:48.054Z,2.88
2023-06-14T05:48:14.764Z,3.72
2023-06-14T05:50:41.466Z,2.90
2023-06-14T05:53:08.246Z,3.00
2023-06-14T05:55:34.979Z,2.65
2023-06-14T05:58:01.746Z,3.17
2023-06-14T06:00:28.866Z,2.88
2023-06-14T06:02:58.928Z,2.80
2023-06-14T06:05:25.877Z,2.67
2023-06-14T06:07:52.673Z,2.75
2023-06-14T06:10:19.473Z,2.67
2023-06-14T06:12:48.489Z,2.75
2023-06-14T06:15:15.695Z,2.50
2023-06-14T06:17:54.523Z,2.95
2023-06-14T06:20:28.801Z,2.25
2023-06-14T06:22:55.726Z,3.00
2023-06-14T06:25:23.395Z,2.30
2023-06-14T06:27:50.188Z,2.50
2023-06-14T06:30:17.568Z,2.60
2023-06-14T06:32:44.419Z,2.40
2023-06-14T06:35:12.187Z,2.90
2023-06-14T06:37:39.302Z,2.35
2023-06-14T06:40:07.158Z,2.83
2023-06-14T06:42:34.013Z,2.47
2023-06-14T06:45:00.800Z,2.38
2023-06-14T06:47:27.920Z,2.80
2023-06-14T06:49:54.651Z,2.60
2023-06-14T06:52:21.338Z,2.47
2023-06-14T06:54:48.123Z,2.75
2023-06-14T06:57:15.103Z,2.90
2023-06-14T06:59:41.869Z,2.90
2023-06-14T07:02:08.737Z,2.67
2023-06-14T07:04:35.746Z,2.72
2023-06-14T07:07:02.455Z,2.67
2023-06-14T07:09:29.263Z,2.72
2023-06-14T07:11:55.888Z,2.35
2023-06-14T07:14:24.152Z,2.75
2023-06-14T07:16:50.987Z,2.70
2023-06-14T07:19:18.190Z,2.92
2023-06-14T07:21:45.179Z,3.25
2023-06-14T07:24:12.023Z,2.70
2023-06-14T07:26:38.943Z,3.03
2023-06-14T07:29:05.983Z,2.75
2023-06-14T07:31:32.825Z,2.85
2023-06-14T07:33:59.886Z,2.85
2023-06-14T07:36:26.945Z,2.40
2023-06-14T07:38:53.854Z,2.65
2023-06-14T07:41:20.685Z,2.42
2023-06-14T07:43:47.439Z,2.92
2023-06-14T07:46:14.357Z,2.55
2023-06-14T07:48:41.661Z,2.60
2023-06-14T07:51:08.438Z,2.65
2023-06-14T07:53:35.298Z,2.22
2023-06-14T07:56:02.430Z,2.65
2023-06-14T07:58:29.253Z,2.45
2023-06-14T08:00:56.049Z,2.00
2023-06-14T08:03:23.747Z,2.33
2023-06-14T08:05:51.349Z,2.53
2023-06-14T08:08:18.089Z,2.60
2023-06-14T08:10:45.646Z,2.25
2023-06-14T08:13:12.475Z,2.17
2023-06-14T08:15:39.344Z,2.30
2023-06-14T08:18:06.182Z,2.53
2023-06-14T08:20:33.100Z,2.13
2023-06-14T08:23:00.327Z,2.00
2023-06-14T08:25:27.544Z,2.13
2023-06-14T08:27:54.464Z,1.88
2023-06-14T08:30:21.386Z,2.10
2023-06-14T08:32:51.478Z,1.95
2023-06-14T08:35:24.030Z,1.88
2023-06-14T08:37:51.099Z,2.15
2023-06-14T08:40:23.876Z,2.05
2023-06-14T08:42:56.059Z,1.70
2023-06-14T08:45:27.011Z,1.50
2023-06-14T08:47:59.713Z,1.70
2023-06-14T08:50:31.672Z,2.08
2023-06-14T08:53:04.587Z,1.85
2023-06-14T08:55:36.618Z,2.00
2023-06-14T08:58:05.795Z,1.90
2023-06-14T09:00:34.413Z,1.52
2023-06-14T09:03:01.837Z,1.70
2023-06-14T09:05:29.404Z,1.60
2023-06-14T09:07:57.760Z,1.85
2023-06-14T09:10:27.236Z,1.70
2023-06-14T09:12:55.700Z,1.58
2023-06-14T09:15:22.649Z,1.70
2023-06-14T09:17:49.542Z,1.65
2023-06-14T09:20:20.644Z,1.60
2023-06-14T09:25:29.103Z,1.80
2023-06-14T09:28:00.639Z,1.55
2023-06-14T09:30:27.406Z,1.63
2023-06-14T09:32:54.336Z,1.30
2023-06-14T09:35:21.930Z,1.80
2023-06-14T09:37:48.858Z,1.60
2023-06-14T09:40:22.128Z,1.67
2023-06-14T09:42:49.435Z,1.60
2023-06-14T09:45:20.830Z,1.60
2023-06-14T09:48:01.133Z,1.77
2023-06-14T09:50:32.661Z,2.08
2023-06-14T09:53:06.679Z,1.42
2023-06-14T09:55:37.258Z,1.67
2023-06-14T09:58:07.762Z,1.38
2023-06-14T10:03:12.908Z,1.45
2023-06-14T10:05:43.000Z,1.83
2023-06-14T10:08:11.727Z,1.58
2023-06-14T10:10:41.449Z,1.80
2023-06-14T10:13:09.190Z,1.70
2023-06-14T10:15:48.524Z,1.70
2023-06-14T10:18:51.344Z,1.30
2023-06-14T10:21:24.424Z,1.50
2023-06-14T10:23:52.519Z,1.70
2023-06-14T10:26:24.592Z,1.70
2023-06-14T10:29:17.906Z,1.80
2023-06-14T10:31:56.386Z,1.55
2023-06-14T10:34:25.146Z,1.52
2023-06-14T10:37:03.931Z,1.50
2023-06-14T10:39:31.574Z,1.50
2023-06-14T10:42:02.124Z,1.83
2023-06-14T10:44:44.057Z,1.60
2023-06-14T10:47:27.071Z,1.50
2023-06-14T10:49:56.166Z,1.40
2023-06-14T10:52:29.341Z,1.90
2023-06-14T10:55:17.052Z,1.80
2023-06-14T10:57:53.405Z,1.45
2023-06-14T11:00:24.344Z,1.52
2023-06-14T11:03:25.678Z,1.55
2023-06-14T11:05:57.516Z,1.40
2023-06-14T11:08:36.258Z,1.50
2023-06-14T11:11:07.703Z,1.42
2023-06-14T11:13:35.702Z,1.80
2023-06-14T11:16:02.456Z,1.52
2023-06-14T11:18:30.047Z,1.48
2023-06-14T11:20:56.815Z,1.50
2023-06-14T11:23:26.718Z,1.50
2023-06-14T11:25:53.606Z,1.50
2023-06-14T11:28:22.626Z,1.63
2023-06-14T11:31:00.344Z,1.30
2023-06-14T11:33:27.052Z,1.50
2023-06-14T11:35:53.795Z,1.60
2023-06-14T11:38:20.595Z,1.33
2023-06-14T11:40:47.245Z,1.40
2023-06-14T11:43:15.373Z,1.77
2023-06-14T11:45:42.164Z,1.65
2023-06-14T11:48:08.862Z,1.50
2023-06-14T11:50:39.651Z,1.30
2023-06-14T11:53:11.445Z,1.63
2023-06-14T11:55:40.104Z,1.60
2023-06-14T11:58:07.134Z,1.33
2023-06-14T12:00:36.187Z,1.60
2023-06-14T12:03:04.247Z,1.60
2023-06-14T12:05:31.618Z,1.55
2023-06-14T12:08:03.355Z,1.50
2023-06-14T12:10:30.607Z,1.20
2023-06-14T12:13:00.861Z,1.60
2023-06-14T12:15:30.889Z,1.30
2023-06-14T12:17:59.050Z,1.65
2023-06-14T12:20:31.173Z,1.60
2023-06-14T12:23:02.108Z,1.70
2023-06-14T12:25:33.917Z,1.63
2023-06-14T12:28:08.208Z,1.52
2023-06-14T12:30:36.784Z,1.63
2023-06-14T12:33:05.049Z,1.48
2023-06-14T12:35:31.867Z,1.38
2023-06-14T12:37:58.616Z,1.70
2023-06-14T12:40:25.426Z,1.40
2023-06-14T12:42:52.154Z,1.63
2023-06-14T12:45:19.367Z,1.50
2023-06-14T12:47:46.741Z,1.50
2023-06-14T12:50:13.922Z,1.92
2023-06-14T12:52:40.936Z,1.50
2023-06-14T12:55:08.202Z,1.60
2023-06-14T12:57:38.147Z,1.63
2023-06-14T13:00:06.694Z,1.38
2023-06-14T13:02:33.820Z,1.77
2023-06-14T13:05:01.441Z,1.40
2023-06-14T13:07:28.130Z,1.13
2023-06-14T13:09:54.861Z,1.70
2023-06-14T13:12:21.609Z,1.80
2023-06-14T13:14:48.308Z,1.55
2023-06-14T13:17:15.081Z,1.40
2023-06-14T13:19:43.252Z,1.70
2023-06-14T13:22:10.192Z,1.60
2023-06-14T13:24:36.922Z,1.50
2023-06-14T13:27:04.075Z,1.63
2023-06-14T13:29:31.891Z,1.92
2023-06-14T13:31:58.744Z,1.50
2023-06-14T13:34:25.568Z,1.60
2023-06-14T13:36:52.326Z,1.33
2023-06-14T13:39:19.175Z,1.55
2023-06-14T13:41:45.910Z,1.70
2023-06-14T13:44:16.868Z,1.48
2023-06-14T13:46:44.277Z,1.50
2023-06-14T13:49:11.659Z,1.33
2023-06-14T13:51:38.556Z,1.60
2023-06-14T13:54:05.997Z,1.63
2023-06-14T13:56:32.754Z,1.40
2023-06-14T13:59:01.132Z,1.50
2023-06-14T14:01:29.875Z,1.20
2023-06-14T14:03:57.114Z,1.73
2023-06-14T14:06:23.935Z,1.33
2023-06-14T14:08:50.698Z,1.48
2023-06-14T14:11:17.471Z,1.80
2023-06-14T14:13:44.315Z,1.70
2023-06-14T14:16:11.722Z,1.73
2023-06-14T14:18:39.127Z,2.05
2023-06-14T14:21:06.014Z,1.52
2023-06-14T14:23:32.823Z,1.75
2023-06-14T14:26:01.953Z,1.55
2023-06-14T14:28:28.770Z,1.55
2023-06-14T14:30:56.065Z,1.55
2023-06-14T14:33:23.271Z,1.40
2023-06-14T14:35:49.930Z,1.30
2023-06-14T14:38:17.103Z,1.40
2023-06-14T14:40:45.071Z,1.60
2023-06-14T14:43:12.124Z,2.05
2023-06-14T14:45:38.862Z,1.55
2023-06-14T14:48:06.584Z,1.48
2023-06-14T14:50:34.270Z,1.50
2023-06-14T14:53:00.943Z,1.67
2023-06-14T14:55:27.646Z,1.08
2023-06-14T14:57:54.440Z,1.35
2023-06-14T15:00:21.452Z,1.50
2023-06-14T15:02:48.266Z,1.20
2023-06-14T15:05:15.031Z,1.58
2023-06-14T15:07:41.765Z,1.92
2023-06-14T15:10:09.705Z,1.55
2023-06-14T15:12:36.789Z,1.40
2023-06-14T15:15:04.649Z,1.42
2023-06-14T15:17:31.572Z,1.33
2023-06-14T15:19:58.330Z,1.30
2023-06-14T15:22:25.034Z,1.50
2023-06-14T15:24:51.921Z,1.35
2023-06-14T15:27:18.809Z,1.20
2023-06-14T15:29:47.467Z,1.77
2023-06-14T15:32:15.787Z,2.25
2023-06-14T15:34:42.677Z,1.10
2023-06-14T15:37:09.415Z,1.58
2023-06-14T15:39:36.350Z,2.00
2023-06-14T15:42:04.358Z,1.40
2023-06-14T15:44:31.205Z,1.80
2023-06-14T15:46:58.097Z,1.35
2023-06-14T15:49:24.827Z,1.35
2023-06-14T15:51:51.707Z,1.20
2023-06-14T15:54:18.497Z,1.30
2023-06-14T15:56:45.277Z,1.40
2023-06-14T15:59:12.049Z,1.10
2023-06-14T16:01:38.796Z,1.08
2023-06-14T16:04:05.822Z,1.40
2023-06-14T16:06:32.617Z,1.20
2023-06-14T16:08:59.300Z,1.00
2023-06-14T16:11:26.095Z,1.27
2023-06-14T16:13:52.836Z,1.80
2023-06-14T16:16:20.378Z,1.42
2023-06-14T16:18:47.101Z,1.40
2023-06-14T16:21:13.875Z,1.20
2023-06-14T16:23:40.872Z,1.20
2023-06-14T16:26:11.062Z,1.10
2023-06-14T16:28:37.912Z,1.13
2023-06-14T16:31:04.844Z,1.30
2023-06-14T16:33:31.491Z,1.00
2023-06-14T16:35:58.229Z,1.30
2023-06-14T16:38:25.133Z,1.15
2023-06-14T16:40:51.815Z,1.20
2023-06-14T16:43:18.505Z,1.08
2023-06-14T16:45:45.245Z,1.92
2023-06-14T16:48:11.941Z,1.20
2023-06-14T16:50:38.592Z,1.50
2023-06-14T16:53:05.510Z,1.40
2023-06-14T16:55:32.937Z,1.35
2023-06-14T16:57:59.740Z,1.50
2023-06-14T17:00:27.360Z,1.15
2023-06-14T17:02:57.167Z,1.33
2023-06-14T17:05:23.970Z,1.40
2023-06-14T17:07:50.629Z,1.33
2023-06-14T17:10:17.739Z,1.20
2023-06-14T17:12:44.776Z,1.15
2023-06-14T17:15:11.610Z,1.27
2023-06-14T17:17:38.419Z,1.30
2023-06-14T17:20:05.717Z,1.40
2023-06-14T17:22:32.768Z,1.25
2023-06-14T17:24:59.564Z,1.50
2023-06-14T17:27:26.422Z,1.20
2023-06-14T17:29:53.426Z,1.40
2023-06-14T17:32:20.180Z,1.42
2023-06-14T17:34:46.930Z,1.83
2023-06-14T17:37:13.818Z,1.67
2023-06-14T17:39:42.393Z,1.15
2023-06-14T17:42:09.562Z,1.90
2023-06-14T17:44:36.422Z,1.30
2023-06-14T17:47:03.309Z,1.20
2023-06-14T17:49:30.332Z,1.20
2023-06-14T17:51:57.087Z,1.30
2023-06-14T17:54:23.777Z,1.40
2023-06-14T17:56:50.692Z,1.52
2023-06-14T17:59:17.573Z,1.33
2023-06-14T18:01:44.424Z,1.15
2023-06-14T18:04:11.273Z,1.58
2023-06-14T18:06:38.235Z,1.50
2023-06-14T18:09:05.020Z,1.20
2023-06-14T18:11:33.655Z,1.27
2023-06-14T18:14:00.602Z,1.48
2023-06-14T18:16:27.648Z,1.55
2023-06-14T18:18:55.070Z,1.50
2023-06-14T18:21:22.291Z,1.50
2023-06-14T18:23:54.208Z,1.33
2023-06-14T18:26:24.305Z,1.60
2023-06-14T18:28:51.043Z,1.38
2023-06-14T18:31:18.326Z,1.20
2023-06-14T18:33:45.344Z,1.52
2023-06-14T18:36:12.182Z,1.40
2023-06-14T18:38:38.962Z,1.40
2023-06-14T18:41:05.790Z,1.30
2023-06-14T18:43:32.890Z,1.45
2023-06-14T18:46:00.880Z,1.80
2023-06-14T18:48:28.160Z,1.20
2023-06-14T18:50:54.916Z,1.52
2023-06-14T18:53:22.437Z,1.33
2023-06-14T18:55:49.265Z,1.50
2023-06-14T18:58:17.670Z,1.50
2023-06-14T19:00:46.191Z,1.42
2023-06-14T19:03:13.047Z,1.30
2023-06-14T19:05:39.826Z,1.65
2023-06-14T19:08:07.069Z,1.35
2023-06-14T19:10:34.184Z,1.55
2023-06-14T19:13:00.937Z,1.40
2023-06-14T19:15:28.360Z,1.23
2023-06-14T19:18:00.427Z,1.48
2023-06-14T19:20:28.028Z,1.35
2023-06-14T19:22:55.413Z,1.35
2023-06-14T19:25:22.118Z,1.55
2023-06-14T19:27:49.200Z,1.40
2023-06-14T19:30:16.442Z,1.60
2023-06-14T19:32:43.489Z,1.60
2023-06-14T19:35:11.033Z,1.35
2023-06-14T19:37:40.493Z,1.55
2023-06-14T19:40:08.366Z,1.40
2023-06-14T19:42:35.083Z,1.42
2023-06-14T19:45:01.741Z,1.33
2023-06-14T19:47:28.510Z,1.48
2023-06-14T19:49:55.317Z,1.30
2023-06-14T19:52:24.339Z,1.40
2023-06-14T19:54:51.249Z,1.42
2023-06-14T19:57:18.210Z,1.58
2023-06-14T19:59:45.529Z,1.40
2023-06-14T20:02:12.409Z,1.35
2023-06-14T20:04:39.897Z,1.73
2023-06-14T20:07:07.540Z,1.10
2023-06-14T20:09:35.149Z,1.40
2023-06-14T20:12:02.454Z,1.50
2023-06-14T20:14:29.478Z,1.38
2023-06-14T20:16:58.468Z,1.50
2023-06-14T20:19:25.376Z,1.50
2023-06-14T20:21:52.094Z,1.42
2023-06-14T20:24:18.907Z,1.25
2023-06-14T20:26:45.708Z,1.35
2023-06-14T20:29:12.397Z,1.40
2023-06-14T20:31:39.060Z,1.73
2023-06-14T20:34:06.846Z,1.60
2023-06-14T20:36:33.945Z,1.52
2023-06-14T20:39:00.658Z,1.48
2023-06-14T20:41:27.593Z,1.60
2023-06-14T20:43:54.299Z,1.70
2023-06-14T20:46:21.347Z,1.60
2023-06-14T20:48:48.313Z,1.42
2023-06-14T20:51:15.005Z,2.05
2023-06-14T20:53:41.805Z,1.63
2023-06-14T20:56:11.117Z,1.50
2023-06-14T20:58:37.992Z,1.73
2023-06-14T21:01:05.126Z,1.80
2023-06-14T21:03:32.241Z,1.73
2023-06-14T21:06:00.668Z,2.03
2023-06-14T21:08:28.108Z,1.50
2023-06-14T21:10:57.410Z,1.48
2023-06-14T21:13:24.422Z,1.90
2023-06-14T21:15:51.506Z,1.58
2023-06-14T21:18:18.869Z,1.70
2023-06-14T21:20:45.836Z,1.98
2023-06-14T21:23:12.579Z,1.83
2023-06-14T21:25:39.252Z,1.80
2023-06-14T21:28:06.801Z,1.88
2023-06-14T21:30:35.506Z,2.10
2023-06-14T21:33:04.186Z,1.70
2023-06-14T21:35:34.291Z,1.75
2023-06-14T21:38:01.563Z,2.20
2023-06-14T21:40:28.310Z,1.95
2023-06-14T21:42:55.284Z,1.83
2023-06-14T21:45:22.080Z,1.90
2023-06-14T21:47:51.010Z,1.63
2023-06-14T21:50:18.433Z,1.90
2023-06-14T21:52:45.291Z,2.00
2023-06-14T21:55:12.037Z,1.98
2023-06-14T21:57:38.878Z,1.80
2023-06-14T22:00:06.891Z,2.10
2023-06-14T22:02:33.537Z,1.80
2023-06-14T22:05:00.476Z,2.00
2023-06-14T22:07:32.077Z,1.88
2023-06-14T22:10:00.198Z,1.88
2023-06-14T22:12:27.750Z,2.05
2023-06-14T22:14:54.549Z,2.05
2023-06-14T22:17:24.437Z,1.90
2023-06-14T22:19:52.667Z,1.73
2023-06-14T22:22:21.608Z,2.00
2023-06-14T22:24:48.292Z,1.92
2023-06-14T22:27:15.641Z,1.80
2023-06-14T22:29:44.511Z,2.00
2023-06-14T22:32:11.285Z,1.92
2023-06-14T22:34:40.055Z,2.35
2023-06-14T22:37:07.552Z,2.50
2023-06-14T22:39:34.401Z,1.75
2023-06-14T22:42:07.511Z,1.70
2023-06-14T22:44:38.097Z,2.17
2023-06-14T22:47:09.585Z,1.98
2023-06-14T22:52:07.840Z,2.17
2023-06-14T22:54:34.498Z,1.80
2023-06-14T22:57:01.794Z,2.30
2023-06-14T22:59:29.071Z,1.90
2023-06-14T23:01:55.878Z,2.40
2023-06-14T23:04:23.751Z,1.92
2023-06-14T23:06:54.472Z,1.88
2023-06-14T23:09:21.309Z,2.30
2023-06-14T23:11:48.436Z,2.97
2023-06-14T23:14:15.298Z,2.03
2023-06-14T23:16:48.951Z,2.40
2023-06-14T23:19:16.847Z,1.92
2023-06-14T23:21:50.061Z,2.25
2023-06-14T23:24:20.867Z,2.30
2023-06-14T23:26:49.060Z,2.08
2023-06-14T23:29:19.701Z,2.47
2023-06-14T23:31:46.688Z,2.37
2023-06-14T23:34:13.443Z,2.17
2023-06-14T23:36:47.119Z,2.63
2023-06-14T23:39:14.350Z,2.50
2023-06-14T23:41:41.905Z,2.50
2023-06-14T23:44:08.654Z,2.72
2023-06-14T23:46:35.437Z,2.67
2023-06-14T23:49:02.240Z,2.70
2023-06-14T23:51:31.854Z,2.60
2023-06-14T23:54:00.839Z,2.65
2023-06-14T23:56:29.364Z,2.88
2023-06-14T23:58:56.014Z,2.80
