createdAt,value
2022-09-12T00:02:24.289Z,98011.53
2022-09-12T00:04:54.641Z,98023.94
2022-09-12T00:07:24.725Z,98021.94
2022-09-12T00:09:54.838Z,98021.97
2022-09-12T00:12:27.562Z,98016.13
2022-09-12T00:14:57.689Z,98013.31
2022-09-12T00:17:27.878Z,98014.34
2022-09-12T00:19:58.492Z,98002.16
2022-09-12T00:22:28.749Z,98004.75
2022-09-12T00:24:58.831Z,97995.16
2022-09-12T00:27:31.627Z,98001.59
2022-09-12T00:30:01.781Z,98001.06
2022-09-12T00:32:31.785Z,97992.97
2022-09-12T00:35:02.879Z,97998.31
2022-09-12T00:37:33.044Z,97991.50
2022-09-12T00:40:03.269Z,97993.56
2022-09-12T00:42:36.119Z,97993.06
2022-09-12T00:45:07.490Z,97987.78
2022-09-12T00:47:39.631Z,97985.25
2022-09-12T00:50:13.806Z,97981.19
2022-09-12T00:52:47.706Z,97971.31
2022-09-12T00:55:21.937Z,97979.91
2022-09-12T00:58:01.846Z,97983.25
2022-09-12T01:00:32.986Z,97982.53
2022-09-12T01:03:07.949Z,97977.19
2022-09-12T01:05:44.615Z,97983.31
2022-09-12T01:08:15.188Z,97969.88
2022-09-12T01:10:46.003Z,97966.06
2022-09-12T01:13:19.270Z,97971.41
2022-09-12T01:15:49.504Z,97967.84
2022-09-12T01:18:33.414Z,97969.59
2022-09-12T01:21:18.021Z,97973.66
2022-09-12T01:24:53.467Z,97967.56
2022-09-12T01:27:58.154Z,97962.19
2022-09-12T01:30:47.917Z,97958.34
2022-09-12T01:33:38.097Z,97967.16
2022-09-12T01:36:34.631Z,97965.63
2022-09-12T01:39:07.787Z,97967.16
2022-09-12T01:41:56.011Z,97966.38
2022-09-12T01:44:38.481Z,97968.88
2022-09-12T01:47:16.921Z,97961.94
2022-09-12T01:49:58.240Z,97959.41
2022-09-12T01:52:35.117Z,97956.88
2022-09-12T01:55:13.117Z,97952.75
2022-09-12T01:57:50.024Z,97960.09
2022-09-12T02:00:20.523Z,97949.13
2022-09-12T02:02:58.962Z,97956.47
2022-09-12T02:05:35.646Z,97961.78
2022-09-12T02:08:11.274Z,97965.03
2022-09-12T02:10:48.524Z,97971.91
2022-09-12T02:13:25.972Z,97966.53
2022-09-12T02:16:01.108Z,97961.69
2022-09-12T02:18:37.172Z,97954.59
2022-09-12T02:21:09.343Z,97958.09
2022-09-12T02:23:45.379Z,97968.75
2022-09-12T02:26:23.500Z,97957.09
2022-09-12T02:28:56.103Z,97963.19
2022-09-12T02:31:31.978Z,97961.91
2022-09-12T02:34:21.192Z,97973.06
2022-09-12T02:37:00.746Z,97962.44
2022-09-12T02:39:31.127Z,97972.06
2022-09-12T02:42:03.852Z,97971.09
2022-09-12T02:44:36.502Z,97963.25
2022-09-12T02:47:13.011Z,97964.56
2022-09-12T02:49:46.414Z,97958.00
2022-09-12T02:52:16.680Z,97962.56
2022-09-12T02:54:47.255Z,97953.97
2022-09-12T02:57:23.230Z,97962.13
2022-09-12T02:59:56.546Z,97962.91
2022-09-12T03:02:46.501Z,97960.88
2022-09-12T03:05:28.152Z,97956.81
2022-09-12T03:09:00.506Z,97953.53
2022-09-12T03:12:08.625Z,97956.88
2022-09-12T03:15:01.665Z,97953.84
2022-09-12T03:17:48.542Z,97955.38
2022-09-12T03:20:33.586Z,97951.63
2022-09-12T03:23:09.092Z,97953.94
2022-09-12T03:25:47.196Z,97957.75
2022-09-12T03:28:19.979Z,97955.97
2022-09-12T03:30:53.637Z,97950.44
2022-09-12T03:33:26.754Z,97957.81
2022-09-12T03:35:59.799Z,97951.47
2022-09-12T03:38:29.808Z,97953.25
2022-09-12T03:40:59.843Z,97943.28
2022-09-12T03:43:29.846Z,97946.28
2022-09-12T03:45:59.922Z,97942.00
2022-09-12T03:48:31.819Z,97944.34
2022-09-12T03:51:08.918Z,97947.44
2022-09-12T03:53:39.599Z,97944.66
2022-09-12T03:56:12.109Z,97949.78
2022-09-12T03:58:42.700Z,97952.81
2022-09-12T04:01:14.368Z,97952.78
2022-09-12T04:03:45.119Z,97952.75
2022-09-12T04:06:21.102Z,97951.25
2022-09-12T04:08:53.463Z,97953.84
2022-09-12T04:11:25.567Z,97950.81
2022-09-12T04:13:55.618Z,97960.22
2022-09-12T04:16:25.732Z,97946.00
2022-09-12T04:18:55.868Z,97942.13
2022-09-12T04:21:28.616Z,97944.34
2022-09-12T04:23:58.721Z,97953.78
2022-09-12T04:26:29.941Z,97946.31
2022-09-12T04:29:00.040Z,97947.34
2022-09-12T04:31:30.253Z,97936.94
2022-09-12T04:34:02.686Z,97936.19
2022-09-12T04:36:35.890Z,97942.28
2022-09-12T04:39:08.071Z,97942.78
2022-09-12T04:41:41.883Z,97946.81
2022-09-12T04:44:16.434Z,97952.19
2022-09-12T04:46:49.551Z,97956.53
2022-09-12T04:49:19.712Z,97952.75
2022-09-12T04:51:52.566Z,97951.50
2022-09-12T04:54:23.152Z,97946.19
2022-09-12T04:56:54.961Z,97952.50
2022-09-12T04:59:25.733Z,97952.03
2022-09-12T05:01:55.902Z,97953.03
2022-09-12T05:04:26.126Z,97962.66
2022-09-12T05:06:58.905Z,97950.72
2022-09-12T05:09:29.301Z,97956.78
2022-09-12T05:12:04.722Z,97950.94
2022-09-12T05:14:36.656Z,97949.16
2022-09-12T05:17:08.107Z,97959.34
2022-09-12T05:19:38.273Z,97953.53
2022-09-12T05:22:11.065Z,97960.16
2022-09-12T05:24:47.294Z,97967.03
2022-09-12T05:27:20.260Z,97970.56
2022-09-12T05:29:50.364Z,97968.75
2022-09-12T05:32:20.918Z,97971.56
2022-09-12T05:34:51.031Z,97980.19
2022-09-12T05:37:24.034Z,97980.97
2022-09-12T05:39:54.245Z,97982.25
2022-09-12T05:42:24.498Z,97986.09
2022-09-12T05:44:54.570Z,97983.13
2022-09-12T05:47:24.565Z,97985.91
2022-09-12T05:49:54.936Z,97984.94
2022-09-12T05:52:27.766Z,97982.16
2022-09-12T05:54:57.941Z,97982.16
2022-09-12T05:57:28.841Z,97982.41
2022-09-12T05:59:59.227Z,97983.19
2022-09-12T06:02:29.414Z,97989.31
2022-09-12T06:04:59.733Z,97985.00
2022-09-12T06:07:32.934Z,97991.66
2022-09-12T06:10:03.024Z,97982.22
2022-09-12T06:12:33.251Z,97990.34
2022-09-12T06:15:03.372Z,97994.69
2022-09-12T06:17:33.425Z,97994.94
2022-09-12T06:20:04.208Z,97996.66
2022-09-12T06:22:36.686Z,97997.94
2022-09-12T06:25:07.492Z,97997.44
2022-09-12T06:27:37.705Z,98003.31
2022-09-12T06:30:10.112Z,97992.16
2022-09-12T06:32:40.183Z,97997.75
2022-09-12T06:35:12.446Z,97992.13
2022-09-12T06:37:47.300Z,97990.38
2022-09-12T06:40:17.671Z,97993.91
2022-09-12T06:42:48.783Z,98001.28
2022-09-12T06:45:35.042Z,98000.50
2022-09-12T06:48:05.867Z,97992.88
2022-09-12T06:50:35.681Z,97993.13
2022-09-12T06:53:08.369Z,97996.69
2022-09-12T06:55:39.226Z,97998.06
2022-09-12T06:58:09.415Z,97999.59
2022-09-12T07:00:40.200Z,98006.50
2022-09-12T07:03:10.423Z,97996.59
2022-09-12T07:05:40.492Z,97998.38
2022-09-12T07:08:13.114Z,98000.16
2022-09-12T07:10:43.153Z,98001.81
2022-09-12T07:13:13.965Z,98002.34
2022-09-12T07:15:43.733Z,98005.22
2022-09-12T07:18:14.260Z,98007.78
2022-09-12T07:20:44.323Z,98005.97
2022-09-12T07:23:17.027Z,98003.59
2022-09-12T07:25:47.091Z,98014.25
2022-09-12T07:28:17.155Z,97997.88
2022-09-12T07:30:47.802Z,97998.38
2022-09-12T07:33:17.843Z,97999.88
2022-09-12T07:35:48.024Z,97993.00
2022-09-12T07:38:20.828Z,97997.56
2022-09-12T07:40:51.176Z,98002.91
2022-09-12T07:43:21.227Z,97996.13
2022-09-12T07:45:51.420Z,97990.28
2022-09-12T07:48:21.461Z,98008.06
2022-09-12T07:51:00.156Z,97995.22
2022-09-12T07:53:37.064Z,97995.69
2022-09-12T07:56:10.391Z,97993.13
2022-09-12T07:58:43.097Z,97996.19
2022-09-12T08:01:17.836Z,97995.22
2022-09-12T08:03:50.540Z,98007.91
2022-09-12T08:06:24.277Z,98008.81
2022-09-12T08:08:59.199Z,98000.94
2022-09-12T08:11:31.915Z,98006.75
2022-09-12T08:14:03.220Z,98006.28
2022-09-12T08:16:35.787Z,98009.16
2022-09-12T08:19:07.187Z,98006.75
2022-09-12T08:21:37.324Z,98015.56
2022-09-12T08:24:10.622Z,98004.38
2022-09-12T08:26:41.064Z,98002.41
2022-09-12T08:29:11.307Z,98012.91
2022-09-12T08:31:42.628Z,98006.81
2022-09-12T08:34:12.750Z,98001.59
2022-09-12T08:36:43.090Z,98006.84
2022-09-12T08:39:17.336Z,98003.34
2022-09-12T08:41:49.632Z,98001.97
2022-09-12T08:44:40.165Z,97997.09
2022-09-12T08:47:22.139Z,97993.34
2022-09-12T08:50:03.195Z,97991.09
2022-09-12T08:52:39.750Z,97993.78
2022-09-12T08:55:27.986Z,97990.53
2022-09-12T08:57:58.257Z,97985.31
2022-09-12T09:00:38.170Z,97979.44
2022-09-12T09:04:04.322Z,97987.72
2022-09-12T09:06:54.664Z,97985.06
2022-09-12T09:09:39.741Z,97977.38
2022-09-12T09:12:21.500Z,97979.13
2022-09-12T09:15:25.141Z,97980.94
2022-09-12T09:18:00.621Z,97978.19
2022-09-12T09:20:37.259Z,97983.81
2022-09-12T09:23:15.459Z,97988.25
2022-09-12T09:25:55.650Z,98000.81
2022-09-12T09:28:38.307Z,97997.09
2022-09-12T09:31:11.435Z,97999.81
2022-09-12T09:33:41.605Z,97993.22
2022-09-12T09:36:25.338Z,97992.94
2022-09-12T09:39:06.589Z,97990.50
2022-09-12T09:41:51.163Z,97989.63
2022-09-12T09:44:23.971Z,97988.88
2022-09-12T09:46:58.700Z,97998.16
2022-09-12T09:49:32.416Z,97981.75
2022-09-12T09:52:03.217Z,97970.84
2022-09-12T09:54:40.757Z,97974.09
2022-09-12T09:57:41.547Z,97970.25
2022-09-12T10:00:31.854Z,97962.59
2022-09-12T10:03:31.769Z,97962.41
2022-09-12T10:06:05.381Z,97957.53
2022-09-12T10:08:38.598Z,97962.06
2022-09-12T10:11:22.470Z,97954.66
2022-09-12T10:14:00.109Z,97951.59
2022-09-12T10:16:35.264Z,97955.56
2022-09-12T10:19:07.384Z,97953.69
2022-09-12T10:21:41.477Z,97950.09
2022-09-12T10:24:25.444Z,97950.34
2022-09-12T10:27:00.403Z,97940.22
2022-09-12T10:29:34.570Z,97929.78
2022-09-12T10:32:12.764Z,97937.00
2022-09-12T10:34:47.692Z,97933.00
2022-09-12T10:37:27.711Z,97928.38
2022-09-12T10:40:00.350Z,97931.41
2022-09-12T10:42:48.781Z,97935.63
2022-09-12T10:45:32.090Z,97930.19
2022-09-12T10:48:24.019Z,97926.91
2022-09-12T10:50:54.341Z,97927.66
2022-09-12T10:53:31.037Z,97909.56
2022-09-12T10:56:13.143Z,97910.41
2022-09-12T10:58:58.985Z,97908.38
2022-09-12T11:01:44.331Z,97910.59
2022-09-12T11:04:42.184Z,97902.75
2022-09-12T11:07:34.143Z,97909.78
2022-09-12T11:10:19.298Z,97910.91
2022-09-12T11:12:57.289Z,97917.91
2022-09-12T11:15:47.547Z,97910.44
2022-09-12T11:18:38.075Z,97924.75
2022-09-12T11:21:25.295Z,97927.09
2022-09-12T11:24:53.366Z,97926.53
2022-09-12T11:27:52.233Z,97911.63
2022-09-12T11:30:22.399Z,97923.81
2022-09-12T11:33:17.993Z,97922.69
2022-09-12T11:35:55.594Z,97929.25
2022-09-12T11:38:55.880Z,97919.97
2022-09-12T11:41:29.665Z,97924.03
2022-09-12T11:44:06.967Z,97914.69
2022-09-12T11:46:40.600Z,97912.00
2022-09-12T11:49:24.067Z,97901.06
2022-09-12T11:52:01.008Z,97907.81
2022-09-12T11:54:40.912Z,97902.69
2022-09-12T11:57:19.898Z,97899.28
2022-09-12T11:59:56.130Z,97899.63
2022-09-12T12:02:31.019Z,97905.09
2022-09-12T12:05:20.715Z,97892.88
2022-09-12T12:07:56.851Z,97892.53
2022-09-12T12:10:38.761Z,97890.09
2022-09-12T12:13:18.175Z,97885.19
2022-09-12T12:15:51.995Z,97881.50
2022-09-12T12:18:26.587Z,97876.50
2022-09-12T12:20:58.864Z,97884.72
2022-09-12T12:23:33.037Z,97878.69
2022-09-12T12:26:07.361Z,97869.19
2022-09-12T12:29:02.228Z,97868.88
2022-09-12T12:31:32.508Z,97876.59
2022-09-12T12:34:30.379Z,97877.75
2022-09-12T12:37:05.531Z,97864.69
2022-09-12T12:40:01.717Z,97873.25
2022-09-12T12:43:17.649Z,97869.44
2022-09-12T12:46:06.606Z,97864.19
2022-09-12T12:49:10.211Z,97867.06
2022-09-12T12:51:59.166Z,97860.78
2022-09-12T12:54:56.034Z,97860.00
2022-09-12T12:57:36.670Z,97853.53
2022-09-12T13:00:30.702Z,97852.53
2022-09-12T13:03:12.957Z,97854.63
2022-09-12T13:05:47.045Z,97850.06
2022-09-12T13:08:32.793Z,97844.81
2022-09-12T13:11:08.195Z,97841.22
2022-09-12T13:13:43.787Z,97828.63
2022-09-12T13:16:34.480Z,97834.00
2022-09-12T13:19:13.812Z,97831.03
2022-09-12T13:21:58.688Z,97840.41
2022-09-12T13:24:28.759Z,97825.91
2022-09-12T13:26:59.738Z,97824.31
2022-09-12T13:29:31.513Z,97831.03
2022-09-12T13:32:05.993Z,97827.97
2022-09-12T13:34:40.338Z,97832.00
2022-09-12T13:37:34.434Z,97829.69
2022-09-12T13:40:30.847Z,97821.28
2022-09-12T13:43:28.206Z,97825.19
2022-09-12T13:45:58.646Z,97821.88
2022-09-12T13:48:31.584Z,97819.09
2022-09-12T13:51:04.497Z,97820.44
2022-09-12T13:53:46.895Z,97809.28
2022-09-12T13:56:20.822Z,97811.31
2022-09-12T13:58:57.333Z,97805.84
2022-09-12T14:01:39.757Z,97808.94
2022-09-12T14:04:32.621Z,97804.00
2022-09-12T14:07:05.201Z,97806.09
2022-09-12T14:09:41.790Z,97802.66
2022-09-12T14:12:27.296Z,97803.25
2022-09-12T14:14:57.427Z,97796.50
2022-09-12T14:17:32.524Z,97791.38
2022-09-12T14:20:10.217Z,97797.00
2022-09-12T14:22:40.958Z,97802.41
2022-09-12T14:25:19.413Z,97793.97
2022-09-12T14:27:54.133Z,97794.56
2022-09-12T14:30:28.103Z,97793.63
2022-09-12T14:33:21.033Z,97791.47
2022-09-12T14:35:56.052Z,97791.56
2022-09-12T14:38:34.056Z,97787.44
2022-09-12T14:41:09.552Z,97789.88
2022-09-12T14:43:42.736Z,97785.09
2022-09-12T14:46:22.246Z,97784.34
2022-09-12T14:48:56.625Z,97789.03
2022-09-12T14:51:34.960Z,97782.13
2022-09-12T14:54:05.584Z,97784.03
2022-09-12T14:56:45.599Z,97783.44
2022-09-12T14:59:32.685Z,97780.63
2022-09-12T15:02:25.266Z,97779.66
2022-09-12T15:04:57.337Z,97773.19
2022-09-12T15:07:36.432Z,97773.16
2022-09-12T15:10:22.195Z,97782.88
2022-09-12T15:12:53.110Z,97785.84
2022-09-12T15:15:24.355Z,97771.34
2022-09-12T15:17:54.432Z,97769.69
2022-09-12T15:20:24.706Z,97773.88
2022-09-12T15:22:57.511Z,97771.25
2022-09-12T15:25:27.608Z,97765.44
2022-09-12T15:27:57.788Z,97763.53
2022-09-12T15:30:27.931Z,97761.47
2022-09-12T15:33:00.159Z,97766.34
2022-09-12T15:35:35.068Z,97765.38
2022-09-12T15:38:07.951Z,97766.47
2022-09-12T15:40:38.166Z,97762.84
2022-09-12T15:43:08.458Z,97766.94
2022-09-12T15:45:38.765Z,97760.84
2022-09-12T15:48:09.713Z,97764.38
2022-09-12T15:50:39.900Z,97758.31
2022-09-12T15:53:16.880Z,97767.91
2022-09-12T15:55:47.684Z,97755.56
2022-09-12T15:58:17.887Z,97760.81
2022-09-12T16:00:48.140Z,97759.84
2022-09-12T16:03:25.605Z,97772.94
2022-09-12T16:06:01.180Z,97771.03
2022-09-12T16:08:35.198Z,97764.59
2022-09-12T16:11:08.511Z,97760.94
2022-09-12T16:13:38.659Z,97758.81
2022-09-12T16:16:09.945Z,97760.28
2022-09-12T16:18:42.567Z,97760.22
2022-09-12T16:21:15.278Z,97762.59
2022-09-12T16:23:49.591Z,97756.34
2022-09-12T16:26:21.114Z,97758.97
2022-09-12T16:28:51.816Z,97747.06
2022-09-12T16:31:21.979Z,97750.03
2022-09-12T16:33:53.084Z,97745.63
2022-09-12T16:36:24.990Z,97743.69
2022-09-12T16:38:58.020Z,97745.91
2022-09-12T16:41:28.533Z,97740.59
2022-09-12T16:43:58.792Z,97745.63
2022-09-12T16:46:31.464Z,97732.75
2022-09-12T16:49:02.056Z,97738.53
2022-09-12T16:51:36.570Z,97738.88
2022-09-12T16:54:09.270Z,97734.84
2022-09-12T16:56:39.378Z,97726.72
2022-09-12T16:59:09.838Z,97722.94
2022-09-12T17:01:40.023Z,97728.16
2022-09-12T17:04:10.182Z,97727.75
2022-09-12T17:06:41.999Z,97731.44
2022-09-12T17:09:18.666Z,97729.50
2022-09-12T17:11:50.441Z,97722.69
2022-09-12T17:14:20.947Z,97712.66
2022-09-12T17:16:52.073Z,97723.28
2022-09-12T17:19:26.554Z,97722.94
2022-09-12T17:21:57.178Z,97715.84
2022-09-12T17:24:29.701Z,97717.13
2022-09-12T17:26:59.901Z,97708.13
2022-09-12T17:29:30.048Z,97715.72
2022-09-12T17:32:00.149Z,97722.31
2022-09-12T17:34:30.271Z,97713.88
2022-09-12T17:37:00.361Z,97716.91
2022-09-12T17:39:33.131Z,97710.63
2022-09-12T17:42:03.668Z,97716.59
2022-09-12T17:44:34.598Z,97712.75
2022-09-12T17:47:04.910Z,97717.00
2022-09-12T17:49:36.804Z,97716.34
2022-09-12T17:52:06.899Z,97705.63
2022-09-12T17:54:39.931Z,97715.88
2022-09-12T17:57:10.068Z,97718.56
2022-09-12T17:59:40.189Z,97718.41
2022-09-12T18:02:15.819Z,97712.88
2022-09-12T18:04:48.800Z,97712.97
2022-09-12T18:07:20.901Z,97711.47
2022-09-12T18:09:55.223Z,97718.69
2022-09-12T18:12:25.305Z,97725.16
2022-09-12T18:14:55.384Z,97720.59
2022-09-12T18:17:25.426Z,97721.53
2022-09-12T18:19:55.589Z,97721.38
2022-09-12T18:22:25.720Z,97716.16
2022-09-12T18:24:58.393Z,97715.25
2022-09-12T18:27:28.437Z,97716.09
2022-09-12T18:30:19.527Z,97721.03
2022-09-12T18:32:48.702Z,97712.97
2022-09-12T18:35:19.213Z,97716.66
2022-09-12T18:37:49.231Z,97715.84
2022-09-12T18:40:22.136Z,97720.28
2022-09-12T18:42:52.580Z,97712.25
2022-09-12T18:45:22.658Z,97715.38
2022-09-12T18:47:52.705Z,97715.25
2022-09-12T18:50:23.264Z,97707.09
2022-09-12T18:52:59.113Z,97719.13
2022-09-12T18:55:33.637Z,97712.38
2022-09-12T18:58:03.733Z,97715.28
2022-09-12T19:00:33.816Z,97705.97
2022-09-12T19:03:04.608Z,97709.59
2022-09-12T19:05:35.517Z,97709.88
2022-09-12T19:08:06.070Z,97712.44
2022-09-12T19:10:38.764Z,97705.31
2022-09-12T19:13:08.880Z,97708.47
2022-09-12T19:15:43.254Z,97705.09
2022-09-12T19:18:13.485Z,97703.13
2022-09-12T19:20:43.565Z,97687.66
2022-09-12T19:23:13.851Z,97695.81
2022-09-12T19:25:46.547Z,97695.81
2022-09-12T19:28:16.621Z,97701.44
2022-09-12T19:30:50.572Z,97697.63
2022-09-12T19:33:20.809Z,97696.59
2022-09-12T19:35:51.720Z,97694.31
2022-09-12T19:38:22.077Z,97696.84
2022-09-12T19:41:02.831Z,97697.41
2022-09-12T19:43:33.516Z,97703.81
2022-09-12T19:46:04.530Z,97701.03
2022-09-12T19:48:34.951Z,97702.84
2022-09-12T19:51:07.143Z,97688.59
2022-09-12T19:53:38.338Z,97693.16
2022-09-12T19:56:13.383Z,97699.50
2022-09-12T19:58:45.912Z,97697.25
2022-09-12T20:01:19.083Z,97693.19
2022-09-12T20:03:51.801Z,97688.16
2022-09-12T20:06:22.622Z,97689.69
2022-09-12T20:08:52.793Z,97690.50
2022-09-12T20:11:27.979Z,97696.16
2022-09-12T20:13:58.141Z,97693.91
2022-09-12T20:16:30.277Z,97694.91
2022-09-12T20:19:03.638Z,97687.53
2022-09-12T20:21:36.078Z,97685.31
2022-09-12T20:24:09.501Z,97682.28
2022-09-12T20:26:43.404Z,97687.38
2022-09-12T20:29:14.210Z,97691.97
2022-09-12T20:31:44.937Z,97691.97
2022-09-12T20:34:19.240Z,97679.47
2022-09-12T20:36:49.662Z,97683.00
2022-09-12T20:39:23.050Z,97682.44
2022-09-12T20:41:55.777Z,97683.47
2022-09-12T20:44:25.852Z,97684.94
2022-09-12T20:46:55.975Z,97680.06
2022-09-12T20:49:26.271Z,97678.06
2022-09-12T20:51:56.474Z,97672.44
2022-09-12T20:54:26.801Z,97669.41
2022-09-12T20:56:59.509Z,97676.03
2022-09-12T20:59:29.633Z,97677.59
2022-09-12T21:02:00.114Z,97676.34
2022-09-12T21:04:30.272Z,97680.88
2022-09-12T21:07:00.256Z,97674.25
2022-09-12T21:09:30.249Z,97672.72
2022-09-12T21:12:03.003Z,97668.41
2022-09-12T21:14:33.230Z,97663.13
2022-09-12T21:17:03.968Z,97667.22
2022-09-12T21:19:35.804Z,97664.41
2022-09-12T21:22:06.285Z,97655.50
2022-09-12T21:24:36.417Z,97648.63
2022-09-12T21:27:09.312Z,97658.06
2022-09-12T21:29:39.533Z,97647.91
2022-09-12T21:32:14.056Z,97645.06
2022-09-12T21:34:44.572Z,97650.19
2022-09-12T21:37:14.759Z,97651.41
2022-09-12T21:39:45.056Z,97638.72
2022-09-12T21:42:17.898Z,97641.03
2022-09-12T21:44:48.217Z,97637.75
2022-09-12T21:47:18.650Z,97638.75
2022-09-12T21:49:49.073Z,97633.44
2022-09-12T21:52:19.340Z,97639.34
2022-09-12T21:54:49.525Z,97633.44
2022-09-12T21:57:22.344Z,97630.13
2022-09-12T21:59:52.629Z,97629.59
2022-09-12T22:02:23.205Z,97630.13
2022-09-12T22:04:53.390Z,97622.97
2022-09-12T22:07:25.069Z,97628.84
2022-09-12T22:09:55.267Z,97622.72
2022-09-12T22:12:28.914Z,97617.63
2022-09-12T22:14:59.015Z,97616.91
2022-09-12T22:17:29.984Z,97613.56
2022-09-12T22:20:00.128Z,97604.66
2022-09-12T22:22:42.747Z,97601.81
2022-09-12T22:25:13.114Z,97594.47
2022-09-12T22:27:46.212Z,97589.91
2022-09-12T22:30:16.449Z,97592.25
2022-09-12T22:32:48.268Z,97591.19
2022-09-12T22:35:18.930Z,97585.56
2022-09-12T22:37:51.980Z,97575.88
2022-09-12T22:40:22.310Z,97580.75
2022-09-12T22:42:57.252Z,97582.00
2022-09-12T22:45:27.551Z,97576.94
2022-09-12T22:48:00.830Z,97581.00
2022-09-12T22:50:31.554Z,97575.63
2022-09-12T22:53:01.619Z,97573.91
2022-09-12T22:55:31.805Z,97571.09
2022-09-12T22:58:04.477Z,97572.84
2022-09-12T23:00:34.714Z,97567.78
2022-09-12T23:03:04.922Z,97568.25
2022-09-12T23:05:35.022Z,97561.91
2022-09-12T23:08:05.721Z,97556.06
2022-09-12T23:10:38.604Z,97553.22
2022-09-12T23:13:11.264Z,97550.94
2022-09-12T23:15:41.633Z,97547.66
2022-09-12T23:18:11.759Z,97550.63
2022-09-12T23:20:41.799Z,97547.13
2022-09-12T23:23:11.898Z,97546.38
2022-09-12T23:25:41.954Z,97544.09
2022-09-12T23:28:14.820Z,97542.06
2022-09-12T23:30:44.904Z,97545.09
2022-09-12T23:33:15.106Z,97546.16
2022-09-12T23:35:45.141Z,97536.44
2022-09-12T23:38:15.288Z,97538.97
2022-09-12T23:40:45.276Z,97543.84
2022-09-12T23:43:17.851Z,97537.00
2022-09-12T23:45:48.075Z,97541.84
2022-09-12T23:48:18.266Z,97539.28
2022-09-12T23:50:49.112Z,97532.19
2022-09-12T23:53:20.168Z,97534.25
2022-09-12T23:55:51.054Z,97539.28
2022-09-12T23:58:24.098Z,97529.38
