createdAt,value
2022-08-11T00:01:28.585Z,83.60
2022-08-11T00:04:04.192Z,84.20
2022-08-11T00:06:36.095Z,85.00
2022-08-11T00:09:07.844Z,85.20
2022-08-11T00:11:44.361Z,85.60
2022-08-11T00:14:37.142Z,86.10
2022-08-11T00:17:12.108Z,86.60
2022-08-11T00:20:12.164Z,86.80
2022-08-11T00:22:34.729Z,87.10
2022-08-11T00:25:17.579Z,87.40
2022-08-11T00:27:45.595Z,87.40
2022-08-11T00:30:14.029Z,87.50
2022-08-11T00:32:55.065Z,88.20
2022-08-11T00:35:54.742Z,89.30
2022-08-11T00:38:16.518Z,89.10
2022-08-11T00:41:02.636Z,90.50
2022-08-11T00:43:50.026Z,90.20
2022-08-11T00:46:26.058Z,89.40
2022-08-11T00:49:27.907Z,89.50
2022-08-11T00:52:07.965Z,90.00
2022-08-11T00:55:19.135Z,90.20
2022-08-11T00:58:10.743Z,90.10
2022-08-11T01:01:16.714Z,90.50
2022-08-11T01:04:38.007Z,90.60
2022-08-11T01:08:01.806Z,90.70
2022-08-11T01:11:07.758Z,91.10
2022-08-11T01:14:08.743Z,91.50
2022-08-11T01:17:19.174Z,91.70
2022-08-11T01:20:47.915Z,91.50
2022-08-11T01:23:38.914Z,91.50
2022-08-11T01:27:19.986Z,92.00
2022-08-11T01:30:14.292Z,91.60
2022-08-11T01:33:08.687Z,91.50
2022-08-11T01:36:25.330Z,91.60
2022-08-11T01:39:47.659Z,91.90
2022-08-11T01:42:39.249Z,92.10
2022-08-11T01:46:02.218Z,92.00
2022-08-11T01:48:34.433Z,92.60
2022-08-11T01:51:25.051Z,92.70
2022-08-11T01:54:05.067Z,92.90
2022-08-11T01:56:47.862Z,92.80
2022-08-11T01:59:48.762Z,92.90
2022-08-11T02:02:50.084Z,93.10
2022-08-11T02:05:50.259Z,93.50
2022-08-11T02:08:47.587Z,93.50
2022-08-11T02:11:35.054Z,93.80
2022-08-11T02:14:13.661Z,93.90
2022-08-11T02:17:18.079Z,94.10
2022-08-11T02:20:39.063Z,94.30
2022-08-11T02:24:03.903Z,94.50
2022-08-11T02:26:46.859Z,95.00
2022-08-11T02:29:33.566Z,95.00
2022-08-11T02:32:36.104Z,95.00
2022-08-11T02:35:29.582Z,95.10
2022-08-11T02:38:17.470Z,95.20
2022-08-11T02:41:33.107Z,95.60
2022-08-11T02:44:14.371Z,95.60
2022-08-11T02:47:14.545Z,95.70
2022-08-11T02:50:02.759Z,95.90
2022-08-11T02:53:04.001Z,96.10
2022-08-11T02:55:55.681Z,96.50
2022-08-11T02:59:07.164Z,96.70
2022-08-11T03:01:48.194Z,96.40
2022-08-11T03:04:37.688Z,96.40
2022-08-11T03:07:29.660Z,96.50
2022-08-11T03:10:23.431Z,96.40
2022-08-11T03:14:02.255Z,96.90
2022-08-11T03:16:46.883Z,97.00
2022-08-11T03:19:23.055Z,97.10
2022-08-11T03:22:09.373Z,97.20
2022-08-11T03:25:02.374Z,97.20
2022-08-11T03:27:54.849Z,96.90
2022-08-11T03:31:02.171Z,97.10
2022-08-11T03:34:06.555Z,97.40
2022-08-11T03:37:16.959Z,97.10
2022-08-11T03:40:03.350Z,97.30
2022-08-11T03:42:56.543Z,97.50
2022-08-11T03:45:28.664Z,97.60
2022-08-11T03:48:25.358Z,97.50
2022-08-11T03:51:15.674Z,97.80
2022-08-11T03:54:17.125Z,97.80
2022-08-11T03:57:27.195Z,98.20
2022-08-11T04:00:11.138Z,97.20
2022-08-11T04:03:09.465Z,97.50
2022-08-11T04:06:36.542Z,97.30
2022-08-11T04:09:46.344Z,97.20
2022-08-11T04:12:39.883Z,97.10
2022-08-11T04:15:42.497Z,97.10
2022-08-11T04:18:58.975Z,97.30
2022-08-11T04:22:02.578Z,97.70
2022-08-11T04:25:10.670Z,97.70
2022-08-11T04:28:28.474Z,97.80
2022-08-11T04:31:44.382Z,97.60
2022-08-11T04:34:32.770Z,97.80
2022-08-11T04:37:36.331Z,97.80
2022-08-11T04:40:51.443Z,97.60
2022-08-11T04:44:06.053Z,97.60
2022-08-11T04:47:01.224Z,97.70
2022-08-11T04:50:33.701Z,98.10
2022-08-11T04:53:26.519Z,98.30
2022-08-11T04:56:33.420Z,98.30
2022-08-11T04:59:32.262Z,98.30
2022-08-11T05:02:38.583Z,98.30
2022-08-11T05:05:36.289Z,98.50
2022-08-11T05:08:40.593Z,98.80
2022-08-11T05:11:40.947Z,98.50
2022-08-11T05:14:52.434Z,98.70
2022-08-11T05:17:56.620Z,98.30
2022-08-11T05:20:44.625Z,98.10
2022-08-11T05:23:31.334Z,98.10
2022-08-11T05:26:46.808Z,98.20
2022-08-11T05:30:09.504Z,98.30
2022-08-11T05:33:02.626Z,97.60
2022-08-11T05:36:01.949Z,97.30
2022-08-11T05:38:53.416Z,97.00
2022-08-11T05:41:43.680Z,97.00
2022-08-11T05:44:36.385Z,97.00
2022-08-11T05:47:23.806Z,96.60
2022-08-11T05:50:13.748Z,96.80
2022-08-11T05:53:09.033Z,96.70
2022-08-11T05:56:03.069Z,96.50
2022-08-11T05:58:43.234Z,96.40
2022-08-11T06:01:31.191Z,96.00
2022-08-11T06:04:15.034Z,96.10
2022-08-11T06:07:03.970Z,96.50
2022-08-11T06:09:44.525Z,96.50
2022-08-11T06:12:25.747Z,96.80
2022-08-11T06:14:58.353Z,96.90
2022-08-11T06:17:38.539Z,96.40
2022-08-11T06:20:12.467Z,96.50
2022-08-11T06:22:43.303Z,96.30
2022-08-11T06:25:12.368Z,96.40
2022-08-11T06:27:43.255Z,96.90
2022-08-11T06:30:14.043Z,96.90
2022-08-11T06:32:46.553Z,96.30
2022-08-11T06:35:35.142Z,96.10
2022-08-11T06:38:49.896Z,96.40
2022-08-11T06:41:30.829Z,96.40
2022-08-11T06:44:13.323Z,96.40
2022-08-11T06:46:51.339Z,95.50
2022-08-11T06:49:41.317Z,96.10
2022-08-11T06:52:45.099Z,95.60
2022-08-11T06:55:57.332Z,95.70
2022-08-11T06:58:50.448Z,95.20
2022-08-11T07:01:37.126Z,96.00
2022-08-11T07:04:10.616Z,96.60
2022-08-11T07:07:51.461Z,96.40
2022-08-11T07:10:49.170Z,96.70
2022-08-11T07:13:44.184Z,97.20
2022-08-11T07:16:26.248Z,96.70
2022-08-11T07:19:20.015Z,95.30
2022-08-11T07:22:07.594Z,95.10
2022-08-11T07:25:22.723Z,94.90
2022-08-11T07:28:19.339Z,94.40
2022-08-11T07:30:47.639Z,94.20
2022-08-11T07:34:08.077Z,94.60
2022-08-11T07:36:17.264Z,93.90
2022-08-11T07:38:51.239Z,93.00
2022-08-11T07:41:23.956Z,93.50
2022-08-11T07:44:08.889Z,93.00
2022-08-11T07:47:03.970Z,93.20
2022-08-11T07:49:54.716Z,92.20
2022-08-11T07:52:32.441Z,91.90
2022-08-11T07:55:08.395Z,91.00
2022-08-11T07:58:16.294Z,90.20
2022-08-11T08:01:21.606Z,90.50
2022-08-11T08:04:09.695Z,90.30
2022-08-11T08:06:57.017Z,90.00
2022-08-11T08:09:43.999Z,90.50
2022-08-11T08:12:31.285Z,89.50
2022-08-11T08:15:17.619Z,87.30
2022-08-11T08:18:20.399Z,86.60
2022-08-11T08:20:45.776Z,86.50
2022-08-11T08:23:13.270Z,85.40
2022-08-11T08:25:44.516Z,86.70
2022-08-11T08:28:16.823Z,86.20
2022-08-11T08:30:48.125Z,84.00
2022-08-11T08:33:39.962Z,82.50
2022-08-11T08:36:14.916Z,83.80
2022-08-11T08:38:54.041Z,81.70
2022-08-11T08:41:28.054Z,82.80
2022-08-11T08:44:21.029Z,80.60
2022-08-11T08:46:51.690Z,78.90
2022-08-11T08:49:25.912Z,78.60
2022-08-11T08:52:02.896Z,77.10
2022-08-11T08:54:44.810Z,75.30
2022-08-11T08:57:14.059Z,74.60
2022-08-11T08:59:48.831Z,73.00
2022-08-11T09:02:33.674Z,73.10
2022-08-11T09:05:04.457Z,72.60
2022-08-11T09:07:39.601Z,72.00
2022-08-11T09:10:11.382Z,70.10
2022-08-11T09:12:42.519Z,70.10
2022-08-11T09:15:12.096Z,70.90
2022-08-11T09:17:44.423Z,71.50
2022-08-11T09:20:20.706Z,71.40
2022-08-11T09:26:19.410Z,70.40
2022-08-11T09:28:49.706Z,72.00
2022-08-11T09:31:17.873Z,74.10
2022-08-11T09:33:52.725Z,73.70
2022-08-11T09:36:39.671Z,73.10
2022-08-11T09:39:25.891Z,72.70
2022-08-11T09:42:01.617Z,73.90
2022-08-11T09:44:50.541Z,72.90
2022-08-11T09:47:24.846Z,73.90
2022-08-11T09:49:59.836Z,73.60
2022-08-11T09:52:29.860Z,70.60
2022-08-11T09:54:57.576Z,71.70
2022-08-11T09:57:44.872Z,71.60
2022-08-11T10:00:15.355Z,69.40
2022-08-11T10:02:54.538Z,69.80
2022-08-11T10:05:41.079Z,69.40
2022-08-11T10:08:12.676Z,69.20
2022-08-11T10:10:41.366Z,69.30
2022-08-11T10:14:30.315Z,70.30
2022-08-11T10:16:16.230Z,70.10
2022-08-11T10:18:54.035Z,71.30
2022-08-11T10:21:30.212Z,72.70
2022-08-11T10:24:18.559Z,70.80
2022-08-11T10:27:00.723Z,71.20
2022-08-11T10:29:54.728Z,72.40
2022-08-11T10:32:57.381Z,71.30
2022-08-11T10:35:26.312Z,70.00
2022-08-11T10:38:07.858Z,68.20
2022-08-11T10:40:41.266Z,69.40
2022-08-11T10:43:14.209Z,68.10
2022-08-11T10:46:06.377Z,68.10
2022-08-11T10:48:38.312Z,66.20
2022-08-11T10:51:47.988Z,65.90
2022-08-11T10:54:24.287Z,68.10
2022-08-11T10:57:11.628Z,68.20
2022-08-11T10:59:38.770Z,67.00
2022-08-11T11:02:06.023Z,66.70
2022-08-11T11:05:17.779Z,67.40
2022-08-11T11:08:03.845Z,64.70
2022-08-11T11:10:32.051Z,66.80
2022-08-11T11:13:18.507Z,67.30
2022-08-11T11:16:06.370Z,64.00
2022-08-11T11:18:37.438Z,64.10
2022-08-11T11:21:09.305Z,64.90
2022-08-11T11:23:57.415Z,65.50
2022-08-11T11:26:56.271Z,67.60
2022-08-11T11:29:44.202Z,66.30
2022-08-11T11:32:27.963Z,60.90
2022-08-11T11:35:23.864Z,61.50
2022-08-11T11:38:03.756Z,63.10
2022-08-11T11:40:33.237Z,62.00
2022-08-11T11:43:01.311Z,60.50
2022-08-11T11:45:29.307Z,61.90
2022-08-11T11:47:59.408Z,60.70
2022-08-11T11:50:34.726Z,61.70
2022-08-11T11:53:08.567Z,59.30
2022-08-11T11:55:36.486Z,59.30
2022-08-11T11:58:23.656Z,59.60
2022-08-11T12:01:11.342Z,58.90
2022-08-11T12:03:39.790Z,59.60
2022-08-11T12:06:09.637Z,60.50
2022-08-11T12:08:37.893Z,57.60
2022-08-11T12:11:28.438Z,57.70
2022-08-11T12:14:00.868Z,58.70
2022-08-11T12:16:34.221Z,60.30
2022-08-11T12:19:08.166Z,62.10
2022-08-11T12:21:37.306Z,59.30
2022-08-11T12:24:28.475Z,57.40
2022-08-11T12:27:17.807Z,58.50
2022-08-11T12:30:10.172Z,58.00
2022-08-11T12:32:42.943Z,57.50
2022-08-11T12:35:11.406Z,56.60
2022-08-11T12:37:44.826Z,55.10
2022-08-11T12:41:03.599Z,53.80
2022-08-11T12:43:56.620Z,53.20
2022-08-11T12:46:31.814Z,53.00
2022-08-11T12:49:23.369Z,53.70
2022-08-11T12:52:12.858Z,52.80
2022-08-11T12:55:03.479Z,52.70
2022-08-11T12:57:58.384Z,52.80
2022-08-11T13:00:45.579Z,54.20
2022-08-11T13:03:32.362Z,53.70
2022-08-11T13:06:02.701Z,55.00
2022-08-11T13:08:35.611Z,54.90
2022-08-11T13:11:22.600Z,56.10
2022-08-11T13:13:57.071Z,58.30
2022-08-11T13:16:56.883Z,58.10
2022-08-11T13:19:24.675Z,59.00
2022-08-11T13:21:53.323Z,61.10
2022-08-11T13:24:21.719Z,62.00
2022-08-11T13:26:50.845Z,61.50
2022-08-11T13:29:27.449Z,62.20
2022-08-11T13:31:59.736Z,61.20
2022-08-11T13:34:31.061Z,61.80
2022-08-11T13:37:02.217Z,61.30
2022-08-11T13:39:31.342Z,64.30
2022-08-11T13:42:01.136Z,61.20
2022-08-11T13:44:33.778Z,60.40
2022-08-11T13:47:07.312Z,59.70
2022-08-11T13:49:39.573Z,62.50
2022-08-11T13:52:13.180Z,62.80
2022-08-11T13:54:41.544Z,63.30
2022-08-11T13:58:05.954Z,64.90
2022-08-11T14:00:20.895Z,62.80
2022-08-11T14:02:56.533Z,61.40
2022-08-11T14:05:38.124Z,62.60
2022-08-11T14:08:37.309Z,62.90
2022-08-11T14:12:20.042Z,62.30
2022-08-11T14:14:20.814Z,61.50
2022-08-11T14:16:51.114Z,61.30
2022-08-11T14:19:24.594Z,60.30
2022-08-11T14:22:08.410Z,58.60
2022-08-11T14:24:41.552Z,57.60
2022-08-11T14:28:30.078Z,57.80
2022-08-11T14:30:00.805Z,56.50
2022-08-11T14:32:28.065Z,56.50
2022-08-11T14:34:55.787Z,55.60
2022-08-11T14:37:25.646Z,56.60
2022-08-11T14:40:03.240Z,56.30
2022-08-11T14:42:49.946Z,55.20
2022-08-11T14:45:54.881Z,57.10
2022-08-11T14:48:24.070Z,56.40
2022-08-11T14:50:54.025Z,57.60
2022-08-11T14:53:23.547Z,59.10
2022-08-11T14:56:10.502Z,59.90
2022-08-11T14:58:40.452Z,62.20
2022-08-11T15:01:27.708Z,61.60
2022-08-11T15:04:01.222Z,59.40
2022-08-11T15:06:43.871Z,57.50
2022-08-11T15:09:10.852Z,57.90
2022-08-11T15:11:56.628Z,58.60
2022-08-11T15:14:43.147Z,59.60
2022-08-11T15:17:13.011Z,58.50
2022-08-11T15:20:03.463Z,57.90
2022-08-11T15:22:49.496Z,58.30
2022-08-11T15:25:16.663Z,59.80
2022-08-11T15:28:07.391Z,60.80
2022-08-11T15:30:54.101Z,63.40
2022-08-11T15:33:40.576Z,64.20
2022-08-11T15:36:28.512Z,66.40
2022-08-11T15:39:32.831Z,66.60
2022-08-11T15:42:48.041Z,66.70
2022-08-11T15:45:36.371Z,68.70
2022-08-11T15:48:10.614Z,67.60
2022-08-11T15:50:43.355Z,69.70
2022-08-11T15:53:24.127Z,68.90
2022-08-11T15:55:52.111Z,68.70
2022-08-11T15:58:40.080Z,67.50
2022-08-11T16:01:27.962Z,68.70
2022-08-11T16:04:14.347Z,65.00
2022-08-11T16:07:02.541Z,63.70
2022-08-11T16:09:51.710Z,59.80
2022-08-11T16:12:36.247Z,59.60
2022-08-11T16:15:26.634Z,61.20
2022-08-11T16:18:05.547Z,58.50
2022-08-11T16:20:35.096Z,58.60
2022-08-11T16:23:05.129Z,57.90
2022-08-11T16:27:01.594Z,57.30
2022-08-11T16:28:25.156Z,57.60
2022-08-11T16:30:53.505Z,55.50
2022-08-11T16:33:49.985Z,54.90
2022-08-11T16:36:32.006Z,51.60
2022-08-11T16:39:00.414Z,51.60
2022-08-11T16:41:49.994Z,53.40
2022-08-11T16:44:38.393Z,52.90
2022-08-11T16:47:16.997Z,52.60
2022-08-11T16:49:52.603Z,54.80
2022-08-11T16:52:22.010Z,55.90
2022-08-11T16:54:49.941Z,57.60
2022-08-11T16:57:44.073Z,58.80
2022-08-11T17:00:15.700Z,60.60
2022-08-11T17:03:16.698Z,59.60
2022-08-11T17:06:11.834Z,61.20
2022-08-11T17:09:17.038Z,62.00
2022-08-11T17:12:14.375Z,62.70
2022-08-11T17:14:55.981Z,63.50
2022-08-11T17:17:37.032Z,64.60
2022-08-11T17:20:39.428Z,67.00
2022-08-11T17:23:17.377Z,66.80
2022-08-11T17:25:59.701Z,67.20
2022-08-11T17:28:31.530Z,67.10
2022-08-11T17:31:22.477Z,68.50
2022-08-11T17:34:10.167Z,68.50
2022-08-11T17:36:41.554Z,69.30
2022-08-11T17:39:13.407Z,71.20
2022-08-11T17:42:00.789Z,71.50
2022-08-11T17:44:46.656Z,72.50
2022-08-11T17:47:33.497Z,73.10
2022-08-11T17:50:09.364Z,74.30
2022-08-11T17:53:05.606Z,73.90
2022-08-11T17:55:54.168Z,73.90
2022-08-11T17:58:41.909Z,73.30
2022-08-11T18:01:12.098Z,71.60
2022-08-11T18:03:41.957Z,73.50
2022-08-11T18:06:33.641Z,75.80
2022-08-11T18:09:30.365Z,76.70
2022-08-11T18:12:18.302Z,77.40
2022-08-11T18:15:09.624Z,77.30
2022-08-11T18:17:56.203Z,79.30
2022-08-11T18:20:42.326Z,80.20
2022-08-11T18:23:46.163Z,80.40
2022-08-11T18:26:37.498Z,80.10
2022-08-11T18:29:24.798Z,81.20
2022-08-11T18:32:21.857Z,82.80
2022-08-11T18:35:11.278Z,84.30
2022-08-11T18:38:05.719Z,86.10
2022-08-11T18:40:54.330Z,87.20
2022-08-11T18:43:43.419Z,88.30
2022-08-11T18:46:31.812Z,89.70
2022-08-11T18:49:26.643Z,90.20
2022-08-11T18:52:33.961Z,90.70
2022-08-11T18:55:22.309Z,91.00
2022-08-11T18:58:10.970Z,91.30
2022-08-11T19:00:58.719Z,91.50
2022-08-11T19:03:49.375Z,91.30
2022-08-11T19:06:40.997Z,90.90
2022-08-11T19:09:31.996Z,90.80
2022-08-11T19:12:19.690Z,91.30
2022-08-11T19:15:09.193Z,91.80
2022-08-11T19:17:59.652Z,91.30
2022-08-11T19:20:49.172Z,91.60
2022-08-11T19:23:44.679Z,92.00
2022-08-11T19:26:31.196Z,92.50
2022-08-11T19:30:05.206Z,94.40
2022-08-11T19:32:25.356Z,95.70
2022-08-11T19:35:12.382Z,96.20
2022-08-11T19:38:01.671Z,96.90
2022-08-11T19:40:48.580Z,97.50
2022-08-11T19:43:36.479Z,97.90
2022-08-11T19:46:24.795Z,98.30
2022-08-11T19:49:14.377Z,98.20
2022-08-11T19:52:02.519Z,99.70
2022-08-11T19:54:53.640Z,98.70
2022-08-11T19:57:42.814Z,99.00
2022-08-11T20:00:37.087Z,99.50
2022-08-11T20:03:27.955Z,99.10
2022-08-11T20:06:16.771Z,98.60
2022-08-11T20:09:04.398Z,98.70
2022-08-11T20:11:58.275Z,98.50
2022-08-11T20:14:49.868Z,98.50
2022-08-11T20:17:36.691Z,99.00
2022-08-11T20:20:27.599Z,99.50
2022-08-11T20:23:16.652Z,98.20
2022-08-11T20:26:27.780Z,97.50
2022-08-11T20:29:10.757Z,97.00
2022-08-11T20:31:57.144Z,96.80
2022-08-11T20:34:46.179Z,97.10
2022-08-11T20:37:32.815Z,96.80
2022-08-11T20:40:23.600Z,96.70
2022-08-11T20:44:05.066Z,96.80
2022-08-11T20:46:16.552Z,97.00
2022-08-11T20:49:03.671Z,97.10
2022-08-11T20:51:51.694Z,97.00
2022-08-11T20:54:43.229Z,97.20
2022-08-11T20:58:00.211Z,97.80
2022-08-11T21:00:41.033Z,97.50
2022-08-11T21:03:35.515Z,97.70
2022-08-11T21:06:31.683Z,97.80
2022-08-11T21:09:25.125Z,97.80
2022-08-11T21:12:31.531Z,98.00
2022-08-11T21:15:38.882Z,98.10
2022-08-11T21:18:29.396Z,98.10
2022-08-11T21:21:18.531Z,98.20
2022-08-11T21:24:05.537Z,98.80
2022-08-11T21:26:52.048Z,98.50
2022-08-11T21:29:39.102Z,98.50
2022-08-11T21:32:25.492Z,98.50
2022-08-11T21:35:12.391Z,98.60
2022-08-11T21:37:58.832Z,98.80
2022-08-11T21:40:46.133Z,98.80
2022-08-11T21:43:35.013Z,98.90
2022-08-11T21:46:22.926Z,98.80
2022-08-11T21:49:10.159Z,98.90
2022-08-11T21:51:59.031Z,99.50
2022-08-11T21:54:45.367Z,98.80
2022-08-11T21:57:33.832Z,98.90
2022-08-11T22:00:19.619Z,99.30
2022-08-11T22:03:06.906Z,99.30
2022-08-11T22:05:54.168Z,99.50
2022-08-11T22:08:39.951Z,99.50
2022-08-11T22:11:31.736Z,99.60
2022-08-11T22:14:22.393Z,99.60
2022-08-11T22:17:08.797Z,99.70
2022-08-11T22:20:00.647Z,99.70
2022-08-11T22:22:51.971Z,99.80
2022-08-11T22:25:46.563Z,99.90
2022-08-11T22:28:38.382Z,99.90
2022-08-11T22:31:25.782Z,99.90
2022-08-11T22:34:11.578Z,99.90
2022-08-11T22:36:57.781Z,99.90
2022-08-11T22:39:45.261Z,99.90
2022-08-11T22:42:47.195Z,99.90
2022-08-11T22:45:32.796Z,99.90
2022-08-11T22:48:21.175Z,99.90
2022-08-11T22:51:06.978Z,99.90
2022-08-11T22:53:57.699Z,99.90
2022-08-11T22:56:49.070Z,99.90
2022-08-11T22:59:38.867Z,99.90
2022-08-11T23:02:26.301Z,99.90
2022-08-11T23:05:12.588Z,99.90
2022-08-11T23:07:58.935Z,99.90
2022-08-11T23:10:45.230Z,99.90
2022-08-11T23:13:33.125Z,99.90
2022-08-11T23:16:19.533Z,99.90
2022-08-11T23:19:06.454Z,99.90
2022-08-11T23:21:53.384Z,99.90
2022-08-11T23:24:40.109Z,99.90
2022-08-11T23:27:27.952Z,99.90
2022-08-11T23:30:18.640Z,99.90
2022-08-11T23:33:11.329Z,99.90
2022-08-11T23:36:03.597Z,99.90
2022-08-11T23:38:52.381Z,99.90
2022-08-11T23:41:39.420Z,99.90
2022-08-11T23:44:26.793Z,99.90
2022-08-11T23:47:19.802Z,99.90
2022-08-11T23:50:06.800Z,99.90
2022-08-11T23:52:54.385Z,99.90
2022-08-11T23:55:40.702Z,99.90
2022-08-11T23:58:27.164Z,99.90
