createdAt,value
2019-03-27T00:00:18.097Z,94.8
2019-03-27T00:01:17.419Z,94.8
2019-03-27T00:02:16.405Z,95
2019-03-27T00:03:15.314Z,95.1
2019-03-27T00:04:14.627Z,95.1
2019-03-27T00:05:13.457Z,95.1
2019-03-27T00:06:12.619Z,95.2
2019-03-27T00:07:11.333Z,95.2
2019-03-27T00:07:41.965Z,95.2
2019-03-27T00:09:09.964Z,95.4
2019-03-27T00:10:08.796Z,95.4
2019-03-27T00:11:07.619Z,95.4
2019-03-27T00:12:06.830Z,95.4
2019-03-27T00:13:06.053Z,95.6
2019-03-27T00:14:04.858Z,95.7
2019-03-27T00:15:13.911Z,95.7
2019-03-27T00:16:03.184Z,95.7
2019-03-27T00:17:02.099Z,95.7
2019-03-27T00:17:32.336Z,95.7
2019-03-27T00:18:02.560Z,95.8
2019-03-27T00:18:33.103Z,95.8
2019-03-27T00:19:59.587Z,95.8
2019-03-27T00:20:58.585Z,95.9
2019-03-27T00:21:57.809Z,96
2019-03-27T00:22:56.440Z,96.1
2019-03-27T00:23:55.849Z,96.1
2019-03-27T00:24:54.564Z,96.2
2019-03-27T00:25:53.819Z,96.2
2019-03-27T00:26:52.937Z,96.2
2019-03-27T00:27:23.477Z,96.2
2019-03-27T00:27:54.120Z,96.4
2019-03-27T00:28:24.743Z,96.4
2019-03-27T00:28:55.275Z,96.5
2019-03-27T00:29:25.578Z,96.5
2019-03-27T00:30:49.145Z,96.6
2019-03-27T00:31:48.041Z,96.7
2019-03-27T00:32:47.362Z,96.7
2019-03-27T00:33:46.086Z,96.7
2019-03-27T00:34:45.399Z,96.7
2019-03-27T00:35:44.211Z,96.8
2019-03-27T00:36:43.419Z,96.9
2019-03-27T00:37:13.667Z,96.9
2019-03-27T00:37:44.295Z,97
2019-03-27T00:38:14.826Z,97
2019-03-27T00:38:45.577Z,97
2019-03-27T00:39:15.699Z,97
2019-03-27T00:39:46.144Z,97
2019-03-27T00:40:16.776Z,97
2019-03-27T00:41:38.720Z,97.1
2019-03-27T00:42:38.030Z,97.2
2019-03-27T00:43:36.742Z,97.2
2019-03-27T00:44:35.944Z,97.2
2019-03-27T00:45:35.254Z,97.2
2019-03-27T00:46:34.166Z,97.1
2019-03-27T00:47:32.976Z,97.1
2019-03-27T00:48:03.599Z,97.1
2019-03-27T00:48:33.709Z,97
2019-03-27T00:49:04.333Z,97
2019-03-27T00:49:34.862Z,97.1
2019-03-27T00:50:05.301Z,97.1
2019-03-27T00:51:29.272Z,96.9
2019-03-27T00:52:28.732Z,96.7
2019-03-27T00:53:27.541Z,96.6
2019-03-27T00:54:26.754Z,96.5
2019-03-27T00:55:25.464Z,96.4
2019-03-27T00:56:24.582Z,96.3
2019-03-27T00:57:23.896Z,96.3
2019-03-27T00:57:54.124Z,96.3
2019-03-27T00:58:24.347Z,96.1
2019-03-27T00:58:54.977Z,96.1
2019-03-27T00:59:25.096Z,96.1
2019-03-27T00:59:55.835Z,96.1
2019-03-27T01:00:26.056Z,96
2019-03-27T01:00:56.693Z,96
2019-03-27T01:02:19.160Z,95.8
2019-03-27T01:03:18.283Z,95.5
2019-03-27T01:04:17.182Z,95.3
2019-03-27T01:05:16.194Z,95.3
2019-03-27T01:06:15.520Z,95.3
2019-03-27T01:07:14.423Z,95.5
2019-03-27T01:07:45.070Z,95.5
2019-03-27T01:08:15.165Z,95.4
2019-03-27T01:08:45.805Z,95.4
2019-03-27T01:09:16.440Z,95.5
2019-03-27T01:09:46.870Z,95.5
2019-03-27T01:10:17.404Z,95.6
2019-03-27T01:10:47.942Z,95.6
2019-03-27T01:11:18.494Z,95.6
2019-03-27T01:11:49.123Z,95.6
2019-03-27T01:13:08.662Z,95.8
2019-03-27T01:14:07.881Z,95.8
2019-03-27T01:15:06.715Z,96
2019-03-27T01:16:05.643Z,96
2019-03-27T01:17:04.866Z,96.2
2019-03-27T01:17:35.390Z,96.2
2019-03-27T01:18:05.611Z,96.2
2019-03-27T01:18:36.142Z,96.2
2019-03-27T01:19:06.669Z,96
2019-03-27T01:19:37.293Z,96
2019-03-27T01:20:07.723Z,96
2019-03-27T01:20:38.327Z,96
2019-03-27T01:21:08.553Z,95.9
2019-03-27T01:21:39.085Z,95.9
2019-03-27T01:22:59.522Z,96.1
2019-03-27T01:23:58.149Z,96
2019-03-27T01:24:57.367Z,95.9
2019-03-27T01:25:56.685Z,95.9
2019-03-27T01:26:55.494Z,95.6
2019-03-27T01:27:54.829Z,95.7
2019-03-27T01:28:25.504Z,95.7
2019-03-27T01:28:56.126Z,95.8
2019-03-27T01:29:26.658Z,95.8
2019-03-27T01:29:57.390Z,95.9
2019-03-27T01:30:28.015Z,95.9
2019-03-27T01:30:58.139Z,96
2019-03-27T01:31:28.769Z,96
2019-03-27T01:32:49.720Z,96.2
2019-03-27T01:33:48.838Z,96.3
2019-03-27T01:34:48.267Z,96.2
2019-03-27T01:35:46.979Z,96.5
2019-03-27T01:36:45.893Z,96.6
2019-03-27T01:37:45.204Z,96.8
2019-03-27T01:38:44.030Z,97.1
2019-03-27T01:39:14.233Z,97.1
2019-03-27T01:40:42.137Z,97
2019-03-27T01:41:12.255Z,97
2019-03-27T01:41:42.892Z,97.2
2019-03-27T01:42:40.369Z,97
2019-03-27T01:43:39.682Z,97.2
2019-03-27T01:45:37.362Z,97.1
2019-03-27T01:46:36.786Z,97.2
2019-03-27T01:48:35.077Z,97.4
2019-03-27T01:50:33.182Z,97.2
2019-03-27T01:51:03.402Z,97.2
2019-03-27T01:51:33.657Z,97.2
2019-03-27T01:53:30.150Z,97.2
2019-03-27T01:54:29.376Z,97.2
2019-03-27T01:55:28.349Z,97.3
2019-03-27T01:56:27.163Z,97.4
2019-03-27T01:57:26.284Z,97.4
2019-03-27T01:58:25.598Z,97.1
2019-03-27T01:59:24.336Z,97.2
2019-03-27T01:59:54.774Z,97.2
2019-03-27T02:00:25.399Z,97.3
2019-03-27T02:00:55.951Z,97.3
2019-03-27T02:02:21.346Z,97
2019-03-27T02:03:20.657Z,97.1
2019-03-27T02:04:19.557Z,97.2
2019-03-27T02:05:18.676Z,97.2
2019-03-27T02:06:17.994Z,97.1
2019-03-27T02:07:16.805Z,97.1
2019-03-27T02:08:16.114Z,97.1
2019-03-27T02:09:15.081Z,97.3
2019-03-27T02:10:13.897Z,97.3
2019-03-27T02:10:44.424Z,97.3
2019-03-27T02:11:15.153Z,97.4
2019-03-27T02:11:45.383Z,97.4
2019-03-27T02:12:15.507Z,97.4
2019-03-27T02:13:11.199Z,97.5
2019-03-27T02:14:10.418Z,97.4
2019-03-27T02:15:09.317Z,97.5
2019-03-27T02:16:08.223Z,97.5
2019-03-27T02:17:07.447Z,97.6
2019-03-27T02:19:42.476Z,97.6
2019-03-27T02:20:13.159Z,97.7
2019-03-27T02:21:03.801Z,97.7
2019-03-27T02:22:02.687Z,97.6
2019-03-27T02:23:02.077Z,97.6
2019-03-27T02:24:00.978Z,97.6
2019-03-27T02:24:59.849Z,97.6
2019-03-27T02:25:58.970Z,97.6
2019-03-27T02:26:29.362Z,97.6
2019-03-27T02:27:00.057Z,97.4
2019-03-27T02:27:56.962Z,97.5
2019-03-27T02:28:56.244Z,97.7
2019-03-27T02:29:55.322Z,97.7
2019-03-27T02:30:54.501Z,97.7
2019-03-27T02:31:53.299Z,97.5
2019-03-27T02:32:52.325Z,97.4
2019-03-27T02:33:51.216Z,97.3
2019-03-27T02:34:50.523Z,97.4
2019-03-27T02:35:49.426Z,97.2
2019-03-27T02:36:19.741Z,97.2
2019-03-27T02:36:49.958Z,97.2
2019-03-27T02:37:20.163Z,97.2
2019-03-27T02:37:50.780Z,97.2
2019-03-27T02:38:46.661Z,96.9
2019-03-27T02:39:45.636Z,96.9
2019-03-27T02:40:44.858Z,97
2019-03-27T02:41:44.055Z,97.1
2019-03-27T02:42:42.837Z,96.9
2019-03-27T02:43:42.222Z,96.9
2019-03-27T02:44:41.107Z,96.8
2019-03-27T02:46:39.384Z,97
2019-03-27T02:47:10.003Z,97
2019-03-27T02:48:37.502Z,96.8
2019-03-27T02:49:36.472Z,96.9
2019-03-27T02:50:35.380Z,96.8
2019-03-27T02:51:34.591Z,96.5
2019-03-27T02:52:33.694Z,96.6
2019-03-27T02:53:32.489Z,96.3
2019-03-27T02:54:31.879Z,96.2
2019-03-27T02:55:30.763Z,96.3
2019-03-27T02:56:01.398Z,96.3
2019-03-27T02:56:31.597Z,96.1
2019-03-27T02:57:02.276Z,96.1
2019-03-27T02:57:32.553Z,96.2
2019-03-27T02:58:02.763Z,96.2
2019-03-27T02:59:26.767Z,96.1
2019-03-27T03:00:26.171Z,95.9
2019-03-27T03:01:25.086Z,95.9
2019-03-27T03:02:23.978Z,95.9
2019-03-27T03:03:23.390Z,96
2019-03-27T03:04:22.285Z,95.9
2019-03-27T03:05:21.097Z,95.8
2019-03-27T03:05:51.710Z,95.8
2019-03-27T03:06:22.340Z,95.9
2019-03-27T03:06:52.555Z,95.9
2019-03-27T03:07:22.782Z,95.8
2019-03-27T03:07:53.378Z,95.8
2019-03-27T03:09:17.354Z,96
2019-03-27T03:10:16.749Z,95.9
2019-03-27T03:11:15.715Z,95.6
2019-03-27T03:12:14.631Z,95.8
2019-03-27T03:13:13.543Z,95.9
2019-03-27T03:14:12.859Z,95.9
2019-03-27T03:15:11.671Z,95.9
2019-03-27T03:15:41.922Z,95.9
2019-03-27T03:16:12.564Z,95.6
2019-03-27T03:16:43.769Z,95.6
2019-03-27T03:17:13.484Z,95.7
2019-03-27T03:17:43.694Z,95.7
2019-03-27T03:20:07.079Z,95.8
2019-03-27T03:21:05.992Z,95.7
2019-03-27T03:23:04.276Z,95.5
2019-03-27T03:24:03.242Z,95.3
2019-03-27T03:25:02.171Z,95.3
2019-03-27T03:25:32.374Z,95.3
2019-03-27T03:26:03.097Z,95.4
2019-03-27T03:26:33.663Z,95.4
2019-03-27T03:27:04.275Z,95.5
2019-03-27T03:27:34.911Z,95.5
2019-03-27T03:28:05.109Z,95.6
2019-03-27T03:28:35.761Z,95.6
2019-03-27T03:29:06.377Z,95.4
2019-03-27T03:29:37.069Z,95.4
2019-03-27T03:30:56.947Z,95.4
2019-03-27T03:31:55.735Z,95.4
2019-03-27T03:32:54.713Z,95.4
2019-03-27T03:33:53.869Z,95.5
2019-03-27T03:34:52.714Z,95.4
2019-03-27T03:35:22.994Z,95.4
2019-03-27T03:35:53.204Z,95.4
2019-03-27T03:36:23.592Z,95.4
2019-03-27T03:36:53.813Z,95.4
2019-03-27T03:37:24.444Z,95.4
2019-03-27T03:37:55.207Z,95.5
2019-03-27T03:38:25.429Z,95.5
2019-03-27T03:38:56.032Z,95.5
2019-03-27T03:39:26.273Z,95.5
2019-03-27T03:40:47.235Z,95.3
2019-03-27T03:41:46.052Z,95.4
2019-03-27T03:42:45.439Z,95.3
2019-03-27T03:43:44.237Z,95.4
2019-03-27T03:44:43.548Z,95.3
2019-03-27T03:45:42.450Z,95.3
2019-03-27T03:46:12.989Z,95.3
2019-03-27T03:47:00.590Z,95.2
2019-03-27T03:47:13.808Z,95.2
2019-03-27T03:47:44.416Z,95.2
2019-03-27T03:48:14.633Z,95.2
2019-03-27T03:48:45.152Z,95.2
2019-03-27T03:49:15.292Z,95.2
2019-03-27T03:50:37.838Z,95.1
2019-03-27T03:52:36.014Z,94.7
2019-03-27T03:53:34.900Z,94.8
2019-03-27T03:54:34.276Z,94.5
2019-03-27T03:55:33.158Z,94.6
2019-03-27T03:56:31.953Z,94.9
2019-03-27T03:57:02.245Z,94.9
2019-03-27T03:57:32.437Z,94.8
2019-03-27T03:58:02.830Z,94.8
2019-03-27T03:58:32.929Z,94.9
2019-03-27T03:59:03.697Z,94.9
2019-03-27T04:00:28.147Z,95.1
2019-03-27T04:01:27.538Z,94.9
2019-03-27T04:02:26.427Z,95
2019-03-27T04:03:25.309Z,95
2019-03-27T04:04:24.601Z,95
2019-03-27T04:05:23.389Z,94.9
2019-03-27T04:06:22.691Z,95
2019-03-27T04:07:21.580Z,95.1
2019-03-27T04:07:52.194Z,95.1
2019-03-27T04:08:22.446Z,95
2019-03-27T04:08:52.942Z,95
2019-03-27T04:10:19.004Z,95.1
2019-03-27T04:11:17.884Z,94.9
2019-03-27T04:12:16.921Z,95
2019-03-27T04:13:15.864Z,95
2019-03-27T04:14:14.917Z,95
2019-03-27T04:15:14.214Z,95
2019-03-27T04:16:13.137Z,95.1
2019-03-27T04:17:18.179Z,95.1
2019-03-27T04:17:42.401Z,95.1
2019-03-27T04:18:12.605Z,95.1
2019-03-27T04:18:42.707Z,95.1
2019-03-27T04:20:09.367Z,94.8
2019-03-27T04:21:08.295Z,94.8
2019-03-27T04:22:07.578Z,95
2019-03-27T04:23:06.481Z,95
2019-03-27T04:24:05.785Z,94.9
2019-03-27T04:25:04.697Z,95
2019-03-27T04:26:10.892Z,95.1
2019-03-27T04:27:02.999Z,95.3
2019-03-27T04:28:01.789Z,95.4
2019-03-27T04:28:32.024Z,95.4
2019-03-27T04:30:00.042Z,95.5
2019-03-27T04:30:59.125Z,95.5
2019-03-27T04:31:58.025Z,95.5
2019-03-27T04:32:57.310Z,95.6
2019-03-27T04:33:56.208Z,95.6
2019-03-27T04:34:55.133Z,95.7
2019-03-27T04:35:54.442Z,95.8
2019-03-27T04:36:53.345Z,95.9
2019-03-27T04:37:52.545Z,95.8
2019-03-27T04:38:51.333Z,95.7
2019-03-27T04:39:21.536Z,95.7
2019-03-27T04:39:51.738Z,95.7
2019-03-27T04:40:49.551Z,95.7
2019-03-27T04:41:48.524Z,95.8
2019-03-27T04:42:47.912Z,96
2019-03-27T04:43:46.689Z,96.1
2019-03-27T04:44:17.289Z,96.1
2019-03-27T04:44:47.484Z,96.2
2019-03-27T04:45:44.777Z,96.4
2019-03-27T04:46:43.694Z,96.4
2019-03-27T04:47:42.992Z,96.2
2019-03-27T04:48:41.885Z,96.4
2019-03-27T04:49:41.296Z,96.4
2019-03-27T04:50:40.173Z,96.6
2019-03-27T04:51:38.939Z,96.6
2019-03-27T04:52:38.350Z,96.5
2019-03-27T04:53:37.230Z,96.5
2019-03-27T04:54:07.728Z,96.5
2019-03-27T04:54:38.225Z,96.5
2019-03-27T04:55:08.815Z,96.5
2019-03-27T04:55:39.419Z,96.7
2019-03-27T04:56:10.014Z,96.7
2019-03-27T04:56:40.601Z,96.5
2019-03-27T04:57:33.341Z,96.3
2019-03-27T04:58:32.627Z,96.6
2019-03-27T04:59:31.409Z,96.7
2019-03-27T05:00:30.781Z,96.7
2019-03-27T05:01:29.647Z,96.6
2019-03-27T05:02:28.966Z,96.7
2019-03-27T05:03:27.856Z,96.7
2019-03-27T05:03:58.467Z,96.7
2019-03-27T05:04:28.675Z,96.7
2019-03-27T05:04:59.274Z,96.7
2019-03-27T05:06:24.937Z,96.7
2019-03-27T05:07:24.211Z,96.9
2019-03-27T05:08:23.109Z,96.7
2019-03-27T05:09:21.988Z,96.7
2019-03-27T05:10:21.353Z,96.7
2019-03-27T05:11:20.134Z,96.7
2019-03-27T05:12:19.516Z,96.7
2019-03-27T05:14:17.581Z,96.8
2019-03-27T05:14:48.156Z,96.8
2019-03-27T05:15:18.924Z,96.6
2019-03-27T05:15:49.116Z,96.6
2019-03-27T05:17:14.658Z,96.6
2019-03-27T05:18:13.452Z,96.6
2019-03-27T05:19:12.846Z,96.7
2019-03-27T05:20:11.691Z,96.6
2019-03-27T05:21:10.570Z,96.6
2019-03-27T05:22:09.959Z,96.5
2019-03-27T05:23:08.736Z,96.5
2019-03-27T05:23:39.438Z,96.5
2019-03-27T05:24:10.136Z,96.6
2019-03-27T05:24:40.817Z,96.6
2019-03-27T05:25:11.325Z,96.2
2019-03-27T05:25:42.018Z,96.2
2019-03-27T05:26:12.615Z,96.1
2019-03-27T05:26:42.815Z,96.1
2019-03-27T05:28:04.337Z,96
2019-03-27T05:29:03.174Z,96.2
2019-03-27T05:30:02.053Z,96
2019-03-27T05:31:01.444Z,95.9
2019-03-27T05:32:00.320Z,96
2019-03-27T05:32:59.606Z,96.2
2019-03-27T05:33:33.026Z,96.2
2019-03-27T05:34:00.660Z,96.2
2019-03-27T05:34:31.345Z,96.2
2019-03-27T05:35:02.045Z,96
2019-03-27T05:35:32.671Z,96
2019-03-27T05:36:03.373Z,95.6
2019-03-27T05:36:33.881Z,95.6
2019-03-27T05:37:04.478Z,95.4
2019-03-27T05:37:35.084Z,95.4
2019-03-27T05:38:53.497Z,95.2
2019-03-27T05:39:52.775Z,95.2
2019-03-27T05:40:52.049Z,94.7
2019-03-27T05:41:50.746Z,94.7
2019-03-27T05:43:01.403Z,94.9
2019-03-27T05:43:20.627Z,94.9
2019-03-27T05:43:51.319Z,95.1
2019-03-27T05:44:22.006Z,95.1
2019-03-27T05:44:52.689Z,95.2
2019-03-27T05:45:23.295Z,95.2
2019-03-27T05:45:53.893Z,94.9
2019-03-27T05:46:26.898Z,94.9
2019-03-27T05:46:55.072Z,94.8
2019-03-27T05:47:25.572Z,94.8
2019-03-27T05:48:00.295Z,94.5
2019-03-27T05:48:26.381Z,94.5
2019-03-27T05:49:43.365Z,94.6
2019-03-27T05:50:42.146Z,94.7
2019-03-27T05:51:41.510Z,94.9
2019-03-27T05:52:40.193Z,94.9
2019-03-27T05:53:39.599Z,94.5
2019-03-27T05:54:10.194Z,94.5
2019-03-27T05:54:40.780Z,94.6
2019-03-27T05:55:11.369Z,94.6
2019-03-27T05:55:41.594Z,94.8
2019-03-27T05:56:11.773Z,94.8
2019-03-27T05:56:42.003Z,94.6
2019-03-27T05:57:12.690Z,94.6
2019-03-27T05:57:43.379Z,94.5
2019-03-27T05:58:14.063Z,94.5
2019-03-27T05:59:34.076Z,94.4
2019-03-27T06:00:33.886Z,94.5
2019-03-27T06:01:31.972Z,94.3
2019-03-27T06:02:30.848Z,94.4
2019-03-27T06:03:30.236Z,94
2019-03-27T06:04:29.117Z,94.1
2019-03-27T06:04:59.715Z,94.1
2019-03-27T06:05:30.099Z,94.4
2019-03-27T06:06:00.799Z,94.4
2019-03-27T06:06:31.002Z,93.9
2019-03-27T06:07:01.609Z,93.9
2019-03-27T06:07:32.247Z,94
2019-03-27T06:08:02.945Z,94
2019-03-27T06:08:33.638Z,93.6
2019-03-27T06:09:04.316Z,93.6
2019-03-27T06:10:23.621Z,93.9
2019-03-27T06:11:22.499Z,93.6
2019-03-27T06:12:21.403Z,93.6
2019-03-27T06:13:20.680Z,93.6
2019-03-27T06:14:19.355Z,93.5
2019-03-27T06:14:49.941Z,93.5
2019-03-27T06:15:20.630Z,93.3
2019-03-27T06:15:51.321Z,93.3
2019-03-27T06:16:21.923Z,93.4
2019-03-27T06:16:52.620Z,93.4
2019-03-27T06:17:23.218Z,93.7
2019-03-27T06:17:53.456Z,93.7
2019-03-27T06:19:14.883Z,93.1
2019-03-27T06:20:14.252Z,93.1
2019-03-27T06:21:13.032Z,92.9
2019-03-27T06:22:15.380Z,93
2019-03-27T06:23:11.249Z,92.7
2019-03-27T06:24:10.034Z,92.7
2019-03-27T06:25:09.410Z,92.9
2019-03-27T06:25:40.018Z,92.9
2019-03-27T06:26:10.242Z,92.5
2019-03-27T06:26:40.751Z,92.5
2019-03-27T06:27:11.426Z,92.3
2019-03-27T06:27:41.626Z,92.3
2019-03-27T06:28:12.313Z,92.5
2019-03-27T06:28:42.999Z,92.5
2019-03-27T06:29:16.151Z,92.6
2019-03-27T06:30:04.466Z,92.3
2019-03-27T06:31:03.396Z,92.1
2019-03-27T06:32:02.789Z,92.2
2019-03-27T06:33:01.668Z,92.1
2019-03-27T06:34:00.958Z,92
2019-03-27T06:34:59.822Z,92
2019-03-27T06:35:58.861Z,92.3
2019-03-27T06:36:29.361Z,92.3
2019-03-27T06:36:59.949Z,92.3
2019-03-27T06:37:30.550Z,92.3
2019-03-27T06:38:01.261Z,92.1
2019-03-27T06:38:56.016Z,91.8
2019-03-27T06:39:55.299Z,91.8
2019-03-27T06:40:53.981Z,92
2019-03-27T06:41:53.440Z,91.7
2019-03-27T06:42:52.315Z,91.9
2019-03-27T06:43:51.605Z,91.9
2019-03-27T06:44:50.515Z,92
2019-03-27T06:45:49.288Z,92.1
2019-03-27T06:46:48.669Z,91.9
2019-03-27T06:47:19.328Z,91.9
2019-03-27T06:47:49.931Z,91.9
2019-03-27T06:48:46.905Z,91.9
2019-03-27T06:49:45.786Z,92
2019-03-27T06:50:44.560Z,92.1
2019-03-27T06:52:42.815Z,91.2
2019-03-27T06:53:42.202Z,90.5
2019-03-27T06:54:41.068Z,90.2
2019-03-27T06:55:40.342Z,91.3
2019-03-27T06:56:39.014Z,90.5
2019-03-27T06:57:38.384Z,90.7
2019-03-27T06:58:37.246Z,89.9
2019-03-27T06:59:36.132Z,89.6
2019-03-27T07:00:35.426Z,89.9
2019-03-27T07:01:34.730Z,89.5
2019-03-27T07:02:04.951Z,89.5
2019-03-27T07:03:32.406Z,89.8
2019-03-27T07:04:31.768Z,89.4
2019-03-27T07:05:30.654Z,89.1
2019-03-27T07:06:29.536Z,89.1
2019-03-27T07:07:28.916Z,89.4
2019-03-27T07:08:27.684Z,89
2019-03-27T07:09:27.056Z,88.8
2019-03-27T07:10:25.929Z,89.1
2019-03-27T07:11:25.115Z,89
2019-03-27T07:11:55.326Z,89
2019-03-27T07:12:26.015Z,88.7
2019-03-27T07:12:56.617Z,88.7
2019-03-27T07:14:22.096Z,88.1
2019-03-27T07:15:21.577Z,88.3
2019-03-27T07:16:20.257Z,88.1
2019-03-27T07:17:19.543Z,87.6
2019-03-27T07:18:18.436Z,87.6
2019-03-27T07:19:17.814Z,87.6
2019-03-27T07:20:16.669Z,87.2
2019-03-27T07:21:15.542Z,87.1
2019-03-27T07:21:46.130Z,87.1
2019-03-27T07:22:16.731Z,87.1
2019-03-27T07:22:46.946Z,87.1
2019-03-27T07:23:17.144Z,87.7
2019-03-27T07:23:47.842Z,87.7
2019-03-27T07:25:11.877Z,87.9
2019-03-27T07:26:11.270Z,87.9
2019-03-27T07:27:10.060Z,88
2019-03-27T07:28:08.981Z,88
2019-03-27T07:29:08.369Z,87.9
2019-03-27T07:30:07.251Z,88.4
2019-03-27T07:31:06.150Z,88.4
2019-03-27T07:31:36.751Z,88.4
2019-03-27T07:32:07.351Z,88.4
2019-03-27T07:32:37.883Z,88.4
2019-03-27T07:33:08.581Z,88.1
2019-03-27T07:33:39.280Z,88.1
2019-03-27T07:34:09.480Z,88.1
2019-03-27T07:34:40.174Z,88.1
2019-03-27T07:36:01.712Z,88.1
2019-03-27T07:37:00.611Z,88
2019-03-27T07:37:59.986Z,87.8
2019-03-27T07:39:11.611Z,87.8
2019-03-27T07:39:57.861Z,87.9
2019-03-27T07:40:57.141Z,87.9
2019-03-27T07:41:56.318Z,87.9
2019-03-27T07:42:29.215Z,87.9
2019-03-27T07:42:57.477Z,88.2
2019-03-27T07:43:27.974Z,88.2
2019-03-27T07:43:58.741Z,88.5
2019-03-27T07:44:28.931Z,88.5
2019-03-27T07:44:59.616Z,87.6
2019-03-27T07:45:29.873Z,87.6
2019-03-27T07:46:51.401Z,88
2019-03-27T07:47:50.674Z,87.7
2019-03-27T07:48:54.653Z,87.7
2019-03-27T07:49:48.510Z,87.7
2019-03-27T07:50:47.880Z,87.9
2019-03-27T07:51:46.757Z,87.8
2019-03-27T07:52:17.448Z,87.8
2019-03-27T07:52:48.140Z,87.5
2019-03-27T07:53:18.832Z,87.5
2019-03-27T07:53:49.048Z,86.6
2019-03-27T07:54:19.761Z,86.6
2019-03-27T07:54:50.288Z,86.8
2019-03-27T07:55:20.428Z,86.8
2019-03-27T07:56:41.771Z,86.5
2019-03-27T07:57:41.153Z,86.5
2019-03-27T07:58:40.020Z,86.8
2019-03-27T07:59:39.397Z,86.8
2019-03-27T08:00:38.281Z,86.9
2019-03-27T08:01:37.460Z,86.8
2019-03-27T08:02:08.058Z,86.8
2019-03-27T08:02:38.286Z,86.9
2019-03-27T08:03:08.975Z,86.9
2019-03-27T08:03:39.567Z,86.6
2019-03-27T08:04:10.160Z,86.6
2019-03-27T08:04:40.559Z,86.1
2019-03-27T08:05:11.264Z,86.1
2019-03-27T08:05:41.459Z,86.4
2019-03-27T08:06:12.137Z,86.4
2019-03-27T08:07:32.049Z,86.7
2019-03-27T08:08:30.920Z,85.5
2019-03-27T08:09:29.790Z,85.7
2019-03-27T08:10:29.185Z,85.6
2019-03-27T08:11:28.316Z,85.6
2019-03-27T08:11:58.315Z,85.6
2019-03-27T08:12:28.908Z,85.2
2019-03-27T08:12:59.160Z,85.2
2019-03-27T08:13:29.775Z,84.9
2019-03-27T08:14:00.467Z,84.9
2019-03-27T08:14:31.156Z,85.3
2019-03-27T08:15:01.754Z,85.3
2019-03-27T08:15:32.361Z,86.2
2019-03-27T08:16:02.546Z,86.2
2019-03-27T08:17:22.566Z,85.3
2019-03-27T08:18:21.430Z,85.1
2019-03-27T08:19:20.808Z,85.4
2019-03-27T08:20:19.586Z,85.8
2019-03-27T08:21:18.861Z,85.8
2019-03-27T08:22:17.648Z,85.9
2019-03-27T08:22:48.275Z,85.9
2019-03-27T08:23:18.778Z,85.6
2019-03-27T08:23:49.471Z,85.6
2019-03-27T08:24:20.068Z,85.5
2019-03-27T08:24:50.764Z,85.5
2019-03-27T08:25:21.455Z,85.5
2019-03-27T08:25:52.160Z,85.5
2019-03-27T08:27:14.938Z,85.2
2019-03-27T08:28:12.311Z,84.8
2019-03-27T08:29:11.134Z,85
2019-03-27T08:30:10.531Z,84.9
2019-03-27T08:31:09.207Z,84.8
2019-03-27T08:32:08.481Z,84.8
2019-03-27T08:33:07.767Z,85.5
2019-03-27T08:33:38.450Z,85.5
2019-03-27T08:34:09.044Z,85.1
2019-03-27T08:34:39.632Z,85.1
2019-03-27T08:35:10.131Z,84.9
2019-03-27T08:35:40.337Z,84.9
2019-03-27T08:37:03.775Z,84.2
2019-03-27T08:38:02.965Z,84.2
2019-03-27T08:39:01.852Z,84.8
2019-03-27T08:40:01.253Z,84.3
2019-03-27T08:41:00.038Z,83.9
2019-03-27T08:41:59.418Z,84.1
2019-03-27T08:42:58.298Z,83.2
2019-03-27T08:43:57.177Z,83.8
2019-03-27T08:44:27.313Z,83.8
2019-03-27T08:44:57.812Z,83.2
2019-03-27T08:45:28.418Z,83.2
2019-03-27T08:46:54.480Z,82.2
2019-03-27T08:47:53.853Z,82.8
2019-03-27T08:49:52.111Z,82.6
2019-03-27T08:50:50.890Z,82.8
2019-03-27T08:51:49.971Z,82.3
2019-03-27T08:52:48.848Z,82.2
2019-03-27T08:53:48.235Z,82.3
2019-03-27T08:54:47.111Z,82.3
2019-03-27T08:55:17.798Z,82.3
2019-03-27T08:55:48.013Z,82.4
2019-03-27T08:56:18.514Z,82.4
2019-03-27T08:56:49.003Z,82.6
2019-03-27T08:57:44.351Z,82.6
2019-03-27T08:58:43.638Z,82.3
2019-03-27T08:59:42.475Z,82.4
2019-03-27T09:00:41.863Z,81.5
2019-03-27T09:01:40.636Z,82
2019-03-27T09:02:40.008Z,82.3
2019-03-27T09:03:38.901Z,81.8
2019-03-27T09:04:38.212Z,81.6
2019-03-27T09:05:08.409Z,81.6
2019-03-27T09:06:35.985Z,81.9
2019-03-27T09:07:35.267Z,82.1
2019-03-27T09:08:34.047Z,81.2
2019-03-27T09:09:33.451Z,81.6
2019-03-27T09:10:32.239Z,81.6
2019-03-27T09:11:31.629Z,81
2019-03-27T09:12:30.526Z,81
2019-03-27T09:13:29.832Z,81.2
2019-03-27T09:14:28.736Z,81
2019-03-27T09:15:27.614Z,80.3
2019-03-27T09:16:26.795Z,80.1
2019-03-27T09:17:26.078Z,80.8
2019-03-27T09:18:24.947Z,80.3
2019-03-27T09:19:36.313Z,80.4
2019-03-27T09:20:23.193Z,80.6
2019-03-27T09:20:53.881Z,80.6
2019-03-27T09:21:24.147Z,80.4
2019-03-27T09:21:54.843Z,80.4
2019-03-27T09:22:25.073Z,80.4
2019-03-27T09:23:20.321Z,80.1
2019-03-27T09:24:19.705Z,80.1
2019-03-27T09:25:18.582Z,80.6
2019-03-27T09:26:17.859Z,80.7
2019-03-27T09:27:16.741Z,79.5
2019-03-27T09:28:16.048Z,80
2019-03-27T09:29:14.921Z,79.8
2019-03-27T09:30:14.293Z,79.9
2019-03-27T09:30:44.793Z,79.9
2019-03-27T09:31:15.373Z,80.4
2019-03-27T09:31:46.058Z,80.4
2019-03-27T09:33:11.111Z,80.1
2019-03-27T09:34:10.495Z,79.3
2019-03-27T09:35:09.260Z,79.8
2019-03-27T09:36:08.865Z,79.7
2019-03-27T09:37:07.834Z,79.8
2019-03-27T09:38:06.520Z,79.7
2019-03-27T09:39:05.702Z,80
2019-03-27T09:40:04.986Z,80.1
2019-03-27T09:40:35.520Z,80.1
2019-03-27T09:41:06.207Z,79.9
2019-03-27T09:41:36.818Z,79.9
2019-03-27T09:42:07.418Z,79.1
2019-03-27T09:42:38.119Z,79.1
2019-03-27T09:44:01.059Z,79.3
2019-03-27T09:45:59.226Z,79.4
2019-03-27T09:46:58.520Z,79.1
2019-03-27T09:47:57.387Z,79.3
2019-03-27T09:48:56.671Z,78.9
2019-03-27T09:49:55.970Z,79.3
2019-03-27T09:50:26.661Z,79.3
2019-03-27T09:50:57.356Z,79
2019-03-27T09:51:28.047Z,79
2019-03-27T09:51:58.323Z,78.9
2019-03-27T09:52:29.014Z,78.9
2019-03-27T09:52:59.710Z,79.2
2019-03-27T09:53:30.307Z,79.2
2019-03-27T09:54:51.232Z,79.7
2019-03-27T09:55:50.115Z,79.3
2019-03-27T09:56:49.483Z,79.2
2019-03-27T09:57:48.345Z,78.4
2019-03-27T09:58:47.683Z,77.3
2019-03-27T09:59:46.451Z,77.7
2019-03-27T10:00:17.149Z,77.7
2019-03-27T10:00:48.011Z,78
2019-03-27T10:01:18.480Z,78
2019-03-27T10:01:49.081Z,77.8
2019-03-27T10:02:19.776Z,77.8
2019-03-27T10:02:50.389Z,78
2019-03-27T10:03:21.096Z,78
2019-03-27T10:04:42.132Z,78
2019-03-27T10:05:41.047Z,77.9
2019-03-27T10:06:40.450Z,78
2019-03-27T10:07:39.214Z,77
2019-03-27T10:08:38.597Z,76.9
2019-03-27T10:09:37.453Z,76.3
2019-03-27T10:10:08.048Z,76.3
2019-03-27T10:10:38.634Z,76.6
2019-03-27T10:11:09.329Z,76.6
2019-03-27T10:11:39.930Z,76.5
2019-03-27T10:12:10.617Z,76.5
2019-03-27T10:12:41.302Z,76.2
2019-03-27T10:13:11.990Z,76.2
2019-03-27T10:13:42.582Z,75.1
2019-03-27T10:14:13.265Z,75.1
2019-03-27T10:15:32.265Z,76.1
2019-03-27T10:16:31.453Z,76
2019-03-27T10:17:30.336Z,75.7
2019-03-27T10:18:29.721Z,75.7
2019-03-27T10:19:28.591Z,75.5
2019-03-27T10:20:27.373Z,75.3
2019-03-27T10:20:58.074Z,75.3
2019-03-27T10:21:28.265Z,75.3
2019-03-27T10:21:58.961Z,75.3
2019-03-27T10:22:29.653Z,74.8
2019-03-27T10:23:00.242Z,74.8
2019-03-27T10:23:30.843Z,75
2019-03-27T10:24:01.336Z,75
2019-03-27T10:24:31.938Z,75.4
2019-03-27T10:25:02.439Z,75.4
2019-03-27T10:26:22.460Z,75.6
2019-03-27T10:27:21.355Z,76.1
2019-03-27T10:28:20.298Z,76
2019-03-27T10:29:19.677Z,76
2019-03-27T10:30:18.971Z,75.5
2019-03-27T10:30:49.665Z,75.5
2019-03-27T10:31:19.919Z,75.4
2019-03-27T10:31:50.116Z,75.4
2019-03-27T10:32:20.626Z,75.6
2019-03-27T10:32:51.107Z,75.6
2019-03-27T10:33:21.790Z,74.9
2019-03-27T10:33:52.481Z,74.9
2019-03-27T10:34:23.178Z,75.4
2019-03-27T10:34:53.767Z,75.4
2019-03-27T10:36:13.580Z,76
2019-03-27T10:37:12.455Z,75.2
2019-03-27T10:38:11.337Z,75.8
2019-03-27T10:39:10.726Z,75.5
2019-03-27T10:40:09.904Z,75.5
2019-03-27T10:41:08.788Z,75.9
2019-03-27T10:41:38.983Z,75.9
2019-03-27T10:42:09.711Z,75.9
2019-03-27T10:42:40.346Z,75.9
2019-03-27T10:43:11.037Z,75.9
2019-03-27T10:43:41.638Z,75.9
2019-03-27T10:44:12.231Z,75.9
2019-03-27T10:44:42.471Z,75.9
2019-03-27T10:46:04.496Z,75.8
2019-03-27T10:47:03.291Z,75.6
2019-03-27T10:48:02.486Z,75.7
2019-03-27T10:49:01.960Z,75.9
2019-03-27T10:50:00.851Z,75.3
2019-03-27T10:50:59.806Z,75.1
2019-03-27T10:51:59.092Z,75.5
2019-03-27T10:52:29.351Z,75.5
2019-03-27T10:53:00.048Z,75.2
2019-03-27T10:53:30.687Z,75.2
2019-03-27T10:54:01.389Z,75.3
2019-03-27T10:54:32.085Z,75.3
2019-03-27T10:55:55.423Z,75.3
2019-03-27T10:56:54.717Z,75.1
2019-03-27T10:57:53.619Z,74.6
2019-03-27T10:58:52.906Z,74.8
2019-03-27T10:59:51.859Z,75
2019-03-27T11:00:51.241Z,75
2019-03-27T11:01:50.121Z,75.2
2019-03-27T11:02:49.489Z,74.7