createdAt,value
2023-05-26T00:00:10.698Z,9.60
2023-05-26T00:05:18.018Z,10.32
2023-05-26T00:10:22.559Z,9.32
2023-05-26T00:15:27.024Z,9.50
2023-05-26T00:20:32.771Z,9.77
2023-05-26T00:25:37.249Z,9.10
2023-05-26T00:30:41.615Z,9.18
2023-05-26T00:35:47.906Z,9.27
2023-05-26T00:40:52.585Z,8.82
2023-05-26T00:45:56.766Z,8.40
2023-05-26T00:51:02.796Z,8.60
2023-05-26T00:56:09.205Z,9.30
2023-05-26T01:01:14.494Z,8.77
2023-05-26T01:06:23.580Z,9.23
2023-05-26T01:11:34.602Z,8.68
2023-05-26T01:16:46.898Z,9.25
2023-05-26T01:21:56.780Z,9.07
2023-05-26T01:27:20.221Z,9.35
2023-05-26T01:32:29.040Z,8.98
2023-05-26T01:37:33.831Z,10.68
2023-05-26T01:42:43.931Z,10.10
2023-05-26T01:47:56.317Z,9.85
2023-05-26T01:53:09.003Z,9.98
2023-05-26T01:58:13.777Z,9.65
2023-05-26T02:03:19.870Z,8.75
2023-05-26T02:08:24.166Z,10.63
2023-05-26T02:13:28.548Z,9.68
2023-05-26T02:18:34.291Z,10.10
2023-05-26T02:23:39.198Z,10.10
2023-05-26T02:28:44.260Z,10.02
2023-05-26T02:33:49.912Z,10.80
2023-05-26T02:38:54.444Z,10.15
2023-05-26T02:43:59.712Z,10.35
2023-05-26T02:49:08.922Z,11.38
2023-05-26T02:54:13.091Z,11.77
2023-05-26T02:59:17.354Z,11.57
2023-05-26T03:04:23.017Z,11.30
2023-05-26T03:09:27.187Z,11.43
2023-05-26T03:14:32.032Z,12.23
2023-05-26T03:19:37.836Z,11.88
2023-05-26T03:24:42.337Z,11.40
2023-05-26T03:29:46.646Z,12.70
2023-05-26T03:34:52.538Z,12.18
2023-05-26T03:39:58.737Z,12.20
2023-05-26T03:45:06.786Z,13.10
2023-05-26T03:50:12.920Z,12.88
2023-05-26T03:55:18.902Z,11.50
2023-05-26T04:00:23.306Z,13.15
2023-05-26T04:05:29.789Z,12.10
2023-05-26T04:10:34.152Z,12.00
2023-05-26T04:15:38.484Z,12.73
2023-05-26T04:20:44.853Z,13.23
2023-05-26T04:25:50.696Z,11.40
2023-05-26T04:31:10.047Z,12.23
2023-05-26T04:36:42.219Z,12.80
2023-05-26T04:41:47.641Z,11.98
2023-05-26T04:46:54.439Z,11.35
2023-05-26T04:52:02.645Z,11.88
2023-05-26T04:57:07.053Z,11.68
2023-05-26T05:07:33.575Z,11.18
2023-05-26T05:12:38.785Z,11.13
2023-05-26T05:17:46.868Z,10.43
2023-05-26T05:22:53.069Z,10.55
2023-05-26T05:28:00.370Z,10.07
2023-05-26T05:33:04.937Z,10.45
2023-05-26T05:43:15.601Z,10.38
2023-05-26T05:48:19.896Z,10.77
2023-05-26T05:53:35.377Z,10.25
2023-05-26T05:58:39.883Z,10.52
2023-05-26T06:03:44.435Z,9.90
2023-05-26T06:08:50.184Z,10.52
2023-05-26T06:13:54.611Z,10.27
2023-05-26T06:18:59.250Z,9.32
2023-05-26T06:24:05.565Z,8.68
2023-05-26T06:29:10.072Z,8.63
2023-05-26T06:34:15.277Z,9.50
2023-05-26T06:39:20.836Z,8.07
2023-05-26T06:44:27.768Z,8.15
2023-05-26T06:49:32.050Z,8.23
2023-05-26T06:54:45.819Z,8.73
2023-05-26T06:59:50.309Z,7.25
2023-05-26T07:04:55.824Z,8.05
2023-05-26T07:10:01.629Z,8.15
2023-05-26T07:15:08.734Z,7.35
2023-05-26T07:20:14.122Z,7.57
2023-05-26T07:25:20.159Z,6.85
2023-05-26T07:30:26.775Z,7.43
2023-05-26T07:35:43.543Z,8.38
2023-05-26T07:40:52.292Z,8.00
2023-05-26T07:45:57.298Z,7.65
2023-05-26T07:51:01.572Z,8.70
2023-05-26T07:56:07.376Z,8.63
2023-05-26T08:01:12.277Z,9.80
2023-05-26T08:06:26.391Z,10.93
2023-05-26T08:11:32.277Z,10.23
2023-05-26T08:16:36.900Z,10.65
2023-05-26T08:26:46.922Z,8.88
2023-05-26T08:31:51.852Z,8.13
2023-05-26T08:36:56.347Z,7.30
2023-05-26T08:42:06.797Z,6.53
2023-05-26T08:47:13.694Z,5.55
2023-05-26T08:52:19.657Z,5.95
2023-05-26T08:57:28.400Z,5.70
2023-05-26T09:02:32.791Z,5.47
2023-05-26T09:07:37.295Z,5.57
2023-05-26T09:17:50.265Z,5.65
2023-05-26T09:22:58.552Z,4.90
2023-05-26T09:28:06.023Z,4.57
2023-05-26T09:33:14.439Z,5.03
2023-05-26T09:38:21.315Z,5.00
2023-05-26T09:43:27.200Z,4.65
2023-05-26T09:48:37.192Z,4.80
2023-05-26T09:53:41.621Z,4.47
2023-05-26T09:58:49.258Z,4.85
2023-05-26T10:03:54.061Z,4.35
2023-05-26T10:09:00.152Z,5.10
2023-05-26T10:14:05.753Z,4.47
2023-05-26T10:19:10.200Z,5.32
2023-05-26T10:24:19.628Z,4.85
2023-05-26T10:29:34.744Z,4.85
2023-05-26T10:34:43.929Z,5.30
2023-05-26T10:39:49.959Z,5.43
2023-05-26T10:44:57.937Z,5.00
2023-05-26T10:50:02.581Z,5.38
2023-05-26T11:00:29.654Z,4.40
2023-05-26T11:05:34.959Z,4.80
2023-05-26T11:11:01.401Z,4.93
2023-05-26T11:16:18.022Z,5.40
2023-05-26T11:21:27.134Z,4.40
2023-05-26T11:26:33.716Z,4.95
2023-05-26T11:31:39.854Z,4.90
2023-05-26T11:36:49.369Z,4.47
2023-05-26T11:41:53.636Z,4.57
2023-05-26T11:52:03.650Z,4.53
2023-05-26T11:57:07.928Z,4.90
2023-05-26T12:02:13.537Z,4.32
2023-05-26T12:07:31.654Z,4.57
2023-05-26T12:12:49.487Z,5.45
2023-05-26T12:17:56.873Z,5.03
2023-05-26T12:23:03.548Z,4.50
2023-05-26T12:28:08.178Z,4.70
2023-05-26T12:33:14.094Z,4.55
2023-05-26T12:38:18.308Z,4.72
2023-05-26T12:43:24.104Z,3.80
2023-05-26T12:48:29.759Z,4.38
2023-05-26T12:53:34.223Z,4.13
2023-05-26T12:58:38.463Z,4.20
2023-05-26T13:03:44.863Z,4.53
2023-05-26T13:08:49.455Z,4.30
2023-05-26T13:13:53.655Z,4.47
2023-05-26T13:18:59.228Z,3.75
2023-05-26T13:24:03.788Z,3.55
2023-05-26T13:29:08.646Z,3.75
2023-05-26T13:34:14.476Z,3.65
2023-05-26T13:39:19.061Z,3.35
2023-05-26T13:49:29.054Z,3.10
2023-05-26T13:54:33.443Z,3.38
2023-05-26T14:04:43.963Z,2.87
2023-05-26T14:09:48.163Z,2.47
2023-05-26T14:20:07.898Z,2.70
2023-05-26T14:25:14.160Z,2.20
2023-05-26T14:30:23.258Z,2.55
2023-05-26T14:35:28.838Z,3.40
2023-05-26T14:40:33.648Z,2.53
2023-05-26T14:45:38.141Z,3.22
2023-05-26T14:50:44.438Z,3.00
2023-05-26T14:55:48.909Z,3.63
2023-05-26T15:00:54.395Z,3.28
2023-05-26T15:06:00.157Z,3.20
2023-05-26T15:11:04.530Z,3.05
2023-05-26T15:16:09.013Z,3.22
2023-05-26T15:21:20.376Z,3.30
2023-05-26T15:26:25.049Z,3.35
2023-05-26T15:31:29.441Z,4.25
2023-05-26T15:36:35.443Z,3.83
2023-05-26T15:41:40.176Z,4.00
2023-05-26T15:46:44.777Z,3.65
2023-05-26T15:51:50.976Z,3.53
2023-05-26T15:56:55.255Z,3.83
2023-05-26T16:01:59.859Z,3.25
2023-05-26T16:07:06.588Z,4.18
2023-05-26T16:12:10.823Z,3.25
2023-05-26T16:17:15.029Z,3.40
2023-05-26T16:22:20.658Z,3.90
2023-05-26T16:27:25.213Z,4.90
2023-05-26T16:32:29.809Z,3.92
2023-05-26T16:37:35.636Z,3.17
2023-05-26T16:42:40.000Z,2.85
2023-05-26T16:47:44.223Z,3.45
2023-05-26T16:57:54.586Z,3.35
2023-05-26T17:08:04.694Z,3.90
2023-05-26T17:13:09.112Z,3.60
2023-05-26T17:18:13.418Z,3.08
2023-05-26T17:28:23.610Z,3.58
2023-05-26T17:33:28.037Z,4.03
2023-05-26T17:38:34.967Z,3.33
2023-05-26T17:43:39.957Z,3.50
2023-05-26T17:48:44.532Z,3.72
2023-05-26T17:53:51.159Z,3.25
2023-05-26T17:58:55.698Z,3.88
2023-05-26T18:04:00.133Z,3.80
2023-05-26T18:09:07.580Z,4.15
2023-05-26T18:14:14.839Z,3.28
2023-05-26T18:19:19.589Z,3.50
2023-05-26T18:24:25.115Z,3.53
2023-05-26T18:29:30.408Z,3.70
2023-05-26T18:34:34.774Z,4.18
2023-05-26T18:39:40.594Z,4.68
2023-05-26T18:44:45.055Z,4.28
2023-05-26T18:49:49.244Z,4.50
2023-05-26T18:54:55.444Z,4.80
2023-05-26T19:00:00.348Z,4.68
2023-05-26T19:05:05.047Z,3.55
2023-05-26T19:15:15.466Z,4.70
2023-05-26T19:20:20.073Z,4.70
2023-05-26T19:25:26.160Z,5.32
2023-05-26T19:30:30.631Z,5.63
2023-05-26T19:35:34.802Z,5.77
2023-05-26T19:40:42.636Z,7.30
2023-05-26T19:45:47.378Z,8.30
2023-05-26T19:55:58.308Z,8.50
2023-05-26T20:01:02.608Z,9.15
2023-05-26T20:06:08.118Z,8.60
2023-05-26T20:11:13.768Z,8.07
2023-05-26T20:16:18.331Z,8.50
2023-05-26T20:21:22.737Z,7.90
2023-05-26T20:26:28.786Z,7.75
2023-05-26T20:31:33.196Z,7.35
2023-05-26T20:36:37.809Z,8.30
2023-05-26T20:41:43.557Z,7.03
2023-05-26T20:46:47.971Z,7.38
2023-05-26T20:51:52.664Z,10.30
2023-05-26T20:56:59.210Z,11.73
2023-05-26T21:02:06.808Z,13.35
2023-05-26T21:07:11.476Z,11.40
2023-05-26T21:12:18.895Z,10.27
2023-05-26T21:17:23.330Z,9.27
2023-05-26T21:22:27.519Z,8.35
2023-05-26T21:27:33.022Z,8.57
2023-05-26T21:32:37.258Z,8.80
2023-05-26T21:37:41.513Z,7.20
2023-05-26T21:42:47.095Z,7.93
2023-05-26T21:47:51.421Z,7.18
2023-05-26T21:52:55.699Z,6.68
2023-05-26T21:58:02.170Z,7.13
2023-05-26T22:03:06.620Z,6.25
2023-05-26T22:08:11.093Z,6.40
2023-05-26T22:13:17.057Z,6.15
2023-05-26T22:18:21.271Z,6.70
2023-05-26T22:23:25.870Z,7.30
2023-05-26T22:28:31.664Z,7.15
2023-05-26T22:33:36.256Z,6.78
2023-05-26T22:38:40.510Z,7.05
2023-05-26T22:43:46.284Z,8.00
2023-05-26T22:48:51.070Z,7.82
2023-05-26T22:53:55.433Z,6.87
2023-05-26T22:59:01.608Z,7.47
2023-05-26T23:04:06.526Z,6.63
2023-05-26T23:09:11.455Z,6.47
2023-05-26T23:14:17.387Z,7.18
2023-05-26T23:19:21.821Z,6.68
2023-05-26T23:24:27.061Z,7.22
2023-05-26T23:29:32.618Z,6.82
2023-05-26T23:34:36.785Z,7.07
2023-05-26T23:39:41.195Z,7.78
2023-05-26T23:44:46.846Z,6.40
2023-05-26T23:49:51.298Z,7.45
2023-05-26T23:54:56.027Z,6.38
