createdAt,value
2022-09-25T00:00:17.743Z,2.25
2022-09-25T00:00:40.289Z,2.10
2022-09-25T00:01:02.604Z,1.75
2022-09-25T00:01:24.683Z,1.73
2022-09-25T00:01:47.441Z,2.20
2022-09-25T00:02:09.077Z,1.63
2022-09-25T00:02:31.182Z,2.53
2022-09-25T00:02:52.838Z,2.53
2022-09-25T00:03:16.132Z,2.33
2022-09-25T00:03:39.271Z,2.00
2022-09-25T00:04:01.453Z,1.63
2022-09-25T00:04:23.014Z,1.70
2022-09-25T00:04:56.281Z,1.98
2022-09-25T00:05:19.004Z,2.00
2022-09-25T00:05:43.973Z,2.17
2022-09-25T00:06:08.572Z,1.70
2022-09-25T00:06:32.897Z,2.08
2022-09-25T00:06:54.446Z,2.05
2022-09-25T00:07:16.032Z,1.73
2022-09-25T00:07:37.603Z,1.80
2022-09-25T00:07:59.194Z,2.07
2022-09-25T00:08:21.813Z,1.50
2022-09-25T00:08:44.141Z,1.88
2022-09-25T00:09:09.778Z,2.00
2022-09-25T00:09:31.639Z,1.80
2022-09-25T00:09:53.224Z,1.75
2022-09-25T00:10:15.746Z,2.17
2022-09-25T00:10:40.463Z,2.13
2022-09-25T00:11:08.079Z,2.15
2022-09-25T00:11:32.778Z,1.92
2022-09-25T00:11:54.329Z,2.10
2022-09-25T00:12:15.902Z,1.85
2022-09-25T00:12:37.986Z,1.75
2022-09-25T00:13:00.124Z,1.80
2022-09-25T00:13:23.438Z,2.05
2022-09-25T00:13:46.277Z,1.92
2022-09-25T00:14:09.852Z,1.60
2022-09-25T00:14:32.500Z,1.67
2022-09-25T00:14:54.204Z,1.73
2022-09-25T00:15:15.934Z,1.92
2022-09-25T00:15:37.643Z,1.80
2022-09-25T00:15:59.936Z,2.10
2022-09-25T00:16:24.882Z,2.00
2022-09-25T00:16:46.477Z,2.20
2022-09-25T00:17:08.119Z,2.30
2022-09-25T00:17:31.183Z,1.80
2022-09-25T00:17:53.314Z,2.28
2022-09-25T00:18:16.054Z,2.88
2022-09-25T00:18:56.270Z,2.25
2022-09-25T00:19:39.932Z,2.13
2022-09-25T00:20:01.895Z,2.10
2022-09-25T00:20:24.043Z,2.22
2022-09-25T00:20:47.838Z,1.58
2022-09-25T00:21:12.472Z,1.75
2022-09-25T00:21:35.765Z,1.95
2022-09-25T00:21:58.797Z,2.20
2022-09-25T00:22:22.211Z,1.75
2022-09-25T00:22:43.865Z,2.00
2022-09-25T00:23:05.561Z,1.83
2022-09-25T00:23:27.137Z,1.70
2022-09-25T00:23:50.593Z,2.17
2022-09-25T00:24:13.317Z,2.30
2022-09-25T00:24:35.137Z,2.03
2022-09-25T00:24:57.524Z,1.77
2022-09-25T00:25:20.373Z,1.92
2022-09-25T00:25:41.915Z,2.08
2022-09-25T00:26:05.926Z,1.85
2022-09-25T00:26:29.017Z,2.10
2022-09-25T00:26:52.208Z,2.17
2022-09-25T00:27:13.858Z,2.40
2022-09-25T00:27:35.415Z,2.33
2022-09-25T00:27:57.008Z,2.13
2022-09-25T00:28:18.816Z,2.28
2022-09-25T00:28:42.697Z,2.25
2022-09-25T00:29:05.982Z,1.88
2022-09-25T00:29:27.589Z,2.60
2022-09-25T00:29:49.305Z,2.10
2022-09-25T00:30:14.241Z,1.77
2022-09-25T00:30:40.265Z,2.03
2022-09-25T00:31:02.400Z,1.73
2022-09-25T00:31:25.035Z,2.13
2022-09-25T00:31:46.749Z,2.33
2022-09-25T00:32:15.081Z,1.75
2022-09-25T00:32:37.584Z,2.30
2022-09-25T00:32:59.152Z,1.92
2022-09-25T00:33:20.725Z,2.35
2022-09-25T00:33:42.304Z,2.10
2022-09-25T00:34:06.476Z,1.95
2022-09-25T00:34:28.149Z,2.10
2022-09-25T00:34:53.732Z,1.98
2022-09-25T00:35:15.497Z,2.15
2022-09-25T00:35:45.845Z,1.90
2022-09-25T00:36:10.838Z,2.20
2022-09-25T00:36:33.296Z,2.22
2022-09-25T00:37:45.493Z,1.70
2022-09-25T00:38:07.671Z,1.92
2022-09-25T00:38:31.586Z,2.28
2022-09-25T00:38:54.495Z,2.22
2022-09-25T00:39:17.121Z,1.75
2022-09-25T00:39:39.554Z,2.20
2022-09-25T00:40:02.848Z,2.00
2022-09-25T00:40:24.661Z,2.40
2022-09-25T00:40:48.210Z,2.60
2022-09-25T00:41:10.998Z,1.90
2022-09-25T00:41:35.083Z,1.85
2022-09-25T00:41:58.000Z,2.20
2022-09-25T00:42:20.023Z,2.15
2022-09-25T00:42:44.434Z,2.33
2022-09-25T00:43:12.458Z,2.17
2022-09-25T00:43:39.787Z,1.33
2022-09-25T00:44:05.566Z,2.00
2022-09-25T00:44:56.681Z,2.17
2022-09-25T00:45:22.168Z,2.42
2022-09-25T00:45:45.377Z,1.85
2022-09-25T00:46:13.034Z,2.30
2022-09-25T00:46:38.810Z,2.20
2022-09-25T00:47:02.130Z,2.35
2022-09-25T00:47:39.169Z,2.60
2022-09-25T00:48:03.573Z,2.08
2022-09-25T00:48:25.361Z,1.73
2022-09-25T00:48:51.619Z,1.65
2022-09-25T00:49:17.323Z,1.50
2022-09-25T00:49:39.209Z,1.88
2022-09-25T00:50:05.742Z,2.25
2022-09-25T00:50:34.965Z,2.28
2022-09-25T00:50:59.072Z,2.25
2022-09-25T00:51:29.815Z,2.33
2022-09-25T00:51:57.566Z,2.10
2022-09-25T00:52:22.546Z,1.80
2022-09-25T00:52:47.334Z,1.52
2022-09-25T00:53:15.696Z,2.55
2022-09-25T00:53:41.617Z,2.13
2022-09-25T00:54:07.134Z,2.40
2022-09-25T00:54:32.907Z,1.90
2022-09-25T00:54:58.781Z,2.08
2022-09-25T00:55:23.887Z,1.98
2022-09-25T00:55:46.719Z,1.60
2022-09-25T00:56:12.850Z,1.90
2022-09-25T00:56:42.343Z,2.33
2022-09-25T00:57:09.099Z,2.08
2022-09-25T00:57:34.619Z,1.65
2022-09-25T00:57:57.534Z,1.92
2022-09-25T00:58:23.459Z,1.48
2022-09-25T00:58:45.841Z,2.00
2022-09-25T00:59:13.698Z,1.75
2022-09-25T00:59:41.545Z,2.17
2022-09-25T01:00:11.474Z,2.20
2022-09-25T01:00:33.766Z,1.95
2022-09-25T01:00:55.748Z,2.00
2022-09-25T01:01:17.681Z,2.25
2022-09-25T01:01:43.882Z,2.20
2022-09-25T01:02:14.655Z,2.10
2022-09-25T01:02:39.496Z,1.58
2022-09-25T01:03:02.781Z,1.52
2022-09-25T01:03:25.911Z,1.60
2022-09-25T01:03:47.618Z,1.83
2022-09-25T01:04:09.756Z,1.90
2022-09-25T01:04:38.034Z,1.40
2022-09-25T01:05:08.623Z,1.85
2022-09-25T01:05:34.661Z,2.33
2022-09-25T01:05:57.055Z,1.95
2022-09-25T01:06:18.875Z,1.60
2022-09-25T01:06:43.439Z,1.70
2022-09-25T01:07:05.052Z,1.95
2022-09-25T01:07:27.162Z,2.00
2022-09-25T01:07:51.652Z,1.70
2022-09-25T01:08:18.921Z,1.80
2022-09-25T01:08:42.716Z,2.17
2022-09-25T01:09:05.574Z,1.70
2022-09-25T01:09:30.524Z,1.65
2022-09-25T01:09:52.376Z,1.77
2022-09-25T01:10:18.903Z,1.95
2022-09-25T01:10:41.961Z,1.90
2022-09-25T01:11:04.056Z,2.10
2022-09-25T01:11:25.764Z,2.00
2022-09-25T01:11:49.566Z,1.95
2022-09-25T01:12:11.177Z,2.08
2022-09-25T01:12:33.669Z,1.75
2022-09-25T01:12:57.685Z,1.73
2022-09-25T01:13:20.254Z,2.47
2022-09-25T01:13:45.175Z,2.65
2022-09-25T01:14:08.799Z,3.00
2022-09-25T01:14:33.988Z,2.08
2022-09-25T01:14:57.273Z,2.25
2022-09-25T01:15:21.644Z,1.77
2022-09-25T01:15:50.273Z,2.23
2022-09-25T01:16:19.555Z,1.95
2022-09-25T01:16:46.805Z,1.38
2022-09-25T01:17:18.755Z,2.10
2022-09-25T01:17:45.620Z,1.50
2022-09-25T01:18:18.885Z,1.88
2022-09-25T01:18:53.048Z,1.75
2022-09-25T01:19:37.474Z,1.60
2022-09-25T01:20:10.601Z,1.95
2022-09-25T01:21:55.953Z,2.07
2022-09-25T01:22:41.693Z,2.00
2022-09-25T01:23:22.641Z,1.80
2022-09-25T01:24:40.912Z,2.90
2022-09-25T01:25:47.276Z,2.03
2022-09-25T01:26:32.187Z,2.17
2022-09-25T01:27:22.917Z,1.90
2022-09-25T01:28:07.156Z,1.90
2022-09-25T01:29:09.227Z,1.90
2022-09-25T01:29:55.087Z,1.92
2022-09-25T01:32:25.532Z,2.13
2022-09-25T01:33:11.593Z,2.35
2022-09-25T01:33:50.780Z,1.60
2022-09-25T01:34:20.998Z,1.90
2022-09-25T01:35:02.253Z,2.20
2022-09-25T01:35:42.424Z,2.05
2022-09-25T01:36:21.212Z,2.03
2022-09-25T01:36:56.841Z,2.40
2022-09-25T01:37:28.527Z,1.63
2022-09-25T01:38:01.146Z,1.85
2022-09-25T01:39:48.634Z,1.83
2022-09-25T01:40:16.812Z,1.75
2022-09-25T01:40:46.812Z,1.73
2022-09-25T01:41:15.548Z,1.60
2022-09-25T01:41:45.144Z,2.10
2022-09-25T01:42:14.420Z,2.05
2022-09-25T01:42:43.070Z,2.20
2022-09-25T01:43:11.160Z,1.80
2022-09-25T01:43:36.762Z,2.03
2022-09-25T01:44:02.877Z,1.73
2022-09-25T01:44:30.425Z,1.98
2022-09-25T01:44:57.182Z,2.15
2022-09-25T01:45:26.665Z,1.88
2022-09-25T01:45:52.648Z,1.90
2022-09-25T01:46:18.253Z,1.80
2022-09-25T01:46:46.408Z,2.10
2022-09-25T01:47:13.058Z,2.08
2022-09-25T01:47:38.491Z,2.08
2022-09-25T01:48:04.725Z,2.05
2022-09-25T01:48:31.093Z,1.90
2022-09-25T01:48:56.070Z,1.98
2022-09-25T01:49:24.821Z,1.80
2022-09-25T01:49:50.817Z,2.08
2022-09-25T01:50:30.172Z,2.03
2022-09-25T01:50:58.643Z,1.80
2022-09-25T01:51:51.399Z,1.45
2022-09-25T01:52:50.244Z,2.03
2022-09-25T01:54:08.953Z,1.90
2022-09-25T01:54:59.029Z,1.75
2022-09-25T01:55:41.660Z,2.05
2022-09-25T01:56:13.207Z,1.73
2022-09-25T01:56:50.613Z,1.65
2022-09-25T01:57:37.384Z,1.90
2022-09-25T01:58:16.132Z,2.22
2022-09-25T01:58:48.129Z,1.90
2022-09-25T01:59:21.905Z,2.40
2022-09-25T02:00:20.612Z,2.17
2022-09-25T02:00:50.247Z,2.00
2022-09-25T02:01:17.935Z,2.10
2022-09-25T02:01:42.584Z,1.70
2022-09-25T02:02:09.013Z,2.05
2022-09-25T02:02:35.148Z,2.28
2022-09-25T02:03:02.939Z,2.08
2022-09-25T02:03:39.238Z,2.20
2022-09-25T02:04:05.671Z,2.05
2022-09-25T02:04:34.662Z,2.38
2022-09-25T02:05:00.143Z,1.90
2022-09-25T02:05:35.301Z,1.70
2022-09-25T02:06:48.232Z,2.10
2022-09-25T02:07:54.044Z,1.90
2022-09-25T02:08:51.941Z,1.88
2022-09-25T02:10:28.810Z,2.45
2022-09-25T02:11:02.500Z,2.10
2022-09-25T02:14:11.711Z,1.90
2022-09-25T02:15:24.214Z,1.55
2022-09-25T02:18:08.755Z,1.80
2022-09-25T02:22:31.558Z,1.85
2022-09-25T02:25:44.115Z,1.50
2022-09-25T02:26:59.647Z,2.40
2022-09-25T02:27:50.632Z,1.90
2022-09-25T02:28:41.512Z,1.58
2022-09-25T02:29:37.648Z,1.48
2022-09-25T02:30:07.866Z,1.75
2022-09-25T02:30:36.519Z,1.58
2022-09-25T02:31:42.554Z,1.73
2022-09-25T02:32:11.764Z,1.80
2022-09-25T02:32:34.727Z,2.38
2022-09-25T02:32:58.100Z,2.17
2022-09-25T02:33:20.160Z,2.05
2022-09-25T02:33:43.725Z,2.70
2022-09-25T02:34:08.197Z,1.65
2022-09-25T02:34:33.072Z,1.30
2022-09-25T02:34:56.287Z,1.30
2022-09-25T02:35:18.513Z,1.98
2022-09-25T02:35:42.781Z,1.65
2022-09-25T02:36:06.313Z,1.60
2022-09-25T02:36:28.876Z,1.85
2022-09-25T02:36:50.989Z,1.63
2022-09-25T02:37:13.791Z,1.83
2022-09-25T02:37:37.072Z,2.22
2022-09-25T02:38:01.485Z,1.85
2022-09-25T02:38:24.206Z,2.08
2022-09-25T02:38:49.696Z,2.00
2022-09-25T02:39:13.650Z,1.92
2022-09-25T02:39:35.521Z,1.73
2022-09-25T02:40:01.941Z,1.95
2022-09-25T02:40:32.764Z,1.38
2022-09-25T02:41:01.037Z,1.92
2022-09-25T02:41:34.910Z,1.63
2022-09-25T02:42:32.782Z,1.88
2022-09-25T02:43:04.864Z,1.42
2022-09-25T02:43:55.447Z,1.93
2022-09-25T02:44:58.323Z,2.13
2022-09-25T02:45:46.656Z,1.60
2022-09-25T02:46:18.034Z,1.92
2022-09-25T02:47:07.316Z,1.65
2022-09-25T02:47:53.163Z,1.50
2022-09-25T02:48:38.483Z,1.50
2022-09-25T02:49:33.265Z,2.00
2022-09-25T02:50:16.586Z,1.45
2022-09-25T02:51:23.805Z,1.55
2022-09-25T02:52:37.487Z,1.52
2022-09-25T02:53:20.024Z,1.40
2022-09-25T02:54:13.195Z,1.85
2022-09-25T02:54:45.141Z,1.73
2022-09-25T02:55:16.289Z,1.50
2022-09-25T02:56:06.205Z,1.65
2022-09-25T02:57:03.579Z,1.58
2022-09-25T02:57:43.443Z,1.58
2022-09-25T02:58:36.414Z,1.38
2022-09-25T02:59:14.541Z,1.70
2022-09-25T03:00:02.414Z,1.50
2022-09-25T03:01:30.756Z,1.80
2022-09-25T03:02:06.190Z,1.30
2022-09-25T03:04:08.600Z,2.00
2022-09-25T03:04:39.115Z,1.52
2022-09-25T03:05:09.687Z,1.60
2022-09-25T03:05:55.716Z,1.92
2022-09-25T03:06:27.267Z,1.77
2022-09-25T03:06:56.896Z,1.33
2022-09-25T03:07:54.772Z,1.50
2022-09-25T03:08:43.338Z,1.75
2022-09-25T03:09:11.791Z,1.23
2022-09-25T03:09:40.074Z,1.30
2022-09-25T03:10:20.451Z,1.02
2022-09-25T03:10:48.254Z,1.55
2022-09-25T03:11:29.950Z,1.30
2022-09-25T03:11:59.953Z,1.30
2022-09-25T03:12:28.537Z,1.42
2022-09-25T03:12:59.353Z,1.63
2022-09-25T03:13:32.081Z,1.77
2022-09-25T03:14:16.665Z,1.67
2022-09-25T03:14:39.274Z,1.60
2022-09-25T03:15:13.706Z,1.25
2022-09-25T03:15:43.192Z,1.63
2022-09-25T03:16:23.282Z,1.80
2022-09-25T03:16:57.376Z,1.15
2022-09-25T03:17:26.887Z,1.50
2022-09-25T03:17:54.777Z,1.35
2022-09-25T03:18:26.607Z,1.63
2022-09-25T03:18:51.884Z,1.27
2022-09-25T03:20:39.237Z,1.23
2022-09-25T03:21:10.681Z,1.25
2022-09-25T03:21:39.929Z,1.30
2022-09-25T03:22:24.777Z,1.30
2022-09-25T03:22:52.076Z,1.30
2022-09-25T03:23:18.893Z,1.13
2022-09-25T03:23:45.095Z,1.10
2022-09-25T03:24:07.065Z,1.40
2022-09-25T03:24:29.240Z,1.70
2022-09-25T03:24:52.163Z,1.52
2022-09-25T03:25:17.941Z,1.50
2022-09-25T03:25:39.548Z,1.25
2022-09-25T03:26:01.903Z,1.20
2022-09-25T03:26:25.116Z,1.02
2022-09-25T03:26:46.935Z,1.27
2022-09-25T03:27:08.540Z,1.52
2022-09-25T03:27:30.118Z,1.23
2022-09-25T03:27:55.216Z,1.13
2022-09-25T03:28:19.228Z,1.40
2022-09-25T03:28:40.889Z,1.23
2022-09-25T03:29:07.113Z,1.50
2022-09-25T03:29:31.026Z,1.50
2022-09-25T03:29:55.175Z,1.30
2022-09-25T03:30:18.931Z,1.33
2022-09-25T03:30:42.753Z,1.15
2022-09-25T03:31:07.071Z,1.38
2022-09-25T03:31:30.005Z,1.58
2022-09-25T03:31:52.965Z,1.35
2022-09-25T03:32:14.954Z,1.00
2022-09-25T03:32:38.954Z,1.08
2022-09-25T03:33:03.879Z,0.80
2022-09-25T03:33:27.931Z,0.95
2022-09-25T03:33:50.825Z,1.38
2022-09-25T03:34:14.756Z,1.15
2022-09-25T03:34:37.831Z,1.00
2022-09-25T03:35:00.338Z,1.10
2022-09-25T03:35:21.941Z,1.10
2022-09-25T03:35:44.158Z,1.15
2022-09-25T03:36:11.341Z,1.25
2022-09-25T03:36:34.053Z,0.95
2022-09-25T03:36:55.646Z,0.98
2022-09-25T03:37:17.733Z,1.00
2022-09-25T03:37:41.573Z,0.75
2022-09-25T03:38:06.068Z,1.13
2022-09-25T03:38:27.714Z,0.82
2022-09-25T03:38:51.480Z,0.82
2022-09-25T03:39:17.684Z,1.08
2022-09-25T03:39:43.044Z,1.50
2022-09-25T03:40:08.196Z,1.40
2022-09-25T03:40:32.635Z,1.02
2022-09-25T03:40:55.507Z,1.00
2022-09-25T03:41:21.283Z,1.00
2022-09-25T03:41:44.386Z,1.02
2022-09-25T03:42:06.119Z,0.88
2022-09-25T03:42:32.224Z,1.30
2022-09-25T03:42:55.274Z,0.70
2022-09-25T03:43:17.186Z,1.13
2022-09-25T03:43:43.682Z,0.95
2022-09-25T03:44:05.627Z,1.00
2022-09-25T03:44:29.172Z,1.20
2022-09-25T03:44:51.000Z,1.40
2022-09-25T03:45:12.768Z,0.85
2022-09-25T03:45:36.436Z,0.95
2022-09-25T03:45:59.288Z,0.95
2022-09-25T03:46:23.910Z,1.10
2022-09-25T03:46:47.638Z,0.95
2022-09-25T03:47:10.988Z,1.13
2022-09-25T03:47:32.592Z,1.17
2022-09-25T03:47:54.457Z,1.10
2022-09-25T03:48:16.078Z,1.60
2022-09-25T03:48:40.237Z,0.75
2022-09-25T03:49:03.060Z,0.90
2022-09-25T03:49:25.222Z,0.80
2022-09-25T03:49:47.880Z,0.82
2022-09-25T03:50:11.842Z,0.88
2022-09-25T03:50:33.741Z,0.95
2022-09-25T03:50:56.150Z,1.02
2022-09-25T03:51:19.539Z,0.88
2022-09-25T03:51:42.180Z,0.90
2022-09-25T03:52:04.008Z,0.88
2022-09-25T03:52:25.555Z,1.00
2022-09-25T03:52:47.159Z,0.85
2022-09-25T03:53:09.064Z,0.80
2022-09-25T03:53:34.283Z,0.97
2022-09-25T03:53:56.259Z,1.00
2022-09-25T03:54:20.658Z,1.00
2022-09-25T03:54:42.466Z,0.98
2022-09-25T03:55:18.074Z,0.85
2022-09-25T03:56:03.835Z,0.97
2022-09-25T03:56:43.154Z,0.70
2022-09-25T03:57:12.340Z,0.73
2022-09-25T03:57:47.027Z,1.20
2022-09-25T03:58:15.226Z,1.13
2022-09-25T04:03:58.501Z,0.60
2022-09-25T04:04:20.208Z,0.90
2022-09-25T04:04:42.008Z,0.88
2022-09-25T04:05:14.456Z,0.85
2022-09-25T04:05:49.961Z,0.90
2022-09-25T04:06:24.254Z,0.88
2022-09-25T04:06:46.079Z,0.65
2022-09-25T04:07:10.308Z,0.80
2022-09-25T04:07:32.558Z,0.80
2022-09-25T04:07:54.620Z,1.00
2022-09-25T04:08:18.886Z,0.85
2022-09-25T04:08:45.436Z,1.10
2022-09-25T04:09:07.034Z,0.80
2022-09-25T04:09:28.754Z,0.85
2022-09-25T04:09:53.848Z,0.93
2022-09-25T04:10:20.153Z,0.90
2022-09-25T04:10:41.982Z,0.80
2022-09-25T04:11:04.287Z,0.95
2022-09-25T04:11:30.022Z,0.90
2022-09-25T04:11:56.072Z,0.95
2022-09-25T04:12:19.194Z,0.93
2022-09-25T04:12:46.040Z,0.80
2022-09-25T04:13:12.768Z,0.63
2022-09-25T04:13:37.176Z,0.70
2022-09-25T04:13:59.484Z,0.98
2022-09-25T04:14:24.229Z,0.70
2022-09-25T04:14:47.685Z,0.80
2022-09-25T04:15:15.227Z,0.50
2022-09-25T04:15:37.292Z,0.60
2022-09-25T04:16:01.490Z,0.60
2022-09-25T04:16:24.198Z,0.70
2022-09-25T04:16:48.777Z,0.60
2022-09-25T04:17:13.014Z,0.60
2022-09-25T04:17:36.591Z,0.90
2022-09-25T04:18:03.722Z,0.98
2022-09-25T04:18:31.960Z,0.98
2022-09-25T04:18:55.169Z,0.80
2022-09-25T04:19:19.503Z,0.70
2022-09-25T04:19:42.465Z,0.90
2022-09-25T04:20:05.298Z,0.70
2022-09-25T04:20:28.953Z,0.70
2022-09-25T04:20:53.106Z,0.60
2022-09-25T04:21:16.828Z,0.60
2022-09-25T04:21:38.636Z,0.80
2022-09-25T04:22:00.225Z,0.50
2022-09-25T04:22:24.034Z,0.47
2022-09-25T04:22:49.598Z,0.30
2022-09-25T04:23:12.706Z,0.45
2022-09-25T04:23:36.778Z,0.90
2022-09-25T04:24:19.512Z,0.77
2022-09-25T04:24:51.181Z,0.50
2022-09-25T04:25:14.239Z,0.70
2022-09-25T04:25:36.765Z,0.50
2022-09-25T04:26:00.394Z,0.60
2022-09-25T04:26:23.358Z,0.47
2022-09-25T04:26:46.086Z,0.50
2022-09-25T04:27:08.671Z,0.52
2022-09-25T04:27:31.448Z,0.75
2022-09-25T04:27:55.273Z,0.57
2022-09-25T04:28:16.923Z,0.52
2022-09-25T04:28:38.533Z,0.50
2022-09-25T04:29:02.354Z,0.55
2022-09-25T04:29:25.373Z,0.50
2022-09-25T04:29:47.488Z,0.67
2022-09-25T04:30:11.644Z,0.55
2022-09-25T04:30:35.277Z,0.60
2022-09-25T04:30:57.993Z,0.40
2022-09-25T04:31:19.694Z,0.70
2022-09-25T04:31:41.384Z,0.75
2022-09-25T04:32:21.834Z,0.80
2022-09-25T04:33:01.638Z,0.70
2022-09-25T04:33:41.736Z,0.55
2022-09-25T04:34:05.007Z,0.70
2022-09-25T04:34:26.561Z,0.68
2022-09-25T04:34:48.205Z,0.60
2022-09-25T04:35:10.733Z,0.60
2022-09-25T04:35:32.431Z,0.55
2022-09-25T04:35:54.673Z,0.60
2022-09-25T04:36:17.096Z,0.60
2022-09-25T04:36:38.682Z,0.50
2022-09-25T04:37:01.237Z,0.65
2022-09-25T04:37:26.164Z,0.60
2022-09-25T04:37:49.240Z,0.40
2022-09-25T04:38:11.351Z,0.40
2022-09-25T04:38:34.064Z,0.60
2022-09-25T04:38:55.640Z,0.40
2022-09-25T04:39:20.373Z,0.57
2022-09-25T04:39:41.961Z,0.52
2022-09-25T04:40:05.033Z,0.57
2022-09-25T04:40:26.996Z,0.45
2022-09-25T04:40:49.849Z,0.50
2022-09-25T04:41:12.582Z,0.70
2022-09-25T04:41:34.942Z,0.50
2022-09-25T04:41:56.554Z,0.98
2022-09-25T04:42:18.120Z,0.65
2022-09-25T04:42:43.029Z,0.40
2022-09-25T04:43:06.685Z,0.57
2022-09-25T04:43:29.323Z,0.65
2022-09-25T04:43:52.193Z,0.80
2022-09-25T04:44:13.957Z,0.52
2022-09-25T04:44:35.533Z,0.60
2022-09-25T04:44:57.793Z,0.70
2022-09-25T04:45:19.473Z,0.50
2022-09-25T04:45:42.405Z,0.50
2022-09-25T04:46:05.907Z,0.40
2022-09-25T04:46:27.651Z,0.50
2022-09-25T04:46:49.411Z,0.60
2022-09-25T04:47:12.013Z,0.50
2022-09-25T04:47:33.589Z,0.60
2022-09-25T04:47:56.612Z,0.73
2022-09-25T04:48:18.216Z,0.45
2022-09-25T04:48:40.018Z,0.70
2022-09-25T04:49:02.565Z,0.50
2022-09-25T04:49:25.510Z,0.57
2022-09-25T04:49:47.392Z,0.45
2022-09-25T04:50:09.816Z,0.80
2022-09-25T04:50:31.884Z,0.55
2022-09-25T04:50:58.217Z,1.02
2022-09-25T04:51:19.955Z,0.80
2022-09-25T04:51:41.601Z,0.77
2022-09-25T04:52:03.266Z,0.55
2022-09-25T04:52:24.910Z,0.30
2022-09-25T04:52:47.793Z,0.70
2022-09-25T04:53:09.736Z,0.70
2022-09-25T04:53:35.569Z,0.60
2022-09-25T04:53:58.262Z,0.50
2022-09-25T04:54:20.404Z,0.60
2022-09-25T04:54:42.534Z,0.40
2022-09-25T04:55:04.758Z,0.70
2022-09-25T04:55:28.695Z,0.73
2022-09-25T04:55:50.597Z,0.77
2022-09-25T04:56:15.304Z,0.60
2022-09-25T04:56:37.761Z,0.90
2022-09-25T04:56:59.464Z,0.60
2022-09-25T04:57:53.673Z,0.40
2022-09-25T04:58:04.730Z,0.77
2022-09-25T04:58:27.037Z,0.65
2022-09-25T04:58:50.025Z,0.60
2022-09-25T04:59:12.669Z,0.70
2022-09-25T04:59:34.455Z,0.60
2022-09-25T04:59:56.045Z,0.80
2022-09-25T05:00:19.314Z,0.60
2022-09-25T05:00:42.627Z,0.70
2022-09-25T05:01:05.615Z,0.32
2022-09-25T05:01:27.463Z,0.80
2022-09-25T05:01:49.583Z,0.63
2022-09-25T05:02:12.638Z,0.50
2022-09-25T05:02:34.661Z,0.45
2022-09-25T05:02:56.570Z,0.50
2022-09-25T05:03:18.483Z,0.60
2022-09-25T05:03:41.269Z,0.60
2022-09-25T05:04:08.312Z,0.50
2022-09-25T05:04:31.996Z,0.77
2022-09-25T05:04:53.809Z,0.80
2022-09-25T05:05:17.090Z,0.95
2022-09-25T05:05:38.743Z,0.60
2022-09-25T05:06:00.404Z,0.55
2022-09-25T05:06:23.492Z,0.55
2022-09-25T05:06:45.115Z,0.60
2022-09-25T05:07:06.850Z,0.60
2022-09-25T05:07:31.024Z,0.73
2022-09-25T05:07:53.337Z,0.80
2022-09-25T05:08:15.861Z,0.85
2022-09-25T05:08:37.409Z,0.65
2022-09-25T05:08:59.228Z,0.68
2022-09-25T05:09:20.810Z,0.70
2022-09-25T05:09:43.346Z,0.43
2022-09-25T05:10:05.973Z,0.50
2022-09-25T05:10:29.800Z,0.73
2022-09-25T05:10:51.446Z,0.80
2022-09-25T05:11:15.933Z,0.65
2022-09-25T05:11:37.537Z,0.82
2022-09-25T05:12:00.171Z,0.60
2022-09-25T05:12:22.332Z,0.50
2022-09-25T05:12:43.952Z,0.40
2022-09-25T05:13:08.069Z,0.60
2022-09-25T05:13:30.114Z,0.80
2022-09-25T05:13:52.070Z,0.60
2022-09-25T05:14:13.888Z,0.90
2022-09-25T05:14:35.495Z,0.70
2022-09-25T05:14:59.246Z,0.70
2022-09-25T05:15:21.528Z,0.50
2022-09-25T05:15:43.081Z,0.55
2022-09-25T05:16:05.016Z,0.50
2022-09-25T05:16:28.966Z,0.50
2022-09-25T05:16:50.718Z,0.40
2022-09-25T05:17:12.844Z,0.50
2022-09-25T05:17:35.418Z,0.90
2022-09-25T05:18:04.263Z,0.50
2022-09-25T05:18:26.645Z,0.50
2022-09-25T05:18:48.633Z,0.60
2022-09-25T05:19:11.262Z,0.60
2022-09-25T05:19:35.942Z,0.50
2022-09-25T05:19:57.642Z,0.60
2022-09-25T05:20:19.357Z,0.40
2022-09-25T05:20:41.908Z,0.30
2022-09-25T05:21:04.987Z,0.57
2022-09-25T05:21:26.532Z,0.50
2022-09-25T05:21:49.054Z,0.70
2022-09-25T05:22:10.772Z,0.50
2022-09-25T05:22:33.328Z,0.70
2022-09-25T05:23:02.686Z,0.55
2022-09-25T05:23:24.335Z,0.88
2022-09-25T05:23:46.868Z,0.57
2022-09-25T05:24:09.661Z,0.63
2022-09-25T05:24:31.631Z,0.68
2022-09-25T05:24:58.615Z,0.55
2022-09-25T05:25:23.151Z,0.80
2022-09-25T05:25:51.649Z,0.52
2022-09-25T05:26:13.883Z,0.40
2022-09-25T05:26:40.906Z,0.40
2022-09-25T05:27:02.560Z,0.50
2022-09-25T05:27:24.200Z,0.77
2022-09-25T05:27:45.797Z,0.57
2022-09-25T05:28:09.569Z,0.40
2022-09-25T05:28:32.052Z,0.30
2022-09-25T05:28:53.646Z,0.30
2022-09-25T05:29:15.338Z,0.50
2022-09-25T05:29:38.857Z,0.50
2022-09-25T05:30:00.555Z,0.70
2022-09-25T05:30:22.215Z,0.55
2022-09-25T05:30:43.760Z,0.50
2022-09-25T05:31:06.041Z,0.50
2022-09-25T05:31:29.212Z,0.57
2022-09-25T05:31:52.202Z,0.40
2022-09-25T05:32:14.227Z,0.25
2022-09-25T05:32:35.973Z,0.30
2022-09-25T05:32:58.305Z,0.50
2022-09-25T05:33:20.940Z,0.50
2022-09-25T05:33:43.317Z,0.43
2022-09-25T05:34:04.929Z,0.88
2022-09-25T05:34:28.826Z,0.40
2022-09-25T05:34:51.779Z,0.30
2022-09-25T05:35:13.634Z,0.32
2022-09-25T05:35:36.505Z,0.50
2022-09-25T05:36:00.840Z,0.65
2022-09-25T05:36:22.957Z,0.68
2022-09-25T05:36:44.568Z,0.85
2022-09-25T05:37:07.108Z,0.70
2022-09-25T05:37:28.814Z,0.47
2022-09-25T05:37:50.894Z,0.60
2022-09-25T05:38:13.425Z,0.38
2022-09-25T05:38:37.944Z,0.70
2022-09-25T05:39:01.097Z,0.88
2022-09-25T05:39:23.889Z,1.30
2022-09-25T05:39:46.433Z,0.45
2022-09-25T05:40:09.276Z,0.60
2022-09-25T05:40:31.216Z,0.98
2022-09-25T05:40:53.818Z,0.70
2022-09-25T05:41:15.634Z,0.57
2022-09-25T05:41:37.241Z,0.60
2022-09-25T05:41:58.893Z,0.50
2022-09-25T05:42:21.445Z,0.50
2022-09-25T05:42:44.073Z,0.47
2022-09-25T05:43:06.027Z,0.63
2022-09-25T05:43:27.648Z,0.30
2022-09-25T05:43:50.891Z,0.60
2022-09-25T05:44:12.788Z,0.45
2022-09-25T05:44:34.547Z,0.50
2022-09-25T05:44:56.348Z,0.40
2022-09-25T05:45:21.142Z,0.40
2022-09-25T05:45:42.729Z,0.43
2022-09-25T05:46:04.631Z,0.60
2022-09-25T05:46:26.285Z,0.60
2022-09-25T05:46:47.929Z,0.68
2022-09-25T05:47:10.901Z,0.60
2022-09-25T05:47:32.470Z,0.50
2022-09-25T05:48:01.079Z,0.50
2022-09-25T05:48:23.718Z,0.43
2022-09-25T05:48:45.314Z,0.50
2022-09-25T05:49:07.089Z,0.50
2022-09-25T05:49:28.742Z,0.70
2022-09-25T05:49:51.668Z,0.65
2022-09-25T05:50:18.162Z,0.60
2022-09-25T05:50:41.088Z,0.50
2022-09-25T05:51:03.176Z,0.70
2022-09-25T05:51:25.844Z,0.75
2022-09-25T05:51:47.887Z,0.47
2022-09-25T05:52:09.741Z,0.40
2022-09-25T05:52:31.582Z,0.30
2022-09-25T05:52:56.081Z,0.35
2022-09-25T05:53:18.626Z,0.40
2022-09-25T05:53:40.905Z,0.50
2022-09-25T05:54:02.712Z,0.60
2022-09-25T05:54:24.288Z,0.45
2022-09-25T05:54:46.810Z,0.70
2022-09-25T05:55:09.666Z,0.47
2022-09-25T05:55:31.817Z,0.60
2022-09-25T05:55:54.800Z,0.43
2022-09-25T05:56:17.448Z,0.43
2022-09-25T05:56:38.996Z,0.68
2022-09-25T05:57:00.541Z,0.47
2022-09-25T05:57:23.529Z,0.70
2022-09-25T05:57:47.375Z,0.40
2022-09-25T05:58:08.934Z,0.47
2022-09-25T05:58:32.052Z,0.50
2022-09-25T05:58:54.100Z,0.70
2022-09-25T05:59:16.825Z,0.35
2022-09-25T05:59:38.448Z,0.50
2022-09-25T06:00:00.313Z,0.40
2022-09-25T06:00:21.903Z,0.50
2022-09-25T06:00:43.612Z,0.60
2022-09-25T06:01:07.519Z,0.53
2022-09-25T06:01:29.156Z,0.47
2022-09-25T06:01:51.355Z,0.50
2022-09-25T06:02:13.031Z,0.70
2022-09-25T06:02:34.692Z,0.38
2022-09-25T06:02:57.322Z,0.35
2022-09-25T06:03:20.324Z,0.50
2022-09-25T06:03:41.940Z,0.43
2022-09-25T06:04:04.677Z,0.68
2022-09-25T06:04:27.367Z,0.50
2022-09-25T06:04:48.935Z,0.57
2022-09-25T06:05:11.841Z,0.50
2022-09-25T06:05:33.372Z,0.43
2022-09-25T06:05:56.262Z,0.43
2022-09-25T06:06:17.838Z,0.50
2022-09-25T06:06:39.633Z,0.35
2022-09-25T06:07:02.441Z,0.40
2022-09-25T06:07:24.132Z,0.40
2022-09-25T06:07:45.703Z,0.52
2022-09-25T06:08:07.650Z,0.52
2022-09-25T06:08:31.539Z,0.40
2022-09-25T06:08:54.619Z,0.30
2022-09-25T06:09:16.287Z,0.60
2022-09-25T06:09:37.960Z,0.60
2022-09-25T06:09:59.554Z,0.50
2022-09-25T06:10:21.271Z,0.28
2022-09-25T06:10:43.797Z,0.30
2022-09-25T06:11:06.457Z,0.55
2022-09-25T06:11:28.138Z,0.60
2022-09-25T06:11:51.359Z,0.45
2022-09-25T06:12:12.963Z,0.95
2022-09-25T06:12:34.554Z,0.57
2022-09-25T06:12:58.628Z,0.20
2022-09-25T06:13:22.338Z,0.30
2022-09-25T06:13:49.539Z,0.60
2022-09-25T06:14:13.954Z,0.40
2022-09-25T06:14:37.052Z,0.45
2022-09-25T06:14:59.614Z,0.60
2022-09-25T06:15:24.026Z,0.40
2022-09-25T06:15:45.643Z,0.50
2022-09-25T06:16:14.394Z,0.32
2022-09-25T06:16:37.039Z,0.35
2022-09-25T06:16:59.440Z,0.40
2022-09-25T06:17:21.092Z,0.40
2022-09-25T06:17:43.105Z,0.38
2022-09-25T06:18:07.922Z,0.70
2022-09-25T06:18:29.521Z,0.55
2022-09-25T06:18:52.433Z,0.50
2022-09-25T06:19:15.032Z,0.40