createdAt,value
2023-04-14T00:00:10.132Z,94183.09
2023-04-14T00:02:39.750Z,94181.06
2023-04-14T00:05:06.880Z,94192.25
2023-04-14T00:07:33.685Z,94178.81
2023-04-14T00:10:00.610Z,94173.91
2023-04-14T00:12:27.311Z,94184.50
2023-04-14T00:14:54.036Z,94176.38
2023-04-14T00:17:20.817Z,94167.97
2023-04-14T00:19:47.581Z,94160.19
2023-04-14T00:22:14.189Z,94178.44
2023-04-14T00:24:43.555Z,94160.69
2023-04-14T00:27:11.161Z,94160.50
2023-04-14T00:29:41.044Z,94157.88
2023-04-14T00:32:10.026Z,94159.41
2023-04-14T00:34:36.679Z,94157.06
2023-04-14T00:37:05.172Z,94158.00
2023-04-14T00:39:31.798Z,94159.72
2023-04-14T00:42:01.838Z,94164.72
2023-04-14T00:44:29.609Z,94163.41
2023-04-14T00:46:57.954Z,94152.59
2023-04-14T00:49:25.886Z,94161.13
2023-04-14T00:51:53.144Z,94152.75
2023-04-14T00:54:20.112Z,94149.13
2023-04-14T00:56:47.205Z,94149.59
2023-04-14T00:59:14.350Z,94146.50
2023-04-14T01:01:41.563Z,94146.47
2023-04-14T01:04:08.797Z,94141.50
2023-04-14T01:06:36.660Z,94143.38
2023-04-14T01:09:04.312Z,94137.63
2023-04-14T01:11:42.737Z,94147.91
2023-04-14T01:14:12.638Z,94141.50
2023-04-14T01:16:41.084Z,94141.84
2023-04-14T01:19:10.872Z,94136.25
2023-04-14T01:21:41.662Z,94146.97
2023-04-14T01:24:20.730Z,94155.06
2023-04-14T01:26:48.083Z,94150.09
2023-04-14T01:29:33.793Z,94143.41
2023-04-14T01:32:05.539Z,94142.16
2023-04-14T01:34:44.171Z,94136.72
2023-04-14T01:37:15.714Z,94132.06
2023-04-14T01:39:45.665Z,94134.38
2023-04-14T01:42:15.123Z,94142.91
2023-04-14T01:44:42.726Z,94135.16
2023-04-14T01:47:12.031Z,94141.16
2023-04-14T01:49:39.926Z,94139.03
2023-04-14T01:52:11.522Z,94140.13
2023-04-14T01:54:39.913Z,94128.91
2023-04-14T01:57:08.099Z,94137.66
2023-04-14T01:59:36.696Z,94135.63
2023-04-14T02:02:04.387Z,94116.59
2023-04-14T02:04:32.191Z,94125.34
2023-04-14T02:07:00.507Z,94134.81
2023-04-14T02:09:28.079Z,94132.59
2023-04-14T02:11:55.407Z,94148.47
2023-04-14T02:14:23.765Z,94149.25
2023-04-14T02:16:51.219Z,94156.63
2023-04-14T02:19:19.243Z,94138.41
2023-04-14T02:21:46.763Z,94142.94
2023-04-14T02:24:13.549Z,94146.66
2023-04-14T02:26:43.563Z,94143.69
2023-04-14T02:29:12.248Z,94139.50
2023-04-14T02:31:46.340Z,94149.31
2023-04-14T02:34:15.977Z,94128.22
2023-04-14T02:36:45.252Z,94132.75
2023-04-14T02:39:21.651Z,94140.53
2023-04-14T02:41:53.479Z,94131.25
2023-04-14T02:44:23.405Z,94136.56
2023-04-14T02:47:03.827Z,94141.38
2023-04-14T02:49:46.977Z,94146.97
2023-04-14T02:52:16.519Z,94139.53
2023-04-14T02:54:46.375Z,94134.22
2023-04-14T02:57:14.315Z,94130.81
2023-04-14T02:59:45.843Z,94139.38
2023-04-14T03:02:13.647Z,94141.34
2023-04-14T03:04:45.473Z,94126.47
2023-04-14T03:07:24.304Z,94125.91
2023-04-14T03:09:51.687Z,94123.81
2023-04-14T03:12:20.038Z,94099.69
2023-04-14T03:14:47.786Z,94107.63
2023-04-14T03:17:15.002Z,94104.03
2023-04-14T03:19:48.040Z,94102.75
2023-04-14T03:22:16.024Z,94104.69
2023-04-14T03:24:44.396Z,94107.03
2023-04-14T03:27:18.924Z,94125.75
2023-04-14T03:29:47.737Z,94117.31
2023-04-14T03:32:15.707Z,94120.13
2023-04-14T03:34:43.461Z,94108.97
2023-04-14T03:37:13.415Z,94091.72
2023-04-14T03:39:40.928Z,94092.78
2023-04-14T03:42:08.599Z,94094.66
2023-04-14T03:44:37.785Z,94086.28
2023-04-14T03:47:08.059Z,94070.28
2023-04-14T03:49:36.369Z,94057.47
2023-04-14T03:52:08.041Z,94046.00
2023-04-14T03:54:36.548Z,94048.63
2023-04-14T03:57:06.211Z,94068.34
2023-04-14T03:59:35.270Z,94051.97
2023-04-14T04:02:03.165Z,94042.94
2023-04-14T04:04:34.765Z,94047.03
2023-04-14T04:07:01.840Z,94048.78
2023-04-14T04:09:29.930Z,94051.88
2023-04-14T04:12:00.078Z,94056.97
2023-04-14T04:14:28.220Z,94060.72
2023-04-14T04:16:56.473Z,94062.00
2023-04-14T04:19:23.896Z,94056.84
2023-04-14T04:21:52.967Z,94049.41
2023-04-14T04:24:23.087Z,94050.78
2023-04-14T04:26:51.600Z,94053.44
2023-04-14T04:29:18.901Z,94057.66
2023-04-14T04:31:45.774Z,94060.94
2023-04-14T04:34:14.680Z,94060.63
2023-04-14T04:36:42.303Z,94063.25
2023-04-14T04:39:09.317Z,94060.59
2023-04-14T04:41:39.739Z,94067.63
2023-04-14T04:44:06.572Z,94067.31
2023-04-14T04:46:54.020Z,94083.00
2023-04-14T04:49:25.071Z,94092.53
2023-04-14T04:51:53.619Z,94102.91
2023-04-14T04:54:21.698Z,94095.75
2023-04-14T04:56:48.372Z,94096.53
2023-04-14T04:59:15.111Z,94091.25
2023-04-14T05:01:41.839Z,94077.06
2023-04-14T05:04:08.632Z,94077.91
2023-04-14T05:06:37.567Z,94081.84
2023-04-14T05:09:04.984Z,94081.31
2023-04-14T05:11:32.202Z,94071.22
2023-04-14T05:13:58.990Z,94072.75
2023-04-14T05:16:25.914Z,94079.88
2023-04-14T05:18:52.724Z,94077.72
2023-04-14T05:21:19.473Z,94070.56
2023-04-14T05:23:46.434Z,94064.25
2023-04-14T05:28:43.215Z,94038.66
2023-04-14T05:31:09.960Z,94038.28
2023-04-14T05:36:20.831Z,94034.84
2023-04-14T05:38:47.493Z,94019.66
2023-04-14T05:41:14.175Z,94025.25
2023-04-14T05:43:41.200Z,94017.13
2023-04-14T05:46:07.924Z,94008.41
2023-04-14T05:48:37.727Z,94000.56
2023-04-14T05:51:04.395Z,93989.13
2023-04-14T05:53:31.019Z,93980.09
2023-04-14T05:55:57.757Z,93983.00
2023-04-14T05:58:26.771Z,93984.06
2023-04-14T06:00:53.749Z,93984.06
2023-04-14T06:03:20.586Z,93972.16
2023-04-14T06:05:48.281Z,93984.22
2023-04-14T06:08:14.896Z,93991.63
2023-04-14T06:10:41.663Z,93975.25
2023-04-14T06:13:08.813Z,93987.88
2023-04-14T06:15:35.679Z,93984.56
2023-04-14T06:18:02.279Z,93972.28
2023-04-14T06:20:31.859Z,93966.69
2023-04-14T06:23:00.869Z,93962.84
2023-04-14T06:25:27.715Z,93952.63
2023-04-14T06:27:57.118Z,93961.31
2023-04-14T06:30:23.804Z,93932.81
2023-04-14T06:32:54.350Z,93937.66
2023-04-14T06:35:32.362Z,93925.41
2023-04-14T06:38:03.365Z,93899.81
2023-04-14T06:40:30.024Z,93901.03
2023-04-14T06:42:57.831Z,93897.97
2023-04-14T06:45:24.595Z,93897.81
2023-04-14T06:47:51.685Z,93899.84
2023-04-14T06:50:18.566Z,93892.16
2023-04-14T06:52:45.598Z,93890.25
2023-04-14T06:55:12.200Z,93883.38
2023-04-14T06:57:40.223Z,93875.38
2023-04-14T07:00:07.369Z,93871.22
2023-04-14T07:02:34.248Z,93857.53
2023-04-14T07:05:00.929Z,93860.53
2023-04-14T07:07:27.680Z,93838.47
2023-04-14T07:09:54.426Z,93862.25
2023-04-14T07:12:21.210Z,93851.41
2023-04-14T07:14:52.136Z,93844.22
2023-04-14T07:17:19.077Z,93856.75
2023-04-14T07:19:46.228Z,93842.13
2023-04-14T07:22:13.139Z,93834.59
2023-04-14T07:24:40.467Z,93829.41
2023-04-14T07:27:07.505Z,93820.94
2023-04-14T07:29:34.415Z,93832.66
2023-04-14T07:32:01.208Z,93831.38
2023-04-14T07:34:28.089Z,93822.56
2023-04-14T07:36:54.870Z,93835.44
2023-04-14T07:39:23.859Z,93824.03
2023-04-14T07:41:50.679Z,93831.38
2023-04-14T07:44:17.348Z,93828.69
2023-04-14T07:46:44.453Z,93822.84
2023-04-14T07:49:11.372Z,93799.06
2023-04-14T07:51:38.453Z,93802.97
2023-04-14T07:54:06.223Z,93798.53
2023-04-14T07:56:33.128Z,93803.25
2023-04-14T07:59:00.073Z,93812.06
2023-04-14T08:01:27.217Z,93802.75
2023-04-14T08:03:54.170Z,93808.84
2023-04-14T08:06:22.244Z,93812.97
2023-04-14T08:08:48.853Z,93804.84
2023-04-14T08:11:15.635Z,93811.41
2023-04-14T08:13:42.659Z,93804.84
2023-04-14T08:16:09.498Z,93811.84
2023-04-14T08:18:36.458Z,93813.31
2023-04-14T08:21:03.193Z,93805.13
2023-04-14T08:23:29.809Z,93799.53
2023-04-14T08:25:56.608Z,93811.38
2023-04-14T08:28:23.140Z,93802.09
2023-04-14T08:30:49.925Z,93788.81
2023-04-14T08:33:16.722Z,93794.00
2023-04-14T08:35:43.895Z,93798.56
2023-04-14T08:38:11.074Z,93797.19
2023-04-14T08:40:41.899Z,93804.53
2023-04-14T08:43:08.832Z,93792.41
2023-04-14T08:45:35.854Z,93787.41
2023-04-14T08:48:03.374Z,93787.63
2023-04-14T08:50:36.794Z,93821.72
2023-04-14T08:53:06.151Z,93825.06
2023-04-14T08:55:33.458Z,93836.50
2023-04-14T08:58:01.243Z,93807.56
2023-04-14T09:00:27.962Z,93809.66
2023-04-14T09:02:56.211Z,93835.47
2023-04-14T09:05:23.243Z,93822.38
2023-04-14T09:07:49.984Z,93840.47
2023-04-14T09:10:16.949Z,93852.72
2023-04-14T09:12:44.143Z,93807.63
2023-04-14T09:15:11.570Z,93848.88
2023-04-14T09:17:38.544Z,93842.25
2023-04-14T09:20:38.898Z,93820.72
2023-04-14T09:22:53.118Z,93815.53
2023-04-14T09:25:21.132Z,93822.03
2023-04-14T09:27:50.652Z,93836.16
2023-04-14T09:30:20.727Z,93828.75
2023-04-14T09:32:51.184Z,93805.03
2023-04-14T09:35:17.855Z,93845.16
2023-04-14T09:37:45.028Z,93816.78
2023-04-14T09:40:27.082Z,93817.03
2023-04-14T09:42:54.328Z,93891.06
2023-04-14T09:45:21.143Z,93833.50
2023-04-14T09:47:47.871Z,93854.97
2023-04-14T09:50:15.771Z,93833.34
2023-04-14T09:52:44.621Z,93845.53
2023-04-14T09:55:12.505Z,93879.88
2023-04-14T09:57:47.644Z,93863.31
2023-04-14T10:00:24.621Z,93868.81
2023-04-14T10:02:55.978Z,93866.00
2023-04-14T10:05:26.488Z,93876.56
2023-04-14T10:07:53.192Z,93899.88
2023-04-14T10:10:19.875Z,93893.09
2023-04-14T10:12:47.279Z,93920.72
2023-04-14T10:15:15.415Z,93913.78
2023-04-14T10:17:42.770Z,93931.88
2023-04-14T10:20:10.127Z,93942.09
2023-04-14T10:22:37.523Z,93958.50
2023-04-14T10:25:05.741Z,93986.16
2023-04-14T10:27:33.622Z,93976.41
2023-04-14T10:30:00.643Z,94030.47
2023-04-14T10:32:31.327Z,94030.84
2023-04-14T10:35:05.493Z,94044.06
2023-04-14T10:37:35.311Z,94057.91
2023-04-14T10:40:05.619Z,94078.50
2023-04-14T10:42:52.804Z,94099.53
2023-04-14T10:45:19.597Z,94130.56
2023-04-14T10:47:46.383Z,94134.88
2023-04-14T10:50:14.207Z,94178.84
2023-04-14T10:52:51.984Z,94193.16
2023-04-14T10:55:21.605Z,94208.69
2023-04-14T10:57:48.471Z,94211.91
2023-04-14T11:00:28.495Z,94215.78
2023-04-14T11:02:56.768Z,94222.00
2023-04-14T11:05:24.463Z,94213.69
2023-04-14T11:07:56.356Z,94236.75
2023-04-14T11:10:24.048Z,94263.75
2023-04-14T11:13:00.797Z,94252.31
2023-04-14T11:15:47.049Z,94254.44
2023-04-14T11:18:20.021Z,94263.66
2023-04-14T11:20:47.032Z,94263.66
2023-04-14T11:23:14.864Z,94280.88
2023-04-14T11:25:41.551Z,94272.41
2023-04-14T11:28:08.830Z,94256.94
2023-04-14T11:30:35.452Z,94279.47
2023-04-14T11:33:02.627Z,94277.81
2023-04-14T11:35:33.682Z,94288.34
2023-04-14T11:38:01.021Z,94297.38
2023-04-14T11:40:28.025Z,94316.31
2023-04-14T11:42:58.340Z,94318.38
2023-04-14T11:45:29.184Z,94333.59
2023-04-14T11:47:57.012Z,94343.94
2023-04-14T11:50:23.744Z,94347.78
2023-04-14T11:52:50.552Z,94354.31
2023-04-14T11:55:17.702Z,94360.38
2023-04-14T11:57:48.161Z,94366.66
2023-04-14T12:00:15.325Z,94364.63
2023-04-14T12:02:45.762Z,94383.44
2023-04-14T12:05:14.080Z,94388.44
2023-04-14T12:07:45.864Z,94393.75
2023-04-14T12:10:13.440Z,94387.94
2023-04-14T12:12:40.043Z,94390.06
2023-04-14T12:15:07.260Z,94386.91
2023-04-14T12:17:34.259Z,94394.31
2023-04-14T12:20:00.939Z,94377.78
2023-04-14T12:22:28.853Z,94386.56
2023-04-14T12:24:56.042Z,94397.09
2023-04-14T12:27:24.612Z,94390.53
2023-04-14T12:29:51.825Z,94385.09
2023-04-14T12:32:22.390Z,94392.22
2023-04-14T12:34:57.697Z,94389.28
2023-04-14T12:37:26.652Z,94378.16
2023-04-14T12:39:57.631Z,94338.09
2023-04-14T12:42:25.397Z,94330.69
2023-04-14T12:44:54.807Z,94332.84
2023-04-14T12:47:31.811Z,94327.94
2023-04-14T12:50:00.399Z,94292.94
2023-04-14T12:52:38.158Z,94290.09
2023-04-14T12:55:19.102Z,94276.16
2023-04-14T12:57:45.831Z,94272.56
2023-04-14T13:00:13.748Z,94226.75
2023-04-14T13:02:43.570Z,94258.91
2023-04-14T13:05:12.246Z,94267.00
2023-04-14T13:07:39.030Z,94279.53
2023-04-14T13:10:06.980Z,94264.94
2023-04-14T13:12:33.933Z,94323.34
2023-04-14T13:15:01.048Z,94289.53
2023-04-14T13:17:27.870Z,94290.97
2023-04-14T13:19:55.767Z,94285.06
2023-04-14T13:22:22.925Z,94282.13
2023-04-14T13:24:52.415Z,94327.31
2023-04-14T13:27:19.821Z,94301.19
2023-04-14T13:29:46.427Z,94358.09
2023-04-14T13:32:13.284Z,94367.31
2023-04-14T13:34:41.879Z,94361.94
2023-04-14T13:37:08.551Z,94367.94
2023-04-14T13:39:35.350Z,94349.34
2023-04-14T13:42:02.094Z,94361.31
2023-04-14T13:44:29.635Z,94308.09
2023-04-14T13:46:56.665Z,94276.03
2023-04-14T13:49:23.739Z,94288.16
2023-04-14T13:51:50.327Z,94295.03
2023-04-14T13:54:18.034Z,94284.31
2023-04-14T13:56:44.829Z,94278.03
2023-04-14T13:59:11.523Z,94276.47
2023-04-14T14:01:38.184Z,94282.56
2023-04-14T14:04:05.024Z,94266.59
2023-04-14T14:06:31.919Z,94271.00
2023-04-14T14:09:06.513Z,94226.16
2023-04-14T14:11:34.849Z,94203.44
2023-04-14T14:14:01.875Z,94272.38
2023-04-14T14:16:36.693Z,94230.22
2023-04-14T14:19:07.328Z,94176.84
2023-04-14T14:21:34.377Z,94170.34
2023-04-14T14:24:01.532Z,94167.66
2023-04-14T14:26:28.300Z,94164.06
2023-04-14T14:28:55.188Z,94118.50
2023-04-14T14:31:22.057Z,94136.53
2023-04-14T14:33:48.768Z,94155.59
2023-04-14T14:36:15.403Z,94159.13
2023-04-14T14:38:42.102Z,94188.13
2023-04-14T14:41:08.745Z,94193.16
2023-04-14T14:43:36.177Z,94168.84
2023-04-14T14:46:04.268Z,94141.25
2023-04-14T14:48:31.489Z,94138.59
2023-04-14T14:50:58.258Z,94148.16
2023-04-14T14:53:24.788Z,94167.88
2023-04-14T14:55:51.805Z,94159.69
2023-04-14T14:58:18.481Z,94166.50
2023-04-14T15:00:45.093Z,94149.84
2023-04-14T15:03:12.347Z,94148.66
2023-04-14T15:05:39.141Z,94124.72
2023-04-14T15:08:05.831Z,94123.69
2023-04-14T15:10:33.069Z,94145.97
2023-04-14T15:12:59.675Z,94118.75
2023-04-14T15:15:26.449Z,94092.66
2023-04-14T15:17:53.162Z,94128.25
2023-04-14T15:20:19.996Z,94140.88
2023-04-14T15:22:46.744Z,94161.44
2023-04-14T15:25:13.431Z,94162.69
2023-04-14T15:27:40.317Z,94154.06
2023-04-14T15:30:08.263Z,94157.59
2023-04-14T15:32:35.172Z,94163.81
2023-04-14T15:35:02.116Z,94153.84
2023-04-14T15:37:30.027Z,94156.38
2023-04-14T15:39:59.403Z,94159.53
2023-04-14T15:42:27.381Z,94160.72
2023-04-14T15:44:55.552Z,94163.63
2023-04-14T15:47:22.363Z,94162.59
2023-04-14T15:49:51.789Z,94152.34
2023-04-14T15:52:19.940Z,94157.50
2023-04-14T15:54:46.609Z,94161.34
2023-04-14T15:57:13.185Z,94147.41
2023-04-14T15:59:39.981Z,94151.41
2023-04-14T16:02:07.174Z,94150.69
2023-04-14T16:04:34.155Z,94150.78
2023-04-14T16:07:00.917Z,94154.44
2023-04-14T16:09:27.626Z,94150.72
2023-04-14T16:11:54.385Z,94151.31
2023-04-14T16:14:22.047Z,94152.31
2023-04-14T16:16:48.760Z,94154.84
2023-04-14T16:19:16.240Z,94156.72
2023-04-14T16:21:43.240Z,94155.47
2023-04-14T16:24:10.158Z,94152.69
2023-04-14T16:26:38.655Z,94159.16
2023-04-14T16:29:06.102Z,94162.44
2023-04-14T16:31:32.846Z,94156.91
2023-04-14T16:33:59.852Z,94162.38
2023-04-14T16:36:27.334Z,94178.22
2023-04-14T16:38:54.376Z,94166.00
2023-04-14T16:41:21.389Z,94156.22
2023-04-14T16:43:48.182Z,94161.13
2023-04-14T16:46:15.600Z,94166.06
2023-04-14T16:48:42.266Z,94170.19
2023-04-14T16:51:10.616Z,94185.84
2023-04-14T16:53:38.700Z,94190.16
2023-04-14T16:56:05.773Z,94187.69
2023-04-14T16:58:34.046Z,94181.63
2023-04-14T17:01:01.625Z,94189.25
2023-04-14T17:03:29.028Z,94187.41
2023-04-14T17:05:56.275Z,94185.34
2023-04-14T17:08:23.415Z,94178.88
2023-04-14T17:10:50.433Z,94174.47
2023-04-14T17:13:17.115Z,94171.38
2023-04-14T17:15:44.050Z,94181.56
2023-04-14T17:18:11.714Z,94186.28
2023-04-14T17:20:41.553Z,94199.69
2023-04-14T17:23:10.208Z,94188.81
2023-04-14T17:25:37.341Z,94187.13
2023-04-14T17:28:05.018Z,94198.84
2023-04-14T17:30:33.807Z,94187.81
2023-04-14T17:33:04.068Z,94194.75
2023-04-14T17:35:31.473Z,94202.94
2023-04-14T17:37:58.374Z,94202.28
2023-04-14T17:40:25.440Z,94205.47
2023-04-14T17:42:52.038Z,94214.66
2023-04-14T17:45:23.092Z,94211.97
2023-04-14T17:47:51.544Z,94217.38
2023-04-14T17:50:18.424Z,94227.09
2023-04-14T17:52:45.722Z,94234.19
2023-04-14T17:55:12.655Z,94226.09
2023-04-14T17:57:40.753Z,94241.97
2023-04-14T18:00:09.609Z,94241.72
2023-04-14T18:02:40.258Z,94243.97
2023-04-14T18:05:09.451Z,94246.63
2023-04-14T18:07:36.977Z,94246.63
2023-04-14T18:10:04.789Z,94245.19
2023-04-14T18:12:31.546Z,94247.91
2023-04-14T18:15:00.239Z,94255.78
2023-04-14T18:17:26.904Z,94254.22
2023-04-14T18:19:58.827Z,94247.09
2023-04-14T18:22:25.988Z,94254.72
2023-04-14T18:24:52.941Z,94258.41
2023-04-14T18:29:49.940Z,94239.59
2023-04-14T18:32:16.550Z,94241.34
2023-04-14T18:34:43.481Z,94253.31
2023-04-14T18:37:10.457Z,94236.94
2023-04-14T18:39:37.813Z,94250.19
2023-04-14T18:42:04.674Z,94242.06
2023-04-14T18:44:31.454Z,94243.97
2023-04-14T18:46:58.087Z,94253.59
2023-04-14T18:49:25.072Z,94249.53
2023-04-14T18:51:53.097Z,94243.97
2023-04-14T18:54:21.303Z,94237.72
2023-04-14T18:56:48.166Z,94226.53
2023-04-14T18:59:14.861Z,94231.50
2023-04-14T19:01:41.496Z,94229.00
2023-04-14T19:04:08.419Z,94236.47
2023-04-14T19:06:35.169Z,94245.19
2023-04-14T19:09:02.175Z,94234.56
2023-04-14T19:11:29.375Z,94245.44
2023-04-14T19:13:56.143Z,94236.44
2023-04-14T19:16:23.057Z,94239.13
2023-04-14T19:18:49.688Z,94242.41
2023-04-14T19:21:16.546Z,94247.66
2023-04-14T19:23:43.296Z,94256.00
2023-04-14T19:26:11.558Z,94254.81
2023-04-14T19:28:42.695Z,94259.69
2023-04-14T19:31:09.688Z,94244.53
2023-04-14T19:33:37.653Z,94250.28
2023-04-14T19:36:11.095Z,94255.72
2023-04-14T19:38:38.713Z,94266.41
2023-04-14T19:41:06.486Z,94266.88
2023-04-14T19:43:33.033Z,94261.31
2023-04-14T19:46:04.562Z,94249.91
2023-04-14T19:48:33.065Z,94262.00
2023-04-14T19:51:00.369Z,94266.41
2023-04-14T19:53:27.385Z,94263.38
2023-04-14T19:55:55.935Z,94244.97
2023-04-14T19:58:24.566Z,94254.38
2023-04-14T20:00:52.275Z,94253.28
2023-04-14T20:03:20.300Z,94266.84
2023-04-14T20:05:51.286Z,94273.84
2023-04-14T20:08:19.071Z,94283.16
2023-04-14T20:10:50.932Z,94276.47
2023-04-14T20:13:19.517Z,94273.41
2023-04-14T20:15:46.927Z,94276.94
2023-04-14T20:18:13.638Z,94272.97
2023-04-14T20:20:40.793Z,94277.31
2023-04-14T20:23:07.744Z,94289.53
2023-04-14T20:25:36.183Z,94290.03
2023-04-14T20:28:04.115Z,94285.03
2023-04-14T20:30:32.281Z,94281.31
2023-04-14T20:33:00.316Z,94279.56
2023-04-14T20:35:28.084Z,94293.78
2023-04-14T20:37:55.567Z,94300.88
2023-04-14T20:40:22.460Z,94294.91
2023-04-14T20:42:49.331Z,94299.34
2023-04-14T20:45:16.046Z,94312.91
2023-04-14T20:47:42.828Z,94317.41
2023-04-14T20:50:09.781Z,94294.19
2023-04-14T20:52:36.588Z,94296.34
2023-04-14T20:55:03.702Z,94305.44
2023-04-14T20:57:30.447Z,94301.09
2023-04-14T20:59:57.113Z,94307.78
2023-04-14T21:02:23.904Z,94306.47
2023-04-14T21:04:52.261Z,94297.75
2023-04-14T21:07:18.915Z,94302.72
2023-04-14T21:09:45.557Z,94303.44
2023-04-14T21:12:14.444Z,94298.72
2023-04-14T21:15:42.230Z,94304.13
2023-04-14T21:17:30.298Z,94303.25
2023-04-14T21:19:57.589Z,94317.75
2023-04-14T21:22:24.256Z,94296.75
2023-04-14T21:24:50.868Z,94304.28
2023-04-14T21:27:17.690Z,94309.78
2023-04-14T21:29:44.817Z,94307.31
2023-04-14T21:32:11.558Z,94318.91
2023-04-14T21:34:38.206Z,94328.13
2023-04-14T21:37:04.972Z,94319.84
2023-04-14T21:39:33.284Z,94310.16
2023-04-14T21:42:00.290Z,94325.19
2023-04-14T21:44:27.411Z,94313.28
2023-04-14T21:46:56.338Z,94321.69
2023-04-14T21:49:23.096Z,94322.06
2023-04-14T21:51:50.344Z,94325.78
2023-04-14T21:54:17.263Z,94315.59
2023-04-14T21:56:45.098Z,94323.06
2023-04-14T21:59:12.501Z,94326.94
2023-04-14T22:01:39.716Z,94324.53
2023-04-14T22:04:06.758Z,94324.03
2023-04-14T22:06:35.360Z,94325.09
2023-04-14T22:09:02.414Z,94325.16
2023-04-14T22:11:30.856Z,94326.13
2023-04-14T22:13:58.357Z,94324.00
2023-04-14T22:16:25.629Z,94327.91
2023-04-14T22:18:52.551Z,94331.81
2023-04-14T22:21:19.210Z,94326.00
2023-04-14T22:23:45.962Z,94330.88
2023-04-14T22:26:13.491Z,94334.41
2023-04-14T22:28:41.058Z,94335.97
2023-04-14T22:31:07.915Z,94329.13
2023-04-14T22:33:34.930Z,94337.31
2023-04-14T22:36:03.831Z,94334.09
2023-04-14T22:38:31.102Z,94330.69
2023-04-14T22:40:57.745Z,94327.56
2023-04-14T22:43:25.504Z,94335.78
2023-04-14T22:45:52.720Z,94331.66
2023-04-14T22:48:19.494Z,94327.31
2023-04-14T22:50:46.263Z,94319.75
2023-04-14T22:53:12.910Z,94320.13
2023-04-14T22:55:39.543Z,94306.47
2023-04-14T22:58:06.275Z,94317.88
2023-04-14T23:00:33.409Z,94306.47
2023-04-14T23:03:00.608Z,94312.28
2023-04-14T23:05:27.434Z,94309.59
2023-04-14T23:07:54.583Z,94306.75
2023-04-14T23:10:21.172Z,94318.94
2023-04-14T23:12:47.915Z,94334.09
2023-04-14T23:15:14.646Z,94345.75
2023-04-14T23:17:41.777Z,94359.91
2023-04-14T23:20:08.867Z,94377.00
2023-04-14T23:22:38.625Z,94381.63
2023-04-14T23:25:06.110Z,94367.97
2023-04-14T23:27:33.387Z,94356.19
2023-04-14T23:29:59.958Z,94351.09
2023-04-14T23:32:28.646Z,94349.22
2023-04-14T23:34:55.228Z,94336.03
2023-04-14T23:37:22.474Z,94337.38
2023-04-14T23:39:49.128Z,94324.91
2023-04-14T23:42:15.924Z,94326.38
2023-04-14T23:44:43.024Z,94334.44
2023-04-14T23:47:10.469Z,94326.09
2023-04-14T23:49:37.235Z,94322.53
2023-04-14T23:52:04.602Z,94330.50
2023-04-14T23:54:31.809Z,94327.84
2023-04-14T23:56:58.491Z,94339.00
2023-04-14T23:59:25.141Z,94336.28
