createdAt,value
2018-07-05T00:10:04.818Z,8.70
2018-07-05T00:30:36.435Z,8.33
2018-07-05T00:33:23.643Z,8.10
2018-07-05T00:36:10.159Z,8.47
2018-07-05T00:38:57.221Z,8.00
2018-07-05T00:41:43.776Z,7.93
2018-07-05T00:44:30.519Z,7.90
2018-07-05T00:47:17.727Z,7.60
2018-07-05T00:50:04.491Z,7.50
2018-07-05T00:52:51.029Z,7.40
2018-07-05T00:55:37.426Z,7.50
2018-07-05T00:58:24.133Z,8.60
2018-07-05T01:18:56.383Z,8.70
2018-07-05T01:21:43.970Z,8.30
2018-07-05T01:24:31.386Z,8.20
2018-07-05T01:27:17.924Z,9.00
2018-07-05T01:47:50.520Z,8.87
2018-07-05T01:50:37.046Z,8.67
2018-07-05T01:53:23.555Z,8.60
2018-07-05T01:56:10.226Z,8.10
2018-07-05T01:58:56.778Z,8.10
2018-07-05T02:01:43.380Z,8.20
2018-07-05T02:04:29.958Z,8.37
2018-07-05T02:07:16.816Z,8.40
2018-07-05T02:10:03.283Z,8.67
2018-07-05T02:30:35.172Z,6.60
2018-07-05T02:33:21.728Z,6.50
2018-07-05T02:36:08.482Z,6.47
2018-07-05T02:39:00.461Z,5.90
2018-07-05T02:41:47.238Z,5.60
2018-07-05T02:44:33.893Z,5.03
2018-07-05T02:47:20.772Z,5.00
2018-07-05T02:50:07.415Z,4.57
2018-07-05T03:10:39.625Z,2.67
2018-07-05T03:13:26.019Z,2.50
2018-07-05T03:16:12.574Z,2.40
2018-07-05T03:18:59.121Z,2.57
2018-07-05T03:21:45.705Z,2.40
2018-07-05T03:24:32.126Z,2.27
2018-07-05T03:27:18.920Z,2.03
2018-07-05T03:30:05.546Z,2.10
2018-07-05T03:32:52.277Z,2.10
2018-07-05T03:35:38.753Z,2.07
2018-07-05T03:38:26.111Z,1.90
2018-07-05T03:41:12.775Z,1.70
2018-07-05T03:43:59.341Z,2.10
2018-07-05T03:46:45.819Z,1.70
2018-07-05T03:49:32.426Z,2.20
2018-07-05T04:10:04.894Z,2.20
2018-07-05T04:12:51.614Z,1.97
2018-07-05T04:15:38.019Z,1.97
2018-07-05T04:18:25.477Z,2.00
2018-07-05T04:21:12.169Z,2.17
2018-07-05T04:23:58.768Z,2.10
2018-07-05T04:26:45.471Z,2.07
2018-07-05T04:29:31.961Z,2.20
2018-07-05T04:32:18.495Z,2.40
2018-07-05T04:35:05.189Z,2.60
2018-07-05T04:37:51.839Z,2.40
2018-07-05T04:40:38.566Z,2.57
2018-07-05T04:43:25.032Z,2.40
2018-07-05T04:46:11.361Z,2.23
2018-07-05T04:48:58.045Z,2.27
2018-07-05T04:51:44.667Z,2.50
2018-07-05T04:54:31.072Z,2.43
2018-07-05T04:57:17.576Z,2.70
2018-07-05T05:00:03.923Z,3.20
2018-07-05T05:02:50.459Z,2.80
2018-07-05T05:05:36.863Z,2.80
2018-07-05T05:08:23.618Z,2.98
2018-07-05T05:11:10.227Z,2.50
2018-07-05T05:13:57.770Z,2.70
2018-07-05T05:16:45.062Z,2.80
2018-07-05T05:19:31.634Z,2.93
2018-07-05T05:22:18.328Z,2.83
2018-07-05T05:25:05.518Z,3.10
2018-07-05T05:27:52.068Z,2.83
2018-07-05T05:30:38.642Z,2.53
2018-07-05T05:33:25.689Z,2.87
2018-07-05T05:36:12.102Z,3.50
2018-07-05T05:38:59.000Z,2.50
2018-07-05T05:41:45.533Z,3.77
2018-07-05T05:44:32.145Z,2.80
2018-07-05T06:05:04.176Z,2.67
2018-07-05T06:07:51.670Z,2.90
2018-07-05T06:10:38.726Z,5.27
2018-07-05T06:13:25.504Z,3.00
2018-07-05T06:16:12.193Z,2.93
2018-07-05T06:18:58.723Z,2.90
2018-07-05T06:21:45.345Z,3.00
2018-07-05T06:24:31.809Z,3.00
2018-07-05T06:27:18.348Z,2.90
2018-07-05T06:47:53.167Z,3.30
2018-07-05T06:50:39.702Z,2.63
2018-07-05T06:53:26.060Z,2.40
2018-07-05T06:56:12.609Z,2.80
2018-07-05T06:58:59.205Z,2.43
2018-07-05T07:01:45.854Z,3.00
2018-07-05T07:04:32.333Z,2.67
2018-07-05T07:07:19.159Z,3.90
2018-07-05T07:10:05.869Z,2.30
2018-07-05T07:12:52.621Z,2.40
2018-07-05T07:15:39.866Z,2.80
2018-07-05T07:18:26.456Z,2.70
2018-07-05T07:21:12.932Z,2.63
2018-07-05T07:23:59.606Z,2.30
2018-07-05T07:26:40.038Z,2.63
2018-07-05T07:29:26.594Z,2.30
2018-07-05T07:32:13.096Z,2.60
2018-07-05T07:34:59.665Z,2.50
2018-07-05T07:37:46.061Z,2.50
2018-07-05T07:40:32.907Z,4.13
2018-07-05T07:43:07.010Z,2.77
2018-07-05T07:45:35.277Z,3.13
2018-07-05T07:48:03.126Z,2.77
2018-07-05T08:08:15.890Z,2.80
2018-07-05T08:10:44.457Z,3.20
2018-07-05T08:13:12.318Z,4.47
2018-07-05T08:33:24.438Z,3.23
2018-07-05T08:35:52.318Z,3.07
2018-07-05T08:38:20.147Z,3.93
2018-07-05T08:58:34.309Z,4.83
2018-07-05T09:01:02.179Z,4.90
2018-07-05T09:03:29.990Z,4.83
2018-07-05T09:05:57.912Z,5.77
2018-07-05T09:08:25.732Z,3.93
2018-07-05T09:28:38.924Z,3.30
2018-07-05T09:31:06.834Z,3.70
2018-07-05T09:33:34.847Z,4.37
2018-07-05T09:53:48.530Z,3.70
2018-07-05T09:56:16.434Z,3.70
2018-07-05T10:16:30.669Z,4.90
2018-07-05T10:18:58.477Z,3.70
2018-07-05T10:21:26.333Z,4.10
2018-07-05T10:23:55.347Z,4.50
2018-07-05T10:26:23.165Z,4.27
2018-07-05T10:29:03.408Z,5.13
2018-07-05T10:31:50.120Z,5.00
2018-07-05T10:34:24.390Z,5.10
2018-07-05T10:36:52.242Z,5.07
2018-07-05T10:39:20.778Z,4.80
2018-07-05T10:42:01.383Z,5.23
2018-07-05T10:44:48.030Z,5.40
2018-07-05T10:47:34.701Z,5.80
2018-07-05T10:50:21.502Z,6.47
2018-07-05T10:53:07.949Z,5.87
2018-07-05T10:55:54.516Z,7.10
2018-07-05T11:16:26.485Z,5.10
2018-07-05T11:19:13.227Z,5.17
2018-07-05T11:21:59.921Z,4.63
2018-07-05T11:24:46.499Z,6.70
2018-07-05T11:45:19.066Z,3.60
2018-07-05T11:48:05.581Z,3.77
2018-07-05T11:50:52.257Z,3.90
2018-07-05T11:53:38.689Z,4.13
2018-07-05T11:56:25.270Z,4.33
2018-07-05T11:59:11.604Z,4.23
2018-07-05T12:01:58.258Z,3.87
2018-07-05T12:04:45.599Z,3.57
2018-07-05T12:07:32.199Z,3.63
2018-07-05T12:10:18.695Z,3.30
2018-07-05T12:13:05.141Z,2.97
2018-07-05T12:15:51.857Z,3.63
2018-07-05T12:36:23.772Z,4.27
2018-07-05T12:39:10.567Z,5.33
2018-07-05T12:41:57.201Z,4.27
2018-07-05T12:44:43.928Z,5.23
2018-07-05T12:47:30.539Z,4.37
2018-07-05T12:50:16.874Z,4.73
2018-07-05T12:53:03.866Z,4.90
2018-07-05T12:55:50.474Z,3.67
2018-07-05T12:58:36.990Z,4.00
2018-07-05T13:01:23.567Z,4.17
2018-07-05T13:04:10.163Z,4.57
2018-07-05T13:06:56.764Z,4.57
2018-07-05T13:09:43.541Z,4.10
2018-07-05T13:30:15.522Z,4.97
2018-07-05T13:33:02.225Z,5.07
2018-07-05T13:35:49.030Z,4.70
2018-07-05T13:38:35.642Z,4.80
2018-07-05T13:59:07.130Z,4.23
2018-07-05T14:01:53.743Z,4.50
2018-07-05T14:04:40.253Z,4.10
2018-07-05T14:07:27.825Z,4.13
2018-07-05T14:10:14.241Z,3.70
2018-07-05T14:30:46.247Z,4.13
2018-07-05T14:33:32.937Z,4.63
2018-07-05T14:36:19.605Z,5.47
2018-07-05T14:56:51.693Z,4.57
2018-07-05T14:59:38.149Z,3.77
2018-07-05T15:02:24.519Z,3.50
2018-07-05T15:05:10.990Z,3.50
2018-07-05T15:07:57.565Z,2.90
2018-07-05T15:28:29.456Z,2.40
2018-07-05T15:31:16.100Z,3.00
2018-07-05T15:34:02.930Z,2.80
2018-07-05T15:36:49.567Z,2.67
2018-07-05T15:39:36.002Z,2.90
2018-07-05T15:42:22.621Z,3.00
2018-07-05T15:45:09.362Z,3.37
2018-07-05T15:47:55.871Z,3.30
2018-07-05T16:08:27.233Z,3.30
2018-07-05T16:11:13.882Z,3.73
2018-07-05T16:14:00.335Z,3.20
2018-07-05T16:16:46.918Z,2.97
2018-07-05T16:19:33.337Z,3.50
2018-07-05T16:22:19.825Z,3.43
2018-07-05T16:25:06.729Z,3.93
2018-07-05T16:27:53.535Z,3.60
2018-07-05T16:30:40.160Z,3.80
2018-07-05T16:33:26.547Z,3.57
2018-07-05T16:53:58.432Z,3.73
2018-07-05T16:56:45.082Z,3.40
2018-07-05T16:59:31.718Z,3.63
2018-07-05T17:02:18.190Z,2.83
2018-07-05T17:05:04.621Z,3.00
2018-07-05T17:07:51.334Z,3.10
2018-07-05T17:28:23.048Z,3.27
2018-07-05T17:31:09.687Z,3.10
2018-07-05T17:33:56.925Z,2.90
2018-07-05T17:36:43.392Z,2.73
2018-07-05T17:39:29.901Z,2.93
2018-07-05T17:42:16.503Z,2.67
2018-07-05T17:45:03.167Z,2.87
2018-07-05T17:47:49.739Z,2.53
2018-07-05T17:50:36.387Z,2.67
2018-07-05T17:53:23.204Z,2.73
2018-07-05T17:56:09.904Z,2.80
2018-07-05T17:58:56.436Z,2.97
2018-07-05T18:01:42.949Z,2.80
2018-07-05T18:04:29.241Z,2.60
2018-07-05T18:07:15.993Z,2.50
2018-07-05T18:10:02.616Z,2.67
2018-07-05T18:12:49.189Z,2.77
2018-07-05T18:15:36.010Z,2.40
2018-07-05T18:18:22.687Z,2.53
2018-07-05T18:21:09.445Z,2.70
2018-07-05T18:23:56.261Z,2.90
2018-07-05T18:26:44.010Z,2.90
2018-07-05T18:47:16.049Z,2.80
2018-07-05T18:50:02.528Z,2.93
2018-07-05T19:10:35.516Z,1.90
2018-07-05T19:31:09.143Z,2.13
2018-07-05T19:33:55.758Z,1.80
2018-07-05T19:36:42.243Z,2.17
2018-07-05T19:39:28.939Z,1.63
2018-07-05T19:42:15.472Z,1.90
2018-07-05T19:45:02.100Z,2.00
2018-07-05T19:47:48.784Z,1.67
2018-07-05T19:50:35.199Z,1.63
2018-07-05T20:11:07.493Z,2.50
2018-07-05T20:13:54.031Z,2.20
2018-07-05T20:16:40.636Z,2.60
2018-07-05T20:19:27.514Z,2.27
2018-07-05T20:22:19.550Z,2.87
2018-07-05T20:25:06.000Z,2.73
2018-07-05T20:27:52.425Z,2.53
2018-07-05T20:30:32.962Z,2.37
2018-07-05T20:33:19.965Z,2.53
2018-07-05T20:36:06.488Z,2.10
2018-07-05T20:38:53.070Z,2.30
2018-07-05T20:41:39.609Z,2.00
2018-07-05T20:44:26.352Z,2.50
2018-07-05T20:47:13.134Z,2.63
2018-07-05T20:49:59.638Z,2.67
2018-07-05T20:52:46.160Z,2.60
2018-07-05T20:55:32.871Z,2.53
2018-07-05T20:58:19.610Z,2.80
2018-07-05T21:01:06.355Z,2.33
2018-07-05T21:21:38.523Z,3.33
2018-07-05T21:24:25.622Z,3.03
2018-07-05T21:27:12.082Z,2.97
2018-07-05T21:29:58.741Z,3.20
2018-07-05T21:50:30.917Z,3.20
2018-07-05T21:53:17.330Z,3.10
2018-07-05T21:56:03.966Z,3.13
2018-07-05T21:58:50.355Z,3.73
2018-07-05T22:01:37.018Z,3.40
2018-07-05T22:04:23.773Z,3.13
2018-07-05T22:25:01.265Z,2.70
2018-07-05T22:27:53.152Z,2.70
2018-07-05T22:30:45.148Z,3.00
2018-07-05T22:33:31.650Z,2.80
2018-07-05T22:36:18.337Z,3.10
2018-07-05T22:39:05.353Z,2.83
2018-07-05T22:41:51.942Z,2.70
2018-07-05T22:44:38.770Z,2.70
2018-07-05T22:47:25.457Z,3.00
2018-07-05T22:50:12.315Z,2.50
2018-07-05T22:52:59.263Z,2.70
2018-07-05T22:55:45.699Z,2.37
2018-07-05T22:58:32.569Z,2.53
2018-07-05T23:19:04.250Z,3.07
2018-07-05T23:21:50.699Z,2.97
2018-07-05T23:42:24.745Z,3.20
2018-07-05T23:45:11.407Z,3.40
2018-07-05T23:47:57.889Z,3.23
2018-07-05T23:50:44.513Z,3.50
2018-07-05T23:53:30.925Z,3.13
2018-07-05T23:56:17.705Z,3.47
2018-07-05T23:59:04.441Z,2.97
