createdAt,value
2022-12-12T00:00:15.117Z,99017.31
2022-12-12T00:03:04.040Z,99030.50
2022-12-12T00:05:55.729Z,99032.25
2022-12-12T00:08:43.635Z,99025.06
2022-12-12T00:11:31.872Z,99032.03
2022-12-12T00:14:19.541Z,99028.72
2022-12-12T00:17:07.161Z,99030.97
2022-12-12T00:19:54.993Z,99043.34
2022-12-12T00:22:42.693Z,99047.00
2022-12-12T00:25:30.384Z,99060.84
2022-12-12T00:28:18.090Z,99049.66
2022-12-12T00:31:05.831Z,99040.91
2022-12-12T00:33:54.024Z,99053.59
2022-12-12T00:36:41.848Z,99055.72
2022-12-12T00:39:29.480Z,99053.41
2022-12-12T00:42:17.149Z,99066.59
2022-12-12T00:45:05.103Z,99081.16
2022-12-12T00:47:52.861Z,99088.75
2022-12-12T00:50:40.630Z,99088.06
2022-12-12T00:53:28.149Z,99109.16
2022-12-12T00:56:17.725Z,99080.63
2022-12-12T00:59:06.796Z,99136.97
2022-12-12T01:01:54.549Z,99121.81
2022-12-12T01:04:42.288Z,99093.00
2022-12-12T01:07:29.884Z,99086.91
2022-12-12T01:10:17.642Z,99079.69
2022-12-12T01:13:05.760Z,99077.75
2022-12-12T01:15:53.512Z,99094.75
2022-12-12T01:18:42.345Z,99101.97
2022-12-12T01:21:30.196Z,99078.22
2022-12-12T01:24:17.813Z,99081.63
2022-12-12T01:27:05.846Z,99113.09
2022-12-12T01:29:56.252Z,99116.63
2022-12-12T01:32:43.901Z,99105.72
2022-12-12T01:35:33.720Z,99121.41
2022-12-12T01:38:22.217Z,99135.50
2022-12-12T01:41:10.328Z,99088.06
2022-12-12T01:44:05.206Z,99122.22
2022-12-12T01:46:52.930Z,99114.81
2022-12-12T01:49:47.438Z,99085.47
2022-12-12T01:52:45.709Z,99125.66
2022-12-12T01:55:33.398Z,99143.63
2022-12-12T01:58:21.111Z,99122.66
2022-12-12T02:01:10.526Z,99116.41
2022-12-12T02:04:00.783Z,99144.13
2022-12-12T02:06:51.359Z,99145.50
2022-12-12T02:09:39.518Z,99145.50
2022-12-12T02:12:27.113Z,99131.88
2022-12-12T02:15:15.130Z,99131.91
2022-12-12T02:18:22.701Z,99137.88
2022-12-12T02:21:31.075Z,99123.13
2022-12-12T02:24:26.095Z,99090.09
2022-12-12T02:27:26.182Z,99141.22
2022-12-12T02:30:27.775Z,99102.34
2022-12-12T02:33:20.901Z,99132.19
2022-12-12T02:36:37.615Z,99130.63
2022-12-12T02:39:50.658Z,99129.88
2022-12-12T02:42:45.182Z,99137.09
2022-12-12T02:45:49.614Z,99105.47
2022-12-12T02:49:15.705Z,99153.75
2022-12-12T02:52:03.775Z,99131.06
2022-12-12T02:54:51.436Z,99138.91
2022-12-12T02:57:41.987Z,99144.91
2022-12-12T03:00:36.532Z,99130.97
2022-12-12T03:03:53.919Z,99139.91
2022-12-12T03:07:11.676Z,99145.00
2022-12-12T03:10:17.024Z,99140.53
2022-12-12T03:13:14.345Z,99121.16
2022-12-12T03:16:29.549Z,99156.50
2022-12-12T03:19:35.722Z,99156.22
2022-12-12T03:22:35.369Z,99112.56
2022-12-12T03:25:47.782Z,99155.53
2022-12-12T03:28:40.709Z,99156.34
2022-12-12T03:31:33.016Z,99151.84
2022-12-12T03:34:25.764Z,99162.94
2022-12-12T03:37:22.394Z,99154.03
2022-12-12T03:40:20.873Z,99137.84
2022-12-12T03:43:17.943Z,99153.88
2022-12-12T03:46:16.745Z,99146.47
2022-12-12T03:49:31.575Z,99135.97
2022-12-12T03:52:36.212Z,99158.53
2022-12-12T03:55:52.937Z,99162.94
2022-12-12T03:58:47.551Z,99168.09
2022-12-12T04:01:59.304Z,99143.22
2022-12-12T04:05:11.170Z,99159.31
2022-12-12T04:08:08.981Z,99157.25
2022-12-12T04:11:21.929Z,99143.97
2022-12-12T04:14:42.033Z,99140.78
2022-12-12T04:17:50.527Z,99170.63
2022-12-12T04:21:25.722Z,99191.03
2022-12-12T04:24:30.953Z,99205.91
2022-12-12T04:27:21.385Z,99213.75
2022-12-12T04:30:12.205Z,99213.75
2022-12-12T04:33:10.260Z,99201.28
2022-12-12T04:36:00.845Z,99223.34
2022-12-12T04:38:51.217Z,99221.13
2022-12-12T04:41:42.398Z,99237.97
2022-12-12T04:44:32.956Z,99199.06
2022-12-12T04:47:23.396Z,99217.69
2022-12-12T04:50:12.366Z,99173.13
2022-12-12T04:53:07.592Z,99219.44
2022-12-12T04:56:05.556Z,99221.53
2022-12-12T04:58:53.336Z,99220.28
2022-12-12T05:02:02.855Z,99226.91
2022-12-12T05:05:17.168Z,99237.94
2022-12-12T05:08:34.523Z,99239.25
2022-12-12T05:11:25.411Z,99228.41
2022-12-12T05:14:15.904Z,99234.66
2022-12-12T05:17:11.978Z,99215.44
2022-12-12T05:19:59.611Z,99240.16
2022-12-12T05:22:47.274Z,99238.72
2022-12-12T05:25:35.945Z,99229.09
2022-12-12T05:28:23.615Z,99184.13
2022-12-12T05:31:11.478Z,99221.91
2022-12-12T05:34:01.582Z,99224.50
2022-12-12T05:36:49.235Z,99235.53
2022-12-12T05:39:37.040Z,99259.03
2022-12-12T05:42:24.859Z,99257.56
2022-12-12T05:45:12.795Z,99264.94
2022-12-12T05:48:03.695Z,99239.34
2022-12-12T05:50:51.726Z,99267.97
2022-12-12T05:53:43.251Z,99248.44
2022-12-12T05:56:31.007Z,99254.69
2022-12-12T05:59:18.667Z,99241.50
2022-12-12T06:02:06.463Z,99260.28
2022-12-12T06:04:54.193Z,99270.22
2022-12-12T06:07:41.844Z,99254.84
2022-12-12T06:10:29.437Z,99224.63
2022-12-12T06:13:17.138Z,99246.53
2022-12-12T06:16:09.741Z,99256.63
2022-12-12T06:18:57.569Z,99281.94
2022-12-12T06:21:45.334Z,99277.78
2022-12-12T06:24:32.905Z,99262.84
2022-12-12T06:27:20.647Z,99313.44
2022-12-12T06:30:09.062Z,99320.97
2022-12-12T06:32:56.602Z,99302.22
2022-12-12T06:35:44.274Z,99343.38
2022-12-12T06:38:32.180Z,99332.47
2022-12-12T06:41:20.419Z,99348.44
2022-12-12T06:44:08.284Z,99357.44
2022-12-12T06:46:55.920Z,99363.66
2022-12-12T06:49:43.740Z,99330.38
2022-12-12T06:52:31.558Z,99357.44
2022-12-12T06:55:19.211Z,99358.72
2022-12-12T06:58:06.904Z,99359.84
2022-12-12T07:00:57.195Z,99340.09
2022-12-12T07:03:45.628Z,99354.19
2022-12-12T07:06:33.216Z,99373.88
2022-12-12T07:09:21.180Z,99370.53
2022-12-12T07:12:08.981Z,99376.59
2022-12-12T07:14:56.600Z,99373.09
2022-12-12T07:17:44.314Z,99357.03
2022-12-12T07:20:37.619Z,99352.53
2022-12-12T07:23:25.247Z,99393.50
2022-12-12T07:26:21.212Z,99419.69
2022-12-12T07:29:11.912Z,99411.31
2022-12-12T07:31:59.810Z,99370.81
2022-12-12T07:34:47.492Z,99427.75
2022-12-12T07:37:38.534Z,99420.41
2022-12-12T07:40:26.633Z,99418.41
2022-12-12T07:43:16.685Z,99425.69
2022-12-12T07:46:07.894Z,99413.88
2022-12-12T07:48:57.552Z,99425.38
2022-12-12T07:51:48.898Z,99426.16
2022-12-12T07:54:37.001Z,99429.59
2022-12-12T07:57:27.324Z,99439.50
2022-12-12T08:00:15.485Z,99394.84
2022-12-12T08:03:03.089Z,99449.63
2022-12-12T08:05:50.807Z,99438.53
2022-12-12T08:08:38.723Z,99374.53
2022-12-12T08:11:26.567Z,99453.75
2022-12-12T08:14:14.473Z,99442.44
2022-12-12T08:17:02.193Z,99453.56
2022-12-12T08:19:49.876Z,99434.03
2022-12-12T08:22:37.600Z,99428.69
2022-12-12T08:25:25.313Z,99459.97
2022-12-12T08:28:13.040Z,99456.56
2022-12-12T08:31:01.362Z,99444.09
2022-12-12T08:33:53.431Z,99437.69
2022-12-12T08:36:41.027Z,99459.31
2022-12-12T08:39:28.689Z,99467.50
2022-12-12T08:42:16.336Z,99462.63
2022-12-12T08:45:04.713Z,99445.03
2022-12-12T08:47:52.528Z,99455.28
2022-12-12T08:50:41.602Z,99437.28
2022-12-12T08:53:29.220Z,99462.69
2022-12-12T08:56:18.016Z,99464.84
2022-12-12T08:59:05.973Z,99464.59
2022-12-12T09:01:53.726Z,99413.47
2022-12-12T09:04:41.641Z,99441.47
2022-12-12T09:07:29.279Z,99483.63
2022-12-12T09:10:17.214Z,99479.44
2022-12-12T09:13:06.929Z,99484.19
2022-12-12T09:15:54.576Z,99463.25
2022-12-12T09:18:48.640Z,99440.00
2022-12-12T09:21:36.974Z,99470.03
2022-12-12T09:24:25.724Z,99445.72
2022-12-12T09:27:13.601Z,99473.00
2022-12-12T09:30:01.424Z,99405.09
2022-12-12T09:32:48.983Z,99455.09
2022-12-12T09:35:37.006Z,99477.44
2022-12-12T09:38:24.725Z,99475.84
2022-12-12T09:41:17.573Z,99472.16
2022-12-12T09:44:18.802Z,99450.25
2022-12-12T09:47:16.859Z,99477.88
2022-12-12T09:50:22.019Z,99466.41
2022-12-12T09:53:16.690Z,99473.56
2022-12-12T09:56:11.454Z,99465.19
2022-12-12T09:59:11.547Z,99429.50
2022-12-12T10:02:20.862Z,99465.59
2022-12-12T10:05:26.781Z,99461.19
2022-12-12T10:08:39.578Z,99462.97
2022-12-12T10:11:50.453Z,99471.56
2022-12-12T10:15:01.546Z,99478.19
2022-12-12T10:17:49.649Z,99469.25
2022-12-12T10:20:51.379Z,99458.63
2022-12-12T10:23:44.887Z,99459.22
2022-12-12T10:26:34.829Z,99456.56
2022-12-12T10:29:26.569Z,99453.59
2022-12-12T10:32:27.966Z,99465.94
2022-12-12T10:35:30.474Z,99469.72
2022-12-12T10:38:36.910Z,99458.41
2022-12-12T10:41:39.533Z,99464.81
2022-12-12T10:45:02.867Z,99468.22
2022-12-12T10:47:51.116Z,99462.41
2022-12-12T10:50:47.977Z,99473.03
2022-12-12T10:53:35.740Z,99455.91
2022-12-12T10:56:26.596Z,99451.56
2022-12-12T10:59:22.152Z,99471.88
2022-12-12T11:02:37.317Z,99487.66
2022-12-12T11:05:32.047Z,99471.09
2022-12-12T11:08:30.240Z,99453.94
2022-12-12T11:11:23.833Z,99462.97
2022-12-12T11:14:41.606Z,99452.13
2022-12-12T11:17:33.677Z,99376.88
2022-12-12T11:20:21.447Z,99428.25
2022-12-12T11:23:19.114Z,99437.03
2022-12-12T11:26:14.302Z,99431.56
2022-12-12T11:29:05.374Z,99443.31
2022-12-12T11:31:53.215Z,99435.78
2022-12-12T11:34:46.527Z,99421.75
2022-12-12T11:37:57.131Z,99459.31
2022-12-12T11:40:58.721Z,99417.88
2022-12-12T11:43:49.198Z,99424.13
2022-12-12T11:46:36.857Z,99399.13
2022-12-12T11:49:24.845Z,99438.41
2022-12-12T11:52:24.208Z,99448.09
2022-12-12T11:55:17.100Z,99442.06
2022-12-12T11:58:19.848Z,99451.66
2022-12-12T12:01:12.172Z,99419.44
2022-12-12T12:04:12.026Z,99451.56
2022-12-12T12:07:23.475Z,99441.03
2022-12-12T12:10:38.027Z,99438.09
2022-12-12T12:13:51.413Z,99437.41
2022-12-12T12:17:11.670Z,99405.44
2022-12-12T12:20:33.958Z,99375.50
2022-12-12T12:23:41.851Z,99423.34
2022-12-12T12:26:49.888Z,99396.50
2022-12-12T12:29:48.267Z,99446.16
2022-12-12T12:33:04.886Z,99433.56
2022-12-12T12:36:00.624Z,99439.66
2022-12-12T12:39:11.655Z,99415.41
2022-12-12T12:42:04.018Z,99453.34
2022-12-12T12:45:28.763Z,99424.56
2022-12-12T12:48:42.032Z,99450.63
2022-12-12T12:51:37.997Z,99462.25
2022-12-12T12:54:34.125Z,99405.81
2022-12-12T12:57:28.882Z,99445.72
2022-12-12T13:00:24.984Z,99414.69
2022-12-12T13:03:27.075Z,99408.09
2022-12-12T13:06:22.052Z,99457.25
2022-12-12T13:09:16.904Z,99429.69
2022-12-12T13:12:34.107Z,99463.91
2022-12-12T13:15:34.186Z,99457.22
2022-12-12T13:18:30.544Z,99458.47
2022-12-12T13:21:36.200Z,99473.09
2022-12-12T13:24:39.414Z,99466.78
2022-12-12T13:27:36.753Z,99480.16
2022-12-12T13:30:28.370Z,99476.47
2022-12-12T13:33:21.907Z,99456.13
2022-12-12T13:36:27.619Z,99472.41
2022-12-12T13:39:29.386Z,99490.50
2022-12-12T13:42:17.867Z,99508.75
2022-12-12T13:45:35.924Z,99508.34
2022-12-12T13:48:27.483Z,99515.53
2022-12-12T13:51:31.319Z,99531.31
2022-12-12T13:54:18.983Z,99520.78
2022-12-12T13:57:13.718Z,99535.25
2022-12-12T14:00:01.361Z,99526.97
2022-12-12T14:03:01.786Z,99533.38
2022-12-12T14:05:52.777Z,99567.84
2022-12-12T14:08:49.759Z,99558.88
2022-12-12T14:11:38.006Z,99561.94
2022-12-12T14:14:28.843Z,99555.38
2022-12-12T14:17:23.133Z,99560.66
2022-12-12T14:20:34.417Z,99562.91
2022-12-12T14:23:24.620Z,99568.53
2022-12-12T14:26:27.821Z,99581.69
2022-12-12T14:29:18.748Z,99593.72
2022-12-12T14:32:12.461Z,99596.59
2022-12-12T14:35:24.207Z,99570.22
2022-12-12T14:38:38.113Z,99602.19
2022-12-12T14:41:36.405Z,99594.91
2022-12-12T14:44:37.785Z,99611.94
2022-12-12T14:47:27.440Z,99599.91
2022-12-12T14:50:17.968Z,99584.06
2022-12-12T14:53:16.445Z,99605.09
2022-12-12T14:56:08.886Z,99608.88
2022-12-12T14:58:56.488Z,99609.97
2022-12-12T15:01:52.240Z,99617.34
2022-12-12T15:04:40.888Z,99618.28
2022-12-12T15:07:30.514Z,99575.09
2022-12-12T15:10:30.755Z,99611.22
2022-12-12T15:13:23.364Z,99590.94
2022-12-12T15:16:11.147Z,99635.91
2022-12-12T15:19:00.343Z,99627.31
2022-12-12T15:21:48.602Z,99603.75
2022-12-12T15:24:39.439Z,99637.81
2022-12-12T15:27:55.637Z,99666.25
2022-12-12T15:30:45.020Z,99650.53
2022-12-12T15:33:38.702Z,99624.19
2022-12-12T15:36:32.286Z,99659.31
2022-12-12T15:39:21.430Z,99657.47
2022-12-12T15:42:14.502Z,99668.84
2022-12-12T15:45:05.628Z,99654.06
2022-12-12T15:47:54.912Z,99657.03
2022-12-12T15:50:42.703Z,99667.06
2022-12-12T15:53:37.018Z,99684.53
2022-12-12T15:56:29.865Z,99674.81
2022-12-12T15:59:32.402Z,99697.34
2022-12-12T16:02:38.529Z,99688.44
2022-12-12T16:05:31.385Z,99695.84
2022-12-12T16:08:39.323Z,99667.59
2022-12-12T16:11:48.351Z,99682.97
2022-12-12T16:14:40.867Z,99598.19
2022-12-12T16:17:30.321Z,99687.63
2022-12-12T16:20:19.314Z,99687.84
2022-12-12T16:23:20.059Z,99610.00
2022-12-12T16:26:10.815Z,99686.06
2022-12-12T16:28:58.704Z,99695.31
2022-12-12T16:31:49.391Z,99703.25
2022-12-12T16:34:37.013Z,99691.50
2022-12-12T16:37:24.922Z,99686.28
2022-12-12T16:40:20.613Z,99666.53
2022-12-12T16:43:14.156Z,99643.56
2022-12-12T16:46:04.881Z,99639.38
2022-12-12T16:49:25.612Z,99638.63
2022-12-12T16:52:22.751Z,99654.94
2022-12-12T17:43:28.644Z,99752.00
2022-12-12T17:46:17.464Z,99754.53
2022-12-12T17:49:05.372Z,99746.53
2022-12-12T17:51:55.041Z,99752.81
2022-12-12T17:54:42.755Z,99764.88
2022-12-12T17:57:50.614Z,99768.00
2022-12-12T18:00:38.448Z,99755.81
2022-12-12T18:03:26.274Z,99763.94
2022-12-12T18:06:15.940Z,99771.03
2022-12-12T18:09:04.373Z,99770.13
2022-12-12T18:11:52.145Z,99751.28
2022-12-12T18:14:42.783Z,99770.91
2022-12-12T18:17:30.457Z,99776.53
2022-12-12T18:20:18.211Z,99779.16
2022-12-12T18:23:05.951Z,99788.84
2022-12-12T18:25:53.630Z,99779.78
2022-12-12T18:28:41.230Z,99769.00
2022-12-12T18:31:30.808Z,99805.56
2022-12-12T18:34:18.692Z,99799.00
2022-12-12T18:37:09.133Z,99800.81
2022-12-12T18:39:56.748Z,99806.56
2022-12-12T18:42:44.342Z,99806.16
2022-12-12T18:45:35.744Z,99823.47
2022-12-12T18:48:23.433Z,99812.69
2022-12-12T18:51:13.851Z,99790.53
2022-12-12T18:54:07.032Z,99814.22
2022-12-12T18:56:58.762Z,99805.44
2022-12-12T18:59:46.521Z,99815.41
2022-12-12T19:02:38.642Z,99809.16
2022-12-12T19:05:29.805Z,99803.59
2022-12-12T19:08:17.394Z,99792.47
2022-12-12T19:11:06.621Z,99796.19
2022-12-12T19:13:55.490Z,99803.59
2022-12-12T19:16:44.237Z,99809.28
2022-12-12T19:19:31.911Z,99813.72
2022-12-12T19:22:43.774Z,99789.81
2022-12-12T19:25:30.804Z,99797.78
2022-12-12T19:28:18.469Z,99823.72
2022-12-12T19:31:08.537Z,99816.81
2022-12-12T19:33:57.011Z,99806.75
2022-12-12T19:36:45.589Z,99785.78
2022-12-12T19:39:33.420Z,99807.66
2022-12-12T19:42:21.320Z,99807.97
2022-12-12T19:45:10.074Z,99831.38
2022-12-12T19:47:57.657Z,99817.41
2022-12-12T19:50:47.161Z,99801.81
2022-12-12T19:53:39.953Z,99807.34
2022-12-12T19:56:33.783Z,99814.09
2022-12-12T19:59:21.510Z,99814.09
2022-12-12T20:02:11.594Z,99810.50
2022-12-12T20:04:59.169Z,99824.28
2022-12-12T20:07:46.875Z,99821.44
2022-12-12T20:10:38.995Z,99812.28
2022-12-12T20:13:26.568Z,99812.97
2022-12-12T20:16:16.514Z,99843.63
2022-12-12T20:19:05.260Z,99843.97
2022-12-12T20:22:02.830Z,99845.47
2022-12-12T20:24:51.012Z,99847.22
2022-12-12T20:27:38.530Z,99842.31
2022-12-12T20:30:27.755Z,99848.44
2022-12-12T20:33:15.374Z,99844.31
2022-12-12T20:36:04.858Z,99841.28
2022-12-12T20:38:52.775Z,99826.97
2022-12-12T20:41:40.983Z,99836.88
2022-12-12T20:44:29.368Z,99848.44
2022-12-12T20:47:17.500Z,99842.03
2022-12-12T20:50:06.559Z,99874.47
2022-12-12T20:52:54.260Z,99874.25
2022-12-12T20:55:41.982Z,99873.19
2022-12-12T20:58:29.888Z,99855.34
2022-12-12T21:01:20.049Z,99862.31
2022-12-12T21:04:11.376Z,99844.84
2022-12-12T21:06:59.154Z,99872.22
2022-12-12T21:09:46.966Z,99882.50
2022-12-12T21:12:34.704Z,99880.00
2022-12-12T21:15:23.569Z,99883.09
2022-12-12T21:18:11.309Z,99882.97
2022-12-12T21:20:58.952Z,99898.06
2022-12-12T21:23:47.425Z,99894.00
2022-12-12T21:26:35.393Z,99876.59
2022-12-12T21:29:22.974Z,99897.94
2022-12-12T21:32:11.073Z,99904.59
2022-12-12T21:34:58.690Z,99911.94
2022-12-12T21:37:47.616Z,99901.84
2022-12-12T21:40:36.865Z,99897.78
2022-12-12T21:43:24.609Z,99896.97
2022-12-12T21:46:20.896Z,99884.94
2022-12-12T21:49:28.775Z,99897.06
2022-12-12T21:52:16.450Z,99901.75
2022-12-12T21:55:06.240Z,99899.84
2022-12-12T21:57:54.701Z,99905.81
2022-12-12T22:00:44.769Z,99901.69
2022-12-12T22:04:04.283Z,99898.47
2022-12-12T22:06:52.194Z,99904.84
2022-12-12T22:09:40.290Z,99906.22
2022-12-12T22:12:30.980Z,99904.72
2022-12-12T22:15:18.664Z,99907.94
2022-12-12T22:18:07.439Z,99909.59
2022-12-12T22:20:55.337Z,99930.09
2022-12-12T22:23:43.365Z,99923.25
2022-12-12T22:26:34.379Z,99936.53
2022-12-12T22:29:22.162Z,99916.09
2022-12-12T22:32:09.794Z,99926.81
2022-12-12T22:34:58.617Z,99928.84
2022-12-12T22:37:46.224Z,99938.75
2022-12-12T22:40:33.919Z,99936.53
2022-12-12T22:43:21.676Z,99941.56
2022-12-12T22:46:11.185Z,99932.16
2022-12-12T22:49:01.104Z,99947.88
2022-12-12T22:51:49.684Z,99885.41
2022-12-12T22:54:37.481Z,99937.84
2022-12-12T22:57:25.224Z,99945.63
2022-12-12T23:00:13.677Z,99919.06
2022-12-12T23:03:01.347Z,99935.97
2022-12-12T23:05:49.084Z,99919.50
2022-12-12T23:08:36.897Z,99919.84
2022-12-12T23:11:26.368Z,99942.75
2022-12-12T23:14:19.619Z,99947.47
2022-12-12T23:17:07.225Z,99965.00
2022-12-12T23:19:54.980Z,99938.03
2022-12-12T23:22:44.171Z,99940.84
2022-12-12T23:25:31.832Z,99951.47
2022-12-12T23:28:19.667Z,99950.75
2022-12-12T23:31:10.140Z,99946.75
2022-12-12T23:34:00.085Z,99943.44
2022-12-12T23:36:48.141Z,99949.72
2022-12-12T23:39:35.903Z,99936.81
2022-12-12T23:42:23.505Z,99934.44
2022-12-12T23:45:13.796Z,99933.34
2022-12-12T23:48:01.753Z,99936.38
2022-12-12T23:50:49.411Z,99940.75
2022-12-12T23:53:37.193Z,99925.69
2022-12-12T23:56:26.190Z,99929.47
2022-12-12T23:59:17.998Z,99956.19
