createdAt,value
2019-04-07T00:00:01.712Z,32.63
2019-04-07T00:02:31.475Z,32.87
2019-04-07T00:05:10.949Z,31.40
2019-04-07T00:07:32.784Z,33.20
2019-04-07T00:10:02.854Z,32.27
2019-04-07T00:12:32.277Z,31.53
2019-04-07T00:15:01.599Z,31.53
2019-04-07T00:17:31.131Z,33.03
2019-04-07T00:20:00.652Z,33.60
2019-04-07T00:22:30.086Z,30.97
2019-04-07T00:24:59.555Z,32.27
2019-04-07T00:27:29.050Z,31.37
2019-04-07T00:29:58.478Z,32.67
2019-04-07T00:32:28.325Z,31.33
2019-04-07T00:34:57.802Z,33.57
2019-04-07T00:37:27.333Z,33.30
2019-04-07T00:39:56.840Z,32.47
2019-04-07T00:42:27.401Z,32.17
2019-04-07T00:44:57.058Z,32.00
2019-04-07T00:47:26.368Z,31.97
2019-04-07T00:49:55.926Z,34.13
2019-04-07T00:52:25.484Z,32.30
2019-04-07T00:54:55.493Z,32.80
2019-04-07T00:57:25.570Z,33.50
2019-04-07T00:59:55.141Z,31.57
2019-04-07T01:02:24.551Z,32.87
2019-04-07T01:04:53.944Z,31.67
2019-04-07T01:07:23.781Z,32.77
2019-04-07T01:09:53.244Z,31.87
2019-04-07T01:12:23.147Z,32.80
2019-04-07T01:14:53.359Z,31.57
2019-04-07T01:17:23.674Z,31.87
2019-04-07T01:19:53.555Z,30.70
2019-04-07T01:22:23.037Z,30.17
2019-04-07T01:24:52.654Z,32.10
2019-04-07T01:27:22.719Z,33.27
2019-04-07T01:29:52.164Z,33.40
2019-04-07T01:32:21.612Z,33.37
2019-04-07T01:34:51.523Z,31.93
2019-04-07T01:37:21.006Z,31.13
2019-04-07T01:39:53.745Z,32.33
2019-04-07T01:42:29.011Z,32.93
2019-04-07T01:45:16.846Z,33.13
2019-04-07T01:47:53.015Z,30.67
2019-04-07T01:50:48.176Z,32.57
2019-04-07T01:53:28.124Z,32.43
2019-04-07T01:56:09.281Z,32.33
2019-04-07T01:58:50.249Z,31.70
2019-04-07T02:01:42.765Z,32.00
2019-04-07T02:04:23.677Z,32.83
2019-04-07T02:07:37.505Z,32.17
2019-04-07T02:10:24.084Z,33.03
2019-04-07T02:13:11.108Z,32.87
2019-04-07T02:16:02.920Z,32.33
2019-04-07T02:18:51.347Z,32.93
2019-04-07T02:21:31.874Z,32.50
2019-04-07T02:24:26.768Z,33.60
2019-04-07T02:27:15.316Z,34.57
2019-04-07T02:30:03.982Z,32.17
2019-04-07T02:32:54.610Z,33.00
2019-04-07T02:35:46.401Z,31.67
2019-04-07T02:38:31.622Z,33.07
2019-04-07T02:41:36.073Z,33.33
2019-04-07T02:44:31.600Z,33.33
2019-04-07T02:47:20.052Z,32.03
2019-04-07T02:50:18.967Z,32.90
2019-04-07T02:53:22.686Z,33.87
2019-04-07T02:56:11.081Z,33.60
2019-04-07T02:58:58.238Z,33.20
2019-04-07T03:01:37.055Z,33.40
2019-04-07T03:04:29.207Z,32.53
2019-04-07T03:07:20.679Z,32.33
2019-04-07T03:10:07.770Z,34.53
2019-04-07T03:12:58.797Z,33.27
2019-04-07T03:15:53.097Z,34.97
2019-04-07T03:18:47.707Z,33.80
2019-04-07T03:21:36.258Z,34.10
2019-04-07T03:24:30.628Z,36.30
2019-04-07T03:27:18.279Z,37.00
2019-04-07T03:30:24.300Z,39.40
2019-04-07T03:33:22.647Z,36.60
2019-04-07T03:36:17.771Z,39.10
2019-04-07T03:39:19.143Z,39.33
2019-04-07T03:42:10.757Z,42.63
2019-04-07T03:44:49.047Z,38.93
2019-04-07T03:47:37.862Z,39.83
2019-04-07T03:50:21.864Z,40.93
2019-04-07T03:52:58.490Z,39.37
2019-04-07T03:55:36.724Z,40.90
2019-04-07T03:58:22.594Z,39.70
2019-04-07T04:01:29.626Z,40.63
2019-04-07T04:04:15.747Z,40.27
2019-04-07T04:07:17.820Z,43.37
2019-04-07T04:09:59.779Z,41.70
2019-04-07T04:12:47.154Z,42.03
2019-04-07T04:15:22.992Z,42.83
2019-04-07T04:17:53.795Z,42.97
2019-04-07T04:20:23.886Z,43.60
2019-04-07T04:22:53.579Z,43.80
2019-04-07T04:25:23.214Z,40.47
2019-04-07T04:27:52.926Z,41.97
2019-04-07T04:30:22.424Z,42.07
2019-04-07T04:32:52.222Z,42.80
2019-04-07T04:35:22.434Z,42.27
2019-04-07T04:37:56.413Z,41.63
2019-04-07T04:40:26.243Z,43.40
2019-04-07T04:42:55.715Z,43.43
2019-04-07T04:45:25.116Z,46.10
2019-04-07T04:47:54.569Z,43.13
2019-04-07T04:50:23.987Z,43.67
2019-04-07T04:52:54.402Z,44.10
2019-04-07T04:55:25.376Z,44.07
2019-04-07T04:57:54.995Z,42.43
2019-04-07T05:00:24.498Z,43.10
2019-04-07T05:02:54.059Z,42.57
2019-04-07T05:05:23.430Z,43.43
2019-04-07T05:07:59.282Z,43.57
2019-04-07T05:10:24.840Z,46.50
2019-04-07T05:12:55.009Z,42.73
2019-04-07T05:15:24.342Z,42.20
2019-04-07T05:17:54.805Z,42.47
2019-04-07T05:20:25.213Z,43.67
2019-04-07T05:22:54.721Z,43.57
2019-04-07T05:25:24.891Z,42.20
2019-04-07T05:27:54.658Z,42.83
2019-04-07T05:30:24.263Z,42.47
2019-04-07T05:32:54.487Z,44.10
2019-04-07T05:35:24.843Z,44.77
2019-04-07T05:38:02.120Z,43.17
2019-04-07T05:40:25.642Z,42.07
2019-04-07T05:42:58.730Z,41.77
2019-04-07T05:45:28.574Z,43.07
2019-04-07T05:47:58.029Z,42.27
2019-04-07T05:50:28.805Z,42.57
2019-04-07T05:52:58.793Z,43.33
2019-04-07T05:55:29.250Z,42.53
2019-04-07T05:57:59.591Z,40.97
2019-04-07T06:00:29.602Z,40.47
2019-04-07T06:03:01.382Z,39.50
2019-04-07T06:05:31.007Z,41.87
2019-04-07T06:08:06.276Z,41.47
2019-04-07T06:10:31.945Z,40.27
2019-04-07T06:13:01.554Z,39.20
2019-04-07T06:15:31.234Z,43.27
2019-04-07T06:18:01.526Z,42.27
2019-04-07T06:20:32.320Z,40.93
2019-04-07T06:23:02.387Z,41.30
2019-04-07T06:25:36.980Z,40.27
2019-04-07T06:28:03.355Z,41.43
2019-04-07T06:30:35.846Z,41.17
2019-04-07T06:33:06.945Z,39.17
2019-04-07T06:35:36.534Z,40.23
2019-04-07T06:38:07.905Z,41.20
2019-04-07T06:40:37.550Z,39.87
2019-04-07T06:43:07.452Z,39.63
2019-04-07T06:45:49.121Z,40.03
2019-04-07T06:48:18.817Z,40.23
2019-04-07T06:51:10.673Z,38.43
2019-04-07T06:54:20.991Z,40.90
2019-04-07T06:57:06.492Z,38.23
2019-04-07T06:59:49.057Z,39.67
2019-04-07T07:02:45.463Z,38.63
2019-04-07T07:05:33.403Z,39.03
2019-04-07T07:08:16.925Z,40.77
2019-04-07T07:10:53.252Z,39.67
2019-04-07T07:13:43.934Z,40.10
2019-04-07T07:16:41.324Z,36.27
2019-04-07T07:19:28.593Z,37.67
2019-04-07T07:22:16.065Z,36.63
2019-04-07T07:24:46.781Z,35.63
2019-04-07T07:27:16.370Z,35.97
2019-04-07T07:29:47.489Z,36.17
2019-04-07T07:32:17.957Z,35.80
2019-04-07T07:34:47.843Z,37.37
2019-04-07T07:37:18.379Z,37.33
2019-04-07T07:39:48.588Z,34.13
2019-04-07T07:42:23.293Z,33.20
2019-04-07T07:44:51.475Z,32.60
2019-04-07T07:47:22.597Z,33.63
2019-04-07T07:49:53.559Z,33.27
2019-04-07T07:52:23.321Z,33.97
2019-04-07T07:54:53.570Z,33.07
2019-04-07T07:57:24.067Z,32.67
2019-04-07T07:59:56.412Z,31.80
2019-04-07T08:02:28.463Z,29.67
2019-04-07T08:04:59.288Z,30.53
2019-04-07T08:07:28.881Z,35.80
2019-04-07T08:09:58.656Z,33.27
2019-04-07T08:12:28.155Z,31.40
2019-04-07T08:14:58.655Z,30.87
2019-04-07T08:17:31.618Z,31.27
2019-04-07T08:19:59.965Z,31.57
2019-04-07T08:22:33.817Z,31.53
2019-04-07T08:25:02.318Z,31.23
2019-04-07T08:27:33.022Z,31.13
2019-04-07T08:30:02.753Z,30.40
2019-04-07T08:32:33.383Z,29.40
2019-04-07T08:35:05.564Z,31.57
2019-04-07T08:37:35.244Z,30.27
2019-04-07T08:40:07.618Z,30.87
2019-04-07T08:42:38.029Z,30.90
2019-04-07T08:45:09.774Z,29.23
2019-04-07T08:47:40.189Z,32.57
2019-04-07T08:50:10.511Z,31.80
2019-04-07T08:52:43.037Z,32.00
2019-04-07T08:55:13.945Z,32.73
2019-04-07T08:57:44.595Z,32.33
2019-04-07T09:00:20.280Z,30.53
2019-04-07T09:03:01.086Z,30.97
2019-04-07T09:05:26.869Z,33.43
2019-04-07T09:07:54.058Z,33.23
2019-04-07T09:10:32.479Z,30.73
2019-04-07T09:13:03.044Z,30.80
2019-04-07T09:15:43.590Z,33.60
2019-04-07T09:18:20.480Z,30.07
2019-04-07T09:21:13.395Z,30.23
2019-04-07T09:23:55.178Z,29.80
2019-04-07T09:26:40.564Z,30.57
2019-04-07T09:29:28.204Z,31.10
2019-04-07T09:32:12.680Z,33.43
2019-04-07T09:35:00.640Z,29.17
2019-04-07T09:37:55.990Z,28.97
2019-04-07T09:40:33.999Z,29.40
2019-04-07T09:43:41.128Z,26.47
2019-04-07T09:46:27.782Z,25.77
2019-04-07T09:49:22.387Z,29.03
2019-04-07T09:52:01.038Z,28.80
2019-04-07T09:54:51.683Z,28.33
2019-04-07T09:57:31.449Z,25.53
2019-04-07T10:00:08.654Z,27.03
2019-04-07T10:03:07.795Z,26.83
2019-04-07T10:06:05.387Z,24.93
2019-04-07T10:08:47.759Z,27.97
2019-04-07T10:11:46.181Z,25.43
2019-04-07T10:14:35.072Z,22.57
2019-04-07T10:17:24.252Z,23.70
2019-04-07T10:20:15.728Z,23.77
2019-04-07T10:23:10.819Z,24.37
2019-04-07T10:26:08.407Z,22.43
2019-04-07T10:28:46.173Z,20.80
2019-04-07T10:31:28.227Z,19.93
2019-04-07T10:34:26.031Z,20.13
2019-04-07T10:37:10.639Z,19.00
2019-04-07T10:39:52.683Z,17.87
2019-04-07T10:42:43.882Z,18.83
2019-04-07T10:45:29.665Z,17.93
2019-04-07T10:48:24.448Z,16.70
2019-04-07T10:51:11.036Z,15.27
2019-04-07T10:53:59.409Z,15.37
2019-04-07T10:56:42.878Z,15.53
2019-04-07T10:59:37.471Z,16.60
2019-04-07T11:02:24.942Z,14.73
2019-04-07T11:05:16.437Z,15.67
2019-04-07T11:08:03.729Z,15.33
2019-04-07T11:10:48.960Z,14.30
2019-04-07T11:13:46.961Z,14.27
2019-04-07T11:16:26.304Z,14.90
2019-04-07T11:19:24.191Z,14.67
2019-04-07T11:22:21.969Z,14.30
2019-04-07T11:25:10.826Z,13.80
2019-04-07T11:28:12.237Z,14.10
2019-04-07T11:31:03.855Z,14.93
2019-04-07T11:33:42.516Z,14.07
2019-04-07T11:36:20.358Z,13.77
2019-04-07T11:39:11.128Z,13.40
2019-04-07T11:42:19.626Z,12.53
2019-04-07T11:45:14.870Z,15.63
2019-04-07T11:47:52.607Z,15.67
2019-04-07T11:50:54.001Z,16.03
2019-04-07T11:53:29.476Z,14.33
2019-04-07T11:56:14.019Z,14.17
2019-04-07T11:59:02.651Z,14.00
2019-04-07T12:01:58.541Z,15.07
2019-04-07T12:04:53.434Z,13.33
2019-04-07T12:07:40.250Z,16.37
2019-04-07T12:10:35.255Z,13.47
2019-04-07T12:13:22.491Z,13.53
2019-04-07T12:16:14.406Z,13.80
2019-04-07T12:19:12.685Z,14.17
2019-04-07T12:21:54.660Z,12.33
2019-04-07T12:24:49.127Z,12.83
2019-04-07T12:27:36.242Z,11.70
2019-04-07T12:30:23.673Z,11.33
2019-04-07T12:33:07.915Z,11.50
2019-04-07T12:35:56.334Z,11.70
2019-04-07T12:38:41.265Z,11.13
2019-04-07T12:41:31.787Z,13.20
2019-04-07T12:44:10.431Z,11.70
2019-04-07T12:46:59.002Z,13.20
2019-04-07T12:50:03.018Z,12.23
2019-04-07T12:53:01.222Z,11.93
2019-04-07T12:55:53.470Z,11.87
2019-04-07T12:58:35.708Z,12.47
2019-04-07T13:01:17.694Z,12.70
2019-04-07T13:04:04.529Z,12.47
2019-04-07T13:06:55.602Z,12.07
2019-04-07T13:09:38.859Z,11.93
2019-04-07T13:12:34.182Z,11.83
2019-04-07T13:15:23.466Z,11.40
2019-04-07T13:18:07.004Z,11.00
2019-04-07T13:20:50.296Z,11.63
2019-04-07T13:23:26.588Z,10.73
2019-04-07T13:26:15.391Z,11.17
2019-04-07T13:28:54.466Z,9.93
2019-04-07T13:31:39.524Z,10.40
2019-04-07T13:34:15.721Z,12.87
2019-04-07T13:37:08.079Z,11.97
2019-04-07T13:39:55.588Z,11.20
2019-04-07T13:42:58.850Z,10.60
2019-04-07T13:45:58.913Z,10.30
2019-04-07T13:48:49.679Z,10.47
2019-04-07T13:51:28.915Z,11.80
2019-04-07T13:54:32.988Z,10.50
2019-04-07T13:57:23.858Z,11.47
2019-04-07T14:00:15.968Z,10.27
2019-04-07T14:02:55.994Z,10.37
2019-04-07T14:06:03.361Z,11.57
2019-04-07T14:09:04.314Z,10.97
2019-04-07T14:12:04.564Z,11.00
2019-04-07T14:14:45.871Z,10.73
2019-04-07T14:17:29.722Z,10.70
2019-04-07T14:20:18.117Z,11.33
2019-04-07T14:23:07.215Z,11.93
2019-04-07T14:25:49.086Z,11.90
2019-04-07T14:28:36.156Z,14.73
2019-04-07T14:31:33.706Z,13.57
2019-04-07T14:34:28.305Z,11.63
2019-04-07T14:37:32.926Z,10.98
2019-04-07T14:40:09.596Z,11.90
2019-04-07T14:43:01.162Z,11.35
2019-04-07T14:45:39.561Z,11.45
2019-04-07T14:48:22.450Z,11.93
2019-04-07T14:50:54.848Z,17.10
2019-04-07T14:53:35.491Z,13.32
2019-04-07T14:56:36.793Z,11.63
2019-04-07T14:59:38.361Z,11.28
2019-04-07T15:02:07.752Z,11.63
2019-04-07T15:05:02.973Z,11.90
2019-04-07T15:07:57.890Z,12.63
2019-04-07T15:10:28.901Z,12.43
2019-04-07T15:13:01.880Z,11.75
2019-04-07T15:15:32.396Z,12.50
2019-04-07T15:18:01.836Z,10.30
2019-04-07T15:20:32.264Z,11.55
2019-04-07T15:23:02.805Z,11.70
2019-04-07T15:25:32.333Z,12.10
2019-04-07T15:28:02.505Z,9.90
2019-04-07T15:30:31.982Z,10.20
2019-04-07T15:33:02.816Z,10.17
2019-04-07T15:35:33.099Z,9.57
2019-04-07T15:38:03.238Z,8.97
2019-04-07T15:40:35.039Z,9.43
2019-04-07T15:43:06.067Z,10.17
2019-04-07T15:45:35.448Z,11.20
2019-04-07T15:48:05.456Z,12.90
2019-04-07T15:50:35.471Z,10.13
2019-04-07T15:53:04.903Z,10.00
2019-04-07T15:55:45.826Z,9.10
2019-04-07T15:58:07.357Z,9.30
2019-04-07T16:00:37.622Z,9.10
2019-04-07T16:03:07.462Z,9.57
2019-04-07T16:05:42.232Z,8.70
2019-04-07T16:08:08.443Z,9.00
2019-04-07T16:10:39.131Z,9.47
2019-04-07T16:13:09.820Z,9.63
2019-04-07T16:15:42.576Z,9.00
2019-04-07T16:18:10.672Z,9.00
2019-04-07T16:20:41.416Z,9.13
2019-04-07T16:23:11.106Z,9.70
2019-04-07T16:25:41.800Z,8.33
2019-04-07T16:28:14.669Z,8.50
2019-04-07T16:30:42.835Z,9.83
2019-04-07T16:33:12.444Z,8.80
2019-04-07T16:35:43.866Z,9.40
2019-04-07T16:38:14.114Z,8.73
2019-04-07T16:40:43.577Z,7.87
2019-04-07T16:43:16.034Z,9.10
2019-04-07T16:45:45.836Z,9.07
2019-04-07T16:48:16.094Z,9.10
2019-04-07T16:50:46.393Z,8.00
2019-04-07T16:53:16.677Z,9.70
2019-04-07T16:55:48.931Z,8.93
2019-04-07T16:58:18.739Z,8.37
2019-04-07T17:00:48.118Z,9.27
2019-04-07T17:03:17.563Z,9.67
2019-04-07T17:05:46.924Z,9.40
2019-04-07T17:08:19.600Z,9.90
2019-04-07T17:10:48.594Z,9.10
2019-04-07T17:13:24.714Z,10.30
2019-04-07T17:15:51.657Z,9.80
2019-04-07T17:18:55.077Z,9.33
2019-04-07T17:21:23.122Z,9.30
2019-04-07T17:23:55.474Z,10.07
2019-04-07T17:26:24.196Z,9.83
2019-04-07T17:28:55.719Z,10.77
2019-04-07T17:31:27.512Z,11.13
2019-04-07T17:33:55.943Z,10.03
2019-04-07T17:36:25.380Z,9.63
2019-04-07T17:39:05.509Z,13.80
2019-04-07T17:41:33.863Z,10.67
2019-04-07T17:44:16.669Z,12.07
2019-04-07T17:46:58.792Z,10.57
2019-04-07T17:49:46.077Z,10.57
2019-04-07T17:52:27.870Z,10.63
2019-04-07T17:55:08.927Z,10.70
2019-04-07T17:58:07.882Z,11.33
2019-04-07T18:01:12.644Z,9.77
2019-04-07T18:03:59.398Z,12.03
2019-04-07T18:06:41.885Z,12.10
2019-04-07T18:09:30.952Z,10.90
2019-04-07T18:12:18.678Z,11.10
2019-04-07T18:15:09.246Z,10.67
2019-04-07T18:17:56.181Z,21.17
2019-04-07T18:20:40.540Z,16.63
2019-04-07T18:23:24.771Z,11.77
2019-04-07T18:26:06.224Z,10.70
2019-04-07T18:28:41.300Z,10.03
2019-04-07T18:31:36.258Z,10.77
2019-04-07T18:34:43.539Z,10.93
2019-04-07T18:37:29.063Z,12.73
2019-04-07T18:40:16.281Z,11.80
2019-04-07T18:43:13.876Z,12.20
2019-04-07T18:46:09.840Z,12.60
2019-04-07T18:49:01.144Z,12.60
2019-04-07T18:51:44.578Z,12.27
2019-04-07T18:54:32.436Z,13.27
2019-04-07T18:57:41.652Z,13.43
2019-04-07T19:00:35.323Z,13.00
2019-04-07T19:03:38.603Z,14.27
2019-04-07T19:06:30.120Z,14.53
2019-04-07T19:09:21.331Z,18.10
2019-04-07T19:12:20.071Z,18.33
2019-04-07T19:15:10.695Z,14.80
2019-04-07T19:17:58.913Z,14.20
2019-04-07T19:20:45.652Z,17.70
2019-04-07T19:23:28.328Z,14.40
2019-04-07T19:26:16.400Z,14.37
2019-04-07T19:28:50.284Z,14.17
2019-04-07T19:31:51.716Z,14.27
2019-04-07T19:34:45.118Z,13.87
2019-04-07T19:37:36.719Z,15.10
2019-04-07T19:40:27.710Z,13.40
2019-04-07T19:43:18.320Z,14.27
2019-04-07T19:46:09.987Z,13.47
2019-04-07T19:48:59.023Z,13.63
2019-04-07T19:52:08.372Z,13.67
2019-04-07T19:54:51.108Z,14.93
2019-04-07T19:57:43.552Z,14.40
2019-04-07T20:00:30.869Z,14.57
2019-04-07T20:03:22.149Z,13.87
2019-04-07T20:06:07.703Z,14.50
2019-04-07T20:09:11.171Z,13.90
2019-04-07T20:12:10.681Z,15.03
2019-04-07T20:15:06.566Z,15.30
2019-04-07T20:17:54.981Z,14.57
2019-04-07T20:21:01.273Z,14.47
2019-04-07T20:23:56.411Z,15.33
2019-04-07T20:26:35.609Z,14.00
2019-04-07T20:29:19.646Z,14.73
2019-04-07T20:32:13.914Z,14.20
2019-04-07T20:35:01.224Z,14.37
2019-04-07T20:38:01.998Z,14.73
2019-04-07T20:41:00.954Z,14.70
2019-04-07T20:43:55.782Z,14.27
2019-04-07T20:46:40.408Z,14.40
2019-04-07T20:49:42.211Z,15.70
2019-04-07T20:52:22.223Z,15.00
2019-04-07T20:55:09.791Z,15.53
2019-04-07T20:58:11.601Z,14.87
2019-04-07T21:01:02.453Z,17.57
2019-04-07T21:03:51.475Z,15.33
2019-04-07T21:06:30.125Z,14.67
2019-04-07T21:09:25.650Z,14.40
2019-04-07T21:12:13.300Z,16.13
2019-04-07T21:14:52.676Z,14.53
2019-04-07T21:17:43.828Z,14.67
2019-04-07T21:20:24.352Z,14.93
2019-04-07T21:23:19.877Z,14.53
2019-04-07T21:26:08.710Z,15.17
2019-04-07T21:28:53.284Z,15.00
2019-04-07T21:31:39.721Z,14.80
2019-04-07T21:34:38.484Z,15.97
2019-04-07T21:37:23.056Z,16.23
2019-04-07T21:40:10.548Z,15.90
2019-04-07T21:42:58.226Z,15.07
2019-04-07T21:45:55.775Z,15.67
2019-04-07T21:48:50.726Z,15.80
2019-04-07T21:51:46.619Z,17.30
2019-04-07T21:54:28.193Z,16.37
2019-04-07T21:57:28.941Z,15.60
2019-04-07T22:00:10.427Z,16.03
2019-04-07T22:02:57.091Z,15.23
2019-04-07T22:05:48.998Z,17.23
2019-04-07T22:08:37.444Z,15.57
2019-04-07T22:11:07.258Z,16.17
2019-04-07T22:13:36.946Z,16.80
2019-04-07T22:16:06.439Z,17.13
2019-04-07T22:18:37.524Z,17.27
2019-04-07T22:21:07.660Z,17.70
2019-04-07T22:23:38.009Z,16.27
2019-04-07T22:26:14.605Z,16.70
2019-04-07T22:28:39.397Z,15.93
2019-04-07T22:31:12.651Z,17.27
2019-04-07T22:33:42.457Z,17.73
2019-04-07T22:36:14.219Z,15.87
2019-04-07T22:38:44.154Z,17.63
2019-04-07T22:41:13.732Z,17.47
2019-04-07T22:43:43.471Z,19.00
2019-04-07T22:46:21.323Z,16.60
2019-04-07T22:48:44.532Z,15.83
2019-04-07T22:51:14.869Z,16.77
2019-04-07T22:53:44.365Z,17.47
2019-04-07T22:56:13.984Z,15.93
2019-04-07T22:58:44.418Z,17.50
2019-04-07T23:01:14.330Z,16.87
2019-04-07T23:03:44.120Z,17.53
2019-04-07T23:06:13.520Z,17.23
2019-04-07T23:08:43.262Z,17.33
2019-04-07T23:11:12.669Z,16.60
2019-04-07T23:13:42.064Z,17.00
2019-04-07T23:16:14.944Z,17.90
2019-04-07T23:18:42.543Z,16.73
2019-04-07T23:21:12.538Z,17.27
2019-04-07T23:23:42.031Z,17.20
2019-04-07T23:26:11.391Z,17.33
2019-04-07T23:28:40.773Z,16.63
2019-04-07T23:31:10.164Z,18.60
2019-04-07T23:33:39.538Z,18.43
2019-04-07T23:36:09.440Z,16.60
2019-04-07T23:38:39.123Z,19.57
2019-04-07T23:41:09.553Z,21.23
2019-04-07T23:43:39.691Z,17.13
2019-04-07T23:46:19.810Z,18.73
2019-04-07T23:48:40.457Z,18.80
2019-04-07T23:51:12.212Z,19.07
2019-04-07T23:54:09.471Z,17.60
2019-04-07T23:56:39.398Z,16.53
2019-04-07T23:59:10.210Z,17.97
